createdAt,value
2023-04-25T00:02:15.091Z,33.50
2023-04-25T00:04:41.943Z,33.60
2023-04-25T00:07:08.829Z,33.60
2023-04-25T00:09:35.478Z,33.60
2023-04-25T00:12:02.381Z,33.60
2023-04-25T00:14:29.702Z,33.70
2023-04-25T00:16:57.002Z,33.60
2023-04-25T00:19:23.621Z,33.60
2023-04-25T00:21:50.189Z,33.60
2023-04-25T00:24:16.710Z,33.60
2023-04-25T00:26:43.306Z,33.60
2023-04-25T00:29:09.848Z,33.60
2023-04-25T00:31:36.628Z,33.60
2023-04-25T00:34:03.315Z,33.60
2023-04-25T00:36:29.901Z,33.60
2023-04-25T00:38:56.803Z,33.60
2023-04-25T00:41:24.612Z,33.60
2023-04-25T00:43:53.077Z,33.60
2023-04-25T00:46:19.917Z,33.60
2023-04-25T00:48:46.735Z,33.50
2023-04-25T00:51:21.045Z,33.60
2023-04-25T00:53:50.619Z,33.60
2023-04-25T00:56:17.844Z,34.30
2023-04-25T00:58:44.527Z,33.50
2023-04-25T01:01:12.772Z,33.50
2023-04-25T01:03:43.871Z,33.60
2023-04-25T01:06:11.498Z,33.50
2023-04-25T01:08:40.923Z,33.50
2023-04-25T01:11:07.767Z,33.50
2023-04-25T01:13:35.259Z,33.50
2023-04-25T01:16:03.626Z,33.60
2023-04-25T01:18:30.216Z,33.50
2023-04-25T01:20:57.737Z,33.60
2023-04-25T01:23:24.579Z,33.60
2023-04-25T01:25:51.609Z,33.60
2023-04-25T01:28:18.395Z,33.60
2023-04-25T01:30:45.855Z,33.50
2023-04-25T01:33:13.455Z,33.60
2023-04-25T01:35:41.203Z,33.60
2023-04-25T01:38:07.837Z,33.60
2023-04-25T01:40:36.041Z,33.60
2023-04-25T01:43:02.668Z,33.60
2023-04-25T01:45:29.672Z,33.60
2023-04-25T01:48:00.092Z,33.60
2023-04-25T01:50:27.012Z,33.60
2023-04-25T01:52:54.690Z,33.70
2023-04-25T01:55:21.323Z,33.60
2023-04-25T01:57:47.938Z,33.60
2023-04-25T02:00:14.761Z,33.60
2023-04-25T02:02:41.552Z,33.60
2023-04-25T02:05:08.668Z,33.70
2023-04-25T02:07:35.368Z,33.60
2023-04-25T02:10:02.080Z,33.60
2023-04-25T02:12:29.193Z,33.60
2023-04-25T02:14:55.790Z,33.60
2023-04-25T02:17:22.729Z,33.70
2023-04-25T02:19:49.303Z,33.70
2023-04-25T02:22:15.882Z,33.60
2023-04-25T02:24:42.452Z,33.70
2023-04-25T02:27:09.265Z,33.70
2023-04-25T02:29:35.927Z,33.70
2023-04-25T02:32:02.962Z,33.70
2023-04-25T02:34:29.535Z,33.70
2023-04-25T02:36:56.147Z,33.70
2023-04-25T02:39:23.181Z,33.70
2023-04-25T02:41:49.727Z,33.70
2023-04-25T02:44:16.462Z,33.70
2023-04-25T02:46:42.993Z,33.70
2023-04-25T02:49:09.596Z,33.70
2023-04-25T02:51:36.175Z,33.70
2023-04-25T02:54:02.870Z,33.80
2023-04-25T02:56:29.416Z,33.70
2023-04-25T02:58:56.394Z,33.80
2023-04-25T03:01:23.059Z,33.70
2023-04-25T03:03:50.048Z,33.70
2023-04-25T03:06:16.955Z,33.70
2023-04-25T03:08:43.828Z,33.70
2023-04-25T03:11:11.269Z,33.70
2023-04-25T03:13:37.927Z,33.70
2023-04-25T03:16:04.789Z,33.70
2023-04-25T03:18:31.378Z,33.70
2023-04-25T03:20:57.967Z,33.70
2023-04-25T03:23:24.508Z,33.70
2023-04-25T03:25:51.039Z,33.70
2023-04-25T03:28:18.120Z,33.70
2023-04-25T03:30:44.694Z,33.80
2023-04-25T03:33:11.561Z,33.80
2023-04-25T03:35:38.257Z,33.80
2023-04-25T03:38:04.816Z,33.80
2023-04-25T03:40:31.470Z,33.80
2023-04-25T03:42:58.017Z,33.70
2023-04-25T03:45:24.556Z,33.90
2023-04-25T03:47:51.319Z,33.70
2023-04-25T03:50:18.089Z,33.90
2023-04-25T03:52:44.893Z,33.90
2023-04-25T03:55:11.489Z,33.80
2023-04-25T03:57:38.079Z,33.90
2023-04-25T04:00:05.566Z,33.90
2023-04-25T04:02:32.494Z,33.90
2023-04-25T04:04:59.417Z,33.90
2023-04-25T04:07:26.086Z,33.90
2023-04-25T04:09:52.673Z,33.90
2023-04-25T04:12:19.252Z,33.90
2023-04-25T04:14:45.775Z,33.90
2023-04-25T04:17:12.437Z,33.90
2023-04-25T04:19:39.021Z,33.90
2023-04-25T04:22:05.644Z,33.80
2023-04-25T04:24:32.256Z,33.80
2023-04-25T04:26:59.833Z,33.80
2023-04-25T04:29:26.422Z,33.90
2023-04-25T04:31:53.636Z,33.70
2023-04-25T04:34:20.368Z,33.70
2023-04-25T04:36:47.736Z,33.70
2023-04-25T04:39:15.023Z,33.70
2023-04-25T04:41:41.789Z,33.70
2023-04-25T04:44:09.807Z,33.70
2023-04-25T04:46:38.701Z,33.60
2023-04-25T04:49:10.539Z,33.60
2023-04-25T04:51:37.753Z,33.50
2023-04-25T04:54:04.519Z,33.50
2023-04-25T04:56:32.181Z,33.40
2023-04-25T04:58:59.634Z,33.40
2023-04-25T05:01:27.354Z,33.40
2023-04-25T05:03:55.006Z,33.40
2023-04-25T05:06:22.304Z,33.40
2023-04-25T05:08:48.968Z,33.40
2023-04-25T05:11:15.567Z,33.40
2023-04-25T05:13:42.108Z,33.40
2023-04-25T05:16:08.756Z,33.30
2023-04-25T05:18:35.367Z,33.30
2023-04-25T05:21:01.905Z,33.30
2023-04-25T05:23:29.133Z,33.30
2023-04-25T05:25:55.777Z,33.40
2023-04-25T05:28:22.438Z,33.40
2023-04-25T05:30:49.252Z,33.40
2023-04-25T05:33:16.316Z,33.40
2023-04-25T05:35:43.276Z,33.40
2023-04-25T05:38:09.833Z,33.40
2023-04-25T05:40:37.532Z,33.40
2023-04-25T05:43:04.075Z,33.40
2023-04-25T05:45:30.824Z,33.40
2023-04-25T05:47:57.481Z,33.50
2023-04-25T05:50:24.255Z,33.50
2023-04-25T05:52:51.186Z,33.50
2023-04-25T05:55:17.900Z,33.50
2023-04-25T05:57:46.106Z,33.50
2023-04-25T06:00:16.825Z,33.60
2023-04-25T06:02:43.530Z,33.60
2023-04-25T06:05:10.758Z,34.30
2023-04-25T06:07:37.530Z,33.60
2023-04-25T06:10:07.262Z,33.70
2023-04-25T06:12:34.296Z,33.60
2023-04-25T06:15:02.092Z,33.60
2023-04-25T06:17:28.889Z,33.60
2023-04-25T06:19:55.568Z,33.60
2023-04-25T06:22:22.260Z,33.60
2023-04-25T06:24:48.969Z,33.60
2023-04-25T06:27:16.981Z,33.50
2023-04-25T06:29:43.753Z,33.60
2023-04-25T06:32:10.359Z,33.70
2023-04-25T06:34:36.921Z,33.70
2023-04-25T06:37:03.486Z,33.70
2023-04-25T06:39:30.085Z,33.70
2023-04-25T06:41:56.638Z,33.70
2023-04-25T06:44:24.954Z,33.70
2023-04-25T06:46:51.668Z,33.80
2023-04-25T06:49:18.346Z,31.70
2023-04-25T06:51:44.930Z,30.60
2023-04-25T06:54:11.475Z,29.60
2023-04-25T06:56:38.068Z,29.20
2023-04-25T06:59:04.634Z,28.70
2023-04-25T07:01:31.629Z,28.90
2023-04-25T07:03:58.412Z,29.40
2023-04-25T07:06:26.794Z,30.00
2023-04-25T07:08:53.648Z,30.60
2023-04-25T07:11:20.632Z,31.20
2023-04-25T07:13:47.199Z,31.80
2023-04-25T07:16:13.830Z,32.30
2023-04-25T07:18:40.584Z,32.60
2023-04-25T07:21:07.157Z,32.90
2023-04-25T07:23:34.072Z,33.10
2023-04-25T07:26:00.657Z,33.30
2023-04-25T07:28:27.213Z,33.40
2023-04-25T07:30:53.796Z,33.40
2023-04-25T07:33:21.447Z,33.50
2023-04-25T07:35:48.168Z,33.50
2023-04-25T07:38:14.774Z,33.50
2023-04-25T07:40:41.318Z,33.50
2023-04-25T07:43:07.962Z,33.50
2023-04-25T07:45:34.634Z,33.50
2023-04-25T07:48:01.244Z,33.40
2023-04-25T07:50:28.000Z,33.60
2023-04-25T07:52:55.054Z,33.40
2023-04-25T07:55:21.918Z,33.50
2023-04-25T07:57:48.463Z,33.60
2023-04-25T08:00:15.884Z,33.50
2023-04-25T08:02:42.601Z,33.50
2023-04-25T08:05:12.698Z,33.40
2023-04-25T08:07:39.868Z,33.40
2023-04-25T08:10:07.643Z,33.40
2023-04-25T08:12:34.476Z,33.30
2023-04-25T08:15:01.213Z,33.20
2023-04-25T08:17:28.317Z,33.20
2023-04-25T08:19:55.040Z,33.20
2023-04-25T08:22:21.671Z,33.10
2023-04-25T08:24:48.205Z,33.10
2023-04-25T08:27:14.840Z,33.00
2023-04-25T08:29:42.325Z,33.00
2023-04-25T08:32:08.859Z,33.00
2023-04-25T08:34:35.941Z,33.00
2023-04-25T08:37:02.555Z,33.00
2023-04-25T08:39:29.179Z,33.00
2023-04-25T08:41:57.025Z,32.90
2023-04-25T08:44:24.496Z,32.90
2023-04-25T08:46:53.110Z,32.90
2023-04-25T08:49:20.073Z,32.80
2023-04-25T08:51:52.090Z,32.70
2023-04-25T08:54:33.978Z,32.80
2023-04-25T08:57:05.269Z,32.70
2023-04-25T08:59:32.961Z,32.60
2023-04-25T09:01:59.611Z,32.70
2023-04-25T09:04:26.804Z,32.60
2023-04-25T09:06:53.367Z,32.60
2023-04-25T09:09:19.971Z,32.70
2023-04-25T09:11:46.536Z,32.60
2023-04-25T09:14:17.060Z,32.60
2023-04-25T09:17:01.035Z,32.50
2023-04-25T09:19:39.583Z,32.50
2023-04-25T09:22:08.854Z,32.50
2023-04-25T09:24:44.687Z,32.60
2023-04-25T09:27:13.098Z,32.60
2023-04-25T09:29:41.842Z,32.50
2023-04-25T09:32:24.510Z,32.40
2023-04-25T09:34:55.916Z,32.40
2023-04-25T09:37:27.642Z,32.40
2023-04-25T09:39:56.286Z,32.40
2023-04-25T09:42:24.861Z,32.40
2023-04-25T09:44:56.556Z,32.40
2023-04-25T09:47:25.626Z,32.30
2023-04-25T09:49:54.032Z,32.50
2023-04-25T09:52:25.186Z,32.40
2023-04-25T09:54:53.221Z,32.30
2023-04-25T09:57:23.986Z,32.30
2023-04-25T09:59:52.519Z,32.30
2023-04-25T10:02:26.424Z,32.30
2023-04-25T10:04:58.107Z,32.30
2023-04-25T10:07:29.991Z,32.30
2023-04-25T10:10:02.610Z,32.30
2023-04-25T10:12:29.555Z,32.30
2023-04-25T10:14:56.271Z,32.30
2023-04-25T10:17:23.423Z,32.20
2023-04-25T10:19:50.424Z,32.20
2023-04-25T10:22:29.836Z,32.20
2023-04-25T10:24:57.712Z,32.10
2023-04-25T10:27:24.539Z,32.20
2023-04-25T10:30:11.068Z,32.20
2023-04-25T10:32:37.663Z,32.30
2023-04-25T10:35:15.006Z,32.40
2023-04-25T10:38:05.630Z,32.40
2023-04-25T10:40:33.908Z,32.40
2023-04-25T10:43:41.292Z,32.40
2023-04-25T10:46:15.953Z,32.20
2023-04-25T10:48:52.604Z,32.20
2023-04-25T10:51:53.957Z,32.10
2023-04-25T10:54:23.941Z,32.00
2023-04-25T10:56:52.127Z,32.00
2023-04-25T10:59:20.217Z,32.00
2023-04-25T11:01:51.972Z,31.90
2023-04-25T11:04:37.796Z,31.80
2023-04-25T11:07:10.841Z,31.80
2023-04-25T11:09:40.907Z,31.80
2023-04-25T11:12:09.713Z,31.70
2023-04-25T11:14:43.561Z,31.80
2023-04-25T11:17:11.522Z,31.80
2023-04-25T11:19:38.158Z,31.70
2023-04-25T11:22:04.988Z,31.60
2023-04-25T11:24:33.247Z,31.50
2023-04-25T11:27:00.406Z,31.50
2023-04-25T11:29:34.414Z,31.40
2023-04-25T11:32:02.015Z,31.20
2023-04-25T11:34:33.712Z,31.30
2023-04-25T11:37:02.702Z,31.20
2023-04-25T11:39:30.091Z,31.10
2023-04-25T11:41:56.818Z,31.10
2023-04-25T11:44:23.716Z,31.10
2023-04-25T11:46:50.302Z,31.10
2023-04-25T11:49:19.021Z,31.20
2023-04-25T11:51:49.420Z,31.00
2023-04-25T11:54:16.446Z,31.00
2023-04-25T11:56:46.583Z,31.00
2023-04-25T11:59:14.256Z,31.10
2023-04-25T12:01:42.556Z,31.10
2023-04-25T12:04:18.117Z,31.10
2023-04-25T12:06:49.451Z,31.00
2023-04-25T12:09:24.847Z,31.10
2023-04-25T12:11:56.216Z,31.30
2023-04-25T12:14:31.915Z,31.20
2023-04-25T12:17:00.613Z,31.30
2023-04-25T12:19:32.468Z,31.30
2023-04-25T12:21:59.518Z,31.40
2023-04-25T12:24:28.432Z,31.40
2023-04-25T12:27:01.976Z,31.40
2023-04-25T12:29:34.763Z,31.40
2023-04-25T12:32:05.463Z,31.50
2023-04-25T12:34:35.965Z,31.60
2023-04-25T12:37:02.567Z,31.50
2023-04-25T12:39:29.132Z,31.50
2023-04-25T12:41:55.927Z,31.50
2023-04-25T12:44:22.878Z,31.40
2023-04-25T12:46:50.115Z,31.20
2023-04-25T12:49:19.167Z,31.20
2023-04-25T12:51:46.316Z,31.10
2023-04-25T12:54:13.448Z,31.80
2023-04-25T12:56:39.987Z,31.00
2023-04-25T12:59:06.615Z,31.10
2023-04-25T13:01:35.657Z,31.00
2023-04-25T13:04:03.256Z,31.00
2023-04-25T13:06:32.802Z,30.90
2023-04-25T13:08:59.354Z,30.90
2023-04-25T13:11:26.024Z,30.90
2023-04-25T13:13:53.002Z,30.90
2023-04-25T13:16:21.887Z,30.90
2023-04-25T13:18:48.981Z,30.90
2023-04-25T13:21:15.670Z,30.80
2023-04-25T13:23:43.831Z,30.90
2023-04-25T13:26:11.086Z,30.80
2023-04-25T13:28:37.644Z,31.00
2023-04-25T13:31:04.225Z,31.00
2023-04-25T13:33:30.760Z,30.90
2023-04-25T13:35:58.204Z,30.90
2023-04-25T13:38:26.486Z,31.10
2023-04-25T13:40:53.631Z,31.00
2023-04-25T13:43:22.742Z,31.20
2023-04-25T13:45:52.646Z,31.10
2023-04-25T13:48:20.263Z,31.10
2023-04-25T13:50:47.158Z,31.30
2023-04-25T13:53:13.889Z,31.10
2023-04-25T13:55:40.541Z,31.00
2023-04-25T13:58:10.796Z,31.00
2023-04-25T14:00:40.632Z,31.00
2023-04-25T14:03:10.921Z,30.90
2023-04-25T14:05:39.090Z,30.80
2023-04-25T14:08:10.808Z,30.70
2023-04-25T14:10:38.102Z,30.60
2023-04-25T14:13:06.175Z,30.60
2023-04-25T14:15:33.784Z,30.60
2023-04-25T14:18:01.616Z,30.50
2023-04-25T14:20:28.978Z,30.50
2023-04-25T14:22:56.976Z,30.40
2023-04-25T14:25:24.098Z,30.50
2023-04-25T14:27:50.997Z,30.40
2023-04-25T14:30:21.869Z,30.40
2023-04-25T14:32:50.829Z,30.40
2023-04-25T14:35:17.764Z,30.40
2023-04-25T14:37:44.885Z,30.50
2023-04-25T14:40:13.809Z,30.60
2023-04-25T14:42:40.930Z,30.60
2023-04-25T14:45:09.640Z,30.50
2023-04-25T14:47:39.280Z,30.50
2023-04-25T14:50:07.282Z,30.50
2023-04-25T14:52:33.968Z,30.50
2023-04-25T14:55:06.150Z,30.60
2023-04-25T14:57:34.139Z,30.70
2023-04-25T15:00:01.563Z,30.60
2023-04-25T15:02:29.179Z,30.70
2023-04-25T15:04:56.802Z,30.60
2023-04-25T15:07:23.785Z,30.60
2023-04-25T15:09:50.386Z,30.60
2023-04-25T15:12:16.968Z,30.60
2023-04-25T15:14:43.520Z,30.60
2023-04-25T15:17:10.078Z,30.70
2023-04-25T15:19:37.425Z,30.70
2023-04-25T15:22:04.416Z,30.70
2023-04-25T15:24:31.003Z,30.70
2023-04-25T15:26:57.707Z,30.60
2023-04-25T15:29:24.250Z,30.60
2023-04-25T15:31:51.135Z,30.60
2023-04-25T15:34:17.778Z,30.60
2023-04-25T15:36:44.471Z,30.50
2023-04-25T15:39:11.267Z,30.40
2023-04-25T15:41:38.029Z,30.40
2023-04-25T15:44:05.180Z,30.40
2023-04-25T15:46:31.951Z,30.50
2023-04-25T15:48:58.640Z,30.40
2023-04-25T15:51:25.450Z,30.40
2023-04-25T15:53:52.148Z,30.30
2023-04-25T15:56:18.905Z,30.30
2023-04-25T15:58:45.569Z,30.30
2023-04-25T16:01:12.345Z,30.30
2023-04-25T16:03:40.341Z,30.30
2023-04-25T16:06:07.982Z,30.20
2023-04-25T16:08:35.706Z,30.20
2023-04-25T16:11:03.081Z,30.20
2023-04-25T16:13:30.038Z,30.30
2023-04-25T16:15:56.782Z,30.30
2023-04-25T16:18:23.486Z,30.40
2023-04-25T16:20:50.437Z,30.40
2023-04-25T16:23:17.937Z,30.40
2023-04-25T16:25:44.675Z,30.50
2023-04-25T16:28:11.531Z,30.50
2023-04-25T16:30:38.131Z,30.70
2023-04-25T16:33:04.799Z,30.70
2023-04-25T16:35:32.376Z,30.80
2023-04-25T16:37:59.372Z,30.80
2023-04-25T16:40:26.783Z,30.90
2023-04-25T16:42:53.372Z,30.90
2023-04-25T16:45:20.971Z,31.00
2023-04-25T16:47:47.672Z,31.20
2023-04-25T16:50:15.170Z,31.20
2023-04-25T16:52:44.180Z,31.20
2023-04-25T16:55:11.222Z,31.20
2023-04-25T16:57:37.932Z,31.20
2023-04-25T17:00:06.387Z,31.10
2023-04-25T17:02:33.256Z,31.10
2023-04-25T17:05:00.078Z,31.10
2023-04-25T17:07:26.937Z,31.10
2023-04-25T17:09:53.589Z,31.20
2023-04-25T17:12:21.293Z,31.20
2023-04-25T17:14:49.588Z,31.30
2023-04-25T17:17:18.585Z,31.30
2023-04-25T17:19:45.755Z,31.20
2023-04-25T17:22:12.433Z,31.30
2023-04-25T17:24:40.480Z,31.30
2023-04-25T17:27:07.133Z,31.30
2023-04-25T17:29:34.906Z,31.30
2023-04-25T17:32:01.663Z,31.40
2023-04-25T17:34:28.904Z,31.40
2023-04-25T17:36:55.533Z,31.30
2023-04-25T17:39:22.116Z,31.30
2023-04-25T17:41:48.876Z,31.30
2023-04-25T17:44:15.438Z,31.40
2023-04-25T17:46:42.160Z,31.40
2023-04-25T17:49:08.820Z,31.40
2023-04-25T17:51:35.573Z,31.50
2023-04-25T17:54:02.290Z,31.50
2023-04-25T17:56:29.052Z,31.60
2023-04-25T17:58:55.971Z,31.50
2023-04-25T18:01:22.920Z,31.50
2023-04-25T18:03:50.420Z,31.50
2023-04-25T18:06:18.163Z,31.60
2023-04-25T18:08:45.055Z,31.70
2023-04-25T18:11:12.223Z,31.70
2023-04-25T18:13:39.311Z,31.70
2023-04-25T18:16:06.515Z,31.60
2023-04-25T18:18:35.616Z,31.60
2023-04-25T18:21:04.807Z,31.60
2023-04-25T18:23:33.776Z,31.60
2023-04-25T18:26:00.725Z,31.60
2023-04-25T18:28:28.364Z,31.60
2023-04-25T18:30:55.038Z,32.30
2023-04-25T18:33:22.316Z,31.70
2023-04-25T18:35:58.720Z,31.80
2023-04-25T18:41:04.437Z,31.60
2023-04-25T18:43:43.410Z,31.60
2023-04-25T18:46:10.187Z,32.30
2023-04-25T18:48:37.058Z,31.70
2023-04-25T18:51:04.013Z,31.60
2023-04-25T18:53:31.394Z,31.70
2023-04-25T18:55:57.952Z,31.70
2023-04-25T18:58:24.540Z,31.70
2023-04-25T19:00:51.343Z,31.70
2023-04-25T19:03:18.135Z,31.70
2023-04-25T19:05:44.890Z,31.80
2023-04-25T19:08:11.461Z,31.80
2023-04-25T19:10:38.160Z,31.80
2023-04-25T19:13:04.919Z,31.80
2023-04-25T19:15:33.341Z,31.80
2023-04-25T19:17:59.943Z,31.80
2023-04-25T19:20:27.410Z,31.80
2023-04-25T19:22:54.519Z,31.90
2023-04-25T19:25:21.092Z,31.80
2023-04-25T19:27:47.776Z,31.80
2023-04-25T19:30:14.471Z,31.90
2023-04-25T19:32:41.133Z,31.90
2023-04-25T19:35:10.965Z,31.90
2023-04-25T19:37:38.958Z,32.00
2023-04-25T19:40:07.380Z,32.00
2023-04-25T19:42:34.024Z,32.00
2023-04-25T19:45:00.571Z,32.10
2023-04-25T19:47:27.957Z,32.10
2023-04-25T19:49:54.565Z,32.10
2023-04-25T19:52:21.134Z,32.00
2023-04-25T19:54:47.664Z,31.40
2023-04-25T19:57:14.420Z,32.10
2023-04-25T19:59:41.074Z,32.10
2023-04-25T20:02:10.458Z,32.10
2023-04-25T20:04:38.541Z,32.20
2023-04-25T20:07:05.188Z,32.20
2023-04-25T20:09:31.879Z,32.20
2023-04-25T20:11:58.487Z,32.20
2023-04-25T20:14:26.026Z,32.30
2023-04-25T20:16:52.992Z,32.30
2023-04-25T20:19:20.114Z,32.30
2023-04-25T20:21:47.107Z,32.30
2023-04-25T20:24:13.649Z,32.30
2023-04-25T20:26:40.235Z,32.30
2023-04-25T20:29:07.063Z,32.40
2023-04-25T20:31:36.543Z,32.40
2023-04-25T20:34:03.842Z,32.40
2023-04-25T20:36:31.794Z,32.50
2023-04-25T20:38:58.528Z,32.50
2023-04-25T20:41:25.702Z,32.40
2023-04-25T20:43:53.219Z,32.50
2023-04-25T20:46:20.156Z,32.50
2023-04-25T20:48:46.924Z,32.50
2023-04-25T20:51:13.832Z,32.60
2023-04-25T20:53:40.599Z,32.50
2023-04-25T20:56:07.219Z,32.60
2023-04-25T20:58:33.884Z,32.60
2023-04-25T21:01:01.180Z,32.60
2023-04-25T21:03:27.970Z,32.60
2023-04-25T21:05:54.930Z,32.70
2023-04-25T21:08:21.586Z,32.70
2023-04-25T21:10:48.674Z,32.70
2023-04-25T21:13:15.496Z,32.70
2023-04-25T21:15:42.103Z,32.70
2023-04-25T21:18:08.757Z,32.80
2023-04-25T21:20:35.942Z,32.70
2023-04-25T21:23:02.902Z,32.70
2023-04-25T21:25:31.183Z,32.80
2023-04-25T21:27:58.923Z,32.80
2023-04-25T21:30:26.034Z,32.80
2023-04-25T21:32:53.168Z,32.70
2023-04-25T21:35:21.285Z,32.70
2023-04-25T21:37:47.953Z,32.70
2023-04-25T21:40:15.300Z,32.70
2023-04-25T21:42:44.327Z,32.80
2023-04-25T21:45:11.390Z,32.80
2023-04-25T21:47:38.058Z,32.70
2023-04-25T21:50:05.118Z,32.70
2023-04-25T21:52:32.185Z,32.80
2023-04-25T21:54:58.761Z,32.80
2023-04-25T21:57:25.478Z,32.80
2023-04-25T21:59:52.034Z,32.80
2023-04-25T22:02:19.148Z,32.80
2023-04-25T22:04:48.900Z,32.80
2023-04-25T22:07:16.234Z,32.90
2023-04-25T22:09:53.629Z,32.80
2023-04-25T22:12:21.464Z,32.90
2023-04-25T22:14:48.817Z,32.80
2023-04-25T22:17:15.515Z,32.90
2023-04-25T22:19:43.070Z,32.80
2023-04-25T22:22:10.068Z,32.80
2023-04-25T22:24:36.773Z,32.80
2023-04-25T22:27:03.443Z,32.90
2023-04-25T22:29:30.116Z,32.80
2023-04-25T22:31:56.697Z,32.80
2023-04-25T22:34:23.431Z,32.80
2023-04-25T22:36:50.048Z,32.80
2023-04-25T22:39:16.883Z,32.80
2023-04-25T22:41:43.415Z,32.90
2023-04-25T22:44:11.012Z,32.90
2023-04-25T22:46:37.633Z,32.80
2023-04-25T22:49:04.774Z,32.80
2023-04-25T22:51:31.863Z,32.80
2023-04-25T22:53:59.034Z,32.80
2023-04-25T22:56:26.872Z,33.60
2023-04-25T22:58:54.202Z,32.80
2023-04-25T23:01:21.002Z,32.90
2023-04-25T23:03:48.416Z,32.80
2023-04-25T23:06:15.135Z,32.80
2023-04-25T23:08:41.804Z,32.80
2023-04-25T23:11:08.929Z,32.90
2023-04-25T23:13:38.814Z,32.90
2023-04-25T23:16:06.744Z,32.90
2023-04-25T23:18:33.502Z,32.90
2023-04-25T23:21:01.903Z,32.90
2023-04-25T23:23:29.665Z,32.90
2023-04-25T23:25:57.641Z,33.00
2023-04-25T23:28:24.435Z,32.90
2023-04-25T23:30:51.090Z,32.90
2023-04-25T23:33:17.942Z,32.90
2023-04-25T23:35:44.532Z,32.90
2023-04-25T23:38:11.102Z,32.90
2023-04-25T23:40:37.619Z,32.90
2023-04-25T23:43:04.190Z,32.80
2023-04-25T23:45:30.823Z,32.80
2023-04-25T23:47:57.391Z,32.80
2023-04-25T23:50:24.225Z,32.80
2023-04-25T23:52:50.820Z,32.80
2023-04-25T23:55:17.459Z,32.90
2023-04-25T23:57:44.315Z,32.90
