createdAt,value
2019-03-08T00:00:36.203Z,0.00
2019-03-08T00:01:36.191Z,0.00
2019-03-08T00:02:36.184Z,0.00
2019-03-08T00:03:36.159Z,0.00
2019-03-08T00:04:36.176Z,0.00
2019-03-08T00:05:36.136Z,0.00
2019-03-08T00:06:36.124Z,0.00
2019-03-08T00:07:36.122Z,0.00
2019-03-08T00:08:36.117Z,0.00
2019-03-08T00:09:36.524Z,0.00
2019-03-08T00:10:36.098Z,0.00
2019-03-08T00:11:36.067Z,0.00
2019-03-08T00:12:36.061Z,0.00
2019-03-08T00:13:36.049Z,0.00
2019-03-08T00:14:36.527Z,0.00
2019-03-08T00:15:36.023Z,0.00
2019-03-08T00:16:36.027Z,0.00
2019-03-08T00:17:36.005Z,0.00
2019-03-08T00:18:35.993Z,0.00
2019-03-08T00:19:35.995Z,0.00
2019-03-08T00:20:35.971Z,0.00
2019-03-08T00:21:35.976Z,0.00
2019-03-08T00:22:35.952Z,0.00
2019-03-08T00:23:35.959Z,0.00
2019-03-08T00:24:35.929Z,0.00
2019-03-08T00:25:35.920Z,0.00
2019-03-08T00:26:35.919Z,0.00
2019-03-08T00:27:35.917Z,0.00
2019-03-08T00:28:35.883Z,0.00
2019-03-08T00:29:35.885Z,0.00
2019-03-08T00:30:35.877Z,0.00
2019-03-08T00:31:35.850Z,0.00
2019-03-08T00:32:35.848Z,0.00
2019-03-08T00:33:35.837Z,0.00
2019-03-08T00:34:36.038Z,0.00
2019-03-08T00:35:35.816Z,0.00
2019-03-08T00:36:35.798Z,0.00
2019-03-08T00:37:35.787Z,0.00
2019-03-08T00:38:35.774Z,0.00
2019-03-08T00:39:35.770Z,0.00
2019-03-08T00:40:36.031Z,0.00
2019-03-08T00:41:35.757Z,0.00
2019-03-08T00:42:35.741Z,0.00
2019-03-08T00:43:35.720Z,0.00
2019-03-08T00:44:35.717Z,0.00
2019-03-08T00:45:35.708Z,0.00
2019-03-08T00:46:36.059Z,0.00
2019-03-08T00:47:35.689Z,0.00
2019-03-08T00:48:35.665Z,0.00
2019-03-08T00:49:35.696Z,0.00
2019-03-08T00:50:35.670Z,0.00
2019-03-08T00:51:35.652Z,0.00
2019-03-08T00:52:35.653Z,0.00
2019-03-08T00:53:35.619Z,0.00
2019-03-08T00:54:35.611Z,0.00
2019-03-08T00:55:35.597Z,0.00
2019-03-08T00:56:35.585Z,0.00
2019-03-08T00:57:35.576Z,0.00
2019-03-08T00:58:35.564Z,0.00
2019-03-08T00:59:35.548Z,0.00
2019-03-08T01:00:35.545Z,0.00
2019-03-08T01:01:35.537Z,0.00
2019-03-08T01:02:35.888Z,0.00
2019-03-08T01:03:35.514Z,0.00
2019-03-08T01:04:35.512Z,0.00
2019-03-08T01:05:35.502Z,0.00
2019-03-08T01:06:35.483Z,0.00
2019-03-08T01:07:35.461Z,0.00
2019-03-08T01:08:35.453Z,0.00
2019-03-08T01:09:35.442Z,0.00
2019-03-08T01:10:35.461Z,0.00
2019-03-08T01:11:35.421Z,0.00
2019-03-08T01:12:35.403Z,0.00
2019-03-08T01:13:35.399Z,0.00
2019-03-08T01:14:35.386Z,0.00
2019-03-08T01:15:35.379Z,0.00
2019-03-08T01:16:35.374Z,0.00
2019-03-08T01:17:35.383Z,0.00
2019-03-08T01:18:35.351Z,0.00
2019-03-08T01:19:35.333Z,0.00
2019-03-08T01:20:35.321Z,0.00
2019-03-08T01:21:35.311Z,0.00
2019-03-08T01:22:35.320Z,0.00
2019-03-08T01:23:35.295Z,0.00
2019-03-08T01:24:35.277Z,0.00
2019-03-08T01:25:35.263Z,0.00
2019-03-08T01:26:35.283Z,0.00
2019-03-08T01:27:35.248Z,0.00
2019-03-08T01:28:35.229Z,0.00
2019-03-08T01:29:35.228Z,0.00
2019-03-08T01:30:35.211Z,0.00
2019-03-08T01:31:35.537Z,0.00
2019-03-08T01:32:35.189Z,0.00
2019-03-08T01:33:35.177Z,0.00
2019-03-08T01:34:35.173Z,0.00
2019-03-08T01:35:35.162Z,0.00
2019-03-08T01:36:35.143Z,0.00
2019-03-08T01:37:35.142Z,0.00
2019-03-08T01:38:35.135Z,0.00
2019-03-08T01:39:35.113Z,0.00
2019-03-08T01:40:35.122Z,0.00
2019-03-08T01:41:35.094Z,0.00
2019-03-08T01:42:35.083Z,0.00
2019-03-08T01:43:35.070Z,0.00
2019-03-08T01:44:35.064Z,0.00
2019-03-08T01:45:35.046Z,0.00
2019-03-08T01:46:35.073Z,0.00
2019-03-08T01:47:35.027Z,0.00
2019-03-08T01:48:35.015Z,0.00
2019-03-08T01:49:35.053Z,0.00
2019-03-08T01:50:35.011Z,0.00
2019-03-08T01:51:34.986Z,0.00
2019-03-08T01:52:34.991Z,0.00
2019-03-08T01:53:34.989Z,0.00
2019-03-08T01:54:34.957Z,0.00
2019-03-08T01:55:34.938Z,0.00
2019-03-08T01:56:34.926Z,0.00
2019-03-08T01:57:34.937Z,0.00
2019-03-08T01:58:34.921Z,0.00
2019-03-08T01:59:34.902Z,0.00
2019-03-08T02:00:34.905Z,0.00
2019-03-08T02:01:34.876Z,0.00
2019-03-08T02:02:34.880Z,0.00
2019-03-08T02:03:34.865Z,0.00
2019-03-08T02:04:34.845Z,0.00
2019-03-08T02:05:35.043Z,0.00
2019-03-08T02:06:34.820Z,0.00
2019-03-08T02:07:34.826Z,0.00
2019-03-08T02:08:35.078Z,0.00
2019-03-08T02:09:34.824Z,0.00
2019-03-08T02:10:34.786Z,0.00
2019-03-08T02:11:34.783Z,0.00
2019-03-08T02:12:34.779Z,0.00
2019-03-08T02:13:34.751Z,0.00
2019-03-08T02:14:34.746Z,0.00
2019-03-08T02:15:34.752Z,0.00
2019-03-08T02:16:34.713Z,0.00
2019-03-08T02:17:34.710Z,0.00
2019-03-08T02:18:34.692Z,0.00
2019-03-08T02:19:34.685Z,0.00
2019-03-08T02:20:35.063Z,0.00
2019-03-08T02:21:34.668Z,0.00
2019-03-08T02:22:34.671Z,0.00
2019-03-08T02:23:34.655Z,0.00
2019-03-08T02:24:34.625Z,0.00
2019-03-08T02:25:34.616Z,0.00
2019-03-08T02:26:34.633Z,0.00
2019-03-08T02:27:34.613Z,0.00
2019-03-08T02:28:34.598Z,0.00
2019-03-08T02:29:34.588Z,0.00
2019-03-08T02:30:34.580Z,0.00
2019-03-08T02:31:34.571Z,0.00
2019-03-08T02:32:34.547Z,0.00
2019-03-08T02:33:34.545Z,0.00
2019-03-08T02:34:34.536Z,0.00
2019-03-08T02:35:34.514Z,0.00
2019-03-08T02:36:34.507Z,0.00
2019-03-08T02:37:34.492Z,0.00
2019-03-08T02:38:34.486Z,0.00
2019-03-08T02:39:34.579Z,0.00
2019-03-08T02:40:34.483Z,0.00
2019-03-08T02:41:34.453Z,0.00
2019-03-08T02:42:34.440Z,0.00
2019-03-08T02:43:34.450Z,0.00
2019-03-08T02:44:34.419Z,0.00
2019-03-08T02:45:34.410Z,0.00
2019-03-08T02:46:34.401Z,0.00
2019-03-08T02:47:34.383Z,0.00
2019-03-08T02:48:34.375Z,0.00
2019-03-08T02:49:34.377Z,0.00
2019-03-08T02:50:34.345Z,0.00
2019-03-08T02:51:34.342Z,0.00
2019-03-08T02:52:34.329Z,0.00
2019-03-08T02:53:34.329Z,0.00
2019-03-08T02:54:34.563Z,0.00
2019-03-08T02:55:34.289Z,0.00
2019-03-08T02:56:34.280Z,0.00
2019-03-08T02:57:34.592Z,0.00
2019-03-08T02:58:34.254Z,0.00
2019-03-08T02:59:34.253Z,0.00
2019-03-08T03:00:34.239Z,0.00
2019-03-08T03:01:34.228Z,0.00
2019-03-08T03:02:34.218Z,0.00
2019-03-08T03:03:34.232Z,0.00
2019-03-08T03:04:34.195Z,0.00
2019-03-08T03:05:34.204Z,0.00
2019-03-08T03:06:34.173Z,0.00
2019-03-08T03:07:34.162Z,0.00
2019-03-08T03:08:34.166Z,0.00
2019-03-08T03:09:34.138Z,0.00
2019-03-08T03:10:34.169Z,0.00
2019-03-08T03:11:34.119Z,0.00
2019-03-08T03:12:34.108Z,0.00
2019-03-08T03:13:34.096Z,0.00
2019-03-08T03:14:34.083Z,0.00
2019-03-08T03:15:34.099Z,0.00
2019-03-08T03:16:34.087Z,0.00
2019-03-08T03:17:34.056Z,0.00
2019-03-08T03:18:34.041Z,0.00
2019-03-08T03:19:34.034Z,0.00
2019-03-08T03:20:34.021Z,0.00
2019-03-08T03:21:34.053Z,0.00
2019-03-08T03:22:34.010Z,0.00
2019-03-08T03:23:33.996Z,0.00
2019-03-08T03:24:33.986Z,0.00
2019-03-08T03:25:33.977Z,0.00
2019-03-08T03:26:33.975Z,0.00
2019-03-08T03:27:33.959Z,0.00
2019-03-08T03:28:33.952Z,0.00
2019-03-08T03:29:33.924Z,0.00
2019-03-08T03:30:33.953Z,0.00
2019-03-08T03:31:33.915Z,0.00
2019-03-08T03:32:33.902Z,0.00
2019-03-08T03:33:33.911Z,0.00
2019-03-08T03:34:33.883Z,0.00
2019-03-08T03:35:33.869Z,0.00
2019-03-08T03:36:33.855Z,0.00
2019-03-08T03:37:33.850Z,0.00
2019-03-08T03:38:33.860Z,0.00
2019-03-08T03:39:33.833Z,0.00
2019-03-08T03:40:33.817Z,0.00
2019-03-08T03:41:33.805Z,0.00
2019-03-08T03:42:33.803Z,0.00
2019-03-08T03:43:33.801Z,0.00
2019-03-08T03:44:33.763Z,0.00
2019-03-08T03:45:33.761Z,0.00
2019-03-08T03:46:33.741Z,0.00
2019-03-08T03:47:33.738Z,0.00
2019-03-08T03:48:33.737Z,0.00
2019-03-08T03:49:33.734Z,0.00
2019-03-08T03:50:33.698Z,0.00
2019-03-08T03:51:33.697Z,0.00
2019-03-08T03:52:33.677Z,0.00
2019-03-08T03:53:33.674Z,0.00
2019-03-08T03:54:33.670Z,0.00
2019-03-08T03:55:34.083Z,0.00
2019-03-08T03:56:33.643Z,0.00
2019-03-08T03:57:33.626Z,0.00
2019-03-08T03:58:33.612Z,0.00
2019-03-08T03:59:33.600Z,0.00
2019-03-08T04:00:33.613Z,0.00
2019-03-08T04:01:33.578Z,0.00
2019-03-08T04:02:33.575Z,0.00
2019-03-08T04:03:33.560Z,0.00
2019-03-08T04:04:33.548Z,0.00
2019-03-08T04:05:33.551Z,0.00
2019-03-08T04:06:33.558Z,0.00
2019-03-08T04:07:33.512Z,0.00
2019-03-08T04:08:33.521Z,0.00
2019-03-08T04:09:33.503Z,0.00
2019-03-08T04:10:33.489Z,0.00
2019-03-08T04:11:33.501Z,0.00
2019-03-08T04:12:33.472Z,0.00
2019-03-08T04:13:33.582Z,0.00
2019-03-08T04:14:33.439Z,0.00
2019-03-08T04:15:33.442Z,0.00
2019-03-08T04:16:33.416Z,0.00
2019-03-08T04:17:33.434Z,0.00
2019-03-08T04:18:33.603Z,0.00
2019-03-08T04:19:33.395Z,0.00
2019-03-08T04:20:33.407Z,0.00
2019-03-08T04:21:33.378Z,0.00
2019-03-08T04:22:33.600Z,0.00
2019-03-08T04:23:33.351Z,0.00
2019-03-08T04:24:33.333Z,0.00
2019-03-08T04:25:33.344Z,0.00
2019-03-08T04:26:33.311Z,0.00
2019-03-08T04:27:33.339Z,0.00
2019-03-08T04:28:33.312Z,0.00
2019-03-08T04:29:33.286Z,0.00
2019-03-08T04:30:33.276Z,0.00
2019-03-08T04:31:33.284Z,0.00
2019-03-08T04:32:33.257Z,0.00
2019-03-08T04:33:33.266Z,0.00
2019-03-08T04:34:33.248Z,0.00
2019-03-08T04:35:33.247Z,0.00
2019-03-08T04:36:33.226Z,0.00
2019-03-08T04:37:33.206Z,0.00
2019-03-08T04:38:33.209Z,0.00
2019-03-08T04:39:33.183Z,0.00
2019-03-08T04:40:33.174Z,0.00
2019-03-08T04:41:33.610Z,0.00
2019-03-08T04:42:33.142Z,0.00
2019-03-08T04:43:33.129Z,0.00
2019-03-08T04:44:33.608Z,0.00
2019-03-08T04:45:33.118Z,0.00
2019-03-08T04:46:33.097Z,0.00
2019-03-08T04:47:33.105Z,0.00
2019-03-08T04:48:33.082Z,0.00
2019-03-08T04:49:33.067Z,0.00
2019-03-08T04:50:33.081Z,0.00
2019-03-08T04:51:33.056Z,0.00
2019-03-08T04:52:33.044Z,0.00
2019-03-08T04:53:33.050Z,0.00
2019-03-08T04:54:33.021Z,0.00
2019-03-08T04:55:33.015Z,0.00
2019-03-08T04:56:33.007Z,0.00
2019-03-08T04:57:32.999Z,0.00
2019-03-08T04:58:32.992Z,0.00
2019-03-08T04:59:32.967Z,0.00
2019-03-08T05:00:32.956Z,0.00
2019-03-08T05:01:32.955Z,0.00
2019-03-08T05:02:32.941Z,0.00
2019-03-08T05:03:32.937Z,0.00
2019-03-08T05:04:32.919Z,0.00
2019-03-08T05:05:32.900Z,0.00
2019-03-08T05:06:32.902Z,0.00
2019-03-08T05:07:32.872Z,0.00
2019-03-08T05:08:32.864Z,0.00
2019-03-08T05:09:32.855Z,0.00
2019-03-08T05:10:32.875Z,0.00
2019-03-08T05:11:32.846Z,0.00
2019-03-08T05:12:32.826Z,0.00
2019-03-08T05:13:32.818Z,0.00
2019-03-08T05:14:32.802Z,0.00
2019-03-08T05:15:33.119Z,0.00
2019-03-08T05:16:32.801Z,0.00
2019-03-08T05:17:32.815Z,0.00
2019-03-08T05:18:33.095Z,0.00
2019-03-08T05:19:32.748Z,0.00
2019-03-08T05:20:32.737Z,0.00
2019-03-08T05:21:32.729Z,0.00
2019-03-08T05:22:32.729Z,0.00
2019-03-08T05:23:32.718Z,0.00
2019-03-08T05:24:32.707Z,0.00
2019-03-08T05:25:32.681Z,0.00
2019-03-08T05:26:32.675Z,0.00
2019-03-08T05:27:33.117Z,0.00
2019-03-08T05:28:32.651Z,0.00
2019-03-08T05:29:32.640Z,0.00
2019-03-08T05:30:32.639Z,0.00
2019-03-08T05:31:32.630Z,0.00
2019-03-08T05:32:32.636Z,0.00
2019-03-08T05:33:32.630Z,0.00
2019-03-08T05:34:32.597Z,0.00
2019-03-08T05:35:32.601Z,0.00
2019-03-08T05:36:32.577Z,0.00
2019-03-08T05:37:32.565Z,0.00
2019-03-08T05:38:32.578Z,0.00
2019-03-08T05:39:32.543Z,0.00
2019-03-08T05:40:32.538Z,0.00
2019-03-08T05:41:32.520Z,0.00
2019-03-08T05:42:32.499Z,0.00
2019-03-08T05:43:32.523Z,0.00
2019-03-08T05:44:32.487Z,0.00
2019-03-08T05:45:32.511Z,0.00
2019-03-08T05:46:32.463Z,0.00
2019-03-08T05:47:32.455Z,0.00
2019-03-08T05:48:32.497Z,0.00
2019-03-08T05:49:32.437Z,0.00
2019-03-08T05:50:32.436Z,0.00
2019-03-08T05:51:32.420Z,0.00
2019-03-08T05:52:32.405Z,0.00
2019-03-08T05:53:32.398Z,0.00
2019-03-08T05:54:32.624Z,0.00
2019-03-08T05:55:32.381Z,0.00
2019-03-08T05:56:32.359Z,0.00
2019-03-08T05:57:32.349Z,0.00
2019-03-08T05:58:33.078Z,0.00
2019-03-08T05:59:32.316Z,0.00
2019-03-08T06:00:35.235Z,0.00
2019-03-08T06:01:32.299Z,0.00
2019-03-08T06:02:33.121Z,0.00
2019-03-08T06:03:32.283Z,0.00
2019-03-08T06:04:32.269Z,0.00
2019-03-08T06:05:32.272Z,4.00
2019-03-08T06:06:32.253Z,4.00
2019-03-08T06:07:32.245Z,4.00
2019-03-08T06:08:32.234Z,4.00
2019-03-08T06:09:32.223Z,8.00
2019-03-08T06:10:32.220Z,4.00
2019-03-08T06:11:32.186Z,4.00
2019-03-08T06:12:32.623Z,4.00
2019-03-08T06:13:32.186Z,4.00
2019-03-08T06:14:32.159Z,8.00
2019-03-08T06:15:32.142Z,8.00
2019-03-08T06:16:32.133Z,4.00
2019-03-08T06:17:32.127Z,4.00
2019-03-08T06:18:32.153Z,8.00
2019-03-08T06:19:32.124Z,4.00
2019-03-08T06:20:32.162Z,8.00
2019-03-08T06:21:32.105Z,8.00
2019-03-08T06:22:32.107Z,8.00
2019-03-08T06:23:32.145Z,8.00
2019-03-08T06:24:32.065Z,8.00
2019-03-08T06:25:32.043Z,4.00
2019-03-08T06:26:32.060Z,8.00
2019-03-08T06:27:32.037Z,8.00
2019-03-08T06:28:32.048Z,8.00
2019-03-08T06:29:31.999Z,8.00
2019-03-08T06:30:31.988Z,12.00
2019-03-08T06:31:31.981Z,8.00
2019-03-08T06:32:31.968Z,8.00
2019-03-08T06:33:31.976Z,8.00
2019-03-08T06:34:32.902Z,8.00
2019-03-08T06:35:31.942Z,8.00
2019-03-08T06:36:31.932Z,8.00
2019-03-08T06:37:31.919Z,8.00
2019-03-08T06:38:31.911Z,8.00
2019-03-08T06:39:31.890Z,8.00
2019-03-08T06:40:31.921Z,8.00
2019-03-08T06:41:31.869Z,8.00
2019-03-08T06:42:31.891Z,8.00
2019-03-08T06:43:31.848Z,8.00
2019-03-08T06:44:31.841Z,12.00
2019-03-08T06:45:31.823Z,12.00
2019-03-08T06:46:31.835Z,12.00
2019-03-08T06:47:31.842Z,12.00
2019-03-08T06:48:31.807Z,12.00
2019-03-08T06:49:31.789Z,16.00
2019-03-08T06:50:32.617Z,16.00
2019-03-08T06:51:31.772Z,16.00
2019-03-08T06:52:31.872Z,16.00
2019-03-08T06:53:31.816Z,12.00
2019-03-08T06:54:31.730Z,16.00
2019-03-08T06:55:31.721Z,12.00
2019-03-08T06:56:31.720Z,12.00
2019-03-08T06:57:32.154Z,12.00
2019-03-08T06:58:31.687Z,16.00
2019-03-08T06:59:31.672Z,16.00
2019-03-08T07:00:31.678Z,12.00
2019-03-08T07:01:31.666Z,12.00
2019-03-08T07:02:32.591Z,8.00
2019-03-08T07:03:31.634Z,12.00
2019-03-08T07:04:31.629Z,16.00
2019-03-08T07:05:31.606Z,16.00
2019-03-08T07:06:31.605Z,16.00
2019-03-08T07:07:31.605Z,16.00
2019-03-08T07:08:31.582Z,16.00
2019-03-08T07:09:31.589Z,16.00
2019-03-08T07:10:31.567Z,16.00
2019-03-08T07:11:31.546Z,16.00
2019-03-08T07:12:31.538Z,16.00
2019-03-08T07:13:31.547Z,12.00
2019-03-08T07:14:31.512Z,16.00
2019-03-08T07:15:31.541Z,16.00
2019-03-08T07:16:31.543Z,16.00
2019-03-08T07:17:31.489Z,16.00
2019-03-08T07:18:32.120Z,16.00
2019-03-08T07:19:40.362Z,20.00
2019-03-08T07:20:33.129Z,24.00
2019-03-08T07:21:32.140Z,24.00
2019-03-08T07:22:31.671Z,24.00
2019-03-08T07:23:32.126Z,20.00
2019-03-08T07:24:32.127Z,20.00
2019-03-08T07:25:32.124Z,24.00
2019-03-08T07:26:32.135Z,20.00
2019-03-08T07:27:32.237Z,28.00
2019-03-08T07:28:31.709Z,28.00
2019-03-08T07:29:32.295Z,28.00
2019-03-08T07:30:32.295Z,28.00
2019-03-08T07:31:31.476Z,28.00
2019-03-08T07:32:32.230Z,28.00
2019-03-08T07:33:32.280Z,24.00
2019-03-08T07:34:32.215Z,28.00
2019-03-08T07:35:32.937Z,32.00
2019-03-08T07:36:31.297Z,48.00
2019-03-08T07:37:32.130Z,44.00
2019-03-08T07:38:38.197Z,36.00
2019-03-08T07:39:32.183Z,44.00
2019-03-08T07:40:33.427Z,56.00
2019-03-08T07:41:31.249Z,36.00
2019-03-08T07:42:32.155Z,40.00
2019-03-08T07:43:32.144Z,36.00
2019-03-08T07:44:32.206Z,36.00
2019-03-08T07:45:32.166Z,40.00
2019-03-08T07:46:31.207Z,40.00
2019-03-08T07:47:32.903Z,44.00
2019-03-08T07:48:32.132Z,36.00
2019-03-08T07:49:31.148Z,40.00
2019-03-08T07:50:31.185Z,40.00
2019-03-08T07:51:31.641Z,48.00
2019-03-08T07:52:31.638Z,68.00
2019-03-08T07:53:31.640Z,92.00
2019-03-08T07:54:34.260Z,100.00
2019-03-08T07:55:31.682Z,120.00
2019-03-08T07:56:31.646Z,88.00
2019-03-08T07:57:35.303Z,52.00
2019-03-08T07:58:35.306Z,40.00
2019-03-08T07:59:36.748Z,36.00
2019-03-08T08:00:32.208Z,60.00
2019-03-08T08:01:31.640Z,56.00
2019-03-08T08:02:31.680Z,36.00
2019-03-08T08:03:31.646Z,32.00
2019-03-08T08:04:32.235Z,28.00
2019-03-08T08:05:31.646Z,32.00
2019-03-08T08:06:31.986Z,24.00
2019-03-08T08:07:32.303Z,16.00
2019-03-08T08:08:35.843Z,20.00
2019-03-08T08:09:33.727Z,32.00
2019-03-08T08:10:31.640Z,56.00
2019-03-08T08:11:35.209Z,44.00
2019-03-08T08:12:30.919Z,48.00
2019-03-08T08:13:31.654Z,64.00
2019-03-08T08:14:39.382Z,40.00
2019-03-08T08:15:31.863Z,52.00
2019-03-08T08:16:33.644Z,60.00
2019-03-08T08:17:31.204Z,36.00
2019-03-08T08:18:31.662Z,32.00
2019-03-08T08:19:31.664Z,44.00
2019-03-08T08:20:31.652Z,36.00
2019-03-08T08:21:33.130Z,44.00
2019-03-08T08:22:36.628Z,40.00
2019-03-08T08:23:35.471Z,32.00
2019-03-08T08:24:32.642Z,36.00
2019-03-08T08:25:36.801Z,36.00
2019-03-08T08:26:32.909Z,44.00
2019-03-08T08:27:31.657Z,80.00
2019-03-08T08:28:30.738Z,92.00
2019-03-08T08:29:35.030Z,48.00
2019-03-08T08:30:31.183Z,84.00
2019-03-08T08:31:31.676Z,120.00
2019-03-08T08:32:33.661Z,184.00
2019-03-08T08:33:33.733Z,100.00
2019-03-08T08:34:31.178Z,104.00
2019-03-08T08:35:31.155Z,92.00
2019-03-08T08:36:31.161Z,88.00
2019-03-08T08:37:31.154Z,124.00
2019-03-08T08:38:30.696Z,112.00
2019-03-08T08:39:30.681Z,180.00
2019-03-08T08:40:31.213Z,104.00
2019-03-08T08:41:31.155Z,180.00
2019-03-08T08:42:31.183Z,156.00
2019-03-08T08:43:32.035Z,108.00
2019-03-08T08:44:31.178Z,48.00
2019-03-08T08:45:31.152Z,36.00
2019-03-08T08:46:31.170Z,52.00
2019-03-08T08:47:31.875Z,92.00
2019-03-08T08:48:31.662Z,40.00
2019-03-08T08:49:31.194Z,24.00
2019-03-08T08:50:31.186Z,28.00
2019-03-08T08:51:31.167Z,32.00
2019-03-08T08:52:31.188Z,32.00
2019-03-08T08:53:37.213Z,40.00
2019-03-08T08:54:30.601Z,44.00
2019-03-08T08:55:31.327Z,56.00
2019-03-08T08:56:31.612Z,72.00
2019-03-08T08:57:33.134Z,60.00
2019-03-08T08:58:31.179Z,52.00
2019-03-08T08:59:30.907Z,56.00
2019-03-08T09:00:31.316Z,60.00
2019-03-08T09:01:31.160Z,72.00
2019-03-08T09:02:31.182Z,80.00
2019-03-08T09:03:31.176Z,112.00
2019-03-08T09:04:32.004Z,120.00
2019-03-08T09:05:30.705Z,88.00
2019-03-08T09:06:33.645Z,72.00
2019-03-08T09:07:31.187Z,32.00
2019-03-08T09:08:31.193Z,36.00
2019-03-08T09:09:31.160Z,48.00
2019-03-08T09:10:31.211Z,48.00
2019-03-08T09:11:33.861Z,36.00
2019-03-08T09:12:30.255Z,36.00
2019-03-08T09:13:33.168Z,36.00
2019-03-08T09:14:31.193Z,60.00
2019-03-08T09:15:31.211Z,72.00
2019-03-08T09:16:31.226Z,88.00
2019-03-08T09:17:31.179Z,152.00
2019-03-08T09:18:31.188Z,120.00
2019-03-08T09:19:31.168Z,148.00
2019-03-08T09:20:31.339Z,136.00
2019-03-08T09:21:30.757Z,128.00
2019-03-08T09:22:30.664Z,88.00
2019-03-08T09:23:30.736Z,68.00
2019-03-08T09:24:31.998Z,84.00
2019-03-08T09:25:36.138Z,84.00
2019-03-08T09:26:33.119Z,92.00
2019-03-08T09:27:33.012Z,72.00
2019-03-08T09:28:38.676Z,76.00
2019-03-08T09:31:05.622Z,44.00
2019-03-08T09:32:08.113Z,68.00
2019-03-08T09:33:06.140Z,44.00
2019-03-08T09:34:06.125Z,56.00
2019-03-08T09:35:06.162Z,48.00
2019-03-08T09:36:06.161Z,56.00
2019-03-08T09:37:06.119Z,48.00
2019-03-08T09:38:08.116Z,76.00
2019-03-08T09:39:06.211Z,60.00
2019-03-08T09:40:06.126Z,52.00
2019-03-08T09:41:05.273Z,52.00
2019-03-08T09:42:34.075Z,28.00
2019-03-08T09:43:05.650Z,28.00
2019-03-08T09:44:05.249Z,32.00
2019-03-08T09:45:06.122Z,40.00
2019-03-08T09:46:05.637Z,24.00
2019-03-08T09:47:06.130Z,28.00
2019-03-08T09:48:06.162Z,44.00
2019-03-08T09:49:06.121Z,92.00
2019-03-08T09:50:05.646Z,128.00
2019-03-08T09:51:06.143Z,72.00
2019-03-08T09:52:06.114Z,60.00
2019-03-08T09:53:06.132Z,60.00
2019-03-08T09:54:05.624Z,56.00
2019-03-08T09:55:05.778Z,64.00
2019-03-08T09:56:06.814Z,60.00
2019-03-08T09:57:09.098Z,40.00
2019-03-08T09:58:09.185Z,36.00
2019-03-08T09:59:07.344Z,48.00
2019-03-08T10:00:07.274Z,68.00
2019-03-08T10:01:05.061Z,124.00
2019-03-08T10:02:06.035Z,96.00
2019-03-08T10:03:06.407Z,84.00
2019-03-08T10:04:10.657Z,68.00
2019-03-08T10:05:12.118Z,68.00
2019-03-08T10:06:10.053Z,72.00
2019-03-08T10:07:08.423Z,76.00
2019-03-08T10:08:10.112Z,76.00
2019-03-08T10:09:10.162Z,84.00
2019-03-08T10:10:13.106Z,80.00
2019-03-08T10:11:23.715Z,96.00
2019-03-08T10:12:06.800Z,104.00
2019-03-08T10:13:19.646Z,104.00
2019-03-08T10:14:10.101Z,92.00
2019-03-08T10:15:06.747Z,64.00
2019-03-08T10:16:05.624Z,44.00
2019-03-08T10:17:08.372Z,44.00
2019-03-08T10:18:05.631Z,40.00
2019-03-08T10:19:09.176Z,40.00
2019-03-08T10:20:05.630Z,52.00
2019-03-08T10:21:05.652Z,56.00
2019-03-08T10:22:05.675Z,56.00
2019-03-08T10:23:05.793Z,60.00
2019-03-08T10:24:05.630Z,64.00
2019-03-08T10:25:05.629Z,60.00
2019-03-08T10:26:05.629Z,76.00
2019-03-08T10:27:08.180Z,92.00
2019-03-08T10:28:06.123Z,96.00
2019-03-08T10:29:05.625Z,96.00
2019-03-08T10:30:05.627Z,92.00
2019-03-08T10:31:05.180Z,92.00
2019-03-08T10:32:05.632Z,92.00
2019-03-08T10:33:04.700Z,84.00
2019-03-08T10:34:05.629Z,84.00
2019-03-08T10:35:05.644Z,80.00
2019-03-08T10:36:05.655Z,68.00
2019-03-08T10:37:07.602Z,64.00
2019-03-08T10:38:04.654Z,48.00
2019-03-08T10:39:05.654Z,40.00
2019-03-08T10:40:05.780Z,40.00
2019-03-08T10:41:05.154Z,24.00
2019-03-08T10:42:05.176Z,20.00
2019-03-08T10:43:04.667Z,24.00
2019-03-08T10:44:08.847Z,28.00
2019-03-08T10:45:06.183Z,16.00
2019-03-08T10:46:05.175Z,12.00
2019-03-08T10:47:05.266Z,20.00
2019-03-08T10:48:06.164Z,28.00
2019-03-08T10:49:04.547Z,40.00
2019-03-08T10:50:12.168Z,56.00
2019-03-08T10:51:05.207Z,56.00
2019-03-08T10:52:05.151Z,60.00
2019-03-08T10:53:05.163Z,64.00
2019-03-08T10:54:04.480Z,52.00
2019-03-08T10:55:04.696Z,48.00
2019-03-08T10:56:05.138Z,64.00
2019-03-08T10:57:05.142Z,88.00
2019-03-08T10:58:05.146Z,108.00
2019-03-08T10:59:04.666Z,112.00
2019-03-08T11:00:05.193Z,96.00
2019-03-08T11:01:06.615Z,76.00
2019-03-08T11:02:05.169Z,76.00
2019-03-08T11:03:05.134Z,72.00
2019-03-08T11:04:06.031Z,56.00
2019-03-08T11:05:05.174Z,40.00
2019-03-08T11:06:05.145Z,28.00
2019-03-08T11:07:05.144Z,24.00
2019-03-08T11:08:15.154Z,28.00
2019-03-08T11:09:05.138Z,24.00
2019-03-08T11:10:07.243Z,24.00
2019-03-08T11:11:06.589Z,28.00
2019-03-08T11:12:05.173Z,32.00
2019-03-08T11:13:05.151Z,36.00
2019-03-08T11:14:05.144Z,36.00
2019-03-08T11:15:04.273Z,32.00
2019-03-08T11:16:04.762Z,36.00
2019-03-08T11:17:06.620Z,40.00
2019-03-08T11:18:05.244Z,44.00
2019-03-08T11:19:08.793Z,52.00
2019-03-08T11:20:04.207Z,60.00
2019-03-08T11:21:04.666Z,64.00
2019-03-08T11:22:05.253Z,72.00
2019-03-08T11:23:05.165Z,72.00
2019-03-08T11:24:06.168Z,72.00
2019-03-08T11:25:08.045Z,72.00
2019-03-08T11:26:04.160Z,76.00
2019-03-08T11:27:05.322Z,84.00
2019-03-08T11:28:04.650Z,84.00
2019-03-08T11:29:04.651Z,72.00
2019-03-08T11:30:04.141Z,84.00
2019-03-08T11:31:04.102Z,76.00
2019-03-08T11:32:04.169Z,76.00
2019-03-08T11:33:04.670Z,76.00
2019-03-08T11:34:04.773Z,76.00
2019-03-08T11:35:04.670Z,68.00
2019-03-08T11:36:04.942Z,68.00
2019-03-08T11:37:05.653Z,60.00
2019-03-08T11:38:04.668Z,64.00
2019-03-08T11:39:04.657Z,64.00
2019-03-08T11:40:06.639Z,60.00
2019-03-08T11:41:03.984Z,56.00
2019-03-08T11:42:04.656Z,60.00
2019-03-08T11:43:04.675Z,68.00
2019-03-08T11:44:04.196Z,76.00
2019-03-08T11:45:04.683Z,72.00
2019-03-08T11:46:03.979Z,80.00
2019-03-08T11:47:05.063Z,84.00
2019-03-08T11:48:04.336Z,92.00
2019-03-08T11:49:04.661Z,96.00
2019-03-08T11:50:04.672Z,96.00
2019-03-08T11:51:04.407Z,76.00
2019-03-08T11:52:04.656Z,60.00
2019-03-08T11:53:04.653Z,56.00
2019-03-08T11:54:04.790Z,52.00
2019-03-08T11:55:04.235Z,52.00
2019-03-08T11:56:04.667Z,48.00
2019-03-08T11:57:04.961Z,40.00
2019-03-08T11:58:04.675Z,64.00
2019-03-08T11:59:04.188Z,104.00
2019-03-08T12:00:04.697Z,108.00
2019-03-08T12:01:04.735Z,80.00
2019-03-08T12:02:05.570Z,92.00
2019-03-08T12:03:04.177Z,84.00
2019-03-08T12:04:04.658Z,72.00
2019-03-08T12:05:04.673Z,68.00
2019-03-08T12:06:04.659Z,44.00
2019-03-08T12:07:03.718Z,40.00
2019-03-08T12:08:04.192Z,40.00
2019-03-08T12:09:04.781Z,48.00
2019-03-08T12:10:04.187Z,44.00
2019-03-08T12:11:06.663Z,40.00
2019-03-08T12:12:04.657Z,40.00
2019-03-08T12:13:04.155Z,40.00
2019-03-08T12:14:04.158Z,44.00
2019-03-08T12:15:04.209Z,40.00
2019-03-08T12:16:04.157Z,40.00
2019-03-08T12:17:04.157Z,40.00
2019-03-08T12:18:03.684Z,44.00
2019-03-08T12:19:04.168Z,60.00
2019-03-08T12:20:03.685Z,56.00
2019-03-08T12:21:04.466Z,48.00
2019-03-08T12:22:04.215Z,48.00
2019-03-08T12:23:03.574Z,52.00
2019-03-08T12:24:03.697Z,52.00
2019-03-08T12:25:03.693Z,48.00
2019-03-08T12:26:04.159Z,60.00
2019-03-08T12:27:04.719Z,60.00
2019-03-08T12:28:03.518Z,60.00
2019-03-08T12:29:04.179Z,48.00
2019-03-08T12:30:04.511Z,48.00
2019-03-08T12:31:03.475Z,40.00
2019-03-08T12:32:04.227Z,52.00
2019-03-08T12:33:03.440Z,60.00
2019-03-08T12:34:03.452Z,40.00
2019-03-08T12:35:04.192Z,32.00
2019-03-08T12:36:04.300Z,36.00
2019-03-08T12:37:03.398Z,36.00
2019-03-08T12:38:03.410Z,32.00
2019-03-08T12:39:04.206Z,32.00
2019-03-08T12:40:03.430Z,32.00
2019-03-08T12:41:03.364Z,32.00
2019-03-08T12:42:04.164Z,32.00
2019-03-08T12:43:08.094Z,32.00
2019-03-08T12:44:04.765Z,36.00
2019-03-08T12:45:03.359Z,32.00
2019-03-08T12:46:03.307Z,32.00
2019-03-08T12:47:03.300Z,44.00
2019-03-08T12:48:03.289Z,52.00
2019-03-08T12:49:03.305Z,48.00
2019-03-08T12:50:03.275Z,40.00
2019-03-08T12:51:03.272Z,40.00
2019-03-08T12:52:04.170Z,36.00
2019-03-08T12:53:04.167Z,32.00
2019-03-08T12:54:03.220Z,28.00
2019-03-08T12:55:04.171Z,24.00
2019-03-08T12:56:03.223Z,16.00
2019-03-08T12:57:03.718Z,20.00
2019-03-08T12:58:03.673Z,16.00
2019-03-08T12:59:11.461Z,16.00
2019-03-08T13:00:03.672Z,16.00
2019-03-08T13:01:03.692Z,16.00
2019-03-08T13:02:03.162Z,16.00
2019-03-08T13:03:03.195Z,20.00
2019-03-08T13:04:03.133Z,20.00
2019-03-08T13:05:03.103Z,20.00
2019-03-08T13:06:03.669Z,24.00