createdAt,value
2023-01-15T00:00:25.906Z,9.40
2023-01-15T00:02:56.611Z,9.30
2023-01-15T00:05:24.673Z,9.30
2023-01-15T00:07:53.882Z,9.30
2023-01-15T00:10:21.917Z,9.30
2023-01-15T00:12:49.935Z,9.30
2023-01-15T00:15:18.155Z,9.30
2023-01-15T00:17:46.338Z,9.30
2023-01-15T00:20:15.778Z,9.20
2023-01-15T00:22:43.754Z,9.10
2023-01-15T00:25:29.930Z,9.10
2023-01-15T00:27:58.203Z,9.20
2023-01-15T00:30:26.243Z,9.20
2023-01-15T00:32:54.272Z,9.20
2023-01-15T00:35:25.062Z,9.20
2023-01-15T00:37:53.415Z,9.10
2023-01-15T00:40:23.764Z,9.10
2023-01-15T00:42:54.209Z,9.10
2023-01-15T00:45:23.003Z,9.00
2023-01-15T00:47:51.459Z,9.00
2023-01-15T00:50:19.682Z,9.00
2023-01-15T00:52:49.027Z,9.00
2023-01-15T00:55:17.072Z,9.00
2023-01-15T00:57:45.058Z,9.00
2023-01-15T01:00:14.038Z,9.00
2023-01-15T01:02:42.045Z,8.90
2023-01-15T01:05:10.718Z,8.90
2023-01-15T01:07:38.756Z,8.90
2023-01-15T01:10:09.369Z,8.90
2023-01-15T01:12:37.870Z,8.90
2023-01-15T01:15:06.871Z,8.90
2023-01-15T01:17:34.893Z,8.80
2023-01-15T01:20:03.164Z,8.80
2023-01-15T01:22:33.480Z,8.80
2023-01-15T01:25:01.483Z,8.80
2023-01-15T01:27:30.862Z,8.70
2023-01-15T01:29:58.856Z,8.70
2023-01-15T01:32:26.892Z,8.60
2023-01-15T01:34:54.900Z,8.50
2023-01-15T01:37:22.905Z,8.50
2023-01-15T01:39:50.888Z,8.40
2023-01-15T01:42:19.386Z,8.40
2023-01-15T01:45:09.722Z,8.30
2023-01-15T01:47:37.826Z,8.30
2023-01-15T01:50:10.692Z,8.20
2023-01-15T01:52:43.361Z,8.20
2023-01-15T01:55:13.162Z,8.20
2023-01-15T01:57:41.856Z,8.20
2023-01-15T02:00:15.266Z,8.20
2023-01-15T02:02:45.309Z,8.20
2023-01-15T02:05:17.714Z,8.00
2023-01-15T02:07:46.541Z,8.00
2023-01-15T02:10:16.612Z,7.90
2023-01-15T02:12:50.662Z,7.90
2023-01-15T02:15:27.591Z,7.90
2023-01-15T02:18:01.725Z,7.80
2023-01-15T02:20:36.138Z,7.70
2023-01-15T02:23:25.587Z,7.60
2023-01-15T02:26:07.086Z,7.70
2023-01-15T02:28:39.442Z,7.60
2023-01-15T02:31:13.373Z,7.50
2023-01-15T02:33:45.717Z,7.50
2023-01-15T02:36:17.319Z,7.40
2023-01-15T02:38:49.521Z,7.40
2023-01-15T02:41:19.858Z,7.40
2023-01-15T02:43:54.290Z,7.30
2023-01-15T02:46:25.637Z,7.20
2023-01-15T02:48:56.063Z,7.20
2023-01-15T02:51:26.979Z,7.20
2023-01-15T02:53:58.860Z,7.10
2023-01-15T02:56:31.310Z,7.10
2023-01-15T02:59:07.440Z,7.10
2023-01-15T03:01:42.137Z,7.10
2023-01-15T03:04:15.053Z,7.00
2023-01-15T03:06:47.428Z,7.00
2023-01-15T03:09:16.379Z,7.00
2023-01-15T03:11:49.057Z,7.00
2023-01-15T03:14:22.816Z,6.80
2023-01-15T03:16:54.247Z,6.90
2023-01-15T03:19:27.347Z,6.80
2023-01-15T03:21:59.212Z,6.80
2023-01-15T03:24:32.802Z,6.70
2023-01-15T03:27:01.250Z,6.70
2023-01-15T03:29:34.031Z,6.70
2023-01-15T03:32:02.749Z,6.70
2023-01-15T03:34:35.688Z,6.70
2023-01-15T03:37:03.841Z,6.80
2023-01-15T03:39:31.862Z,6.80
2023-01-15T03:42:10.131Z,6.70
2023-01-15T03:44:44.078Z,6.80
2023-01-15T03:47:24.561Z,6.70
2023-01-15T03:49:59.499Z,6.80
2023-01-15T03:52:32.630Z,6.80
2023-01-15T03:55:08.994Z,6.80
2023-01-15T03:57:41.469Z,6.80
2023-01-15T04:00:17.805Z,6.80
2023-01-15T04:02:48.020Z,6.70
2023-01-15T04:05:17.167Z,6.60
2023-01-15T04:07:47.137Z,6.60
2023-01-15T04:10:15.162Z,6.60
2023-01-15T04:12:43.299Z,6.50
2023-01-15T04:15:13.665Z,6.50
2023-01-15T04:17:41.660Z,6.50
2023-01-15T04:20:11.189Z,6.50
2023-01-15T04:22:39.476Z,6.50
2023-01-15T04:25:08.902Z,6.50
2023-01-15T04:27:36.864Z,6.50
2023-01-15T04:30:05.549Z,6.50
2023-01-15T04:32:34.941Z,6.40
2023-01-15T04:35:02.983Z,6.50
2023-01-15T04:37:30.996Z,6.50
2023-01-15T04:39:59.011Z,6.50
2023-01-15T04:42:44.715Z,6.40
2023-01-15T04:45:12.725Z,6.30
2023-01-15T04:47:42.313Z,6.40
2023-01-15T04:50:11.949Z,6.30
2023-01-15T04:52:39.998Z,6.30
2023-01-15T04:55:08.383Z,6.30
2023-01-15T04:57:36.988Z,6.30
2023-01-15T05:00:05.961Z,6.40
2023-01-15T05:02:34.029Z,6.30
2023-01-15T05:05:03.457Z,6.40
2023-01-15T05:07:31.424Z,6.30
2023-01-15T05:09:59.432Z,6.40
2023-01-15T05:12:27.456Z,6.30
2023-01-15T05:14:55.459Z,6.30
2023-01-15T05:17:23.506Z,6.20
2023-01-15T05:19:51.494Z,6.20
2023-01-15T05:22:20.856Z,6.10
2023-01-15T05:24:48.886Z,6.10
2023-01-15T05:27:16.888Z,6.10
2023-01-15T05:29:44.932Z,6.10
2023-01-15T05:32:12.903Z,6.20
2023-01-15T05:34:40.896Z,6.20
2023-01-15T05:37:08.873Z,6.10
2023-01-15T05:39:38.420Z,6.10
2023-01-15T05:42:07.871Z,5.90
2023-01-15T05:44:36.090Z,5.80
2023-01-15T05:47:07.496Z,5.80
2023-01-15T05:49:35.847Z,5.70
2023-01-15T05:52:04.069Z,5.60
2023-01-15T05:54:33.572Z,5.50
2023-01-15T05:57:03.511Z,5.50
2023-01-15T05:59:32.876Z,5.50
2023-01-15T06:02:01.200Z,5.40
2023-01-15T06:04:29.256Z,5.40
2023-01-15T06:06:58.353Z,5.40
2023-01-15T06:09:28.180Z,5.40
2023-01-15T06:11:56.579Z,5.40
2023-01-15T06:14:26.007Z,5.40
2023-01-15T06:16:53.986Z,5.40
2023-01-15T06:19:22.002Z,5.50
2023-01-15T06:21:50.107Z,5.50
2023-01-15T06:24:20.025Z,5.50
2023-01-15T06:26:48.283Z,5.40
2023-01-15T06:29:18.924Z,5.40
2023-01-15T06:31:49.426Z,5.40
2023-01-15T06:34:17.577Z,5.30
2023-01-15T06:36:45.580Z,5.30
2023-01-15T06:39:13.553Z,5.30
2023-01-15T06:41:58.932Z,5.30
2023-01-15T06:44:44.519Z,5.20
2023-01-15T06:47:23.055Z,5.20
2023-01-15T06:49:54.455Z,5.10
2023-01-15T06:52:23.224Z,5.10
2023-01-15T06:54:51.488Z,5.00
2023-01-15T06:57:19.880Z,5.10
2023-01-15T06:59:48.316Z,5.20
2023-01-15T07:02:18.450Z,5.20
2023-01-15T07:04:46.710Z,5.20
2023-01-15T07:07:15.269Z,5.10
2023-01-15T07:09:43.351Z,5.10
2023-01-15T07:12:11.588Z,5.10
2023-01-15T07:14:39.662Z,5.00
2023-01-15T07:17:07.865Z,5.00
2023-01-15T07:19:37.296Z,5.10
2023-01-15T07:22:05.612Z,5.10
2023-01-15T07:24:34.037Z,5.10
2023-01-15T07:27:02.046Z,5.10
2023-01-15T07:29:31.462Z,5.10
2023-01-15T07:31:59.698Z,5.10
2023-01-15T07:34:27.732Z,5.00
2023-01-15T07:36:57.092Z,5.00
2023-01-15T07:39:25.135Z,5.00
2023-01-15T07:42:10.440Z,5.00
2023-01-15T07:44:55.906Z,5.00
2023-01-15T07:47:42.985Z,5.00
2023-01-15T07:50:13.351Z,5.00
2023-01-15T07:52:42.782Z,4.90
2023-01-15T07:55:12.737Z,5.00
2023-01-15T07:57:41.491Z,5.00
2023-01-15T08:00:12.147Z,5.00
2023-01-15T08:02:40.566Z,5.00
2023-01-15T08:05:10.101Z,5.00
2023-01-15T08:07:38.967Z,5.00
2023-01-15T08:10:09.723Z,5.10
2023-01-15T08:12:57.274Z,5.10
2023-01-15T08:15:25.748Z,5.20
2023-01-15T08:17:54.189Z,5.20
2023-01-15T08:20:25.665Z,5.20
2023-01-15T08:22:54.038Z,5.20
2023-01-15T08:25:25.849Z,5.10
2023-01-15T08:27:54.914Z,5.10
2023-01-15T08:30:25.994Z,5.00
2023-01-15T08:32:54.076Z,5.00
2023-01-15T08:35:22.047Z,5.10
2023-01-15T08:37:50.084Z,5.00
2023-01-15T08:40:18.574Z,5.00
2023-01-15T08:42:47.944Z,5.00
2023-01-15T08:45:16.091Z,5.00
2023-01-15T08:47:44.122Z,5.00
2023-01-15T08:50:12.800Z,5.00
2023-01-15T08:52:41.390Z,5.00
2023-01-15T08:55:10.182Z,5.10
2023-01-15T08:57:38.724Z,5.10
2023-01-15T09:00:11.099Z,5.10
2023-01-15T09:02:39.409Z,5.10
2023-01-15T09:05:08.067Z,5.10
2023-01-15T09:07:37.311Z,5.10
2023-01-15T09:10:06.031Z,5.20
2023-01-15T09:12:34.117Z,5.20
2023-01-15T09:15:03.144Z,5.10
2023-01-15T09:17:33.840Z,5.20
2023-01-15T09:20:03.158Z,5.20
2023-01-15T09:22:31.399Z,5.20
2023-01-15T09:24:59.886Z,5.10
2023-01-15T09:27:28.069Z,5.20
2023-01-15T09:29:56.767Z,5.20
2023-01-15T09:32:24.769Z,5.10
2023-01-15T09:34:54.194Z,5.10
2023-01-15T09:37:22.255Z,5.10
2023-01-15T09:39:50.266Z,5.10
2023-01-15T09:42:38.448Z,5.10
2023-01-15T09:45:17.287Z,5.00
2023-01-15T09:47:54.951Z,5.10
2023-01-15T09:50:35.908Z,5.00
2023-01-15T09:53:19.732Z,4.90
2023-01-15T09:55:49.440Z,5.00
2023-01-15T09:58:20.953Z,4.90
2023-01-15T10:00:51.191Z,4.90
2023-01-15T10:03:30.177Z,4.90
2023-01-15T10:06:08.334Z,5.00
2023-01-15T10:08:40.110Z,5.00
2023-01-15T10:11:52.834Z,5.00
2023-01-15T10:14:44.783Z,5.10
2023-01-15T10:17:28.152Z,5.10
2023-01-15T10:19:57.880Z,5.10
2023-01-15T10:22:45.221Z,5.20
2023-01-15T10:25:17.694Z,5.30
2023-01-15T10:27:48.911Z,5.40
2023-01-15T10:30:18.993Z,5.30
2023-01-15T10:33:06.825Z,5.20
2023-01-15T10:35:43.373Z,5.30
2023-01-15T10:38:21.771Z,5.40
2023-01-15T10:41:17.797Z,5.30
2023-01-15T10:43:54.822Z,5.20
2023-01-15T10:46:28.023Z,5.30
2023-01-15T10:49:00.147Z,5.20
2023-01-15T10:51:31.352Z,5.20
2023-01-15T10:54:06.267Z,5.20
2023-01-15T10:56:39.038Z,5.30
2023-01-15T10:59:14.066Z,5.20
2023-01-15T11:01:42.296Z,5.20
2023-01-15T11:04:13.384Z,5.30
2023-01-15T11:06:42.057Z,5.40
2023-01-15T11:09:22.346Z,5.30
2023-01-15T11:12:09.777Z,5.20
2023-01-15T11:14:58.017Z,5.20
2023-01-15T11:17:47.374Z,5.30
2023-01-15T11:20:26.495Z,5.40
2023-01-15T11:22:57.617Z,5.40
2023-01-15T11:25:34.285Z,5.50
2023-01-15T11:28:06.256Z,5.50
2023-01-15T11:30:37.490Z,5.50
2023-01-15T11:33:07.242Z,5.40
2023-01-15T11:35:35.756Z,5.50
2023-01-15T11:38:09.245Z,5.50
2023-01-15T11:40:38.619Z,5.60
2023-01-15T11:43:38.551Z,5.50
2023-01-15T11:46:24.347Z,5.60
2023-01-15T11:49:09.558Z,5.60
2023-01-15T11:51:43.317Z,5.70
2023-01-15T11:54:14.449Z,5.70
2023-01-15T11:56:46.574Z,5.80
2023-01-15T11:59:19.804Z,5.70
2023-01-15T12:01:54.842Z,5.90
2023-01-15T12:04:32.060Z,6.10
2023-01-15T12:07:01.826Z,6.00
2023-01-15T12:09:43.963Z,6.10
2023-01-15T12:12:23.171Z,6.20
2023-01-15T12:15:13.517Z,6.30
2023-01-15T12:18:05.292Z,6.40
2023-01-15T12:20:41.822Z,6.50
2023-01-15T12:23:36.376Z,6.60
2023-01-15T12:26:17.524Z,6.70
2023-01-15T12:28:54.687Z,6.60
2023-01-15T12:31:28.546Z,6.60
2023-01-15T12:34:01.681Z,6.60
2023-01-15T12:36:34.864Z,6.60
2023-01-15T12:39:05.231Z,6.50
2023-01-15T12:41:52.529Z,6.50
2023-01-15T12:44:52.780Z,6.40
2023-01-15T12:47:25.640Z,6.30
2023-01-15T12:50:01.095Z,6.30
2023-01-15T12:52:35.315Z,6.30
2023-01-15T12:55:09.201Z,6.30
2023-01-15T12:57:40.564Z,6.30
2023-01-15T13:00:15.947Z,6.30
2023-01-15T13:03:01.644Z,6.30
2023-01-15T13:05:32.772Z,6.30
2023-01-15T13:08:06.993Z,6.40
2023-01-15T13:10:36.605Z,6.30
2023-01-15T13:13:17.319Z,6.30
2023-01-15T13:16:02.307Z,6.30
2023-01-15T13:18:37.082Z,6.30
2023-01-15T13:21:11.083Z,6.30
2023-01-15T13:23:53.023Z,6.40
2023-01-15T13:26:45.488Z,6.40
2023-01-15T13:29:21.028Z,6.40
2023-01-15T13:32:03.392Z,6.40
2023-01-15T13:34:38.425Z,6.40
2023-01-15T13:37:17.486Z,6.40
2023-01-15T13:39:46.591Z,6.40
2023-01-15T13:42:44.620Z,6.40
2023-01-15T13:45:29.016Z,6.40
2023-01-15T13:48:04.400Z,6.40
2023-01-15T13:50:35.388Z,6.50
2023-01-15T13:53:07.811Z,6.50
2023-01-15T13:55:38.864Z,6.50
2023-01-15T13:58:26.126Z,6.50
2023-01-15T14:01:08.831Z,6.50
2023-01-15T14:03:39.424Z,6.50
2023-01-15T14:06:09.315Z,6.50
2023-01-15T14:08:42.744Z,6.40
2023-01-15T14:11:35.838Z,6.40
2023-01-15T14:14:21.755Z,6.40
2023-01-15T14:16:59.802Z,6.30
2023-01-15T14:20:14.538Z,6.30
2023-01-15T14:23:01.200Z,6.40
2023-01-15T14:25:46.424Z,6.30
2023-01-15T14:28:35.450Z,6.30
2023-01-15T14:31:28.832Z,6.30
2023-01-15T14:34:12.019Z,6.20
2023-01-15T14:36:47.767Z,6.20
2023-01-15T14:39:27.633Z,6.20
2023-01-15T14:42:23.231Z,6.20
2023-01-15T14:44:59.974Z,6.20
2023-01-15T14:47:32.567Z,6.10
2023-01-15T14:50:33.566Z,6.10
2023-01-15T14:53:15.289Z,6.10
2023-01-15T14:55:48.795Z,6.00
2023-01-15T14:58:30.997Z,6.10
2023-01-15T15:01:03.267Z,6.10
2023-01-15T15:03:35.656Z,6.10
2023-01-15T15:06:05.242Z,6.10
2023-01-15T15:08:36.460Z,6.10
2023-01-15T15:11:27.896Z,6.10
2023-01-15T15:13:58.519Z,6.10
2023-01-15T15:16:29.490Z,6.10
2023-01-15T15:19:01.702Z,6.00
2023-01-15T15:21:32.897Z,6.00
2023-01-15T15:24:08.139Z,6.00
2023-01-15T15:26:38.867Z,6.00
2023-01-15T15:29:12.290Z,6.00
2023-01-15T15:31:43.331Z,6.00
2023-01-15T15:34:18.965Z,6.00
2023-01-15T15:36:47.841Z,5.90
2023-01-15T15:39:21.375Z,5.90
2023-01-15T15:42:10.300Z,5.90
2023-01-15T15:45:02.975Z,5.90
2023-01-15T15:47:56.898Z,5.90
2023-01-15T15:50:27.094Z,5.80
2023-01-15T15:52:55.646Z,5.80
2023-01-15T15:55:27.603Z,5.80
2023-01-15T15:57:59.894Z,5.80
2023-01-15T16:00:32.536Z,5.70
2023-01-15T16:03:05.252Z,5.70
2023-01-15T16:05:33.359Z,5.70
2023-01-15T16:08:15.621Z,5.70
2023-01-15T16:10:46.187Z,5.70
2023-01-15T16:13:22.554Z,5.70
2023-01-15T16:15:55.936Z,5.70
2023-01-15T16:18:26.543Z,5.70
2023-01-15T16:20:54.993Z,5.70
2023-01-15T16:23:24.769Z,5.70
2023-01-15T16:26:04.851Z,5.70
2023-01-15T16:28:39.766Z,5.70
2023-01-15T16:31:08.729Z,5.70
2023-01-15T16:33:38.165Z,5.70
2023-01-15T16:36:07.995Z,5.70
2023-01-15T16:38:40.526Z,5.70
2023-01-15T16:41:20.111Z,5.70
2023-01-15T16:43:54.578Z,5.70
2023-01-15T16:46:24.796Z,5.70
2023-01-15T16:49:20.999Z,5.70
2023-01-15T16:51:49.593Z,5.60
2023-01-15T16:54:43.944Z,5.60
2023-01-15T16:57:33.685Z,5.70
2023-01-15T17:00:08.030Z,5.60
2023-01-15T17:02:44.176Z,5.60
2023-01-15T17:05:18.300Z,5.60
2023-01-15T17:07:50.727Z,5.60
2023-01-15T17:10:22.480Z,5.50
2023-01-15T17:12:52.741Z,5.50
2023-01-15T17:15:39.571Z,5.50
2023-01-15T17:18:28.206Z,5.40
2023-01-15T17:20:56.572Z,5.30
2023-01-15T17:23:28.782Z,5.30
2023-01-15T17:25:58.052Z,5.30
2023-01-15T17:28:27.509Z,5.30
2023-01-15T17:31:01.057Z,5.40
2023-01-15T17:33:29.165Z,5.30
2023-01-15T17:36:00.706Z,5.40
2023-01-15T17:38:28.796Z,5.30
2023-01-15T17:40:59.264Z,5.30
2023-01-15T17:43:28.679Z,5.30
2023-01-15T17:45:56.661Z,5.30
2023-01-15T17:48:24.650Z,5.30
2023-01-15T17:50:54.500Z,5.30
2023-01-15T17:53:22.552Z,5.40
2023-01-15T17:56:08.128Z,5.40
2023-01-15T17:58:54.793Z,5.40
2023-01-15T18:01:51.727Z,5.40
2023-01-15T18:04:41.288Z,5.40
2023-01-15T18:07:09.767Z,5.30
2023-01-15T18:09:38.802Z,5.40
2023-01-15T18:12:08.365Z,5.40
2023-01-15T18:14:37.700Z,5.40
2023-01-15T18:17:05.874Z,5.40
2023-01-15T18:19:33.867Z,5.40
2023-01-15T18:22:01.876Z,5.40
2023-01-15T18:24:29.886Z,5.40
2023-01-15T18:26:57.867Z,5.40
2023-01-15T18:29:25.898Z,5.40
2023-01-15T18:31:55.239Z,5.30
2023-01-15T18:34:23.324Z,5.30
2023-01-15T18:36:51.312Z,5.30
2023-01-15T18:39:19.376Z,5.30
2023-01-15T18:42:04.883Z,5.30
2023-01-15T18:44:50.508Z,5.30
2023-01-15T18:47:19.891Z,5.30
2023-01-15T18:49:49.327Z,5.20
2023-01-15T18:52:35.307Z,5.30
2023-01-15T18:55:03.441Z,5.30
2023-01-15T18:57:34.057Z,5.30
2023-01-15T19:00:02.186Z,5.10
2023-01-15T19:02:31.605Z,5.20
2023-01-15T19:04:59.851Z,5.20
2023-01-15T19:07:27.900Z,5.20
2023-01-15T19:09:56.080Z,5.20
2023-01-15T19:12:24.161Z,5.20
2023-01-15T19:15:09.963Z,5.10
2023-01-15T19:17:56.797Z,5.10
2023-01-15T19:20:24.801Z,5.10
2023-01-15T19:23:05.768Z,5.10
2023-01-15T19:25:39.297Z,5.10
2023-01-15T19:28:08.865Z,5.10
2023-01-15T19:30:39.289Z,5.10
2023-01-15T19:33:10.109Z,5.10
2023-01-15T19:35:40.003Z,5.10
2023-01-15T19:38:10.565Z,5.10
2023-01-15T19:40:42.033Z,5.00
2023-01-15T19:43:28.509Z,5.10
2023-01-15T19:46:10.439Z,5.10
2023-01-15T19:48:57.240Z,5.10
2023-01-15T19:51:45.745Z,5.10
2023-01-15T19:54:13.875Z,5.10
2023-01-15T19:56:42.321Z,5.10
2023-01-15T19:59:10.325Z,5.10
2023-01-15T20:01:38.376Z,5.10
2023-01-15T20:04:07.907Z,5.20
2023-01-15T20:06:35.891Z,5.20
2023-01-15T20:09:05.531Z,5.20
2023-01-15T20:11:53.537Z,5.10
2023-01-15T20:14:20.705Z,5.10
2023-01-15T20:16:48.680Z,5.10
2023-01-15T20:19:18.042Z,5.10
2023-01-15T20:21:46.065Z,5.10
2023-01-15T20:24:14.120Z,5.10
2023-01-15T20:26:42.176Z,5.10
2023-01-15T20:29:10.172Z,5.10
2023-01-15T20:31:38.234Z,5.10
2023-01-15T20:34:06.263Z,5.10
2023-01-15T20:36:35.748Z,5.10
2023-01-15T20:39:04.670Z,5.10
2023-01-15T20:41:55.232Z,5.10
2023-01-15T20:44:40.940Z,5.00
2023-01-15T20:47:29.440Z,5.00
2023-01-15T20:49:56.720Z,5.00
2023-01-15T20:52:26.291Z,5.00
2023-01-15T20:54:54.421Z,5.00
2023-01-15T20:57:22.497Z,5.00
2023-01-15T20:59:50.750Z,5.00
2023-01-15T21:02:18.857Z,5.00
2023-01-15T21:04:46.882Z,5.00
2023-01-15T21:07:14.990Z,4.90
2023-01-15T21:09:44.410Z,5.00
2023-01-15T21:12:13.052Z,5.00
2023-01-15T21:14:41.028Z,5.00
2023-01-15T21:17:09.844Z,5.00
2023-01-15T21:19:37.909Z,5.00
2023-01-15T21:22:05.968Z,5.00
2023-01-15T21:24:34.385Z,5.00
2023-01-15T21:27:03.782Z,5.00
2023-01-15T21:29:31.940Z,5.00
2023-01-15T21:32:00.050Z,5.00
2023-01-15T21:34:28.167Z,5.00
2023-01-15T21:36:56.215Z,5.00
2023-01-15T21:39:24.609Z,5.00
2023-01-15T21:42:10.277Z,5.00
2023-01-15T21:44:43.320Z,4.90
2023-01-15T21:47:13.412Z,4.90
2023-01-15T21:49:42.626Z,5.00
2023-01-15T21:52:14.268Z,5.00
2023-01-15T21:54:43.051Z,4.90
2023-01-15T21:57:11.686Z,5.00
2023-01-15T21:59:41.879Z,5.00
2023-01-15T22:02:15.310Z,5.00
2023-01-15T22:04:44.566Z,5.00
2023-01-15T22:07:13.239Z,4.90
2023-01-15T22:09:41.208Z,4.90
2023-01-15T22:12:09.244Z,4.90
2023-01-15T22:14:37.248Z,4.90
2023-01-15T22:17:06.662Z,4.80
2023-01-15T22:19:34.897Z,4.80
2023-01-15T22:22:07.280Z,4.70
2023-01-15T22:24:36.520Z,4.70
2023-01-15T22:27:07.332Z,4.70
2023-01-15T22:29:39.228Z,4.70
2023-01-15T22:32:10.591Z,4.70
2023-01-15T22:34:38.695Z,4.80
2023-01-15T22:37:06.890Z,4.80
2023-01-15T22:39:35.450Z,4.70
2023-01-15T22:42:21.194Z,4.70
2023-01-15T22:44:49.797Z,4.70
2023-01-15T22:47:20.071Z,4.70
2023-01-15T22:49:48.339Z,4.70
2023-01-15T22:52:16.669Z,4.70
2023-01-15T22:54:45.364Z,4.70
2023-01-15T22:57:13.575Z,4.70
2023-01-15T22:59:43.156Z,4.80
2023-01-15T23:02:12.494Z,4.80
2023-01-15T23:04:42.011Z,4.80
2023-01-15T23:07:10.649Z,4.80
2023-01-15T23:09:38.853Z,4.80
2023-01-15T23:12:07.074Z,4.90
2023-01-15T23:14:35.089Z,4.80
2023-01-15T23:17:03.100Z,4.70
2023-01-15T23:19:31.116Z,4.80
2023-01-15T23:22:00.657Z,4.80
2023-01-15T23:24:28.696Z,4.80
2023-01-15T23:26:56.648Z,4.80
2023-01-15T23:29:24.653Z,4.80
2023-01-15T23:31:52.653Z,4.70
2023-01-15T23:34:20.721Z,4.80
2023-01-15T23:36:49.589Z,4.70
2023-01-15T23:39:19.347Z,4.80
2023-01-15T23:42:04.953Z,4.70
2023-01-15T23:44:50.449Z,4.80
2023-01-15T23:47:18.437Z,4.70
2023-01-15T23:49:46.424Z,4.70
2023-01-15T23:52:14.413Z,4.70
2023-01-15T23:54:43.766Z,4.70
2023-01-15T23:57:11.746Z,4.70
2023-01-15T23:59:39.761Z,4.70
