createdAt,value
2023-03-29T00:07:36.587Z,4.90
2023-03-29T00:12:36.695Z,5.20
2023-03-29T00:17:36.657Z,5.20
2023-03-29T00:42:36.593Z,7.20
2023-03-29T00:47:36.612Z,7.20
2023-03-29T00:52:36.619Z,7.20
2023-03-29T01:02:36.715Z,5.30
2023-03-29T01:07:36.609Z,5.30
2023-03-29T01:12:36.626Z,4.90
2023-03-29T01:17:36.676Z,4.90
2023-03-29T01:22:36.620Z,4.90
2023-03-29T01:32:36.662Z,6.70
2023-03-29T01:37:36.662Z,6.70
2023-03-29T01:47:36.642Z,5.10
2023-03-29T01:52:36.603Z,5.10
2023-03-29T01:57:36.651Z,5.20
2023-03-29T02:17:36.660Z,3.30
2023-03-29T02:37:36.650Z,4.80
2023-03-29T02:47:36.674Z,4.60
2023-03-29T02:52:36.646Z,4.60
2023-03-29T02:57:36.644Z,6.60
2023-03-29T03:12:36.657Z,5.00
2023-03-29T03:27:36.683Z,5.00
2023-03-29T03:42:36.632Z,5.10
2023-03-29T03:47:36.684Z,5.10
2023-03-29T03:57:36.637Z,5.20
2023-03-29T04:02:36.788Z,5.20
2023-03-29T04:07:36.854Z,5.20
2023-03-29T04:12:36.856Z,6.60
2023-03-29T04:47:36.744Z,5.90
2023-03-29T04:57:36.693Z,4.80
2023-03-29T05:07:36.684Z,4.80
2023-03-29T05:12:36.710Z,7.50
2023-03-29T05:22:36.678Z,7.50
2023-03-29T05:42:36.666Z,7.10
2023-03-29T05:47:36.690Z,7.10
2023-03-29T05:52:36.702Z,7.10
2023-03-29T05:57:36.699Z,7.30
2023-03-29T06:07:36.693Z,7.30
2023-03-29T06:12:36.699Z,6.20
2023-03-29T06:22:36.691Z,6.20
2023-03-29T06:27:36.688Z,6.40
2023-03-29T06:32:36.730Z,6.40
2023-03-29T06:37:36.719Z,6.40
2023-03-29T06:42:36.713Z,7.80
2023-03-29T06:47:36.746Z,7.80
2023-03-29T06:57:36.702Z,6.20
2023-03-29T07:02:36.953Z,6.20
2023-03-29T07:07:36.800Z,6.20
2023-03-29T07:12:36.704Z,9.10
2023-03-29T07:17:36.735Z,9.10
2023-03-29T07:22:36.694Z,9.10
2023-03-29T07:27:36.697Z,7.50
2023-03-29T07:32:36.767Z,7.50
2023-03-29T07:37:36.689Z,7.50
2023-03-29T07:52:36.701Z,7.70
2023-03-29T07:57:36.737Z,7.50
2023-03-29T08:02:36.742Z,7.50
2023-03-29T08:07:36.718Z,7.50
2023-03-29T08:12:36.735Z,10.20
2023-03-29T08:17:36.767Z,10.20
2023-03-29T08:22:36.720Z,10.20
2023-03-29T08:27:36.714Z,10.70
2023-03-29T08:32:36.788Z,10.70
2023-03-29T08:37:36.758Z,10.70
2023-03-29T08:42:36.822Z,9.20
2023-03-29T08:47:36.775Z,9.20
2023-03-29T08:52:36.734Z,9.20
2023-03-29T09:02:36.810Z,12.00
2023-03-29T09:07:36.717Z,12.00
2023-03-29T09:12:37.899Z,13.30
2023-03-29T09:17:36.779Z,13.30
2023-03-29T09:22:36.721Z,13.30
2023-03-29T09:27:36.749Z,15.30
2023-03-29T09:32:36.771Z,15.30
2023-03-29T09:37:36.748Z,15.30
2023-03-29T09:42:36.744Z,16.50
2023-03-29T09:47:36.827Z,16.50
2023-03-29T09:52:36.754Z,16.50
2023-03-29T09:57:38.154Z,15.90
2023-03-29T10:02:36.818Z,15.90
2023-03-29T10:07:36.746Z,15.90
2023-03-29T10:12:36.766Z,16.80
2023-03-29T10:17:36.784Z,16.80
2023-03-29T10:22:36.741Z,16.80
2023-03-29T10:27:36.749Z,14.40
2023-03-29T10:32:36.824Z,14.40
2023-03-29T10:37:36.776Z,14.40
2023-03-29T10:42:36.776Z,17.60
2023-03-29T10:47:38.097Z,17.60
2023-03-29T10:52:36.756Z,17.60
2023-03-29T10:57:36.962Z,15.20
2023-03-29T11:02:36.884Z,15.20
2023-03-29T11:07:36.783Z,15.20
2023-03-29T11:12:36.775Z,17.60
2023-03-29T11:17:36.829Z,17.60
2023-03-29T11:22:36.766Z,17.60
2023-03-29T11:27:36.776Z,14.60
2023-03-29T11:32:36.818Z,14.60
2023-03-29T11:37:36.807Z,14.60
2023-03-29T11:42:36.788Z,14.70
2023-03-29T11:47:36.828Z,14.70
2023-03-29T11:52:36.768Z,14.70
2023-03-29T11:57:36.801Z,15.40
2023-03-29T12:02:36.870Z,15.40
2023-03-29T12:07:36.789Z,15.40
2023-03-29T12:12:36.786Z,12.30
2023-03-29T12:17:36.845Z,12.30
2023-03-29T12:22:36.786Z,12.30
2023-03-29T12:27:36.787Z,11.50
2023-03-29T12:32:36.849Z,11.50
2023-03-29T12:37:36.799Z,11.50
2023-03-29T12:42:36.813Z,12.50
2023-03-29T12:47:36.799Z,12.50
2023-03-29T12:52:36.820Z,12.50
2023-03-29T12:57:36.814Z,11.30
2023-03-29T13:02:37.093Z,11.30
2023-03-29T13:07:36.802Z,11.30
2023-03-29T13:12:36.809Z,12.40
2023-03-29T13:17:36.822Z,12.40
2023-03-29T13:22:36.822Z,12.40
2023-03-29T13:27:36.806Z,11.90
2023-03-29T13:32:36.851Z,11.90
2023-03-29T13:42:36.848Z,12.50
2023-03-29T13:47:36.919Z,12.50
2023-03-29T13:52:36.808Z,12.50
2023-03-29T13:57:36.815Z,15.30
2023-03-29T14:02:37.025Z,15.30
2023-03-29T14:07:36.833Z,15.30
2023-03-29T14:12:38.297Z,11.70
2023-03-29T14:17:36.940Z,11.70
2023-03-29T14:22:36.849Z,11.70
2023-03-29T14:27:37.875Z,10.30
2023-03-29T14:32:36.846Z,10.30
2023-03-29T14:37:36.834Z,10.30
2023-03-29T14:42:36.895Z,11.10
2023-03-29T14:47:37.019Z,11.10
2023-03-29T14:52:36.845Z,11.10
2023-03-29T14:57:36.904Z,10.20
2023-03-29T15:02:36.961Z,10.20
2023-03-29T15:07:36.892Z,10.20
2023-03-29T15:12:36.849Z,10.00
2023-03-29T15:17:50.329Z,10.00
2023-03-29T15:22:36.850Z,10.00
2023-03-29T15:27:36.875Z,8.00
2023-03-29T15:32:36.919Z,8.00
2023-03-29T15:42:36.847Z,6.50
2023-03-29T15:47:36.897Z,6.50
2023-03-29T15:52:36.876Z,6.50
2023-03-29T15:57:36.938Z,7.40
2023-03-29T16:02:36.982Z,7.40
2023-03-29T16:07:36.873Z,7.40
2023-03-29T16:12:36.858Z,7.10
2023-03-29T16:27:36.870Z,8.80
2023-03-29T16:32:36.922Z,8.80
2023-03-29T16:37:36.889Z,8.80
2023-03-29T16:47:36.921Z,6.90
2023-03-29T16:57:36.862Z,6.80
2023-03-29T17:07:36.894Z,6.80
2023-03-29T17:12:36.880Z,7.10
2023-03-29T17:17:36.910Z,7.10
2023-03-29T17:22:36.892Z,7.10
2023-03-29T17:32:36.962Z,7.30
2023-03-29T17:42:36.923Z,6.70
2023-03-29T17:47:36.923Z,6.70
2023-03-29T18:02:37.029Z,4.50
2023-03-29T18:12:36.908Z,6.20
2023-03-29T18:27:36.912Z,8.20
2023-03-29T18:32:36.988Z,8.20
2023-03-29T18:47:36.933Z,7.80
2023-03-29T18:52:36.926Z,7.80
2023-03-29T19:02:37.009Z,8.00
2023-03-29T19:07:36.972Z,8.00
2023-03-29T19:12:36.942Z,5.70
2023-03-29T19:17:36.949Z,5.70
2023-03-29T19:22:36.940Z,5.70
2023-03-29T19:27:36.928Z,7.60
2023-03-29T19:47:36.975Z,8.40
2023-03-29T19:52:36.946Z,8.40
2023-03-29T19:57:36.932Z,9.10
2023-03-29T20:02:36.968Z,9.10
2023-03-29T20:12:36.939Z,6.70
2023-03-29T20:17:36.952Z,6.70
2023-03-29T20:22:36.967Z,6.70
2023-03-29T20:27:36.943Z,5.80
2023-03-29T20:42:36.939Z,7.10
2023-03-29T20:47:36.991Z,7.10
2023-03-29T20:52:36.961Z,7.10
2023-03-29T20:57:37.105Z,6.70
2023-03-29T21:07:36.962Z,6.70
2023-03-29T21:12:36.954Z,6.00
2023-03-29T21:22:36.976Z,6.00
2023-03-29T21:27:36.983Z,6.50
2023-03-29T21:37:36.989Z,6.50
2023-03-29T21:42:36.972Z,7.30
2023-03-29T21:57:36.964Z,7.60
2023-03-29T22:22:36.995Z,7.50
2023-03-29T22:32:37.039Z,9.80
2023-03-29T22:37:37.001Z,9.80
2023-03-29T22:42:36.988Z,8.10
2023-03-29T22:47:37.046Z,8.10
2023-03-29T22:52:36.995Z,8.60
2023-03-29T22:57:36.980Z,8.60
2023-03-29T23:02:37.011Z,8.60
2023-03-29T23:07:37.007Z,8.50
2023-03-29T23:37:37.010Z,5.70
2023-03-29T23:47:37.063Z,5.70
2023-03-29T23:57:37.021Z,7.80
