createdAt,value
2023-04-21T09:37:10.968Z,1015.53
2023-04-21T09:38:11.782Z,1015.60
2023-04-21T09:40:11.719Z,1015.57
2023-04-21T09:41:11.671Z,1015.61
2023-04-21T09:42:11.662Z,1015.62
2023-04-21T09:43:52.998Z,1015.70
2023-04-21T09:45:08.893Z,1015.68
2023-04-21T09:45:54.773Z,1015.61
2023-04-21T09:46:54.006Z,1015.48
2023-04-21T09:47:53.908Z,1015.26
2023-04-21T09:48:54.002Z,1015.24
2023-04-21T09:49:54.555Z,1015.31
2023-04-21T09:51:24.942Z,1015.31
2023-04-21T09:52:54.134Z,1015.21
2023-04-21T09:53:54.534Z,1015.20
2023-04-21T09:54:53.818Z,1015.28
2023-04-21T09:55:55.588Z,1015.16
2023-04-21T09:56:54.062Z,1015.10
2023-04-21T09:57:53.783Z,1015.18
2023-04-21T09:58:53.782Z,1015.13
2023-04-21T09:59:53.769Z,1015.15
2023-04-21T10:00:53.786Z,1015.14
2023-04-21T10:01:54.058Z,1015.23
2023-04-21T10:02:55.518Z,1015.20
2023-04-21T10:03:53.934Z,1015.18
2023-04-21T10:04:53.974Z,1015.18
2023-04-21T10:05:56.955Z,1015.23
2023-04-21T10:07:05.834Z,1015.28
2023-04-21T10:07:54.447Z,1015.20
2023-04-21T10:08:53.691Z,1015.25
2023-04-21T10:09:54.279Z,1015.22
2023-04-21T10:10:53.675Z,1015.17
2023-04-21T10:11:53.657Z,1015.12
2023-04-21T10:12:53.680Z,1015.13
2023-04-21T10:13:53.648Z,1015.13
2023-04-21T10:14:53.649Z,1015.12
2023-04-21T10:15:54.807Z,1015.10
2023-04-21T10:16:53.616Z,1015.09
2023-04-21T10:17:53.835Z,1015.13
2023-04-21T10:18:53.601Z,1015.14
2023-04-21T10:19:53.673Z,1015.10
2023-04-21T10:20:53.585Z,1015.09
2023-04-21T10:21:53.551Z,1015.04
2023-04-21T10:22:53.535Z,1015.01
2023-04-21T10:23:53.540Z,1015.02
2023-04-21T10:24:54.202Z,1015.00
2023-04-21T10:25:53.489Z,1014.98
2023-04-21T10:26:55.060Z,1014.93
2023-04-21T10:27:53.488Z,1014.93
2023-04-21T10:28:54.151Z,1014.89
2023-04-21T10:29:57.135Z,1014.92
2023-04-21T10:30:53.450Z,1014.89
2023-04-21T10:31:53.499Z,1014.90
2023-04-21T10:32:53.494Z,1014.83
2023-04-21T10:33:53.408Z,1014.82
2023-04-21T10:34:53.451Z,1014.95
2023-04-21T10:35:53.384Z,1014.87
2023-04-21T10:36:56.557Z,1014.88
2023-04-21T10:37:53.434Z,1014.80
2023-04-21T10:38:53.391Z,1014.91
2023-04-21T10:39:54.749Z,1014.84
2023-04-21T10:40:53.358Z,1014.83
2023-04-21T10:41:55.767Z,1014.80
2023-04-21T10:42:54.078Z,1014.76
2023-04-21T10:43:53.350Z,1014.77
2023-04-21T10:44:53.315Z,1014.85
2023-04-21T10:45:53.309Z,1014.91
2023-04-21T10:46:53.457Z,1014.79
2023-04-21T10:47:53.306Z,1014.80
2023-04-21T10:48:54.877Z,1014.77
2023-04-21T10:49:53.935Z,1014.76
2023-04-21T10:50:53.261Z,1014.83
2023-04-21T10:51:53.249Z,1014.64
2023-04-21T10:52:53.253Z,1014.78
2023-04-21T10:53:53.206Z,1014.77
2023-04-21T10:54:54.830Z,1014.72
2023-04-21T10:55:53.201Z,1014.77
2023-04-21T10:56:53.824Z,1014.73
2023-04-21T10:57:53.199Z,1014.73
2023-04-21T10:58:53.822Z,1014.72
2023-04-21T10:59:53.144Z,1014.68
2023-04-21T11:00:59.824Z,1014.63
2023-04-21T11:01:53.785Z,1014.74
2023-04-21T11:02:54.009Z,1014.76
2023-04-21T11:03:54.944Z,1014.75
2023-04-21T11:04:53.228Z,1014.64
2023-04-21T11:05:53.080Z,1014.70
2023-04-21T11:06:53.078Z,1014.81
2023-04-21T11:07:54.103Z,1014.71
2023-04-21T11:08:58.412Z,1014.71
2023-04-21T11:09:56.517Z,1014.64
2023-04-21T11:10:53.808Z,1014.64
2023-04-21T11:11:56.230Z,1014.59
2023-04-21T11:12:54.707Z,1014.64
2023-04-21T11:13:54.584Z,1014.65
2023-04-21T11:14:53.182Z,1014.60
2023-04-21T11:15:54.623Z,1014.52
2023-04-21T11:16:53.871Z,1014.57
2023-04-21T11:17:53.090Z,1014.55
2023-04-21T11:18:52.955Z,1014.60
2023-04-21T11:19:54.374Z,1014.64
2023-04-21T11:20:58.764Z,1014.64
2023-04-21T11:21:53.631Z,1014.60
2023-04-21T11:22:52.995Z,1014.64
2023-04-21T11:23:54.305Z,1014.66
2023-04-21T11:24:52.916Z,1014.61
2023-04-21T11:25:52.885Z,1014.56
2023-04-21T11:26:52.871Z,1014.59
2023-04-21T11:27:54.394Z,1014.57
2023-04-21T11:28:52.842Z,1014.49
2023-04-21T11:29:52.864Z,1014.47
2023-04-21T11:30:53.108Z,1014.48
2023-04-21T11:31:52.953Z,1014.48
2023-04-21T11:32:53.545Z,1014.46
2023-04-21T11:33:53.578Z,1014.54
2023-04-21T11:34:53.826Z,1014.47
2023-04-21T11:35:54.701Z,1014.36
2023-04-21T11:36:54.503Z,1014.36
2023-04-21T11:37:55.765Z,1014.30
2023-04-21T11:38:53.378Z,1014.39
2023-04-21T11:39:52.752Z,1014.43
2023-04-21T11:40:52.889Z,1014.40
2023-04-21T11:41:55.370Z,1014.48
2023-04-21T11:46:25.200Z,1014.42
2023-04-21T11:47:25.994Z,1014.42
2023-04-21T11:48:25.907Z,1014.30
2023-04-21T11:49:25.870Z,1014.40
2023-04-21T11:50:25.860Z,1014.33
2023-04-21T11:51:25.844Z,1014.30
2023-04-21T11:52:25.907Z,1014.38
2023-04-21T11:53:25.847Z,1014.34
2023-04-21T11:54:25.828Z,1014.39
2023-04-21T11:55:25.802Z,1014.32
2023-04-21T11:56:25.806Z,1014.36
2023-04-21T11:57:25.812Z,1014.45
2023-04-21T11:58:25.777Z,1014.29
2023-04-21T11:59:26.203Z,1014.36
2023-04-21T12:00:25.769Z,1014.36
2023-04-21T12:01:25.769Z,1014.41
2023-04-21T12:02:25.902Z,1014.34
2023-04-21T12:03:27.494Z,1014.44
2023-04-21T12:04:26.004Z,1014.37
2023-04-21T12:05:25.879Z,1014.25
2023-04-21T12:06:25.857Z,1014.19
2023-04-21T12:07:25.746Z,1014.44
2023-04-21T12:08:25.708Z,1014.26
2023-04-21T12:09:26.462Z,1014.18
2023-04-21T12:10:26.878Z,1014.19
2023-04-21T12:11:25.634Z,1014.21
2023-04-21T12:12:25.656Z,1014.26
2023-04-21T12:13:25.623Z,1014.28
2023-04-21T12:14:25.612Z,1014.22
2023-04-21T12:15:25.621Z,1014.26
2023-04-21T12:16:26.223Z,1014.19
2023-04-21T12:17:25.657Z,1014.15
2023-04-21T12:18:25.573Z,1014.12
2023-04-21T12:19:25.552Z,1014.17
2023-04-21T12:20:26.832Z,1014.12
2023-04-21T12:21:25.537Z,1014.14
2023-04-21T12:22:26.290Z,1014.09
2023-04-21T12:23:25.516Z,1014.13
2023-04-21T12:24:25.512Z,1014.06
2023-04-21T12:25:25.512Z,1014.02
2023-04-21T12:26:25.523Z,1014.07
2023-04-21T12:27:25.498Z,1014.08
2023-04-21T12:28:26.252Z,1014.14
2023-04-21T12:29:25.462Z,1013.86
2023-04-21T12:30:26.085Z,1014.07
2023-04-21T12:31:25.440Z,1014.05
2023-04-21T12:32:25.517Z,1014.02
2023-04-21T12:33:25.640Z,1014.03
2023-04-21T12:34:25.444Z,1014.01
2023-04-21T12:35:28.387Z,1014.05
2023-04-21T12:36:25.561Z,1013.96
2023-04-21T12:37:25.435Z,1014.02
2023-04-21T12:38:25.374Z,1013.94
2023-04-21T12:39:25.357Z,1013.98
2023-04-21T12:40:25.358Z,1013.93
2023-04-21T12:41:25.335Z,1013.88
2023-04-21T12:42:25.363Z,1013.88
2023-04-21T12:43:26.274Z,1013.85
2023-04-21T12:44:28.696Z,1013.81
2023-04-21T12:45:26.001Z,1013.76
2023-04-21T12:46:26.030Z,1013.78
2023-04-21T12:47:25.377Z,1013.77
2023-04-21T12:48:25.273Z,1013.70
2023-04-21T12:49:25.915Z,1013.85
2023-04-21T12:50:25.253Z,1013.78
2023-04-21T12:51:26.767Z,1013.75
2023-04-21T12:52:25.256Z,1013.75
2023-04-21T12:53:25.246Z,1013.75
2023-04-21T12:54:26.895Z,1013.76
2023-04-21T12:55:25.192Z,1013.68
2023-04-21T12:56:25.205Z,1013.75
2023-04-21T12:57:26.750Z,1013.68
2023-04-21T12:58:25.791Z,1013.67
2023-04-21T12:59:25.172Z,1013.60
2023-04-21T13:00:28.261Z,1013.66
2023-04-21T13:01:25.170Z,1013.70
2023-04-21T13:02:27.002Z,1013.66
2023-04-21T13:03:26.845Z,1013.68
2023-04-21T13:04:25.282Z,1013.63
2023-04-21T13:05:25.156Z,1013.64
2023-04-21T13:06:25.097Z,1013.69
2023-04-21T13:07:25.110Z,1013.69
2023-04-21T13:08:25.688Z,1013.68
2023-04-21T13:09:25.089Z,1013.72
2023-04-21T13:10:25.077Z,1013.70
2023-04-21T13:11:25.103Z,1013.78
2023-04-21T13:12:25.033Z,1013.70
2023-04-21T13:13:25.015Z,1013.65
2023-04-21T13:14:25.026Z,1013.67
2023-04-21T13:15:25.006Z,1013.61
2023-04-21T13:16:25.507Z,1013.52
2023-04-21T13:17:25.020Z,1013.46
2023-04-21T13:18:24.988Z,1013.54
2023-04-21T13:19:24.964Z,1013.51
2023-04-21T13:20:25.052Z,1013.55
2023-04-21T13:21:24.963Z,1013.43
2023-04-21T13:22:24.965Z,1013.42
2023-04-21T13:23:24.913Z,1013.34
2023-04-21T13:24:24.949Z,1013.38
2023-04-21T13:25:24.900Z,1013.40
2023-04-21T13:26:24.904Z,1013.24
2023-04-21T13:27:25.103Z,1013.36
2023-04-21T13:28:24.871Z,1013.31
2023-04-21T13:29:24.874Z,1013.35
2023-04-21T13:30:24.864Z,1013.31
2023-04-21T13:31:24.882Z,1013.29
2023-04-21T13:32:25.143Z,1013.24
2023-04-21T13:33:24.816Z,1013.24
2023-04-21T13:34:24.859Z,1013.16
2023-04-21T13:35:24.800Z,1013.17
2023-04-21T13:36:25.873Z,1013.17
2023-04-21T13:37:24.804Z,1013.15
2023-04-21T13:38:25.080Z,1013.12
2023-04-21T13:39:25.539Z,1013.11
2023-04-21T13:40:24.762Z,1013.08
2023-04-21T13:41:24.727Z,1013.10
2023-04-21T13:42:24.773Z,1013.06
2023-04-21T13:43:24.748Z,1013.16
2023-04-21T13:44:25.282Z,1013.05
2023-04-21T13:45:24.704Z,1013.04
2023-04-21T13:46:24.787Z,1013.06
2023-04-21T13:47:24.718Z,1013.01
2023-04-21T13:48:24.693Z,1012.98
2023-04-21T13:49:24.650Z,1013.01
2023-04-21T13:50:24.646Z,1013.01
2023-04-21T13:51:24.670Z,1012.99
2023-04-21T13:52:24.651Z,1012.99
2023-04-21T13:53:24.678Z,1012.98
2023-04-21T13:54:24.809Z,1012.95
2023-04-21T13:55:24.628Z,1012.87
2023-04-21T13:56:24.618Z,1012.80
2023-04-21T13:57:24.600Z,1012.73
2023-04-21T13:58:24.641Z,1012.80
2023-04-21T13:59:24.591Z,1012.87
2023-04-21T14:00:24.578Z,1012.86
2023-04-21T14:01:24.593Z,1012.83
2023-04-21T14:02:24.807Z,1012.81
2023-04-21T14:03:24.695Z,1012.82
2023-04-21T14:04:24.624Z,1012.81
2023-04-21T14:05:24.704Z,1012.83
2023-04-21T14:06:24.515Z,1012.78
2023-04-21T14:07:26.392Z,1012.75
2023-04-21T14:08:24.559Z,1012.68
2023-04-21T14:09:24.459Z,1012.77
2023-04-21T14:10:24.517Z,1012.99
2023-04-21T14:11:24.447Z,1012.90
2023-04-21T14:12:24.482Z,1012.78
2023-04-21T14:13:34.958Z,1012.83
2023-04-21T14:14:37.868Z,1012.80
2023-04-21T14:15:26.188Z,1012.73
2023-04-21T14:16:24.475Z,1012.66
2023-04-21T14:17:24.481Z,1012.67
2023-04-21T14:18:24.536Z,1012.64
2023-04-21T14:19:24.412Z,1012.66
2023-04-21T14:20:24.425Z,1012.68
2023-04-21T14:21:24.335Z,1012.62
2023-04-21T14:22:24.359Z,1012.60
2023-04-21T14:23:24.325Z,1012.52
2023-04-21T14:24:24.335Z,1012.59
2023-04-21T14:25:24.334Z,1012.61
2023-04-21T14:26:24.299Z,1012.53
2023-04-21T14:27:24.288Z,1012.51
2023-04-21T14:28:24.289Z,1012.59
2023-04-21T14:29:24.335Z,1012.59
2023-04-21T14:30:24.266Z,1012.60
2023-04-21T14:31:24.304Z,1012.59
2023-04-21T14:32:25.953Z,1012.71
2023-04-21T14:33:24.331Z,1012.56
2023-04-21T14:34:24.261Z,1012.57
2023-04-21T14:35:24.264Z,1012.62
2023-04-21T14:36:24.218Z,1012.60
2023-04-21T14:37:24.202Z,1012.58
2023-04-21T14:38:24.386Z,1012.56
2023-04-21T14:39:24.177Z,1012.52
2023-04-21T14:40:24.181Z,1012.57
2023-04-21T14:41:24.212Z,1012.44
2023-04-21T14:42:24.168Z,1012.51
2023-04-21T14:43:24.130Z,1012.45
2023-04-21T14:44:24.167Z,1012.48
2023-04-21T14:45:24.164Z,1012.47
2023-04-21T14:46:24.187Z,1012.38
2023-04-21T14:47:24.146Z,1012.39
2023-04-21T14:48:24.076Z,1012.42
2023-04-21T14:49:24.064Z,1012.41
2023-04-21T14:50:24.085Z,1012.45
2023-04-21T14:51:24.105Z,1012.42
2023-04-21T14:52:24.041Z,1012.41
2023-04-21T14:53:24.034Z,1012.33
2023-04-21T14:54:24.097Z,1012.32
2023-04-21T14:55:24.020Z,1012.22
2023-04-21T14:56:26.291Z,1012.26
2023-04-21T14:57:24.710Z,1012.28
2023-04-21T14:58:23.995Z,1012.25
2023-04-21T14:59:24.026Z,1012.27
2023-04-21T15:00:23.968Z,1012.25
2023-04-21T15:01:25.812Z,1012.26
2023-04-21T15:02:24.071Z,1012.22
2023-04-21T15:03:24.012Z,1012.27
2023-04-21T15:04:24.195Z,1012.27
2023-04-21T15:05:23.995Z,1012.22
2023-04-21T15:06:23.933Z,1012.23
2023-04-21T15:07:24.999Z,1012.21
2023-04-21T15:08:23.904Z,1012.18
2023-04-21T15:09:23.906Z,1012.25
2023-04-21T15:10:23.872Z,1012.25
2023-04-21T15:11:23.881Z,1012.26
2023-04-21T15:12:23.849Z,1012.21
2023-04-21T15:13:23.828Z,1012.25
2023-04-21T15:14:23.860Z,1012.25
2023-04-21T15:15:23.806Z,1012.14
2023-04-21T15:16:23.854Z,1012.19
2023-04-21T15:17:23.915Z,1012.18
2023-04-21T15:18:23.779Z,1012.21
2023-04-21T15:19:25.566Z,1012.26
2023-04-21T15:20:32.750Z,1012.21
2023-04-21T15:21:23.765Z,1012.22
2023-04-21T15:22:23.745Z,1012.26
2023-04-21T15:23:23.728Z,1012.11
2023-04-21T15:24:23.734Z,1012.17
2023-04-21T15:25:23.710Z,1012.16
2023-04-21T15:26:23.739Z,1012.16
2023-04-21T15:27:23.710Z,1012.15
2023-04-21T15:28:23.688Z,1012.14
2023-04-21T15:29:23.658Z,1012.10
2023-04-21T15:30:23.657Z,1012.10
2023-04-21T15:31:27.214Z,1012.07
2023-04-21T15:32:24.083Z,1012.14
2023-04-21T15:33:23.791Z,1012.09
2023-04-21T15:34:25.290Z,1012.07
2023-04-21T15:35:26.024Z,1012.08
2023-04-21T15:36:24.297Z,1012.06
2023-04-21T15:37:25.918Z,1012.06
2023-04-21T15:38:23.571Z,1012.10
2023-04-21T15:39:24.357Z,1012.07
2023-04-21T15:40:24.207Z,1012.03
2023-04-21T15:41:24.192Z,1012.07
2023-04-21T15:42:23.567Z,1012.13
2023-04-21T15:43:25.767Z,1012.03
2023-04-21T15:44:25.368Z,1012.09
2023-04-21T15:45:24.337Z,1012.07
2023-04-21T15:46:23.896Z,1012.03
2023-04-21T15:47:23.623Z,1012.09
2023-04-21T15:48:23.552Z,1012.04
2023-04-21T15:49:25.251Z,1012.01
2023-04-21T15:50:23.441Z,1011.99
2023-04-21T15:51:23.444Z,1011.97
2023-04-21T15:52:23.468Z,1011.99
2023-04-21T15:53:23.456Z,1011.99
2023-04-21T15:54:23.439Z,1012.03
2023-04-21T15:55:23.407Z,1011.95
2023-04-21T15:56:23.386Z,1012.01
2023-04-21T15:57:23.460Z,1012.00
2023-04-21T15:58:23.361Z,1011.98
2023-04-21T15:59:25.108Z,1011.99
2023-04-21T16:00:23.367Z,1011.96
2023-04-21T16:01:23.467Z,1011.95
2023-04-21T16:02:23.519Z,1011.96
2023-04-21T16:03:23.447Z,1011.94
2023-04-21T16:04:23.585Z,1011.99
2023-04-21T16:05:27.590Z,1011.85
2023-04-21T16:06:23.322Z,1011.95
2023-04-21T16:07:24.580Z,1011.93
2023-04-21T16:08:23.950Z,1011.91
2023-04-21T16:09:25.137Z,1011.94
2023-04-21T16:10:23.248Z,1011.93
2023-04-21T16:11:25.030Z,1011.92
2023-04-21T16:12:23.296Z,1011.89
2023-04-21T16:13:23.217Z,1011.91
2023-04-21T16:14:23.225Z,1011.94
2023-04-21T16:15:24.760Z,1011.84
2023-04-21T16:16:23.278Z,1011.86
2023-04-21T16:17:25.553Z,1011.84
2023-04-21T16:18:23.214Z,1011.86
2023-04-21T16:19:23.249Z,1011.82
2023-04-21T16:20:23.192Z,1011.82
2023-04-21T16:21:23.190Z,1011.86
2023-04-21T16:22:23.170Z,1011.81
2023-04-21T16:23:23.198Z,1011.79
2023-04-21T16:24:23.206Z,1011.74
2023-04-21T16:25:23.258Z,1011.77
2023-04-21T16:26:23.116Z,1011.77
2023-04-21T16:27:23.163Z,1011.85
2023-04-21T16:28:23.151Z,1011.75
2023-04-21T16:29:23.059Z,1011.73
2023-04-21T16:30:23.106Z,1011.73
2023-04-21T16:31:23.080Z,1011.73
2023-04-21T16:32:23.109Z,1011.74
2023-04-21T16:33:23.004Z,1011.76
2023-04-21T16:34:23.000Z,1011.72
2023-04-21T16:35:23.035Z,1011.67
2023-04-21T16:36:22.988Z,1011.73
2023-04-21T16:37:23.011Z,1011.70
2023-04-21T16:38:22.988Z,1011.73
2023-04-21T16:39:22.957Z,1011.74
2023-04-21T16:40:22.934Z,1011.68
2023-04-21T16:41:23.002Z,1011.71
2023-04-21T16:42:22.953Z,1011.72
2023-04-21T16:43:23.002Z,1011.70
2023-04-21T16:44:22.992Z,1011.68
2023-04-21T16:45:22.907Z,1011.67
2023-04-21T16:46:22.913Z,1011.69
2023-04-21T16:47:23.038Z,1011.76
2023-04-21T16:48:22.982Z,1011.68
2023-04-21T16:49:22.871Z,1011.62
2023-04-21T16:50:22.894Z,1011.62
2023-04-21T16:51:22.829Z,1011.61
2023-04-21T16:52:22.982Z,1011.60
2023-04-21T16:53:22.833Z,1011.58
2023-04-21T16:54:22.785Z,1011.57
2023-04-21T16:55:22.788Z,1011.57
2023-04-21T16:56:22.771Z,1011.57
2023-04-21T16:57:22.773Z,1011.58
2023-04-21T16:58:22.773Z,1011.58
2023-04-21T16:59:22.742Z,1011.58
2023-04-21T17:00:22.735Z,1011.57
2023-04-21T17:01:22.795Z,1011.53
2023-04-21T17:02:22.828Z,1011.58
2023-04-21T17:03:24.701Z,1011.55
2023-04-21T17:04:22.735Z,1011.55
2023-04-21T17:05:22.688Z,1011.58
2023-04-21T17:06:22.707Z,1011.58
2023-04-21T17:07:22.670Z,1011.60
2023-04-21T17:08:22.643Z,1011.57
2023-04-21T17:09:22.688Z,1011.57
2023-04-21T17:10:22.652Z,1011.57
2023-04-21T17:11:22.652Z,1011.57
2023-04-21T17:12:22.611Z,1011.59
2023-04-21T17:13:22.645Z,1011.56
2023-04-21T17:14:22.580Z,1011.61
2023-04-21T17:15:22.610Z,1011.57
2023-04-21T17:16:22.648Z,1011.62
2023-04-21T17:17:22.670Z,1011.58
2023-04-21T17:18:22.529Z,1011.58
2023-04-21T17:19:22.537Z,1011.60
2023-04-21T17:20:22.540Z,1011.57
2023-04-21T17:21:22.516Z,1011.56
2023-04-21T17:22:22.519Z,1011.57
2023-04-21T17:23:22.502Z,1011.57
2023-04-21T17:24:22.471Z,1011.56
2023-04-21T17:25:22.503Z,1011.56
2023-04-21T17:26:22.466Z,1011.57
2023-04-21T17:27:22.476Z,1011.55
2023-04-21T17:28:22.445Z,1011.57
2023-04-21T17:29:22.444Z,1011.56
2023-04-21T17:30:22.436Z,1011.53
2023-04-21T17:31:22.485Z,1011.57
2023-04-21T17:32:22.484Z,1011.54
2023-04-21T17:33:22.474Z,1011.56
2023-04-21T17:34:22.370Z,1011.55
2023-04-21T17:35:22.419Z,1011.56
2023-04-21T17:36:22.351Z,1011.57
2023-04-21T17:37:22.370Z,1011.57
2023-04-21T17:38:22.315Z,1011.59
2023-04-21T17:39:22.325Z,1011.62
2023-04-21T17:40:22.328Z,1011.56
2023-04-21T17:41:23.366Z,1011.62
2023-04-21T17:42:22.287Z,1011.58
2023-04-21T17:43:22.317Z,1011.59
2023-04-21T17:44:22.266Z,1011.57
2023-04-21T17:45:22.263Z,1011.56
2023-04-21T17:46:24.879Z,1011.58
2023-04-21T17:47:22.329Z,1011.55
2023-04-21T17:48:22.263Z,1011.57
2023-04-21T17:49:22.218Z,1011.61
2023-04-21T17:50:22.200Z,1011.61
2023-04-21T17:51:22.207Z,1011.61
2023-04-21T17:52:22.198Z,1011.61
2023-04-21T17:53:22.214Z,1011.58
2023-04-21T17:54:22.179Z,1011.59
2023-04-21T17:55:22.165Z,1011.57
2023-04-21T17:56:22.174Z,1011.61
2023-04-21T17:57:22.156Z,1011.58
2023-04-21T17:58:22.122Z,1011.59
2023-04-21T17:59:22.126Z,1011.59
2023-04-21T18:00:22.118Z,1011.57
2023-04-21T18:01:22.172Z,1011.57
2023-04-21T18:02:22.157Z,1011.60
2023-04-21T18:03:22.384Z,1011.62
2023-04-21T18:04:22.174Z,1011.61
2023-04-21T18:05:22.092Z,1011.60
2023-04-21T18:06:22.049Z,1011.59
2023-04-21T18:07:22.069Z,1011.59
2023-04-21T18:08:22.099Z,1011.59
2023-04-21T18:09:22.020Z,1011.58
2023-04-21T18:10:22.000Z,1011.60
2023-04-21T18:11:21.996Z,1011.61
2023-04-21T18:12:22.078Z,1011.59
2023-04-21T18:13:21.997Z,1011.61
2023-04-21T18:14:21.979Z,1011.62
2023-04-21T18:15:21.984Z,1011.62
2023-04-21T18:16:22.002Z,1011.62
2023-04-21T18:17:21.957Z,1011.63
2023-04-21T18:18:21.910Z,1011.62
2023-04-21T18:19:21.933Z,1011.64
2023-04-21T18:20:21.898Z,1011.66
2023-04-21T18:21:21.895Z,1011.65
2023-04-21T18:22:21.876Z,1011.66
2023-04-21T18:23:21.880Z,1011.64
2023-04-21T18:24:21.879Z,1011.67
2023-04-21T18:25:38.338Z,1011.64
2023-04-21T18:26:21.832Z,1011.63
2023-04-21T18:27:21.822Z,1011.64
2023-04-21T18:28:21.814Z,1011.63
2023-04-21T18:29:21.836Z,1011.63
2023-04-21T18:30:21.790Z,1011.62
2023-04-21T18:31:21.908Z,1011.62
2023-04-21T18:32:21.797Z,1011.63
2023-04-21T18:33:21.771Z,1011.64
2023-04-21T18:34:21.769Z,1011.63
2023-04-21T18:35:21.750Z,1011.64
2023-04-21T18:36:21.730Z,1011.64
2023-04-21T18:37:21.725Z,1011.65
2023-04-21T18:38:21.720Z,1011.65
2023-04-21T18:39:21.746Z,1011.65
2023-04-21T18:40:21.682Z,1011.69
2023-04-21T18:41:21.688Z,1011.66
2023-04-21T18:42:21.661Z,1011.65
2023-04-21T18:43:21.702Z,1011.66
2023-04-21T18:44:21.655Z,1011.66
2023-04-21T18:45:21.684Z,1011.65
2023-04-21T18:46:21.654Z,1011.67
2023-04-21T18:47:21.696Z,1011.68
2023-04-21T18:48:21.617Z,1011.67
2023-04-21T18:49:21.599Z,1011.68
2023-04-21T18:50:21.620Z,1011.68
2023-04-21T18:51:21.635Z,1011.68
2023-04-21T18:52:21.610Z,1011.67
2023-04-21T18:53:21.611Z,1011.69
2023-04-21T18:54:21.636Z,1011.68
2023-04-21T18:55:21.605Z,1011.66
2023-04-21T18:56:21.571Z,1011.67
2023-04-21T18:57:21.583Z,1011.64
2023-04-21T18:58:21.543Z,1011.66
2023-04-21T18:59:21.580Z,1011.66
2023-04-21T19:00:21.550Z,1011.64
2023-04-21T19:01:21.617Z,1011.63
2023-04-21T19:02:21.721Z,1011.62
2023-04-21T19:03:21.705Z,1011.60
2023-04-21T19:04:21.808Z,1011.61
2023-04-21T19:05:21.529Z,1011.63
2023-04-21T19:06:21.469Z,1011.62
2023-04-21T19:07:21.471Z,1011.61
2023-04-21T19:08:30.297Z,1011.62
2023-04-21T19:09:22.398Z,1011.62
2023-04-21T19:10:21.422Z,1011.64
2023-04-21T19:11:21.435Z,1011.61
2023-04-21T19:12:21.410Z,1011.62
2023-04-21T19:13:21.439Z,1011.61
2023-04-21T19:14:21.387Z,1011.60
2023-04-21T19:15:21.445Z,1011.62
2023-04-21T19:16:21.434Z,1011.61
2023-04-21T19:17:21.384Z,1011.62
2023-04-21T19:18:21.358Z,1011.62
2023-04-21T19:19:21.336Z,1011.63
2023-04-21T19:20:21.344Z,1011.62
2023-04-21T19:21:21.315Z,1011.61
2023-04-21T19:22:21.310Z,1011.59
2023-04-21T19:23:21.303Z,1011.59
2023-04-21T19:24:21.279Z,1011.59
2023-04-21T19:25:21.335Z,1011.59
2023-04-21T19:26:21.281Z,1011.57
2023-04-21T19:27:21.292Z,1011.58
2023-04-21T19:28:21.237Z,1011.57
2023-04-21T19:29:21.243Z,1011.59
2023-04-21T19:30:21.213Z,1011.60
2023-04-21T19:31:21.572Z,1011.57
2023-04-21T19:32:21.474Z,1011.58
2023-04-21T19:33:21.266Z,1011.61
2023-04-21T19:34:21.180Z,1011.59
2023-04-21T19:35:21.189Z,1011.59
2023-04-21T19:36:21.162Z,1011.59
2023-04-21T19:37:21.184Z,1011.58
2023-04-21T19:38:21.156Z,1011.58
2023-04-21T19:39:21.137Z,1011.56
2023-04-21T19:40:21.115Z,1011.54
2023-04-21T19:41:21.123Z,1011.56
2023-04-21T19:42:21.126Z,1011.56
2023-04-21T19:43:21.103Z,1011.56
2023-04-21T19:44:21.079Z,1011.54
2023-04-21T19:45:21.103Z,1011.53
2023-04-21T19:46:21.133Z,1011.54
2023-04-21T19:47:21.102Z,1011.53
2023-04-21T19:48:21.100Z,1011.54
2023-04-21T19:49:21.061Z,1011.56
2023-04-21T19:50:21.033Z,1011.55
2023-04-21T19:51:21.264Z,1011.58
2023-04-21T19:52:21.013Z,1011.58
2023-04-21T19:53:21.034Z,1011.58
2023-04-21T19:54:20.985Z,1011.58
2023-04-21T19:55:20.961Z,1011.58
2023-04-21T19:56:20.975Z,1011.57
2023-04-21T19:57:20.960Z,1011.60
2023-04-21T19:58:32.543Z,1011.60
2023-04-21T19:59:20.922Z,1011.60
2023-04-21T20:00:20.934Z,1011.64
2023-04-21T20:01:20.980Z,1011.62
2023-04-21T20:02:21.018Z,1011.61
2023-04-21T20:03:21.128Z,1011.62
2023-04-21T20:04:21.027Z,1011.60
2023-04-21T20:05:20.875Z,1011.61
2023-04-21T20:06:20.874Z,1011.59
2023-04-21T20:07:20.843Z,1011.61
2023-04-21T20:08:20.877Z,1011.62
2023-04-21T20:09:20.836Z,1011.62
2023-04-21T20:10:20.828Z,1011.63
2023-04-21T20:11:20.802Z,1011.62
2023-04-21T20:12:20.802Z,1011.62
2023-04-21T20:13:20.811Z,1011.63
2023-04-21T20:14:20.782Z,1011.62
2023-04-21T20:15:20.779Z,1011.66
2023-04-21T20:16:20.783Z,1011.65
2023-04-21T20:17:20.736Z,1011.63
2023-04-21T20:18:20.760Z,1011.66
2023-04-21T20:19:20.729Z,1011.63
2023-04-21T20:20:20.817Z,1011.66
2023-04-21T20:21:20.701Z,1011.63
2023-04-21T20:22:20.702Z,1011.67
2023-04-21T20:23:20.686Z,1011.63
2023-04-21T20:24:20.686Z,1011.64
2023-04-21T20:25:21.320Z,1011.66
2023-04-21T20:26:20.656Z,1011.67
2023-04-21T20:27:20.669Z,1011.68
2023-04-21T20:28:20.661Z,1011.70
2023-04-21T20:29:20.625Z,1011.70
2023-04-21T20:30:20.606Z,1011.67
2023-04-21T20:31:20.640Z,1011.68
2023-04-21T20:32:20.593Z,1011.68
2023-04-21T20:33:20.566Z,1011.67
2023-04-21T20:34:20.611Z,1011.67
2023-04-21T20:35:20.572Z,1011.68
2023-04-21T20:36:20.545Z,1011.65
2023-04-21T20:37:20.537Z,1011.67
2023-04-21T20:38:20.533Z,1011.72
2023-04-21T20:39:20.546Z,1011.71
2023-04-21T20:40:20.549Z,1011.69
2023-04-21T20:41:20.490Z,1011.71
2023-04-21T20:42:20.510Z,1011.70
2023-04-21T20:43:20.502Z,1011.73
2023-04-21T20:44:20.489Z,1011.70
2023-04-21T20:45:20.468Z,1011.70
2023-04-21T20:46:20.463Z,1011.73
2023-04-21T20:47:20.434Z,1011.71
2023-04-21T20:48:20.425Z,1011.73
2023-04-21T20:49:20.438Z,1011.73
2023-04-21T20:50:20.512Z,1011.73
2023-04-21T20:51:20.388Z,1011.75
2023-04-21T20:52:20.406Z,1011.75
2023-04-21T20:53:20.377Z,1011.74
2023-04-21T20:54:20.406Z,1011.75
2023-04-21T20:55:20.343Z,1011.76
2023-04-21T20:56:20.376Z,1011.74
2023-04-21T20:57:20.328Z,1011.76
2023-04-21T20:58:20.329Z,1011.76
2023-04-21T20:59:20.347Z,1011.75
2023-04-21T21:00:20.305Z,1011.77
2023-04-21T21:01:20.327Z,1011.76
2023-04-21T21:02:20.601Z,1011.76
2023-04-21T21:03:20.704Z,1011.78
2023-04-21T21:04:20.480Z,1011.78
2023-04-21T21:05:20.248Z,1011.76
2023-04-21T21:06:20.243Z,1011.75
2023-04-21T21:07:20.221Z,1011.77
2023-04-21T21:08:20.225Z,1011.76
2023-04-21T21:09:20.207Z,1011.76
2023-04-21T21:10:20.227Z,1011.75
2023-04-21T21:11:20.178Z,1011.78
2023-04-21T21:12:20.187Z,1011.74
2023-04-21T21:13:20.184Z,1011.70
2023-04-21T21:14:20.169Z,1011.70
2023-04-21T21:15:20.190Z,1011.71
2023-04-21T21:16:20.181Z,1011.70
2023-04-21T21:17:20.130Z,1011.68
2023-04-21T21:18:20.138Z,1011.69
2023-04-21T21:19:20.105Z,1011.70
2023-04-21T21:20:20.090Z,1011.71
2023-04-21T21:21:20.079Z,1011.74
2023-04-21T21:22:20.111Z,1011.75
2023-04-21T21:23:20.053Z,1011.75
2023-04-21T21:24:20.055Z,1011.74
2023-04-21T21:25:20.054Z,1011.74
2023-04-21T21:26:20.037Z,1011.77
2023-04-21T21:27:20.043Z,1011.74
2023-04-21T21:28:20.005Z,1011.76
2023-04-21T21:29:20.023Z,1011.76
2023-04-21T21:30:19.993Z,1011.76
2023-04-21T21:31:20.005Z,1011.77
2023-04-21T21:32:20.034Z,1011.75
2023-04-21T21:33:19.951Z,1011.79
2023-04-21T21:34:19.980Z,1011.76
2023-04-21T21:35:19.928Z,1011.79
2023-04-21T21:36:19.934Z,1011.80
2023-04-21T21:37:19.904Z,1011.81
2023-04-21T21:38:19.899Z,1011.81
2023-04-21T21:39:19.920Z,1011.82
2023-04-21T21:40:19.888Z,1011.82
2023-04-21T21:41:19.866Z,1011.82
2023-04-21T21:42:19.879Z,1011.83
2023-04-21T21:43:21.549Z,1011.83
2023-04-21T21:44:19.873Z,1011.84
2023-04-21T21:45:19.855Z,1011.84
2023-04-21T21:46:19.892Z,1011.85
2023-04-21T21:47:22.907Z,1011.85
2023-04-21T21:48:19.901Z,1011.84