createdAt,value
2023-02-11T00:00:07.213Z,98300.69
2023-02-11T00:01:38.811Z,98305.41
2023-02-11T00:03:10.526Z,98308.41
2023-02-11T00:04:44.732Z,98304.31
2023-02-11T00:06:16.769Z,98301.00
2023-02-11T00:07:48.412Z,98314.25
2023-02-11T00:09:21.540Z,98314.28
2023-02-11T00:10:53.544Z,98318.47
2023-02-11T00:12:25.587Z,98311.88
2023-02-11T00:13:57.439Z,98307.63
2023-02-11T00:15:29.204Z,98301.69
2023-02-11T00:17:01.009Z,98302.81
2023-02-11T00:18:36.546Z,98299.03
2023-02-11T00:20:09.305Z,98289.06
2023-02-11T00:21:41.035Z,98293.28
2023-02-11T00:23:12.909Z,98290.97
2023-02-11T00:24:46.187Z,98291.41
2023-02-11T00:26:18.751Z,98290.22
2023-02-11T00:27:50.429Z,98298.13
2023-02-11T00:29:22.335Z,98296.81
2023-02-11T00:30:55.247Z,98298.97
2023-02-11T00:32:27.025Z,98292.88
2023-02-11T00:33:58.913Z,98289.25
2023-02-11T00:35:30.594Z,98292.59
2023-02-11T00:37:02.265Z,98288.69
2023-02-11T00:38:33.964Z,98286.81
2023-02-11T00:40:08.462Z,98287.41
2023-02-11T00:41:40.119Z,98281.81
2023-02-11T00:43:11.732Z,98289.44
2023-02-11T00:44:43.364Z,98285.84
2023-02-11T00:46:15.185Z,98289.97
2023-02-11T00:47:46.919Z,98291.22
2023-02-11T00:49:18.619Z,98282.41
2023-02-11T00:50:50.440Z,98283.53
2023-02-11T00:52:22.141Z,98279.75
2023-02-11T00:53:53.891Z,98279.69
2023-02-11T00:55:29.473Z,98279.53
2023-02-11T00:57:01.152Z,98273.91
2023-02-11T00:58:32.883Z,98272.28
2023-02-11T01:00:04.994Z,98269.03
2023-02-11T01:01:36.843Z,98264.09
2023-02-11T01:03:08.834Z,98268.47
2023-02-11T01:04:40.471Z,98267.81
2023-02-11T01:06:12.117Z,98265.25
2023-02-11T01:07:43.806Z,98258.38
2023-02-11T01:09:15.462Z,98261.97
2023-02-11T01:10:55.573Z,98259.78
2023-02-11T01:12:27.223Z,98253.22
2023-02-11T01:13:58.872Z,98256.09
2023-02-11T01:15:30.602Z,98256.34
2023-02-11T01:17:03.542Z,98254.56
2023-02-11T01:18:35.341Z,98257.50
2023-02-11T01:20:08.368Z,98258.59
2023-02-11T01:21:40.153Z,98255.72
2023-02-11T01:23:11.790Z,98251.13
2023-02-11T01:24:43.509Z,98258.16
2023-02-11T01:26:16.688Z,98246.13
2023-02-11T01:27:48.723Z,98252.09
2023-02-11T01:29:20.412Z,98249.16
2023-02-11T01:30:52.424Z,98246.09
2023-02-11T01:32:24.204Z,98253.28
2023-02-11T01:33:56.095Z,98248.31
2023-02-11T01:35:28.107Z,98254.34
2023-02-11T01:37:00.083Z,98251.03
2023-02-11T01:38:31.841Z,98246.13
2023-02-11T01:40:03.753Z,98238.47
2023-02-11T01:41:37.124Z,98236.91
2023-02-11T01:43:10.567Z,98239.34
2023-02-11T01:44:42.276Z,98235.69
2023-02-11T01:46:34.352Z,98240.13
2023-02-11T01:48:06.105Z,98241.81
2023-02-11T01:49:41.087Z,98243.66
2023-02-11T01:51:13.548Z,98235.44
2023-02-11T01:52:47.264Z,98245.00
2023-02-11T01:54:39.302Z,98243.19
2023-02-11T01:56:29.433Z,98242.09
2023-02-11T01:58:02.952Z,98229.63
2023-02-11T01:59:45.580Z,98237.88
2023-02-11T02:01:19.234Z,98240.03
2023-02-11T02:02:54.822Z,98244.53
2023-02-11T02:04:31.394Z,98242.06
2023-02-11T02:06:06.018Z,98236.44
2023-02-11T02:07:39.818Z,98244.25
2023-02-11T02:09:13.196Z,98238.44
2023-02-11T02:10:46.279Z,98241.25
2023-02-11T02:12:18.062Z,98235.22
2023-02-11T02:13:51.151Z,98233.34
2023-02-11T02:15:34.549Z,98223.19
2023-02-11T02:17:06.303Z,98229.84
2023-02-11T02:18:41.185Z,98236.03
2023-02-11T02:20:43.512Z,98230.63
2023-02-11T02:22:42.127Z,98232.88
2023-02-11T02:24:38.370Z,98228.88
2023-02-11T02:26:37.587Z,98222.44
2023-02-11T02:28:18.026Z,98216.00
2023-02-11T02:30:03.027Z,98215.94
2023-02-11T02:31:42.457Z,98221.22
2023-02-11T02:33:24.462Z,98218.38
2023-02-11T02:34:58.462Z,98212.41
2023-02-11T02:36:32.232Z,98219.88
2023-02-11T02:38:07.242Z,98210.50
2023-02-11T02:39:38.847Z,98215.72
2023-02-11T02:41:11.947Z,98211.72
2023-02-11T02:42:43.647Z,98216.28
2023-02-11T02:44:15.328Z,98217.69
2023-02-11T02:45:46.999Z,98223.47
2023-02-11T02:47:18.773Z,98226.56
2023-02-11T02:48:52.788Z,98214.50
2023-02-11T02:50:30.200Z,98210.88
2023-02-11T02:52:10.861Z,98217.69
2023-02-11T02:53:47.541Z,98207.63
2023-02-11T02:55:31.121Z,98203.09
2023-02-11T02:57:07.839Z,98210.13
2023-02-11T02:58:53.143Z,98204.97
2023-02-11T03:00:28.742Z,98198.41
2023-02-11T03:02:11.026Z,98195.38
2023-02-11T03:03:45.798Z,98201.59
2023-02-11T03:05:21.793Z,98190.59
2023-02-11T03:06:55.254Z,98189.47
2023-02-11T03:08:30.067Z,98183.81
2023-02-11T03:10:03.660Z,98188.03
2023-02-11T03:11:35.652Z,98184.31
2023-02-11T03:13:07.251Z,98187.50
2023-02-11T03:14:39.015Z,98179.59
2023-02-11T03:16:12.555Z,98184.66
2023-02-11T03:17:47.844Z,98172.53
2023-02-11T03:19:20.964Z,98170.13
2023-02-11T03:20:54.162Z,98169.13
2023-02-11T03:22:27.188Z,98178.63
2023-02-11T03:24:01.104Z,98183.63
2023-02-11T03:25:36.356Z,98179.41
2023-02-11T03:27:10.903Z,98182.44
2023-02-11T03:28:44.067Z,98188.03
2023-02-11T03:30:17.558Z,98190.25
2023-02-11T03:31:53.116Z,98194.34
2023-02-11T03:33:27.004Z,98192.91
2023-02-11T03:34:59.313Z,98193.00
2023-02-11T03:36:38.565Z,98192.84
2023-02-11T03:38:12.520Z,98192.41
2023-02-11T03:39:46.870Z,98186.38
2023-02-11T03:41:20.038Z,98183.38
2023-02-11T03:42:53.479Z,98174.94
2023-02-11T03:44:25.721Z,98170.00
2023-02-11T03:45:57.483Z,98164.28
2023-02-11T03:47:29.226Z,98170.13
2023-02-11T03:49:03.085Z,98159.06
2023-02-11T03:50:34.858Z,98165.94
2023-02-11T03:52:07.974Z,98161.50
2023-02-11T03:53:40.823Z,98160.69
2023-02-11T03:55:13.744Z,98162.38
2023-02-11T03:56:49.148Z,98164.09
2023-02-11T03:58:20.948Z,98167.25
2023-02-11T03:59:53.875Z,98160.06
2023-02-11T04:01:25.572Z,98157.88
2023-02-11T04:02:57.535Z,98154.16
2023-02-11T04:04:29.212Z,98163.44
2023-02-11T04:06:00.932Z,98159.75
2023-02-11T04:07:34.091Z,98169.91
2023-02-11T04:09:05.712Z,98169.91
2023-02-11T04:10:39.815Z,98170.63
2023-02-11T04:12:11.615Z,98173.03
2023-02-11T04:13:51.330Z,98167.34
2023-02-11T04:15:26.161Z,98170.13
2023-02-11T04:16:57.851Z,98161.50
2023-02-11T04:18:29.622Z,98165.13
2023-02-11T04:20:02.921Z,98170.16
2023-02-11T04:21:40.149Z,98171.13
2023-02-11T04:23:13.216Z,98178.53
2023-02-11T04:24:49.351Z,98171.34
2023-02-11T04:26:23.337Z,98178.53
2023-02-11T04:27:55.155Z,98171.72
2023-02-11T04:29:28.306Z,98167.31
2023-02-11T04:31:00.031Z,98166.25
2023-02-11T04:32:31.864Z,98168.81
2023-02-11T04:34:03.522Z,98169.19
2023-02-11T04:35:35.500Z,98161.94
2023-02-11T04:37:09.778Z,98156.31
2023-02-11T04:38:42.929Z,98171.63
2023-02-11T04:40:14.758Z,98174.03
2023-02-11T04:41:46.415Z,98170.66
2023-02-11T04:43:18.099Z,98170.13
2023-02-11T04:44:49.744Z,98176.94
2023-02-11T04:46:21.572Z,98177.69
2023-02-11T04:47:53.703Z,98172.06
2023-02-11T04:49:25.409Z,98176.47
2023-02-11T04:50:57.046Z,98180.03
2023-02-11T04:52:28.736Z,98184.41
2023-02-11T04:54:16.203Z,98182.88
2023-02-11T04:56:59.426Z,98175.47
2023-02-11T05:01:48.020Z,98188.78
2023-02-11T05:03:50.819Z,98189.69
2023-02-11T05:06:16.216Z,98194.09
2023-02-11T05:14:07.194Z,98208.59
2023-02-11T05:17:37.741Z,98212.19
2023-02-11T05:21:08.685Z,98211.88
2023-02-11T05:22:51.981Z,98202.69
2023-02-11T05:24:54.401Z,98219.41
2023-02-11T05:26:44.297Z,98215.19
2023-02-11T05:29:06.772Z,98217.63
2023-02-11T05:32:12.751Z,98215.59
2023-02-11T05:34:08.505Z,98216.00
2023-02-11T05:35:43.123Z,98210.63
2023-02-11T05:37:17.747Z,98215.38
2023-02-11T05:38:50.644Z,98215.56
2023-02-11T05:40:22.291Z,98210.75
2023-02-11T05:41:55.337Z,98206.94
2023-02-11T05:43:27.282Z,98203.69
2023-02-11T05:44:58.980Z,98204.94
2023-02-11T05:46:30.745Z,98207.94
2023-02-11T05:48:02.357Z,98216.56
2023-02-11T05:49:34.574Z,98223.50
2023-02-11T05:51:06.227Z,98217.94
2023-02-11T05:52:37.902Z,98226.09
2023-02-11T05:54:09.716Z,98229.31
2023-02-11T05:55:41.400Z,98227.50
2023-02-11T05:57:14.685Z,98231.16
2023-02-11T05:58:46.355Z,98227.91
2023-02-11T06:00:18.493Z,98241.56
2023-02-11T06:01:50.199Z,98228.34
2023-02-11T06:03:21.811Z,98229.56
2023-02-11T06:04:53.537Z,98227.34
2023-02-11T06:06:25.196Z,98216.69
2023-02-11T06:07:56.920Z,98214.84
2023-02-11T06:09:28.651Z,98215.88
2023-02-11T06:11:00.364Z,98216.06
2023-02-11T06:12:33.509Z,98215.63
2023-02-11T06:14:05.260Z,98213.03
2023-02-11T06:15:37.039Z,98191.75
2023-02-11T06:17:08.718Z,98201.97
2023-02-11T06:18:40.360Z,98201.53
2023-02-11T06:20:12.034Z,98201.75
2023-02-11T06:21:44.627Z,98206.84
2023-02-11T06:23:16.516Z,98209.47
2023-02-11T06:25:00.743Z,98206.09
2023-02-11T06:26:33.791Z,98201.91
2023-02-11T06:28:06.920Z,98201.53
2023-02-11T06:29:38.602Z,98204.13
2023-02-11T06:31:11.788Z,98201.34
2023-02-11T06:32:45.407Z,98194.72
2023-02-11T06:34:17.683Z,98195.09
2023-02-11T06:35:49.642Z,98200.34
2023-02-11T06:37:21.514Z,98199.03
2023-02-11T06:38:53.154Z,98202.06
2023-02-11T06:40:24.908Z,98195.44
2023-02-11T06:41:56.690Z,98192.28
2023-02-11T06:43:29.941Z,98190.69
2023-02-11T06:45:01.651Z,98185.66
2023-02-11T06:46:33.379Z,98183.81
2023-02-11T06:48:05.267Z,98172.53
2023-02-11T06:49:36.912Z,98163.31
2023-02-11T06:51:09.888Z,98154.31
2023-02-11T06:52:41.570Z,98158.91
2023-02-11T06:54:13.280Z,98156.81
2023-02-11T06:55:45.000Z,98160.59
2023-02-11T06:57:16.671Z,98153.38
2023-02-11T06:58:52.256Z,98142.50
2023-02-11T07:00:24.122Z,98150.41
2023-02-11T07:01:55.837Z,98150.03
2023-02-11T07:03:27.627Z,98142.63
2023-02-11T07:04:59.279Z,98148.28
2023-02-11T07:06:30.941Z,98141.84
2023-02-11T07:08:02.939Z,98138.50
2023-02-11T07:09:34.575Z,98136.69
2023-02-11T07:11:09.601Z,98145.34
2023-02-11T07:12:44.333Z,98144.91
2023-02-11T07:14:17.409Z,98147.66
2023-02-11T07:15:49.698Z,98147.56
2023-02-11T07:17:21.458Z,98157.41
2023-02-11T07:18:53.158Z,98164.75
2023-02-11T07:20:25.470Z,98162.34
2023-02-11T07:21:57.125Z,98165.50
2023-02-11T07:23:29.119Z,98185.63
2023-02-11T07:25:00.899Z,98191.88
2023-02-11T07:26:32.776Z,98195.44
2023-02-11T07:28:04.783Z,98193.03
2023-02-11T07:29:37.993Z,98203.41
2023-02-11T07:31:10.578Z,98205.78
2023-02-11T07:32:42.247Z,98195.88
2023-02-11T07:34:15.656Z,98190.97
2023-02-11T07:35:48.762Z,98191.50
2023-02-11T07:37:20.700Z,98190.94
2023-02-11T07:38:52.411Z,98187.09
2023-02-11T07:40:24.299Z,98190.16
2023-02-11T07:41:56.006Z,98184.56
2023-02-11T07:43:28.076Z,98180.94
2023-02-11T07:45:01.622Z,98170.47
2023-02-11T07:46:34.625Z,98173.31
2023-02-11T07:48:06.658Z,98172.06
2023-02-11T07:49:38.244Z,98171.72
2023-02-11T07:51:11.148Z,98171.84
2023-02-11T07:52:42.829Z,98182.38
2023-02-11T07:54:14.494Z,98185.72
2023-02-11T07:55:46.131Z,98192.69
2023-02-11T07:57:17.777Z,98197.63
2023-02-11T07:58:49.570Z,98203.59
2023-02-11T08:00:22.731Z,98205.50
2023-02-11T08:01:57.508Z,98212.03
2023-02-11T08:03:29.353Z,98213.34
2023-02-11T08:05:00.985Z,98220.91
2023-02-11T08:06:33.933Z,98217.91
2023-02-11T08:08:05.653Z,98215.53
2023-02-11T08:09:37.763Z,98216.09
2023-02-11T08:11:10.022Z,98211.94
2023-02-11T08:12:41.699Z,98215.06
2023-02-11T08:14:15.548Z,98218.81
2023-02-11T08:15:49.376Z,98216.81
2023-02-11T08:17:21.310Z,98226.63
2023-02-11T08:18:53.420Z,98222.75
2023-02-11T08:20:25.149Z,98227.06
2023-02-11T08:21:57.131Z,98229.00
2023-02-11T08:23:28.746Z,98234.06
2023-02-11T08:25:00.415Z,98237.03
2023-02-11T08:26:34.464Z,98231.94
2023-02-11T08:28:06.366Z,98230.13
2023-02-11T08:29:38.088Z,98230.13
2023-02-11T08:31:12.128Z,98230.34
2023-02-11T08:32:43.835Z,98233.53
2023-02-11T08:34:18.488Z,98224.28
2023-02-11T08:35:50.152Z,98220.75
2023-02-11T08:37:23.007Z,98222.69
2023-02-11T08:39:05.625Z,98227.84
2023-02-11T08:40:44.100Z,98237.13
2023-02-11T08:42:45.836Z,98230.41
2023-02-11T08:44:17.769Z,98234.84
2023-02-11T08:45:49.738Z,98231.19
2023-02-11T08:47:23.045Z,98224.03
2023-02-11T08:48:54.711Z,98223.13
2023-02-11T08:50:28.405Z,98224.53
2023-02-11T08:52:03.984Z,98224.53
2023-02-11T08:53:39.772Z,98221.22
2023-02-11T08:55:11.451Z,98215.75
2023-02-11T08:56:46.207Z,98223.03
2023-02-11T08:58:19.196Z,98207.44
2023-02-11T08:59:53.328Z,98208.69
2023-02-11T09:01:25.994Z,98220.66
2023-02-11T09:03:02.286Z,98212.22
2023-02-11T09:04:36.495Z,98210.63
2023-02-11T09:06:08.794Z,98216.53
2023-02-11T09:07:40.428Z,98214.28
2023-02-11T09:09:14.930Z,98217.25
2023-02-11T09:10:50.926Z,98214.50
2023-02-11T09:12:22.752Z,98212.22
2023-02-11T09:13:54.756Z,98212.31
2023-02-11T09:15:26.813Z,98209.13
2023-02-11T09:16:58.622Z,98203.66
2023-02-11T09:18:31.790Z,98198.16
2023-02-11T09:20:04.175Z,98182.53
2023-02-11T09:21:42.307Z,98181.47
2023-02-11T09:23:18.525Z,98178.47
2023-02-11T09:24:50.369Z,98178.38
2023-02-11T09:26:26.011Z,98179.28
2023-02-11T09:27:57.720Z,98181.63
2023-02-11T09:29:29.644Z,98181.53
2023-02-11T09:31:06.127Z,98171.47
2023-02-11T09:32:37.867Z,98171.69
2023-02-11T09:34:11.999Z,98174.69
2023-02-11T09:35:43.881Z,98170.69
2023-02-11T09:37:16.097Z,98171.50
2023-02-11T09:39:27.916Z,98167.66
2023-02-11T09:41:27.618Z,98175.16
2023-02-11T09:43:14.967Z,98178.38
2023-02-11T09:44:46.998Z,98185.75
2023-02-11T09:46:20.178Z,98190.44
2023-02-11T09:47:55.801Z,98185.19
2023-02-11T09:49:34.013Z,98191.69
2023-02-11T09:51:05.934Z,98189.75
2023-02-11T09:52:39.594Z,98198.50
2023-02-11T09:54:19.514Z,98209.56
2023-02-11T09:55:55.832Z,98215.16
2023-02-11T09:57:33.381Z,98220.63
2023-02-11T09:59:05.103Z,98209.66
2023-02-11T10:00:38.226Z,98215.38
2023-02-11T10:02:13.141Z,98219.09
2023-02-11T10:03:54.231Z,98220.91
2023-02-11T10:05:34.055Z,98208.50
2023-02-11T10:07:08.592Z,98211.03
2023-02-11T10:08:42.812Z,98208.63
2023-02-11T10:10:17.992Z,98204.19
2023-02-11T10:11:52.610Z,98204.28
2023-02-11T10:13:42.429Z,98210.28
2023-02-11T10:15:24.722Z,98206.09
2023-02-11T10:17:01.697Z,98202.53
2023-02-11T10:18:48.238Z,98209.66
2023-02-11T10:20:24.849Z,98212.84
2023-02-11T10:22:06.222Z,98217.50
2023-02-11T10:23:39.530Z,98212.94
2023-02-11T10:25:22.177Z,98214.63
2023-02-11T10:26:56.857Z,98206.69
2023-02-11T10:28:30.217Z,98205.91
2023-02-11T10:30:05.141Z,98201.03
2023-02-11T10:31:38.859Z,98200.00
2023-02-11T10:33:14.101Z,98200.31
2023-02-11T10:34:45.767Z,98196.19
2023-02-11T10:36:18.533Z,98198.34
2023-02-11T10:37:51.627Z,98193.78
2023-02-11T10:39:25.577Z,98189.81
2023-02-11T10:40:57.351Z,98198.72
2023-02-11T10:42:29.041Z,98185.13
2023-02-11T10:44:00.822Z,98184.88
2023-02-11T10:45:33.840Z,98187.44
2023-02-11T10:47:12.794Z,98182.19
2023-02-11T10:48:45.895Z,98186.28
2023-02-11T10:50:19.611Z,98181.38
2023-02-11T10:51:58.189Z,98182.72
2023-02-11T10:53:34.930Z,98171.78
2023-02-11T10:55:14.810Z,98170.53
2023-02-11T10:56:50.301Z,98182.25
2023-02-11T10:58:26.252Z,98173.41
2023-02-11T11:00:05.378Z,98178.97
2023-02-11T11:01:40.924Z,98184.00
2023-02-11T11:03:17.347Z,98179.22
2023-02-11T11:04:49.193Z,98178.34
2023-02-11T11:06:29.385Z,98177.63
2023-02-11T11:08:04.527Z,98179.63
2023-02-11T11:09:46.389Z,98173.56
2023-02-11T11:11:18.892Z,98174.50
2023-02-11T11:12:53.135Z,98175.72
2023-02-11T11:14:28.915Z,98172.59
2023-02-11T11:16:13.139Z,98177.06
2023-02-11T11:17:44.942Z,98165.56
2023-02-11T11:19:24.253Z,98161.13
2023-02-11T11:20:56.685Z,98165.81
2023-02-11T11:22:28.593Z,98162.59
2023-02-11T11:24:01.180Z,98163.28
2023-02-11T11:25:43.198Z,98149.94
2023-02-11T11:27:17.844Z,98164.78
2023-02-11T11:29:00.167Z,98160.44
2023-02-11T11:30:34.865Z,98159.19
2023-02-11T11:32:11.114Z,98158.38
2023-02-11T11:33:44.145Z,98159.59
2023-02-11T11:35:24.408Z,98158.19
2023-02-11T11:36:56.556Z,98159.59
2023-02-11T11:38:28.377Z,98153.66
2023-02-11T11:40:02.470Z,98158.66
2023-02-11T11:41:35.574Z,98155.06
2023-02-11T11:43:20.245Z,98150.84
2023-02-11T11:44:58.325Z,98150.41
2023-02-11T11:46:32.609Z,98146.81
2023-02-11T11:48:06.088Z,98147.00
2023-02-11T11:49:41.974Z,98145.84
2023-02-11T11:51:13.698Z,98143.00
2023-02-11T11:52:51.169Z,98146.75
2023-02-11T11:54:23.287Z,98145.41
2023-02-11T11:55:59.914Z,98143.47
2023-02-11T11:57:42.312Z,98130.66
2023-02-11T11:59:31.169Z,98135.06
2023-02-11T12:01:28.705Z,98139.63
2023-02-11T12:03:28.415Z,98150.56
2023-02-11T12:05:05.818Z,98142.31
2023-02-11T12:06:43.170Z,98137.34
2023-02-11T12:08:17.354Z,98139.34
2023-02-11T12:09:55.592Z,98137.75
2023-02-11T12:11:31.810Z,98140.66
2023-02-11T12:13:40.172Z,98130.78
2023-02-11T12:15:52.393Z,98125.00
2023-02-11T12:17:52.415Z,98125.88
2023-02-11T12:19:36.635Z,98126.88
2023-02-11T12:21:37.212Z,98122.50
2023-02-11T12:23:19.957Z,98120.94
2023-02-11T12:25:03.225Z,98119.16
2023-02-11T12:26:38.825Z,98120.66
2023-02-11T12:28:24.075Z,98114.75
2023-02-11T12:30:01.479Z,98125.16
2023-02-11T12:31:41.062Z,98123.78
2023-02-11T12:33:16.821Z,98116.34
2023-02-11T12:35:07.420Z,98119.94
2023-02-11T12:36:54.625Z,98123.47
2023-02-11T12:38:32.856Z,98125.31
2023-02-11T12:40:13.560Z,98122.13
2023-02-11T12:42:12.346Z,98116.69
2023-02-11T12:43:45.553Z,98112.63
2023-02-11T12:45:33.495Z,98106.22
2023-02-11T12:47:10.804Z,98107.84
2023-02-11T12:48:59.504Z,98104.69
2023-02-11T12:50:35.771Z,98104.59
2023-02-11T12:52:17.999Z,98102.22
2023-02-11T12:53:58.960Z,98102.03
2023-02-11T12:55:35.812Z,98102.84
2023-02-11T12:57:11.262Z,98093.63
2023-02-11T12:58:45.686Z,98092.81
2023-02-11T13:00:21.899Z,98095.78
2023-02-11T13:01:53.598Z,98095.25
2023-02-11T13:03:28.531Z,98098.75
2023-02-11T13:05:02.063Z,98090.50
2023-02-11T13:06:40.577Z,98086.81
2023-02-11T13:08:15.512Z,98093.69
2023-02-11T13:09:49.363Z,98103.19
2023-02-11T13:11:22.986Z,98092.63
2023-02-11T13:13:14.212Z,98091.06
2023-02-11T13:14:46.001Z,98084.09
2023-02-11T13:16:33.110Z,98079.94
2023-02-11T13:18:10.080Z,98072.53
2023-02-11T13:19:44.263Z,98076.00
2023-02-11T13:21:46.179Z,98076.53
2023-02-11T13:23:21.744Z,98075.75
2023-02-11T13:24:56.052Z,98064.38
2023-02-11T13:26:29.841Z,98071.78
2023-02-11T13:28:05.575Z,98065.69
2023-02-11T13:30:04.406Z,98058.84
2023-02-11T13:31:38.316Z,98056.72
2023-02-11T13:33:32.871Z,98060.16
2023-02-11T13:35:26.587Z,98052.22
2023-02-11T13:36:58.333Z,98054.34
2023-02-11T13:38:30.171Z,98051.16
2023-02-11T13:40:02.703Z,98053.81
2023-02-11T13:41:37.038Z,98049.31
2023-02-11T13:43:20.494Z,98048.00
2023-02-11T13:44:52.194Z,98044.28
2023-02-11T13:46:24.073Z,98045.09
2023-02-11T13:47:58.102Z,98044.56
2023-02-11T13:49:32.034Z,98045.59
2023-02-11T13:51:05.934Z,98045.63
2023-02-11T13:52:38.055Z,98038.47
2023-02-11T13:54:18.700Z,98036.38
2023-02-11T13:55:51.345Z,98024.19
2023-02-11T13:57:38.968Z,98028.69
2023-02-11T13:59:44.049Z,98032.13
2023-02-11T14:01:42.301Z,98040.59
2023-02-11T14:03:49.237Z,98037.69
2023-02-11T14:05:47.511Z,98036.88
2023-02-11T14:07:45.461Z,98034.75
2023-02-11T14:09:38.202Z,98040.06
2023-02-11T14:11:26.590Z,98040.84
2023-02-11T14:13:18.428Z,98038.47
2023-02-11T14:15:15.067Z,98030.28
2023-02-11T14:17:23.462Z,98036.88
2023-02-11T14:19:00.606Z,98042.44
2023-02-11T14:20:35.369Z,98042.19
2023-02-11T14:22:13.526Z,98036.63
2023-02-11T14:23:45.377Z,98034.50
2023-02-11T14:25:20.656Z,98041.38
2023-02-11T14:26:54.445Z,98037.16
2023-02-11T14:28:27.048Z,98027.91
2023-02-11T14:30:34.442Z,98029.50
2023-02-11T14:32:09.128Z,98034.25
2023-02-11T14:33:52.276Z,98027.38
2023-02-11T14:35:28.491Z,98025.53
2023-02-11T14:37:12.466Z,98020.22
2023-02-11T14:38:52.391Z,98026.03
2023-02-11T14:40:27.731Z,98032.91
2023-02-11T14:41:59.367Z,98030.25
2023-02-11T14:43:43.495Z,98035.56
2023-02-11T14:45:18.205Z,98030.25
2023-02-11T14:46:50.705Z,98033.69
2023-02-11T14:48:23.855Z,98024.44
2023-02-11T14:49:57.716Z,98023.66
2023-02-11T14:51:31.571Z,98029.72
2023-02-11T14:53:03.304Z,98028.66
2023-02-11T14:54:34.956Z,98032.13
2023-02-11T14:56:22.960Z,98035.00
2023-02-11T14:58:08.920Z,98028.69
2023-02-11T14:59:52.561Z,98032.13
2023-02-11T15:01:32.708Z,98025.53
2023-02-11T15:03:04.437Z,98021.81
2023-02-11T15:04:42.262Z,98031.34
2023-02-11T15:06:20.515Z,98031.88
2023-02-11T15:07:54.527Z,98026.59
2023-02-11T15:09:36.628Z,98029.50
2023-02-11T15:11:10.614Z,98028.16
2023-02-11T15:12:42.475Z,98037.13
2023-02-11T15:14:18.962Z,98030.28
2023-02-11T15:15:50.979Z,98032.66
2023-02-11T15:17:23.644Z,98030.25
2023-02-11T15:18:56.313Z,98028.41
2023-02-11T15:20:29.129Z,98033.16
2023-02-11T15:22:00.833Z,98033.94
2023-02-11T15:23:33.942Z,98032.59
2023-02-11T15:25:10.592Z,98034.97
2023-02-11T15:26:42.220Z,98031.00
2023-02-11T15:28:21.885Z,98033.13
2023-02-11T15:29:53.750Z,98042.88
2023-02-11T15:31:26.305Z,98041.56
2023-02-11T15:33:00.013Z,98038.66
2023-02-11T15:34:32.411Z,98037.34
2023-02-11T15:36:04.716Z,98041.03
2023-02-11T15:37:36.347Z,98034.44
2023-02-11T15:39:19.854Z,98044.41
2023-02-11T15:40:53.383Z,98045.47
2023-02-11T15:42:26.250Z,98044.19
2023-02-11T15:43:57.924Z,98041.50
2023-02-11T15:45:30.663Z,98044.13
2023-02-11T15:47:02.369Z,98045.22
2023-02-11T15:48:35.739Z,98037.53
2023-02-11T15:50:08.208Z,98040.19
2023-02-11T15:51:42.479Z,98044.13
2023-02-11T15:53:23.502Z,98045.16
2023-02-11T15:54:56.754Z,98049.91
2023-02-11T15:56:30.512Z,98044.63
2023-02-11T15:58:02.210Z,98037.69
2023-02-11T15:59:35.985Z,98049.59
2023-02-11T16:01:07.688Z,98049.03
2023-02-11T16:02:45.206Z,98053.53
2023-02-11T16:04:17.493Z,98048.00
2023-02-11T16:05:52.346Z,98055.44
2023-02-11T16:07:43.824Z,98054.88
2023-02-11T16:09:29.774Z,98050.09
2023-02-11T16:11:08.598Z,98047.91
2023-02-11T16:12:40.276Z,98049.22
2023-02-11T16:14:23.103Z,98052.38
2023-02-11T16:15:55.147Z,98049.72
2023-02-11T16:17:30.186Z,98044.47
2023-02-11T16:19:06.250Z,98043.66
2023-02-11T16:20:38.423Z,98038.63
2023-02-11T16:22:11.316Z,98041.25
2023-02-11T16:23:43.043Z,98042.88
2023-02-11T16:25:19.061Z,98041.47
2023-02-11T16:26:53.561Z,98035.66
2023-02-11T16:28:25.286Z,98039.06
2023-02-11T16:29:57.112Z,98032.50
2023-02-11T16:31:33.226Z,98039.59
2023-02-11T16:33:06.689Z,98041.97
2023-02-11T16:34:38.397Z,98044.56
2023-02-11T16:36:12.075Z,98055.13
2023-02-11T16:37:43.748Z,98055.34
2023-02-11T16:39:17.541Z,98057.44
2023-02-11T16:40:50.100Z,98068.16
2023-02-11T16:42:23.574Z,98063.94
2023-02-11T16:43:57.084Z,98068.91
2023-02-11T16:45:28.752Z,98073.38
2023-02-11T16:47:00.804Z,98062.56
2023-02-11T16:48:32.454Z,98071.22
2023-02-11T16:50:04.703Z,98073.78
2023-02-11T16:51:38.614Z,98072.47
2023-02-11T16:53:10.422Z,98069.63
2023-02-11T16:54:42.106Z,98086.03
2023-02-11T16:56:15.532Z,98079.09
2023-02-11T16:57:48.919Z,98089.63
2023-02-11T16:59:20.662Z,98084.28
2023-02-11T17:00:52.816Z,98081.81
2023-02-11T17:02:25.813Z,98086.25
2023-02-11T17:03:57.442Z,98083.13
2023-02-11T17:05:29.109Z,98082.88
2023-02-11T17:07:00.740Z,98084.91
2023-02-11T17:08:32.561Z,98080.19
2023-02-11T17:10:06.141Z,98087.81
2023-02-11T17:11:37.843Z,98097.53
2023-02-11T17:13:11.344Z,98095.06
2023-02-11T17:14:43.029Z,98097.41
2023-02-11T17:16:17.169Z,98098.03
2023-02-11T17:17:48.885Z,98088.09
2023-02-11T17:19:21.407Z,98103.38
2023-02-11T17:20:53.090Z,98099.63
2023-02-11T17:22:24.739Z,98099.63
2023-02-11T17:23:56.455Z,98101.75
2023-02-11T17:25:28.313Z,98098.28
2023-02-11T17:27:00.035Z,98093.09
2023-02-11T17:28:33.195Z,98088.78
2023-02-11T17:30:05.986Z,98092.97
2023-02-11T17:31:37.879Z,98099.41
2023-02-11T17:33:09.633Z,98098.16
2023-02-11T17:34:43.782Z,98098.53
2023-02-11T17:36:15.801Z,98101.28
2023-02-11T17:37:47.575Z,98099.44
2023-02-11T17:39:21.044Z,98106.34
2023-02-11T17:40:59.276Z,98107.66
2023-02-11T17:42:31.523Z,98096.22
2023-02-11T17:44:05.006Z,98105.22
2023-02-11T17:45:43.955Z,98103.56
2023-02-11T17:47:15.781Z,98108.25
2023-02-11T17:48:47.508Z,98105.88
2023-02-11T17:50:19.463Z,98110.50
2023-02-11T17:51:52.425Z,98105.78
2023-02-11T17:53:24.171Z,98103.50
2023-02-11T17:54:56.094Z,98114.56
2023-02-11T17:56:31.073Z,98121.75
2023-02-11T17:58:05.574Z,98111.22
2023-02-11T17:59:38.613Z,98118.75
2023-02-11T18:01:10.395Z,98113.84
2023-02-11T18:02:42.091Z,98122.81
2023-02-11T18:04:15.243Z,98118.91
2023-02-11T18:05:47.080Z,98121.56
2023-02-11T18:07:21.341Z,98122.75
2023-02-11T18:08:55.075Z,98124.41
2023-02-11T18:10:31.201Z,98124.97
2023-02-11T18:12:02.929Z,98121.72
2023-02-11T18:13:34.756Z,98129.19
2023-02-11T18:15:08.542Z,98129.13
2023-02-11T18:16:43.184Z,98128.47
2023-02-11T18:18:15.138Z,98128.97
2023-02-11T18:19:47.000Z,98132.69
2023-02-11T18:21:19.763Z,98133.97
2023-02-11T18:22:54.336Z,98129.75
2023-02-11T18:24:26.193Z,98128.31
2023-02-11T18:25:57.832Z,98134.44
2023-02-11T18:27:29.589Z,98138.22
2023-02-11T18:29:05.231Z,98140.53
2023-02-11T18:30:38.301Z,98124.69
2023-02-11T18:32:10.037Z,98132.81
2023-02-11T18:33:42.177Z,98138.69
2023-02-11T18:35:15.897Z,98127.44
2023-02-11T18:36:48.880Z,98116.53
2023-02-11T18:38:20.695Z,98128.88
2023-02-11T18:39:52.573Z,98131.34
2023-02-11T18:41:24.286Z,98137.78
2023-02-11T18:42:58.312Z,98146.28
2023-02-11T18:44:32.820Z,98146.56
2023-02-11T18:46:12.098Z,98143.84
2023-02-11T18:47:43.874Z,98147.81
2023-02-11T18:49:15.740Z,98148.53
2023-02-11T18:50:47.459Z,98146.00
2023-02-11T18:52:19.142Z,98154.16
2023-02-11T18:53:50.818Z,98157.22
2023-02-11T18:55:25.765Z,98158.59
2023-02-11T18:56:57.465Z,98162.13
2023-02-11T18:58:29.103Z,98167.84