createdAt,value
2017-09-09T00:00:36.925Z,99.99
2017-09-09T00:01:36.919Z,99.99
2017-09-09T00:02:36.914Z,99.99
2017-09-09T00:03:36.909Z,99.99
2017-09-09T00:04:36.897Z,99.99
2017-09-09T00:05:36.891Z,99.99
2017-09-09T00:06:36.885Z,99.99
2017-09-09T00:07:36.879Z,99.99
2017-09-09T00:08:36.874Z,99.99
2017-09-09T00:09:36.867Z,99.99
2017-09-09T00:10:36.862Z,99.99
2017-09-09T00:11:36.856Z,99.99
2017-09-09T00:12:36.853Z,99.99
2017-09-09T00:13:36.848Z,99.99
2017-09-09T00:14:36.843Z,99.99
2017-09-09T00:15:36.836Z,99.99
2017-09-09T00:16:36.829Z,99.99
2017-09-09T00:17:36.824Z,99.99
2017-09-09T00:18:36.818Z,99.99
2017-09-09T00:19:36.814Z,99.99
2017-09-09T00:20:36.801Z,99.99
2017-09-09T00:21:36.796Z,99.99
2017-09-09T00:22:36.790Z,99.99
2017-09-09T00:23:36.786Z,99.99
2017-09-09T00:24:36.778Z,99.99
2017-09-09T00:25:36.773Z,99.99
2017-09-09T00:26:36.767Z,99.99
2017-09-09T00:27:36.760Z,99.99
2017-09-09T00:28:36.759Z,99.99
2017-09-09T00:29:36.752Z,99.99
2017-09-09T00:30:36.746Z,99.99
2017-09-09T00:31:36.741Z,99.99
2017-09-09T00:32:36.734Z,99.99
2017-09-09T00:33:36.728Z,99.99
2017-09-09T00:34:36.723Z,99.99
2017-09-09T00:35:36.717Z,99.99
2017-09-09T00:36:36.707Z,99.99
2017-09-09T00:37:36.700Z,99.99
2017-09-09T00:38:36.695Z,99.99
2017-09-09T00:39:36.690Z,99.99
2017-09-09T00:40:36.683Z,99.99
2017-09-09T00:41:36.676Z,99.99
2017-09-09T00:42:36.670Z,99.99
2017-09-09T00:43:36.665Z,99.99
2017-09-09T00:44:36.662Z,99.99
2017-09-09T00:45:36.661Z,99.99
2017-09-09T00:46:36.651Z,99.99
2017-09-09T00:47:36.646Z,99.99
2017-09-09T00:48:36.635Z,99.99
2017-09-09T00:49:36.628Z,99.99
2017-09-09T00:50:36.624Z,99.99
2017-09-09T00:51:36.617Z,99.99
2017-09-09T00:52:36.614Z,99.99
2017-09-09T00:53:36.609Z,99.99
2017-09-09T00:54:36.602Z,99.99
2017-09-09T00:55:36.599Z,99.99
2017-09-09T00:56:36.591Z,99.99
2017-09-09T00:57:36.585Z,99.99
2017-09-09T00:58:36.578Z,99.99
2017-09-09T00:59:36.573Z,99.99
2017-09-09T01:00:36.562Z,99.99
2017-09-09T01:01:36.556Z,99.99
2017-09-09T01:02:36.551Z,99.99
2017-09-09T01:03:36.546Z,99.99
2017-09-09T01:04:36.540Z,99.99
2017-09-09T01:05:36.534Z,99.99
2017-09-09T01:06:36.526Z,99.99
2017-09-09T01:07:36.521Z,99.99
2017-09-09T01:08:36.520Z,99.99
2017-09-09T01:09:36.513Z,99.99
2017-09-09T01:10:36.509Z,99.99
2017-09-09T01:11:36.501Z,99.99
2017-09-09T01:12:36.498Z,99.99
2017-09-09T01:13:36.493Z,99.99
2017-09-09T01:14:36.484Z,99.99
2017-09-09T01:15:36.477Z,99.99
2017-09-09T01:16:36.467Z,99.99
2017-09-09T01:17:36.461Z,99.99
2017-09-09T01:18:36.455Z,99.99
2017-09-09T01:19:36.449Z,99.99
2017-09-09T01:20:36.442Z,99.99
2017-09-09T01:21:36.436Z,99.99
2017-09-09T01:22:36.431Z,99.99
2017-09-09T01:23:36.426Z,99.99
2017-09-09T01:24:36.422Z,99.99
2017-09-09T01:25:36.416Z,99.99
2017-09-09T01:26:36.411Z,99.99
2017-09-09T01:27:36.405Z,99.99
2017-09-09T01:28:36.398Z,99.99
2017-09-09T01:29:36.393Z,99.99
2017-09-09T01:30:36.386Z,99.99
2017-09-09T01:31:36.380Z,99.99
2017-09-09T01:32:36.370Z,99.99
2017-09-09T01:33:36.364Z,99.99
2017-09-09T01:34:36.357Z,99.99
2017-09-09T01:35:36.352Z,99.99
2017-09-09T01:36:36.344Z,99.99
2017-09-09T01:37:36.339Z,99.99
2017-09-09T01:38:36.336Z,99.99
2017-09-09T01:39:36.327Z,99.99
2017-09-09T01:40:36.324Z,99.99
2017-09-09T01:41:36.318Z,99.99
2017-09-09T01:42:36.312Z,99.99
2017-09-09T01:43:36.307Z,99.99
2017-09-09T01:44:36.299Z,99.99
2017-09-09T01:45:36.294Z,99.99
2017-09-09T01:46:36.292Z,99.99
2017-09-09T01:47:36.282Z,99.99
2017-09-09T01:48:36.272Z,99.99
2017-09-09T01:49:36.265Z,99.99
2017-09-09T01:50:36.259Z,99.99
2017-09-09T01:51:36.253Z,99.99
2017-09-09T01:52:36.250Z,99.99
2017-09-09T01:53:36.244Z,99.99
2017-09-09T01:54:36.238Z,99.99
2017-09-09T01:55:36.232Z,99.99
2017-09-09T01:56:36.223Z,99.99
2017-09-09T01:57:36.216Z,99.99
2017-09-09T01:58:36.210Z,99.99
2017-09-09T01:59:36.204Z,99.99
2017-09-09T02:00:36.197Z,99.99
2017-09-09T02:01:36.191Z,99.99
2017-09-09T02:02:36.186Z,99.99
2017-09-09T02:03:36.180Z,99.99
2017-09-09T02:04:36.177Z,99.99
2017-09-09T02:05:36.171Z,99.99
2017-09-09T02:06:36.165Z,99.99
2017-09-09T02:07:36.159Z,99.99
2017-09-09T02:08:36.153Z,99.99
2017-09-09T02:09:36.147Z,99.99
2017-09-09T02:10:36.140Z,99.99
2017-09-09T02:11:36.135Z,99.99
2017-09-09T02:12:36.126Z,99.99
2017-09-09T02:13:36.119Z,99.99
2017-09-09T02:14:36.112Z,99.99
2017-09-09T02:15:36.106Z,99.99
2017-09-09T02:16:36.099Z,99.99
2017-09-09T02:17:36.093Z,99.99
2017-09-09T02:18:36.088Z,99.99
2017-09-09T02:19:36.081Z,99.99
2017-09-09T02:20:36.081Z,99.99
2017-09-09T02:21:36.074Z,99.99
2017-09-09T02:22:36.067Z,99.99
2017-09-09T02:23:36.062Z,99.99
2017-09-09T02:24:36.055Z,99.99
2017-09-09T02:25:36.049Z,99.99
2017-09-09T02:26:36.044Z,99.99
2017-09-09T02:27:36.037Z,99.99
2017-09-09T02:28:36.027Z,99.99
2017-09-09T02:29:36.020Z,99.99
2017-09-09T02:30:36.015Z,99.99
2017-09-09T02:31:36.013Z,99.99
2017-09-09T02:32:36.002Z,99.99
2017-09-09T02:33:35.995Z,99.99
2017-09-09T02:34:35.990Z,99.99
2017-09-09T02:35:35.984Z,99.99
2017-09-09T02:36:35.981Z,99.99
2017-09-09T02:37:35.977Z,99.99
2017-09-09T02:38:35.970Z,99.99
2017-09-09T02:39:35.966Z,99.99
2017-09-09T02:40:35.957Z,99.99
2017-09-09T02:41:35.952Z,99.99
2017-09-09T02:42:35.946Z,99.99
2017-09-09T02:43:35.941Z,99.99
2017-09-09T02:44:35.930Z,99.99
2017-09-09T02:45:35.923Z,99.99
2017-09-09T02:46:35.917Z,99.99
2017-09-09T02:47:35.910Z,99.99
2017-09-09T02:48:35.904Z,99.99
2017-09-09T02:49:35.898Z,99.99
2017-09-09T02:50:35.892Z,99.99
2017-09-09T02:51:35.886Z,99.99
2017-09-09T02:52:35.884Z,99.99
2017-09-09T02:53:35.877Z,99.99
2017-09-09T02:54:35.872Z,99.99
2017-09-09T02:55:35.866Z,99.99
2017-09-09T02:56:35.855Z,99.99
2017-09-09T02:57:35.850Z,99.99
2017-09-09T02:58:35.843Z,99.99
2017-09-09T02:59:35.838Z,99.99
2017-09-09T03:00:35.835Z,99.99
2017-09-09T03:01:35.831Z,99.99
2017-09-09T03:02:35.826Z,99.99
2017-09-09T03:03:35.817Z,99.99
2017-09-09T03:04:35.811Z,99.99
2017-09-09T03:05:35.804Z,99.99
2017-09-09T03:06:35.799Z,99.99
2017-09-09T03:07:35.793Z,99.99
2017-09-09T03:08:35.783Z,99.99
2017-09-09T03:09:35.776Z,99.99
2017-09-09T03:10:35.770Z,99.99
2017-09-09T03:11:35.763Z,99.99
2017-09-09T03:12:35.757Z,99.99
2017-09-09T03:13:35.752Z,99.99
2017-09-09T03:14:35.746Z,99.99
2017-09-09T03:15:35.740Z,99.99
2017-09-09T03:16:35.737Z,99.99
2017-09-09T03:17:35.732Z,99.99
2017-09-09T03:18:35.725Z,99.99
2017-09-09T03:19:35.720Z,99.99
2017-09-09T03:20:35.714Z,99.99
2017-09-09T03:21:35.708Z,99.99
2017-09-09T03:22:35.702Z,99.99
2017-09-09T03:23:35.696Z,99.99
2017-09-09T03:24:35.684Z,99.99
2017-09-09T03:25:35.678Z,99.99
2017-09-09T03:26:35.704Z,99.99
2017-09-09T03:27:35.668Z,99.99
2017-09-09T03:28:35.660Z,99.99
2017-09-09T03:29:35.654Z,99.99
2017-09-09T03:30:35.650Z,99.99
2017-09-09T03:31:35.643Z,99.99
2017-09-09T03:32:35.640Z,99.99
2017-09-09T03:33:35.634Z,99.99
2017-09-09T03:34:35.629Z,99.99
2017-09-09T03:35:35.623Z,99.99
2017-09-09T03:36:35.617Z,99.99
2017-09-09T03:37:35.609Z,99.99
2017-09-09T03:38:35.604Z,99.99
2017-09-09T03:39:35.598Z,99.99
2017-09-09T03:40:35.615Z,99.99
2017-09-09T03:41:35.581Z,99.99
2017-09-09T03:42:35.576Z,99.99
2017-09-09T03:43:35.569Z,99.99
2017-09-09T03:44:35.562Z,99.99
2017-09-09T03:45:35.555Z,99.99
2017-09-09T03:46:35.550Z,99.99
2017-09-09T03:47:35.545Z,99.99
2017-09-09T03:48:35.541Z,99.99
2017-09-09T03:49:35.535Z,99.99
2017-09-09T03:50:35.530Z,99.99
2017-09-09T03:51:35.523Z,99.99
2017-09-09T03:52:35.516Z,99.99
2017-09-09T03:53:35.511Z,99.99
2017-09-09T03:54:35.504Z,99.99
2017-09-09T03:55:35.498Z,99.99
2017-09-09T03:56:35.486Z,99.99
2017-09-09T03:57:35.481Z,99.99
2017-09-09T03:58:35.475Z,99.99
2017-09-09T03:59:35.468Z,99.99
2017-09-09T04:00:35.461Z,99.99
2017-09-09T04:01:35.456Z,99.99
2017-09-09T04:02:35.449Z,99.99
2017-09-09T04:03:35.443Z,99.99
2017-09-09T04:04:35.440Z,99.99
2017-09-09T04:05:35.434Z,99.99
2017-09-09T04:06:35.428Z,99.99
2017-09-09T04:07:35.421Z,99.99
2017-09-09T04:08:35.415Z,99.99
2017-09-09T04:09:35.409Z,99.99
2017-09-09T04:10:35.403Z,99.99
2017-09-09T04:11:35.396Z,99.99
2017-09-09T04:12:35.385Z,99.99
2017-09-09T04:13:35.380Z,99.99
2017-09-09T04:14:35.374Z,99.99
2017-09-09T04:15:35.367Z,99.99
2017-09-09T04:16:35.361Z,99.99
2017-09-09T04:17:35.353Z,99.99
2017-09-09T04:18:35.347Z,99.99
2017-09-09T04:19:35.341Z,99.99
2017-09-09T04:20:35.338Z,99.99
2017-09-09T04:21:35.334Z,99.99
2017-09-09T04:22:35.326Z,99.99
2017-09-09T04:23:35.321Z,99.99
2017-09-09T04:24:35.314Z,99.99
2017-09-09T04:25:35.307Z,99.99
2017-09-09T04:26:35.302Z,99.99
2017-09-09T04:27:35.295Z,99.99
2017-09-09T04:28:35.284Z,99.99
2017-09-09T04:29:35.278Z,99.99
2017-09-09T04:30:35.272Z,99.99
2017-09-09T04:31:35.266Z,99.99
2017-09-09T04:32:35.259Z,99.99
2017-09-09T04:33:35.252Z,99.99
2017-09-09T04:34:35.248Z,99.99
2017-09-09T04:35:35.240Z,99.99
2017-09-09T04:36:35.237Z,99.99
2017-09-09T04:37:35.232Z,99.99
2017-09-09T04:38:35.226Z,99.99
2017-09-09T04:39:35.219Z,99.99
2017-09-09T04:40:35.213Z,99.99
2017-09-09T04:41:35.207Z,99.99
2017-09-09T04:42:35.204Z,99.99
2017-09-09T04:43:35.194Z,99.99
2017-09-09T04:44:35.184Z,99.99
2017-09-09T04:45:35.178Z,99.99
2017-09-09T04:46:35.171Z,99.99
2017-09-09T04:47:35.171Z,99.99
2017-09-09T04:48:35.163Z,99.99
2017-09-09T04:49:35.152Z,99.99
2017-09-09T04:50:35.146Z,99.99
2017-09-09T04:51:35.141Z,99.99
2017-09-09T04:52:35.137Z,99.99
2017-09-09T04:53:35.132Z,99.99
2017-09-09T04:54:35.126Z,99.99
2017-09-09T04:55:35.119Z,99.99
2017-09-09T04:56:35.112Z,99.99
2017-09-09T04:57:35.107Z,99.99
2017-09-09T04:58:35.100Z,99.99
2017-09-09T04:59:35.094Z,99.99
2017-09-09T05:00:35.083Z,99.99
2017-09-09T05:01:35.077Z,99.99
2017-09-09T05:02:35.071Z,99.99
2017-09-09T05:03:35.064Z,99.99
2017-09-09T05:04:35.061Z,99.99
2017-09-09T05:05:35.059Z,99.99
2017-09-09T05:06:35.050Z,99.99
2017-09-09T05:07:35.044Z,99.99
2017-09-09T05:08:35.033Z,99.99
2017-09-09T05:09:35.026Z,99.99
2017-09-09T05:10:35.022Z,99.99
2017-09-09T05:11:35.014Z,99.99
2017-09-09T05:12:35.008Z,99.99
2017-09-09T05:13:35.001Z,99.99
2017-09-09T05:14:34.995Z,99.99
2017-09-09T05:15:34.991Z,99.99
2017-09-09T05:16:34.990Z,99.99
2017-09-09T05:17:34.980Z,99.99
2017-09-09T05:18:34.974Z,99.99
2017-09-09T05:19:34.969Z,99.99
2017-09-09T05:20:34.962Z,99.99
2017-09-09T05:21:34.955Z,99.99
2017-09-09T05:22:34.951Z,99.99
2017-09-09T05:23:34.943Z,99.99
2017-09-09T05:24:34.932Z,99.99
2017-09-09T05:25:34.927Z,99.99
2017-09-09T05:26:34.920Z,99.99
2017-09-09T05:27:34.914Z,99.99
2017-09-09T05:28:34.906Z,99.99
2017-09-09T05:29:34.901Z,99.99
2017-09-09T05:30:34.896Z,99.99
2017-09-09T05:31:34.888Z,99.99
2017-09-09T05:32:34.885Z,99.99
2017-09-09T05:33:34.879Z,99.99
2017-09-09T05:34:34.873Z,99.99
2017-09-09T05:35:34.868Z,99.99
2017-09-09T05:36:34.860Z,99.99
2017-09-09T05:37:34.853Z,99.99
2017-09-09T05:38:34.849Z,99.99
2017-09-09T05:39:34.842Z,99.99
2017-09-09T05:40:34.831Z,99.99
2017-09-09T05:41:34.824Z,99.99
2017-09-09T05:42:34.818Z,99.99
2017-09-09T05:43:34.813Z,99.99
2017-09-09T05:44:34.806Z,99.99
2017-09-09T05:45:34.802Z,99.99
2017-09-09T05:46:34.794Z,99.99
2017-09-09T05:47:34.787Z,99.99
2017-09-09T05:48:34.784Z,99.99
2017-09-09T05:49:34.779Z,99.99
2017-09-09T05:50:34.772Z,99.99
2017-09-09T05:51:34.766Z,99.99
2017-09-09T05:52:34.759Z,99.99
2017-09-09T05:53:34.752Z,99.99
2017-09-09T05:54:34.746Z,99.99
2017-09-09T05:55:34.741Z,99.99
2017-09-09T05:56:34.729Z,99.99
2017-09-09T05:57:34.724Z,99.99
2017-09-09T05:58:34.719Z,99.99
2017-09-09T05:59:34.712Z,99.99
2017-09-09T06:00:34.705Z,99.99
2017-09-09T06:01:34.700Z,99.99
2017-09-09T06:02:34.693Z,99.99
2017-09-09T06:03:34.688Z,99.99
2017-09-09T06:04:34.685Z,99.99
2017-09-09T06:05:34.679Z,99.99
2017-09-09T06:06:34.671Z,99.99
2017-09-09T06:07:34.666Z,99.99
2017-09-09T06:08:34.656Z,99.99
2017-09-09T06:09:34.648Z,99.99
2017-09-09T06:10:34.643Z,99.99
2017-09-09T06:11:34.637Z,99.99
2017-09-09T06:12:34.634Z,99.99
2017-09-09T06:13:34.628Z,99.99
2017-09-09T06:14:34.623Z,99.99
2017-09-09T06:15:34.616Z,99.99
2017-09-09T06:16:34.609Z,99.99
2017-09-09T06:17:34.602Z,99.99
2017-09-09T06:18:34.599Z,99.99
2017-09-09T06:19:34.591Z,99.99
2017-09-09T06:20:34.579Z,99.99
2017-09-09T06:21:34.575Z,99.99
2017-09-09T06:22:34.568Z,99.99
2017-09-09T06:23:34.563Z,99.99
2017-09-09T06:24:34.556Z,99.99
2017-09-09T06:25:34.550Z,99.99
2017-09-09T06:26:34.543Z,99.99
2017-09-09T06:27:34.537Z,99.99
2017-09-09T06:28:34.535Z,99.99
2017-09-09T06:29:34.529Z,99.99
2017-09-09T06:30:34.523Z,99.99
2017-09-09T06:31:34.517Z,99.99
2017-09-09T06:32:34.510Z,99.99
2017-09-09T06:33:34.505Z,99.99
2017-09-09T06:34:34.502Z,99.99
2017-09-09T06:35:34.527Z,99.99
2017-09-09T06:36:34.481Z,99.99
2017-09-09T06:37:34.475Z,99.99
2017-09-09T06:38:34.470Z,99.99
2017-09-09T06:39:34.464Z,99.99
2017-09-09T06:40:34.481Z,99.99
2017-09-09T06:41:34.450Z,99.99
2017-09-09T06:42:34.444Z,99.99
2017-09-09T06:43:34.440Z,99.99
2017-09-09T06:44:34.436Z,99.99
2017-09-09T06:45:34.430Z,99.99
2017-09-09T06:46:34.425Z,99.99
2017-09-09T06:47:34.418Z,99.99
2017-09-09T06:48:34.412Z,99.99
2017-09-09T06:49:34.405Z,99.99
2017-09-09T06:50:34.400Z,99.99
2017-09-09T06:51:34.393Z,99.99
2017-09-09T06:52:34.383Z,99.99
2017-09-09T06:53:34.376Z,99.99
2017-09-09T06:54:34.370Z,99.99
2017-09-09T06:55:34.364Z,99.99
2017-09-09T06:56:34.357Z,99.99
2017-09-09T06:57:34.352Z,99.99
2017-09-09T06:58:34.346Z,99.99
2017-09-09T06:59:34.339Z,99.99
2017-09-09T07:00:34.336Z,99.99
2017-09-09T07:01:34.329Z,99.99
2017-09-09T07:02:34.324Z,99.99
2017-09-09T07:03:34.320Z,99.99
2017-09-09T07:04:34.312Z,99.99
2017-09-09T07:05:34.305Z,99.99
2017-09-09T07:06:34.299Z,99.99
2017-09-09T07:07:34.293Z,99.99
2017-09-09T07:08:34.281Z,99.99
2017-09-09T07:09:34.277Z,99.99
2017-09-09T07:10:34.270Z,99.99
2017-09-09T07:11:34.263Z,99.99
2017-09-09T07:12:34.261Z,99.99
2017-09-09T07:13:34.256Z,99.99
2017-09-09T07:14:34.249Z,99.99
2017-09-09T07:15:34.243Z,99.99
2017-09-09T07:16:34.232Z,99.99
2017-09-09T07:17:34.227Z,99.99
2017-09-09T07:18:34.220Z,99.99
2017-09-09T07:19:34.215Z,99.99
2017-09-09T07:20:34.237Z,99.99
2017-09-09T07:21:34.202Z,99.99
2017-09-09T07:22:34.200Z,99.99
2017-09-09T07:23:34.190Z,99.99
2017-09-09T07:24:34.187Z,99.99
2017-09-09T07:25:34.180Z,99.99
2017-09-09T07:26:34.175Z,99.99
2017-09-09T07:27:34.170Z,99.99
2017-09-09T07:28:34.162Z,99.99
2017-09-09T07:29:34.157Z,99.99
2017-09-09T07:30:34.151Z,99.99
2017-09-09T07:31:34.145Z,99.99
2017-09-09T07:32:34.134Z,99.99
2017-09-09T07:33:34.128Z,99.99
2017-09-09T07:34:34.123Z,99.99
2017-09-09T07:35:34.117Z,99.99
2017-09-09T07:36:34.110Z,99.99
2017-09-09T07:37:34.105Z,99.99
2017-09-09T07:38:34.103Z,99.99
2017-09-09T07:39:34.093Z,99.99
2017-09-09T07:40:34.091Z,99.99
2017-09-09T07:41:34.084Z,99.99
2017-09-09T07:42:34.079Z,99.99
2017-09-09T07:43:34.073Z,99.99
2017-09-09T07:44:34.066Z,99.99
2017-09-09T07:45:34.060Z,99.99
2017-09-09T07:46:34.053Z,99.99
2017-09-09T07:47:34.049Z,99.99
2017-09-09T07:48:34.038Z,99.99
2017-09-09T07:49:34.032Z,99.99
2017-09-09T07:50:34.027Z,99.99
2017-09-09T07:51:34.020Z,99.99
2017-09-09T07:52:34.013Z,99.99
2017-09-09T07:53:34.008Z,99.99
2017-09-09T07:54:34.001Z,99.99
2017-09-09T07:55:33.995Z,99.99
2017-09-09T07:56:33.993Z,99.99
2017-09-09T07:57:33.987Z,99.99
2017-09-09T07:58:33.981Z,99.99
2017-09-09T07:59:33.978Z,99.99
2017-09-09T08:00:33.969Z,99.99
2017-09-09T08:01:33.963Z,99.99
2017-09-09T08:02:33.958Z,99.99
2017-09-09T08:03:33.952Z,99.99
2017-09-09T08:04:33.941Z,99.99
2017-09-09T08:05:33.935Z,99.99
2017-09-09T08:06:33.930Z,99.99
2017-09-09T08:07:33.936Z,99.99
2017-09-09T08:08:33.919Z,99.99
2017-09-09T08:09:33.915Z,99.99
2017-09-09T08:10:33.907Z,99.99
2017-09-09T08:11:33.903Z,99.99
2017-09-09T08:12:33.900Z,99.99
2017-09-09T08:13:33.896Z,99.99
2017-09-09T08:14:33.890Z,99.99
2017-09-09T08:15:33.885Z,99.99
2017-09-09T08:16:33.877Z,99.99
2017-09-09T08:17:33.873Z,99.99
2017-09-09T08:18:33.867Z,99.99
2017-09-09T08:19:33.863Z,99.99
2017-09-09T08:20:33.852Z,99.99
2017-09-09T08:21:33.847Z,99.99
2017-09-09T08:22:33.842Z,99.99
2017-09-09T08:23:33.837Z,99.99
2017-09-09T08:24:33.833Z,99.99
2017-09-09T08:25:33.831Z,99.99
2017-09-09T08:26:33.822Z,99.99
2017-09-09T08:27:33.815Z,99.99
2017-09-09T08:28:33.813Z,99.99
2017-09-09T08:29:33.808Z,99.99
2017-09-09T08:30:33.804Z,99.99
2017-09-09T08:31:33.799Z,99.99
2017-09-09T08:32:33.793Z,99.99
2017-09-09T08:33:33.789Z,99.99
2017-09-09T08:34:33.782Z,99.99
2017-09-09T08:35:33.778Z,99.99
2017-09-09T08:36:33.767Z,99.99
2017-09-09T08:37:33.762Z,99.99
2017-09-09T08:38:33.757Z,99.99
2017-09-09T08:39:33.752Z,99.99
2017-09-09T08:40:33.745Z,99.99
2017-09-09T08:41:33.740Z,99.99
2017-09-09T08:42:33.735Z,99.99
2017-09-09T08:43:33.731Z,99.99
2017-09-09T08:44:33.729Z,99.99
2017-09-09T08:45:33.731Z,99.99
2017-09-09T08:46:33.718Z,99.99
2017-09-09T08:47:33.713Z,99.99
2017-09-09T08:48:33.706Z,99.99
2017-09-09T08:49:33.700Z,99.99
2017-09-09T08:50:33.695Z,99.99
2017-09-09T08:51:33.696Z,99.99
2017-09-09T08:52:33.680Z,99.99
2017-09-09T08:53:33.674Z,99.99
2017-09-09T08:54:33.669Z,99.99
2017-09-09T08:55:33.665Z,99.99
2017-09-09T08:56:33.658Z,99.99
2017-09-09T08:57:33.655Z,99.99
2017-09-09T08:58:33.648Z,99.99
2017-09-09T08:59:33.646Z,99.99
2017-09-09T09:00:33.644Z,99.99
2017-09-09T09:01:33.637Z,99.99
2017-09-09T09:02:33.635Z,99.99
2017-09-09T09:03:33.629Z,99.99
2017-09-09T09:04:33.624Z,99.99
2017-09-09T09:05:33.621Z,99.99
2017-09-09T09:06:33.617Z,99.98
2017-09-09T09:07:33.613Z,97.28
2017-09-09T09:08:33.604Z,97.04
2017-09-09T09:09:33.601Z,94.97
2017-09-09T09:10:33.601Z,95.31
2017-09-09T09:11:33.598Z,93.53
2017-09-09T09:12:33.595Z,94.06
2017-09-09T09:13:33.610Z,93.48
2017-09-09T09:14:33.590Z,94.40
2017-09-09T09:15:33.589Z,93.82
2017-09-09T09:16:33.591Z,93.68
2017-09-09T09:17:33.592Z,94.88
2017-09-09T09:18:33.589Z,95.75
2017-09-09T09:19:33.587Z,96.51
2017-09-09T09:20:33.581Z,98.34
2017-09-09T09:21:33.579Z,97.14
2017-09-09T09:22:33.583Z,97.33
2017-09-09T09:23:33.602Z,98.05
2017-09-09T09:24:33.589Z,97.42
2017-09-09T09:25:33.579Z,97.62
2017-09-09T09:26:33.577Z,97.33
2017-09-09T09:27:33.581Z,96.37
2017-09-09T09:28:33.575Z,96.37
2017-09-09T09:29:33.586Z,95.31
2017-09-09T09:30:33.573Z,95.21
2017-09-09T09:31:33.595Z,93.24
2017-09-09T09:32:33.563Z,92.03
2017-09-09T09:33:33.564Z,92.13
2017-09-09T09:34:33.563Z,90.10
2017-09-09T09:35:33.562Z,88.83
2017-09-09T09:36:33.559Z,84.52
2017-09-09T09:37:33.561Z,83.67
2017-09-09T09:38:33.560Z,81.00
2017-09-09T09:39:33.560Z,75.72
2017-09-09T09:40:33.565Z,75.84
2017-09-09T09:41:33.565Z,73.37
2017-09-09T09:42:33.572Z,71.70
2017-09-09T09:43:33.570Z,72.02
2017-09-09T09:44:33.571Z,74.81
2017-09-09T09:45:33.575Z,74.72
2017-09-09T09:46:33.577Z,79.16
2017-09-09T09:47:33.581Z,81.91
2017-09-09T09:48:33.579Z,82.53
2017-09-09T09:49:33.586Z,81.62
2017-09-09T09:50:33.587Z,82.78
2017-09-09T09:51:33.588Z,83.99
2017-09-09T09:52:33.591Z,85.09
2017-09-09T09:53:33.594Z,85.78
2017-09-09T09:54:33.597Z,85.64
2017-09-09T09:55:33.601Z,86.69
2017-09-09T09:56:33.606Z,88.71
2017-09-09T09:57:33.607Z,88.91
2017-09-09T09:58:33.612Z,90.26
2017-09-09T09:59:33.612Z,89.78
2017-09-09T10:00:33.614Z,90.59
2017-09-09T10:01:33.617Z,89.05
2017-09-09T10:02:33.617Z,89.29
2017-09-09T10:03:33.619Z,89.29
2017-09-09T10:04:33.617Z,89.39
2017-09-09T10:05:33.617Z,87.60
2017-09-09T10:06:33.620Z,84.72
2017-09-09T10:07:33.619Z,81.15
2017-09-09T10:08:33.620Z,80.05
2017-09-09T10:09:33.621Z,80.33
2017-09-09T10:10:33.624Z,82.61
2017-09-09T10:11:33.628Z,82.51
2017-09-09T10:12:33.629Z,82.57
2017-09-09T10:13:33.632Z,84.31
2017-09-09T10:14:33.633Z,82.62
2017-09-09T10:15:33.636Z,83.07
2017-09-09T10:16:33.636Z,82.54
2017-09-09T10:17:33.637Z,83.03
2017-09-09T10:18:33.638Z,83.26
2017-09-09T10:19:33.639Z,82.97
2017-09-09T10:20:33.641Z,82.74
2017-09-09T10:21:33.637Z,83.16
2017-09-09T10:22:33.639Z,83.45
2017-09-09T10:23:33.640Z,83.07
2017-09-09T10:24:33.644Z,82.72
2017-09-09T10:25:33.646Z,83.36
2017-09-09T10:26:33.647Z,83.16
2017-09-09T10:27:33.648Z,83.26
2017-09-09T10:28:33.645Z,82.79
2017-09-09T10:29:33.644Z,82.27
2017-09-09T10:30:33.646Z,83.42
2017-09-09T10:31:33.645Z,85.16
2017-09-09T10:32:33.645Z,85.98
2017-09-09T10:33:33.648Z,85.50
2017-09-09T10:34:33.646Z,84.50
2017-09-09T10:35:33.649Z,86.52
2017-09-09T10:36:33.651Z,87.53
2017-09-09T10:37:33.651Z,88.20
2017-09-09T10:38:33.652Z,88.30
2017-09-09T10:39:33.653Z,88.97
2017-09-09T10:40:33.652Z,89.54
2017-09-09T10:41:33.651Z,90.80
2017-09-09T10:42:33.654Z,91.28
2017-09-09T10:43:33.650Z,91.95
2017-09-09T10:44:33.643Z,92.05
2017-09-09T10:45:33.645Z,92.81
2017-09-09T10:46:33.642Z,92.29
2017-09-09T10:47:33.641Z,92.29
2017-09-09T10:48:33.640Z,92.33
2017-09-09T10:49:33.638Z,92.53
2017-09-09T10:50:33.637Z,93.20
2017-09-09T10:51:33.634Z,93.59
2017-09-09T10:52:33.641Z,93.49
2017-09-09T10:53:33.634Z,93.54
2017-09-09T10:54:33.633Z,94.88
2017-09-09T10:55:33.632Z,95.55
2017-09-09T10:56:33.628Z,96.37
2017-09-09T10:57:33.626Z,96.56
2017-09-09T10:58:33.624Z,96.99
2017-09-09T10:59:33.620Z,97.95
2017-09-09T11:00:33.613Z,99.68
2017-09-09T11:01:33.610Z,99.99
2017-09-09T11:02:33.608Z,99.99
2017-09-09T11:03:33.606Z,99.99
2017-09-09T11:04:33.602Z,99.99
2017-09-09T11:05:33.599Z,99.99
2017-09-09T11:06:33.595Z,99.99
2017-09-09T11:07:33.593Z,99.99
2017-09-09T11:08:33.592Z,99.99
2017-09-09T11:09:33.590Z,99.99
2017-09-09T11:10:33.586Z,99.99
2017-09-09T11:11:33.582Z,99.99
2017-09-09T11:12:33.578Z,99.99
2017-09-09T11:13:33.575Z,99.99
2017-09-09T11:14:33.572Z,99.01
2017-09-09T11:15:33.569Z,98.10
2017-09-09T11:16:33.561Z,98.10
2017-09-09T11:17:33.557Z,98.43
2017-09-09T11:18:33.555Z,97.96
2017-09-09T11:19:33.554Z,97.24
2017-09-09T11:20:33.549Z,96.47
2017-09-09T11:21:33.548Z,96.08
2017-09-09T11:22:33.545Z,94.78
2017-09-09T11:23:33.542Z,93.77
2017-09-09T11:24:33.545Z,93.05
2017-09-09T11:25:33.543Z,92.03
2017-09-09T11:26:33.545Z,91.31
2017-09-09T11:27:33.540Z,91.02
2017-09-09T11:28:33.533Z,90.83
2017-09-09T11:29:33.533Z,90.59
2017-09-09T11:30:33.531Z,89.87
2017-09-09T11:31:33.532Z,90.35
2017-09-09T11:32:33.534Z,91.31
2017-09-09T11:33:33.532Z,90.83
2017-09-09T11:34:33.531Z,92.08
2017-09-09T11:35:33.530Z,92.38
2017-09-09T11:36:33.533Z,91.27
2017-09-09T11:37:33.532Z,90.69
2017-09-09T11:38:33.528Z,90.31
2017-09-09T11:39:33.527Z,91.66
2017-09-09T11:40:33.520Z,93.19
2017-09-09T11:41:33.520Z,92.66
2017-09-09T11:42:33.519Z,91.70
2017-09-09T11:43:33.517Z,91.41
2017-09-09T11:44:33.518Z,91.80
2017-09-09T11:45:33.514Z,92.08
2017-09-09T11:46:33.513Z,92.08
2017-09-09T11:47:33.513Z,90.93
2017-09-09T11:48:33.514Z,89.87
2017-09-09T11:49:33.512Z,89.29
2017-09-09T11:50:33.512Z,89.58
2017-09-09T11:51:33.513Z,89.58
2017-09-09T11:52:33.508Z,90.02
2017-09-09T11:53:33.507Z,88.96
2017-09-09T11:55:07.723Z,89.87
2017-09-09T11:56:07.722Z,90.73
2017-09-09T11:57:07.718Z,89.30
2017-09-09T11:58:07.721Z,89.44
2017-09-09T11:59:07.721Z,89.59
2017-09-09T12:00:07.719Z,89.11
2017-09-09T12:01:07.717Z,89.26
2017-09-09T12:02:07.716Z,89.54
2017-09-09T12:03:07.716Z,90.22
2017-09-09T12:04:07.721Z,90.60
2017-09-09T12:05:07.711Z,89.93
2017-09-09T12:06:07.706Z,90.89
2017-09-09T12:07:07.705Z,91.47
2017-09-09T12:08:07.703Z,91.22
2017-09-09T12:09:07.701Z,90.94
2017-09-09T12:10:07.699Z,90.21
2017-09-09T12:11:07.699Z,89.78
2017-09-09T12:12:07.696Z,89.10
2017-09-09T12:13:07.695Z,89.63
2017-09-09T12:14:07.697Z,89.15
2017-09-09T12:15:07.698Z,88.71
2017-09-09T12:16:07.695Z,88.38
2017-09-09T12:17:07.693Z,88.85
2017-09-09T12:18:07.692Z,88.85
2017-09-09T12:19:07.691Z,87.12
2017-09-09T12:20:07.711Z,87.95
2017-09-09T12:21:07.689Z,88.43
2017-09-09T12:22:07.685Z,89.01
2017-09-09T12:23:07.682Z,88.53
2017-09-09T12:24:07.682Z,88.39
2017-09-09T12:25:07.679Z,88.44
2017-09-09T12:26:07.678Z,88.30
2017-09-09T12:27:07.678Z,88.68
2017-09-09T12:28:07.675Z,91.47
2017-09-09T12:29:07.674Z,92.76
2017-09-09T12:30:07.678Z,93.15
2017-09-09T12:31:07.677Z,93.44
2017-09-09T12:32:07.676Z,92.52
2017-09-09T12:33:07.673Z,92.28
2017-09-09T12:34:07.672Z,91.31
2017-09-09T12:35:07.682Z,89.87
2017-09-09T12:36:07.670Z,87.66
2017-09-09T12:37:07.669Z,88.10
2017-09-09T12:38:07.664Z,88.24
2017-09-09T12:39:07.662Z,87.99
2017-09-09T12:40:07.662Z,88.28
2017-09-09T12:41:07.659Z,87.70
2017-09-09T12:42:07.658Z,87.32
2017-09-09T12:43:07.657Z,88.09
2017-09-09T12:44:07.657Z,87.70
2017-09-09T12:45:07.654Z,86.41
2017-09-09T12:46:07.658Z,86.60
2017-09-09T12:47:07.656Z,85.93
2017-09-09T12:48:07.656Z,85.74
2017-09-09T12:49:07.654Z,85.74
2017-09-09T12:50:07.656Z,85.74
2017-09-09T12:51:07.652Z,84.19
2017-09-09T12:52:07.650Z,85.16
2017-09-09T12:53:07.651Z,85.83