createdAt,value
2018-12-08T00:02:12.903Z,96643.83
2018-12-08T00:04:40.473Z,96636.77
2018-12-08T00:07:08.040Z,96653.13
2018-12-08T00:09:35.590Z,96657.25
2018-12-08T00:12:03.113Z,96651.94
2018-12-08T00:14:30.624Z,96671.07
2018-12-08T00:16:58.191Z,96704.25
2018-12-08T00:19:25.730Z,96709.63
2018-12-08T00:21:53.240Z,96722.75
2018-12-08T00:24:20.870Z,96719.47
2018-12-08T00:26:48.501Z,96729.95
2018-12-08T00:29:16.158Z,96721.59
2018-12-08T00:31:44.413Z,96724.73
2018-12-08T00:34:11.975Z,96735.04
2018-12-08T00:36:39.495Z,96739.75
2018-12-08T00:39:07.127Z,96736.50
2018-12-08T00:41:34.702Z,96723.70
2018-12-08T00:44:02.246Z,96758.61
2018-12-08T00:46:29.789Z,96761.98
2018-12-08T00:48:57.360Z,96718.67
2018-12-08T00:51:24.906Z,96784.81
2018-12-08T00:53:52.415Z,96774.59
2018-12-08T00:56:19.930Z,96742.12
2018-12-08T00:58:47.453Z,96790.30
2018-12-08T01:01:15.001Z,96800.92
2018-12-08T01:03:42.517Z,96802.38
2018-12-08T01:06:10.098Z,96828.72
2018-12-08T01:08:37.663Z,96825.25
2018-12-08T01:11:05.195Z,96834.74
2018-12-08T01:13:32.744Z,96839.20
2018-12-08T01:16:00.312Z,96849.75
2018-12-08T01:18:28.248Z,96851.74
2018-12-08T01:20:55.778Z,96859.86
2018-12-08T01:23:23.374Z,96869.35
2018-12-08T01:25:50.915Z,96863.80
2018-12-08T01:28:18.507Z,96868.87
2018-12-08T01:30:46.095Z,96890.00
2018-12-08T01:33:13.673Z,96899.02
2018-12-08T01:35:41.250Z,96904.01
2018-12-08T01:38:08.815Z,96906.03
2018-12-08T01:40:36.365Z,96921.02
2018-12-08T01:43:03.930Z,96921.02
2018-12-08T01:45:31.516Z,96924.89
2018-12-08T01:47:59.109Z,96916.73
2018-12-08T01:50:26.677Z,96920.11
2018-12-08T01:52:54.227Z,96937.97
2018-12-08T01:55:21.801Z,96927.27
2018-12-08T01:57:49.348Z,96946.92
2018-12-08T02:00:16.880Z,96933.41
2018-12-08T02:02:44.479Z,96928.19
2018-12-08T02:05:12.035Z,96943.21
2018-12-08T02:07:39.588Z,96955.48
2018-12-08T02:10:07.250Z,96952.41
2018-12-08T02:12:34.802Z,96966.72
2018-12-08T02:15:02.361Z,96970.00
2018-12-08T02:17:29.921Z,96970.92
2018-12-08T02:19:57.450Z,96960.75
2018-12-08T02:22:24.996Z,96961.67
2018-12-08T02:24:52.529Z,96960.37
2018-12-08T02:27:20.062Z,96980.60
2018-12-08T02:29:47.565Z,96987.89
2018-12-08T02:32:15.169Z,96997.65
2018-12-08T02:34:42.749Z,96998.66
2018-12-08T02:37:10.314Z,96991.70
2018-12-08T02:39:37.978Z,96984.83
2018-12-08T02:42:05.508Z,96981.48
2018-12-08T02:44:33.050Z,96989.86
2018-12-08T02:47:00.673Z,96995.97
2018-12-08T02:49:28.297Z,96998.98
2018-12-08T02:51:57.811Z,96993.75
2018-12-08T02:54:25.371Z,97001.72
2018-12-08T02:56:52.906Z,97002.73
2018-12-08T02:59:20.437Z,97005.98
2018-12-08T03:01:47.974Z,97007.23
2018-12-08T03:04:15.507Z,97008.59
2018-12-08T03:06:43.061Z,97010.33
2018-12-08T03:09:10.614Z,97012.34
2018-12-08T03:11:38.142Z,97010.58
2018-12-08T03:14:05.670Z,97016.69
2018-12-08T03:16:33.202Z,97016.17
2018-12-08T03:19:00.753Z,96690.02
2018-12-08T03:21:28.301Z,97038.98
2018-12-08T03:23:55.846Z,97043.61
2018-12-08T03:26:23.373Z,97053.07
2018-12-08T03:28:50.931Z,97006.98
2018-12-08T03:31:18.495Z,97051.34
2018-12-08T03:33:46.041Z,97058.42
2018-12-08T03:36:13.595Z,97056.81
2018-12-08T03:38:41.169Z,97064.17
2018-12-08T03:41:08.755Z,97064.17
2018-12-08T03:43:36.296Z,97070.93
2018-12-08T03:46:03.846Z,97075.64
2018-12-08T03:48:31.411Z,97069.16
2018-12-08T03:50:59.114Z,97077.77
2018-12-08T03:53:26.701Z,97087.50
2018-12-08T03:55:54.268Z,97078.16
2018-12-08T03:58:21.826Z,97073.81
2018-12-08T04:00:49.387Z,97085.28
2018-12-08T04:03:17.017Z,97083.39
2018-12-08T04:05:44.559Z,97091.27
2018-12-08T04:08:12.108Z,97088.41
2018-12-08T04:10:39.688Z,97078.30
2018-12-08T04:13:07.267Z,97081.29
2018-12-08T04:15:34.854Z,97079.55
2018-12-08T04:18:02.356Z,97076.27
2018-12-08T04:20:29.895Z,97082.50
2018-12-08T04:22:57.432Z,97086.09
2018-12-08T04:25:24.969Z,97088.86
2018-12-08T04:27:52.535Z,97112.27
2018-12-08T04:30:20.079Z,97111.41
2018-12-08T04:32:47.645Z,97117.39
2018-12-08T04:35:15.178Z,97114.64
2018-12-08T04:37:42.722Z,97112.51
2018-12-08T04:40:10.266Z,97117.37
2018-12-08T04:42:37.838Z,97124.22
2018-12-08T04:45:05.695Z,97124.81
2018-12-08T04:47:35.321Z,97121.84
2018-12-08T04:50:02.868Z,97120.59
2018-12-08T04:52:30.497Z,97114.48
2018-12-08T04:54:58.055Z,97110.01
2018-12-08T04:57:25.605Z,97119.24
2018-12-08T04:59:53.164Z,97110.25
2018-12-08T05:02:20.700Z,97115.62
2018-12-08T05:04:48.447Z,97120.59
2018-12-08T05:07:15.981Z,97119.25
2018-12-08T05:09:43.533Z,97120.01
2018-12-08T05:12:11.069Z,97120.73
2018-12-08T05:14:38.611Z,97120.73
2018-12-08T05:17:06.403Z,97113.02
2018-12-08T05:19:33.960Z,97122.86
2018-12-08T05:22:01.511Z,97119.48
2018-12-08T05:24:29.090Z,97128.86
2018-12-08T05:26:56.658Z,97131.47
2018-12-08T05:29:24.183Z,97124.48
2018-12-08T05:31:51.817Z,97126.62
2018-12-08T05:34:19.398Z,97132.83
2018-12-08T05:36:46.970Z,97135.55
2018-12-08T05:39:14.499Z,97136.08
2018-12-08T05:41:42.036Z,97141.55
2018-12-08T05:44:09.567Z,97138.69
2018-12-08T05:46:37.115Z,97138.56
2018-12-08T05:49:04.703Z,97140.17
2018-12-08T05:51:32.240Z,97136.69
2018-12-08T05:53:59.780Z,97137.18
2018-12-08T05:56:27.356Z,97139.08
2018-12-08T05:58:54.873Z,97143.56
2018-12-08T06:01:22.406Z,97141.83
2018-12-08T06:03:50.026Z,97150.05
2018-12-08T06:06:17.577Z,97152.92
2018-12-08T06:08:45.112Z,97154.42
2018-12-08T06:11:12.644Z,97151.73
2018-12-08T06:13:40.222Z,97161.30
2018-12-08T06:16:07.815Z,97148.97
2018-12-08T06:18:35.377Z,97151.22
2018-12-08T06:21:02.942Z,97156.08
2018-12-08T06:23:30.523Z,97151.59
2018-12-08T06:25:58.459Z,97150.48
2018-12-08T06:28:25.998Z,97148.30
2018-12-08T06:30:53.640Z,97151.91
2018-12-08T06:33:21.211Z,97154.40
2018-12-08T06:35:48.798Z,97157.41
2018-12-08T06:38:16.472Z,97152.45
2018-12-08T06:40:44.018Z,97158.09
2018-12-08T06:43:11.568Z,97162.67
2018-12-08T06:45:39.130Z,97160.84
2018-12-08T06:48:06.681Z,97167.32
2018-12-08T06:50:34.251Z,97168.56
2018-12-08T06:53:01.803Z,97172.56
2018-12-08T06:55:29.320Z,97178.16
2018-12-08T06:57:56.908Z,97185.77
2018-12-08T07:00:24.431Z,97186.13
2018-12-08T07:02:51.968Z,97188.39
2018-12-08T07:05:19.524Z,97183.27
2018-12-08T07:07:47.040Z,97190.88
2018-12-08T07:10:14.611Z,97182.41
2018-12-08T07:12:42.157Z,97190.13
2018-12-08T07:15:09.706Z,97184.88
2018-12-08T07:17:37.231Z,97194.00
2018-12-08T07:20:05.285Z,97193.63
2018-12-08T07:22:32.819Z,97200.09
2018-12-08T07:25:00.356Z,97190.35
2018-12-08T07:27:27.878Z,97190.48
2018-12-08T07:29:55.403Z,97195.84
2018-12-08T07:32:22.966Z,97198.23
2018-12-08T07:34:50.523Z,97189.26
2018-12-08T07:37:18.157Z,97176.45
2018-12-08T07:39:45.749Z,97181.56
2018-12-08T07:42:13.322Z,97178.80
2018-12-08T07:44:40.862Z,97181.06
2018-12-08T07:47:08.417Z,97176.33
2018-12-08T07:49:35.968Z,97180.05
2018-12-08T07:52:03.542Z,97173.45
2018-12-08T07:54:31.085Z,97179.94
2018-12-08T07:56:58.640Z,97173.46
2018-12-08T07:59:26.211Z,97168.72
2018-12-08T08:01:53.784Z,97168.84
2018-12-08T08:04:21.322Z,97174.97
2018-12-08T08:06:48.906Z,97165.22
2018-12-08T08:09:16.483Z,97167.97
2018-12-08T08:11:44.056Z,97167.98
2018-12-08T08:14:11.604Z,97156.47
2018-12-08T08:16:39.201Z,97157.61
2018-12-08T08:19:06.748Z,97151.24
2018-12-08T08:21:34.302Z,97144.13
2018-12-08T08:24:01.854Z,97153.11
2018-12-08T08:26:29.457Z,97150.58
2018-12-08T08:28:57.084Z,97145.95
2018-12-08T08:31:24.657Z,97137.22
2018-12-08T08:33:52.194Z,97139.31
2018-12-08T08:36:19.788Z,97146.68
2018-12-08T08:38:47.362Z,97099.05
2018-12-08T08:41:14.907Z,97133.31
2018-12-08T08:43:42.535Z,97138.19
2018-12-08T08:46:10.054Z,97126.58
2018-12-08T08:48:37.596Z,97126.82
2018-12-08T08:51:05.121Z,97135.40
2018-12-08T08:53:32.707Z,97143.73
2018-12-08T08:56:00.286Z,97129.69
2018-12-08T08:58:27.853Z,97123.25
2018-12-08T09:00:55.410Z,97131.34
2018-12-08T09:03:23.007Z,97132.45
2018-12-08T09:05:50.567Z,97128.70
2018-12-08T09:08:18.125Z,97134.44
2018-12-08T09:10:45.659Z,97119.44
2018-12-08T09:13:13.206Z,97125.20
2018-12-08T09:15:40.757Z,97115.69
2018-12-08T09:18:08.293Z,97106.95
2018-12-08T09:20:35.832Z,97103.61
2018-12-08T09:23:03.381Z,97096.25
2018-12-08T09:25:30.951Z,97098.03
2018-12-08T09:27:58.520Z,97083.63
2018-12-08T09:30:26.060Z,97081.59
2018-12-08T09:32:53.582Z,97077.06
2018-12-08T09:35:21.156Z,97081.02
2018-12-08T09:37:48.851Z,97078.62
2018-12-08T09:40:16.401Z,97068.94
2018-12-08T09:42:44.000Z,97063.08
2018-12-08T09:45:11.525Z,97063.70
2018-12-08T09:47:39.101Z,97065.20
2018-12-08T09:50:06.654Z,97069.03
2018-12-08T09:52:34.209Z,97068.38
2018-12-08T09:55:01.873Z,97064.08
2018-12-08T09:57:29.440Z,97060.64
2018-12-08T09:59:57.116Z,97051.89
2018-12-08T10:02:24.667Z,97058.63
2018-12-08T10:04:52.197Z,97048.58
2018-12-08T10:07:19.721Z,97054.47
2018-12-08T10:09:47.285Z,97060.06
2018-12-08T10:12:14.841Z,97049.75
2018-12-08T10:14:42.411Z,97043.71
2018-12-08T10:17:09.997Z,97034.34
2018-12-08T10:19:37.512Z,97038.77
2018-12-08T10:22:05.086Z,97030.59
2018-12-08T10:24:32.650Z,97013.90
2018-12-08T10:27:00.238Z,96811.32
2018-12-08T10:29:27.770Z,97009.92
2018-12-08T10:31:55.348Z,96996.95
2018-12-08T10:34:22.902Z,96991.88
2018-12-08T10:36:50.706Z,97012.82
2018-12-08T10:39:18.253Z,96992.72
2018-12-08T10:41:45.778Z,97008.23
2018-12-08T10:44:13.330Z,96983.02
2018-12-08T10:46:40.889Z,97014.32
2018-12-08T10:49:08.510Z,96996.14
2018-12-08T10:51:36.070Z,96981.16
2018-12-08T10:54:03.639Z,96991.91
2018-12-08T10:56:31.199Z,96996.72
2018-12-08T10:58:58.723Z,97009.30
2018-12-08T11:01:28.245Z,96983.93
2018-12-08T11:03:55.759Z,96972.92
2018-12-08T11:06:23.287Z,96978.77
2018-12-08T11:08:50.834Z,96931.22
2018-12-08T11:11:18.365Z,96983.36
2018-12-08T11:13:45.918Z,96983.45
2018-12-08T11:16:13.508Z,96987.84
2018-12-08T11:18:41.045Z,96979.03
2018-12-08T11:21:08.619Z,96978.09
2018-12-08T11:23:36.273Z,96956.43
2018-12-08T11:26:03.835Z,96958.12
2018-12-08T11:28:31.409Z,96967.20
2018-12-08T11:30:58.962Z,96967.30
2018-12-08T11:33:26.554Z,96957.30
2018-12-08T11:35:54.101Z,96955.33
2018-12-08T11:38:21.659Z,96958.30
2018-12-08T11:40:49.254Z,96961.75
2018-12-08T11:43:16.804Z,96945.22
2018-12-08T11:45:44.397Z,96958.12
2018-12-08T11:48:12.007Z,96951.44
2018-12-08T11:50:39.581Z,96948.52
2018-12-08T11:53:07.119Z,96958.66
2018-12-08T11:55:34.681Z,96959.02
2018-12-08T11:58:02.233Z,96931.52
2018-12-08T12:00:29.806Z,96952.61
2018-12-08T12:02:57.382Z,96937.16
2018-12-08T12:05:24.925Z,96949.53
2018-12-08T12:07:52.521Z,96976.42
2018-12-08T12:10:20.069Z,96923.69
2018-12-08T12:12:47.636Z,96935.50
2018-12-08T12:15:15.240Z,96937.22
2018-12-08T12:17:42.785Z,96929.08
2018-12-08T12:20:10.421Z,96934.60
2018-12-08T12:22:38.033Z,96929.80
2018-12-08T12:25:06.263Z,96929.84
2018-12-08T12:27:33.820Z,96925.38
2018-12-08T12:30:01.407Z,96932.47
2018-12-08T12:32:28.968Z,96935.70
2018-12-08T12:34:56.523Z,96931.05
2018-12-08T12:37:24.057Z,96924.69
2018-12-08T12:39:51.734Z,96925.06
2018-12-08T12:42:19.267Z,96933.72
2018-12-08T12:44:46.811Z,96922.87
2018-12-08T12:47:14.394Z,96909.36
2018-12-08T12:49:41.937Z,96910.70
2018-12-08T12:52:09.543Z,96908.88
2018-12-08T12:54:37.061Z,96915.56
2018-12-08T12:57:04.593Z,96904.05
2018-12-08T12:59:32.158Z,96921.29
2018-12-08T13:01:59.709Z,96898.94
2018-12-08T13:04:27.260Z,96901.84
2018-12-08T13:06:54.813Z,96897.77
2018-12-08T13:09:22.349Z,96906.75
2018-12-08T13:11:50.082Z,96942.59
2018-12-08T13:14:17.621Z,96924.05
2018-12-08T13:16:45.150Z,96910.08
2018-12-08T13:19:12.687Z,96906.94
2018-12-08T13:21:40.259Z,96904.33
2018-12-08T13:24:07.811Z,96912.20
2018-12-08T13:26:35.345Z,96899.91
2018-12-08T13:29:02.901Z,96907.89
2018-12-08T13:31:30.455Z,96905.17
2018-12-08T13:33:58.000Z,96890.26
2018-12-08T13:36:25.594Z,96881.80
2018-12-08T13:38:53.214Z,96896.98
2018-12-08T13:41:20.748Z,96681.25
2018-12-08T13:43:52.269Z,96906.25
2018-12-08T13:46:19.880Z,96901.50
2018-12-08T13:48:47.427Z,96904.41
2018-12-08T13:51:14.971Z,96920.36
2018-12-08T13:53:42.523Z,96909.52
2018-12-08T13:56:10.071Z,96910.41
2018-12-08T13:58:37.642Z,96894.64
2018-12-08T14:01:05.176Z,96928.31
2018-12-08T14:03:32.873Z,96916.18
2018-12-08T14:06:00.394Z,96924.34
2018-12-08T14:08:27.957Z,96928.66
2018-12-08T14:10:55.486Z,96938.33
2018-12-08T14:13:23.075Z,96953.00
2018-12-08T14:15:50.677Z,96914.61
2018-12-08T14:18:18.273Z,96912.14
2018-12-08T14:20:45.821Z,96892.33
2018-12-08T14:23:13.357Z,96926.23
2018-12-08T14:25:41.089Z,96919.69
2018-12-08T14:28:08.919Z,96917.19
2018-12-08T14:30:36.506Z,96918.95
2018-12-08T14:33:04.099Z,96916.11
2018-12-08T14:35:31.794Z,96925.71
2018-12-08T14:37:59.336Z,96921.70
2018-12-08T14:40:26.890Z,96915.56
2018-12-08T14:42:54.448Z,96922.59
2018-12-08T14:45:22.035Z,96916.81
2018-12-08T14:47:49.570Z,96918.69
2018-12-08T14:50:17.127Z,96916.19
2018-12-08T14:52:44.679Z,96926.30
2018-12-08T14:55:12.261Z,96953.52
2018-12-08T14:57:39.808Z,96931.41
2018-12-08T15:00:08.113Z,96974.98
2018-12-08T15:02:35.688Z,96925.09
2018-12-08T15:05:03.640Z,96927.37
2018-12-08T15:07:31.206Z,96876.26
2018-12-08T15:09:58.736Z,96925.27
2018-12-08T15:12:26.297Z,96951.19
2018-12-08T15:14:53.842Z,96935.45
2018-12-08T15:17:21.342Z,96928.42
2018-12-08T15:19:48.893Z,96931.36
2018-12-08T15:22:16.462Z,96930.95
2018-12-08T15:24:44.054Z,96881.23
2018-12-08T15:27:11.581Z,96931.16
2018-12-08T15:29:39.106Z,96928.44
2018-12-08T15:32:06.642Z,96925.51
2018-12-08T15:34:34.168Z,96919.03
2018-12-08T15:37:02.732Z,96937.78
2018-12-08T15:39:30.279Z,96924.03
2018-12-08T15:41:57.778Z,96920.28
2018-12-08T15:44:25.364Z,96921.14
2018-12-08T15:46:53.030Z,96923.89
2018-12-08T15:49:20.615Z,96919.48
2018-12-08T15:51:48.187Z,96908.75
2018-12-08T15:54:15.720Z,96903.75
2018-12-08T15:56:43.295Z,96894.89
2018-12-08T15:59:10.851Z,96902.39
2018-12-08T16:01:38.368Z,96893.87
2018-12-08T16:04:05.889Z,96898.02
2018-12-08T16:06:33.421Z,96880.70
2018-12-08T16:09:01.001Z,96893.71
2018-12-08T16:11:28.531Z,96897.34
2018-12-08T16:13:56.099Z,96884.01
2018-12-08T16:16:23.662Z,96894.14
2018-12-08T16:18:52.795Z,96897.89
2018-12-08T16:21:20.514Z,96882.53
2018-12-08T16:23:48.121Z,96887.90
2018-12-08T16:26:15.810Z,96889.73
2018-12-08T16:28:43.365Z,96889.00
2018-12-08T16:31:10.960Z,96904.59
2018-12-08T16:33:38.520Z,96906.94
2018-12-08T16:36:06.044Z,96894.81
2018-12-08T16:38:34.335Z,96895.41
2018-12-08T16:41:02.044Z,96900.03
2018-12-08T16:43:29.649Z,96892.98
2018-12-08T16:45:57.243Z,96889.60
2018-12-08T16:48:24.763Z,96852.58
2018-12-08T16:50:52.338Z,96894.56
2018-12-08T16:53:19.883Z,96885.81
2018-12-08T16:55:47.407Z,96879.79
2018-12-08T16:58:14.943Z,96890.48
2018-12-08T17:00:42.504Z,96890.89
2018-12-08T17:03:10.019Z,96887.62
2018-12-08T17:05:37.613Z,96890.93
2018-12-08T17:08:05.171Z,96882.80
2018-12-08T17:10:32.736Z,96886.41
2018-12-08T17:13:00.309Z,96887.36
2018-12-08T17:15:27.864Z,96666.55
2018-12-08T17:17:55.432Z,96886.95
2018-12-08T17:20:22.946Z,96877.05
2018-12-08T17:22:50.484Z,96886.14
2018-12-08T17:25:18.081Z,96873.45
2018-12-08T17:27:45.596Z,96864.98
2018-12-08T17:30:13.133Z,96869.88
2018-12-08T17:32:40.669Z,96866.97
2018-12-08T17:35:09.029Z,96879.48
2018-12-08T17:37:36.692Z,96855.91
2018-12-08T17:40:06.227Z,96853.22
2018-12-08T17:42:33.736Z,96859.69
2018-12-08T17:45:01.303Z,96844.42
2018-12-08T17:47:28.865Z,96855.94
2018-12-08T17:49:56.405Z,96851.13
2018-12-08T17:52:23.978Z,96837.37
2018-12-08T17:54:51.596Z,96844.47
2018-12-08T17:57:19.148Z,96839.09
2018-12-08T17:59:46.697Z,96837.07
2018-12-08T18:02:14.219Z,96837.58
2018-12-08T18:04:41.790Z,96847.48
2018-12-08T18:07:09.322Z,96827.84
2018-12-08T18:09:36.906Z,96823.72
2018-12-08T18:12:04.440Z,96827.47
2018-12-08T18:14:32.012Z,96832.84
2018-12-08T18:16:59.627Z,96827.47
2018-12-08T18:19:27.255Z,96607.43
2018-12-08T18:21:54.962Z,96842.61
2018-12-08T18:24:22.568Z,96831.97
2018-12-08T18:26:50.279Z,96826.09
2018-12-08T18:29:17.820Z,96835.21
2018-12-08T18:31:45.350Z,96826.65
2018-12-08T18:34:12.928Z,96828.16
2018-12-08T18:36:40.456Z,96829.89
2018-12-08T18:39:08.019Z,96821.74
2018-12-08T18:41:35.543Z,96822.63
2018-12-08T18:44:03.087Z,96808.66
2018-12-08T18:46:30.645Z,96811.00
2018-12-08T18:48:58.172Z,96801.82
2018-12-08T18:51:25.730Z,96799.32
2018-12-08T18:53:53.293Z,96802.88
2018-12-08T18:56:20.841Z,96802.88
2018-12-08T18:58:48.394Z,96789.42
2018-12-08T19:01:15.933Z,96787.03
2018-12-08T19:03:43.495Z,96778.65
2018-12-08T19:06:11.031Z,96776.63
2018-12-08T19:08:38.546Z,96769.84
2018-12-08T19:11:06.103Z,96777.83
2018-12-08T19:13:33.657Z,96773.61
2018-12-08T19:16:01.226Z,96758.91
2018-12-08T19:18:28.791Z,96756.41
2018-12-08T19:20:56.360Z,96763.61
2018-12-08T19:23:23.882Z,96754.86
2018-12-08T19:25:51.429Z,96756.21
2018-12-08T19:28:18.967Z,96750.62
2018-12-08T19:30:46.528Z,96738.80
2018-12-08T19:33:14.677Z,96746.45
2018-12-08T19:35:42.546Z,96744.12
2018-12-08T19:38:10.132Z,96738.16
2018-12-08T19:40:37.675Z,96725.25
2018-12-08T19:43:05.198Z,96741.03
2018-12-08T19:45:32.752Z,96729.63
2018-12-08T19:48:00.316Z,96726.41
2018-12-08T19:50:27.907Z,96735.92
2018-12-08T19:52:55.467Z,96733.16
2018-12-08T19:55:22.980Z,96723.05
2018-12-08T19:57:50.535Z,96732.28
2018-12-08T20:00:18.076Z,96721.13
2018-12-08T20:02:45.642Z,96738.95
2018-12-08T20:05:13.190Z,96721.45
2018-12-08T20:07:40.788Z,96710.61
2018-12-08T20:10:08.324Z,96710.98
2018-12-08T20:12:35.872Z,96701.96
2018-12-08T20:15:03.416Z,96695.61
2018-12-08T20:17:30.961Z,96707.73
2018-12-08T20:19:58.495Z,96693.11
2018-12-08T20:22:26.044Z,96679.04
2018-12-08T20:24:53.607Z,96679.30
2018-12-08T20:27:21.204Z,96669.03
2018-12-08T20:29:48.754Z,96665.49
2018-12-08T20:32:16.293Z,96669.81
2018-12-08T20:34:43.878Z,96653.86
2018-12-08T20:37:11.468Z,96656.84
2018-12-08T20:39:39.000Z,96654.07
2018-12-08T20:42:06.554Z,96647.92
2018-12-08T20:44:34.083Z,96645.79
2018-12-08T20:47:01.684Z,96652.41
2018-12-08T20:49:29.255Z,96630.78
2018-12-08T20:51:56.876Z,96635.98
2018-12-08T20:54:24.427Z,96618.95
2018-12-08T20:56:51.983Z,96615.03
2018-12-08T20:59:19.577Z,96607.33
2018-12-08T21:01:47.123Z,96604.72
2018-12-08T21:04:14.671Z,96570.13
2018-12-08T21:06:42.254Z,96600.70
2018-12-08T21:09:09.827Z,96603.20
2018-12-08T21:11:37.383Z,96584.45
2018-12-08T21:14:04.934Z,96577.69
2018-12-08T21:16:32.496Z,96584.92
2018-12-08T21:19:00.071Z,96575.19
2018-12-08T21:21:27.639Z,96569.03
2018-12-08T21:23:55.296Z,96561.36
2018-12-08T21:26:23.556Z,96550.98
2018-12-08T21:28:51.118Z,96545.19
2018-12-08T21:31:18.646Z,96542.02
2018-12-08T21:33:46.196Z,96545.66
2018-12-08T21:36:13.776Z,96540.77
2018-12-08T21:38:41.324Z,96537.20
2018-12-08T21:41:09.721Z,96536.56
2018-12-08T21:43:37.294Z,96531.76
2018-12-08T21:46:04.883Z,96521.44
2018-12-08T21:48:32.410Z,96519.03
2018-12-08T21:50:59.968Z,96520.52
2018-12-08T21:53:27.528Z,96520.52
2018-12-08T21:55:55.063Z,96506.20
2018-12-08T21:58:22.674Z,96500.05
2018-12-08T22:00:50.236Z,96503.30
2018-12-08T22:03:17.759Z,96496.66
2018-12-08T22:05:45.304Z,96482.43
2018-12-08T22:08:12.872Z,96496.47
2018-12-08T22:10:40.419Z,96482.66
2018-12-08T22:13:07.949Z,96475.25
2018-12-08T22:15:35.602Z,96489.92
2018-12-08T22:18:03.261Z,96473.14
2018-12-08T22:20:30.806Z,96465.54
2018-12-08T22:22:58.359Z,96469.56
2018-12-08T22:25:25.925Z,96456.02
2018-12-08T22:27:53.469Z,96450.53
2018-12-08T22:30:21.033Z,96437.25
2018-12-08T22:32:48.588Z,96438.87
2018-12-08T22:35:16.109Z,96440.02
2018-12-08T22:37:43.654Z,96427.63
2018-12-08T22:40:11.266Z,96414.92
2018-12-08T22:42:38.930Z,96417.22
2018-12-08T22:45:06.560Z,96415.23
2018-12-08T22:47:34.124Z,96413.98
2018-12-08T22:50:01.683Z,96413.20
2018-12-08T22:52:29.222Z,96406.27
2018-12-08T22:54:56.847Z,96409.05
2018-12-08T22:57:24.432Z,96387.98
2018-12-08T22:59:51.997Z,96391.73
2018-12-08T23:02:19.552Z,96375.20
2018-12-08T23:04:47.149Z,96366.63
2018-12-08T23:07:14.668Z,96345.55
2018-12-08T23:09:42.211Z,96347.37
2018-12-08T23:12:09.692Z,96348.34
2018-12-08T23:14:37.246Z,96338.42
2018-12-08T23:17:04.866Z,96319.66
2018-12-08T23:19:32.404Z,96325.35
2018-12-08T23:21:59.957Z,96306.30
2018-12-08T23:24:27.617Z,96299.67
2018-12-08T23:26:55.189Z,96300.61
2018-12-08T23:29:22.745Z,96288.09
2018-12-08T23:31:50.338Z,96272.34
2018-12-08T23:34:17.878Z,96246.06
2018-12-08T23:36:45.456Z,96256.16
2018-12-08T23:39:13.015Z,96254.91
2018-12-08T23:41:40.574Z,96253.34
2018-12-08T23:44:08.122Z,96244.58
2018-12-08T23:46:35.680Z,96262.38
2018-12-08T23:49:10.951Z,96235.90
2018-12-08T23:51:32.843Z,96228.48
2018-12-08T23:54:00.389Z,96223.47
2018-12-08T23:56:27.999Z,96219.44
2018-12-08T23:58:55.526Z,96209.19
