createdAt,value
2023-02-17T00:04:26.103Z,16.6
2023-02-17T00:09:26.150Z,16.6
2023-02-17T00:14:26.111Z,16.5
2023-02-17T00:19:26.203Z,16.4
2023-02-17T00:24:26.099Z,16.5
2023-02-17T00:29:26.249Z,16.5
2023-02-17T00:34:26.099Z,16.5
2023-02-17T00:39:26.231Z,16.5
2023-02-17T00:44:26.252Z,16.4
2023-02-17T00:49:26.417Z,16.4
2023-02-17T00:54:26.273Z,16.4
2023-02-17T00:59:26.475Z,16.3
2023-02-17T01:04:26.360Z,16.3
2023-02-17T01:09:26.771Z,16.4
2023-02-17T01:14:26.612Z,16.4
2023-02-17T01:19:26.434Z,16.4
2023-02-17T01:24:26.287Z,16.4
2023-02-17T01:29:26.449Z,16.4
2023-02-17T01:34:26.293Z,16.6
2023-02-17T01:39:26.288Z,16.6
2023-02-17T01:44:26.304Z,16.7
2023-02-17T01:49:26.462Z,16.6
2023-02-17T01:54:26.280Z,16.5
2023-02-17T01:59:26.504Z,16.5
2023-02-17T02:04:26.326Z,16.5
2023-02-17T02:09:26.355Z,16.4
2023-02-17T02:14:26.271Z,16.2
2023-02-17T02:19:26.401Z,16.2
2023-02-17T02:24:26.286Z,16.2
2023-02-17T02:29:26.351Z,16.2
2023-02-17T02:34:26.282Z,16.1
2023-02-17T02:39:26.366Z,16
2023-02-17T02:44:26.409Z,15.9
2023-02-17T02:49:26.338Z,16
2023-02-17T02:54:26.291Z,16
2023-02-17T02:59:26.334Z,16
2023-02-17T03:04:26.320Z,16
2023-02-17T03:09:26.299Z,15.9
2023-02-17T03:14:26.541Z,15.8
2023-02-17T03:19:26.732Z,15.8
2023-02-17T03:24:26.349Z,15.8
2023-02-17T03:29:26.358Z,15.6
2023-02-17T03:34:26.320Z,15.7
2023-02-17T03:39:26.661Z,15.7
2023-02-17T03:44:26.326Z,15.8
2023-02-17T03:49:26.350Z,15.7
2023-02-17T03:54:26.328Z,15.6
2023-02-17T03:59:26.318Z,15.6
2023-02-17T04:04:26.438Z,15.6
2023-02-17T04:09:26.307Z,15.6
2023-02-17T04:14:26.333Z,15.5
2023-02-17T04:19:26.839Z,15.5
2023-02-17T04:24:26.376Z,15.4
2023-02-17T04:29:26.619Z,15.4
2023-02-17T04:34:26.346Z,15.4
2023-02-17T04:39:26.366Z,15.4
2023-02-17T04:44:26.382Z,15.4
2023-02-17T04:49:26.705Z,15.4
2023-02-17T04:54:26.381Z,15.4
2023-02-17T04:59:26.700Z,15.4
2023-02-17T05:04:26.584Z,15.4
2023-02-17T05:09:26.785Z,15.2
2023-02-17T05:14:26.401Z,15.3
2023-02-17T05:19:26.512Z,15.2
2023-02-17T05:24:26.558Z,15.1
2023-02-17T05:29:26.606Z,15.1
2023-02-17T05:34:26.421Z,15.1
2023-02-17T05:39:26.541Z,15
2023-02-17T05:44:26.452Z,15.1
2023-02-17T05:49:26.703Z,15.1
2023-02-17T05:54:26.640Z,15
2023-02-17T05:59:26.961Z,15.1
2023-02-17T06:04:26.986Z,15.2
2023-02-17T06:09:26.816Z,15.1
2023-02-17T06:14:26.809Z,15.1
2023-02-17T06:19:26.766Z,15.3
2023-02-17T06:24:27.412Z,15.2
2023-02-17T06:29:26.971Z,15.3
2023-02-17T06:34:26.950Z,15.3
2023-02-17T06:39:27.105Z,15.2
2023-02-17T06:44:27.231Z,15.3
2023-02-17T06:49:27.314Z,15.3
2023-02-17T06:54:26.958Z,15.2
2023-02-17T06:59:26.947Z,15.3
2023-02-17T07:04:26.993Z,15.2
2023-02-17T07:09:26.949Z,15.1
2023-02-17T07:14:26.933Z,15.2
2023-02-17T07:19:27.003Z,15.2
2023-02-17T07:24:27.014Z,15.2
2023-02-17T07:29:26.963Z,15.2
2023-02-17T07:34:26.957Z,15.3
2023-02-17T07:39:26.949Z,15.4
2023-02-17T07:44:27.122Z,15.3
2023-02-17T07:49:27.013Z,15.2
2023-02-17T07:54:27.301Z,15.2
2023-02-17T07:59:27.031Z,15.3
2023-02-17T08:04:27.142Z,15.5
2023-02-17T08:09:27.245Z,15.5
2023-02-17T08:14:27.107Z,15.5
2023-02-17T08:19:30.020Z,15.5
2023-02-17T08:24:27.090Z,15.5
2023-02-17T08:29:27.020Z,15.6
2023-02-17T08:34:27.001Z,15.6
2023-02-17T08:39:27.078Z,15.6
2023-02-17T08:44:27.063Z,15.7
2023-02-17T08:49:27.377Z,15.7
2023-02-17T08:54:27.130Z,15.7
2023-02-17T08:59:27.121Z,15.7
2023-02-17T09:04:27.273Z,15.8
2023-02-17T09:09:27.360Z,15.8
2023-02-17T09:14:27.302Z,15.8
2023-02-17T09:19:27.249Z,15.8
2023-02-17T09:24:27.235Z,15.7
2023-02-17T09:29:27.298Z,15.7
2023-02-17T09:34:27.437Z,15.7
2023-02-17T09:39:27.546Z,15.8
2023-02-17T09:44:27.273Z,15.8
2023-02-17T09:49:27.816Z,15.7
2023-02-17T09:54:27.340Z,15.8
2023-02-17T09:59:27.785Z,15.8
2023-02-17T10:04:27.656Z,15.9
2023-02-17T10:09:27.398Z,15.9
2023-02-17T10:14:27.287Z,15.8
2023-02-17T10:19:27.324Z,16
2023-02-17T10:24:27.377Z,16
2023-02-17T10:29:27.277Z,15.9
2023-02-17T10:34:27.535Z,15.9
2023-02-17T10:39:27.405Z,15.9
2023-02-17T10:44:27.419Z,15.8
2023-02-17T10:49:27.317Z,15.8
2023-02-17T10:54:27.514Z,15.7
2023-02-17T10:59:27.835Z,15.8
2023-02-17T11:04:27.404Z,16
2023-02-17T11:09:27.633Z,16
2023-02-17T11:14:27.388Z,16
2023-02-17T11:19:27.565Z,15.9
2023-02-17T11:24:28.052Z,16
2023-02-17T11:29:27.586Z,15.9
2023-02-17T11:34:27.794Z,16
2023-02-17T11:39:27.566Z,16
2023-02-17T11:44:27.834Z,16.1
2023-02-17T11:49:27.566Z,16.1
2023-02-17T11:54:27.560Z,16.1
2023-02-17T11:59:27.604Z,16
2023-02-17T12:04:27.870Z,16.3
2023-02-17T12:09:27.909Z,16.3
2023-02-17T12:14:29.768Z,16.4
2023-02-17T12:19:28.065Z,16.4
2023-02-17T12:24:28.167Z,16.4
2023-02-17T12:29:28.065Z,16.5
2023-02-17T12:34:27.768Z,16.5
2023-02-17T12:39:27.797Z,16.5
2023-02-17T12:44:27.880Z,16.6
2023-02-17T12:49:28.015Z,16.7
2023-02-17T12:54:27.980Z,16.8
2023-02-17T12:59:27.990Z,16.8
2023-02-17T13:06:53.245Z,17
2023-02-17T13:11:53.262Z,17.1
2023-02-17T13:16:53.213Z,17.1
2023-02-17T13:21:53.247Z,17.2
2023-02-17T13:26:53.140Z,17.3
2023-02-17T13:31:53.311Z,17.3
2023-02-17T13:36:53.141Z,17.4
2023-02-17T13:41:53.150Z,17.4
2023-02-17T13:46:53.113Z,17.5
2023-02-17T13:51:53.136Z,17.5
2023-02-17T13:56:53.143Z,17.7
2023-02-17T14:01:53.139Z,17.8
2023-02-17T14:06:53.115Z,17.9
2023-02-17T14:11:53.138Z,17.9
2023-02-17T14:16:53.133Z,17.7
2023-02-17T14:21:53.135Z,17.7
2023-02-17T14:26:53.115Z,17.4
2023-02-17T14:31:53.169Z,17.4
2023-02-17T14:36:53.144Z,17.5
2023-02-17T14:41:53.142Z,17.5
2023-02-17T14:46:53.114Z,17.4
2023-02-17T14:51:53.093Z,17.3
2023-02-17T14:56:53.100Z,17.3
2023-02-17T15:01:53.191Z,17.2
2023-02-17T15:06:53.135Z,17.3
2023-02-17T15:11:53.148Z,17.2
2023-02-17T15:16:53.127Z,17.1
2023-02-17T15:21:53.143Z,17.3
2023-02-17T15:26:53.129Z,17.2
2023-02-17T15:31:53.317Z,17.2
2023-02-17T15:36:53.189Z,17.1
2023-02-17T15:41:53.148Z,17
2023-02-17T15:46:53.224Z,16.9
2023-02-17T15:51:53.111Z,16.9
2023-02-17T15:56:53.100Z,16.8
2023-02-17T16:01:53.158Z,16.9
2023-02-17T16:06:53.236Z,16.8
2023-02-17T16:11:53.314Z,16.9
2023-02-17T16:16:53.107Z,16.9
2023-02-17T16:21:53.145Z,16.9
2023-02-17T16:26:53.139Z,16.9
2023-02-17T16:31:53.210Z,16.9
2023-02-17T16:36:53.125Z,16.8
2023-02-17T16:41:53.120Z,16.8
2023-02-17T16:46:53.147Z,16.8
2023-02-17T16:51:53.112Z,16.8
2023-02-17T16:56:53.116Z,16.7
2023-02-17T17:01:53.188Z,16.7
2023-02-17T17:06:53.154Z,16.7
2023-02-17T17:11:53.111Z,16.6
2023-02-17T17:16:53.185Z,16.6
2023-02-17T17:21:53.116Z,16.7
2023-02-17T17:26:53.124Z,16.6
2023-02-17T17:31:53.180Z,16.6
2023-02-17T17:36:53.135Z,16.7
2023-02-17T17:41:53.156Z,16.8
2023-02-17T17:46:53.177Z,16.7
2023-02-17T17:51:53.147Z,16.7
2023-02-17T17:56:53.127Z,16.8
2023-02-17T18:01:53.240Z,16.7
2023-02-17T18:06:53.592Z,16.6
2023-02-17T18:11:53.130Z,16.7
2023-02-17T18:16:53.123Z,16.8
2023-02-17T18:21:53.156Z,16.9
2023-02-17T18:26:53.172Z,16.8
2023-02-17T18:31:53.199Z,16.8
2023-02-17T18:36:53.121Z,16.8
2023-02-17T18:41:53.126Z,16.8
2023-02-17T18:46:53.123Z,16.8
2023-02-17T18:51:53.091Z,16.8
2023-02-17T18:56:53.082Z,16.8
2023-02-17T19:01:53.107Z,16.7
2023-02-17T19:06:53.125Z,16.6
2023-02-17T19:11:53.094Z,16.5
2023-02-17T19:16:53.080Z,16.5
2023-02-17T19:21:53.108Z,16.3
2023-02-17T19:26:53.103Z,16.2
2023-02-17T19:31:53.200Z,16
2023-02-17T19:36:53.086Z,16
2023-02-17T19:41:53.094Z,15.9
2023-02-17T19:46:53.140Z,15.9
2023-02-17T19:51:53.108Z,15.8
2023-02-17T19:56:53.115Z,15.9
2023-02-17T20:01:53.190Z,15.7
2023-02-17T20:06:53.111Z,15.6
2023-02-17T20:11:53.133Z,15.6
2023-02-17T20:16:53.086Z,15.5
2023-02-17T20:21:53.122Z,15.4
2023-02-17T20:26:53.193Z,15.3
2023-02-17T20:31:53.342Z,15.3
2023-02-17T20:36:53.156Z,15.1
2023-02-17T20:41:53.338Z,15.1
2023-02-17T20:46:53.358Z,15
2023-02-17T20:51:53.313Z,15
2023-02-17T20:56:53.212Z,14.8
2023-02-17T21:01:53.244Z,14.8
2023-02-17T21:06:53.237Z,14.8
2023-02-17T21:11:53.267Z,14.7
2023-02-17T21:16:53.573Z,14.7
2023-02-17T21:21:53.323Z,14.7
2023-02-17T21:26:53.234Z,14.6
2023-02-17T21:31:53.349Z,14.5
2023-02-17T21:36:53.201Z,14.5
2023-02-17T21:41:53.203Z,14.4
2023-02-17T21:46:53.225Z,14.4
2023-02-17T21:51:53.196Z,14.4
2023-02-17T21:56:53.187Z,14.3
2023-02-17T22:01:53.214Z,14.3
2023-02-17T22:06:53.235Z,14.2
2023-02-17T22:11:53.530Z,14.2
2023-02-17T22:16:53.244Z,14.2
2023-02-17T22:21:53.202Z,14.1
2023-02-17T22:26:53.211Z,14
2023-02-17T22:31:53.277Z,14
2023-02-17T22:36:53.191Z,14.1
2023-02-17T22:41:53.201Z,13.9
2023-02-17T22:46:53.214Z,13.9
2023-02-17T22:51:53.184Z,13.8
2023-02-17T22:56:53.195Z,13.7
2023-02-17T23:01:53.203Z,13.8
2023-02-17T23:06:53.232Z,13.7
2023-02-17T23:11:53.199Z,13.5
2023-02-17T23:16:53.262Z,13.4
2023-02-17T23:21:53.198Z,13.3
2023-02-17T23:26:53.217Z,13.2
2023-02-17T23:31:53.224Z,13.2
2023-02-17T23:36:53.196Z,13.2
2023-02-17T23:41:53.206Z,13.2
2023-02-17T23:46:53.226Z,13.2
2023-02-17T23:51:53.220Z,13.2
2023-02-17T23:56:53.191Z,13.1
