createdAt,value
2018-07-23T00:00:29.431Z,13.40
2018-07-23T00:01:28.296Z,12.80
2018-07-23T00:02:29.710Z,13.40
2018-07-23T00:03:28.258Z,12.90
2018-07-23T00:04:28.286Z,13.80
2018-07-23T00:05:29.320Z,13.80
2018-07-23T00:06:28.998Z,13.20
2018-07-23T00:07:29.259Z,13.50
2018-07-23T00:08:29.258Z,13.80
2018-07-23T00:09:29.378Z,14.20
2018-07-23T00:10:28.931Z,14.20
2018-07-23T00:11:29.012Z,14.10
2018-07-23T00:12:28.277Z,13.20
2018-07-23T00:13:29.004Z,13.60
2018-07-23T00:14:29.264Z,13.90
2018-07-23T00:15:29.402Z,13.20
2018-07-23T00:16:31.723Z,13.50
2018-07-23T00:17:29.355Z,14.30
2018-07-23T00:18:29.781Z,14.80
2018-07-23T00:19:29.384Z,13.50
2018-07-23T00:20:29.313Z,14.10
2018-07-23T00:21:29.725Z,13.30
2018-07-23T00:22:28.385Z,13.70
2018-07-23T00:23:29.507Z,13.30
2018-07-23T00:24:29.384Z,12.70
2018-07-23T00:25:29.630Z,13.70
2018-07-23T00:26:29.903Z,13.70
2018-07-23T00:27:31.135Z,14.40
2018-07-23T00:28:29.776Z,14.80
2018-07-23T00:29:29.247Z,15.80
2018-07-23T00:30:29.660Z,14.80
2018-07-23T00:31:35.769Z,14.40
2018-07-23T00:32:29.335Z,14.00
2018-07-23T00:33:29.031Z,14.40
2018-07-23T00:34:31.029Z,14.90
2018-07-23T00:35:29.093Z,14.30
2018-07-23T00:36:28.357Z,14.40
2018-07-23T00:37:29.769Z,15.80
2018-07-23T00:38:28.293Z,14.60
2018-07-23T00:39:29.049Z,17.50
2018-07-23T00:40:28.283Z,16.40
2018-07-23T00:41:29.505Z,17.70
2018-07-23T00:42:29.809Z,15.90
2018-07-23T00:43:29.794Z,15.60
2018-07-23T00:44:28.366Z,16.90
2018-07-23T00:45:29.732Z,16.30
2018-07-23T00:46:28.258Z,16.00
2018-07-23T00:47:29.505Z,16.70
2018-07-23T00:48:28.431Z,16.60
2018-07-23T00:49:28.312Z,16.30
2018-07-23T00:50:29.837Z,16.50
2018-07-23T00:51:29.004Z,16.10
2018-07-23T00:52:28.350Z,16.00
2018-07-23T00:53:29.868Z,16.40
2018-07-23T00:54:28.287Z,16.70
2018-07-23T00:55:28.283Z,16.70
2018-07-23T00:56:28.294Z,16.30
2018-07-23T00:57:29.811Z,17.00
2018-07-23T00:58:29.738Z,16.80
2018-07-23T00:59:28.308Z,16.10
2018-07-23T01:00:29.715Z,16.20
2018-07-23T01:01:28.424Z,16.60
2018-07-23T01:02:29.709Z,16.60
2018-07-23T01:03:30.330Z,18.10
2018-07-23T01:04:29.044Z,18.20
2018-07-23T01:05:29.777Z,16.40
2018-07-23T01:06:28.381Z,18.50
2018-07-23T01:07:31.925Z,19.30
2018-07-23T01:08:29.016Z,19.50
2018-07-23T01:09:29.390Z,18.20
2018-07-23T01:10:29.395Z,18.60
2018-07-23T01:11:29.382Z,18.80
2018-07-23T01:12:29.797Z,18.60
2018-07-23T01:13:28.315Z,18.10
2018-07-23T01:14:29.441Z,18.30
2018-07-23T01:15:29.374Z,19.70
2018-07-23T01:16:29.467Z,18.90
2018-07-23T01:17:29.429Z,18.60
2018-07-23T01:18:29.407Z,19.00
2018-07-23T01:19:30.015Z,19.00
2018-07-23T01:20:29.456Z,18.40
2018-07-23T01:21:29.453Z,20.10
2018-07-23T01:22:31.470Z,20.20
2018-07-23T01:23:29.037Z,18.30
2018-07-23T01:24:29.474Z,18.30
2018-07-23T01:25:31.395Z,18.70
2018-07-23T01:26:29.861Z,18.50
2018-07-23T01:27:28.332Z,19.30
2018-07-23T01:28:29.342Z,19.30
2018-07-23T01:29:30.255Z,19.10
2018-07-23T01:30:29.058Z,19.40
2018-07-23T01:31:29.434Z,19.10
2018-07-23T01:32:28.375Z,18.40
2018-07-23T01:33:29.346Z,19.60
2018-07-23T01:34:29.436Z,18.90
2018-07-23T01:35:29.433Z,19.70
2018-07-23T01:36:29.792Z,18.40
2018-07-23T01:37:29.168Z,19.00
2018-07-23T01:38:29.385Z,18.10
2018-07-23T01:39:29.345Z,19.00
2018-07-23T01:40:29.435Z,20.00
2018-07-23T01:41:29.092Z,20.70
2018-07-23T01:42:29.473Z,19.60
2018-07-23T01:43:29.425Z,19.50
2018-07-23T01:44:29.405Z,19.00
2018-07-23T01:45:30.419Z,19.30
2018-07-23T01:46:29.736Z,19.20
2018-07-23T01:47:29.402Z,20.00
2018-07-23T01:48:29.433Z,19.10
2018-07-23T01:49:29.475Z,18.80
2018-07-23T01:50:29.444Z,19.40
2018-07-23T01:51:29.451Z,20.10
2018-07-23T01:52:29.079Z,20.30
2018-07-23T01:53:29.424Z,19.50
2018-07-23T01:54:29.463Z,19.80
2018-07-23T01:55:31.449Z,19.50
2018-07-23T01:56:29.874Z,20.00
2018-07-23T01:57:29.040Z,20.00
2018-07-23T01:58:31.938Z,19.90
2018-07-23T01:59:29.381Z,20.30
2018-07-23T02:00:29.781Z,19.90
2018-07-23T02:01:29.377Z,19.30
2018-07-23T02:02:29.440Z,19.70
2018-07-23T02:03:29.025Z,18.80
2018-07-23T02:04:29.379Z,19.40
2018-07-23T02:05:31.404Z,19.40
2018-07-23T02:06:28.327Z,20.70
2018-07-23T02:07:29.421Z,20.00
2018-07-23T02:08:29.384Z,21.10
2018-07-23T02:09:29.384Z,19.60
2018-07-23T02:10:29.769Z,19.90
2018-07-23T02:11:29.335Z,21.00
2018-07-23T02:12:30.030Z,20.30
2018-07-23T02:13:28.976Z,20.20
2018-07-23T02:14:29.065Z,21.00
2018-07-23T02:15:29.076Z,21.00
2018-07-23T02:16:29.214Z,20.80
2018-07-23T02:17:29.500Z,21.00
2018-07-23T02:18:28.454Z,22.00
2018-07-23T02:19:29.453Z,22.60
2018-07-23T02:20:29.414Z,22.30
2018-07-23T02:21:31.411Z,21.60
2018-07-23T02:22:29.558Z,22.30
2018-07-23T02:23:29.406Z,22.50
2018-07-23T02:24:31.435Z,22.00
2018-07-23T02:25:29.109Z,22.50
2018-07-23T02:26:29.443Z,21.60
2018-07-23T02:27:29.426Z,21.90
2018-07-23T02:28:29.737Z,22.80
2018-07-23T02:29:31.450Z,23.00
2018-07-23T02:30:31.218Z,23.10
2018-07-23T02:31:29.804Z,22.80
2018-07-23T02:32:29.778Z,22.10
2018-07-23T02:33:30.351Z,22.10
2018-07-23T02:34:29.496Z,21.80
2018-07-23T02:35:29.976Z,22.00
2018-07-23T02:36:29.088Z,22.50
2018-07-23T02:37:29.461Z,22.80
2018-07-23T02:38:29.469Z,24.60
2018-07-23T02:39:29.548Z,24.70
2018-07-23T02:40:29.489Z,23.70
2018-07-23T02:41:30.488Z,24.50
2018-07-23T02:42:28.328Z,25.10
2018-07-23T02:43:29.836Z,25.50
2018-07-23T02:44:29.393Z,25.20
2018-07-23T02:45:31.335Z,25.60
2018-07-23T02:46:29.407Z,25.70
2018-07-23T02:47:29.031Z,25.20
2018-07-23T02:48:29.414Z,24.90
2018-07-23T02:49:29.409Z,24.60
2018-07-23T02:50:29.413Z,24.50
2018-07-23T02:51:29.350Z,24.70
2018-07-23T02:52:31.346Z,24.80
2018-07-23T02:53:31.938Z,24.00
2018-07-23T02:54:29.526Z,23.60
2018-07-23T02:55:29.555Z,24.90
2018-07-23T02:56:29.418Z,24.90
2018-07-23T02:57:31.328Z,25.60
2018-07-23T02:58:29.075Z,23.70
2018-07-23T02:59:31.307Z,24.30
2018-07-23T03:00:29.426Z,25.10
2018-07-23T03:01:29.469Z,24.40
2018-07-23T03:02:29.504Z,24.30
2018-07-23T03:03:29.501Z,24.10
2018-07-23T03:04:29.650Z,25.30
2018-07-23T03:05:31.435Z,24.10
2018-07-23T03:06:29.815Z,23.60
2018-07-23T03:07:29.406Z,23.90
2018-07-23T03:08:31.916Z,23.40
2018-07-23T03:09:29.105Z,22.40
2018-07-23T03:10:30.372Z,22.90
2018-07-23T03:11:30.484Z,23.40
2018-07-23T03:12:28.336Z,22.90
2018-07-23T03:13:28.409Z,23.60
2018-07-23T03:14:29.476Z,23.20
2018-07-23T03:15:29.482Z,22.70
2018-07-23T03:16:29.379Z,23.50
2018-07-23T03:17:29.379Z,26.20
2018-07-23T03:18:28.566Z,25.20
2018-07-23T03:19:29.343Z,25.60
2018-07-23T03:20:29.027Z,25.70
2018-07-23T03:21:29.756Z,24.90
2018-07-23T03:22:29.434Z,25.20
2018-07-23T03:23:31.749Z,24.30
2018-07-23T03:24:29.358Z,25.10
2018-07-23T03:25:29.102Z,26.50
2018-07-23T03:26:29.374Z,25.20
2018-07-23T03:27:29.918Z,24.50
2018-07-23T03:28:30.273Z,24.80
2018-07-23T03:29:30.493Z,25.10
2018-07-23T03:30:30.069Z,24.90
2018-07-23T03:31:29.080Z,24.80
2018-07-23T03:32:29.755Z,24.70
2018-07-23T03:33:29.599Z,26.50
2018-07-23T03:34:28.342Z,24.00
2018-07-23T03:35:29.470Z,24.90
2018-07-23T03:36:29.818Z,25.50
2018-07-23T03:37:31.451Z,24.80
2018-07-23T03:38:28.492Z,25.60
2018-07-23T03:39:29.473Z,24.90
2018-07-23T03:40:31.465Z,25.60
2018-07-23T03:41:30.052Z,24.70
2018-07-23T03:42:29.115Z,24.80
2018-07-23T03:43:30.080Z,23.90
2018-07-23T03:44:29.487Z,23.50
2018-07-23T03:45:30.076Z,25.00
2018-07-23T03:46:29.493Z,24.40
2018-07-23T03:47:29.154Z,26.10
2018-07-23T03:48:29.836Z,26.20
2018-07-23T03:49:30.524Z,26.80
2018-07-23T03:50:31.476Z,25.60
2018-07-23T03:51:29.501Z,24.30
2018-07-23T03:52:35.764Z,24.60
2018-07-23T03:53:29.080Z,24.10
2018-07-23T03:54:29.719Z,23.60
2018-07-23T03:55:29.469Z,23.80
2018-07-23T03:56:29.821Z,23.50
2018-07-23T03:57:29.407Z,24.20
2018-07-23T03:58:30.068Z,25.20
2018-07-23T03:59:29.918Z,24.20
2018-07-23T04:00:29.870Z,24.10
2018-07-23T04:01:29.909Z,24.00
2018-07-23T04:02:29.939Z,23.70
2018-07-23T04:03:30.064Z,22.10
2018-07-23T04:04:29.078Z,24.10
2018-07-23T04:05:29.523Z,24.80
2018-07-23T04:06:29.900Z,25.50
2018-07-23T04:07:29.530Z,26.30
2018-07-23T04:08:29.846Z,25.00
2018-07-23T04:09:29.055Z,24.60
2018-07-23T04:10:28.402Z,25.60
2018-07-23T04:11:29.832Z,26.30
2018-07-23T04:12:29.076Z,26.30
2018-07-23T04:13:28.440Z,26.30
2018-07-23T04:14:30.121Z,25.70
2018-07-23T04:15:28.408Z,24.50
2018-07-23T04:16:29.139Z,24.60
2018-07-23T04:17:29.561Z,23.80
2018-07-23T04:18:28.377Z,24.30
2018-07-23T04:19:29.211Z,23.40
2018-07-23T04:20:29.610Z,24.70
2018-07-23T04:21:29.107Z,26.20
2018-07-23T04:22:29.898Z,25.90
2018-07-23T04:23:55.161Z,26.00
2018-07-23T04:24:30.109Z,26.10
2018-07-23T04:25:29.436Z,26.70
2018-07-23T04:26:30.580Z,24.70
2018-07-23T04:27:29.096Z,24.80
2018-07-23T04:28:29.476Z,25.10
2018-07-23T04:29:29.811Z,25.20
2018-07-23T04:30:29.442Z,25.60
2018-07-23T04:31:29.402Z,24.20
2018-07-23T04:32:29.453Z,24.20
2018-07-23T04:33:30.653Z,24.90
2018-07-23T04:34:29.482Z,24.50
2018-07-23T04:36:29.558Z,24.30
2018-07-23T04:37:31.105Z,23.80
2018-07-23T04:38:30.470Z,25.30
2018-07-23T04:39:29.442Z,24.60
2018-07-23T04:40:29.610Z,24.30
2018-07-23T04:41:29.489Z,23.40
2018-07-23T04:42:28.415Z,24.60
2018-07-23T04:43:29.730Z,24.20
2018-07-23T04:44:29.919Z,26.30
2018-07-23T04:45:29.773Z,24.50
2018-07-23T04:46:31.428Z,25.90
2018-07-23T04:47:29.492Z,23.90
2018-07-23T04:48:29.578Z,25.40
2018-07-23T04:49:29.848Z,24.90
2018-07-23T04:50:29.419Z,25.70
2018-07-23T04:51:29.509Z,24.90
2018-07-23T04:52:31.266Z,25.70
2018-07-23T04:53:29.402Z,26.90
2018-07-23T04:54:29.242Z,24.80
2018-07-23T04:55:29.519Z,26.10
2018-07-23T04:56:29.395Z,26.20
2018-07-23T04:57:29.512Z,25.50
2018-07-23T04:58:29.485Z,25.40
2018-07-23T04:59:29.052Z,24.70
2018-07-23T05:00:31.175Z,25.40
2018-07-23T05:01:29.557Z,25.20
2018-07-23T05:02:29.456Z,25.90
2018-07-23T05:04:29.798Z,24.80
2018-07-23T05:07:03.047Z,25.70
2018-07-23T05:08:03.144Z,25.90
2018-07-23T05:09:57.579Z,26.20
2018-07-23T05:10:59.206Z,25.50
2018-07-23T05:12:57.756Z,24.90
2018-07-23T05:13:51.105Z,25.60
2018-07-23T05:15:45.807Z,25.10
2018-07-23T05:16:47.354Z,25.30
2018-07-23T05:18:41.837Z,26.10
2018-07-23T05:19:41.664Z,25.80
2018-07-23T05:21:36.306Z,25.80
2018-07-23T05:22:38.135Z,26.50
2018-07-23T05:24:31.535Z,25.60
2018-07-23T05:25:32.364Z,25.30
2018-07-23T05:27:43.702Z,25.90
2018-07-23T05:28:27.490Z,25.50
2018-07-23T05:30:21.611Z,27.50
2018-07-23T05:31:23.490Z,26.00
2018-07-23T05:33:19.036Z,27.20
2018-07-23T05:35:29.705Z,27.10
2018-07-23T05:36:30.258Z,27.00
2018-07-23T05:38:59.150Z,27.40
2018-07-23T05:39:24.695Z,26.70
2018-07-23T05:41:22.789Z,27.80
2018-07-23T05:42:19.707Z,28.10
2018-07-23T05:45:53.747Z,27.00
2018-07-23T05:48:38.367Z,26.90
2018-07-23T05:50:50.042Z,26.10
2018-07-23T05:53:09.144Z,25.80
2018-07-23T05:54:07.707Z,25.50
2018-07-23T05:55:04.579Z,25.10
2018-07-23T05:56:04.542Z,24.70
2018-07-23T05:57:08.152Z,26.00
2018-07-23T05:58:05.704Z,27.40
2018-07-23T05:59:05.481Z,27.20
2018-07-23T06:00:05.707Z,27.70
2018-07-23T06:01:06.244Z,26.20
2018-07-23T06:02:05.650Z,24.30
2018-07-23T06:03:05.709Z,25.80
2018-07-23T06:04:41.459Z,26.70
2018-07-23T06:05:05.565Z,25.90
2018-07-23T06:06:05.498Z,25.50
2018-07-23T06:08:06.193Z,25.80
2018-07-23T06:09:05.666Z,26.10
2018-07-23T06:11:39.184Z,24.60
2018-07-23T06:12:39.841Z,25.80
2018-07-23T06:13:37.866Z,24.60
2018-07-23T06:14:39.496Z,25.10
2018-07-23T06:15:37.983Z,24.40
2018-07-23T06:16:39.563Z,24.90
2018-07-23T06:17:38.781Z,24.10
2018-07-23T06:18:38.588Z,24.20
2018-07-23T06:19:39.432Z,24.00
2018-07-23T06:22:11.470Z,23.40
2018-07-23T06:23:11.514Z,23.90
2018-07-23T06:25:06.049Z,21.40
2018-07-23T06:27:46.979Z,22.60
2018-07-23T06:29:56.360Z,21.60
2018-07-23T06:30:37.125Z,22.20
2018-07-23T06:32:32.081Z,20.70
2018-07-23T06:34:46.544Z,22.20
2018-07-23T06:38:36.229Z,23.00
2018-07-23T06:39:34.582Z,23.40
2018-07-23T06:41:32.702Z,22.40
2018-07-23T06:42:36.245Z,21.70
2018-07-23T06:43:45.392Z,21.20
2018-07-23T06:44:29.183Z,20.80
2018-07-23T06:45:30.605Z,21.50
2018-07-23T06:46:29.215Z,21.00
2018-07-23T06:47:57.243Z,20.00
2018-07-23T06:48:29.171Z,20.20
2018-07-23T06:49:36.230Z,20.30
2018-07-23T06:50:37.199Z,19.90
2018-07-23T06:51:43.960Z,18.80
2018-07-23T06:52:30.377Z,19.60
2018-07-23T06:53:30.213Z,20.60
2018-07-23T06:54:29.337Z,19.30
2018-07-23T06:55:30.699Z,18.80
2018-07-23T07:02:12.764Z,20.50
2018-07-23T07:02:40.045Z,20.30
2018-07-23T07:03:42.499Z,20.70
2018-07-23T07:04:38.076Z,21.10
2018-07-23T07:07:28.225Z,22.00
2018-07-23T07:08:27.641Z,20.80
2018-07-23T07:11:37.255Z,21.20
2018-07-23T07:12:38.869Z,21.60
2018-07-23T07:13:39.328Z,21.00
2018-07-23T07:17:51.490Z,19.70
2018-07-23T07:18:43.530Z,19.90
2018-07-23T07:21:02.419Z,20.30
2018-07-23T07:23:47.689Z,20.00
2018-07-23T07:24:10.103Z,20.30
2018-07-23T07:30:53.481Z,19.10
2018-07-23T07:31:48.392Z,17.70
2018-07-23T07:33:43.074Z,20.30
2018-07-23T07:34:42.687Z,18.80
2018-07-23T07:35:47.528Z,19.80
2018-07-23T07:36:41.618Z,20.30
2018-07-23T07:38:42.414Z,19.10
2018-07-23T07:42:33.721Z,19.10
2018-07-23T07:43:16.248Z,19.70
2018-07-23T07:45:35.640Z,16.70
2018-07-23T07:46:10.362Z,19.00
2018-07-23T07:47:12.135Z,17.80
2018-07-23T07:48:11.202Z,16.50
2018-07-23T07:49:12.289Z,16.30
2018-07-23T07:50:12.678Z,14.80
2018-07-23T07:51:10.769Z,14.70
2018-07-23T07:52:18.446Z,14.90
2018-07-23T07:54:43.669Z,14.90
2018-07-23T07:56:05.431Z,14.50
2018-07-23T07:57:04.281Z,13.80
2018-07-23T07:57:44.074Z,13.80
2018-07-23T07:58:48.273Z,13.90
2018-07-23T08:00:50.014Z,13.40
2018-07-23T08:06:40.470Z,11.30
2018-07-23T08:10:49.079Z,11.50
2018-07-23T08:13:19.547Z,14.50
2018-07-23T08:17:15.160Z,12.70
2018-07-23T08:18:07.570Z,11.70
2018-07-23T08:20:02.082Z,10.80
2018-07-23T08:22:35.637Z,11.30
2018-07-23T08:23:35.473Z,11.00
2018-07-23T08:27:09.145Z,9.00
2018-07-23T08:28:08.685Z,8.50
2018-07-23T08:30:41.322Z,8.10
2018-07-23T08:31:03.125Z,7.80
2018-07-23T08:34:32.879Z,7.80
2018-07-23T08:35:30.786Z,8.20
2018-07-23T08:37:32.656Z,9.20
2018-07-23T08:40:43.850Z,11.00
2018-07-23T08:47:21.527Z,9.20
2018-07-23T08:48:20.474Z,8.30
2018-07-23T08:49:42.484Z,7.00
2018-07-23T08:53:26.129Z,6.90
2018-07-23T08:54:25.617Z,8.20
2018-07-23T08:55:25.834Z,10.10
2018-07-23T08:56:25.614Z,10.30
2018-07-23T08:58:01.250Z,9.30
2018-07-23T08:58:27.084Z,9.00
2018-07-23T08:59:31.846Z,9.00
2018-07-23T09:01:26.141Z,6.60
2018-07-23T09:02:25.677Z,6.60
2018-07-23T09:03:26.027Z,6.90
2018-07-23T09:04:25.804Z,6.50
2018-07-23T09:05:26.154Z,6.10
2018-07-23T09:06:25.222Z,6.50
2018-07-23T09:07:40.698Z,7.20
2018-07-23T09:08:25.732Z,7.30
2018-07-23T09:09:26.143Z,7.30
2018-07-23T09:10:25.805Z,7.10
2018-07-23T09:11:28.013Z,6.80
2018-07-23T09:13:26.207Z,5.60
2018-07-23T09:14:27.604Z,6.50
2018-07-23T09:15:25.601Z,6.50
2018-07-23T09:16:25.298Z,5.70
2018-07-23T09:17:26.553Z,5.50
2018-07-23T09:18:26.001Z,5.50
2018-07-23T09:19:25.762Z,5.70
2018-07-23T09:20:28.123Z,5.50
2018-07-23T09:21:25.616Z,6.20
2018-07-23T09:22:26.296Z,5.20
2018-07-23T09:23:25.751Z,5.20
2018-07-23T09:24:27.697Z,5.30
2018-07-23T09:25:26.463Z,6.10
2018-07-23T09:26:25.671Z,6.10
2018-07-23T09:27:26.224Z,5.50
2018-07-23T09:28:25.303Z,5.10
2018-07-23T09:29:32.200Z,5.20
2018-07-23T09:30:26.176Z,5.30
2018-07-23T09:31:25.762Z,5.40
2018-07-23T09:32:26.115Z,5.60
2018-07-23T09:33:25.906Z,5.60
2018-07-23T09:34:26.191Z,5.40
2018-07-23T09:35:25.252Z,5.20
2018-07-23T09:36:26.319Z,5.00
2018-07-23T09:37:26.333Z,5.10
2018-07-23T09:38:25.827Z,4.90
2018-07-23T09:39:25.881Z,5.50
2018-07-23T09:40:27.095Z,5.30
2018-07-23T09:42:26.144Z,6.50
2018-07-23T09:43:26.163Z,5.90
2018-07-23T09:44:25.863Z,6.20
2018-07-23T09:45:25.560Z,5.20
2018-07-23T09:46:25.624Z,5.50
2018-07-23T09:47:25.623Z,5.60
2018-07-23T09:48:25.790Z,5.70
2018-07-23T09:49:25.843Z,4.90
2018-07-23T09:50:25.761Z,4.80
2018-07-23T09:51:26.235Z,5.00
2018-07-23T09:52:25.337Z,4.70
2018-07-23T09:53:32.139Z,5.00
2018-07-23T09:54:25.886Z,4.60
2018-07-23T09:55:26.129Z,5.30
2018-07-23T09:56:25.254Z,5.20
2018-07-23T09:57:25.771Z,4.50
2018-07-23T09:58:25.872Z,4.40
2018-07-23T09:59:25.747Z,6.60
2018-07-23T10:00:25.722Z,4.70
2018-07-23T10:01:26.140Z,3.80
2018-07-23T10:02:25.770Z,4.60
2018-07-23T10:03:25.425Z,4.60
2018-07-23T10:04:26.117Z,5.70
2018-07-23T10:05:26.140Z,4.90
2018-07-23T10:06:25.811Z,4.70
2018-07-23T10:09:10.046Z,5.60
2018-07-23T10:10:34.413Z,4.70
2018-07-23T10:13:46.262Z,4.50
2018-07-23T10:14:47.247Z,4.80
2018-07-23T10:16:41.562Z,4.80
2018-07-23T10:17:41.374Z,4.30
2018-07-23T10:18:41.578Z,4.70
2018-07-23T10:19:41.360Z,4.70
2018-07-23T10:20:41.878Z,5.00
2018-07-23T10:21:41.977Z,4.90
2018-07-23T10:22:41.577Z,4.70
2018-07-23T10:23:41.489Z,5.10
2018-07-23T10:24:41.883Z,4.50
2018-07-23T10:25:41.629Z,4.40
2018-07-23T10:26:41.932Z,4.00
2018-07-23T10:27:42.048Z,4.00
2018-07-23T10:28:41.880Z,4.90
2018-07-23T10:29:41.945Z,4.50
2018-07-23T10:30:41.643Z,5.40
2018-07-23T10:31:41.395Z,4.20
2018-07-23T10:32:41.834Z,4.50
2018-07-23T10:33:41.461Z,4.10
2018-07-23T10:34:41.416Z,4.10
2018-07-23T10:35:41.915Z,4.60
2018-07-23T10:36:42.401Z,5.40
2018-07-23T10:37:41.922Z,4.90
2018-07-23T10:38:42.176Z,4.80
2018-07-23T10:39:41.625Z,4.80
2018-07-23T10:40:41.913Z,5.00
2018-07-23T10:41:42.080Z,5.20
2018-07-23T10:42:41.920Z,5.00
2018-07-23T10:43:42.092Z,4.60
2018-07-23T10:44:42.127Z,5.50
2018-07-23T10:45:41.483Z,4.80
2018-07-23T10:47:01.750Z,4.50
2018-07-23T10:47:41.513Z,4.30
2018-07-23T10:48:41.381Z,4.60
2018-07-23T10:49:41.651Z,4.20
2018-07-23T10:50:41.374Z,3.90
2018-07-23T10:51:41.892Z,4.10
2018-07-23T10:52:41.888Z,4.30
2018-07-23T10:53:41.343Z,4.40
2018-07-23T10:54:41.409Z,4.90
2018-07-23T10:55:42.391Z,4.60
2018-07-23T10:56:41.987Z,4.60
2018-07-23T10:57:41.477Z,4.70
2018-07-23T10:58:41.971Z,5.50
2018-07-23T10:59:41.224Z,5.60
2018-07-23T11:00:42.097Z,5.30
2018-07-23T11:02:02.539Z,4.80
2018-07-23T11:02:41.590Z,5.20
2018-07-23T11:03:42.097Z,4.90
2018-07-23T11:04:41.530Z,5.00
2018-07-23T11:05:41.541Z,4.50
2018-07-23T11:06:41.996Z,4.90
2018-07-23T11:07:42.073Z,4.50
2018-07-23T11:08:41.608Z,4.60
2018-07-23T11:09:42.377Z,4.60
2018-07-23T11:10:42.113Z,4.30
2018-07-23T11:11:41.144Z,4.50
2018-07-23T11:14:15.106Z,4.10
2018-07-23T11:15:15.509Z,4.00
2018-07-23T11:17:15.882Z,4.10
2018-07-23T11:18:09.553Z,4.30
2018-07-23T11:20:04.801Z,4.80
2018-07-23T11:21:04.483Z,3.60
2018-07-23T11:22:04.350Z,4.10
2018-07-23T11:23:04.745Z,4.70
2018-07-23T11:24:04.886Z,4.70
2018-07-23T11:25:38.324Z,4.90
2018-07-23T11:26:04.410Z,4.30
2018-07-23T11:27:04.289Z,4.20
2018-07-23T11:29:04.263Z,4.60
2018-07-23T11:30:04.575Z,4.30
2018-07-23T11:31:04.617Z,4.70
2018-07-23T11:32:06.344Z,4.30
2018-07-23T11:33:04.290Z,4.50
2018-07-23T11:34:04.810Z,4.20
2018-07-23T11:35:04.415Z,4.20
2018-07-23T11:36:10.919Z,4.10
2018-07-23T11:38:37.696Z,4.50
2018-07-23T11:39:37.607Z,4.50
2018-07-23T11:41:32.553Z,4.60
2018-07-23T11:42:32.511Z,4.90
2018-07-23T11:44:27.048Z,4.10
2018-07-23T11:45:27.099Z,4.40
2018-07-23T11:47:21.494Z,3.90
2018-07-23T11:48:22.295Z,4.00
2018-07-23T11:50:16.705Z,3.90
2018-07-23T11:51:17.041Z,5.30
2018-07-23T11:52:16.730Z,3.90
2018-07-23T11:53:16.729Z,4.00
2018-07-23T11:54:16.040Z,4.70
2018-07-23T11:55:16.466Z,3.90
2018-07-23T11:56:16.995Z,4.70
2018-07-23T11:57:16.515Z,4.10
2018-07-23T11:58:16.993Z,5.70
2018-07-23T11:59:17.001Z,3.90
2018-07-23T12:00:16.105Z,3.80
2018-07-23T12:01:17.015Z,4.30
2018-07-23T12:02:17.011Z,5.10
2018-07-23T12:03:17.053Z,4.20
2018-07-23T12:04:16.994Z,3.90
2018-07-23T12:05:16.527Z,4.80
2018-07-23T12:06:17.052Z,3.70
2018-07-23T12:07:16.992Z,3.70
2018-07-23T12:08:16.680Z,4.40
2018-07-23T12:09:16.129Z,4.30
2018-07-23T12:10:17.022Z,4.20
2018-07-23T12:11:16.585Z,4.20
2018-07-23T12:12:17.084Z,4.20
2018-07-23T12:13:16.963Z,4.10
2018-07-23T12:14:17.005Z,5.50
2018-07-23T12:15:17.070Z,5.70
2018-07-23T12:16:16.581Z,4.10
2018-07-23T12:17:17.012Z,4.80
2018-07-23T12:18:16.435Z,4.30
2018-07-23T12:19:16.637Z,3.60
2018-07-23T12:20:16.490Z,3.50
2018-07-23T12:21:15.192Z,4.40
2018-07-23T12:22:16.452Z,3.80
2018-07-23T12:23:16.684Z,3.60
2018-07-23T12:24:16.921Z,3.90
2018-07-23T12:25:16.285Z,4.80
2018-07-23T12:26:16.505Z,3.70
2018-07-23T12:27:18.439Z,3.60
2018-07-23T12:28:17.002Z,3.70
2018-07-23T12:29:16.649Z,3.50
2018-07-23T12:30:16.559Z,4.00
2018-07-23T12:31:18.478Z,4.20
2018-07-23T12:32:16.574Z,3.70
2018-07-23T12:33:16.777Z,3.60
2018-07-23T12:34:17.677Z,3.80
2018-07-23T12:35:16.678Z,4.00
2018-07-23T12:36:16.720Z,3.80
2018-07-23T12:37:18.397Z,4.00
2018-07-23T12:38:17.491Z,3.80
2018-07-23T12:39:16.872Z,4.00
2018-07-23T12:40:17.189Z,5.10
2018-07-23T12:42:50.288Z,3.70
2018-07-23T12:43:51.983Z,4.20
2018-07-23T12:45:56.864Z,3.70
2018-07-23T12:46:45.450Z,3.90
2018-07-23T12:47:45.478Z,3.70
2018-07-23T12:48:45.355Z,3.90
2018-07-23T12:49:44.595Z,3.90
2018-07-23T12:50:45.284Z,3.90
2018-07-23T12:51:45.348Z,3.90
2018-07-23T12:52:45.156Z,4.20
2018-07-23T12:53:44.885Z,3.80
2018-07-23T12:54:45.014Z,3.90
2018-07-23T12:55:45.548Z,3.70
2018-07-23T12:56:44.979Z,3.60
2018-07-23T12:57:45.261Z,3.60
2018-07-23T12:58:44.926Z,3.90
2018-07-23T12:59:45.532Z,3.40
2018-07-23T13:00:45.090Z,3.80
2018-07-23T13:01:45.548Z,3.30
2018-07-23T13:02:45.702Z,3.20
2018-07-23T13:03:44.637Z,3.40
2018-07-23T13:04:45.867Z,3.40
2018-07-23T13:05:45.505Z,3.10
2018-07-23T13:06:46.552Z,3.70
2018-07-23T13:07:45.364Z,3.30
2018-07-23T13:08:45.866Z,3.10
2018-07-23T13:09:45.428Z,3.00
2018-07-23T13:10:45.910Z,2.90
2018-07-23T13:11:45.862Z,3.50
2018-07-23T13:12:45.120Z,3.20
2018-07-23T13:13:45.855Z,3.00
2018-07-23T13:14:45.393Z,3.10
2018-07-23T13:15:45.364Z,2.80
2018-07-23T13:16:45.800Z,3.10
2018-07-23T13:17:45.523Z,3.90
2018-07-23T13:18:46.131Z,3.20
2018-07-23T13:19:45.512Z,3.10
2018-07-23T13:20:46.005Z,2.80
2018-07-23T13:21:45.969Z,2.90
2018-07-23T13:22:46.089Z,2.90
2018-07-23T13:23:46.092Z,3.00
2018-07-23T13:24:45.894Z,3.00
2018-07-23T13:25:44.105Z,2.90
2018-07-23T13:26:46.076Z,2.80
2018-07-23T13:27:45.588Z,3.10
2018-07-23T13:28:46.134Z,3.20
2018-07-23T13:29:45.958Z,3.30
2018-07-23T13:30:46.026Z,2.90
2018-07-23T13:31:47.023Z,2.90
2018-07-23T13:32:45.896Z,3.20
2018-07-23T13:34:00.570Z,2.80
2018-07-23T13:34:51.932Z,3.30
2018-07-23T13:37:19.344Z,3.70
2018-07-23T13:40:33.807Z,3.00
2018-07-23T13:42:50.091Z,3.30
2018-07-23T13:43:28.746Z,3.00
2018-07-23T13:45:23.043Z,3.00
2018-07-23T13:46:23.874Z,2.90
2018-07-23T13:48:18.252Z,3.00
2018-07-23T13:49:18.178Z,3.30
2018-07-23T13:51:12.684Z,2.90
2018-07-23T13:52:12.531Z,3.20
2018-07-23T13:54:08.029Z,3.00
2018-07-23T13:55:07.489Z,2.90
2018-07-23T13:57:02.345Z,2.80
2018-07-23T13:58:02.902Z,3.10
2018-07-23T13:59:57.173Z,2.80
2018-07-23T14:00:57.229Z,2.70
2018-07-23T14:02:51.907Z,2.80
2018-07-23T14:05:06.474Z,2.90
2018-07-23T14:06:06.823Z,3.10
2018-07-23T14:08:00.805Z,3.00
2018-07-23T14:09:03.007Z,3.10
2018-07-23T14:11:35.157Z,3.00
2018-07-23T14:12:34.332Z,2.80
2018-07-23T14:14:28.695Z,2.40
2018-07-23T14:15:29.439Z,2.50
2018-07-23T14:18:58.734Z,2.70
2018-07-23T14:20:24.567Z,2.70
2018-07-23T14:20:56.890Z,3.90
2018-07-23T14:21:57.787Z,2.70
2018-07-23T14:23:16.274Z,4.50
2018-07-23T14:23:57.591Z,2.70
2018-07-23T14:25:04.391Z,2.40
2018-07-23T14:25:56.861Z,2.70
2018-07-23T14:26:57.691Z,2.60
2018-07-23T14:27:56.622Z,3.50
2018-07-23T14:28:57.794Z,2.80
2018-07-23T14:29:57.036Z,2.50
2018-07-23T14:30:59.691Z,2.80
2018-07-23T14:31:57.548Z,2.80
2018-07-23T14:32:57.837Z,2.80
2018-07-23T14:33:58.070Z,2.50
2018-07-23T14:35:23.825Z,2.40
2018-07-23T14:35:56.148Z,2.80
2018-07-23T14:36:56.145Z,2.50
2018-07-23T14:37:56.080Z,2.80
2018-07-23T14:38:56.152Z,3.60
2018-07-23T14:40:00.280Z,2.70
2018-07-23T14:40:56.134Z,2.50
2018-07-23T14:41:56.172Z,2.80
2018-07-23T14:42:56.179Z,2.90
2018-07-23T14:43:56.225Z,3.10
2018-07-23T14:44:56.212Z,3.10
2018-07-23T14:45:56.259Z,2.60
2018-07-23T14:46:56.251Z,3.00
2018-07-23T14:47:56.278Z,2.60
2018-07-23T14:48:58.337Z,3.50
2018-07-23T14:49:56.310Z,2.70
2018-07-23T14:50:56.332Z,2.50
2018-07-23T14:53:48.134Z,2.60
2018-07-23T14:54:29.836Z,2.80
2018-07-23T14:56:24.059Z,3.10
2018-07-23T14:58:38.726Z,3.20
2018-07-23T14:59:38.803Z,3.60
2018-07-23T15:02:12.338Z,3.00
2018-07-23T15:02:32.976Z,3.10
2018-07-23T15:04:27.670Z,3.00
2018-07-23T15:05:27.680Z,3.10
2018-07-23T15:07:22.549Z,2.80
2018-07-23T15:08:22.563Z,3.00
2018-07-23T15:12:00.879Z,2.80
2018-07-23T15:12:50.599Z,3.20
2018-07-23T15:14:46.480Z,2.80
2018-07-23T15:17:01.410Z,3.10
2018-07-23T15:21:00.863Z,3.10
2018-07-23T15:22:10.064Z,3.40
2018-07-23T15:22:49.093Z,2.60
2018-07-23T15:23:51.072Z,3.30
2018-07-23T15:24:49.062Z,3.00
2018-07-23T15:25:49.212Z,3.30
2018-07-23T15:26:49.208Z,2.80
2018-07-23T15:27:49.094Z,2.60
2018-07-23T15:28:49.113Z,2.50
2018-07-23T15:29:49.171Z,3.00
2018-07-23T15:30:49.166Z,2.90
2018-07-23T15:31:49.185Z,2.50
2018-07-23T15:32:49.182Z,3.50