createdAt,value
2019-04-27T00:00:47.604Z,42.44
2019-04-27T00:03:19.805Z,42.54
2019-04-27T00:05:50.216Z,42.65
2019-04-27T00:08:38.779Z,42.74
2019-04-27T00:11:08.726Z,42.84
2019-04-27T00:13:40.619Z,42.96
2019-04-27T00:16:15.941Z,43.07
2019-04-27T00:18:49.799Z,43.16
2019-04-27T00:21:30.719Z,43.26
2019-04-27T00:24:01.296Z,43.36
2019-04-27T00:26:33.330Z,43.46
2019-04-27T00:29:04.559Z,43.55
2019-04-27T00:31:35.351Z,43.67
2019-04-27T00:34:05.706Z,43.77
2019-04-27T00:36:53.461Z,43.86
2019-04-27T00:39:43.640Z,43.95
2019-04-27T00:42:15.207Z,44.06
2019-04-27T00:44:45.698Z,44.16
2019-04-27T00:47:15.938Z,44.25
2019-04-27T00:49:46.646Z,44.34
2019-04-27T00:52:18.847Z,44.42
2019-04-27T00:54:49.554Z,44.50
2019-04-27T00:57:22.873Z,44.58
2019-04-27T01:00:11.175Z,44.67
2019-04-27T01:02:43.634Z,44.76
2019-04-27T01:05:15.930Z,44.83
2019-04-27T01:07:46.796Z,44.89
2019-04-27T01:10:17.499Z,44.96
2019-04-27T01:12:47.887Z,45.04
2019-04-27T01:15:18.594Z,45.11
2019-04-27T01:17:49.071Z,45.18
2019-04-27T01:20:19.590Z,45.25
2019-04-27T01:22:50.184Z,45.31
2019-04-27T01:25:24.082Z,45.38
2019-04-27T01:27:59.631Z,45.47
2019-04-27T01:30:39.199Z,45.53
2019-04-27T01:33:09.852Z,45.62
2019-04-27T01:35:42.152Z,45.71
2019-04-27T01:38:12.640Z,45.79
2019-04-27T01:40:42.912Z,45.86
2019-04-27T01:43:13.126Z,45.94
2019-04-27T01:45:43.338Z,46.03
2019-04-27T01:48:23.031Z,46.09
2019-04-27T01:50:45.644Z,46.17
2019-04-27T01:53:16.404Z,46.24
2019-04-27T01:55:46.676Z,46.33
2019-04-27T01:58:19.943Z,46.40
2019-04-27T02:01:00.978Z,46.48
2019-04-27T02:03:49.628Z,46.56
2019-04-27T02:06:20.901Z,46.65
2019-04-27T02:08:51.396Z,46.74
2019-04-27T02:11:21.684Z,46.83
2019-04-27T02:13:51.935Z,46.89
2019-04-27T02:16:22.153Z,46.98
2019-04-27T02:18:52.388Z,47.07
2019-04-27T02:21:22.604Z,47.14
2019-04-27T02:23:53.218Z,47.21
2019-04-27T02:26:24.296Z,47.29
2019-04-27T02:29:01.675Z,47.38
2019-04-27T02:31:34.749Z,47.45
2019-04-27T02:34:13.045Z,47.52
2019-04-27T02:36:43.702Z,47.59
2019-04-27T02:39:14.601Z,47.69
2019-04-27T02:41:45.257Z,47.75
2019-04-27T02:44:20.196Z,47.84
2019-04-27T02:46:52.954Z,47.92
2019-04-27T02:49:23.225Z,47.98
2019-04-27T02:52:11.490Z,48.06
2019-04-27T02:54:41.793Z,48.13
2019-04-27T02:57:12.425Z,48.21
2019-04-27T02:59:43.064Z,48.29
2019-04-27T03:02:19.677Z,48.35
2019-04-27T03:04:50.191Z,48.44
2019-04-27T03:07:20.435Z,48.53
2019-04-27T03:09:51.242Z,48.60
2019-04-27T03:12:24.414Z,48.67
2019-04-27T03:15:00.624Z,48.72
2019-04-27T03:17:32.896Z,48.78
2019-04-27T03:20:10.601Z,48.85
2019-04-27T03:22:43.002Z,48.91
2019-04-27T03:25:15.966Z,48.98
2019-04-27T03:27:51.046Z,49.07
2019-04-27T03:30:23.506Z,49.11
2019-04-27T03:32:56.875Z,49.18
2019-04-27T03:35:32.069Z,49.25
2019-04-27T03:38:01.476Z,49.31
2019-04-27T03:40:32.146Z,49.39
2019-04-27T03:43:05.097Z,49.45
2019-04-27T03:45:35.769Z,49.50
2019-04-27T03:48:06.678Z,49.57
2019-04-27T03:50:55.394Z,49.64
2019-04-27T03:53:39.850Z,49.71
2019-04-27T03:56:30.556Z,49.75
2019-04-27T03:59:02.656Z,49.82
2019-04-27T04:01:33.026Z,49.84
2019-04-27T04:04:03.749Z,49.91
2019-04-27T04:06:36.330Z,49.96
2019-04-27T04:09:11.114Z,49.99
2019-04-27T04:11:46.005Z,50.01
2019-04-27T04:14:23.852Z,50.03
2019-04-27T04:16:59.986Z,50.03
2019-04-27T04:19:31.509Z,50.07
2019-04-27T04:22:01.437Z,50.10
2019-04-27T04:24:31.995Z,50.11
2019-04-27T04:27:02.525Z,50.13
2019-04-27T04:29:32.794Z,50.12
2019-04-27T04:32:03.402Z,50.14
2019-04-27T04:34:33.793Z,50.17
2019-04-27T04:37:04.701Z,50.13
2019-04-27T04:39:34.984Z,50.14
2019-04-27T04:42:09.927Z,50.12
2019-04-27T04:44:52.483Z,50.09
2019-04-27T04:47:30.733Z,50.05
2019-04-27T04:50:11.232Z,50.00
2019-04-27T04:52:34.156Z,49.96
2019-04-27T04:55:05.436Z,49.92
2019-04-27T04:57:36.123Z,49.85
2019-04-27T05:00:09.891Z,49.80
2019-04-27T05:02:40.717Z,49.73
2019-04-27T05:05:11.515Z,49.62
2019-04-27T05:07:41.982Z,49.52
2019-04-27T05:10:12.582Z,49.39
2019-04-27T05:12:42.806Z,49.25
2019-04-27T05:15:13.122Z,49.09
2019-04-27T05:17:44.522Z,48.89
2019-04-27T05:20:24.441Z,48.68
2019-04-27T05:22:52.249Z,48.50
2019-04-27T05:25:22.545Z,48.26
2019-04-27T05:27:52.777Z,48.07
2019-04-27T05:30:23.049Z,47.85
2019-04-27T05:32:53.647Z,47.57
2019-04-27T05:35:24.465Z,47.39
2019-04-27T05:37:54.780Z,47.16
2019-04-27T05:40:25.011Z,46.96
2019-04-27T05:42:56.253Z,46.71
2019-04-27T05:45:57.706Z,46.52
2019-04-27T05:48:32.092Z,46.31
2019-04-27T05:51:03.777Z,46.04
2019-04-27T05:53:33.998Z,45.87
2019-04-27T05:56:04.222Z,45.68
2019-04-27T05:58:34.455Z,45.48
2019-04-27T06:01:06.367Z,45.29
2019-04-27T06:03:37.362Z,45.12
2019-04-27T06:06:09.517Z,44.96
2019-04-27T06:08:39.707Z,44.71
2019-04-27T06:11:10.377Z,44.52
2019-04-27T06:13:40.665Z,44.36
2019-04-27T06:16:10.889Z,44.12
2019-04-27T06:18:42.422Z,43.94
2019-04-27T06:21:12.815Z,43.71
2019-04-27T06:23:43.561Z,43.45
2019-04-27T06:26:13.902Z,43.17
2019-04-27T06:28:44.130Z,42.91
2019-04-27T06:31:14.363Z,42.60
2019-04-27T06:33:44.597Z,42.27
2019-04-27T06:36:14.879Z,41.96
2019-04-27T06:38:45.102Z,41.64
2019-04-27T06:41:15.404Z,41.29
2019-04-27T06:43:45.641Z,40.98
2019-04-27T06:46:17.511Z,40.62
2019-04-27T06:48:49.468Z,40.25
2019-04-27T06:51:20.097Z,39.88
2019-04-27T06:53:51.101Z,39.50
2019-04-27T06:56:21.347Z,39.11
2019-04-27T06:58:51.791Z,38.68
2019-04-27T07:01:22.042Z,38.35
2019-04-27T07:03:52.261Z,37.93
2019-04-27T07:06:23.618Z,37.58
2019-04-27T07:08:55.328Z,37.25
2019-04-27T07:11:25.871Z,36.89
2019-04-27T07:13:56.235Z,36.41
2019-04-27T07:16:26.484Z,36.04
2019-04-27T07:18:57.236Z,35.64
2019-04-27T07:21:28.652Z,35.26
2019-04-27T07:24:00.393Z,34.83
2019-04-27T07:26:30.686Z,34.48
2019-04-27T07:29:00.935Z,34.21
2019-04-27T07:31:31.880Z,33.95
2019-04-27T07:34:02.440Z,33.74
2019-04-27T07:36:33.066Z,33.46
2019-04-27T07:39:04.054Z,33.26
2019-04-27T07:41:35.761Z,33.00
2019-04-27T07:44:11.271Z,32.75
2019-04-27T07:46:41.605Z,32.48
2019-04-27T07:49:11.848Z,32.33
2019-04-27T07:51:42.070Z,32.05
2019-04-27T07:54:12.283Z,31.81
2019-04-27T07:56:42.891Z,31.49
2019-04-27T07:59:13.190Z,31.17
2019-04-27T08:01:43.400Z,30.88
2019-04-27T08:04:13.995Z,30.53
2019-04-27T08:06:45.876Z,30.26
2019-04-27T08:09:16.167Z,29.91
2019-04-27T08:11:46.460Z,29.59
2019-04-27T08:14:18.580Z,29.29
2019-04-27T08:16:49.551Z,29.05
2019-04-27T08:19:20.212Z,28.83
2019-04-27T08:21:50.878Z,28.50
2019-04-27T08:24:21.619Z,28.22
2019-04-27T08:26:56.473Z,28.11
2019-04-27T08:29:43.714Z,27.95
2019-04-27T08:32:19.579Z,27.81
2019-04-27T08:34:50.303Z,27.74
2019-04-27T08:37:20.915Z,27.69
2019-04-27T08:39:52.242Z,27.62
2019-04-27T08:42:22.400Z,27.61
2019-04-27T08:44:53.850Z,27.61
2019-04-27T08:47:24.536Z,27.62
2019-04-27T08:49:54.894Z,27.61
2019-04-27T08:52:25.166Z,27.66
2019-04-27T08:54:55.384Z,27.67
2019-04-27T08:57:28.850Z,27.66
2019-04-27T08:59:59.661Z,27.66
2019-04-27T09:02:41.763Z,27.67
2019-04-27T09:05:02.228Z,27.65
2019-04-27T09:07:41.656Z,27.65
2019-04-27T09:10:15.629Z,27.67
2019-04-27T09:13:01.122Z,27.70
2019-04-27T09:15:49.444Z,27.73
2019-04-27T09:18:22.376Z,27.80
2019-04-27T09:20:54.346Z,27.83
2019-04-27T09:23:26.207Z,27.87
2019-04-27T09:25:59.406Z,27.92
2019-04-27T09:28:29.973Z,27.99
2019-04-27T09:31:00.508Z,28.02
2019-04-27T09:33:31.294Z,28.04
2019-04-27T09:36:01.585Z,28.09
2019-04-27T09:38:32.178Z,28.12
2019-04-27T09:41:02.467Z,28.18
2019-04-27T09:43:33.357Z,28.20
2019-04-27T09:46:05.693Z,28.25
2019-04-27T09:48:36.204Z,28.29
2019-04-27T09:51:06.659Z,28.36
2019-04-27T09:53:37.322Z,28.41
2019-04-27T09:56:07.709Z,28.49
2019-04-27T09:58:38.380Z,28.55
2019-04-27T10:01:09.462Z,28.63
2019-04-27T10:03:46.035Z,28.69
2019-04-27T10:06:17.057Z,28.74
2019-04-27T10:08:47.864Z,28.78
2019-04-27T10:11:18.172Z,28.81
2019-04-27T10:13:48.872Z,28.81
2019-04-27T10:16:19.212Z,28.85
2019-04-27T10:18:49.536Z,28.86
2019-04-27T10:21:20.163Z,28.87
2019-04-27T10:23:50.527Z,28.89
2019-04-27T10:26:20.738Z,28.91
2019-04-27T10:28:50.973Z,28.93
2019-04-27T10:31:21.208Z,28.96
2019-04-27T10:33:51.491Z,28.96
2019-04-27T10:36:41.146Z,28.98
2019-04-27T10:39:13.774Z,29.01
2019-04-27T10:41:46.280Z,29.04
2019-04-27T10:44:18.198Z,29.05
2019-04-27T10:46:48.398Z,29.09
2019-04-27T10:49:19.260Z,29.10
2019-04-27T10:51:49.633Z,29.14
2019-04-27T10:54:20.164Z,29.18
2019-04-27T10:56:50.848Z,29.23
2019-04-27T10:59:21.684Z,29.27
2019-04-27T11:01:52.318Z,29.34
2019-04-27T11:04:33.463Z,29.38
2019-04-27T11:07:07.109Z,29.45
2019-04-27T11:09:38.944Z,29.50
2019-04-27T11:12:09.478Z,29.56
2019-04-27T11:14:39.697Z,29.65
2019-04-27T11:17:11.372Z,29.71
2019-04-27T11:19:41.607Z,29.78
2019-04-27T11:22:12.305Z,29.84
2019-04-27T11:24:42.716Z,29.91
2019-04-27T11:27:12.934Z,29.98
2019-04-27T11:29:43.243Z,30.06
2019-04-27T11:32:15.765Z,30.13
2019-04-27T11:34:59.897Z,30.21
2019-04-27T11:37:32.173Z,30.30
2019-04-27T11:40:02.483Z,30.39
2019-04-27T11:42:34.157Z,30.47
2019-04-27T11:45:10.691Z,30.55
2019-04-27T11:47:41.448Z,30.62
2019-04-27T11:50:13.243Z,30.73
2019-04-27T11:52:45.503Z,30.81
2019-04-27T11:55:16.260Z,30.90
2019-04-27T11:57:47.005Z,30.97
2019-04-27T12:00:24.247Z,31.07
2019-04-27T12:02:56.816Z,31.15
2019-04-27T12:05:27.763Z,31.25
2019-04-27T12:08:08.997Z,31.32
2019-04-27T12:10:39.531Z,31.41
2019-04-27T12:13:09.837Z,31.49
2019-04-27T12:15:40.157Z,31.60
2019-04-27T12:18:10.486Z,31.66
2019-04-27T12:20:40.714Z,31.75
2019-04-27T12:23:11.091Z,31.86
2019-04-27T12:25:42.741Z,31.94
2019-04-27T12:28:30.639Z,32.02
2019-04-27T12:31:01.043Z,32.10
2019-04-27T12:33:31.349Z,32.21
2019-04-27T12:36:01.554Z,32.30
2019-04-27T12:38:31.803Z,32.37
2019-04-27T12:41:02.038Z,32.46
2019-04-27T12:43:32.369Z,32.53
2019-04-27T12:46:03.011Z,32.62
2019-04-27T12:48:33.734Z,32.70
2019-04-27T12:51:04.373Z,32.78
2019-04-27T12:53:49.970Z,32.87
2019-04-27T12:56:21.904Z,32.97
2019-04-27T12:58:53.932Z,33.06
2019-04-27T13:01:28.495Z,33.16
2019-04-27T13:04:12.341Z,33.27
2019-04-27T13:06:42.630Z,33.37
2019-04-27T13:09:13.255Z,33.47
2019-04-27T13:11:43.554Z,33.57
2019-04-27T13:14:13.966Z,33.67
2019-04-27T13:16:45.700Z,33.77
2019-04-27T13:19:16.424Z,33.88
2019-04-27T13:21:47.033Z,33.99
2019-04-27T13:24:18.900Z,34.07
2019-04-27T13:26:49.120Z,34.17
2019-04-27T13:29:20.757Z,34.29
2019-04-27T13:31:50.974Z,34.39
2019-04-27T13:34:21.614Z,34.50
2019-04-27T13:36:52.199Z,34.59
2019-04-27T13:39:22.825Z,34.68
2019-04-27T13:41:53.198Z,34.79
2019-04-27T13:44:23.412Z,34.88
2019-04-27T13:47:11.285Z,35.00
2019-04-27T13:49:43.143Z,35.09
2019-04-27T13:52:16.199Z,35.19
2019-04-27T13:54:46.592Z,35.30
2019-04-27T13:57:18.428Z,35.41
2019-04-27T13:59:48.946Z,35.50
2019-04-27T14:02:23.457Z,35.63
2019-04-27T14:04:51.549Z,35.71
2019-04-27T14:07:21.771Z,35.83
2019-04-27T14:09:52.341Z,35.94
2019-04-27T14:12:23.012Z,36.03
2019-04-27T14:14:53.415Z,36.14
2019-04-27T14:17:24.025Z,36.25
2019-04-27T14:19:54.640Z,36.36
2019-04-27T14:22:24.928Z,36.44
2019-04-27T14:24:55.169Z,36.56
2019-04-27T14:27:27.416Z,36.66
2019-04-27T14:29:59.569Z,36.77
2019-04-27T14:32:30.181Z,36.87
2019-04-27T14:35:00.935Z,36.99
2019-04-27T14:37:31.455Z,37.08
2019-04-27T14:40:02.061Z,37.17
2019-04-27T14:42:34.180Z,37.27
2019-04-27T14:45:08.993Z,37.38
2019-04-27T14:47:40.026Z,37.49
2019-04-27T14:50:11.184Z,37.60
2019-04-27T14:52:41.392Z,37.69
2019-04-27T14:55:12.260Z,37.79
2019-04-27T14:57:42.755Z,37.89
2019-04-27T15:00:16.086Z,38.00
2019-04-27T15:02:46.633Z,38.11
2019-04-27T15:05:18.770Z,38.22
2019-04-27T15:07:50.665Z,38.32
2019-04-27T15:10:20.953Z,38.42
2019-04-27T15:12:52.259Z,38.52
2019-04-27T15:15:22.920Z,38.63
2019-04-27T15:17:57.490Z,38.74
2019-04-27T15:20:32.722Z,38.85
2019-04-27T15:23:02.817Z,38.94
2019-04-27T15:25:42.344Z,39.05
2019-04-27T15:28:12.155Z,39.17
2019-04-27T15:31:02.431Z,39.25
2019-04-27T15:33:54.726Z,39.35
2019-04-27T15:36:28.383Z,39.47
2019-04-27T15:39:12.353Z,39.57
2019-04-27T15:41:53.541Z,39.67
2019-04-27T15:44:27.823Z,39.78
2019-04-27T15:46:58.155Z,39.87
2019-04-27T15:49:28.441Z,39.95
2019-04-27T15:52:00.145Z,40.06
2019-04-27T15:54:32.318Z,40.14
2019-04-27T15:57:05.822Z,40.24
2019-04-27T15:59:37.782Z,40.32
2019-04-27T16:02:11.805Z,40.43
2019-04-27T16:04:44.425Z,40.53
2019-04-27T16:07:12.615Z,40.62
2019-04-27T16:09:43.206Z,40.71
2019-04-27T16:12:13.577Z,40.83
2019-04-27T16:14:44.256Z,40.91
2019-04-27T16:17:14.882Z,41.00
2019-04-27T16:19:50.207Z,41.09
2019-04-27T16:22:22.602Z,41.20
2019-04-27T16:24:54.728Z,41.27
2019-04-27T16:27:31.327Z,41.37
2019-04-27T16:30:09.597Z,41.48
2019-04-27T16:32:40.390Z,41.55
2019-04-27T16:35:14.067Z,41.64
2019-04-27T16:38:01.194Z,41.72
2019-04-27T16:40:40.102Z,41.82
2019-04-27T16:43:10.402Z,41.93
2019-04-27T16:45:40.630Z,42.04
2019-04-27T16:48:10.937Z,42.12
2019-04-27T16:50:41.364Z,42.23
2019-04-27T16:53:12.699Z,42.31
2019-04-27T16:55:43.373Z,42.39
2019-04-27T16:58:15.986Z,42.48
2019-04-27T17:00:47.946Z,42.59
2019-04-27T17:03:18.289Z,42.70
2019-04-27T17:05:48.980Z,42.79
2019-04-27T17:08:22.289Z,42.88
2019-04-27T17:10:51.370Z,42.98
2019-04-27T17:13:22.189Z,43.08
2019-04-27T17:16:06.033Z,43.18
2019-04-27T17:18:43.688Z,43.27
2019-04-27T17:21:19.042Z,43.37
2019-04-27T17:23:51.717Z,43.50
2019-04-27T17:26:24.066Z,43.57
2019-04-27T17:29:16.811Z,43.68
2019-04-27T17:31:45.071Z,43.78
2019-04-27T17:34:19.043Z,43.87
2019-04-27T17:36:48.550Z,43.98
2019-04-27T17:39:23.270Z,44.05
2019-04-27T17:41:53.106Z,44.17
2019-04-27T17:44:23.528Z,44.25
2019-04-27T17:46:53.828Z,44.33
2019-04-27T17:49:24.485Z,44.42
2019-04-27T17:51:54.978Z,44.50
2019-04-27T17:54:28.867Z,44.58
2019-04-27T17:57:01.307Z,44.66
2019-04-27T17:59:40.808Z,44.75
2019-04-27T18:02:15.082Z,44.84
2019-04-27T18:04:45.314Z,44.93
2019-04-27T18:07:22.166Z,45.02
2019-04-27T18:09:54.251Z,45.11
2019-04-27T18:12:25.671Z,45.17
2019-04-27T18:14:56.007Z,45.25
2019-04-27T18:17:28.747Z,45.34
2019-04-27T18:20:08.724Z,45.40
2019-04-27T18:22:40.308Z,45.49
2019-04-27T18:25:10.696Z,45.57
2019-04-27T18:27:45.504Z,45.63
2019-04-27T18:30:21.113Z,45.71
2019-04-27T18:32:51.939Z,45.79
2019-04-27T18:35:26.153Z,45.87
2019-04-27T18:37:58.415Z,45.95
2019-04-27T18:40:32.182Z,46.04
2019-04-27T18:43:02.013Z,46.12
2019-04-27T18:45:38.072Z,46.20
2019-04-27T18:48:13.487Z,46.27
2019-04-27T18:50:43.591Z,46.36
2019-04-27T18:53:16.372Z,46.46
2019-04-27T18:55:50.059Z,46.54
2019-04-27T18:58:21.182Z,46.62
2019-04-27T19:00:51.561Z,46.69
2019-04-27T19:03:22.157Z,46.76
2019-04-27T19:05:52.523Z,46.83
2019-04-27T19:08:23.116Z,46.88
2019-04-27T19:10:53.713Z,46.95
2019-04-27T19:13:23.971Z,47.01
2019-04-27T19:15:54.371Z,47.09
2019-04-27T19:18:25.571Z,47.17
2019-04-27T19:20:55.853Z,47.22
2019-04-27T19:23:26.688Z,47.27
2019-04-27T19:26:01.653Z,47.32
2019-04-27T19:28:42.650Z,47.39
2019-04-27T19:31:14.758Z,47.47
2019-04-27T19:33:45.035Z,47.53
2019-04-27T19:36:15.522Z,47.58
2019-04-27T19:38:45.773Z,47.65
2019-04-27T19:41:18.409Z,47.70
2019-04-27T19:43:48.918Z,47.78
2019-04-27T19:46:20.132Z,47.83
2019-04-27T19:48:51.059Z,47.89
2019-04-27T19:51:21.795Z,47.96
2019-04-27T19:53:52.281Z,48.00
2019-04-27T19:56:22.511Z,48.06
2019-04-27T19:58:54.692Z,48.14
2019-04-27T20:01:28.076Z,48.18
2019-04-27T20:04:00.200Z,48.26
2019-04-27T20:06:30.572Z,48.32
2019-04-27T20:09:11.127Z,48.37
2019-04-27T20:11:41.652Z,48.44
2019-04-27T20:14:12.027Z,48.49
2019-04-27T20:16:42.292Z,48.55
2019-04-27T20:19:12.885Z,48.61
2019-04-27T20:21:43.224Z,48.67
2019-04-27T20:24:15.028Z,48.73
2019-04-27T20:26:45.585Z,48.81
2019-04-27T20:29:16.860Z,48.85
2019-04-27T20:31:47.461Z,48.90
2019-04-27T20:34:17.807Z,48.96
2019-04-27T20:36:48.463Z,49.01
2019-04-27T20:39:19.147Z,49.07
2019-04-27T20:41:51.135Z,49.12
2019-04-27T20:44:21.545Z,49.18
2019-04-27T20:46:51.889Z,49.24
2019-04-27T20:49:22.267Z,49.29
2019-04-27T20:51:57.126Z,49.34
2019-04-27T20:54:27.762Z,49.39
2019-04-27T20:56:58.477Z,49.44
2019-04-27T20:59:28.779Z,49.50
2019-04-27T21:02:00.739Z,49.53
2019-04-27T21:04:35.415Z,49.62
2019-04-27T21:07:07.289Z,49.65
2019-04-27T21:09:38.094Z,49.69
2019-04-27T21:12:08.658Z,49.74
2019-04-27T21:14:41.833Z,49.77
2019-04-27T21:17:12.499Z,49.81
2019-04-27T21:19:42.721Z,49.86
2019-04-27T21:22:12.955Z,49.90
2019-04-27T21:24:43.170Z,49.94
2019-04-27T21:27:13.433Z,49.99
2019-04-27T21:29:44.122Z,50.01
2019-04-27T21:32:14.429Z,50.05
2019-04-27T21:34:44.671Z,50.09
2019-04-27T21:37:14.891Z,50.13
2019-04-27T21:39:46.665Z,50.17
2019-04-27T21:42:17.252Z,50.20
2019-04-27T21:44:47.928Z,50.25
2019-04-27T21:47:20.022Z,50.29
2019-04-27T21:49:51.783Z,50.33
2019-04-27T21:52:26.618Z,50.36
2019-04-27T21:55:01.326Z,50.41
2019-04-27T21:57:32.935Z,50.45
2019-04-27T22:00:10.915Z,50.49
2019-04-27T22:02:43.274Z,50.53
2019-04-27T22:05:15.388Z,50.56
2019-04-27T22:07:47.239Z,50.61
2019-04-27T22:10:17.455Z,50.63
2019-04-27T22:12:47.725Z,50.67
2019-04-27T22:15:17.926Z,50.69
2019-04-27T22:17:50.266Z,50.74
2019-04-27T22:20:20.832Z,50.77
2019-04-27T22:22:55.360Z,50.81
2019-04-27T22:25:26.495Z,50.84
2019-04-27T22:27:56.982Z,50.87
2019-04-27T22:30:27.650Z,50.91
2019-04-27T22:32:58.284Z,50.95
2019-04-27T22:35:28.813Z,50.98
2019-04-27T22:37:59.038Z,51.01
2019-04-27T22:40:46.752Z,51.05
2019-04-27T22:43:35.173Z,51.06
2019-04-27T22:46:07.805Z,51.10
2019-04-27T22:48:38.123Z,51.13
2019-04-27T22:51:08.405Z,51.17
2019-04-27T22:53:38.935Z,51.21
2019-04-27T22:56:16.620Z,51.24
2019-04-27T22:58:58.445Z,51.28
2019-04-27T23:01:40.710Z,51.30
2019-04-27T23:04:22.837Z,51.34
2019-04-27T23:06:53.054Z,51.39
2019-04-27T23:09:23.653Z,51.43
2019-04-27T23:11:54.304Z,51.46
2019-04-27T23:14:24.600Z,51.50
2019-04-27T23:17:13.829Z,51.52
2019-04-27T23:19:44.395Z,51.57
2019-04-27T23:22:15.111Z,51.60
2019-04-27T23:24:45.805Z,51.65
2019-04-27T23:27:16.455Z,51.68
2019-04-27T23:29:46.747Z,51.72
2019-04-27T23:32:18.634Z,51.75
2019-04-27T23:34:49.312Z,51.77
2019-04-27T23:37:19.789Z,51.82
2019-04-27T23:39:50.015Z,51.87
2019-04-27T23:42:21.711Z,51.92
2019-04-27T23:44:52.636Z,51.95
2019-04-27T23:47:22.947Z,51.98
2019-04-27T23:49:53.201Z,52.02
2019-04-27T23:52:25.213Z,52.05
2019-04-27T23:54:55.522Z,52.10
2019-04-27T23:57:26.089Z,52.13
2019-04-27T23:59:56.390Z,52.16
