createdAt,value
2017-10-04T00:01:13.287Z,12.40
2017-10-04T00:03:40.937Z,12.50
2017-10-04T00:06:08.574Z,12.50
2017-10-04T00:08:36.187Z,12.50
2017-10-04T00:11:04.567Z,12.40
2017-10-04T00:13:33.204Z,12.30
2017-10-04T00:16:00.818Z,12.30
2017-10-04T00:18:28.424Z,12.40
2017-10-04T00:20:56.364Z,12.50
2017-10-04T00:23:23.973Z,12.50
2017-10-04T00:25:51.696Z,12.50
2017-10-04T00:28:19.319Z,12.50
2017-10-04T00:30:46.941Z,12.60
2017-10-04T00:33:14.603Z,12.60
2017-10-04T00:35:42.260Z,12.50
2017-10-04T00:38:09.980Z,12.50
2017-10-04T00:40:37.645Z,12.40
2017-10-04T00:43:06.085Z,12.40
2017-10-04T00:45:33.765Z,12.50
2017-10-04T00:48:02.128Z,12.40
2017-10-04T00:50:29.864Z,12.30
2017-10-04T00:52:57.467Z,12.30
2017-10-04T00:55:25.089Z,12.30
2017-10-04T00:57:52.728Z,12.40
2017-10-04T01:00:20.310Z,12.50
2017-10-04T01:02:47.925Z,12.50
2017-10-04T01:05:16.313Z,12.60
2017-10-04T01:07:43.966Z,12.60
2017-10-04T01:10:11.984Z,12.50
2017-10-04T01:12:39.562Z,12.50
2017-10-04T01:15:07.261Z,12.50
2017-10-04T01:17:34.950Z,12.60
2017-10-04T01:20:02.587Z,12.60
2017-10-04T01:22:30.231Z,12.60
2017-10-04T01:24:58.578Z,12.50
2017-10-04T01:27:26.286Z,12.50
2017-10-04T01:29:53.934Z,12.40
2017-10-04T01:32:22.265Z,12.50
2017-10-04T01:34:49.926Z,12.50
2017-10-04T01:37:17.558Z,12.40
2017-10-04T01:39:45.214Z,12.40
2017-10-04T01:42:12.814Z,12.40
2017-10-04T01:44:40.418Z,12.50
2017-10-04T01:47:08.753Z,12.50
2017-10-04T01:49:36.371Z,12.50
2017-10-04T01:52:03.937Z,12.40
2017-10-04T01:54:31.542Z,12.40
2017-10-04T01:56:59.961Z,12.40
2017-10-04T01:59:28.331Z,12.50
2017-10-04T02:01:56.737Z,12.50
2017-10-04T02:04:24.366Z,12.50
2017-10-04T02:06:52.744Z,12.40
2017-10-04T02:09:21.159Z,12.50
2017-10-04T02:11:49.133Z,12.40
2017-10-04T02:14:16.784Z,12.40
2017-10-04T02:16:44.506Z,12.40
2017-10-04T02:19:12.111Z,12.40
2017-10-04T02:21:39.725Z,12.40
2017-10-04T02:24:07.333Z,12.50
2017-10-04T02:26:35.011Z,12.40
2017-10-04T02:29:02.685Z,12.40
2017-10-04T02:31:30.350Z,12.30
2017-10-04T02:33:58.671Z,12.30
2017-10-04T02:36:26.338Z,12.40
2017-10-04T02:38:53.954Z,12.40
2017-10-04T02:41:21.592Z,12.40
2017-10-04T02:43:49.275Z,12.30
2017-10-04T02:46:16.889Z,12.30
2017-10-04T02:48:45.362Z,12.20
2017-10-04T02:51:13.719Z,12.30
2017-10-04T02:53:41.308Z,12.30
2017-10-04T02:56:09.658Z,12.40
2017-10-04T02:58:37.245Z,12.40
2017-10-04T03:01:04.851Z,12.40
2017-10-04T03:03:32.439Z,12.40
2017-10-04T03:06:00.096Z,12.40
2017-10-04T03:08:27.744Z,12.40
2017-10-04T03:10:55.436Z,12.50
2017-10-04T03:13:23.068Z,12.40
2017-10-04T03:15:50.761Z,12.40
2017-10-04T03:18:18.343Z,12.40
2017-10-04T03:20:45.958Z,12.30
2017-10-04T03:23:13.606Z,12.40
2017-10-04T03:25:41.205Z,12.40
2017-10-04T03:28:09.632Z,12.30
2017-10-04T03:30:37.219Z,12.30
2017-10-04T03:33:04.816Z,12.30
2017-10-04T03:35:33.253Z,12.20
2017-10-04T03:38:00.845Z,12.10
2017-10-04T03:40:29.201Z,12.20
2017-10-04T03:42:56.874Z,12.20
2017-10-04T03:45:24.515Z,12.30
2017-10-04T03:47:52.668Z,12.30
2017-10-04T03:50:20.277Z,12.30
2017-10-04T03:52:47.924Z,12.30
2017-10-04T03:55:15.518Z,12.30
2017-10-04T03:57:43.911Z,12.30
2017-10-04T04:00:11.561Z,12.30
2017-10-04T04:02:39.922Z,12.10
2017-10-04T04:05:07.545Z,12.10
2017-10-04T04:07:35.143Z,12.20
2017-10-04T04:10:02.744Z,12.20
2017-10-04T04:12:30.365Z,12.20
2017-10-04T04:14:57.996Z,12.30
2017-10-04T04:17:25.616Z,12.30
2017-10-04T04:19:53.288Z,12.30
2017-10-04T04:22:20.961Z,12.30
2017-10-04T04:24:48.573Z,12.30
2017-10-04T04:27:16.133Z,12.20
2017-10-04T04:29:43.801Z,12.20
2017-10-04T04:32:12.185Z,12.20
2017-10-04T04:34:39.818Z,12.20
2017-10-04T04:37:07.756Z,12.20
2017-10-04T04:39:35.349Z,12.20
2017-10-04T04:42:02.961Z,12.20
2017-10-04T04:44:30.579Z,12.20
2017-10-04T04:46:58.176Z,12.20
2017-10-04T04:49:25.752Z,12.20
2017-10-04T04:51:53.383Z,12.20
2017-10-04T04:54:21.051Z,12.20
2017-10-04T04:56:49.445Z,12.10
2017-10-04T04:59:17.060Z,12.10
2017-10-04T05:01:44.645Z,12.10
2017-10-04T05:04:13.013Z,12.10
2017-10-04T05:06:41.376Z,12.10
2017-10-04T05:09:08.999Z,12.10
2017-10-04T05:11:36.581Z,12.00
2017-10-04T05:14:04.194Z,12.00
2017-10-04T05:16:32.532Z,11.90
2017-10-04T05:19:00.209Z,11.80
2017-10-04T05:21:28.616Z,11.80
2017-10-04T05:23:56.247Z,11.80
2017-10-04T05:26:23.876Z,11.80
2017-10-04T05:28:51.492Z,11.70
2017-10-04T05:31:20.305Z,11.60
2017-10-04T05:33:47.961Z,11.60
2017-10-04T05:36:15.575Z,11.70
2017-10-04T05:38:43.244Z,11.70
2017-10-04T05:41:11.702Z,11.90
2017-10-04T05:43:39.316Z,11.80
2017-10-04T05:46:06.948Z,11.90
2017-10-04T05:48:35.828Z,11.90
2017-10-04T05:51:03.477Z,11.80
2017-10-04T05:53:32.035Z,11.80
2017-10-04T05:55:59.688Z,11.70
2017-10-04T05:58:27.338Z,11.70
2017-10-04T06:00:55.384Z,11.80
2017-10-04T06:03:23.756Z,11.80
2017-10-04T06:05:51.409Z,11.80
2017-10-04T06:08:19.053Z,11.80
2017-10-04T06:10:46.681Z,11.80
2017-10-04T06:13:14.292Z,11.90
2017-10-04T06:15:41.917Z,11.80
2017-10-04T06:18:09.500Z,11.90
2017-10-04T06:20:37.140Z,11.90
2017-10-04T06:23:04.732Z,11.90
2017-10-04T06:25:32.422Z,12.00
2017-10-04T06:28:00.807Z,12.00
2017-10-04T06:30:29.127Z,12.00
2017-10-04T06:32:56.813Z,12.00
2017-10-04T06:35:24.400Z,12.10
2017-10-04T06:37:52.008Z,12.10
2017-10-04T06:40:19.654Z,12.10
2017-10-04T06:42:47.304Z,12.10
2017-10-04T06:45:14.959Z,12.20
2017-10-04T06:47:42.628Z,12.20
2017-10-04T06:50:10.247Z,12.30
2017-10-04T06:52:37.834Z,12.30
2017-10-04T06:55:06.261Z,12.40
2017-10-04T06:57:35.622Z,12.50
2017-10-04T07:00:03.274Z,12.50
2017-10-04T07:02:31.732Z,12.80
2017-10-04T07:04:59.413Z,12.80
2017-10-04T07:07:28.738Z,13.00
2017-10-04T07:09:56.424Z,13.00
2017-10-04T07:12:24.112Z,13.00
2017-10-04T07:14:51.733Z,13.20
2017-10-04T07:17:19.355Z,13.10
2017-10-04T07:19:47.758Z,13.20
2017-10-04T07:22:15.955Z,13.20
2017-10-04T07:24:43.584Z,13.10
2017-10-04T07:27:11.187Z,13.00
2017-10-04T07:29:39.028Z,13.00
2017-10-04T07:32:07.300Z,13.00
2017-10-04T07:34:34.905Z,13.10
2017-10-04T07:37:02.585Z,13.10
2017-10-04T07:39:30.203Z,13.20
2017-10-04T07:41:57.801Z,13.10
2017-10-04T07:44:25.465Z,13.30
2017-10-04T07:46:53.100Z,13.40
2017-10-04T07:49:20.687Z,13.20
2017-10-04T07:51:48.297Z,12.90
2017-10-04T07:54:15.974Z,12.80
2017-10-04T07:56:43.607Z,12.90
2017-10-04T07:59:11.269Z,13.00
2017-10-04T08:01:38.857Z,13.00
2017-10-04T08:04:06.505Z,13.00
2017-10-04T08:06:34.226Z,13.00
2017-10-04T08:09:01.956Z,13.00
2017-10-04T08:11:29.566Z,13.10
2017-10-04T08:13:57.170Z,13.10
2017-10-04T08:16:25.522Z,13.10
2017-10-04T08:18:53.133Z,13.00
2017-10-04T08:21:20.760Z,13.10
2017-10-04T08:23:49.325Z,13.30
2017-10-04T08:26:17.832Z,13.40
2017-10-04T08:28:45.439Z,13.50
2017-10-04T08:31:14.722Z,13.50
2017-10-04T08:33:42.361Z,13.50
2017-10-04T08:36:10.818Z,13.40
2017-10-04T08:38:38.397Z,13.40
2017-10-04T08:41:05.996Z,13.40
2017-10-04T08:43:33.609Z,13.40
2017-10-04T08:46:01.227Z,13.20
2017-10-04T08:48:36.589Z,13.40
2017-10-04T08:51:04.181Z,13.50
2017-10-04T08:53:31.940Z,13.80
2017-10-04T08:55:59.544Z,14.00
2017-10-04T08:58:27.187Z,14.20
2017-10-04T09:00:54.829Z,14.30
2017-10-04T09:03:22.439Z,14.30
2017-10-04T09:06:13.378Z,14.70
2017-10-04T09:08:40.958Z,14.70
2017-10-04T09:11:08.600Z,14.80
2017-10-04T09:13:36.199Z,14.70
2017-10-04T09:16:03.825Z,14.80
2017-10-04T09:18:31.424Z,14.90
2017-10-04T09:20:59.050Z,14.60
2017-10-04T09:23:27.499Z,14.40
2017-10-04T09:25:55.138Z,14.20
2017-10-04T09:28:22.746Z,14.00
2017-10-04T09:30:50.812Z,13.90
2017-10-04T09:33:18.410Z,13.90
2017-10-04T09:35:46.110Z,14.00
2017-10-04T09:38:14.492Z,13.70
2017-10-04T09:40:43.005Z,13.70
2017-10-04T09:43:10.632Z,13.70
2017-10-04T09:45:38.980Z,13.90
2017-10-04T09:48:06.608Z,13.90
2017-10-04T09:50:35.057Z,14.00
2017-10-04T09:53:03.408Z,14.30
2017-10-04T09:55:31.048Z,14.30
2017-10-04T09:57:58.630Z,14.50
2017-10-04T10:00:26.220Z,14.50
2017-10-04T10:02:54.392Z,14.40
2017-10-04T10:05:21.993Z,14.50
2017-10-04T10:07:49.595Z,14.60
2017-10-04T10:10:17.353Z,14.60
2017-10-04T10:12:45.655Z,14.60
2017-10-04T10:15:13.156Z,14.40
2017-10-04T10:17:40.791Z,14.30
2017-10-04T10:20:08.635Z,14.10
2017-10-04T10:22:36.259Z,14.00
2017-10-04T10:25:03.898Z,14.20
2017-10-04T10:27:31.487Z,14.20
2017-10-04T10:29:59.131Z,14.40
2017-10-04T10:32:26.762Z,14.60
2017-10-04T10:34:54.347Z,14.60
2017-10-04T10:37:21.979Z,14.50
2017-10-04T10:39:49.625Z,14.60
2017-10-04T10:42:17.999Z,14.40
2017-10-04T10:44:46.386Z,14.10
2017-10-04T10:47:14.745Z,14.00
2017-10-04T10:49:42.458Z,14.00
2017-10-04T10:52:10.107Z,13.90
2017-10-04T10:54:37.810Z,13.90
2017-10-04T10:57:06.222Z,13.90
2017-10-04T10:59:34.852Z,14.00
2017-10-04T11:02:02.544Z,14.00
2017-10-04T11:04:30.151Z,14.20
2017-10-04T11:06:57.788Z,14.50
2017-10-04T11:09:25.421Z,14.70
2017-10-04T11:11:53.088Z,14.60
2017-10-04T11:14:20.718Z,14.80
2017-10-04T11:16:48.357Z,14.80
2017-10-04T11:19:15.996Z,14.80
2017-10-04T11:21:45.058Z,14.80
2017-10-04T11:24:12.678Z,15.00
2017-10-04T11:26:40.313Z,14.90
2017-10-04T11:29:08.741Z,14.60
2017-10-04T11:31:36.357Z,14.60
2017-10-04T11:34:04.730Z,14.90
2017-10-04T11:36:32.379Z,14.90
2017-10-04T11:39:00.009Z,14.80
2017-10-04T11:41:28.021Z,15.00
2017-10-04T11:43:55.660Z,14.90
2017-10-04T11:46:23.332Z,15.00
2017-10-04T11:48:50.942Z,14.90
2017-10-04T11:51:18.633Z,15.10
2017-10-04T11:53:47.129Z,15.00
2017-10-04T11:56:14.762Z,15.00
2017-10-04T11:58:42.417Z,14.90
2017-10-04T12:01:10.059Z,15.00
2017-10-04T12:03:37.720Z,14.90
2017-10-04T12:06:05.303Z,14.90
2017-10-04T12:08:32.933Z,14.90
2017-10-04T12:11:01.350Z,14.80
2017-10-04T12:13:28.977Z,14.90
2017-10-04T12:15:57.403Z,14.60
2017-10-04T12:18:25.798Z,14.70
2017-10-04T12:20:54.210Z,14.70
2017-10-04T12:23:22.642Z,14.70
2017-10-04T12:25:50.233Z,14.60
2017-10-04T12:28:17.878Z,14.60
2017-10-04T12:30:45.574Z,14.80
2017-10-04T12:33:13.963Z,14.70
2017-10-04T12:35:41.573Z,14.70
2017-10-04T12:38:09.187Z,14.70
2017-10-04T12:40:37.564Z,14.70
2017-10-04T12:43:05.952Z,14.60
2017-10-04T12:45:33.614Z,14.80
2017-10-04T12:48:01.214Z,14.70
2017-10-04T12:50:28.833Z,14.60
2017-10-04T12:52:57.072Z,14.60
2017-10-04T12:55:24.872Z,14.80
2017-10-04T12:57:52.466Z,14.90
2017-10-04T13:00:20.088Z,14.80
2017-10-04T13:02:48.175Z,14.90
2017-10-04T13:05:15.787Z,14.80
2017-10-04T13:07:43.417Z,14.90
2017-10-04T13:10:11.078Z,15.00
2017-10-04T13:12:38.838Z,14.90
2017-10-04T13:15:06.503Z,14.70
2017-10-04T13:17:34.089Z,14.90
2017-10-04T13:20:01.761Z,14.90
2017-10-04T13:22:30.109Z,15.00
2017-10-04T13:24:57.807Z,15.00
2017-10-04T13:27:25.412Z,15.00
2017-10-04T13:29:53.013Z,15.10
2017-10-04T13:32:20.735Z,15.00
2017-10-04T13:34:48.354Z,15.00
2017-10-04T13:37:16.004Z,15.00
2017-10-04T13:39:43.628Z,15.10
2017-10-04T13:42:11.313Z,15.10
2017-10-04T13:44:38.952Z,15.00
2017-10-04T13:47:06.609Z,15.00
2017-10-04T13:49:34.294Z,15.00
2017-10-04T13:52:01.990Z,15.10
2017-10-04T13:54:29.595Z,14.80
2017-10-04T13:56:57.724Z,14.70
2017-10-04T13:59:25.371Z,14.80
2017-10-04T14:01:53.016Z,14.90
2017-10-04T14:04:20.642Z,14.80
2017-10-04T14:06:48.284Z,14.60
2017-10-04T14:09:16.701Z,14.50
2017-10-04T14:11:44.261Z,14.50
2017-10-04T14:14:11.922Z,14.70
2017-10-04T14:16:39.531Z,14.70
2017-10-04T14:19:07.169Z,14.70
2017-10-04T14:21:34.823Z,14.80
2017-10-04T14:24:02.482Z,14.60
2017-10-04T14:26:30.676Z,14.70
2017-10-04T14:28:58.276Z,14.60
2017-10-04T14:31:25.928Z,14.50
2017-10-04T14:33:54.262Z,14.60
2017-10-04T14:36:21.881Z,14.60
2017-10-04T14:38:49.568Z,14.50
2017-10-04T14:41:17.304Z,14.50
2017-10-04T14:43:45.641Z,14.50
2017-10-04T14:46:14.196Z,14.40
2017-10-04T14:48:41.865Z,14.50
2017-10-04T14:51:09.546Z,14.50
2017-10-04T14:53:37.146Z,14.50
2017-10-04T14:56:04.742Z,14.50
2017-10-04T14:58:32.325Z,14.50
2017-10-04T15:01:00.749Z,14.50
2017-10-04T15:03:28.368Z,14.50
2017-10-04T15:05:56.006Z,14.40
2017-10-04T15:08:24.402Z,14.30
2017-10-04T15:10:52.029Z,14.30
2017-10-04T15:13:20.410Z,14.30
2017-10-04T15:15:48.878Z,14.20
2017-10-04T15:18:16.599Z,14.20
2017-10-04T15:20:44.200Z,14.30
2017-10-04T15:23:11.859Z,14.20
2017-10-04T15:25:39.448Z,14.30
2017-10-04T15:28:07.913Z,14.50
2017-10-04T15:30:35.569Z,14.50
2017-10-04T15:33:03.217Z,14.50
2017-10-04T15:35:30.804Z,14.30
2017-10-04T15:37:58.456Z,14.30
2017-10-04T15:40:26.088Z,14.30
2017-10-04T15:42:53.751Z,14.30
2017-10-04T15:45:22.336Z,14.30
2017-10-04T15:47:49.943Z,14.30
2017-10-04T15:50:17.665Z,14.20
2017-10-04T15:52:45.311Z,14.10
2017-10-04T15:55:12.906Z,14.10
2017-10-04T15:57:40.544Z,14.20
2017-10-04T16:00:08.109Z,14.10
2017-10-04T16:02:35.751Z,14.20
2017-10-04T16:05:03.389Z,14.10
2017-10-04T16:07:31.029Z,14.10
2017-10-04T16:09:58.653Z,14.10
2017-10-04T16:12:26.365Z,14.10
2017-10-04T16:14:53.978Z,14.10
2017-10-04T16:17:21.632Z,14.10
2017-10-04T16:19:49.280Z,14.10
2017-10-04T16:22:16.882Z,14.10
2017-10-04T16:24:44.528Z,14.10
2017-10-04T16:27:12.174Z,14.00
2017-10-04T16:29:40.530Z,14.00
2017-10-04T16:32:08.186Z,14.00
2017-10-04T16:34:35.797Z,14.00
2017-10-04T16:37:03.530Z,14.00
2017-10-04T16:39:31.201Z,13.80
2017-10-04T16:41:59.447Z,13.80
2017-10-04T16:44:27.060Z,13.80
2017-10-04T16:46:54.912Z,13.70
2017-10-04T16:49:22.512Z,13.80
2017-10-04T16:51:50.907Z,13.70
2017-10-04T16:54:18.550Z,13.60
2017-10-04T16:56:47.001Z,13.70
2017-10-04T16:59:14.641Z,13.70
2017-10-04T17:01:42.277Z,13.70
2017-10-04T17:04:09.926Z,13.70
2017-10-04T17:06:37.582Z,13.70
2017-10-04T17:09:05.989Z,13.70
2017-10-04T17:11:33.645Z,13.70
2017-10-04T17:14:01.340Z,13.80
2017-10-04T17:16:28.954Z,13.80
2017-10-04T17:18:56.596Z,13.70
2017-10-04T17:21:25.004Z,13.60
2017-10-04T17:23:52.674Z,13.60
2017-10-04T17:26:20.279Z,13.70
2017-10-04T17:28:47.993Z,13.60
2017-10-04T17:31:15.628Z,13.60
2017-10-04T17:33:43.279Z,13.60
2017-10-04T17:36:11.645Z,13.60
2017-10-04T17:38:39.279Z,13.60
2017-10-04T17:41:06.962Z,13.40
2017-10-04T17:43:34.591Z,13.40
2017-10-04T17:46:02.238Z,13.40
2017-10-04T17:48:29.865Z,13.30
2017-10-04T17:50:57.551Z,13.40
2017-10-04T17:53:25.204Z,13.30
2017-10-04T17:55:53.622Z,13.40
2017-10-04T17:58:21.946Z,13.30
2017-10-04T18:00:50.357Z,13.30
2017-10-04T18:03:18.221Z,13.30
2017-10-04T18:05:46.857Z,13.30
2017-10-04T18:08:14.522Z,13.30
2017-10-04T18:10:42.101Z,13.30
2017-10-04T18:13:09.745Z,13.30
2017-10-04T18:15:37.319Z,13.30
2017-10-04T18:18:05.717Z,13.40
2017-10-04T18:20:33.357Z,13.40
2017-10-04T18:23:00.978Z,13.30
2017-10-04T18:25:28.628Z,13.30
2017-10-04T18:27:57.058Z,13.30
2017-10-04T18:30:24.653Z,13.30
2017-10-04T18:32:52.232Z,13.20
2017-10-04T18:35:19.877Z,13.20
2017-10-04T18:37:47.507Z,13.30
2017-10-04T18:40:15.439Z,13.30
2017-10-04T18:42:43.050Z,13.30
2017-10-04T18:45:11.478Z,13.30
2017-10-04T18:47:39.108Z,13.30
2017-10-04T18:50:06.722Z,13.30
2017-10-04T18:52:34.317Z,13.20
2017-10-04T18:55:02.701Z,13.20
2017-10-04T18:57:32.146Z,13.20
2017-10-04T18:59:59.765Z,13.20
2017-10-04T19:02:28.165Z,13.30
2017-10-04T19:04:55.752Z,13.20
2017-10-04T19:07:23.378Z,13.20
2017-10-04T19:09:51.030Z,13.20
2017-10-04T19:12:18.645Z,13.20
2017-10-04T19:14:46.269Z,13.20
2017-10-04T19:17:13.916Z,13.20
2017-10-04T19:19:41.587Z,13.20
2017-10-04T19:22:09.159Z,13.30
2017-10-04T19:24:36.714Z,13.30
2017-10-04T19:27:04.392Z,13.30
2017-10-04T19:29:32.110Z,13.30
2017-10-04T19:31:59.779Z,13.30
2017-10-04T19:34:28.220Z,13.30
2017-10-04T19:36:55.862Z,13.30
2017-10-04T19:39:23.856Z,13.30
2017-10-04T19:41:51.640Z,13.20
2017-10-04T19:44:20.179Z,13.30
2017-10-04T19:46:47.825Z,13.30
2017-10-04T19:49:15.425Z,13.40
2017-10-04T19:51:43.859Z,13.40
2017-10-04T19:54:11.559Z,13.40
2017-10-04T19:56:39.185Z,13.40
2017-10-04T19:59:06.793Z,13.30
2017-10-04T20:01:34.398Z,13.40
2017-10-04T20:04:02.039Z,13.30
2017-10-04T20:06:29.743Z,13.30
2017-10-04T20:08:57.382Z,13.30
2017-10-04T20:11:25.026Z,13.20
2017-10-04T20:13:52.762Z,13.20
2017-10-04T20:16:20.325Z,13.30
2017-10-04T20:18:47.911Z,13.30
2017-10-04T20:21:16.297Z,13.40
2017-10-04T20:23:43.951Z,13.40
2017-10-04T20:26:11.612Z,13.40
2017-10-04T20:28:39.248Z,13.40
2017-10-04T20:31:06.860Z,13.50
2017-10-04T20:33:34.451Z,13.40
2017-10-04T20:36:03.423Z,13.30
2017-10-04T20:38:31.034Z,13.30
2017-10-04T20:40:58.653Z,13.20
2017-10-04T20:43:26.285Z,13.30
2017-10-04T20:45:53.870Z,13.20
2017-10-04T20:48:21.510Z,13.20
2017-10-04T20:50:49.311Z,13.20
2017-10-04T20:53:17.450Z,13.20
2017-10-04T20:55:45.065Z,13.20
2017-10-04T20:58:13.469Z,13.20
2017-10-04T21:00:41.122Z,13.20
2017-10-04T21:03:09.503Z,13.30
2017-10-04T21:05:37.907Z,13.30
2017-10-04T21:08:05.517Z,13.20
2017-10-04T21:10:33.132Z,13.20
2017-10-04T21:13:00.762Z,13.20
2017-10-04T21:15:29.118Z,13.30
2017-10-04T21:17:57.041Z,13.30
2017-10-04T21:20:24.637Z,13.20
2017-10-04T21:22:52.210Z,13.20
2017-10-04T21:25:19.886Z,13.30
2017-10-04T21:27:47.504Z,13.30
2017-10-04T21:30:15.446Z,13.30
2017-10-04T21:32:43.716Z,13.30
2017-10-04T21:35:11.328Z,13.20
2017-10-04T21:37:39.675Z,13.20
2017-10-04T21:40:07.258Z,13.20
2017-10-04T21:42:35.779Z,13.20
2017-10-04T21:45:03.484Z,13.30
2017-10-04T21:47:31.454Z,13.30
2017-10-04T21:49:59.211Z,13.30
2017-10-04T21:52:26.854Z,13.30
2017-10-04T21:54:55.437Z,13.40
2017-10-04T21:57:23.045Z,13.40
2017-10-04T21:59:50.660Z,13.40
2017-10-04T22:02:18.321Z,13.40
2017-10-04T22:04:47.202Z,13.30
2017-10-04T22:07:14.813Z,13.30
2017-10-04T22:09:42.434Z,13.30
2017-10-04T22:12:10.098Z,13.30
2017-10-04T22:14:38.216Z,13.40
2017-10-04T22:17:06.470Z,13.40
2017-10-04T22:19:34.103Z,13.40
2017-10-04T22:22:01.732Z,13.40
2017-10-04T22:24:29.323Z,13.40
2017-10-04T22:26:56.954Z,13.30
2017-10-04T22:29:24.553Z,13.40
2017-10-04T22:31:52.159Z,13.30
2017-10-04T22:34:19.769Z,13.40
2017-10-04T22:36:47.361Z,13.40
2017-10-04T22:39:14.958Z,13.40
2017-10-04T22:41:42.565Z,13.40
2017-10-04T22:44:10.143Z,13.40
2017-10-04T22:46:37.766Z,13.40
2017-10-04T22:49:05.381Z,13.40
2017-10-04T22:51:33.031Z,13.40
2017-10-04T22:54:00.652Z,13.40
2017-10-04T22:56:28.994Z,13.50
2017-10-04T22:58:56.608Z,13.50
2017-10-04T23:01:24.239Z,13.40
2017-10-04T23:03:52.682Z,13.30
2017-10-04T23:06:20.255Z,13.30
2017-10-04T23:08:47.879Z,13.30
2017-10-04T23:11:15.526Z,13.30
2017-10-04T23:13:43.146Z,13.20
2017-10-04T23:16:10.766Z,13.10
2017-10-04T23:18:38.462Z,13.10
2017-10-04T23:21:06.112Z,13.00
2017-10-04T23:23:33.722Z,13.00
2017-10-04T23:26:01.336Z,13.10
2017-10-04T23:28:28.949Z,13.10
2017-10-04T23:30:57.340Z,13.00
2017-10-04T23:33:25.047Z,13.00
2017-10-04T23:35:52.671Z,13.00
2017-10-04T23:38:20.381Z,12.90
2017-10-04T23:40:48.031Z,12.90
2017-10-04T23:43:15.648Z,12.80
2017-10-04T23:45:43.268Z,12.70
2017-10-04T23:48:10.869Z,12.70
2017-10-04T23:50:38.981Z,12.60
2017-10-04T23:53:06.623Z,12.50
2017-10-04T23:55:34.273Z,12.50
2017-10-04T23:58:01.903Z,12.50
