createdAt,value
2024-02-21T00:02:22.369Z,30.55
2024-02-21T00:04:49.266Z,20.17
2024-02-21T00:07:16.081Z,24.92
2024-02-21T00:09:42.864Z,19.67
2024-02-21T00:12:09.773Z,23.85
2024-02-21T00:14:36.451Z,30.15
2024-02-21T00:17:03.207Z,20.85
2024-02-21T00:19:29.957Z,18.15
2024-02-21T00:21:56.705Z,26.13
2024-02-21T00:24:23.378Z,20.63
2024-02-21T00:26:50.074Z,19.20
2024-02-21T00:29:16.745Z,27.60
2024-02-21T00:31:43.426Z,25.75
2024-02-21T00:34:10.389Z,24.15
2024-02-21T00:36:37.139Z,25.63
2024-02-21T00:39:04.037Z,22.98
2024-02-21T00:41:30.713Z,22.17
2024-02-21T00:43:57.408Z,21.10
2024-02-21T00:46:24.151Z,23.35
2024-02-21T00:48:51.756Z,26.45
2024-02-21T00:51:18.493Z,25.63
2024-02-21T00:53:45.293Z,21.30
2024-02-21T00:56:12.284Z,29.63
2024-02-21T00:58:38.948Z,33.35
2024-02-21T01:01:05.640Z,21.50
2024-02-21T01:03:32.344Z,20.92
2024-02-21T01:05:59.325Z,28.15
2024-02-21T01:08:26.008Z,18.98
2024-02-21T01:10:53.484Z,23.45
2024-02-21T01:13:20.237Z,19.70
2024-02-21T01:15:46.960Z,25.02
2024-02-21T01:18:13.696Z,21.55
2024-02-21T01:20:40.409Z,24.38
2024-02-21T01:23:07.109Z,24.02
2024-02-21T01:25:33.766Z,26.33
2024-02-21T01:28:00.655Z,27.80
2024-02-21T01:30:27.637Z,22.58
2024-02-21T01:32:54.363Z,24.83
2024-02-21T01:35:21.132Z,28.00
2024-02-21T01:37:47.948Z,26.15
2024-02-21T01:40:16.003Z,19.20
2024-02-21T01:42:42.673Z,23.35
2024-02-21T01:45:09.754Z,25.95
2024-02-21T01:47:37.322Z,23.42
2024-02-21T01:50:04.468Z,23.00
2024-02-21T01:52:31.865Z,23.35
2024-02-21T01:54:58.874Z,30.42
2024-02-21T01:57:25.809Z,19.15
2024-02-21T01:59:52.640Z,22.45
2024-02-21T02:02:19.458Z,24.38
2024-02-21T02:04:46.328Z,27.48
2024-02-21T02:07:13.040Z,21.33
2024-02-21T02:09:39.874Z,24.73
2024-02-21T02:12:06.595Z,26.98
2024-02-21T02:14:33.348Z,26.33
2024-02-21T02:17:00.069Z,23.05
2024-02-21T02:19:26.861Z,25.10
2024-02-21T02:22:01.037Z,27.45
2024-02-21T02:24:27.768Z,24.92
2024-02-21T02:26:54.436Z,27.38
2024-02-21T02:29:21.146Z,27.58
2024-02-21T02:31:48.121Z,28.20
2024-02-21T02:34:14.926Z,23.02
2024-02-21T02:36:41.612Z,27.23
2024-02-21T02:39:08.273Z,30.70
2024-02-21T02:41:37.132Z,28.00
2024-02-21T02:44:04.047Z,31.58
2024-02-21T02:46:30.791Z,36.10
2024-02-21T02:48:57.587Z,33.40
2024-02-21T02:51:24.309Z,28.20
2024-02-21T02:53:50.972Z,27.83
2024-02-21T02:56:17.718Z,21.85
2024-02-21T02:58:45.033Z,19.30
2024-02-21T03:01:12.012Z,25.13
2024-02-21T03:03:38.960Z,30.00
2024-02-21T03:06:06.028Z,23.98
2024-02-21T03:08:33.752Z,24.95
2024-02-21T03:11:00.794Z,22.90
2024-02-21T03:13:27.876Z,27.67
2024-02-21T03:15:54.789Z,20.95
2024-02-21T03:18:21.652Z,22.23
2024-02-21T03:20:48.417Z,32.08
2024-02-21T03:23:15.054Z,25.05
2024-02-21T03:25:41.790Z,29.50
2024-02-21T03:28:08.673Z,26.42
2024-02-21T03:30:35.388Z,27.00
2024-02-21T03:33:02.510Z,22.75
2024-02-21T03:35:29.274Z,24.45
2024-02-21T03:37:56.106Z,28.35
2024-02-21T03:40:23.063Z,26.67
2024-02-21T03:42:49.722Z,32.33
2024-02-21T03:45:16.885Z,28.65
2024-02-21T03:47:43.566Z,24.75
2024-02-21T03:50:10.777Z,24.23
2024-02-21T03:52:37.681Z,20.58
2024-02-21T03:55:04.716Z,25.27
2024-02-21T03:57:31.388Z,30.15
2024-02-21T03:59:58.050Z,22.33
2024-02-21T04:02:24.843Z,24.58
2024-02-21T04:04:51.602Z,26.77
2024-02-21T04:07:18.330Z,27.83
2024-02-21T04:09:45.041Z,24.90
2024-02-21T04:12:11.799Z,23.88
2024-02-21T04:14:38.568Z,27.25
2024-02-21T04:17:06.439Z,33.70
2024-02-21T04:19:33.963Z,28.48
2024-02-21T04:22:00.752Z,25.45
2024-02-21T04:24:27.418Z,25.92
2024-02-21T04:26:54.429Z,30.35
2024-02-21T04:29:21.094Z,29.50
2024-02-21T04:31:47.798Z,31.60
2024-02-21T04:34:14.822Z,27.67
2024-02-21T04:36:41.568Z,28.55
2024-02-21T04:39:08.207Z,33.58
2024-02-21T04:41:34.943Z,25.17
2024-02-21T04:44:01.730Z,23.88
2024-02-21T04:46:28.552Z,23.75
2024-02-21T04:48:57.840Z,22.17
2024-02-21T04:51:24.704Z,29.00
2024-02-21T04:53:51.469Z,18.15
2024-02-21T04:56:18.441Z,26.38
2024-02-21T04:58:45.192Z,28.63
2024-02-21T05:01:11.882Z,35.55
2024-02-21T05:03:39.848Z,34.83
2024-02-21T05:06:06.594Z,28.15
2024-02-21T05:08:33.432Z,26.02
2024-02-21T05:11:00.890Z,23.90
2024-02-21T05:13:27.681Z,34.30
2024-02-21T05:15:54.376Z,37.22
2024-02-21T05:18:21.844Z,32.90
2024-02-21T05:20:48.728Z,31.77
2024-02-21T05:23:15.527Z,32.63
2024-02-21T05:25:42.237Z,28.45
2024-02-21T05:28:09.055Z,24.33
2024-02-21T05:30:35.723Z,22.77
2024-02-21T05:33:08.877Z,31.00
2024-02-21T05:35:37.276Z,30.42
2024-02-21T05:38:12.444Z,27.15
2024-02-21T05:40:39.472Z,25.00
2024-02-21T05:43:06.173Z,34.17
2024-02-21T05:45:32.848Z,29.83
2024-02-21T05:47:59.655Z,26.80
2024-02-21T05:50:27.871Z,29.77
2024-02-21T05:52:55.851Z,24.08
2024-02-21T05:55:23.139Z,35.17
2024-02-21T05:57:50.079Z,24.98
2024-02-21T06:00:16.923Z,25.35
2024-02-21T06:02:43.748Z,28.20
2024-02-21T06:05:10.444Z,25.83
2024-02-21T06:07:37.200Z,25.52
2024-02-21T06:10:04.384Z,27.50
2024-02-21T06:12:31.147Z,31.02
2024-02-21T06:14:57.828Z,30.00
2024-02-21T06:17:24.458Z,30.13
2024-02-21T06:19:51.250Z,32.95
2024-02-21T06:22:18.005Z,33.25
2024-02-21T06:24:45.035Z,29.10
2024-02-21T06:27:12.519Z,23.13
2024-02-21T06:29:39.457Z,21.25
2024-02-21T06:32:06.376Z,24.92
2024-02-21T06:34:34.936Z,25.33
2024-02-21T06:37:01.896Z,21.77
2024-02-21T06:39:30.137Z,30.30
2024-02-21T06:41:59.840Z,26.20
2024-02-21T06:44:29.546Z,19.92
2024-02-21T06:46:56.324Z,32.25
2024-02-21T06:49:23.151Z,29.25
2024-02-21T06:51:49.928Z,20.63
2024-02-21T06:54:16.618Z,24.40
2024-02-21T06:56:43.296Z,24.63
2024-02-21T06:59:10.077Z,23.13
2024-02-21T07:01:37.077Z,25.08
2024-02-21T07:04:03.842Z,27.10
2024-02-21T07:06:33.858Z,31.90
2024-02-21T07:09:01.594Z,25.08
2024-02-21T07:11:28.391Z,24.95
2024-02-21T07:13:55.152Z,21.42
2024-02-21T07:16:21.888Z,21.08
2024-02-21T07:18:48.801Z,26.95
2024-02-21T07:21:16.373Z,21.42
2024-02-21T07:23:43.519Z,23.13
2024-02-21T07:26:10.280Z,25.00
2024-02-21T07:28:37.054Z,22.88
2024-02-21T07:31:04.477Z,31.75
2024-02-21T07:33:31.880Z,20.48
2024-02-21T07:35:58.590Z,24.95
2024-02-21T07:38:25.277Z,20.08
2024-02-21T07:40:52.134Z,20.15
2024-02-21T07:43:18.976Z,30.95
2024-02-21T07:45:45.666Z,23.00
2024-02-21T07:48:12.426Z,20.02
2024-02-21T07:50:39.291Z,19.48
2024-02-21T07:53:06.016Z,16.77
2024-02-21T07:55:32.911Z,16.70
2024-02-21T07:57:59.593Z,18.83
2024-02-21T08:00:26.238Z,22.73
2024-02-21T08:02:53.241Z,22.50
2024-02-21T08:05:19.960Z,19.38
2024-02-21T08:07:46.726Z,27.65
2024-02-21T08:10:13.397Z,21.20
2024-02-21T08:12:40.044Z,19.92
2024-02-21T08:15:09.253Z,19.92
2024-02-21T08:17:35.976Z,23.77
2024-02-21T08:20:02.780Z,23.35
2024-02-21T08:22:29.663Z,23.92
2024-02-21T08:24:56.363Z,16.85
2024-02-21T08:27:23.014Z,19.42
2024-02-21T08:29:49.670Z,24.13
2024-02-21T08:32:16.315Z,19.55
2024-02-21T08:34:43.040Z,20.48
2024-02-21T08:37:11.810Z,19.63
2024-02-21T08:39:38.536Z,16.45
2024-02-21T08:42:05.887Z,18.20
2024-02-21T08:44:32.615Z,22.77
2024-02-21T08:46:59.302Z,20.75
2024-02-21T08:49:33.421Z,19.70
2024-02-21T08:52:01.905Z,20.55
2024-02-21T08:54:28.633Z,21.42
2024-02-21T08:56:55.688Z,22.67
2024-02-21T08:59:22.424Z,16.95
2024-02-21T09:01:49.201Z,16.35
2024-02-21T09:04:16.007Z,22.67
2024-02-21T09:06:43.061Z,18.45
2024-02-21T09:09:10.967Z,15.18
2024-02-21T09:11:38.284Z,18.88
2024-02-21T09:14:05.119Z,19.15
2024-02-21T09:16:33.146Z,20.60
2024-02-21T09:19:00.084Z,18.67
2024-02-21T09:21:26.772Z,15.68
2024-02-21T09:23:55.663Z,16.77
2024-02-21T09:26:23.904Z,17.92
2024-02-21T09:28:50.682Z,18.65
2024-02-21T09:31:17.452Z,12.45
2024-02-21T09:33:44.200Z,10.88
2024-02-21T09:36:10.950Z,19.75
2024-02-21T09:38:37.691Z,14.68
2024-02-21T09:41:26.877Z,15.90
2024-02-21T09:43:59.430Z,15.23
2024-02-21T09:46:41.015Z,22.17
2024-02-21T09:49:30.242Z,19.33
2024-02-21T09:51:56.991Z,14.98
2024-02-21T09:54:23.690Z,15.32
2024-02-21T09:56:50.590Z,13.20
2024-02-21T09:59:17.344Z,10.80
2024-02-21T10:01:45.467Z,12.02
2024-02-21T10:04:12.530Z,11.98
2024-02-21T10:06:40.127Z,13.10
2024-02-21T10:09:09.782Z,15.63
2024-02-21T10:11:37.378Z,18.25
2024-02-21T10:14:07.776Z,13.77
2024-02-21T10:16:34.826Z,9.80
2024-02-21T10:19:01.967Z,10.07
2024-02-21T10:21:30.697Z,14.60
2024-02-21T10:23:57.414Z,15.13
2024-02-21T10:26:24.180Z,12.15
2024-02-21T10:28:52.975Z,12.48
2024-02-21T10:31:27.525Z,11.60
2024-02-21T10:34:04.270Z,12.90
2024-02-21T10:36:31.193Z,11.80
2024-02-21T10:38:57.905Z,18.58
2024-02-21T10:41:24.918Z,16.70
2024-02-21T10:43:56.565Z,12.73
2024-02-21T10:46:24.561Z,16.17
2024-02-21T10:49:11.282Z,9.25
2024-02-21T10:51:38.898Z,10.02
2024-02-21T10:54:20.493Z,10.88
2024-02-21T10:56:47.158Z,10.95
2024-02-21T10:59:13.834Z,13.70
2024-02-21T11:01:40.862Z,10.43
2024-02-21T11:04:14.198Z,11.93
2024-02-21T11:06:41.686Z,14.65
2024-02-21T11:09:10.591Z,13.05
2024-02-21T11:11:40.598Z,9.27
2024-02-21T11:14:11.536Z,14.27
2024-02-21T11:16:42.200Z,13.25
2024-02-21T11:19:09.836Z,14.57
2024-02-21T11:21:37.254Z,12.45
2024-02-21T11:24:04.878Z,15.40
2024-02-21T11:26:32.059Z,15.57
2024-02-21T11:29:03.677Z,14.60
2024-02-21T11:31:42.555Z,12.65
2024-02-21T11:34:18.866Z,20.83
2024-02-21T11:36:52.615Z,16.48
2024-02-21T11:39:24.034Z,15.73
2024-02-21T11:42:04.501Z,15.23
2024-02-21T11:44:31.974Z,13.10
2024-02-21T11:46:59.254Z,11.27
2024-02-21T11:49:27.646Z,13.95
2024-02-21T11:52:01.982Z,14.10
2024-02-21T11:56:55.669Z,22.17
2024-02-21T11:59:22.468Z,21.80
2024-02-21T12:01:55.057Z,25.48
2024-02-21T12:04:22.162Z,18.80
2024-02-21T12:06:49.366Z,12.85
2024-02-21T12:09:17.262Z,14.85
2024-02-21T12:11:45.219Z,15.85
2024-02-21T12:14:11.935Z,11.07
2024-02-21T12:16:38.698Z,19.75
2024-02-21T12:19:05.536Z,15.88
2024-02-21T12:21:33.850Z,16.25
2024-02-21T12:24:00.973Z,17.20
2024-02-21T12:26:30.722Z,12.60
2024-02-21T12:28:57.439Z,18.83
2024-02-21T12:31:24.113Z,15.18
2024-02-21T12:33:50.942Z,15.30
2024-02-21T12:36:17.635Z,19.80
2024-02-21T12:38:45.253Z,13.73
2024-02-21T12:41:11.962Z,12.98
2024-02-21T12:43:39.375Z,14.35
2024-02-21T12:46:07.502Z,12.70
2024-02-21T12:48:34.994Z,10.40
2024-02-21T12:51:01.689Z,14.18
2024-02-21T12:53:33.331Z,15.50
2024-02-21T12:56:01.584Z,15.55
2024-02-21T12:58:28.380Z,16.05
2024-02-21T13:00:55.041Z,12.27
2024-02-21T13:03:22.576Z,15.00
2024-02-21T13:05:49.503Z,13.20
2024-02-21T13:08:16.294Z,15.65
2024-02-21T13:10:43.152Z,14.70
2024-02-21T13:13:09.903Z,14.13
2024-02-21T13:15:38.430Z,12.88
2024-02-21T13:18:05.422Z,13.27
2024-02-21T13:20:32.207Z,14.23
2024-02-21T13:22:58.952Z,21.17
2024-02-21T13:25:25.772Z,11.48
2024-02-21T13:27:52.448Z,21.58
2024-02-21T13:30:19.419Z,20.65
2024-02-21T13:32:48.781Z,15.82
2024-02-21T13:35:15.818Z,23.38
2024-02-21T13:37:43.085Z,16.30
2024-02-21T13:40:14.622Z,17.88
2024-02-21T13:42:41.345Z,16.05
2024-02-21T13:45:08.425Z,22.25
2024-02-21T13:47:35.649Z,16.83
2024-02-21T13:50:02.430Z,20.60
2024-02-21T13:52:29.204Z,20.50
2024-02-21T13:54:55.904Z,19.23
2024-02-21T13:57:22.583Z,23.00
2024-02-21T13:59:49.313Z,22.80
2024-02-21T14:02:16.056Z,24.90
2024-02-21T14:04:43.480Z,21.38
2024-02-21T14:07:10.262Z,23.40
2024-02-21T14:09:37.086Z,21.63
2024-02-21T14:12:04.030Z,24.38
2024-02-21T14:14:30.750Z,19.48
2024-02-21T14:16:57.541Z,17.75
2024-02-21T14:19:24.638Z,26.17
2024-02-21T14:21:51.359Z,18.27
2024-02-21T14:24:18.025Z,15.48
2024-02-21T14:26:44.717Z,19.13
2024-02-21T14:29:11.556Z,14.48
2024-02-21T14:31:38.342Z,25.45
2024-02-21T14:34:05.141Z,16.60
2024-02-21T14:36:31.904Z,29.60
2024-02-21T14:38:58.539Z,17.58
2024-02-21T14:41:25.862Z,21.70
2024-02-21T14:43:52.877Z,24.08
2024-02-21T14:46:20.119Z,16.65
2024-02-21T14:48:47.066Z,16.45
2024-02-21T14:51:13.738Z,23.08
2024-02-21T14:53:40.407Z,22.05
2024-02-21T14:56:13.366Z,22.67
2024-02-21T14:58:40.407Z,20.33
2024-02-21T15:01:08.735Z,21.55
2024-02-21T15:03:35.784Z,21.98
2024-02-21T15:06:03.266Z,24.38
2024-02-21T15:08:29.979Z,21.98
2024-02-21T15:10:56.792Z,17.33
2024-02-21T15:13:23.558Z,20.02
2024-02-21T15:15:50.378Z,18.05
2024-02-21T15:18:17.165Z,19.23
2024-02-21T15:20:44.192Z,17.75
2024-02-21T15:23:10.949Z,14.25
2024-02-21T15:25:38.137Z,19.67
2024-02-21T15:28:07.988Z,22.23
2024-02-21T15:30:34.652Z,19.20
2024-02-21T15:33:04.888Z,18.10
2024-02-21T15:35:32.506Z,20.38
2024-02-21T15:37:59.712Z,18.55
2024-02-21T15:40:26.517Z,18.95
2024-02-21T15:42:53.320Z,13.00
2024-02-21T15:45:19.993Z,17.05
2024-02-21T15:47:47.098Z,21.33
2024-02-21T15:50:13.849Z,18.92
2024-02-21T15:52:40.881Z,15.60
2024-02-21T15:55:13.286Z,14.20
2024-02-21T15:57:40.188Z,15.98
2024-02-21T16:00:13.395Z,18.30
2024-02-21T16:02:42.165Z,21.75
2024-02-21T16:05:12.408Z,20.52
2024-02-21T16:07:39.519Z,14.20
2024-02-21T16:10:06.873Z,18.88
2024-02-21T16:12:34.320Z,16.35
2024-02-21T16:15:01.129Z,19.42
2024-02-21T16:17:27.835Z,18.50
2024-02-21T16:19:54.605Z,17.60
2024-02-21T16:22:22.371Z,16.48
2024-02-21T16:24:53.104Z,14.90
2024-02-21T16:27:21.162Z,21.00
2024-02-21T16:29:48.735Z,24.45
2024-02-21T16:32:16.312Z,12.48
2024-02-21T16:34:43.070Z,18.48
2024-02-21T16:37:09.785Z,24.70
2024-02-21T16:39:36.450Z,20.75
2024-02-21T16:42:05.142Z,14.40
2024-02-21T16:44:36.332Z,16.40
2024-02-21T16:47:03.808Z,13.80
2024-02-21T16:49:32.936Z,18.17
2024-02-21T16:52:01.118Z,13.30
2024-02-21T16:54:27.816Z,13.60
2024-02-21T16:56:54.521Z,17.15
2024-02-21T16:59:21.819Z,17.55
2024-02-21T17:01:52.343Z,18.38
2024-02-21T17:04:19.626Z,15.25
2024-02-21T17:06:47.835Z,16.77
2024-02-21T17:09:14.801Z,13.65
2024-02-21T17:11:41.650Z,17.10
2024-02-21T17:14:08.626Z,11.25
2024-02-21T17:16:36.248Z,11.77
2024-02-21T17:19:03.731Z,15.10
2024-02-21T17:21:30.395Z,16.45
2024-02-21T17:23:57.074Z,12.27
2024-02-21T17:26:25.096Z,13.27
2024-02-21T17:28:52.544Z,18.50
2024-02-21T17:31:19.290Z,14.13
2024-02-21T17:33:47.001Z,14.82
2024-02-21T17:36:13.864Z,13.73
2024-02-21T17:38:40.700Z,15.90
2024-02-21T17:41:07.729Z,14.90
2024-02-21T17:43:34.770Z,18.95
2024-02-21T17:46:02.464Z,17.90
2024-02-21T17:48:29.319Z,16.08
2024-02-21T17:50:56.985Z,17.83
2024-02-21T17:55:50.350Z,39.30
2024-02-21T17:58:17.195Z,17.85
2024-02-21T18:00:46.343Z,14.00
2024-02-21T18:03:13.860Z,15.32
2024-02-21T18:05:40.799Z,21.38
2024-02-21T18:08:08.711Z,15.52
2024-02-21T18:10:39.051Z,13.63
2024-02-21T18:13:06.783Z,20.20
2024-02-21T18:15:34.299Z,16.88
2024-02-21T18:18:01.011Z,14.82
2024-02-21T18:20:28.609Z,15.40
2024-02-21T18:22:55.542Z,19.10
2024-02-21T18:25:25.314Z,18.55
2024-02-21T18:27:53.155Z,16.48
2024-02-21T18:30:19.890Z,13.80
2024-02-21T18:32:46.888Z,19.60
2024-02-21T18:35:15.748Z,24.67
2024-02-21T18:37:43.223Z,15.75
2024-02-21T18:40:13.760Z,14.05
2024-02-21T18:42:41.898Z,19.15
2024-02-21T18:45:09.218Z,15.45
2024-02-21T18:47:36.179Z,13.68
2024-02-21T18:50:03.508Z,13.93
2024-02-21T18:52:30.710Z,14.43
2024-02-21T18:54:58.775Z,11.77
2024-02-21T18:57:25.715Z,15.52
2024-02-21T18:59:52.443Z,13.57
2024-02-21T19:02:19.298Z,9.82
2024-02-21T19:04:46.279Z,11.95
2024-02-21T19:07:13.065Z,13.15
2024-02-21T19:09:40.936Z,12.95
2024-02-21T19:12:12.398Z,11.98
2024-02-21T19:14:41.729Z,20.25
2024-02-21T19:17:09.253Z,12.68
2024-02-21T19:19:37.668Z,15.57
2024-02-21T19:22:06.399Z,11.50
2024-02-21T19:24:33.473Z,12.35
2024-02-21T19:27:00.145Z,15.38
2024-02-21T19:29:26.797Z,13.82
2024-02-21T19:31:53.652Z,12.05
2024-02-21T19:34:21.052Z,10.07
2024-02-21T19:36:47.815Z,13.05
2024-02-21T19:39:14.460Z,10.45
2024-02-21T19:41:41.256Z,14.93
2024-02-21T19:44:08.059Z,12.45
2024-02-21T19:46:37.306Z,11.02
2024-02-21T19:49:04.344Z,10.07
2024-02-21T19:51:31.490Z,17.80
2024-02-21T19:54:05.376Z,15.10
2024-02-21T19:56:45.182Z,12.65
2024-02-21T19:59:13.109Z,14.68
2024-02-21T20:01:43.236Z,20.70
2024-02-21T20:04:10.325Z,13.80
2024-02-21T20:06:37.020Z,11.20
2024-02-21T20:09:07.353Z,16.35
2024-02-21T20:11:35.225Z,7.75
2024-02-21T20:14:03.274Z,5.68
2024-02-21T20:16:30.697Z,12.00
2024-02-21T20:18:58.880Z,6.82
2024-02-21T20:21:25.722Z,10.07
2024-02-21T20:23:52.414Z,7.22
2024-02-21T20:26:19.104Z,13.07
2024-02-21T20:28:45.869Z,11.35
2024-02-21T20:31:12.801Z,12.77
2024-02-21T20:33:39.698Z,9.93
2024-02-21T20:36:07.005Z,14.38
2024-02-21T20:38:33.652Z,7.63
2024-02-21T20:41:00.495Z,9.02
2024-02-21T20:43:27.233Z,9.57
2024-02-21T20:45:53.905Z,7.10
2024-02-21T20:48:20.632Z,12.77
2024-02-21T20:50:47.371Z,5.53
2024-02-21T20:53:14.110Z,7.80
2024-02-21T20:55:42.209Z,14.93
2024-02-21T20:58:09.006Z,10.57
2024-02-21T21:00:36.542Z,8.45
2024-02-21T21:03:03.366Z,12.18
2024-02-21T21:05:30.195Z,12.18
2024-02-21T21:07:57.505Z,9.95
2024-02-21T21:10:24.754Z,13.45
2024-02-21T21:12:51.574Z,10.13
2024-02-21T21:15:18.264Z,7.97
2024-02-21T21:17:45.308Z,7.70
2024-02-21T21:20:13.586Z,9.05
2024-02-21T21:22:41.055Z,10.50
2024-02-21T21:25:09.832Z,8.93
2024-02-21T21:27:36.687Z,4.50
2024-02-21T21:30:04.982Z,7.25
2024-02-21T21:32:31.943Z,10.27
2024-02-21T21:34:59.644Z,7.25
2024-02-21T21:37:26.581Z,8.60
2024-02-21T21:39:56.462Z,10.18
2024-02-21T21:42:23.585Z,8.23
2024-02-21T21:44:50.368Z,9.57
2024-02-21T21:47:17.890Z,6.55
2024-02-21T21:49:44.712Z,4.57
2024-02-21T21:52:12.695Z,7.18
2024-02-21T21:54:40.926Z,7.95
2024-02-21T21:57:07.632Z,4.10
2024-02-21T21:59:34.311Z,4.60
2024-02-21T22:02:02.168Z,4.03
2024-02-21T22:04:29.324Z,4.03
2024-02-21T22:06:56.120Z,9.88
2024-02-21T22:09:22.972Z,5.43
2024-02-21T22:11:49.735Z,10.07
2024-02-21T22:14:16.460Z,3.72
2024-02-21T22:16:43.240Z,4.72
2024-02-21T22:19:10.142Z,4.88
2024-02-21T22:21:36.911Z,4.85
2024-02-21T22:24:03.674Z,4.93
2024-02-21T22:26:30.336Z,5.97
2024-02-21T22:28:58.615Z,6.72
2024-02-21T22:31:25.423Z,3.35
2024-02-21T22:33:52.674Z,4.80
2024-02-21T22:36:22.744Z,4.85
2024-02-21T22:38:50.834Z,5.75
2024-02-21T22:41:17.509Z,4.82
2024-02-21T22:43:44.368Z,4.30
2024-02-21T22:46:13.903Z,8.07
2024-02-21T22:48:41.011Z,4.60
2024-02-21T22:51:08.138Z,4.45
2024-02-21T22:53:34.913Z,5.72
2024-02-21T22:56:01.734Z,8.57
2024-02-21T22:58:28.503Z,4.13
2024-02-21T23:00:55.231Z,11.10
2024-02-21T23:03:22.588Z,8.35
2024-02-21T23:05:49.575Z,9.25
2024-02-21T23:08:16.335Z,9.65
2024-02-21T23:10:43.127Z,5.63
2024-02-21T23:13:10.223Z,7.60
2024-02-21T23:15:37.199Z,5.82
2024-02-21T23:18:04.037Z,8.50
2024-02-21T23:20:31.429Z,8.85
2024-02-21T23:22:58.249Z,5.13
2024-02-21T23:25:25.300Z,7.30
2024-02-21T23:27:52.050Z,7.30
2024-02-21T23:30:19.539Z,5.88
2024-02-21T23:32:46.437Z,9.38
2024-02-21T23:35:13.193Z,8.20
2024-02-21T23:37:39.901Z,9.57
2024-02-21T23:40:09.791Z,7.90
2024-02-21T23:42:36.733Z,5.88
2024-02-21T23:45:05.536Z,7.97
2024-02-21T23:47:32.234Z,8.00
2024-02-21T23:49:58.910Z,7.80
2024-02-21T23:52:25.578Z,8.10
2024-02-21T23:54:52.213Z,5.57
2024-02-21T23:57:18.880Z,9.13
2024-02-21T23:59:45.746Z,6.45
