createdAt,value
2022-08-17T00:09:23.123Z,17.63
2022-08-17T00:19:26.956Z,17.42
2022-08-17T00:29:31.580Z,17.14
2022-08-17T00:39:34.838Z,16.60
2022-08-17T00:49:39.511Z,16.42
2022-08-17T01:00:02.130Z,16.16
2022-08-17T01:10:59.042Z,16.47
2022-08-17T01:20:48.272Z,16.44
2022-08-17T01:30:58.659Z,16.54
2022-08-17T01:41:06.002Z,16.48
2022-08-17T01:51:10.573Z,15.86
2022-08-17T02:01:15.969Z,15.64
2022-08-17T02:11:22.089Z,15.51
2022-08-17T02:21:26.545Z,16.10
2022-08-17T02:31:46.480Z,16.96
2022-08-17T02:41:49.198Z,18.25
2022-08-17T02:51:53.646Z,19.02
2022-08-17T03:01:56.974Z,19.33
2022-08-17T03:12:07.489Z,19.30
2022-08-17T03:22:36.059Z,19.72
2022-08-17T03:32:40.984Z,20.56
2022-08-17T03:42:45.282Z,21.23
2022-08-17T03:53:09.718Z,21.99
2022-08-17T04:03:14.780Z,22.81
2022-08-17T04:24:06.916Z,24.16
2022-08-17T04:34:10.046Z,24.44
2022-08-17T04:44:15.593Z,24.37
2022-08-17T04:54:40.238Z,25.49
2022-08-17T05:04:45.401Z,25.96
2022-08-17T05:14:49.501Z,26.79
2022-08-17T05:24:55.608Z,26.80
2022-08-17T05:35:00.699Z,27.09
2022-08-17T05:45:08.899Z,27.21
2022-08-17T05:55:20.899Z,27.91
2022-08-17T06:05:48.599Z,28.20
2022-08-17T06:16:00.471Z,28.12
2022-08-17T06:26:11.572Z,28.25
2022-08-17T06:36:28.450Z,28.65
2022-08-17T06:46:37.473Z,29.08
2022-08-17T06:56:52.743Z,28.75
2022-08-17T07:07:22.607Z,28.40
2022-08-17T07:17:36.922Z,28.05
2022-08-17T07:27:54.711Z,27.78
2022-08-17T07:38:26.055Z,27.27
2022-08-17T07:48:38.003Z,27.11
2022-08-17T07:58:42.425Z,26.89
2022-08-17T08:08:53.136Z,26.98
2022-08-17T08:18:58.612Z,26.83
2022-08-17T08:29:12.781Z,27.15
2022-08-17T08:39:20.892Z,27.08
2022-08-17T08:50:04.080Z,27.40
2022-08-17T09:00:17.507Z,27.15
2022-08-17T09:10:30.134Z,27.36
2022-08-17T09:20:46.618Z,26.99
2022-08-17T09:31:02.753Z,26.85
2022-08-17T09:41:19.801Z,26.64
2022-08-17T09:51:30.568Z,26.71
2022-08-17T10:01:43.258Z,27.34
2022-08-17T10:12:13.352Z,27.83
2022-08-17T10:22:52.647Z,28.56
2022-08-17T10:33:00.522Z,28.68
2022-08-17T10:43:29.601Z,28.70
2022-08-17T10:53:54.794Z,28.44
2022-08-17T11:04:12.163Z,28.27
2022-08-17T11:14:35.532Z,28.14
2022-08-17T11:24:48.115Z,28.48
2022-08-17T11:35:12.305Z,28.73
2022-08-17T11:58:05.174Z,29.20
2022-08-17T12:08:22.247Z,29.10
2022-08-17T12:19:27.543Z,28.35
2022-08-17T12:29:38.660Z,28.04
2022-08-17T12:39:58.356Z,27.87
2022-08-17T12:50:29.033Z,28.39
2022-08-17T13:00:57.918Z,28.51
2022-08-17T13:11:05.225Z,28.55
2022-08-17T13:21:25.025Z,28.29
2022-08-17T13:31:52.214Z,27.57
2022-08-17T13:41:58.897Z,27.40
2022-08-17T13:52:08.862Z,26.69
2022-08-17T14:02:15.258Z,26.96
2022-08-17T14:12:26.070Z,26.83
2022-08-17T14:22:32.141Z,26.85
2022-08-17T14:32:38.000Z,26.61
2022-08-17T14:42:43.222Z,26.38
2022-08-17T14:52:50.458Z,26.16
2022-08-17T15:02:58.430Z,25.55
2022-08-17T15:13:03.531Z,25.30
2022-08-17T15:23:13.311Z,25.17
2022-08-17T15:33:23.019Z,25.29
2022-08-17T15:43:32.722Z,25.09
2022-08-17T15:53:38.311Z,24.93
2022-08-17T16:03:59.268Z,24.56
2022-08-17T16:14:06.082Z,24.20
2022-08-17T16:24:13.403Z,24.04
2022-08-17T17:21:43.287Z,22.85
2022-08-17T17:31:57.721Z,22.58
2022-08-17T17:42:08.334Z,22.37
2022-08-17T17:52:23.506Z,22.09
2022-08-17T18:02:51.227Z,21.67
2022-08-17T18:13:06.094Z,21.03
2022-08-17T18:23:11.695Z,20.59
2022-08-17T18:33:23.979Z,20.36
2022-08-17T18:43:43.775Z,20.64
2022-08-17T18:54:21.870Z,20.72
2022-08-17T19:04:37.353Z,20.29
2022-08-17T19:14:42.065Z,20.05
2022-08-17T19:24:50.141Z,19.94
2022-08-17T19:34:57.658Z,20.26
2022-08-17T19:45:11.862Z,20.21
2022-08-17T19:55:24.733Z,19.99
2022-08-17T20:06:00.908Z,19.74
2022-08-17T20:15:56.651Z,19.21
2022-08-17T20:26:18.491Z,18.75
2022-08-17T20:36:25.040Z,18.26
2022-08-17T20:46:56.177Z,17.87
2022-08-17T20:57:02.000Z,18.03
2022-08-17T21:07:42.644Z,18.36
2022-08-17T21:17:57.552Z,18.82
2022-08-17T21:28:17.728Z,18.78
2022-08-17T21:38:34.736Z,18.75
2022-08-17T21:48:45.809Z,18.74
2022-08-17T21:58:58.286Z,18.30
2022-08-17T22:09:12.036Z,18.24
2022-08-17T22:19:15.860Z,18.12
2022-08-17T22:29:57.672Z,18.45
2022-08-17T22:40:06.789Z,18.44
2022-08-17T22:50:21.579Z,18.45
2022-08-17T23:00:41.443Z,18.46
2022-08-17T23:10:46.031Z,17.97
2022-08-17T23:20:50.997Z,17.69
2022-08-17T23:30:54.557Z,17.41
2022-08-17T23:41:01.781Z,17.70
2022-08-17T23:51:10.237Z,17.47
