createdAt,value
2018-09-01T00:00:54.958Z,4.03
2018-09-01T00:02:58.529Z,7.13
2018-09-01T00:05:02.245Z,8.53
2018-09-01T00:07:05.805Z,10.73
2018-09-01T00:09:09.366Z,7.23
2018-09-01T00:11:19.666Z,9.83
2018-09-01T00:13:23.356Z,8.10
2018-09-01T00:15:26.998Z,8.27
2018-09-01T00:17:31.717Z,10.00
2018-09-01T00:19:35.586Z,5.00
2018-09-01T00:21:39.127Z,7.03
2018-09-01T00:23:42.713Z,8.97
2018-09-01T00:25:46.274Z,6.00
2018-09-01T00:27:49.826Z,6.73
2018-09-01T00:29:53.355Z,8.67
2018-09-01T00:31:56.922Z,7.63
2018-09-01T00:34:00.477Z,8.47
2018-09-01T00:36:04.065Z,8.77
2018-09-01T00:38:12.820Z,7.33
2018-09-01T00:40:16.363Z,4.77
2018-09-01T00:42:20.048Z,7.20
2018-09-01T00:44:23.561Z,9.27
2018-09-01T00:46:27.184Z,7.50
2018-09-01T00:48:30.726Z,4.83
2018-09-01T00:50:34.280Z,6.13
2018-09-01T00:52:37.833Z,5.87
2018-09-01T00:54:41.316Z,8.93
2018-09-01T00:56:44.918Z,5.10
2018-09-01T00:58:48.729Z,4.90
2018-09-01T01:00:52.529Z,7.90
2018-09-01T01:02:56.040Z,8.17
2018-09-01T01:04:59.624Z,10.43
2018-09-01T01:07:03.458Z,8.48
2018-09-01T01:09:07.101Z,10.70
2018-09-01T01:11:10.899Z,6.47
2018-09-01T01:13:14.434Z,7.93
2018-09-01T01:15:18.467Z,11.03
2018-09-01T01:17:22.004Z,6.00
2018-09-01T01:19:25.867Z,6.37
2018-09-01T01:21:29.405Z,9.53
2018-09-01T01:23:32.924Z,6.63
2018-09-01T01:25:36.749Z,8.10
2018-09-01T01:27:40.611Z,8.98
2018-09-01T01:29:44.244Z,12.33
2018-09-01T01:31:48.042Z,7.62
2018-09-01T01:33:51.873Z,9.35
2018-09-01T01:35:55.424Z,6.97
2018-09-01T01:37:58.964Z,9.67
2018-09-01T01:40:03.708Z,7.97
2018-09-01T01:42:07.509Z,9.15
2018-09-01T01:44:11.471Z,6.50
2018-09-01T01:46:15.376Z,6.78
2018-09-01T01:48:19.290Z,7.40
2018-09-01T01:50:23.158Z,4.50
2018-09-01T01:52:27.010Z,5.53
2018-09-01T01:54:30.858Z,9.03
2018-09-01T01:56:34.739Z,8.90
2018-09-01T01:58:38.585Z,7.67
2018-09-01T02:00:42.469Z,7.92
2018-09-01T02:02:46.847Z,10.05
2018-09-01T02:04:51.254Z,7.70
2018-09-01T02:06:55.108Z,6.62
2018-09-01T02:08:59.293Z,7.10
2018-09-01T02:11:03.196Z,9.33
2018-09-01T02:13:07.030Z,12.30
2018-09-01T02:15:10.892Z,7.30
2018-09-01T02:17:14.757Z,8.68
2018-09-01T02:19:18.640Z,7.62
2018-09-01T02:21:22.516Z,8.73
2018-09-01T02:23:26.352Z,6.25
2018-09-01T02:25:30.227Z,6.33
2018-09-01T02:27:34.057Z,8.23
2018-09-01T02:29:37.933Z,7.40
2018-09-01T02:31:41.836Z,7.80
2018-09-01T02:33:45.689Z,5.67
2018-09-01T02:35:49.567Z,5.30
2018-09-01T02:37:53.477Z,6.83
2018-09-01T02:39:57.380Z,6.55
2018-09-01T02:42:01.244Z,5.12
2018-09-01T02:44:05.199Z,12.78
2018-09-01T02:46:09.126Z,6.20
2018-09-01T02:48:13.064Z,9.73
2018-09-01T02:50:16.919Z,7.45
2018-09-01T02:52:20.795Z,8.90
2018-09-01T02:54:24.683Z,9.35
2018-09-01T02:56:28.621Z,14.35
2018-09-01T02:58:32.423Z,7.60
2018-09-01T03:00:37.069Z,8.75
2018-09-01T03:02:44.294Z,7.35
2018-09-01T03:04:48.436Z,7.17
2018-09-01T03:07:01.056Z,8.90
2018-09-01T03:09:05.466Z,13.53
2018-09-01T03:11:09.392Z,9.45
2018-09-01T03:13:13.298Z,10.68
2018-09-01T03:15:17.183Z,9.40
2018-09-01T03:17:21.082Z,8.53
2018-09-01T03:19:26.093Z,9.85
2018-09-01T03:21:29.916Z,7.58
2018-09-01T03:23:33.800Z,9.85
2018-09-01T03:25:37.721Z,9.90
2018-09-01T03:27:41.571Z,10.85
2018-09-01T03:29:45.408Z,8.78
2018-09-01T03:31:49.252Z,8.28
2018-09-01T03:33:53.058Z,7.60
2018-09-01T03:35:56.917Z,12.93
2018-09-01T03:38:02.214Z,10.08
2018-09-01T03:40:06.891Z,10.98
2018-09-01T03:42:10.744Z,10.40
2018-09-01T03:44:14.600Z,9.73
2018-09-01T03:46:18.479Z,12.55
2018-09-01T03:48:22.392Z,11.80
2018-09-01T03:50:26.247Z,12.82
2018-09-01T03:52:30.145Z,8.28
2018-09-01T03:54:33.959Z,8.28
2018-09-01T03:56:37.779Z,8.73
2018-09-01T03:58:41.697Z,9.70
2018-09-01T04:00:45.608Z,11.35
2018-09-01T04:02:49.588Z,12.55
2018-09-01T04:04:53.436Z,11.08
2018-09-01T04:06:57.326Z,8.23
2018-09-01T04:09:01.187Z,8.98
2018-09-01T04:11:05.191Z,8.33
2018-09-01T04:13:09.076Z,7.65
2018-09-01T04:15:12.881Z,11.30
2018-09-01T04:17:16.718Z,9.48
2018-09-01T04:19:21.117Z,6.58
2018-09-01T04:21:24.968Z,6.97
2018-09-01T04:23:28.807Z,7.60
2018-09-01T04:25:32.576Z,8.18
2018-09-01T04:27:37.092Z,6.80
2018-09-01T04:29:40.865Z,7.92
2018-09-01T04:31:45.240Z,9.78
2018-09-01T04:33:49.065Z,10.90
2018-09-01T04:35:52.969Z,8.43
2018-09-01T04:37:57.091Z,8.23
2018-09-01T04:40:00.939Z,5.65
2018-09-01T04:42:04.745Z,6.97
2018-09-01T04:44:08.604Z,5.50
2018-09-01T04:46:12.438Z,5.22
2018-09-01T04:48:16.291Z,7.58
2018-09-01T04:50:20.123Z,9.35
2018-09-01T04:52:24.051Z,5.40
2018-09-01T04:54:27.869Z,8.00
2018-09-01T04:56:31.728Z,7.75
2018-09-01T04:58:35.566Z,6.72
2018-09-01T05:00:39.455Z,7.22
2018-09-01T05:02:43.320Z,6.87
2018-09-01T05:04:47.144Z,7.45
2018-09-01T05:06:50.982Z,6.70
2018-09-01T05:08:54.802Z,11.75
2018-09-01T05:10:58.636Z,7.15
2018-09-01T05:13:02.540Z,9.83
2018-09-01T05:15:06.534Z,7.30
2018-09-01T05:17:10.420Z,5.72
2018-09-01T05:19:14.369Z,7.28
2018-09-01T05:21:18.193Z,7.62
2018-09-01T05:23:22.038Z,8.28
2018-09-01T05:25:25.966Z,5.10
2018-09-01T05:27:30.039Z,4.15
2018-09-01T05:29:33.932Z,6.58
2018-09-01T05:31:37.770Z,7.33
2018-09-01T05:33:41.683Z,6.95
2018-09-01T05:35:45.554Z,5.67
2018-09-01T05:37:49.390Z,6.20
2018-09-01T05:39:53.256Z,7.25
2018-09-01T05:41:57.135Z,6.05
2018-09-01T05:44:00.956Z,8.78
2018-09-01T05:46:04.828Z,5.47
2018-09-01T05:48:08.721Z,8.85
2018-09-01T05:50:12.638Z,7.35
2018-09-01T05:52:16.475Z,6.97
2018-09-01T05:54:20.407Z,8.10
2018-09-01T05:56:24.282Z,8.80
2018-09-01T05:58:28.227Z,9.35
2018-09-01T06:00:36.552Z,9.08
2018-09-01T06:02:40.507Z,7.30
2018-09-01T06:04:44.334Z,5.15
2018-09-01T06:06:48.300Z,7.75
2018-09-01T06:08:52.119Z,6.70
2018-09-01T06:10:55.966Z,5.70
2018-09-01T06:12:59.769Z,9.48
2018-09-01T06:15:03.983Z,8.15
2018-09-01T06:17:07.518Z,7.37
2018-09-01T06:19:11.361Z,9.20
2018-09-01T06:21:15.413Z,5.58
2018-09-01T06:23:19.213Z,6.62
2018-09-01T06:25:22.772Z,5.77
2018-09-01T06:27:30.351Z,6.72
2018-09-01T06:29:33.914Z,7.87
2018-09-01T06:31:38.073Z,6.83
2018-09-01T06:33:41.706Z,5.87
2018-09-01T06:35:45.238Z,6.97
2018-09-01T06:37:49.160Z,8.17
2018-09-01T06:39:52.721Z,9.60
2018-09-01T06:41:56.326Z,8.57
2018-09-01T06:43:59.943Z,5.23
2018-09-01T06:46:03.440Z,7.27
2018-09-01T06:48:07.087Z,6.07
2018-09-01T06:50:10.632Z,6.43
2018-09-01T06:52:14.203Z,6.60
2018-09-01T06:54:17.726Z,6.90
2018-09-01T06:56:21.276Z,10.23
2018-09-01T06:58:24.792Z,7.03
2018-09-01T07:00:28.289Z,8.77
2018-09-01T07:02:31.824Z,9.33
2018-09-01T07:04:35.446Z,10.97
2018-09-01T07:06:39.043Z,7.93
2018-09-01T07:08:42.682Z,5.30
2018-09-01T07:10:46.325Z,5.43
2018-09-01T07:12:49.877Z,6.27
2018-09-01T07:14:53.435Z,5.30
2018-09-01T07:16:56.971Z,5.57
2018-09-01T07:19:00.632Z,6.37
2018-09-01T07:21:04.148Z,7.30
2018-09-01T07:23:07.791Z,6.20
2018-09-01T07:25:11.915Z,10.77
2018-09-01T07:27:15.591Z,4.57
2018-09-01T07:29:20.238Z,5.30
2018-09-01T07:31:24.169Z,5.50
2018-09-01T07:33:27.530Z,8.23
2018-09-01T07:35:31.117Z,6.90
2018-09-01T07:37:35.021Z,6.33
2018-09-01T07:39:38.565Z,5.77
2018-09-01T07:41:42.120Z,5.53
2018-09-01T07:43:45.646Z,4.27
2018-09-01T07:45:49.203Z,2.80
2018-09-01T07:47:52.738Z,3.83
2018-09-01T07:49:56.305Z,6.53
2018-09-01T07:51:59.948Z,6.37
2018-09-01T07:54:03.638Z,5.10
2018-09-01T07:56:07.262Z,5.10
2018-09-01T07:58:10.936Z,4.50
2018-09-01T08:00:14.467Z,5.30
2018-09-01T08:02:18.070Z,3.57
2018-09-01T08:04:21.641Z,6.67
2018-09-01T08:06:25.236Z,5.87
2018-09-01T08:08:28.797Z,4.60
2018-09-01T08:10:32.429Z,6.17
2018-09-01T08:12:35.948Z,2.87
2018-09-01T08:14:39.593Z,4.93
2018-09-01T08:16:43.184Z,4.93
2018-09-01T08:18:46.815Z,6.17
2018-09-01T08:20:50.336Z,6.80
2018-09-01T08:22:53.908Z,6.03
2018-09-01T08:24:57.441Z,4.07
2018-09-01T08:27:01.001Z,4.67
2018-09-01T08:29:05.213Z,4.13
2018-09-01T08:31:09.116Z,7.00
2018-09-01T08:33:12.718Z,6.60
2018-09-01T08:35:16.233Z,6.93
2018-09-01T08:37:19.749Z,5.07
2018-09-01T08:39:23.268Z,5.43
2018-09-01T08:41:26.788Z,4.90
2018-09-01T08:43:30.396Z,5.10
2018-09-01T08:45:34.001Z,5.33
2018-09-01T08:47:37.623Z,5.10
2018-09-01T08:49:41.219Z,7.73
2018-09-01T08:51:44.795Z,2.67
2018-09-01T08:53:48.353Z,4.03
2018-09-01T08:55:51.859Z,6.27
2018-09-01T08:57:55.375Z,5.43
2018-09-01T08:59:58.971Z,5.47
2018-09-01T09:02:02.742Z,3.47
2018-09-01T09:04:06.327Z,4.87
2018-09-01T09:06:10.411Z,3.87
2018-09-01T09:08:13.959Z,4.13
2018-09-01T09:10:17.474Z,4.23
2018-09-01T09:12:21.075Z,4.87
2018-09-01T09:14:24.704Z,3.50
2018-09-01T09:16:28.291Z,5.43
2018-09-01T09:18:31.909Z,5.63
2018-09-01T09:20:35.445Z,4.67
2018-09-01T09:22:38.983Z,3.77
2018-09-01T09:24:42.596Z,7.50
2018-09-01T09:26:46.166Z,4.37
2018-09-01T09:28:49.672Z,5.07
2018-09-01T09:30:53.308Z,4.73
2018-09-01T09:32:56.836Z,5.03
2018-09-01T09:35:00.440Z,4.27
2018-09-01T09:37:04.019Z,6.10
2018-09-01T09:39:08.983Z,4.17
2018-09-01T09:41:12.528Z,4.30
2018-09-01T09:43:16.058Z,5.33
2018-09-01T09:45:19.652Z,6.43
2018-09-01T09:47:23.189Z,4.23
2018-09-01T09:49:26.747Z,4.17
2018-09-01T09:51:30.381Z,6.23
2018-09-01T09:53:33.944Z,4.30
2018-09-01T09:55:37.470Z,5.37
2018-09-01T09:57:41.034Z,4.73
2018-09-01T09:59:44.568Z,2.93
2018-09-01T10:01:48.136Z,4.40
2018-09-01T10:03:51.733Z,3.23
2018-09-01T10:05:57.071Z,3.17
2018-09-01T10:08:00.769Z,6.93
2018-09-01T10:10:04.386Z,4.93
2018-09-01T10:12:07.941Z,4.30
2018-09-01T10:14:12.031Z,3.97
2018-09-01T10:16:15.577Z,3.40
2018-09-01T10:18:19.114Z,5.00
2018-09-01T10:20:22.732Z,3.50
2018-09-01T10:22:26.344Z,3.90
2018-09-01T10:24:29.896Z,4.40
2018-09-01T10:26:33.438Z,5.03
2018-09-01T10:28:36.953Z,6.93
2018-09-01T10:30:40.484Z,4.63
2018-09-01T10:32:44.007Z,6.20
2018-09-01T10:34:47.544Z,4.33
2018-09-01T10:36:51.315Z,5.53
2018-09-01T10:38:54.886Z,7.17
2018-09-01T10:40:58.520Z,5.87
2018-09-01T10:43:02.052Z,5.37
2018-09-01T10:45:05.572Z,4.60
2018-09-01T10:47:09.104Z,2.60
2018-09-01T10:49:12.736Z,4.37
2018-09-01T10:51:16.470Z,6.93
2018-09-01T10:53:20.044Z,3.23
2018-09-01T10:55:23.603Z,4.83
2018-09-01T10:57:27.205Z,4.50
2018-09-01T10:59:31.033Z,5.10
2018-09-01T11:01:34.635Z,6.80
2018-09-01T11:03:44.750Z,4.53
2018-09-01T11:05:48.393Z,8.53
2018-09-01T11:07:51.981Z,5.10
2018-09-01T11:09:55.539Z,3.10
2018-09-01T11:11:59.111Z,8.10
2018-09-01T11:14:02.600Z,4.70
2018-09-01T11:16:06.236Z,4.73
2018-09-01T11:18:09.728Z,6.30
2018-09-01T11:20:13.342Z,6.60
2018-09-01T11:22:17.270Z,6.63
2018-09-01T11:24:20.800Z,3.40
2018-09-01T11:26:24.427Z,6.07
2018-09-01T11:28:28.098Z,2.90
2018-09-01T11:30:31.687Z,4.93
2018-09-01T11:32:35.227Z,4.90
2018-09-01T11:34:38.796Z,6.63
2018-09-01T11:36:42.641Z,3.47
2018-09-01T11:38:46.394Z,7.73
2018-09-01T11:40:50.027Z,5.77
2018-09-01T11:42:53.761Z,5.10
2018-09-01T11:44:57.356Z,4.70
2018-09-01T11:47:00.931Z,3.67
2018-09-01T11:49:04.511Z,4.43
2018-09-01T11:51:08.120Z,4.13
2018-09-01T11:53:11.742Z,4.53
2018-09-01T11:55:15.362Z,4.80
2018-09-01T11:57:18.900Z,4.60
2018-09-01T11:59:22.452Z,7.20
2018-09-01T12:01:26.057Z,4.10
2018-09-01T12:03:29.597Z,6.67
2018-09-01T12:05:33.158Z,6.13
2018-09-01T12:07:36.725Z,3.37
2018-09-01T12:09:40.363Z,2.67
2018-09-01T12:11:43.903Z,3.03
2018-09-01T12:13:47.620Z,3.23
2018-09-01T12:15:51.337Z,7.50
2018-09-01T12:17:55.076Z,4.13
2018-09-01T12:19:58.628Z,1.90
2018-09-01T12:22:02.266Z,5.40
2018-09-01T12:24:06.796Z,7.07
2018-09-01T12:26:10.725Z,3.37
2018-09-01T12:28:14.286Z,2.57
2018-09-01T12:30:18.040Z,3.23
2018-09-01T12:32:21.580Z,4.70
2018-09-01T12:34:25.132Z,3.67
2018-09-01T12:36:28.794Z,5.77
2018-09-01T12:38:32.314Z,3.60
2018-09-01T12:40:35.946Z,2.93
2018-09-01T12:42:39.481Z,5.93
2018-09-01T12:44:43.072Z,4.63
2018-09-01T12:46:46.627Z,4.73
2018-09-01T12:48:50.160Z,4.20
2018-09-01T12:50:54.073Z,3.73
2018-09-01T12:52:57.630Z,3.73
2018-09-01T12:55:01.312Z,5.93
2018-09-01T12:57:04.991Z,5.00
2018-09-01T12:59:08.594Z,2.80
2018-09-01T13:01:12.201Z,6.27
2018-09-01T13:03:15.805Z,3.13
2018-09-01T13:05:19.382Z,3.30
2018-09-01T13:07:22.999Z,5.37
2018-09-01T13:09:26.557Z,4.23
2018-09-01T13:11:30.195Z,3.47
2018-09-01T13:13:33.773Z,2.47
2018-09-01T13:15:37.251Z,4.23
2018-09-01T13:17:40.843Z,4.23
2018-09-01T13:19:44.782Z,3.17
2018-09-01T13:21:48.467Z,2.97
2018-09-01T13:23:52.269Z,3.57
2018-09-01T13:25:56.322Z,3.20
2018-09-01T13:27:59.828Z,5.13
2018-09-01T13:30:03.394Z,2.63
2018-09-01T13:32:07.535Z,3.83
2018-09-01T13:34:11.173Z,4.40
2018-09-01T13:36:14.851Z,5.23
2018-09-01T13:38:18.452Z,3.37
2018-09-01T13:40:22.201Z,3.93
2018-09-01T13:42:25.843Z,3.67
2018-09-01T13:44:29.422Z,4.90
2018-09-01T13:46:33.095Z,3.47
2018-09-01T13:48:36.701Z,4.73
2018-09-01T13:50:40.266Z,2.93
2018-09-01T13:52:43.784Z,3.93
2018-09-01T13:54:47.386Z,2.50
2018-09-01T13:56:50.919Z,5.23
2018-09-01T13:58:54.487Z,6.90
2018-09-01T14:00:57.999Z,3.47
2018-09-01T14:03:01.579Z,4.67
2018-09-01T14:05:05.504Z,2.90
2018-09-01T14:07:09.013Z,4.17
2018-09-01T14:09:12.570Z,4.23
2018-09-01T14:11:16.167Z,2.63
2018-09-01T14:13:19.684Z,5.00
2018-09-01T14:15:23.205Z,4.17
2018-09-01T14:17:26.755Z,6.10
2018-09-01T14:19:30.349Z,6.80
2018-09-01T14:21:34.007Z,4.80
2018-09-01T14:23:37.553Z,2.87
2018-09-01T14:25:41.152Z,4.00
2018-09-01T14:27:44.718Z,4.20
2018-09-01T14:29:48.267Z,3.20
2018-09-01T14:31:51.897Z,6.07
2018-09-01T14:33:55.417Z,4.93
2018-09-01T14:36:04.073Z,5.97
2018-09-01T14:38:03.018Z,3.47
2018-09-01T14:40:06.852Z,4.37
2018-09-01T14:42:10.443Z,6.00
2018-09-01T14:44:13.941Z,4.17
2018-09-01T14:46:17.852Z,4.37
2018-09-01T14:48:21.467Z,6.47
2018-09-01T14:50:25.141Z,4.10
2018-09-01T14:52:28.721Z,3.23
2018-09-01T14:54:32.279Z,3.87
2018-09-01T14:56:35.829Z,5.40
2018-09-01T14:58:39.357Z,4.33
2018-09-01T15:00:42.924Z,3.23
2018-09-01T15:02:46.499Z,3.33
2018-09-01T15:04:50.060Z,4.83
2018-09-01T15:06:53.667Z,6.20
2018-09-01T15:08:57.248Z,2.53
2018-09-01T15:11:00.844Z,2.83
2018-09-01T15:13:04.483Z,6.63
2018-09-01T15:15:08.258Z,3.67
2018-09-01T15:17:11.864Z,2.43
2018-09-01T15:19:15.411Z,5.77
2018-09-01T15:21:18.973Z,4.10
2018-09-01T15:23:22.494Z,3.53
2018-09-01T15:25:26.101Z,4.10
2018-09-01T15:27:29.658Z,3.50
2018-09-01T15:29:33.221Z,6.70
2018-09-01T15:31:36.813Z,3.23
2018-09-01T15:33:40.380Z,3.30
2018-09-01T15:35:44.024Z,4.10
2018-09-01T15:37:47.611Z,2.77
2018-09-01T15:39:51.175Z,4.67
2018-09-01T15:41:54.694Z,3.03
2018-09-01T15:43:58.381Z,4.57
2018-09-01T15:46:01.890Z,3.83
2018-09-01T15:48:05.505Z,2.10
2018-09-01T15:50:09.043Z,4.27
2018-09-01T15:52:12.567Z,2.83
2018-09-01T15:54:16.135Z,3.83
2018-09-01T15:56:20.028Z,3.47
2018-09-01T15:58:23.735Z,4.10
2018-09-01T16:00:27.263Z,8.80
2018-09-01T16:02:30.878Z,5.10
2018-09-01T16:04:34.424Z,4.80
2018-09-01T16:06:37.959Z,5.37
2018-09-01T16:08:41.462Z,4.27
2018-09-01T16:10:45.032Z,4.77
2018-09-01T16:12:48.655Z,3.53
2018-09-01T16:14:52.163Z,4.43
2018-09-01T16:16:55.759Z,4.93
2018-09-01T16:18:59.303Z,3.10
2018-09-01T16:21:02.897Z,3.43
2018-09-01T16:23:06.552Z,3.00
2018-09-01T16:25:10.125Z,5.20
2018-09-01T16:27:13.735Z,4.27
2018-09-01T16:29:17.253Z,3.37
2018-09-01T16:31:20.792Z,5.47
2018-09-01T16:33:24.422Z,4.13
2018-09-01T16:35:27.984Z,3.70
2018-09-01T16:37:31.501Z,5.00
2018-09-01T16:39:35.130Z,4.80
2018-09-01T16:41:38.653Z,4.07
2018-09-01T16:43:42.224Z,3.23
2018-09-01T16:45:45.760Z,3.37
2018-09-01T16:47:49.330Z,3.00
2018-09-01T16:49:52.912Z,2.93
2018-09-01T16:51:56.463Z,4.83
2018-09-01T16:54:00.088Z,3.90
2018-09-01T16:56:03.680Z,3.47
2018-09-01T16:58:07.279Z,3.07
2018-09-01T17:00:10.826Z,3.60
2018-09-01T17:02:14.431Z,7.10
2018-09-01T17:04:18.073Z,4.00
2018-09-01T17:06:21.644Z,5.63
2018-09-01T17:08:25.163Z,4.97
2018-09-01T17:10:28.800Z,5.13
2018-09-01T17:12:32.333Z,4.20
2018-09-01T17:14:35.948Z,4.90
2018-09-01T17:16:39.512Z,3.03
2018-09-01T17:18:43.149Z,4.13
2018-09-01T17:20:46.721Z,3.37
2018-09-01T17:22:50.422Z,3.53
2018-09-01T17:24:55.034Z,3.53
2018-09-01T17:26:58.542Z,3.40
2018-09-01T17:29:02.184Z,7.13
2018-09-01T17:31:05.843Z,4.53
2018-09-01T17:33:09.476Z,5.13
2018-09-01T17:35:13.109Z,5.37
2018-09-01T17:37:17.065Z,4.60
2018-09-01T17:39:20.683Z,5.60
2018-09-01T17:41:24.298Z,3.23
2018-09-01T17:43:28.148Z,3.73
2018-09-01T17:45:31.707Z,6.13
2018-09-01T17:47:35.267Z,4.90
2018-09-01T17:49:38.900Z,3.03
2018-09-01T17:51:42.556Z,4.63
2018-09-01T17:53:46.126Z,3.93
2018-09-01T17:55:49.695Z,6.77
2018-09-01T17:57:53.259Z,4.60
2018-09-01T17:59:56.949Z,3.60
2018-09-01T18:02:00.653Z,3.50
2018-09-01T18:04:04.222Z,5.70
2018-09-01T18:06:07.840Z,4.63
2018-09-01T18:08:11.394Z,5.37
2018-09-01T18:10:15.015Z,3.50
2018-09-01T18:12:18.612Z,5.23
2018-09-01T18:14:22.244Z,5.87
2018-09-01T18:16:25.829Z,6.20
2018-09-01T18:18:29.538Z,3.33
2018-09-01T18:20:33.108Z,4.93
2018-09-01T18:22:36.683Z,2.97
2018-09-01T18:24:40.282Z,5.63
2018-09-01T18:26:43.863Z,3.93
2018-09-01T18:28:47.445Z,5.87
2018-09-01T18:30:51.098Z,7.80
2018-09-01T18:32:54.673Z,3.73
2018-09-01T18:34:58.224Z,6.07
2018-09-01T18:37:01.845Z,4.47
2018-09-01T18:39:08.457Z,4.43
2018-09-01T18:41:12.180Z,5.80
2018-09-01T18:43:15.818Z,4.80
2018-09-01T18:45:19.414Z,3.87
2018-09-01T18:47:23.038Z,3.33
2018-09-01T18:49:26.867Z,3.40
2018-09-01T18:51:30.477Z,6.60
2018-09-01T18:53:34.074Z,4.37
2018-09-01T18:55:37.683Z,4.87
2018-09-01T18:57:41.321Z,6.50
2018-09-01T18:59:44.883Z,4.27
2018-09-01T19:01:48.464Z,5.10
2018-09-01T19:03:52.118Z,4.73
2018-09-01T19:05:55.695Z,4.70
2018-09-01T19:07:59.235Z,3.83
2018-09-01T19:10:02.918Z,4.40
2018-09-01T19:12:06.449Z,4.23
2018-09-01T19:14:10.195Z,5.13
2018-09-01T19:16:13.756Z,4.80
2018-09-01T19:18:17.352Z,5.10
2018-09-01T19:20:20.897Z,3.80
2018-09-01T19:22:24.495Z,3.57
2018-09-01T19:24:28.140Z,5.33
2018-09-01T19:26:31.772Z,6.43
2018-09-01T19:28:35.342Z,6.43
2018-09-01T19:30:38.973Z,5.13
2018-09-01T19:32:42.640Z,3.73
2018-09-01T19:34:46.474Z,4.43
2018-09-01T19:36:49.995Z,4.03
2018-09-01T19:38:53.547Z,4.40
2018-09-01T19:40:57.342Z,3.90
2018-09-01T19:43:00.892Z,3.10
2018-09-01T19:45:04.754Z,8.10
2018-09-01T19:47:08.445Z,9.60
2018-09-01T19:49:12.037Z,8.27
2018-09-01T19:51:15.655Z,14.57
2018-09-01T19:53:19.327Z,17.70
2018-09-01T19:55:22.946Z,12.83
2018-09-01T19:57:26.597Z,12.13
2018-09-01T19:59:30.319Z,7.70
2018-09-01T20:01:33.878Z,6.87
2018-09-01T20:03:37.449Z,6.67
2018-09-01T20:05:40.981Z,6.50
2018-09-01T20:07:44.562Z,8.13
2018-09-01T20:09:48.132Z,4.43
2018-09-01T20:11:51.657Z,8.43
2018-09-01T20:13:55.257Z,6.90
2018-09-01T20:15:59.000Z,4.37
2018-09-01T20:18:02.899Z,6.50
2018-09-01T20:20:07.140Z,6.50
2018-09-01T20:22:10.663Z,4.33
2018-09-01T20:24:14.291Z,7.10
2018-09-01T20:26:17.969Z,4.97
2018-09-01T20:28:21.622Z,10.33
2018-09-01T20:30:25.632Z,5.67
2018-09-01T20:32:29.267Z,6.73
2018-09-01T20:34:32.965Z,5.53
2018-09-01T20:36:36.530Z,7.80
2018-09-01T20:38:40.133Z,3.20
2018-09-01T20:40:43.757Z,6.47
2018-09-01T20:42:47.267Z,6.17
2018-09-01T20:44:50.827Z,6.30
2018-09-01T20:46:54.438Z,6.03
2018-09-01T20:48:57.994Z,6.73
2018-09-01T20:51:01.603Z,3.90
2018-09-01T20:53:05.193Z,4.73
2018-09-01T20:55:08.756Z,4.97
2018-09-01T20:57:12.408Z,6.07
2018-09-01T20:59:15.939Z,3.90
2018-09-01T21:01:19.621Z,5.10
2018-09-01T21:03:23.248Z,6.53
2018-09-01T21:05:27.187Z,5.35
2018-09-01T21:07:31.145Z,5.43
2018-09-01T21:09:34.920Z,6.67
2018-09-01T21:11:38.943Z,4.95
2018-09-01T21:13:42.581Z,5.47
2018-09-01T21:15:46.243Z,4.27
2018-09-01T21:17:49.858Z,4.27
2018-09-01T21:19:53.784Z,5.72
2018-09-01T21:21:57.427Z,4.17
2018-09-01T21:24:01.049Z,3.60
2018-09-01T21:26:05.076Z,5.47
2018-09-01T21:28:08.944Z,4.20
2018-09-01T21:30:12.839Z,4.58
2018-09-01T21:32:16.723Z,4.95
2018-09-01T21:34:21.014Z,4.10
2018-09-01T21:36:25.148Z,8.77
2018-09-01T21:38:29.092Z,5.65
2018-09-01T21:40:33.617Z,6.10
2018-09-01T21:42:37.514Z,8.20
2018-09-01T21:44:41.378Z,4.15
2018-09-01T21:46:45.270Z,6.40
2018-09-01T21:48:49.141Z,4.83
2018-09-01T21:50:52.697Z,5.67
2018-09-01T21:52:56.611Z,4.33
2018-09-01T21:55:00.517Z,8.20
2018-09-01T21:57:04.482Z,4.17
2018-09-01T21:59:08.612Z,3.47
2018-09-01T22:01:17.690Z,6.83
2018-09-01T22:03:22.441Z,4.78
2018-09-01T22:05:26.320Z,3.98
2018-09-01T22:07:30.190Z,4.67
2018-09-01T22:09:34.119Z,2.85
2018-09-01T22:11:37.954Z,6.80
2018-09-01T22:13:42.010Z,5.00
2018-09-01T22:15:45.608Z,4.03
2018-09-01T22:17:49.438Z,3.83
2018-09-01T22:19:53.344Z,3.30
2018-09-01T22:21:57.360Z,4.25
2018-09-01T22:24:01.263Z,4.62
2018-09-01T22:26:05.114Z,4.15
2018-09-01T22:28:08.993Z,3.85
2018-09-01T22:30:12.875Z,4.60
2018-09-01T22:32:16.757Z,4.37
2018-09-01T22:34:20.575Z,3.20
2018-09-01T22:36:24.408Z,6.50
2018-09-01T22:38:28.353Z,4.47
2018-09-01T22:40:32.215Z,5.42
2018-09-01T22:42:36.081Z,5.95
2018-09-01T22:44:39.926Z,3.50
2018-09-01T22:46:43.812Z,3.80
2018-09-01T22:48:47.690Z,5.03
2018-09-01T22:50:51.596Z,4.75
2018-09-01T22:52:55.534Z,5.08
2018-09-01T22:54:59.405Z,5.17
2018-09-01T22:57:03.333Z,4.55
2018-09-01T22:59:07.193Z,4.72
2018-09-01T23:01:11.099Z,3.58
2018-09-01T23:03:14.987Z,3.58
2018-09-01T23:05:18.877Z,4.00
2018-09-01T23:07:22.701Z,6.53
2018-09-01T23:09:26.602Z,4.25
2018-09-01T23:11:30.593Z,3.30
2018-09-01T23:13:34.431Z,4.20
2018-09-01T23:15:38.746Z,4.70
2018-09-01T23:17:42.628Z,4.62
2018-09-01T23:19:46.523Z,2.95
2018-09-01T23:21:50.427Z,4.15
2018-09-01T23:23:54.346Z,3.72
2018-09-01T23:25:58.455Z,5.00
2018-09-01T23:28:02.334Z,3.58
2018-09-01T23:30:06.460Z,4.17
2018-09-01T23:32:10.321Z,3.62
2018-09-01T23:34:14.171Z,6.08
2018-09-01T23:36:18.056Z,4.62
2018-09-01T23:38:21.944Z,3.62
2018-09-01T23:40:25.818Z,2.62
2018-09-01T23:42:29.703Z,6.20
2018-09-01T23:44:33.556Z,2.98
2018-09-01T23:46:37.538Z,4.30
2018-09-01T23:48:41.365Z,3.33
2018-09-01T23:50:45.166Z,5.75
2018-09-01T23:52:49.046Z,4.62
2018-09-01T23:54:52.904Z,4.30
2018-09-01T23:56:56.780Z,4.45
2018-09-01T23:59:00.659Z,4.25
