createdAt,value
2019-04-29T00:02:17.481Z,97.80
2019-04-29T00:04:47.256Z,97.90
2019-04-29T00:07:16.597Z,97.90
2019-04-29T00:09:46.029Z,98.00
2019-04-29T00:12:16.203Z,98.00
2019-04-29T00:14:47.279Z,98.10
2019-04-29T00:17:23.781Z,98.30
2019-04-29T00:19:57.704Z,98.60
2019-04-29T00:22:27.099Z,98.70
2019-04-29T00:24:56.462Z,99.00
2019-04-29T00:27:26.126Z,99.00
2019-04-29T00:29:55.544Z,99.00
2019-04-29T00:32:24.881Z,98.90
2019-04-29T00:34:54.237Z,98.90
2019-04-29T00:37:40.631Z,98.80
2019-04-29T00:40:11.855Z,98.80
2019-04-29T00:42:45.597Z,98.90
2019-04-29T00:45:15.873Z,98.70
2019-04-29T00:47:45.273Z,98.70
2019-04-29T00:50:15.071Z,98.90
2019-04-29T00:52:44.475Z,98.90
2019-04-29T00:55:19.333Z,98.90
2019-04-29T00:57:48.666Z,99.10
2019-04-29T01:00:25.762Z,99.10
2019-04-29T01:02:55.099Z,99.30
2019-04-29T01:05:24.530Z,99.40
2019-04-29T01:07:54.001Z,99.50
2019-04-29T01:10:23.426Z,99.70
2019-04-29T01:12:52.756Z,99.80
2019-04-29T01:15:22.107Z,99.90
2019-04-29T01:17:51.519Z,99.80
2019-04-29T01:20:20.942Z,99.70
2019-04-29T01:22:50.274Z,99.60
2019-04-29T01:25:19.769Z,99.80
2019-04-29T01:27:53.457Z,99.80
2019-04-29T01:30:39.438Z,99.80
2019-04-29T01:33:08.767Z,99.90
2019-04-29T01:35:38.122Z,99.90
2019-04-29T01:38:07.526Z,99.90
2019-04-29T01:40:41.289Z,99.90
2019-04-29T01:43:10.617Z,99.90
2019-04-29T01:45:40.110Z,99.90
2019-04-29T01:48:09.510Z,99.90
2019-04-29T01:50:38.936Z,99.90
2019-04-29T01:53:08.336Z,99.90
2019-04-29T01:55:37.738Z,99.90
2019-04-29T01:58:07.100Z,99.90
2019-04-29T02:00:36.506Z,99.90
2019-04-29T02:03:06.008Z,99.90
2019-04-29T02:05:35.337Z,99.90
2019-04-29T02:08:04.839Z,99.90
2019-04-29T02:10:35.448Z,99.90
2019-04-29T02:13:04.946Z,99.90
2019-04-29T02:15:34.344Z,99.90
2019-04-29T02:18:03.707Z,99.90
2019-04-29T02:20:33.030Z,99.90
2019-04-29T02:23:04.044Z,99.90
2019-04-29T02:25:41.096Z,99.90
2019-04-29T02:28:10.466Z,99.90
2019-04-29T02:30:47.462Z,99.90
2019-04-29T02:33:17.030Z,99.90
2019-04-29T02:35:46.432Z,99.90
2019-04-29T02:38:29.439Z,99.90
2019-04-29T02:41:00.393Z,99.90
2019-04-29T02:43:34.287Z,99.90
2019-04-29T02:46:03.613Z,99.90
2019-04-29T02:48:34.601Z,99.90
2019-04-29T02:51:04.505Z,99.90
2019-04-29T02:53:33.935Z,99.90
2019-04-29T02:56:03.480Z,99.90
2019-04-29T02:58:43.674Z,99.90
2019-04-29T03:01:26.719Z,99.90
2019-04-29T03:04:03.661Z,99.90
2019-04-29T03:06:33.119Z,99.90
2019-04-29T03:09:02.623Z,99.90
2019-04-29T03:11:32.106Z,99.90
2019-04-29T03:14:01.603Z,99.90
2019-04-29T03:16:31.175Z,99.90
2019-04-29T03:19:02.248Z,99.90
2019-04-29T03:21:33.345Z,99.90
2019-04-29T03:24:02.715Z,99.90
2019-04-29T03:26:32.195Z,99.90
2019-04-29T03:29:01.619Z,99.90
2019-04-29T03:31:31.116Z,99.90
2019-04-29T03:34:00.509Z,99.90
2019-04-29T03:36:29.900Z,99.90
2019-04-29T03:38:59.258Z,99.90
2019-04-29T03:41:28.660Z,99.90
2019-04-29T03:43:58.042Z,99.90
2019-04-29T03:46:27.490Z,99.90
2019-04-29T03:48:56.862Z,99.90
2019-04-29T03:51:26.208Z,99.90
2019-04-29T03:53:55.566Z,99.90
2019-04-29T03:56:24.967Z,99.90
2019-04-29T03:58:54.331Z,99.90
2019-04-29T04:01:28.341Z,99.90
2019-04-29T04:03:59.320Z,99.90
2019-04-29T04:06:35.862Z,99.90
2019-04-29T04:09:14.209Z,99.90
2019-04-29T04:11:43.685Z,99.90
2019-04-29T04:14:13.043Z,99.90
2019-04-29T04:17:00.143Z,99.90
2019-04-29T04:19:31.139Z,99.90
2019-04-29T04:22:00.473Z,99.90
2019-04-29T04:24:29.836Z,99.90
2019-04-29T04:26:59.171Z,99.90
2019-04-29T04:29:28.878Z,99.90
2019-04-29T04:31:58.162Z,99.90
2019-04-29T04:34:27.596Z,99.90
2019-04-29T04:37:00.197Z,99.80
2019-04-29T04:39:29.655Z,99.60
2019-04-29T04:41:59.060Z,99.30
2019-04-29T04:44:46.365Z,99.30
2019-04-29T04:47:16.469Z,99.40
2019-04-29T04:49:46.172Z,99.30
2019-04-29T04:52:15.578Z,99.20
2019-04-29T04:54:46.654Z,99.10
2019-04-29T04:57:16.057Z,98.80
2019-04-29T04:59:45.489Z,98.70
2019-04-29T05:02:14.819Z,98.60
2019-04-29T05:04:44.246Z,98.30
2019-04-29T05:07:13.654Z,98.40
2019-04-29T05:09:43.081Z,98.30
2019-04-29T05:12:14.102Z,98.10
2019-04-29T05:14:43.806Z,97.90
2019-04-29T05:17:13.218Z,97.70
2019-04-29T05:19:42.639Z,97.60
2019-04-29T05:22:12.045Z,97.60
2019-04-29T05:24:41.396Z,97.40
2019-04-29T05:27:10.736Z,97.40
2019-04-29T05:29:40.092Z,97.10
2019-04-29T05:32:09.420Z,97.00
2019-04-29T05:34:41.879Z,96.80
2019-04-29T05:37:13.129Z,96.20
2019-04-29T05:39:44.265Z,96.20
2019-04-29T05:42:17.118Z,95.80
2019-04-29T05:44:52.722Z,95.70
2019-04-29T05:47:26.587Z,96.00
2019-04-29T05:50:16.877Z,95.90
2019-04-29T05:53:02.636Z,95.40
2019-04-29T05:55:32.068Z,95.50
2019-04-29T05:58:13.453Z,96.00
2019-04-29T06:00:45.200Z,95.80
2019-04-29T06:03:14.671Z,95.50
2019-04-29T06:05:44.182Z,95.20
2019-04-29T06:08:13.510Z,95.00
2019-04-29T06:10:42.879Z,95.00
2019-04-29T06:13:12.341Z,94.70
2019-04-29T06:15:41.708Z,94.70
2019-04-29T06:18:11.049Z,94.70
2019-04-29T06:20:40.469Z,94.20
2019-04-29T06:23:09.964Z,93.80
2019-04-29T06:25:39.333Z,93.10
2019-04-29T06:28:08.810Z,92.80
2019-04-29T06:30:40.582Z,92.60
2019-04-29T06:33:09.486Z,92.90
2019-04-29T06:35:38.960Z,92.40
2019-04-29T06:38:08.262Z,92.30
2019-04-29T06:40:37.624Z,91.90
2019-04-29T06:43:06.966Z,91.40
2019-04-29T06:45:36.322Z,91.60
2019-04-29T06:48:06.165Z,91.90
2019-04-29T06:50:35.591Z,91.60
2019-04-29T06:53:05.677Z,91.80
2019-04-29T06:55:35.174Z,91.60
2019-04-29T06:58:04.579Z,91.30
2019-04-29T07:00:34.012Z,90.80
2019-04-29T07:03:03.428Z,90.30
2019-04-29T07:05:32.865Z,90.60
2019-04-29T07:08:02.258Z,90.80
2019-04-29T07:10:31.638Z,90.70
2019-04-29T07:13:01.066Z,90.80
2019-04-29T07:15:30.577Z,90.70
2019-04-29T07:17:59.906Z,90.10
2019-04-29T07:20:32.555Z,90.50
2019-04-29T07:23:02.145Z,90.20
2019-04-29T07:25:31.840Z,90.50
2019-04-29T07:28:01.241Z,90.40
2019-04-29T07:30:30.660Z,89.30
2019-04-29T07:33:00.034Z,88.70
2019-04-29T07:35:29.482Z,87.60
2019-04-29T07:37:58.832Z,88.00
2019-04-29T07:40:28.251Z,87.90
2019-04-29T07:42:57.693Z,86.70
2019-04-29T07:45:29.227Z,86.30
2019-04-29T07:48:01.648Z,86.20
2019-04-29T07:50:29.904Z,85.60
2019-04-29T07:52:59.279Z,83.30
2019-04-29T07:55:30.868Z,83.30
2019-04-29T07:57:59.704Z,82.40
2019-04-29T08:00:36.352Z,82.30
2019-04-29T08:03:08.240Z,82.90
2019-04-29T08:05:37.823Z,79.70
2019-04-29T08:08:07.762Z,80.50
2019-04-29T08:10:37.167Z,80.80
2019-04-29T08:13:06.673Z,82.10
2019-04-29T08:15:36.859Z,81.30
2019-04-29T08:18:11.250Z,79.10
2019-04-29T08:20:39.763Z,80.30
2019-04-29T08:23:09.409Z,79.80
2019-04-29T08:25:38.822Z,82.00
2019-04-29T08:28:08.194Z,79.10
2019-04-29T08:30:37.537Z,80.10
2019-04-29T08:33:07.514Z,78.80
2019-04-29T08:35:38.241Z,77.70
2019-04-29T08:38:07.788Z,68.40
2019-04-29T08:40:37.269Z,67.20
2019-04-29T08:43:15.890Z,67.70
2019-04-29T08:45:49.850Z,67.70
2019-04-29T08:48:19.210Z,68.60
2019-04-29T08:50:48.555Z,68.20
2019-04-29T08:53:17.925Z,67.50
2019-04-29T08:55:47.260Z,65.80
2019-04-29T08:58:16.624Z,65.60
2019-04-29T09:00:45.961Z,64.70
2019-04-29T09:03:18.812Z,64.60
2019-04-29T09:06:04.261Z,65.70
2019-04-29T09:08:17.758Z,68.40
2019-04-29T09:10:47.116Z,68.40
2019-04-29T09:13:16.534Z,69.50
2019-04-29T09:15:45.941Z,69.80
2019-04-29T09:18:15.300Z,70.90
2019-04-29T09:20:44.975Z,71.30
2019-04-29T09:23:16.045Z,72.30
2019-04-29T09:26:02.609Z,71.60
2019-04-29T09:28:27.942Z,72.30
2019-04-29T09:30:55.271Z,73.20
2019-04-29T09:33:24.972Z,71.90
2019-04-29T09:35:54.309Z,71.50
2019-04-29T09:38:23.695Z,68.90
2019-04-29T09:40:59.435Z,71.20
2019-04-29T09:43:39.221Z,71.30
2019-04-29T09:46:10.342Z,71.30
2019-04-29T09:48:39.713Z,70.00
2019-04-29T09:51:17.226Z,70.70
2019-04-29T09:53:40.368Z,69.00
2019-04-29T09:56:09.770Z,66.90
2019-04-29T09:58:39.207Z,67.70
2019-04-29T10:01:19.143Z,66.90
2019-04-29T10:03:46.891Z,65.90
2019-04-29T10:06:23.705Z,65.20
2019-04-29T10:08:53.066Z,68.10
2019-04-29T10:11:22.564Z,69.50
2019-04-29T10:13:52.076Z,71.40
2019-04-29T10:16:26.051Z,73.00
2019-04-29T10:19:00.634Z,77.20
2019-04-29T10:21:28.263Z,76.90
2019-04-29T10:23:57.631Z,79.20
2019-04-29T10:26:27.277Z,79.50
2019-04-29T10:29:01.093Z,80.80
2019-04-29T10:31:30.428Z,80.20
2019-04-29T10:33:59.858Z,82.50
2019-04-29T10:36:29.271Z,83.10
2019-04-29T10:39:00.333Z,83.70
2019-04-29T10:41:31.458Z,85.30
2019-04-29T10:44:19.426Z,87.90
2019-04-29T10:47:05.798Z,86.70
2019-04-29T10:49:39.201Z,86.90
2019-04-29T10:52:08.084Z,85.80
2019-04-29T10:54:37.609Z,83.90
2019-04-29T10:57:10.534Z,83.20
2019-04-29T10:59:40.718Z,85.50
2019-04-29T11:02:30.766Z,86.40
2019-04-29T11:05:20.459Z,87.00
2019-04-29T11:07:51.680Z,86.80
2019-04-29T11:10:28.686Z,85.40
2019-04-29T11:12:58.260Z,84.50
2019-04-29T11:15:33.003Z,83.80
2019-04-29T11:18:03.677Z,84.10
2019-04-29T11:20:34.025Z,81.80
2019-04-29T11:23:14.806Z,83.40
2019-04-29T11:25:56.775Z,80.00
2019-04-29T11:28:26.384Z,80.30
2019-04-29T11:30:55.748Z,80.70
2019-04-29T11:33:29.697Z,81.50
2019-04-29T11:36:06.757Z,75.60
2019-04-29T11:38:38.319Z,74.50
2019-04-29T11:41:07.457Z,76.40
2019-04-29T11:43:37.085Z,76.00
2019-04-29T11:46:09.849Z,76.40
2019-04-29T11:48:38.148Z,76.00
2019-04-29T11:51:11.941Z,76.50
2019-04-29T11:53:41.290Z,76.70
2019-04-29T11:56:10.657Z,75.00
2019-04-29T11:58:57.911Z,73.60
2019-04-29T12:01:38.705Z,74.90
2019-04-29T12:04:08.099Z,75.90
2019-04-29T12:06:37.600Z,82.80
2019-04-29T12:09:09.227Z,82.00
2019-04-29T12:11:38.937Z,84.40
2019-04-29T12:14:21.868Z,85.60
2019-04-29T12:17:09.230Z,84.40
2019-04-29T12:19:48.978Z,80.50
2019-04-29T12:22:28.252Z,82.00
2019-04-29T12:24:49.488Z,79.30
2019-04-29T12:27:19.745Z,79.70
2019-04-29T12:29:54.273Z,80.80
2019-04-29T12:32:35.080Z,81.30
2019-04-29T12:35:16.827Z,83.40
2019-04-29T12:37:45.408Z,85.80
2019-04-29T12:40:19.456Z,84.50
2019-04-29T12:43:11.216Z,85.00
2019-04-29T12:45:43.026Z,84.20
2019-04-29T12:48:25.360Z,84.30
2019-04-29T12:50:57.382Z,82.30
2019-04-29T12:53:25.866Z,83.00
2019-04-29T12:55:57.106Z,84.70
2019-04-29T12:58:26.783Z,85.70
2019-04-29T13:01:01.260Z,86.10
2019-04-29T13:03:41.032Z,87.70
2019-04-29T13:06:15.235Z,90.00
2019-04-29T13:08:46.295Z,89.70
2019-04-29T13:11:19.245Z,90.30
2019-04-29T13:13:46.920Z,90.00
2019-04-29T13:16:22.078Z,89.70
2019-04-29T13:19:10.422Z,90.10
2019-04-29T13:21:27.073Z,89.80
2019-04-29T13:24:12.624Z,90.20
2019-04-29T13:26:28.854Z,90.30
2019-04-29T13:29:01.126Z,91.40
2019-04-29T13:31:38.194Z,91.60
2019-04-29T13:34:14.694Z,91.70
2019-04-29T13:36:34.193Z,90.80
2019-04-29T13:39:05.103Z,90.80
2019-04-29T13:41:34.544Z,90.80
2019-04-29T13:44:07.036Z,91.00
2019-04-29T13:46:55.678Z,91.50
2019-04-29T13:49:26.706Z,92.00
2019-04-29T13:51:57.702Z,91.60
2019-04-29T13:54:27.039Z,91.60
2019-04-29T13:57:07.675Z,91.50
2019-04-29T13:59:32.394Z,90.70
2019-04-29T14:02:22.124Z,90.90
2019-04-29T14:04:56.066Z,91.30
2019-04-29T14:07:23.629Z,90.60
2019-04-29T14:09:53.110Z,92.50
2019-04-29T14:12:47.962Z,91.90
2019-04-29T14:14:53.855Z,93.30
2019-04-29T14:17:26.799Z,91.70
2019-04-29T14:19:57.111Z,92.50
2019-04-29T14:22:26.512Z,93.20
2019-04-29T14:24:55.837Z,94.10
2019-04-29T14:27:25.643Z,94.40
2019-04-29T14:29:55.108Z,93.90
2019-04-29T14:32:34.706Z,92.40
2019-04-29T14:35:15.510Z,92.70
2019-04-29T14:37:54.759Z,93.90
2019-04-29T14:40:16.641Z,93.10
2019-04-29T14:42:57.387Z,92.20
2019-04-29T14:45:35.384Z,90.10
2019-04-29T14:48:24.559Z,91.10
2019-04-29T14:50:54.462Z,90.90
2019-04-29T14:53:26.283Z,91.20
2019-04-29T14:55:55.727Z,91.40
2019-04-29T14:58:25.086Z,91.00
2019-04-29T15:00:56.134Z,91.90
2019-04-29T15:03:29.838Z,90.80
2019-04-29T15:05:59.214Z,90.30
2019-04-29T15:08:32.014Z,89.40
2019-04-29T15:10:59.667Z,90.40
2019-04-29T15:13:29.097Z,91.60
2019-04-29T15:16:04.714Z,92.60
2019-04-29T15:18:47.289Z,92.90
2019-04-29T15:21:08.942Z,93.00
2019-04-29T15:23:38.506Z,93.10
2019-04-29T15:26:07.833Z,92.80
2019-04-29T15:28:52.522Z,93.00
2019-04-29T15:31:23.637Z,92.60
2019-04-29T15:33:53.397Z,92.60
2019-04-29T15:36:23.066Z,93.90
2019-04-29T15:39:09.013Z,94.00
2019-04-29T15:41:29.719Z,94.50
2019-04-29T15:44:06.524Z,95.00
2019-04-29T15:46:25.912Z,95.50
2019-04-29T15:48:55.279Z,95.90
2019-04-29T15:51:24.679Z,96.40
2019-04-29T15:53:54.458Z,96.60
2019-04-29T15:56:28.644Z,96.20
2019-04-29T15:58:59.459Z,96.50
2019-04-29T16:01:28.291Z,96.50
2019-04-29T16:03:58.865Z,95.40
2019-04-29T16:06:40.062Z,95.70
2019-04-29T16:09:15.620Z,96.20
2019-04-29T16:11:55.383Z,96.60
2019-04-29T16:14:25.390Z,96.20
2019-04-29T16:16:54.719Z,96.00
2019-04-29T16:19:24.085Z,95.80
2019-04-29T16:21:53.505Z,96.20
2019-04-29T16:24:27.379Z,95.00
2019-04-29T16:26:53.999Z,95.10
2019-04-29T16:29:23.337Z,95.20
2019-04-29T16:31:55.052Z,96.40
2019-04-29T16:34:24.483Z,96.40
2019-04-29T16:36:53.882Z,97.10
2019-04-29T16:39:23.310Z,97.70
2019-04-29T16:41:58.256Z,97.50
2019-04-29T16:46:59.646Z,97.30
2019-04-29T16:49:29.083Z,97.40
2019-04-29T16:51:58.488Z,97.00
2019-04-29T16:54:28.644Z,96.70
2019-04-29T16:56:58.145Z,97.50
2019-04-29T16:59:27.652Z,97.40
2019-04-29T17:01:57.085Z,97.40
2019-04-29T17:04:26.932Z,97.70
2019-04-29T17:07:11.755Z,98.40
2019-04-29T17:09:45.752Z,98.30
2019-04-29T17:12:15.283Z,98.60
2019-04-29T17:15:03.186Z,99.10
2019-04-29T17:17:28.901Z,99.40
2019-04-29T17:19:54.862Z,99.70
2019-04-29T17:22:26.933Z,99.60
2019-04-29T17:24:55.563Z,99.70
2019-04-29T17:27:29.313Z,99.90
2019-04-29T17:30:08.081Z,99.90
2019-04-29T17:32:49.440Z,99.90
2019-04-29T17:35:19.165Z,97.00
2019-04-29T17:35:21.839Z,99.90
2019-04-29T17:37:51.166Z,99.90
2019-04-29T17:40:21.855Z,99.90
2019-04-29T17:42:52.881Z,99.90
2019-04-29T17:45:30.712Z,99.90
2019-04-29T17:48:05.478Z,99.90
2019-04-29T17:50:39.073Z,99.90
2019-04-29T17:53:09.310Z,99.90
2019-04-29T17:55:42.956Z,99.90
2019-04-29T17:58:18.684Z,99.90
2019-04-29T18:00:55.521Z,99.90
2019-04-29T18:03:41.458Z,99.90
2019-04-29T18:06:10.865Z,99.90
2019-04-29T18:08:44.922Z,99.90
2019-04-29T18:11:15.024Z,99.90
2019-04-29T18:13:45.835Z,99.90
2019-04-29T18:16:22.169Z,99.90
2019-04-29T18:21:57.886Z,99.90
2019-04-29T18:24:29.419Z,99.90
2019-04-29T18:27:19.841Z,99.90
2019-04-29T18:29:49.243Z,99.90
2019-04-29T18:32:18.676Z,99.90
2019-04-29T18:34:48.008Z,99.90
2019-04-29T18:37:17.371Z,99.90
2019-04-29T18:39:46.707Z,99.90
2019-04-29T18:42:16.139Z,99.90
2019-04-29T18:44:56.524Z,99.90
2019-04-29T18:47:22.701Z,99.90
2019-04-29T18:49:47.767Z,99.90
2019-04-29T18:52:25.351Z,99.90
2019-04-29T18:54:48.175Z,99.90
2019-04-29T18:57:27.703Z,99.90
2019-04-29T18:59:48.732Z,99.90
2019-04-29T19:02:18.164Z,99.90
2019-04-29T19:04:53.336Z,99.90
2019-04-29T19:07:20.463Z,99.90
2019-04-29T19:09:49.962Z,99.90
2019-04-29T19:12:19.395Z,99.90
2019-04-29T19:14:48.789Z,99.90
2019-04-29T19:17:18.142Z,99.90
2019-04-29T19:19:47.768Z,99.90
2019-04-29T19:22:17.203Z,99.90
2019-04-29T19:24:48.151Z,99.90
2019-04-29T19:27:17.686Z,99.90
2019-04-29T19:29:47.139Z,99.90
2019-04-29T19:32:18.942Z,99.90
2019-04-29T19:34:50.155Z,99.90
2019-04-29T19:37:18.866Z,99.90
2019-04-29T19:39:48.229Z,99.90
2019-04-29T19:42:28.638Z,99.90
2019-04-29T19:44:48.798Z,99.90
2019-04-29T19:47:18.204Z,99.90
2019-04-29T19:49:47.564Z,99.90
2019-04-29T19:52:28.023Z,99.90
2019-04-29T19:54:47.996Z,99.90
2019-04-29T19:57:17.343Z,99.90
2019-04-29T19:59:51.187Z,99.90
2019-04-29T20:02:18.402Z,99.90
2019-04-29T20:04:54.113Z,99.90
2019-04-29T20:07:24.626Z,99.90
2019-04-29T20:10:03.242Z,99.90
2019-04-29T20:12:26.316Z,99.90
2019-04-29T20:14:59.623Z,99.90
2019-04-29T20:17:32.158Z,99.90
2019-04-29T20:20:06.806Z,99.90
2019-04-29T20:22:37.417Z,99.90
2019-04-29T20:25:08.577Z,99.90
2019-04-29T20:27:38.294Z,99.90
2019-04-29T20:30:16.565Z,99.90
2019-04-29T20:32:40.489Z,99.90
2019-04-29T20:35:10.507Z,99.90
2019-04-29T20:37:43.080Z,99.90
2019-04-29T20:40:11.803Z,99.90
2019-04-29T20:42:45.446Z,99.90
2019-04-29T20:45:12.787Z,99.90
2019-04-29T20:47:42.416Z,99.90
2019-04-29T20:50:13.983Z,99.90
2019-04-29T20:52:52.119Z,99.90
2019-04-29T20:55:19.276Z,99.90
2019-04-29T20:57:52.521Z,99.90
2019-04-29T21:00:24.829Z,99.90
2019-04-29T21:02:51.684Z,99.90
2019-04-29T21:05:24.502Z,99.90
2019-04-29T21:08:02.535Z,99.90
2019-04-29T21:10:25.106Z,99.90
2019-04-29T21:13:16.195Z,99.90
2019-04-29T21:16:01.850Z,99.90
2019-04-29T21:18:31.148Z,99.90
2019-04-29T21:21:04.523Z,99.90
2019-04-29T21:23:35.461Z,99.90
2019-04-29T21:26:05.395Z,99.90
2019-04-29T21:28:38.251Z,99.90
2019-04-29T21:31:05.300Z,99.90
2019-04-29T21:33:35.512Z,99.90
2019-04-29T21:36:15.821Z,99.90
2019-04-29T21:38:55.785Z,99.90
2019-04-29T21:41:31.050Z,99.90
2019-04-29T21:44:01.769Z,99.90
2019-04-29T21:46:31.127Z,99.90
2019-04-29T21:49:04.484Z,99.90
2019-04-29T21:51:31.692Z,99.90
2019-04-29T21:54:01.043Z,99.90
2019-04-29T21:56:30.453Z,99.90
2019-04-29T21:59:02.617Z,99.90
2019-04-29T22:01:34.268Z,99.90
2019-04-29T22:04:03.312Z,99.90
2019-04-29T22:06:32.810Z,99.90
2019-04-29T22:09:02.643Z,99.90
2019-04-29T22:11:36.136Z,99.90
2019-04-29T22:14:05.442Z,99.90
2019-04-29T22:16:35.668Z,99.90
2019-04-29T22:19:05.203Z,99.90
2019-04-29T22:21:36.070Z,99.90
2019-04-29T22:24:06.336Z,99.90
2019-04-29T22:26:35.876Z,99.90
2019-04-29T22:29:05.287Z,99.90
2019-04-29T22:31:38.248Z,99.90
2019-04-29T22:34:10.085Z,99.90
2019-04-29T22:36:37.305Z,99.90
2019-04-29T22:39:06.853Z,99.90
2019-04-29T22:41:55.973Z,99.90
2019-04-29T22:44:26.578Z,99.90
2019-04-29T22:46:56.011Z,99.90
2019-04-29T22:49:29.222Z,99.90
2019-04-29T22:51:57.249Z,99.90
2019-04-29T22:54:26.654Z,99.90
2019-04-29T22:56:56.746Z,99.90
2019-04-29T22:59:27.442Z,99.90
2019-04-29T23:01:56.883Z,99.90
2019-04-29T23:04:26.223Z,99.90
2019-04-29T23:06:55.593Z,99.90
2019-04-29T23:09:25.036Z,99.90
2019-04-29T23:11:55.720Z,99.90
2019-04-29T23:14:25.310Z,99.90
2019-04-29T23:16:55.560Z,99.90
2019-04-29T23:19:25.936Z,99.90
2019-04-29T23:22:16.996Z,99.90
2019-04-29T23:25:01.526Z,99.90
2019-04-29T23:27:31.049Z,99.90
2019-04-29T23:30:00.443Z,99.90
2019-04-29T23:32:29.882Z,99.90
2019-04-29T23:35:01.683Z,99.90
2019-04-29T23:37:30.371Z,99.90
2019-04-29T23:39:59.712Z,99.90
2019-04-29T23:42:29.081Z,99.90
2019-04-29T23:44:58.438Z,99.90
2019-04-29T23:47:27.872Z,99.90
2019-04-29T23:49:57.204Z,99.90
2019-04-29T23:52:26.998Z,99.90
2019-04-29T23:54:56.532Z,99.90
2019-04-29T23:57:27.603Z,99.90
