createdAt,value
2018-07-23T00:04:31.373Z,0
2018-07-23T00:14:31.418Z,0
2018-07-23T00:24:31.363Z,0
2018-07-23T00:34:31.476Z,0
2018-07-23T00:44:31.360Z,0
2018-07-23T00:54:31.336Z,0
2018-07-23T01:04:31.419Z,0
2018-07-23T01:14:31.400Z,0
2018-07-23T01:24:31.318Z,0
2018-07-23T01:34:31.464Z,0
2018-07-23T01:44:31.389Z,0
2018-07-23T01:54:31.388Z,0
2018-07-23T02:04:31.368Z,0
2018-07-23T02:14:31.368Z,0
2018-07-23T02:24:31.424Z,0
2018-07-23T02:34:31.369Z,0
2018-07-23T02:44:31.451Z,0
2018-07-23T02:54:31.390Z,0
2018-07-23T03:04:31.375Z,8
2018-07-23T03:14:31.432Z,24
2018-07-23T03:24:32.372Z,84
2018-07-23T03:34:31.448Z,184
2018-07-23T03:44:31.368Z,368
2018-07-23T03:54:31.453Z,740
2018-07-23T04:04:32.396Z,1264
2018-07-23T04:14:31.367Z,1844
2018-07-23T04:24:31.474Z,2432
2018-07-23T04:34:31.383Z,2908
2018-07-23T04:44:31.433Z,3352
2018-07-23T04:54:31.392Z,3280
2018-07-23T05:04:31.356Z,3844
2018-07-23T05:14:31.452Z,4668
2018-07-23T05:24:32.438Z,4980
2018-07-23T05:34:32.365Z,5172
2018-07-23T05:44:31.354Z,5280
2018-07-23T05:54:33.435Z,5716
2018-07-23T06:04:31.412Z,6168
2018-07-23T06:14:31.432Z,7236
2018-07-23T06:24:32.609Z,10680
2018-07-23T06:34:31.434Z,41728
2018-07-23T06:44:31.395Z,52192
2018-07-23T06:54:31.454Z,51232
2018-07-23T07:04:31.463Z,57344
2018-07-23T07:14:31.377Z,44864
2018-07-23T07:24:31.447Z,50336
2018-07-23T07:34:31.394Z,62144
2018-07-23T07:44:31.508Z,61440
2018-07-23T07:54:31.473Z,59776
2018-07-23T08:04:31.507Z,69856
2018-07-23T08:14:31.529Z,75648
2018-07-23T08:24:31.459Z,77408
2018-07-23T08:34:31.481Z,83200
2018-07-23T08:44:31.441Z,72768
2018-07-23T08:54:31.495Z,85632
2018-07-23T09:04:31.426Z,7144
2018-07-23T09:14:31.409Z,5584
2018-07-23T09:24:31.489Z,5488
2018-07-23T09:34:31.464Z,5312
2018-07-23T09:44:31.523Z,5324
2018-07-23T09:54:31.508Z,5136
2018-07-23T10:04:31.515Z,4924
2018-07-23T10:14:31.460Z,4944
2018-07-23T10:24:31.464Z,4964
2018-07-23T10:34:31.554Z,4680
2018-07-23T10:44:31.469Z,4760
2018-07-23T10:54:31.477Z,4768
2018-07-23T11:04:31.545Z,4880
2018-07-23T11:14:31.482Z,5504
2018-07-23T11:24:31.542Z,5112
2018-07-23T11:34:31.516Z,5024
2018-07-23T11:44:31.545Z,5792
2018-07-23T11:54:31.492Z,5980
2018-07-23T12:04:31.688Z,5404
2018-07-23T12:14:31.572Z,4424
2018-07-23T12:24:31.500Z,5180
2018-07-23T12:34:31.654Z,4788
2018-07-23T12:44:31.549Z,5764
2018-07-23T12:54:31.509Z,4468
2018-07-23T13:04:31.591Z,4192
2018-07-23T13:14:31.558Z,4892
2018-07-23T13:24:31.612Z,4500
2018-07-23T13:34:31.556Z,4248
2018-07-23T13:44:31.560Z,4040
2018-07-23T13:54:31.593Z,3860
2018-07-23T14:04:31.558Z,4040
2018-07-23T14:14:31.581Z,3624
2018-07-23T14:24:31.543Z,3712
2018-07-23T14:34:33.470Z,3792
2018-07-23T14:44:33.792Z,3580
2018-07-23T14:54:31.557Z,3328
2018-07-23T15:04:31.589Z,3576
2018-07-23T15:14:31.600Z,3716
2018-07-23T15:24:31.651Z,3628
2018-07-23T15:34:31.539Z,3780
2018-07-23T15:44:31.750Z,4488
2018-07-23T15:54:31.562Z,3288
2018-07-23T16:04:42.544Z,3896
2018-07-23T16:14:31.604Z,3436
2018-07-23T16:24:31.540Z,3308
2018-07-23T16:34:31.539Z,3428
2018-07-23T16:44:31.591Z,3356
2018-07-23T16:54:31.649Z,3276
2018-07-23T17:04:31.816Z,3532
2018-07-23T17:14:31.627Z,3100
2018-07-23T17:24:31.612Z,2980
2018-07-23T17:34:31.505Z,2804
2018-07-23T17:44:31.559Z,2492
2018-07-23T17:54:31.527Z,2496
2018-07-23T18:04:31.599Z,2448
2018-07-23T18:14:31.646Z,2228
2018-07-23T18:24:31.625Z,2048
2018-07-23T18:34:31.592Z,1776
2018-07-23T18:44:31.612Z,1492
2018-07-23T18:54:31.643Z,1228
2018-07-23T19:04:31.545Z,940
2018-07-23T19:14:31.644Z,656
2018-07-23T19:24:31.554Z,408
2018-07-23T19:34:31.663Z,208
2018-07-23T19:44:31.711Z,88
2018-07-23T19:54:31.678Z,28
2018-07-23T20:04:32.040Z,8
2018-07-23T20:14:31.720Z,0
2018-07-23T20:24:31.665Z,0
2018-07-23T20:34:31.583Z,0
2018-07-23T20:44:31.612Z,0
2018-07-23T20:54:31.635Z,0
2018-07-23T21:04:31.625Z,0
2018-07-23T21:14:31.716Z,0
2018-07-23T21:24:31.628Z,0
2018-07-23T21:34:54.680Z,0
2018-07-23T21:44:32.602Z,0
2018-07-23T21:54:31.730Z,0
2018-07-23T22:04:58.743Z,0
2018-07-23T22:15:02.726Z,0
2018-07-23T22:24:32.037Z,0
2018-07-23T22:34:31.690Z,0
2018-07-23T22:44:31.563Z,0
2018-07-23T22:54:31.705Z,0
2018-07-23T23:04:31.597Z,0
2018-07-23T23:14:31.641Z,0
2018-07-23T23:24:31.798Z,0
2018-07-23T23:34:31.555Z,0
2018-07-23T23:44:31.620Z,0
2018-07-23T23:54:32.217Z,0
