createdAt,value
2023-01-30T00:03:34.225Z,2.60
2023-01-30T00:08:37.120Z,2.60
2023-01-30T00:13:41.873Z,2.60
2023-01-30T00:18:46.096Z,2.70
2023-01-30T00:23:48.976Z,2.70
2023-01-30T00:28:51.831Z,2.70
2023-01-30T00:33:55.998Z,2.70
2023-01-30T00:38:59.928Z,2.60
2023-01-30T00:44:20.117Z,2.50
2023-01-30T00:49:24.281Z,2.50
2023-01-30T00:54:27.145Z,2.50
2023-01-30T00:59:30.080Z,2.60
2023-01-30T01:04:43.090Z,2.60
2023-01-30T01:09:47.346Z,2.70
2023-01-30T01:14:50.771Z,2.50
2023-01-30T01:19:55.155Z,2.30
2023-01-30T01:24:58.067Z,2.30
2023-01-30T01:30:02.385Z,2.40
2023-01-30T01:35:07.761Z,2.50
2023-01-30T01:40:34.676Z,2.50
2023-01-30T01:45:37.566Z,2.50
2023-01-30T01:50:46.383Z,2.30
2023-01-30T01:55:53.327Z,2.30
2023-01-30T02:00:59.505Z,2.20
2023-01-30T02:06:05.514Z,2.20
2023-01-30T02:11:13.472Z,2.10
2023-01-30T02:16:16.632Z,2.10
2023-01-30T02:22:16.684Z,2.20
2023-01-30T02:27:43.228Z,2.10
2023-01-30T02:32:57.992Z,2.10
2023-01-30T02:38:13.812Z,2.10
2023-01-30T02:43:27.364Z,2.10
2023-01-30T02:48:36.843Z,2.10
2023-01-30T02:53:40.152Z,2.10
2023-01-30T02:58:47.687Z,2.10
2023-01-30T03:04:08.645Z,2.10
2023-01-30T03:09:17.595Z,2.10
2023-01-30T03:14:27.513Z,2.10
2023-01-30T03:19:31.790Z,2.20
2023-01-30T03:24:36.247Z,2.20
2023-01-30T03:29:39.366Z,2.20
2023-01-30T03:34:43.673Z,2.30
2023-01-30T03:39:46.640Z,2.30
2023-01-30T03:44:51.425Z,2.50
2023-01-30T03:49:55.665Z,2.60
2023-01-30T03:54:58.695Z,2.70
2023-01-30T04:00:01.633Z,2.80
2023-01-30T04:05:08.225Z,2.70
2023-01-30T04:10:15.305Z,2.60
2023-01-30T04:15:26.583Z,2.50
2023-01-30T04:20:49.680Z,2.60
2023-01-30T04:25:57.465Z,2.70
2023-01-30T04:31:01.952Z,2.70
2023-01-30T04:36:17.773Z,2.70
2023-01-30T04:41:22.248Z,2.70
2023-01-30T04:46:25.756Z,2.90
2023-01-30T04:51:30.254Z,2.90
2023-01-30T04:56:34.652Z,2.80
2023-01-30T05:01:39.816Z,2.90
2023-01-30T05:06:44.106Z,3.00
2023-01-30T05:11:46.967Z,3.00
2023-01-30T05:16:50.001Z,3.10
2023-01-30T05:21:54.321Z,3.20
2023-01-30T05:26:57.345Z,3.30
2023-01-30T05:32:00.253Z,3.20
2023-01-30T05:37:04.438Z,3.30
2023-01-30T05:42:07.369Z,3.30
2023-01-30T05:47:10.216Z,3.40
2023-01-30T05:52:14.440Z,3.40
2023-01-30T05:57:17.406Z,3.50
2023-01-30T06:02:20.339Z,3.50
2023-01-30T06:07:24.584Z,3.60
2023-01-30T06:12:27.463Z,3.70
2023-01-30T06:17:30.322Z,3.70
2023-01-30T06:22:34.547Z,3.70
2023-01-30T06:27:37.507Z,3.80
2023-01-30T06:32:41.439Z,3.70
2023-01-30T06:37:47.212Z,3.70
2023-01-30T06:42:50.861Z,3.70
2023-01-30T06:47:55.301Z,3.70
2023-01-30T06:53:02.457Z,3.80
2023-01-30T06:58:07.852Z,3.80
2023-01-30T07:03:12.480Z,3.80
2023-01-30T07:08:17.441Z,3.80
2023-01-30T07:13:20.361Z,4.00
2023-01-30T07:18:23.252Z,4.00
2023-01-30T07:23:27.527Z,3.90
2023-01-30T07:28:30.404Z,4.00
2023-01-30T07:33:33.266Z,3.90
2023-01-30T07:38:37.474Z,4.00
2023-01-30T07:43:40.361Z,4.00
2023-01-30T07:48:45.322Z,4.10
2023-01-30T07:53:51.860Z,4.10
2023-01-30T07:58:55.944Z,4.20
2023-01-30T08:03:58.978Z,4.20
2023-01-30T08:09:03.162Z,4.10
2023-01-30T08:14:06.040Z,4.20
2023-01-30T08:19:09.014Z,4.30
2023-01-30T08:24:13.595Z,4.40
2023-01-30T08:29:16.514Z,4.30
2023-01-30T08:34:19.412Z,4.30
2023-01-30T08:39:23.714Z,4.40
2023-01-30T08:44:26.589Z,4.30
2023-01-30T08:49:29.489Z,4.40
2023-01-30T08:54:33.692Z,4.40
2023-01-30T08:59:36.615Z,4.30
2023-01-30T09:04:39.494Z,4.30
2023-01-30T09:09:43.715Z,4.30
2023-01-30T09:14:46.581Z,4.30
2023-01-30T09:19:49.425Z,4.30
2023-01-30T09:24:53.649Z,4.40
2023-01-30T09:29:56.663Z,4.50
2023-01-30T09:34:59.534Z,4.40
2023-01-30T09:40:04.791Z,4.50
2023-01-30T09:45:30.784Z,4.60
2023-01-30T09:51:17.223Z,4.60
2023-01-30T09:56:21.760Z,4.70
2023-01-30T10:01:31.045Z,4.80
2023-01-30T10:06:41.581Z,4.80
2023-01-30T10:11:56.240Z,4.90
2023-01-30T10:17:08.410Z,4.90
2023-01-30T10:22:21.916Z,4.90
2023-01-30T10:27:29.984Z,4.90
2023-01-30T10:32:39.154Z,4.90
2023-01-30T10:37:47.673Z,4.90
2023-01-30T10:43:01.584Z,5.00
2023-01-30T10:48:43.804Z,4.90
2023-01-30T10:53:54.505Z,5.00
2023-01-30T10:59:05.810Z,4.90
2023-01-30T11:04:20.285Z,4.90
2023-01-30T11:09:24.620Z,4.90
2023-01-30T11:14:28.937Z,4.90
2023-01-30T11:19:35.281Z,4.90
2023-01-30T11:24:41.447Z,5.00
2023-01-30T11:29:46.441Z,4.90
2023-01-30T11:35:04.998Z,4.90
2023-01-30T11:40:25.343Z,4.90
2023-01-30T11:45:30.668Z,5.00
2023-01-30T11:50:41.200Z,5.00
2023-01-30T11:56:02.162Z,5.00
2023-01-30T12:01:10.244Z,5.00
2023-01-30T12:06:16.318Z,5.10
2023-01-30T12:11:29.475Z,5.10
2023-01-30T12:16:47.911Z,5.20
2023-01-30T12:21:57.210Z,5.10
2023-01-30T12:27:02.969Z,5.20
2023-01-30T12:32:12.522Z,5.20
2023-01-30T12:37:29.058Z,5.20
2023-01-30T12:42:53.730Z,5.10
2023-01-30T12:48:29.128Z,5.10
2023-01-30T12:53:38.085Z,5.00
2023-01-30T12:58:45.774Z,5.00
2023-01-30T13:03:56.490Z,5.00
2023-01-30T13:09:15.776Z,4.90
2023-01-30T13:14:27.745Z,5.00
2023-01-30T13:19:41.152Z,4.80
2023-01-30T13:24:59.581Z,4.80
2023-01-30T13:30:05.327Z,4.70
2023-01-30T13:35:16.850Z,4.80
2023-01-30T13:40:22.258Z,4.90
2023-01-30T13:45:29.536Z,4.70
2023-01-30T13:50:46.935Z,4.80
2023-01-30T13:55:56.803Z,4.80
2023-01-30T14:00:59.893Z,4.80
2023-01-30T14:06:15.357Z,4.90
2023-01-30T14:11:35.393Z,5.00
2023-01-30T14:16:43.369Z,5.00
2023-01-30T14:21:57.633Z,5.00
2023-01-30T14:27:27.291Z,5.20
2023-01-30T14:32:55.706Z,5.10
2023-01-30T14:38:16.706Z,5.20
2023-01-30T14:43:52.810Z,5.30
2023-01-30T14:49:04.951Z,5.30
2023-01-30T14:54:25.428Z,5.10
2023-01-30T14:59:33.290Z,5.10
2023-01-30T15:04:43.823Z,5.20
2023-01-30T15:09:58.019Z,5.20
2023-01-30T15:15:10.522Z,5.30
2023-01-30T15:20:31.025Z,5.40
2023-01-30T15:25:55.355Z,5.40
2023-01-30T15:31:09.700Z,5.50
2023-01-30T15:36:21.183Z,5.60
2023-01-30T15:41:26.111Z,5.40
2023-01-30T15:46:38.380Z,5.50
2023-01-30T15:51:41.514Z,5.60
2023-01-30T15:56:49.740Z,5.70
2023-01-30T16:02:01.307Z,5.70
2023-01-30T16:07:15.947Z,5.70
2023-01-30T16:12:37.293Z,5.60
2023-01-30T16:17:46.500Z,5.60
2023-01-30T16:22:58.313Z,5.60
2023-01-30T16:28:11.900Z,5.60
2023-01-30T16:33:18.098Z,5.60
2023-01-30T16:38:38.992Z,5.60
2023-01-30T16:43:44.572Z,5.70
2023-01-30T16:48:53.928Z,5.70
2023-01-30T16:54:05.895Z,5.60
2023-01-30T16:59:25.128Z,5.60
2023-01-30T17:04:30.987Z,5.50
2023-01-30T17:09:41.685Z,5.50
2023-01-30T17:14:46.087Z,5.50
2023-01-30T17:19:49.112Z,5.60
2023-01-30T17:24:52.969Z,5.60
2023-01-30T17:29:59.684Z,5.80
2023-01-30T17:35:09.237Z,5.70
2023-01-30T17:40:28.263Z,5.80
2023-01-30T17:45:46.654Z,5.80
2023-01-30T17:50:59.645Z,5.90
2023-01-30T17:56:04.917Z,5.80
2023-01-30T18:01:20.537Z,5.80
2023-01-30T18:06:24.132Z,6.00
2023-01-30T18:11:31.720Z,5.80
2023-01-30T18:18:00.738Z,5.70
2023-01-30T18:24:00.874Z,5.80
2023-01-30T18:35:42.440Z,5.80
2023-01-30T18:40:45.622Z,5.80
2023-01-30T18:45:48.748Z,5.80
2023-01-30T18:51:05.303Z,5.80
2023-01-30T18:56:16.549Z,5.80
2023-01-30T19:01:31.512Z,5.90
2023-01-30T19:06:38.268Z,5.80
2023-01-30T19:17:30.691Z,5.90
2023-01-30T19:28:41.626Z,5.90
2023-01-30T19:33:45.776Z,6.00
2023-01-30T19:38:50.663Z,6.00
2023-01-30T19:43:54.985Z,6.00
2023-01-30T19:48:58.414Z,6.00
2023-01-30T19:54:04.497Z,5.90
2023-01-30T19:59:08.795Z,6.00
2023-01-30T20:04:11.978Z,6.00
2023-01-30T20:09:17.607Z,5.90
2023-01-30T20:14:23.849Z,6.00
2023-01-30T20:19:28.806Z,5.90
2023-01-30T20:24:33.159Z,5.90
2023-01-30T20:29:37.142Z,5.90
2023-01-30T20:34:40.224Z,5.90
2023-01-30T20:39:46.787Z,6.00
2023-01-30T20:44:49.687Z,6.00
2023-01-30T20:49:52.624Z,5.90
2023-01-30T20:55:16.137Z,6.10
2023-01-30T21:00:20.043Z,6.00
2023-01-30T21:05:22.933Z,6.10
2023-01-30T21:10:27.163Z,6.00
2023-01-30T21:15:30.061Z,6.10
2023-01-30T21:20:32.925Z,6.10
2023-01-30T21:25:37.312Z,6.20
2023-01-30T21:30:41.968Z,6.20
2023-01-30T21:35:44.914Z,6.20
2023-01-30T21:41:11.963Z,6.50
2023-01-30T21:46:16.532Z,6.40
2023-01-30T21:51:19.618Z,6.40
2023-01-30T21:56:24.631Z,6.30
2023-01-30T22:01:28.844Z,6.30
2023-01-30T22:06:32.508Z,6.40
2023-01-30T22:11:37.982Z,6.30
2023-01-30T22:16:40.983Z,6.40
2023-01-30T22:21:43.884Z,6.40
2023-01-30T22:26:48.234Z,6.40
2023-01-30T22:31:51.648Z,6.30
2023-01-30T22:36:54.791Z,6.40
2023-01-30T22:41:59.032Z,6.30
2023-01-30T22:47:02.075Z,6.10
2023-01-30T22:52:05.185Z,6.20
2023-01-30T22:57:09.387Z,6.30
2023-01-30T23:02:12.338Z,6.30
2023-01-30T23:07:17.721Z,6.20
2023-01-30T23:12:40.289Z,6.20
2023-01-30T23:18:00.557Z,6.20
2023-01-30T23:23:06.833Z,6.20
2023-01-30T23:28:11.079Z,6.30
2023-01-30T23:33:13.986Z,6.30
2023-01-30T23:38:19.031Z,6.30
2023-01-30T23:43:23.299Z,6.20
2023-01-30T23:48:26.422Z,6.30
2023-01-30T23:53:29.367Z,6.30
2023-01-30T23:58:33.584Z,6.30
