createdAt,value
2022-09-06T00:01:23.586Z,8.02
2022-09-06T00:03:54.282Z,13.52
2022-09-06T00:06:23.720Z,12.43
2022-09-06T00:08:52.836Z,10.73
2022-09-06T00:11:22.171Z,10.27
2022-09-06T00:13:51.639Z,10.20
2022-09-06T00:16:30.182Z,6.65
2022-09-06T00:19:01.235Z,6.35
2022-09-06T00:21:32.105Z,5.07
2022-09-06T00:24:01.401Z,6.65
2022-09-06T00:26:30.749Z,5.55
2022-09-06T00:28:59.861Z,8.95
2022-09-06T00:31:29.702Z,7.25
2022-09-06T00:36:29.211Z,7.72
2022-09-06T00:38:58.722Z,7.60
2022-09-06T00:41:27.904Z,7.13
2022-09-06T00:43:57.060Z,7.68
2022-09-06T00:46:30.399Z,7.63
2022-09-06T00:49:06.391Z,7.75
2022-09-06T00:51:36.825Z,6.60
2022-09-06T00:54:07.391Z,5.72
2022-09-06T00:56:40.418Z,6.88
2022-09-06T00:59:10.125Z,4.97
2022-09-06T01:01:39.802Z,7.63
2022-09-06T01:04:10.887Z,6.85
2022-09-06T01:06:53.852Z,8.70
2022-09-06T01:09:33.756Z,7.72
2022-09-06T01:12:19.021Z,5.78
2022-09-06T01:15:00.836Z,7.05
2022-09-06T01:17:42.858Z,5.95
2022-09-06T01:20:41.462Z,4.60
2022-09-06T01:23:36.769Z,10.03
2022-09-06T01:26:29.745Z,8.15
2022-09-06T01:29:01.002Z,6.78
2022-09-06T01:31:36.545Z,8.07
2022-09-06T01:34:22.750Z,9.43
2022-09-06T01:37:10.030Z,7.88
2022-09-06T01:39:41.933Z,6.38
2022-09-06T01:42:15.989Z,5.53
2022-09-06T01:44:50.077Z,10.25
2022-09-06T01:47:37.276Z,8.48
2022-09-06T01:50:24.235Z,7.07
2022-09-06T01:53:06.461Z,8.43
2022-09-06T01:55:45.869Z,6.50
2022-09-06T01:58:38.461Z,7.20
2022-09-06T02:01:19.283Z,5.45
2022-09-06T02:03:55.975Z,7.15
2022-09-06T02:06:31.022Z,6.00
2022-09-06T02:09:05.623Z,5.18
2022-09-06T02:11:41.819Z,5.68
2022-09-06T02:14:16.437Z,9.73
2022-09-06T02:16:51.694Z,6.85
2022-09-06T02:19:28.989Z,8.95
2022-09-06T02:21:59.619Z,7.68
2022-09-06T02:24:32.775Z,11.25
2022-09-06T02:27:02.355Z,8.27
2022-09-06T02:29:31.847Z,5.28
2022-09-06T02:32:08.492Z,5.57
2022-09-06T02:34:40.697Z,6.03
2022-09-06T02:37:11.922Z,6.55
2022-09-06T02:39:41.523Z,9.70
2022-09-06T02:42:13.118Z,6.28
2022-09-06T02:44:42.622Z,9.05
2022-09-06T02:47:13.124Z,7.40
2022-09-06T02:49:42.210Z,8.30
2022-09-06T02:52:12.023Z,8.52
2022-09-06T02:57:10.149Z,21.80
2022-09-06T02:59:39.611Z,15.30
2022-09-06T03:02:08.918Z,11.93
2022-09-06T03:04:39.660Z,9.85
2022-09-06T03:07:09.196Z,9.55
2022-09-06T03:09:38.343Z,9.90
2022-09-06T03:12:07.691Z,10.43
2022-09-06T03:17:06.563Z,10.10
2022-09-06T03:19:36.028Z,8.65
2022-09-06T03:22:07.053Z,6.25
2022-09-06T03:24:36.381Z,7.65
2022-09-06T03:27:05.671Z,5.63
2022-09-06T03:29:35.019Z,8.88
2022-09-06T03:32:04.516Z,5.57
2022-09-06T03:34:33.579Z,8.80
2022-09-06T03:37:02.933Z,8.25
2022-09-06T03:39:33.520Z,6.47
2022-09-06T03:42:02.769Z,8.40
2022-09-06T03:44:32.141Z,8.90
2022-09-06T03:47:01.268Z,7.72
2022-09-06T03:49:30.357Z,6.53
2022-09-06T03:51:59.604Z,5.82
2022-09-06T03:54:29.207Z,6.82
2022-09-06T03:56:59.767Z,8.98
2022-09-06T03:59:29.079Z,6.75
2022-09-06T04:01:58.215Z,10.50
2022-09-06T04:04:27.357Z,15.00
2022-09-06T04:06:56.666Z,6.13
2022-09-06T04:09:25.877Z,11.55
2022-09-06T04:11:54.943Z,9.93
2022-09-06T04:14:25.564Z,9.23
2022-09-06T04:16:54.858Z,6.90
2022-09-06T04:19:24.152Z,7.10
2022-09-06T04:21:53.477Z,5.95
2022-09-06T04:24:22.588Z,7.43
2022-09-06T04:26:51.831Z,6.93
2022-09-06T04:29:21.220Z,7.22
2022-09-06T04:31:51.723Z,9.23
2022-09-06T04:34:20.967Z,10.00
2022-09-06T04:36:50.228Z,21.38
2022-09-06T04:39:19.418Z,23.73
2022-09-06T04:41:48.696Z,14.55
2022-09-06T04:44:18.073Z,12.43
2022-09-06T04:46:47.215Z,9.65
2022-09-06T04:49:17.787Z,9.32
2022-09-06T04:51:47.094Z,12.98
2022-09-06T04:54:16.254Z,11.30
2022-09-06T04:56:45.407Z,12.75
2022-09-06T04:59:14.725Z,23.30
2022-09-06T05:01:43.827Z,21.90
2022-09-06T05:04:12.886Z,22.98
2022-09-06T05:06:43.879Z,23.02
2022-09-06T05:09:13.282Z,23.45
2022-09-06T05:11:42.407Z,12.30
2022-09-06T05:14:11.713Z,11.05
2022-09-06T05:16:41.109Z,13.02
2022-09-06T05:19:10.222Z,25.48
2022-09-06T05:21:39.934Z,14.30
2022-09-06T05:24:10.605Z,10.57
2022-09-06T05:26:39.704Z,11.27
2022-09-06T05:29:09.126Z,10.10
2022-09-06T05:31:38.827Z,7.82
2022-09-06T05:36:38.790Z,30.90
2022-09-06T05:39:09.615Z,10.18
2022-09-06T05:41:38.971Z,11.48
2022-09-06T05:44:08.114Z,8.40
2022-09-06T05:46:45.259Z,8.30
2022-09-06T05:49:15.269Z,8.82
2022-09-06T05:51:44.338Z,8.20
2022-09-06T05:54:14.882Z,7.63
2022-09-06T05:56:44.092Z,8.95
2022-09-06T05:59:13.220Z,9.30
2022-09-06T06:01:50.487Z,9.55
2022-09-06T06:04:20.464Z,9.57
2022-09-06T06:06:50.180Z,9.88
2022-09-06T06:09:20.720Z,10.88
2022-09-06T06:11:50.172Z,9.02
2022-09-06T06:14:19.301Z,6.75
2022-09-06T06:16:48.461Z,7.97
2022-09-06T06:21:47.067Z,9.70
2022-09-06T06:24:16.464Z,5.70
2022-09-06T06:29:16.394Z,7.60
2022-09-06T06:34:14.684Z,4.57
2022-09-06T06:36:44.410Z,3.38
2022-09-06T06:39:13.500Z,5.63
2022-09-06T06:41:42.955Z,5.47
2022-09-06T06:44:30.055Z,2.55
2022-09-06T06:47:02.017Z,2.13
2022-09-06T06:49:31.414Z,7.80
2022-09-06T06:52:00.937Z,3.08
2022-09-06T06:54:30.098Z,5.65
2022-09-06T06:56:59.208Z,4.55
2022-09-06T06:59:29.971Z,2.00
2022-09-06T07:01:59.513Z,3.38
2022-09-06T07:04:28.738Z,2.08
2022-09-06T07:12:37.487Z,4.57
2022-09-06T07:15:08.975Z,5.78
2022-09-06T07:17:38.312Z,2.22
2022-09-06T07:22:43.338Z,2.33
2022-09-06T07:25:16.496Z,2.20
2022-09-06T07:27:49.344Z,3.08
2022-09-06T07:30:21.197Z,1.67
2022-09-06T07:32:51.084Z,5.07
2022-09-06T07:35:21.755Z,3.80
2022-09-06T07:37:55.709Z,1.63
2022-09-06T07:40:25.280Z,2.22
2022-09-06T07:42:57.269Z,1.67
2022-09-06T07:45:27.927Z,3.78
2022-09-06T07:47:59.049Z,2.50
2022-09-06T07:53:26.344Z,1.17
2022-09-06T07:56:00.884Z,1.88
2022-09-06T07:58:31.217Z,3.00
2022-09-06T08:01:27.247Z,2.67
2022-09-06T08:03:57.067Z,3.53
2022-09-06T08:06:26.760Z,4.55
2022-09-06T08:11:32.843Z,0.68
2022-09-06T08:14:03.301Z,0.70
2022-09-06T08:16:35.371Z,4.15
2022-09-06T08:19:06.224Z,3.20
2022-09-06T08:21:35.847Z,1.70
2022-09-06T08:24:06.473Z,1.38
2022-09-06T08:26:39.434Z,0.95
2022-09-06T08:29:09.444Z,2.13
2022-09-06T08:31:41.307Z,1.23
2022-09-06T08:34:12.705Z,2.20
2022-09-06T08:36:42.876Z,2.03
2022-09-06T08:39:12.630Z,2.60
2022-09-06T08:41:50.004Z,0.93
2022-09-06T08:47:15.275Z,1.85
2022-09-06T08:49:46.334Z,3.65
2022-09-06T08:53:06.522Z,1.55
2022-09-06T08:55:40.989Z,2.78
2022-09-06T08:58:34.535Z,2.20
2022-09-06T09:01:08.749Z,1.10
2022-09-06T09:03:40.693Z,0.70
2022-09-06T09:06:11.214Z,1.30
2022-09-06T09:08:48.042Z,0.55
2022-09-06T09:11:20.056Z,1.70
2022-09-06T09:13:56.220Z,0.60
2022-09-06T09:16:26.080Z,0.88
2022-09-06T09:19:00.249Z,1.58
2022-09-06T09:21:32.298Z,1.15
2022-09-06T09:24:05.297Z,1.98
2022-09-06T09:26:49.086Z,2.05
2022-09-06T09:29:18.493Z,2.13
2022-09-06T09:31:53.484Z,0.75
2022-09-06T09:34:33.844Z,3.45
2022-09-06T09:40:03.187Z,3.55
2022-09-06T09:42:35.076Z,0.50
2022-09-06T09:45:08.971Z,0.95
2022-09-06T09:47:38.197Z,0.65
2022-09-06T09:50:25.773Z,0.68
2022-09-06T09:52:55.095Z,0.85
2022-09-06T09:57:56.216Z,2.05
2022-09-06T10:00:36.989Z,1.92
2022-09-06T10:03:14.920Z,2.75
2022-09-06T10:06:02.275Z,1.33
2022-09-06T10:08:34.550Z,1.10
2022-09-06T10:11:03.968Z,0.95
2022-09-06T10:16:03.936Z,0.85
2022-09-06T10:18:35.973Z,1.33
2022-09-06T10:21:08.436Z,2.58
2022-09-06T10:26:47.987Z,0.50
2022-09-06T10:29:28.208Z,1.48
2022-09-06T10:32:13.165Z,5.05
2022-09-06T10:35:11.924Z,7.68
2022-09-06T10:37:53.417Z,2.03
2022-09-06T10:40:33.380Z,1.08
2022-09-06T10:43:04.610Z,0.93
2022-09-06T10:45:47.504Z,4.55
2022-09-06T10:48:22.832Z,0.70
2022-09-06T10:50:56.871Z,1.52
2022-09-06T10:53:38.327Z,0.93
2022-09-06T10:56:12.531Z,2.13
2022-09-06T11:01:43.774Z,1.38
2022-09-06T11:04:23.640Z,1.35
2022-09-06T11:06:56.994Z,0.70
2022-09-06T11:09:33.179Z,1.60
2022-09-06T11:12:11.475Z,1.13
2022-09-06T11:14:42.013Z,1.88
2022-09-06T11:17:16.250Z,1.75
2022-09-06T11:19:50.399Z,0.65
2022-09-06T11:22:44.182Z,6.05
2022-09-06T11:25:30.488Z,1.15
2022-09-06T11:28:03.131Z,1.80
2022-09-06T11:30:32.534Z,0.88
2022-09-06T11:33:14.471Z,2.35
2022-09-06T11:35:45.161Z,1.58
2022-09-06T11:38:26.124Z,2.20
2022-09-06T11:41:02.181Z,5.22
2022-09-06T11:43:48.421Z,3.88
2022-09-06T11:46:55.246Z,1.65
2022-09-06T11:49:45.349Z,2.42
2022-09-06T11:52:44.141Z,1.30
2022-09-06T11:55:22.181Z,2.47
2022-09-06T11:57:58.370Z,2.28
2022-09-06T12:00:28.126Z,0.85
2022-09-06T12:06:17.416Z,0.95
2022-09-06T12:08:47.319Z,0.70
2022-09-06T12:11:36.241Z,0.80
2022-09-06T12:14:10.751Z,0.90
2022-09-06T12:17:28.762Z,1.65
2022-09-06T12:20:06.781Z,1.23
2022-09-06T12:22:55.424Z,1.42
2022-09-06T12:26:01.064Z,0.88
2022-09-06T12:28:43.173Z,0.90
2022-09-06T12:31:35.190Z,0.70
2022-09-06T12:34:10.701Z,2.03
2022-09-06T12:36:56.555Z,1.10
2022-09-06T12:39:26.048Z,1.35
2022-09-06T12:42:00.874Z,0.90
2022-09-06T12:44:33.875Z,1.60
2022-09-06T12:47:11.093Z,0.80
2022-09-06T12:49:40.416Z,0.88
2022-09-06T12:54:46.863Z,1.35
2022-09-06T12:57:21.280Z,2.58
2022-09-06T12:59:53.728Z,0.80
2022-09-06T13:02:34.316Z,0.90
2022-09-06T13:05:06.658Z,0.70
2022-09-06T13:07:40.801Z,2.05
2022-09-06T13:10:11.555Z,1.05
2022-09-06T13:12:45.314Z,3.13
2022-09-06T13:15:19.933Z,1.63
2022-09-06T13:17:50.666Z,1.35
2022-09-06T13:20:26.872Z,1.13
2022-09-06T13:23:09.258Z,0.90
2022-09-06T13:25:49.808Z,1.73
2022-09-06T13:28:27.236Z,2.05
2022-09-06T13:31:08.258Z,1.15
2022-09-06T13:33:40.213Z,1.08
2022-09-06T13:36:24.842Z,0.50
2022-09-06T13:38:55.593Z,2.28
2022-09-06T13:41:56.561Z,1.00
2022-09-06T13:44:31.471Z,1.45
2022-09-06T13:47:01.343Z,0.90
2022-09-06T13:49:33.110Z,1.42
2022-09-06T13:52:04.249Z,2.40
2022-09-06T13:54:34.644Z,1.30
2022-09-06T13:57:04.196Z,2.78
2022-09-06T13:59:33.268Z,1.05
2022-09-06T14:02:04.916Z,1.27
2022-09-06T14:04:36.275Z,17.48
2022-09-06T14:07:06.295Z,0.70
2022-09-06T14:09:35.286Z,0.60
2022-09-06T14:12:05.288Z,1.25
2022-09-06T14:14:34.910Z,2.22
2022-09-06T14:17:03.844Z,1.20
2022-09-06T14:19:34.090Z,2.20
2022-09-06T14:22:04.958Z,1.40
2022-09-06T14:24:34.145Z,0.95
2022-09-06T14:27:04.361Z,3.15
2022-09-06T14:29:34.482Z,0.98
2022-09-06T14:32:03.685Z,3.92
2022-09-06T14:34:34.167Z,2.53
2022-09-06T14:37:03.424Z,1.35
2022-09-06T14:39:32.485Z,0.98
2022-09-06T14:42:01.471Z,3.63
2022-09-06T14:44:30.605Z,3.08
2022-09-06T14:47:00.209Z,3.58
2022-09-06T14:49:29.143Z,0.60
2022-09-06T14:51:59.724Z,2.88
2022-09-06T14:54:29.390Z,2.42
2022-09-06T14:56:58.458Z,0.77
2022-09-06T14:59:27.691Z,1.20
2022-09-06T15:01:57.501Z,1.75
2022-09-06T15:04:27.749Z,4.32
2022-09-06T15:06:58.800Z,0.90
2022-09-06T15:09:27.776Z,0.73
2022-09-06T15:11:57.286Z,2.53
2022-09-06T15:14:29.366Z,3.95
2022-09-06T15:17:00.088Z,2.35
2022-09-06T15:19:31.090Z,2.83
2022-09-06T15:22:01.489Z,1.33
2022-09-06T15:24:30.633Z,1.45
2022-09-06T15:26:59.862Z,0.57
2022-09-06T15:29:28.928Z,0.88
2022-09-06T15:31:58.576Z,2.55
2022-09-06T15:34:28.077Z,6.30
2022-09-06T15:36:57.525Z,2.30
2022-09-06T15:39:28.208Z,1.50
2022-09-06T15:41:58.202Z,2.60
2022-09-06T15:44:27.544Z,2.13
2022-09-06T15:46:58.150Z,1.35
2022-09-06T15:49:28.899Z,1.58
2022-09-06T15:51:59.501Z,1.85
2022-09-06T15:54:47.888Z,1.95
2022-09-06T15:57:18.984Z,2.63
2022-09-06T15:59:48.204Z,2.97
2022-09-06T16:02:17.173Z,1.35
2022-09-06T16:04:47.398Z,1.30
2022-09-06T16:07:16.514Z,1.88
2022-09-06T16:09:46.790Z,1.27
2022-09-06T16:12:16.582Z,1.60
2022-09-06T16:14:45.534Z,1.20
2022-09-06T16:17:14.417Z,4.13
2022-09-06T16:19:44.665Z,1.85
2022-09-06T16:22:13.622Z,2.20
2022-09-06T16:24:42.893Z,6.15
2022-09-06T16:27:13.409Z,1.92
2022-09-06T16:29:42.362Z,1.88
2022-09-06T16:32:11.425Z,1.58
2022-09-06T16:34:40.910Z,5.55
2022-09-06T16:37:10.079Z,2.00
2022-09-06T16:39:39.094Z,0.93
2022-09-06T16:42:08.600Z,2.13
2022-09-06T16:44:40.259Z,4.32
2022-09-06T16:47:11.705Z,1.92
2022-09-06T16:49:43.648Z,2.75
2022-09-06T16:52:13.406Z,1.88
2022-09-06T16:54:42.555Z,1.77
2022-09-06T16:57:11.500Z,2.85
2022-09-06T16:59:42.028Z,1.95
2022-09-06T17:02:11.065Z,3.72
2022-09-06T17:04:40.216Z,4.60
2022-09-06T17:07:09.548Z,5.70
2022-09-06T17:09:38.805Z,6.18
2022-09-06T17:12:08.150Z,2.53
2022-09-06T17:14:37.467Z,1.70
2022-09-06T17:17:07.537Z,3.70
2022-09-06T17:19:38.156Z,4.07
2022-09-06T17:22:08.417Z,2.70
2022-09-06T17:24:38.560Z,4.65
2022-09-06T17:27:08.144Z,4.30
2022-09-06T17:29:40.503Z,1.90
2022-09-06T17:32:12.221Z,3.88
2022-09-06T17:34:42.059Z,3.83
2022-09-06T17:37:10.966Z,1.48
2022-09-06T17:39:40.462Z,4.22
2022-09-06T17:42:09.790Z,3.35
2022-09-06T17:44:38.933Z,5.47
2022-09-06T17:49:44.808Z,4.40
2022-09-06T17:52:13.996Z,3.17
2022-09-06T17:54:42.980Z,4.03
2022-09-06T17:57:12.279Z,7.68
2022-09-06T17:59:41.986Z,10.35
2022-09-06T18:02:10.926Z,11.77
2022-09-06T18:04:40.336Z,14.52
2022-09-06T18:07:10.700Z,54.97
2022-09-06T18:09:40.714Z,37.47
2022-09-06T18:12:11.106Z,27.33
2022-09-06T18:14:40.438Z,25.10
2022-09-06T18:17:09.578Z,14.15
2022-09-06T18:19:39.289Z,8.68
2022-09-06T18:22:10.025Z,9.48
2022-09-06T18:24:39.596Z,19.08
2022-09-06T18:27:08.574Z,39.80
2022-09-06T18:29:37.742Z,42.33
2022-09-06T18:32:08.099Z,22.95
2022-09-06T18:34:37.276Z,18.88
2022-09-06T18:37:09.787Z,20.92
2022-09-06T18:39:39.690Z,27.80
2022-09-06T18:42:11.374Z,36.08
2022-09-06T18:44:41.029Z,19.17
2022-09-06T18:47:12.657Z,62.45
2022-09-06T18:49:44.602Z,46.17
2022-09-06T18:52:15.384Z,42.55
2022-09-06T18:54:45.393Z,29.40
2022-09-06T18:57:15.869Z,29.60
2022-09-06T18:59:45.720Z,35.50
2022-09-06T19:02:15.338Z,30.73
2022-09-06T19:04:46.408Z,24.92
2022-09-06T19:07:17.756Z,12.10
2022-09-06T19:09:47.338Z,12.82
2022-09-06T19:12:16.820Z,14.50
2022-09-06T19:14:45.999Z,16.60
2022-09-06T19:17:15.112Z,27.45
2022-09-06T19:19:44.482Z,25.67
2022-09-06T19:22:13.812Z,17.30
2022-09-06T19:24:44.403Z,17.13
2022-09-06T19:27:14.913Z,20.98
2022-09-06T19:29:44.338Z,17.30
2022-09-06T19:32:15.313Z,18.75
2022-09-06T19:34:44.553Z,18.20
2022-09-06T19:37:14.744Z,13.82
2022-09-06T19:39:45.051Z,19.73
2022-09-06T19:42:14.257Z,16.15
2022-09-06T19:44:44.091Z,13.55
2022-09-06T19:47:13.475Z,17.20
2022-09-06T19:49:42.738Z,15.25
2022-09-06T19:52:12.801Z,16.08
2022-09-06T19:54:42.654Z,10.38
2022-09-06T19:57:13.395Z,13.18
2022-09-06T19:59:45.527Z,15.68
2022-09-06T20:02:14.690Z,20.63
2022-09-06T20:04:43.659Z,20.85
2022-09-06T20:07:12.531Z,14.10
2022-09-06T20:09:42.093Z,13.80
2022-09-06T20:12:12.392Z,16.95
2022-09-06T20:14:41.274Z,17.17
2022-09-06T20:17:32.304Z,16.60
2022-09-06T20:19:59.707Z,19.40
2022-09-06T20:22:28.888Z,14.25
2022-09-06T20:24:58.093Z,16.15
2022-09-06T20:27:28.589Z,23.27
2022-09-06T20:29:59.353Z,16.38
2022-09-06T20:32:28.760Z,15.93
2022-09-06T20:34:57.620Z,12.02
2022-09-06T20:37:26.769Z,17.95
2022-09-06T20:39:55.682Z,15.88
2022-09-06T20:42:24.677Z,13.27
2022-09-06T20:44:55.455Z,13.30
2022-09-06T20:47:24.666Z,16.55
2022-09-06T20:49:53.529Z,15.48
2022-09-06T20:52:22.620Z,14.15
2022-09-06T20:54:51.644Z,16.40
2022-09-06T20:57:22.022Z,14.77
2022-09-06T20:59:51.348Z,13.32
2022-09-06T21:02:21.660Z,14.82
2022-09-06T21:04:50.567Z,15.18
2022-09-06T21:07:19.628Z,12.02
2022-09-06T21:09:48.548Z,11.95
2022-09-06T21:12:17.412Z,15.85
2022-09-06T21:14:46.533Z,15.80
2022-09-06T21:17:15.540Z,12.23
2022-09-06T21:19:45.768Z,15.00
2022-09-06T21:22:15.046Z,15.13
2022-09-06T21:24:43.912Z,10.70
2022-09-06T21:27:13.092Z,13.57
2022-09-06T21:29:42.301Z,14.15
2022-09-06T21:32:11.197Z,10.77
2022-09-06T21:34:40.198Z,13.35
2022-09-06T21:37:10.713Z,11.88
2022-09-06T21:39:39.615Z,11.77
2022-09-06T21:42:08.634Z,9.40
2022-09-06T21:44:37.740Z,8.23
2022-09-06T21:47:06.856Z,10.98
2022-09-06T21:49:35.885Z,13.32
2022-09-06T21:52:05.751Z,9.23
2022-09-06T21:54:36.037Z,13.95
2022-09-06T21:57:05.258Z,10.63
2022-09-06T21:59:34.376Z,12.48
2022-09-06T22:02:03.369Z,9.93
2022-09-06T22:04:32.457Z,12.35
2022-09-06T22:07:01.558Z,10.98
2022-09-06T22:09:30.466Z,14.40
2022-09-06T22:12:00.732Z,13.50
2022-09-06T22:14:30.027Z,12.68
2022-09-06T22:16:59.036Z,14.98
2022-09-06T22:19:27.938Z,12.75
2022-09-06T22:21:57.059Z,13.23
2022-09-06T22:24:26.457Z,10.48
2022-09-06T22:26:55.402Z,12.60
2022-09-06T22:29:25.863Z,12.70
2022-09-06T22:31:54.904Z,11.55
2022-09-06T22:34:24.016Z,10.88
2022-09-06T22:36:53.113Z,13.73
2022-09-06T22:39:22.122Z,18.58
2022-09-06T22:41:51.096Z,10.77
2022-09-06T22:44:20.191Z,9.82
2022-09-06T22:46:50.507Z,10.93
2022-09-06T22:49:19.683Z,11.27
2022-09-06T22:51:48.961Z,10.75
2022-09-06T22:54:17.953Z,7.30
2022-09-06T22:56:46.886Z,12.52
2022-09-06T22:59:16.005Z,7.95
2022-09-06T23:01:44.937Z,9.75
2022-09-06T23:04:15.267Z,13.15
2022-09-06T23:06:44.486Z,8.18
2022-09-06T23:09:13.411Z,9.55
2022-09-06T23:11:42.319Z,7.93
2022-09-06T23:14:11.481Z,8.98
2022-09-06T23:16:40.987Z,10.02
2022-09-06T23:19:10.405Z,8.60
2022-09-06T23:21:40.913Z,8.13
2022-09-06T23:24:09.805Z,8.45
2022-09-06T23:26:38.835Z,8.75
2022-09-06T23:29:07.970Z,10.02
2022-09-06T23:34:06.626Z,6.90
2022-09-06T23:36:35.697Z,7.53
2022-09-06T23:39:07.694Z,6.00
2022-09-06T23:41:37.058Z,8.30
2022-09-06T23:44:06.274Z,10.10
2022-09-06T23:46:35.205Z,9.00
2022-09-06T23:49:04.608Z,6.78
2022-09-06T23:51:33.672Z,7.00
2022-09-06T23:54:02.814Z,6.72
2022-09-06T23:56:33.334Z,7.38
2022-09-06T23:59:02.324Z,7.65
