createdAt,value
2024-03-14T00:00:47.022Z,10.52
2024-03-14T00:03:14.609Z,8.55
2024-03-14T00:05:42.432Z,9.25
2024-03-14T00:08:10.396Z,9.18
2024-03-14T00:10:39.025Z,11.25
2024-03-14T00:13:06.688Z,15.40
2024-03-14T00:15:34.335Z,11.25
2024-03-14T00:18:06.288Z,8.45
2024-03-14T00:20:34.582Z,11.63
2024-03-14T00:23:02.188Z,6.43
2024-03-14T00:25:29.671Z,13.52
2024-03-14T00:27:58.840Z,10.10
2024-03-14T00:30:28.558Z,7.38
2024-03-14T00:32:58.185Z,10.27
2024-03-14T00:35:26.723Z,11.32
2024-03-14T00:37:54.725Z,10.38
2024-03-14T00:40:24.068Z,11.18
2024-03-14T00:42:52.517Z,8.25
2024-03-14T00:45:20.876Z,8.52
2024-03-14T00:47:48.636Z,15.65
2024-03-14T00:50:16.245Z,11.82
2024-03-14T00:52:45.175Z,8.65
2024-03-14T00:55:14.997Z,10.10
2024-03-14T00:57:43.327Z,12.00
2024-03-14T01:00:11.890Z,12.35
2024-03-14T01:02:39.867Z,10.68
2024-03-14T01:05:08.224Z,13.38
2024-03-14T01:07:35.839Z,12.38
2024-03-14T01:10:06.114Z,11.45
2024-03-14T01:12:34.049Z,7.00
2024-03-14T01:15:01.983Z,11.65
2024-03-14T01:17:29.518Z,8.07
2024-03-14T01:19:57.691Z,10.65
2024-03-14T01:22:25.346Z,13.30
2024-03-14T01:24:52.980Z,8.07
2024-03-14T01:27:20.590Z,15.60
2024-03-14T01:29:48.376Z,9.18
2024-03-14T01:32:16.180Z,10.75
2024-03-14T01:34:44.350Z,10.38
2024-03-14T01:37:12.271Z,10.65
2024-03-14T01:39:39.824Z,10.52
2024-03-14T01:42:07.852Z,13.32
2024-03-14T01:44:58.193Z,7.75
2024-03-14T01:47:26.083Z,11.85
2024-03-14T01:49:54.657Z,13.85
2024-03-14T01:52:22.329Z,5.72
2024-03-14T01:54:50.417Z,10.75
2024-03-14T01:57:21.110Z,9.60
2024-03-14T01:59:49.444Z,12.75
2024-03-14T02:02:18.888Z,9.63
2024-03-14T02:04:53.387Z,13.45
2024-03-14T02:07:27.142Z,9.95
2024-03-14T02:09:54.674Z,16.15
2024-03-14T02:12:22.894Z,9.82
2024-03-14T02:14:50.605Z,12.15
2024-03-14T02:17:18.209Z,5.85
2024-03-14T02:19:45.794Z,10.90
2024-03-14T02:22:22.364Z,12.02
2024-03-14T02:24:53.189Z,10.82
2024-03-14T02:27:21.473Z,8.57
2024-03-14T02:29:49.341Z,12.18
2024-03-14T02:32:16.894Z,11.25
2024-03-14T02:34:44.553Z,11.13
2024-03-14T02:37:13.822Z,7.75
2024-03-14T02:39:41.543Z,10.40
2024-03-14T02:42:11.507Z,7.03
2024-03-14T02:44:39.075Z,7.80
2024-03-14T02:47:09.864Z,11.93
2024-03-14T02:49:39.754Z,11.18
2024-03-14T02:52:07.470Z,9.77
2024-03-14T02:54:36.385Z,7.85
2024-03-14T02:57:04.060Z,5.55
2024-03-14T02:59:32.222Z,9.75
2024-03-14T03:02:01.541Z,11.52
2024-03-14T03:04:31.958Z,10.18
2024-03-14T03:07:06.344Z,8.95
2024-03-14T03:09:37.340Z,10.55
2024-03-14T03:14:33.010Z,12.63
2024-03-14T03:17:00.849Z,9.02
2024-03-14T03:19:28.899Z,10.00
2024-03-14T03:21:58.184Z,8.98
2024-03-14T03:24:26.260Z,11.30
2024-03-14T03:26:53.843Z,13.90
2024-03-14T03:29:21.453Z,9.90
2024-03-14T03:31:49.185Z,13.30
2024-03-14T03:34:16.893Z,8.80
2024-03-14T03:36:47.842Z,10.75
2024-03-14T03:39:15.550Z,11.15
2024-03-14T03:41:43.213Z,10.82
2024-03-14T03:44:10.738Z,10.85
2024-03-14T03:46:43.903Z,8.02
2024-03-14T03:49:11.429Z,8.00
2024-03-14T03:51:39.380Z,5.78
2024-03-14T03:55:07.660Z,7.47
2024-03-14T03:57:35.868Z,12.20
2024-03-14T04:00:23.988Z,10.93
2024-03-14T04:02:51.532Z,5.07
2024-03-14T04:05:21.256Z,7.03
2024-03-14T04:07:50.554Z,11.27
2024-03-14T04:10:18.228Z,8.13
2024-03-14T04:12:45.913Z,7.95
2024-03-14T04:15:13.459Z,9.18
2024-03-14T04:17:41.624Z,10.73
2024-03-14T04:20:12.334Z,7.50
2024-03-14T04:25:12.612Z,9.43
2024-03-14T04:27:42.891Z,11.30
2024-03-14T04:30:12.283Z,12.57
2024-03-14T04:32:40.116Z,8.02
2024-03-14T04:35:11.421Z,9.43
2024-03-14T04:37:39.115Z,10.60
2024-03-14T04:40:14.542Z,10.15
2024-03-14T04:42:42.867Z,10.88
2024-03-14T04:45:14.546Z,8.40
2024-03-14T04:47:42.126Z,8.82
2024-03-14T04:50:10.598Z,8.27
2024-03-14T04:52:38.079Z,10.10
2024-03-14T04:55:06.478Z,11.70
2024-03-14T04:57:44.831Z,6.90
2024-03-14T05:00:22.478Z,13.40
2024-03-14T05:02:53.109Z,7.75
2024-03-14T05:05:24.054Z,10.32
2024-03-14T05:07:52.213Z,14.65
2024-03-14T05:10:24.581Z,8.63
2024-03-14T05:12:52.092Z,9.30
2024-03-14T05:15:20.932Z,11.68
2024-03-14T05:17:49.089Z,13.25
2024-03-14T05:20:18.212Z,13.40
2024-03-14T05:22:45.864Z,12.75
2024-03-14T05:25:14.418Z,17.05
2024-03-14T05:27:46.488Z,14.65
2024-03-14T05:30:15.217Z,16.42
2024-03-14T05:32:43.057Z,14.25
2024-03-14T05:35:11.575Z,16.38
2024-03-14T05:37:39.460Z,12.48
2024-03-14T05:40:11.310Z,19.30
2024-03-14T05:42:40.481Z,17.63
2024-03-14T05:45:10.018Z,23.08
2024-03-14T05:47:39.933Z,17.20
2024-03-14T05:50:09.226Z,22.70
2024-03-14T05:52:37.128Z,20.38
2024-03-14T05:55:04.937Z,20.85
2024-03-14T05:57:32.907Z,18.92
2024-03-14T06:00:01.238Z,19.70
2024-03-14T06:02:30.138Z,23.75
2024-03-14T06:04:58.590Z,24.55
2024-03-14T06:07:26.069Z,21.75
2024-03-14T06:09:53.525Z,27.80
2024-03-14T06:12:21.144Z,21.30
2024-03-14T06:14:48.691Z,26.45
2024-03-14T06:17:16.729Z,29.30
2024-03-14T06:19:45.959Z,25.35
2024-03-14T06:22:15.973Z,32.47
2024-03-14T06:24:46.565Z,27.87
2024-03-14T06:27:14.171Z,21.83
2024-03-14T06:29:44.668Z,25.58
2024-03-14T06:32:12.749Z,26.48
2024-03-14T06:34:40.719Z,28.75
2024-03-14T06:37:09.769Z,22.20
2024-03-14T06:39:39.872Z,29.38
2024-03-14T06:42:09.025Z,26.83
2024-03-14T06:44:37.333Z,29.08
2024-03-14T06:47:05.238Z,31.00
2024-03-14T06:49:37.626Z,29.85
2024-03-14T06:52:07.448Z,25.13
2024-03-14T06:54:39.128Z,25.73
2024-03-14T06:59:38.965Z,24.92
2024-03-14T07:02:06.718Z,26.20
2024-03-14T07:04:39.059Z,22.95
2024-03-14T07:07:08.821Z,27.20
2024-03-14T07:09:47.179Z,26.70
2024-03-14T07:12:16.419Z,26.95
2024-03-14T07:14:45.050Z,29.70
2024-03-14T07:17:12.643Z,26.35
2024-03-14T07:19:40.406Z,26.23
2024-03-14T07:22:11.009Z,22.50
2024-03-14T07:24:39.260Z,23.30
2024-03-14T07:27:06.926Z,27.48
2024-03-14T07:29:35.585Z,25.50
2024-03-14T07:32:04.656Z,20.98
2024-03-14T07:34:35.497Z,20.40
2024-03-14T07:37:03.207Z,16.70
2024-03-14T07:39:30.947Z,15.73
2024-03-14T07:41:59.264Z,22.73
2024-03-14T07:46:59.475Z,21.23
2024-03-14T07:49:27.269Z,18.23
2024-03-14T07:51:56.481Z,18.48
2024-03-14T07:54:24.311Z,16.60
2024-03-14T07:56:52.750Z,17.40
2024-03-14T07:59:20.769Z,19.40
2024-03-14T08:01:49.853Z,18.80
2024-03-14T08:04:24.363Z,14.95
2024-03-14T08:06:53.211Z,15.73
2024-03-14T08:09:20.818Z,15.10
2024-03-14T08:11:48.392Z,16.02
2024-03-14T08:14:16.311Z,21.42
2024-03-14T08:16:43.818Z,18.50
2024-03-14T08:19:15.469Z,11.15
2024-03-14T08:21:43.149Z,13.85
2024-03-14T08:24:12.803Z,12.00
2024-03-14T08:26:40.409Z,15.45
2024-03-14T08:29:08.048Z,14.18
2024-03-14T08:31:36.383Z,12.07
2024-03-14T08:34:10.613Z,17.35
2024-03-14T08:36:43.663Z,14.20
2024-03-14T08:39:13.381Z,14.55
2024-03-14T08:41:41.085Z,15.45
2024-03-14T08:44:08.686Z,16.48
2024-03-14T08:46:36.847Z,15.95
2024-03-14T08:49:04.562Z,13.05
2024-03-14T08:51:38.909Z,13.05
2024-03-14T08:54:21.855Z,11.85
2024-03-14T08:56:53.412Z,11.93
2024-03-14T08:59:24.420Z,11.55
2024-03-14T09:01:51.971Z,11.32
2024-03-14T09:04:21.259Z,14.52
2024-03-14T09:06:51.399Z,13.75
2024-03-14T09:09:25.074Z,15.98
2024-03-14T09:11:52.923Z,10.98
2024-03-14T09:14:21.086Z,13.38
2024-03-14T09:16:48.756Z,13.23
2024-03-14T09:19:16.414Z,13.95
2024-03-14T09:21:44.004Z,11.48
2024-03-14T09:24:13.982Z,15.27
2024-03-14T09:26:43.508Z,11.38
2024-03-14T09:29:13.859Z,12.00
2024-03-14T09:31:46.891Z,14.02
2024-03-14T09:34:14.541Z,15.93
2024-03-14T09:36:42.326Z,10.00
2024-03-14T09:39:20.776Z,11.82
2024-03-14T09:41:49.606Z,14.75
2024-03-14T09:44:19.555Z,14.13
2024-03-14T09:46:54.170Z,18.23
2024-03-14T09:49:23.219Z,15.80
2024-03-14T09:51:54.234Z,12.63
2024-03-14T09:54:26.045Z,14.18
2024-03-14T09:56:55.333Z,10.68
2024-03-14T09:59:23.174Z,14.55
2024-03-14T10:01:50.816Z,12.60
2024-03-14T10:04:18.393Z,15.43
2024-03-14T10:06:46.641Z,10.45
2024-03-14T10:09:20.495Z,10.98
2024-03-14T10:12:03.196Z,13.18
2024-03-14T10:14:33.766Z,11.13
2024-03-14T10:17:01.655Z,9.40
2024-03-14T10:19:36.662Z,9.00
2024-03-14T10:22:06.697Z,13.18
2024-03-14T10:24:38.172Z,9.77
2024-03-14T10:27:06.472Z,10.82
2024-03-14T10:29:34.580Z,10.57
2024-03-14T10:32:02.508Z,10.25
2024-03-14T10:34:30.119Z,10.05
2024-03-14T10:36:59.398Z,10.38
2024-03-14T10:39:33.292Z,15.70
2024-03-14T10:42:01.214Z,13.98
2024-03-14T10:44:29.929Z,13.38
2024-03-14T10:46:57.672Z,12.98
2024-03-14T10:49:25.238Z,11.48
2024-03-14T10:51:53.397Z,14.82
2024-03-14T10:54:27.405Z,12.07
2024-03-14T10:56:57.568Z,13.93
2024-03-14T10:59:27.051Z,8.87
2024-03-14T11:01:56.032Z,11.60
2024-03-14T11:04:24.703Z,10.50
2024-03-14T11:06:55.619Z,9.30
2024-03-14T11:14:34.689Z,14.55
2024-03-14T11:17:04.324Z,12.05
2024-03-14T11:19:34.151Z,10.48
2024-03-14T11:22:02.949Z,10.57
2024-03-14T11:24:32.374Z,13.30
2024-03-14T11:27:05.425Z,13.85
2024-03-14T11:29:35.143Z,7.55
2024-03-14T11:32:25.378Z,11.32
2024-03-14T11:34:53.419Z,7.73
2024-03-14T11:37:20.917Z,10.57
2024-03-14T11:39:51.556Z,10.00
2024-03-14T11:42:21.476Z,8.13
2024-03-14T11:44:49.262Z,9.33
2024-03-14T11:47:43.494Z,10.20
2024-03-14T11:50:14.762Z,10.93
2024-03-14T11:55:13.997Z,13.40
2024-03-14T11:57:51.237Z,9.45
2024-03-14T12:00:21.568Z,7.35
2024-03-14T12:02:50.853Z,12.15
2024-03-14T12:05:27.168Z,7.43
2024-03-14T12:07:59.782Z,8.18
2024-03-14T12:10:27.618Z,8.43
2024-03-14T12:12:57.716Z,6.97
2024-03-14T12:15:25.593Z,9.13
2024-03-14T12:17:59.713Z,7.93
2024-03-14T12:20:29.544Z,12.15
2024-03-14T12:22:58.133Z,8.32
2024-03-14T12:25:25.797Z,9.07
2024-03-14T12:27:54.132Z,11.48
2024-03-14T12:30:21.905Z,8.38
2024-03-14T12:33:02.360Z,14.45
2024-03-14T12:35:29.998Z,8.85
2024-03-14T12:37:57.566Z,10.32
2024-03-14T12:40:25.758Z,7.25
2024-03-14T12:42:55.219Z,6.45
2024-03-14T12:45:26.481Z,12.10
2024-03-14T12:47:55.241Z,11.80
2024-03-14T12:50:26.295Z,5.05
2024-03-14T12:53:04.133Z,9.65
2024-03-14T12:55:32.509Z,8.45
2024-03-14T12:58:07.198Z,7.32
2024-03-14T13:00:36.535Z,8.32
2024-03-14T13:03:04.522Z,7.90
2024-03-14T13:05:34.216Z,9.80
2024-03-14T13:08:09.094Z,9.48
2024-03-14T13:10:36.627Z,9.90
2024-03-14T13:13:05.100Z,11.07
2024-03-14T13:15:35.955Z,12.32
2024-03-14T13:18:06.061Z,7.88
2024-03-14T13:20:36.795Z,12.73
2024-03-14T13:23:04.534Z,9.98
2024-03-14T13:25:32.644Z,8.65
2024-03-14T13:28:00.362Z,10.15
2024-03-14T13:30:29.037Z,9.13
2024-03-14T13:32:58.260Z,8.43
2024-03-14T13:35:27.379Z,7.68
2024-03-14T13:37:58.787Z,5.63
2024-03-14T13:40:26.930Z,5.82
2024-03-14T13:42:54.525Z,7.22
2024-03-14T13:45:23.354Z,8.90
2024-03-14T13:47:52.543Z,7.18
2024-03-14T13:50:20.224Z,10.45
2024-03-14T13:52:50.514Z,7.43
2024-03-14T13:55:32.435Z,9.27
2024-03-14T13:58:02.487Z,9.23
2024-03-14T14:00:47.423Z,7.53
2024-03-14T14:03:20.607Z,5.32
2024-03-14T14:05:49.727Z,10.48
2024-03-14T14:08:17.251Z,6.38
2024-03-14T14:10:52.215Z,6.75
2024-03-14T14:13:20.911Z,7.93
2024-03-14T14:15:49.079Z,6.75
2024-03-14T14:18:18.046Z,9.45
2024-03-14T14:20:46.082Z,11.85
2024-03-14T14:23:13.546Z,10.60
2024-03-14T14:25:40.973Z,8.32
2024-03-14T14:28:08.920Z,6.47
2024-03-14T14:30:37.594Z,10.95
2024-03-14T14:33:05.871Z,12.25
2024-03-14T14:35:34.306Z,7.88
2024-03-14T14:38:02.509Z,8.88
2024-03-14T14:40:30.050Z,8.60
2024-03-14T14:42:58.350Z,5.22
2024-03-14T14:45:26.368Z,6.88
2024-03-14T14:47:54.201Z,9.90
2024-03-14T14:50:21.881Z,11.93
2024-03-14T14:52:49.925Z,9.02
2024-03-14T14:55:19.449Z,8.32
2024-03-14T14:57:47.814Z,8.90
2024-03-14T15:00:17.255Z,8.88
2024-03-14T15:02:48.849Z,8.32
2024-03-14T15:05:17.020Z,11.15
2024-03-14T15:07:45.238Z,5.97
2024-03-14T15:10:13.997Z,9.70
2024-03-14T15:15:13.661Z,7.13
2024-03-14T15:17:41.436Z,9.65
2024-03-14T15:20:15.185Z,10.20
2024-03-14T15:22:44.967Z,10.25
2024-03-14T15:25:13.034Z,9.90
2024-03-14T15:27:41.071Z,6.80
2024-03-14T15:30:12.257Z,8.88
2024-03-14T15:32:44.021Z,9.13
2024-03-14T15:35:13.062Z,9.48
2024-03-14T15:37:42.988Z,10.35
2024-03-14T15:40:15.504Z,7.97
2024-03-14T15:42:43.670Z,8.60
2024-03-14T15:45:18.072Z,9.95
2024-03-14T15:47:50.093Z,6.13
2024-03-14T15:50:19.350Z,10.23
2024-03-14T15:52:46.893Z,7.32
2024-03-14T15:55:16.343Z,7.65
2024-03-14T15:57:48.829Z,7.70
2024-03-14T16:00:17.249Z,7.47
2024-03-14T16:02:45.706Z,9.85
2024-03-14T16:05:17.568Z,7.60
2024-03-14T16:07:48.152Z,10.45
2024-03-14T16:10:16.972Z,8.48
2024-03-14T16:12:45.890Z,9.15
2024-03-14T16:15:14.758Z,7.63
2024-03-14T16:17:42.850Z,11.65
2024-03-14T16:20:33.406Z,10.05
2024-03-14T16:23:05.280Z,12.02
2024-03-14T16:25:37.116Z,10.02
2024-03-14T16:28:05.484Z,6.75
2024-03-14T16:30:33.376Z,6.13
2024-03-14T16:33:01.453Z,10.02
2024-03-14T16:35:30.131Z,7.03
2024-03-14T16:38:02.503Z,13.45
2024-03-14T16:40:34.147Z,6.40
2024-03-14T16:43:02.677Z,10.52
2024-03-14T16:45:31.071Z,10.43
2024-03-14T16:48:03.243Z,8.63
2024-03-14T16:50:33.028Z,9.15
2024-03-14T16:53:01.386Z,7.50
2024-03-14T16:55:31.616Z,9.90
2024-03-14T16:58:02.914Z,6.53
2024-03-14T17:00:33.270Z,9.18
2024-03-14T17:03:01.583Z,7.38
2024-03-14T17:05:30.415Z,6.63
2024-03-14T17:07:58.773Z,7.40
2024-03-14T17:10:27.248Z,8.15
2024-03-14T17:12:55.428Z,10.73
2024-03-14T17:15:23.586Z,8.80
2024-03-14T17:17:51.415Z,5.38
2024-03-14T17:20:20.332Z,6.38
2024-03-14T17:22:48.538Z,4.30
2024-03-14T17:25:16.585Z,6.85
2024-03-14T17:27:45.530Z,6.68
2024-03-14T17:30:16.935Z,7.00
2024-03-14T17:32:44.798Z,9.82
2024-03-14T17:35:15.481Z,8.82
2024-03-14T17:37:43.579Z,8.32
2024-03-14T17:40:18.126Z,9.02
2024-03-14T17:42:50.613Z,10.18
2024-03-14T17:45:22.434Z,9.50
2024-03-14T17:47:51.571Z,7.32
2024-03-14T17:50:21.238Z,9.45
2024-03-14T17:52:50.278Z,8.38
2024-03-14T17:55:18.119Z,12.07
2024-03-14T17:57:47.024Z,10.02
2024-03-14T18:00:18.076Z,10.10
2024-03-14T18:02:47.712Z,9.93
2024-03-14T18:05:17.029Z,8.63
2024-03-14T18:07:45.604Z,9.25
2024-03-14T18:10:15.064Z,8.05
2024-03-14T18:12:49.513Z,13.25
2024-03-14T18:15:20.078Z,11.23
2024-03-14T18:17:48.996Z,18.73
2024-03-14T18:20:17.004Z,12.20
2024-03-14T18:22:50.228Z,13.25
2024-03-14T18:25:21.130Z,10.18
2024-03-14T18:27:51.002Z,15.18
2024-03-14T18:30:21.981Z,15.60
2024-03-14T18:32:51.823Z,16.13
2024-03-14T18:35:24.583Z,10.93
2024-03-14T18:37:53.300Z,13.73
2024-03-14T18:40:26.853Z,12.25
2024-03-14T18:42:58.695Z,12.20
2024-03-14T18:45:28.169Z,15.60
2024-03-14T18:47:58.115Z,9.88
2024-03-14T18:50:27.199Z,9.43
2024-03-14T18:52:56.046Z,16.73
2024-03-14T18:55:24.289Z,13.75
2024-03-14T18:57:53.229Z,15.05
2024-03-14T19:00:25.394Z,11.35
2024-03-14T19:02:53.337Z,18.20
2024-03-14T19:05:29.254Z,16.92
2024-03-14T19:08:03.932Z,14.63
2024-03-14T19:10:34.490Z,14.10
2024-03-14T19:15:35.029Z,15.10
2024-03-14T19:18:03.004Z,14.45
2024-03-14T19:20:30.805Z,15.57
2024-03-14T19:22:58.508Z,21.50
2024-03-14T19:25:26.108Z,18.92
2024-03-14T19:27:54.879Z,22.08
2024-03-14T19:30:24.423Z,20.25
2024-03-14T19:32:52.746Z,11.02
2024-03-14T19:35:21.005Z,10.65
2024-03-14T19:37:49.777Z,12.70
2024-03-14T19:40:17.604Z,14.63
2024-03-14T19:42:45.252Z,13.70
2024-03-14T19:45:13.938Z,20.20
2024-03-14T19:47:46.199Z,11.00
2024-03-14T19:50:14.880Z,12.18
2024-03-14T19:52:45.209Z,14.60
2024-03-14T19:55:14.500Z,14.13
2024-03-14T19:57:42.207Z,16.92
2024-03-14T20:00:13.121Z,16.58
2024-03-14T20:02:41.921Z,15.35
2024-03-14T20:05:09.840Z,18.98
2024-03-14T20:07:38.753Z,15.98
2024-03-14T20:10:07.399Z,18.45
2024-03-14T20:12:35.514Z,17.80
2024-03-14T20:15:03.612Z,15.65
2024-03-14T20:17:31.867Z,15.73
2024-03-14T20:20:00.292Z,12.45
2024-03-14T20:22:29.743Z,16.08
2024-03-14T20:24:59.073Z,10.65
2024-03-14T20:27:28.362Z,12.35
2024-03-14T20:29:56.684Z,11.30
2024-03-14T20:32:24.259Z,11.50
2024-03-14T20:34:52.066Z,13.30
2024-03-14T20:37:19.913Z,12.55
2024-03-14T20:40:00.575Z,10.02
2024-03-14T20:42:33.236Z,10.68
2024-03-14T20:45:01.802Z,9.65
2024-03-14T20:47:30.278Z,10.50
2024-03-14T20:49:58.339Z,9.82
2024-03-14T20:52:27.716Z,7.68
2024-03-14T20:55:21.816Z,6.93
2024-03-14T20:58:04.306Z,10.60
2024-03-14T21:00:32.934Z,5.13
2024-03-14T21:03:00.976Z,4.10
2024-03-14T21:05:28.802Z,5.72
2024-03-14T21:08:05.567Z,6.95
2024-03-14T21:10:36.135Z,8.88
2024-03-14T21:13:11.705Z,7.55
2024-03-14T21:15:39.948Z,6.15
2024-03-14T21:18:08.331Z,6.05
2024-03-14T21:20:38.168Z,4.78
2024-03-14T21:23:05.805Z,5.38
2024-03-14T21:25:33.389Z,3.95
2024-03-14T21:28:01.523Z,4.93
2024-03-14T21:30:29.663Z,2.53
2024-03-14T21:32:57.302Z,2.45
2024-03-14T21:35:24.941Z,2.40
2024-03-14T21:37:54.328Z,4.28
2024-03-14T21:40:24.325Z,4.90
2024-03-14T21:42:53.353Z,3.53
2024-03-14T21:45:21.132Z,4.05
2024-03-14T21:47:49.196Z,5.53
2024-03-14T21:50:18.111Z,4.43
2024-03-14T21:52:46.561Z,4.32
2024-03-14T21:55:18.321Z,4.95
2024-03-14T21:57:48.780Z,11.45
2024-03-14T22:00:19.992Z,3.92
2024-03-14T22:02:50.829Z,5.78
2024-03-14T22:05:20.369Z,4.32
2024-03-14T22:07:48.593Z,5.60
2024-03-14T22:10:16.414Z,7.38
2024-03-14T22:12:43.972Z,6.78
2024-03-14T22:15:14.351Z,5.88
2024-03-14T22:17:46.007Z,6.68
2024-03-14T22:20:20.206Z,4.40
2024-03-14T22:22:49.360Z,5.25
2024-03-14T22:25:17.981Z,9.18
2024-03-14T22:27:45.712Z,10.55
2024-03-14T22:30:13.636Z,7.07
2024-03-14T22:32:41.320Z,7.85
2024-03-14T22:35:11.225Z,9.32
2024-03-14T22:37:38.906Z,9.30
2024-03-14T22:40:07.068Z,8.57
2024-03-14T22:42:35.014Z,11.82
2024-03-14T22:45:03.165Z,8.57
2024-03-14T22:47:31.295Z,9.73
2024-03-14T22:49:59.892Z,9.32
2024-03-14T22:52:27.969Z,8.32
2024-03-14T22:54:55.517Z,7.53
2024-03-14T22:57:23.046Z,9.32
2024-03-14T22:59:50.542Z,10.85
2024-03-14T23:02:20.331Z,10.05
2024-03-14T23:04:48.628Z,15.82
2024-03-14T23:07:17.278Z,13.48
2024-03-14T23:09:45.027Z,13.45
2024-03-14T23:12:12.640Z,9.88
2024-03-14T23:14:40.632Z,10.77
2024-03-14T23:17:08.611Z,12.15
2024-03-14T23:19:39.631Z,15.38
2024-03-14T23:24:34.595Z,11.73
2024-03-14T23:27:02.467Z,13.38
2024-03-14T23:29:30.064Z,13.73
2024-03-14T23:31:57.749Z,17.52
2024-03-14T23:34:26.683Z,17.65
2024-03-14T23:36:54.303Z,15.10
2024-03-14T23:39:22.337Z,11.85
2024-03-14T23:41:49.787Z,10.85
2024-03-14T23:44:17.957Z,11.00
2024-03-14T23:46:46.868Z,13.25
2024-03-14T23:49:14.365Z,13.93
2024-03-14T23:51:42.645Z,10.13
2024-03-14T23:54:10.326Z,10.35
2024-03-14T23:56:38.022Z,8.20
2024-03-14T23:59:05.778Z,9.88
