createdAt,value
2018-06-22T00:01:58.283Z,1.40
2018-06-22T00:04:26.482Z,1.37
2018-06-22T00:06:54.722Z,2.00
2018-06-22T00:09:23.266Z,1.60
2018-06-22T00:11:51.636Z,2.10
2018-06-22T00:14:19.826Z,2.20
2018-06-22T00:16:48.420Z,1.77
2018-06-22T00:19:16.674Z,2.20
2018-06-22T00:21:44.967Z,1.83
2018-06-22T00:24:13.119Z,1.93
2018-06-22T00:26:41.746Z,1.57
2018-06-22T00:29:10.102Z,2.90
2018-06-22T00:31:38.316Z,1.90
2018-06-22T00:34:06.466Z,1.70
2018-06-22T00:36:34.695Z,1.73
2018-06-22T00:39:03.589Z,1.73
2018-06-22T00:41:31.785Z,1.70
2018-06-22T00:44:00.009Z,1.73
2018-06-22T00:46:28.210Z,1.60
2018-06-22T00:48:56.799Z,1.83
2018-06-22T00:51:25.099Z,1.50
2018-06-22T00:53:58.959Z,2.00
2018-06-22T00:56:27.135Z,1.80
2018-06-22T00:58:55.489Z,1.67
2018-06-22T01:01:23.662Z,2.30
2018-06-22T01:03:52.394Z,1.90
2018-06-22T01:06:20.613Z,1.67
2018-06-22T01:08:48.870Z,1.80
2018-06-22T01:11:17.531Z,2.10
2018-06-22T01:13:45.778Z,1.70
2018-06-22T01:16:14.017Z,1.70
2018-06-22T01:18:42.476Z,1.50
2018-06-22T01:21:10.864Z,1.77
2018-06-22T01:23:39.159Z,1.80
2018-06-22T01:26:07.405Z,1.97
2018-06-22T01:28:35.694Z,1.87
2018-06-22T01:31:03.972Z,2.10
2018-06-22T01:33:32.719Z,1.70
2018-06-22T01:36:00.961Z,2.30
2018-06-22T01:38:29.288Z,2.37
2018-06-22T01:40:57.618Z,2.00
2018-06-22T01:43:25.912Z,2.30
2018-06-22T01:45:54.117Z,2.10
2018-06-22T01:48:22.331Z,2.37
2018-06-22T01:50:50.837Z,1.90
2018-06-22T01:53:19.310Z,2.97
2018-06-22T01:55:47.501Z,2.23
2018-06-22T01:58:15.877Z,2.37
2018-06-22T02:47:25.975Z,2.13
2018-06-22T02:49:54.581Z,2.83
2018-06-22T02:52:22.955Z,1.90
2018-06-22T02:54:51.147Z,1.90
2018-06-22T02:57:19.348Z,2.70
2018-06-22T02:59:48.034Z,3.00
2018-06-22T03:02:16.177Z,5.93
2018-06-22T03:04:44.407Z,6.23
2018-06-22T03:07:12.654Z,4.60
2018-06-22T03:09:41.240Z,3.60
2018-06-22T03:12:09.517Z,2.73
2018-06-22T03:14:38.050Z,2.67
2018-06-22T03:17:06.287Z,2.33
2018-06-22T03:19:34.568Z,2.47
2018-06-22T03:22:02.774Z,3.03
2018-06-22T03:24:31.308Z,2.40
2018-06-22T03:26:59.491Z,1.83
2018-06-22T03:29:27.841Z,2.17
2018-06-22T03:31:56.210Z,2.30
2018-06-22T03:34:24.355Z,2.30
2018-06-22T03:36:52.923Z,2.20
2018-06-22T03:39:21.266Z,1.77
2018-06-22T03:41:49.489Z,1.70
2018-06-22T03:44:18.047Z,1.97
2018-06-22T03:46:46.232Z,2.30
2018-06-22T03:49:14.867Z,2.10
2018-06-22T03:51:43.112Z,1.97
2018-06-22T03:54:11.321Z,2.03
2018-06-22T03:56:39.600Z,2.10
2018-06-22T03:59:08.280Z,1.80
2018-06-22T04:01:36.634Z,2.47
2018-06-22T04:04:04.870Z,1.80
2018-06-22T04:06:33.083Z,2.17
2018-06-22T04:09:01.399Z,2.33
2018-06-22T04:11:29.733Z,2.10
2018-06-22T04:13:57.982Z,1.97
2018-06-22T04:16:26.229Z,1.90
2018-06-22T04:18:54.559Z,2.10
2018-06-22T04:21:22.971Z,1.83
2018-06-22T04:23:51.142Z,1.70
2018-06-22T04:26:19.651Z,2.17
2018-06-22T04:28:47.900Z,2.10
2018-06-22T04:31:16.646Z,2.27
2018-06-22T04:33:44.880Z,2.23
2018-06-22T04:36:13.250Z,2.03
2018-06-22T04:38:41.500Z,2.20
2018-06-22T04:41:10.590Z,2.03
2018-06-22T04:43:38.897Z,2.07
2018-06-22T04:46:07.200Z,2.63
2018-06-22T04:48:35.398Z,2.63
2018-06-22T04:51:03.565Z,2.53
2018-06-22T04:53:31.775Z,2.37
2018-06-22T04:56:00.585Z,2.50
2018-06-22T04:58:29.183Z,2.07
2018-06-22T05:00:57.668Z,2.70
2018-06-22T05:03:25.931Z,2.20
2018-06-22T05:05:54.473Z,2.30
2018-06-22T05:08:23.247Z,2.60
2018-06-22T05:10:51.472Z,2.40
2018-06-22T05:13:19.902Z,3.13
2018-06-22T05:15:48.239Z,2.13
2018-06-22T05:18:16.494Z,2.33
2018-06-22T05:20:50.346Z,3.17
2018-06-22T05:23:18.559Z,2.50
2018-06-22T05:25:46.738Z,2.67
2018-06-22T05:28:15.316Z,2.90
2018-06-22T05:30:43.603Z,2.40
2018-06-22T05:33:11.787Z,3.00
2018-06-22T05:35:39.998Z,3.00
2018-06-22T05:38:08.238Z,2.90
2018-06-22T05:40:37.084Z,2.93
2018-06-22T05:43:05.389Z,2.47
2018-06-22T05:45:33.617Z,2.07
2018-06-22T05:48:01.881Z,2.70
2018-06-22T05:50:30.470Z,1.80
2018-06-22T05:52:58.671Z,2.33
2018-06-22T05:55:26.866Z,2.53
2018-06-22T05:57:55.118Z,2.83
2018-06-22T06:00:23.635Z,2.10
2018-06-22T06:02:51.817Z,2.10
2018-06-22T06:05:20.371Z,2.30
2018-06-22T06:07:48.529Z,1.90
2018-06-22T06:10:16.771Z,2.50
2018-06-22T06:12:44.944Z,2.07
2018-06-22T06:15:13.534Z,1.90
2018-06-22T06:17:42.137Z,2.00
2018-06-22T06:20:10.892Z,2.40
2018-06-22T06:22:39.726Z,2.50
2018-06-22T06:25:07.932Z,2.77
2018-06-22T06:27:37.116Z,1.70
2018-06-22T06:30:05.318Z,2.27
2018-06-22T06:32:33.826Z,1.50
2018-06-22T06:35:02.070Z,1.80
2018-06-22T06:38:02.216Z,2.90
2018-06-22T06:40:30.793Z,2.57
2018-06-22T06:42:59.284Z,1.73
2018-06-22T06:45:27.461Z,2.20
2018-06-22T06:47:55.935Z,2.47
2018-06-22T06:50:24.097Z,2.40
2018-06-22T06:52:52.683Z,2.63
2018-06-22T06:55:21.202Z,2.37
2018-06-22T06:57:49.719Z,1.60
2018-06-22T07:00:18.270Z,1.90
2018-06-22T07:02:46.758Z,2.00
2018-06-22T07:05:14.963Z,1.67
2018-06-22T07:07:43.440Z,1.53
2018-06-22T07:10:11.998Z,1.70
2018-06-22T07:12:40.482Z,1.97
2018-06-22T07:15:08.994Z,1.93
2018-06-22T07:17:37.528Z,1.93
2018-06-22T07:20:05.746Z,3.33
2018-06-22T07:22:33.933Z,1.80
2018-06-22T07:25:02.115Z,1.90
2018-06-22T07:27:30.648Z,2.03
2018-06-22T07:29:58.829Z,2.43
2018-06-22T07:32:27.341Z,1.73
2018-06-22T07:34:55.592Z,2.00
2018-06-22T07:37:24.066Z,1.60
2018-06-22T07:39:52.555Z,1.70
2018-06-22T07:42:21.059Z,1.60
2018-06-22T07:44:49.242Z,2.13
2018-06-22T07:47:17.385Z,1.63
2018-06-22T07:49:45.617Z,1.83
2018-06-22T07:52:13.737Z,1.90
2018-06-22T07:54:41.907Z,1.97
2018-06-22T07:57:10.445Z,1.93
2018-06-22T07:59:39.006Z,1.50
2018-06-22T08:02:07.535Z,1.80
2018-06-22T08:04:35.677Z,1.37
2018-06-22T08:07:03.875Z,1.90
2018-06-22T08:09:32.331Z,3.63
2018-06-22T08:12:00.838Z,1.97
2018-06-22T08:14:28.993Z,1.63
2018-06-22T08:16:57.491Z,1.77
2018-06-22T08:19:26.081Z,1.20
2018-06-22T08:21:54.340Z,1.27
2018-06-22T08:24:22.794Z,1.47
2018-06-22T08:26:51.321Z,1.40
2018-06-22T08:29:19.507Z,1.60
2018-06-22T08:31:48.000Z,1.53
2018-06-22T08:34:16.182Z,1.60
2018-06-22T08:36:44.787Z,1.57
2018-06-22T08:39:13.256Z,1.60
2018-06-22T08:41:41.626Z,1.40
2018-06-22T08:44:10.265Z,1.73
2018-06-22T08:46:38.434Z,1.57
2018-06-22T08:49:06.638Z,1.90
2018-06-22T08:51:34.949Z,1.60
2018-06-22T08:54:03.130Z,1.60
2018-06-22T08:56:31.759Z,1.77
2018-06-22T08:59:00.354Z,1.80
2018-06-22T09:01:28.917Z,1.90
2018-06-22T09:03:57.406Z,1.67
2018-06-22T09:06:25.878Z,2.00
2018-06-22T09:08:54.499Z,1.30
2018-06-22T09:11:22.965Z,1.70
2018-06-22T09:13:51.461Z,1.20
2018-06-22T09:16:19.924Z,1.83
2018-06-22T09:18:48.439Z,1.30
2018-06-22T09:21:16.907Z,1.57
2018-06-22T09:23:45.151Z,1.70
2018-06-22T09:26:13.631Z,1.40
2018-06-22T09:28:41.855Z,1.43
2018-06-22T09:31:10.050Z,1.20
2018-06-22T09:33:38.530Z,1.57
2018-06-22T09:36:06.753Z,1.43
2018-06-22T09:38:34.971Z,1.57
2018-06-22T09:41:03.128Z,1.97
2018-06-22T09:43:31.294Z,1.50
2018-06-22T09:45:59.825Z,1.50
2018-06-22T09:48:28.329Z,1.40
2018-06-22T09:50:56.473Z,1.40
2018-06-22T09:53:24.660Z,2.03
2018-06-22T09:55:52.834Z,1.47
2018-06-22T09:58:21.041Z,1.70
2018-06-22T10:00:50.541Z,1.83
2018-06-22T10:03:19.325Z,1.53
2018-06-22T10:05:47.584Z,1.67
2018-06-22T10:08:16.094Z,1.30
2018-06-22T10:10:44.633Z,1.33
2018-06-22T10:13:12.925Z,1.50
2018-06-22T10:15:41.739Z,1.53
2018-06-22T10:18:10.194Z,1.50
2018-06-22T10:20:38.690Z,1.60
2018-06-22T10:23:07.171Z,1.60
2018-06-22T10:25:35.662Z,1.60
2018-06-22T10:28:04.150Z,1.67
2018-06-22T10:30:32.687Z,1.60
2018-06-22T10:33:01.259Z,1.27
2018-06-22T10:35:29.423Z,1.50
2018-06-22T10:37:57.626Z,1.40
2018-06-22T10:40:26.184Z,2.40
2018-06-22T10:42:54.354Z,1.53
2018-06-22T10:45:22.891Z,1.70
2018-06-22T10:47:51.325Z,1.50
2018-06-22T10:50:19.857Z,1.50
2018-06-22T10:52:48.382Z,1.60
2018-06-22T10:55:16.901Z,1.40
2018-06-22T10:57:45.434Z,1.27
2018-06-22T11:00:14.003Z,1.63
2018-06-22T11:02:42.530Z,1.43
2018-06-22T11:05:11.055Z,2.40
2018-06-22T11:07:39.662Z,2.50
2018-06-22T11:10:08.238Z,1.50
2018-06-22T11:12:36.731Z,1.37
2018-06-22T11:15:05.240Z,1.30
2018-06-22T11:17:33.715Z,2.03
2018-06-22T11:20:02.228Z,1.60
2018-06-22T11:22:30.762Z,1.70
2018-06-22T11:24:59.250Z,1.57
2018-06-22T11:27:27.974Z,1.53
2018-06-22T11:29:56.483Z,1.40
2018-06-22T11:32:24.993Z,1.90
2018-06-22T11:34:53.134Z,1.60
2018-06-22T11:37:21.330Z,1.97
2018-06-22T11:39:49.568Z,1.80
2018-06-22T11:42:18.051Z,1.80
2018-06-22T11:44:46.594Z,2.00
2018-06-22T11:47:15.066Z,2.03
2018-06-22T11:49:43.576Z,1.50
2018-06-22T11:52:12.085Z,1.70
2018-06-22T11:54:40.267Z,1.80
2018-06-22T11:57:08.445Z,2.90
2018-06-22T11:59:36.976Z,1.80
2018-06-22T12:02:05.635Z,2.07
2018-06-22T12:04:34.144Z,3.83
2018-06-22T12:07:02.325Z,1.97
2018-06-22T12:09:30.940Z,1.73
2018-06-22T12:11:59.105Z,2.10
2018-06-22T12:14:27.591Z,2.03
2018-06-22T12:16:55.777Z,1.83
2018-06-22T12:19:24.313Z,1.93
2018-06-22T12:21:52.469Z,1.97
2018-06-22T12:24:20.661Z,1.90
2018-06-22T12:26:49.166Z,1.80
2018-06-22T12:29:17.337Z,1.93
2018-06-22T12:31:45.822Z,1.30
2018-06-22T12:34:14.373Z,1.40
2018-06-22T12:36:42.891Z,1.80
2018-06-22T12:39:13.148Z,1.60
2018-06-22T12:41:42.367Z,1.50
2018-06-22T12:44:10.858Z,1.70
2018-06-22T12:46:39.094Z,2.00
2018-06-22T12:49:07.338Z,1.70
2018-06-22T12:51:35.846Z,1.57
2018-06-22T12:54:04.402Z,2.63
2018-06-22T12:56:32.623Z,1.80
2018-06-22T12:59:01.105Z,2.00
2018-06-22T13:01:29.297Z,1.90
2018-06-22T13:03:57.855Z,1.70
2018-06-22T13:06:26.347Z,1.60
2018-06-22T13:08:54.554Z,1.50
2018-06-22T13:11:23.193Z,1.63
2018-06-22T13:13:51.683Z,1.53
2018-06-22T13:16:20.170Z,1.93
2018-06-22T13:18:48.691Z,1.50
2018-06-22T13:21:17.225Z,1.63
2018-06-22T13:23:45.710Z,3.40
2018-06-22T13:26:14.660Z,2.30
2018-06-22T13:28:43.155Z,2.83
2018-06-22T13:31:11.720Z,1.50
2018-06-22T13:33:39.915Z,1.90
2018-06-22T13:36:08.429Z,1.73
2018-06-22T13:38:37.003Z,1.87
2018-06-22T13:41:05.511Z,1.90
2018-06-22T13:43:35.831Z,1.93
2018-06-22T13:46:04.379Z,2.00
2018-06-22T13:48:32.893Z,3.37
2018-06-22T13:51:01.343Z,2.30
2018-06-22T13:53:29.519Z,1.70
2018-06-22T13:55:58.012Z,1.87
2018-06-22T13:58:27.076Z,1.70
2018-06-22T14:00:55.517Z,1.50
2018-06-22T14:03:24.023Z,2.13
2018-06-22T14:05:57.759Z,1.50
2018-06-22T14:08:26.246Z,1.57
2018-06-22T14:10:54.711Z,1.70
2018-06-22T14:13:23.177Z,2.07
2018-06-22T14:15:51.627Z,1.90
2018-06-22T14:18:19.842Z,1.27
2018-06-22T14:20:48.067Z,1.67
2018-06-22T14:23:16.315Z,1.60
2018-06-22T14:25:44.654Z,1.80
2018-06-22T14:28:13.107Z,1.80
2018-06-22T14:30:41.612Z,1.73
2018-06-22T14:33:10.052Z,1.40
2018-06-22T14:35:38.229Z,1.77
2018-06-22T14:38:06.737Z,5.10
2018-06-22T14:40:35.217Z,1.60
2018-06-22T14:43:03.464Z,2.10
2018-06-22T14:45:31.781Z,1.97
2018-06-22T14:47:59.995Z,1.80
2018-06-22T14:50:28.210Z,1.40
2018-06-22T14:52:56.445Z,1.43
2018-06-22T14:55:30.401Z,1.60
2018-06-22T14:58:04.338Z,1.60
2018-06-22T15:00:38.275Z,1.10
2018-06-22T15:03:12.124Z,1.50
2018-06-22T15:06:12.013Z,1.50
2018-06-22T15:08:41.342Z,1.73
2018-06-22T15:11:09.923Z,1.70
2018-06-22T15:13:38.429Z,1.63
2018-06-22T15:16:10.195Z,1.23
2018-06-22T15:18:38.692Z,1.23
2018-06-22T15:21:07.195Z,1.40
2018-06-22T15:23:35.671Z,1.43
2018-06-22T15:26:04.203Z,1.80
2018-06-22T15:28:32.715Z,1.93
2018-06-22T15:31:01.208Z,1.70
2018-06-22T15:33:34.621Z,1.40
2018-06-22T15:36:08.459Z,1.57
2018-06-22T15:38:42.161Z,1.80
2018-06-22T15:41:15.973Z,2.43
2018-06-22T15:43:49.723Z,1.50
2018-06-22T15:46:29.034Z,1.57
2018-06-22T15:49:02.902Z,1.30
2018-06-22T15:51:36.639Z,1.50
2018-06-22T15:54:10.622Z,1.30
2018-06-22T15:56:38.882Z,1.43
2018-06-22T15:59:07.068Z,1.90
2018-06-22T16:01:35.307Z,1.80
2018-06-22T16:04:07.826Z,1.50
2018-06-22T16:06:36.040Z,2.00
2018-06-22T16:09:05.669Z,1.40
2018-06-22T16:11:33.881Z,1.63
2018-06-22T16:14:07.763Z,1.67
2018-06-22T16:16:41.414Z,1.60
2018-06-22T16:19:15.320Z,1.73
2018-06-22T16:21:48.974Z,1.60
2018-06-22T16:24:22.918Z,1.40
2018-06-22T16:26:56.671Z,1.50
2018-06-22T16:29:25.251Z,1.57
2018-06-22T16:31:53.921Z,2.13
2018-06-22T16:34:22.488Z,2.17
2018-06-22T16:36:50.966Z,1.10
2018-06-22T16:39:19.215Z,1.60
2018-06-22T16:41:47.414Z,1.80
2018-06-22T16:44:15.698Z,1.63
2018-06-22T16:46:43.885Z,1.43
2018-06-22T16:49:12.166Z,1.93
2018-06-22T16:51:40.400Z,3.57
2018-06-22T16:54:08.635Z,4.00
2018-06-22T16:56:36.854Z,1.70
2018-06-22T16:59:05.184Z,1.73
2018-06-22T17:01:33.387Z,1.90
2018-06-22T17:04:01.601Z,1.97
2018-06-22T17:06:35.182Z,1.60
2018-06-22T17:09:08.761Z,2.07
2018-06-22T17:11:42.338Z,2.10
2018-06-22T17:14:16.042Z,2.00
2018-06-22T17:16:49.727Z,2.10
2018-06-22T17:19:21.003Z,2.10
2018-06-22T17:21:49.398Z,1.90
2018-06-22T17:24:17.682Z,1.60
2018-06-22T17:26:45.840Z,2.07
2018-06-22T17:29:14.069Z,2.63
2018-06-22T17:31:42.317Z,1.40
2018-06-22T17:34:10.522Z,1.90
2018-06-22T17:36:38.706Z,1.67
2018-06-22T17:40:31.342Z,1.83
2018-06-22T17:42:59.528Z,1.83
2018-06-22T17:45:27.734Z,1.60
2018-06-22T17:47:55.930Z,1.97
2018-06-22T17:50:29.450Z,1.33
2018-06-22T17:52:58.676Z,1.70
2018-06-22T17:55:26.872Z,1.93
2018-06-22T17:57:55.328Z,1.60
2018-06-22T18:00:29.108Z,2.00
2018-06-22T18:03:02.637Z,1.90
2018-06-22T18:05:42.412Z,1.80
2018-06-22T18:08:16.385Z,1.70
2018-06-22T18:10:52.530Z,2.57
2018-06-22T18:13:21.140Z,2.97
2018-06-22T18:15:49.818Z,1.70
2018-06-22T18:18:18.302Z,1.70
2018-06-22T18:20:46.821Z,1.90
2018-06-22T18:23:15.342Z,1.70
2018-06-22T18:25:43.854Z,2.33
2018-06-22T18:28:12.327Z,2.13
2018-06-22T18:30:40.795Z,2.07
2018-06-22T18:33:09.020Z,2.07
2018-06-22T18:35:37.609Z,1.40
2018-06-22T18:38:05.840Z,2.10
2018-06-22T18:40:34.324Z,1.63
2018-06-22T18:43:02.845Z,2.10
2018-06-22T18:45:31.322Z,1.63
2018-06-22T18:47:59.938Z,1.80
2018-06-22T18:50:28.537Z,2.00
2018-06-22T18:54:01.888Z,2.20
2018-06-22T18:56:35.484Z,2.53
2018-06-22T18:59:09.072Z,2.20
2018-06-22T19:01:42.717Z,1.77
2018-06-22T19:04:11.205Z,2.10
2018-06-22T19:06:39.389Z,1.93
2018-06-22T19:09:08.680Z,1.70
2018-06-22T19:11:37.226Z,1.53
2018-06-22T19:14:05.809Z,2.30
2018-06-22T19:16:34.101Z,2.03
2018-06-22T19:19:02.596Z,2.20
2018-06-22T19:21:31.350Z,2.40
2018-06-22T19:23:59.847Z,1.70
2018-06-22T19:26:28.013Z,1.90
2018-06-22T19:28:56.590Z,1.87
2018-06-22T19:31:25.482Z,2.07
2018-06-22T19:33:54.028Z,2.00
2018-06-22T19:36:22.543Z,2.20
2018-06-22T19:38:51.101Z,1.93
2018-06-22T19:41:19.607Z,1.97
2018-06-22T19:43:53.503Z,1.80
2018-06-22T19:46:27.416Z,1.80
2018-06-22T19:49:01.532Z,2.23
2018-06-22T19:51:36.410Z,2.10
2018-06-22T19:54:07.125Z,1.77
2018-06-22T19:56:35.658Z,2.20
2018-06-22T19:59:04.149Z,2.30
2018-06-22T20:01:32.660Z,2.10
2018-06-22T20:04:01.123Z,2.40
2018-06-22T20:06:29.604Z,2.67
2018-06-22T20:08:58.130Z,2.80
2018-06-22T20:11:26.644Z,2.57
2018-06-22T20:13:55.121Z,2.60
2018-06-22T20:16:23.679Z,2.60
2018-06-22T20:18:52.200Z,2.53
2018-06-22T20:21:20.324Z,2.30
2018-06-22T20:23:48.481Z,2.63
2018-06-22T20:26:16.963Z,2.93
2018-06-22T20:28:45.556Z,2.90
2018-06-22T20:31:46.866Z,3.13
2018-06-22T20:34:20.754Z,2.70
2018-06-22T20:36:54.594Z,2.73
2018-06-22T20:39:28.487Z,3.00
2018-06-22T20:42:02.319Z,3.20
2018-06-22T20:44:36.019Z,2.83
2018-06-22T20:47:09.810Z,2.73
2018-06-22T20:49:43.385Z,3.00
2018-06-22T20:52:11.932Z,2.80
2018-06-22T20:54:40.412Z,2.70
2018-06-22T20:57:08.953Z,2.73
2018-06-22T20:59:37.100Z,2.53
2018-06-22T21:02:05.918Z,3.70
2018-06-22T21:04:34.373Z,2.90
2018-06-22T21:07:02.921Z,3.17
2018-06-22T21:09:31.402Z,2.67
2018-06-22T21:11:59.606Z,3.20
2018-06-22T21:14:28.174Z,3.60
2018-06-22T21:16:56.754Z,2.60
2018-06-22T21:19:25.539Z,2.77
2018-06-22T21:21:59.825Z,2.60
2018-06-22T21:24:28.371Z,2.40
2018-06-22T21:27:01.080Z,2.23
2018-06-22T21:29:34.839Z,2.30
2018-06-22T21:32:08.390Z,2.67
2018-06-22T21:34:41.940Z,2.83
2018-06-22T21:37:15.741Z,2.60
2018-06-22T21:39:44.204Z,2.73
2018-06-22T21:42:12.386Z,3.13
2018-06-22T21:44:41.674Z,3.10
2018-06-22T21:47:10.204Z,3.40
2018-06-22T21:49:38.421Z,4.30
2018-06-22T21:52:06.588Z,4.70
2018-06-22T21:54:35.096Z,5.60
2018-06-22T21:57:03.622Z,5.00
2018-06-22T21:59:32.158Z,5.23
2018-06-22T22:02:01.222Z,4.90
2018-06-22T22:04:29.923Z,4.60
2018-06-22T22:06:58.512Z,5.10
2018-06-22T22:09:31.267Z,5.30
2018-06-22T22:11:59.810Z,5.13
2018-06-22T22:14:28.355Z,5.20
2018-06-22T22:16:56.878Z,4.60
2018-06-22T22:19:25.362Z,4.30
2018-06-22T22:21:53.846Z,4.37
2018-06-22T22:24:22.414Z,4.07
2018-06-22T22:26:50.928Z,4.10
2018-06-22T22:29:19.427Z,3.43
2018-06-22T22:31:47.960Z,3.53
2018-06-22T22:34:16.462Z,2.80
2018-06-22T22:36:45.027Z,3.90
2018-06-22T22:39:13.513Z,3.10
2018-06-22T22:41:42.036Z,3.70
2018-06-22T22:44:10.932Z,3.10
2018-06-22T22:46:39.714Z,3.80
2018-06-22T22:49:07.895Z,4.93
2018-06-22T22:51:36.429Z,3.77
2018-06-22T22:54:04.972Z,3.30
2018-06-22T22:56:33.564Z,3.10
2018-06-22T22:59:02.102Z,3.13
2018-06-22T23:01:30.578Z,3.20
2018-06-22T23:03:59.148Z,3.50
2018-06-22T23:06:27.623Z,3.40
2018-06-22T23:08:56.127Z,3.20
2018-06-22T23:11:24.624Z,3.60
2018-06-22T23:13:53.139Z,3.20
2018-06-22T23:16:21.664Z,3.83
2018-06-22T23:18:50.220Z,3.20
2018-06-22T23:21:18.695Z,3.17
2018-06-22T23:23:47.214Z,3.00
2018-06-22T23:26:15.375Z,3.90
2018-06-22T23:28:43.898Z,3.10
2018-06-22T23:31:12.404Z,3.10
2018-06-22T23:33:40.900Z,3.10
2018-06-22T23:36:09.536Z,3.00
2018-06-22T23:38:38.067Z,3.10
2018-06-22T23:41:06.550Z,3.50
2018-06-22T23:43:35.067Z,2.80
2018-06-22T23:46:03.558Z,3.57
2018-06-22T23:48:32.003Z,2.90
2018-06-22T23:51:00.520Z,3.40
2018-06-22T23:53:28.991Z,2.80
2018-06-22T23:55:57.612Z,3.10
2018-06-22T23:58:26.120Z,3.50
