createdAt,value
2022-08-17T00:03:13.484Z,17.13
2022-08-17T00:08:24.053Z,18.02
2022-08-17T00:13:31.429Z,17.97
2022-08-17T00:18:53.823Z,17.85
2022-08-17T00:24:00.907Z,18.92
2022-08-17T00:29:05.034Z,18.65
2022-08-17T00:34:10.115Z,17.35
2022-08-17T00:39:15.028Z,17.60
2022-08-17T00:44:18.678Z,18.10
2022-08-17T00:49:23.690Z,19.15
2022-08-17T00:54:32.511Z,23.05
2022-08-17T00:59:51.081Z,18.65
2022-08-17T01:05:08.615Z,21.30
2022-08-17T01:11:00.038Z,21.65
2022-08-17T01:15:46.226Z,19.90
2022-08-17T01:20:52.328Z,21.58
2022-08-17T01:26:02.330Z,22.48
2022-08-17T01:31:08.519Z,22.83
2022-08-17T01:36:12.008Z,20.00
2022-08-17T01:41:18.585Z,17.13
2022-08-17T01:46:26.957Z,20.08
2022-08-17T01:51:33.086Z,22.60
2022-08-17T01:56:41.900Z,21.13
2022-08-17T02:01:47.428Z,22.23
2022-08-17T02:06:53.469Z,22.25
2022-08-17T02:12:38.278Z,22.25
2022-08-17T02:17:27.130Z,23.92
2022-08-17T02:22:31.467Z,22.40
2022-08-17T02:27:36.575Z,21.75
2022-08-17T02:32:40.902Z,22.63
2022-08-17T02:37:44.490Z,19.52
2022-08-17T02:42:53.842Z,20.83
2022-08-17T02:47:57.369Z,23.02
2022-08-17T02:53:01.948Z,21.00
2022-08-17T02:58:08.348Z,20.00
2022-08-17T03:03:13.740Z,21.85
2022-08-17T03:08:17.255Z,21.15
2022-08-17T03:13:23.289Z,23.50
2022-08-17T03:18:28.014Z,25.52
2022-08-17T03:23:33.728Z,22.52
2022-08-17T03:28:39.285Z,23.50
2022-08-17T03:33:42.961Z,22.58
2022-08-17T03:38:46.441Z,25.17
2022-08-17T03:43:51.292Z,26.48
2022-08-17T03:49:12.681Z,24.98
2022-08-17T03:54:33.514Z,26.38
2022-08-17T03:59:39.366Z,27.30
2022-08-17T04:04:44.561Z,28.65
2022-08-17T04:09:48.371Z,29.13
2022-08-17T04:14:54.994Z,28.45
2022-08-17T04:19:58.987Z,26.25
2022-08-17T04:25:05.740Z,27.55
2022-08-17T04:30:12.277Z,27.33
2022-08-17T04:35:19.550Z,26.48
2022-08-17T04:40:42.825Z,23.77
2022-08-17T04:45:55.477Z,24.23
2022-08-17T04:51:00.870Z,22.30
2022-08-17T04:56:05.347Z,22.10
2022-08-17T05:01:10.589Z,22.15
2022-08-17T05:06:14.180Z,22.30
2022-08-17T05:11:17.991Z,21.35
2022-08-17T05:16:24.501Z,20.85
2022-08-17T05:21:28.652Z,19.30
2022-08-17T05:26:34.394Z,20.10
2022-08-17T05:31:41.426Z,19.42
2022-08-17T05:36:45.228Z,19.15
2022-08-17T05:41:49.313Z,19.05
2022-08-17T05:46:54.649Z,15.27
2022-08-17T05:52:18.761Z,23.58
2022-08-17T05:57:53.389Z,17.50
2022-08-17T06:03:18.129Z,17.38
2022-08-17T06:08:30.469Z,19.45
2022-08-17T06:13:50.934Z,20.13
2022-08-17T06:18:59.891Z,18.63
2022-08-17T06:24:08.508Z,19.77
2022-08-17T06:29:22.634Z,18.75
2022-08-17T06:34:27.580Z,20.88
2022-08-17T06:39:49.808Z,22.20
2022-08-17T06:45:02.594Z,23.08
2022-08-17T06:50:18.777Z,24.15
2022-08-17T06:55:27.328Z,25.88
2022-08-17T07:00:37.631Z,26.02
2022-08-17T07:05:47.192Z,26.02
2022-08-17T07:10:55.612Z,26.92
2022-08-17T07:16:07.488Z,28.33
2022-08-17T07:21:26.187Z,37.78
2022-08-17T07:26:30.428Z,32.58
2022-08-17T07:31:34.012Z,30.38
2022-08-17T07:36:38.913Z,33.58
2022-08-17T07:41:53.139Z,36.35
2022-08-17T07:47:19.444Z,31.33
2022-08-17T07:52:50.770Z,45.08
2022-08-17T07:57:58.238Z,35.65
2022-08-17T08:03:15.986Z,35.15
2022-08-17T08:08:28.189Z,38.90
2022-08-17T08:13:33.361Z,39.25
2022-08-17T08:18:54.241Z,38.13
2022-08-17T08:24:17.002Z,40.85
2022-08-17T08:29:29.372Z,41.90
2022-08-17T08:35:02.098Z,41.80
2022-08-17T08:40:21.000Z,40.25
2022-08-17T08:45:30.605Z,40.47
2022-08-17T08:50:47.483Z,33.33
2022-08-17T08:55:57.198Z,36.50
2022-08-17T09:01:04.417Z,40.47
2022-08-17T09:06:32.198Z,42.67
2022-08-17T09:12:02.560Z,42.03
2022-08-17T09:17:13.746Z,40.80
2022-08-17T09:22:31.621Z,40.75
2022-08-17T09:27:47.655Z,37.33
2022-08-17T09:32:55.739Z,35.90
2022-08-17T09:38:04.683Z,36.13
2022-08-17T09:43:17.273Z,38.60
2022-08-17T09:48:27.676Z,32.55
2022-08-17T09:53:31.973Z,31.73
2022-08-17T09:58:51.514Z,31.65
2022-08-17T10:04:11.074Z,29.52
2022-08-17T10:09:22.135Z,28.77
2022-08-17T10:14:37.213Z,34.80
2022-08-17T10:19:57.415Z,26.75
2022-08-17T10:25:26.018Z,27.95
2022-08-17T10:30:44.682Z,26.92
2022-08-17T10:35:58.478Z,26.08
2022-08-17T10:41:07.780Z,26.63
2022-08-17T10:46:30.905Z,24.77
2022-08-17T10:51:38.887Z,25.77
2022-08-17T10:56:50.341Z,24.55
2022-08-17T11:02:13.997Z,27.45
2022-08-17T11:07:32.672Z,26.85
2022-08-17T11:12:51.657Z,28.27
2022-08-17T11:18:18.516Z,30.15
2022-08-17T11:23:46.188Z,33.75
2022-08-17T11:28:54.441Z,30.05
2022-08-17T11:34:07.492Z,37.63
2022-08-17T11:39:36.584Z,38.33
2022-08-17T11:44:53.645Z,38.17
2022-08-17T11:50:49.002Z,35.80
2022-08-17T11:56:09.680Z,36.22
2022-08-17T12:01:16.160Z,33.55
2022-08-17T12:06:31.123Z,37.92
2022-08-17T12:12:01.687Z,38.10
2022-08-17T12:17:09.211Z,35.57
2022-08-17T12:22:23.638Z,36.40
2022-08-17T12:27:46.253Z,36.42
2022-08-17T12:32:57.192Z,32.55
2022-08-17T12:38:03.754Z,41.38
2022-08-17T12:43:09.517Z,36.28
2022-08-17T12:48:22.632Z,36.15
2022-08-17T12:53:31.447Z,34.92
2022-08-17T12:58:44.861Z,36.33
2022-08-17T13:03:51.794Z,34.53
2022-08-17T13:08:56.956Z,33.42
2022-08-17T13:14:10.634Z,35.53
2022-08-17T13:19:16.611Z,35.10
2022-08-17T13:24:25.637Z,41.08
2022-08-17T13:29:34.517Z,34.72
2022-08-17T13:35:12.959Z,34.70
2022-08-17T13:40:30.110Z,37.13
2022-08-17T13:45:52.396Z,37.55
2022-08-17T13:51:15.153Z,38.85
2022-08-17T13:56:37.913Z,38.83
2022-08-17T14:01:48.520Z,35.33
2022-08-17T14:06:58.849Z,40.10
2022-08-17T14:12:06.227Z,40.03
2022-08-17T14:17:09.993Z,41.67
2022-08-17T14:22:20.250Z,41.67
2022-08-17T14:27:28.176Z,40.80
2022-08-17T14:32:35.734Z,39.33
2022-08-17T14:37:39.587Z,38.58
2022-08-17T14:42:46.170Z,40.15
2022-08-17T14:47:50.003Z,57.95
2022-08-17T14:52:55.182Z,41.10
2022-08-17T14:58:00.765Z,37.72
2022-08-17T15:03:05.255Z,38.65
2022-08-17T15:08:09.027Z,36.00
2022-08-17T15:13:20.145Z,41.78
2022-08-17T15:18:25.080Z,43.10
2022-08-17T15:23:28.616Z,36.92
2022-08-17T15:28:33.576Z,38.97
2022-08-17T15:33:37.230Z,42.08
2022-08-17T15:38:41.122Z,37.70
2022-08-17T15:43:50.922Z,37.53
2022-08-17T15:48:59.680Z,44.75
2022-08-17T15:54:18.788Z,36.20
2022-08-17T15:59:31.124Z,43.05
2022-08-17T16:04:34.803Z,42.40
2022-08-17T16:09:39.968Z,39.47
2022-08-17T16:14:45.606Z,38.70
2022-08-17T16:19:49.310Z,39.33
2022-08-17T16:24:57.462Z,39.70
2022-08-17T16:30:03.124Z,34.90
2022-08-17T16:35:10.987Z,44.72
2022-08-17T16:40:15.923Z,45.35
2022-08-17T16:45:23.761Z,42.47
2022-08-17T16:50:27.401Z,43.38
2022-08-17T16:55:30.967Z,46.80
2022-08-17T17:00:37.417Z,44.15
2022-08-17T17:06:00.190Z,49.20
2022-08-17T17:11:13.898Z,45.40
2022-08-17T17:16:24.097Z,47.50
2022-08-17T17:21:37.363Z,42.58
2022-08-17T17:26:55.197Z,48.45
2022-08-17T17:32:13.951Z,46.67
2022-08-17T17:37:26.577Z,46.05
2022-08-17T17:42:33.023Z,48.33
2022-08-17T17:47:38.421Z,49.20
2022-08-17T17:52:53.343Z,45.90
2022-08-17T17:58:07.621Z,50.78
2022-08-17T18:03:25.766Z,44.40
2022-08-17T18:08:45.696Z,47.25
2022-08-17T18:14:04.120Z,49.50
2022-08-17T18:19:14.130Z,48.75
2022-08-17T18:24:31.075Z,45.95
2022-08-17T18:29:42.148Z,48.15
2022-08-17T18:34:49.850Z,46.42
2022-08-17T18:39:53.672Z,49.42
2022-08-17T18:44:57.255Z,51.05
2022-08-17T18:50:24.422Z,51.50
2022-08-17T18:55:30.250Z,46.90
2022-08-17T19:00:40.327Z,46.88
2022-08-17T19:05:47.992Z,45.17
2022-08-17T19:10:55.223Z,49.25
2022-08-17T19:16:13.897Z,45.60
2022-08-17T19:21:25.210Z,47.03
2022-08-17T19:26:54.647Z,48.80
2022-08-17T19:31:58.946Z,43.90
2022-08-17T19:37:15.158Z,49.80
2022-08-17T19:42:31.186Z,40.58
2022-08-17T19:47:54.869Z,48.30
2022-08-17T19:53:08.487Z,47.60
2022-08-17T19:58:25.693Z,54.22
2022-08-17T20:03:35.892Z,50.33
2022-08-17T20:08:44.312Z,45.50
2022-08-17T20:13:57.070Z,57.20
2022-08-17T20:19:04.510Z,57.55
2022-08-17T20:24:22.123Z,58.10
2022-08-17T20:29:39.666Z,53.38
2022-08-17T20:34:47.680Z,59.45
2022-08-17T20:40:18.960Z,63.25
2022-08-17T20:45:59.904Z,67.40
2022-08-17T20:51:19.305Z,63.15
2022-08-17T20:56:57.347Z,60.58
2022-08-17T21:02:18.905Z,48.97
2022-08-17T21:07:30.030Z,49.50
2022-08-17T21:12:43.288Z,54.17
2022-08-17T21:17:51.400Z,60.25
2022-08-17T21:23:12.541Z,63.05
2022-08-17T21:33:36.182Z,55.58
2022-08-17T21:38:51.560Z,62.35
2022-08-17T21:44:05.170Z,56.88
2022-08-17T21:49:13.409Z,55.50
2022-08-17T21:54:35.630Z,66.40
2022-08-17T21:59:40.930Z,57.50
2022-08-17T22:04:56.004Z,52.20
2022-08-17T22:09:59.500Z,55.42
2022-08-17T22:15:09.592Z,54.97
2022-08-17T22:20:17.257Z,56.77
2022-08-17T22:25:22.873Z,58.17
2022-08-17T22:30:31.468Z,55.13
2022-08-17T22:35:41.065Z,47.58
2022-08-17T22:40:46.657Z,49.83
2022-08-17T22:45:54.493Z,53.70
2022-08-17T22:51:15.365Z,55.38
2022-08-17T22:56:38.546Z,48.60
2022-08-17T23:01:46.329Z,44.63
2022-08-17T23:06:52.966Z,43.40
2022-08-17T23:12:08.732Z,43.10
2022-08-17T23:17:14.009Z,41.75
2022-08-17T23:22:22.076Z,40.58
2022-08-17T23:27:26.768Z,39.92
2022-08-17T23:32:31.688Z,36.33
2022-08-17T23:37:35.690Z,35.53
2022-08-17T23:42:43.667Z,34.33
2022-08-17T23:47:52.282Z,35.65
2022-08-17T23:52:55.867Z,35.42
2022-08-17T23:57:59.380Z,33.30
