createdAt,value
2018-03-31T00:00:43.168Z,23.48
2018-03-31T00:03:09.762Z,20.27
2018-03-31T00:05:36.283Z,18.85
2018-03-31T00:08:02.846Z,22.27
2018-03-31T00:10:29.361Z,18.50
2018-03-31T00:12:55.919Z,20.20
2018-03-31T00:15:22.451Z,18.33
2018-03-31T00:17:48.979Z,17.95
2018-03-31T00:20:15.541Z,18.58
2018-03-31T00:22:42.070Z,18.87
2018-03-31T00:25:08.646Z,18.87
2018-03-31T00:27:35.223Z,17.92
2018-03-31T00:30:01.749Z,16.15
2018-03-31T00:32:28.284Z,16.48
2018-03-31T00:34:54.848Z,16.45
2018-03-31T00:37:21.377Z,18.62
2018-03-31T00:39:47.917Z,17.52
2018-03-31T00:42:14.482Z,21.35
2018-03-31T00:44:41.011Z,17.60
2018-03-31T00:47:07.587Z,19.02
2018-03-31T00:49:34.123Z,18.17
2018-03-31T00:52:00.687Z,17.77
2018-03-31T00:54:27.215Z,17.35
2018-03-31T00:56:53.774Z,20.25
2018-03-31T00:59:20.336Z,21.05
2018-03-31T01:01:46.868Z,20.67
2018-03-31T01:04:13.456Z,18.17
2018-03-31T01:06:40.001Z,21.25
2018-03-31T01:09:06.533Z,17.52
2018-03-31T01:11:33.058Z,17.90
2018-03-31T01:13:59.622Z,17.83
2018-03-31T01:16:26.156Z,17.85
2018-03-31T01:18:52.684Z,19.92
2018-03-31T01:21:19.254Z,21.10
2018-03-31T01:23:45.791Z,17.60
2018-03-31T01:26:12.356Z,17.40
2018-03-31T01:28:38.893Z,18.50
2018-03-31T01:31:05.461Z,17.70
2018-03-31T01:33:31.993Z,16.40
2018-03-31T01:35:58.546Z,19.42
2018-03-31T01:38:25.092Z,21.23
2018-03-31T01:40:51.610Z,18.67
2018-03-31T01:43:18.126Z,17.00
2018-03-31T01:45:44.650Z,17.40
2018-03-31T01:48:11.208Z,20.10
2018-03-31T01:50:37.771Z,18.20
2018-03-31T01:53:04.348Z,19.23
2018-03-31T01:55:30.879Z,17.75
2018-03-31T01:57:57.425Z,19.67
2018-03-31T02:00:23.962Z,17.75
2018-03-31T02:02:50.544Z,19.33
2018-03-31T02:05:17.131Z,20.60
2018-03-31T02:07:43.691Z,20.33
2018-03-31T02:10:10.266Z,17.48
2018-03-31T02:12:36.786Z,20.88
2018-03-31T02:15:03.310Z,19.60
2018-03-31T02:17:29.843Z,18.33
2018-03-31T02:19:56.365Z,21.10
2018-03-31T02:22:22.914Z,20.50
2018-03-31T02:24:49.462Z,17.52
2018-03-31T02:27:16.033Z,20.15
2018-03-31T02:29:42.557Z,19.08
2018-03-31T02:32:09.131Z,17.62
2018-03-31T02:34:35.669Z,20.02
2018-03-31T02:37:02.219Z,18.95
2018-03-31T02:39:28.755Z,18.65
2018-03-31T02:41:55.291Z,18.15
2018-03-31T02:44:21.856Z,18.33
2018-03-31T02:46:48.392Z,18.02
2018-03-31T02:49:14.951Z,20.20
2018-03-31T02:51:41.487Z,18.42
2018-03-31T02:54:08.055Z,19.92
2018-03-31T02:56:34.588Z,22.02
2018-03-31T02:59:01.120Z,21.10
2018-03-31T03:01:27.659Z,21.65
2018-03-31T03:03:54.187Z,20.23
2018-03-31T03:06:20.753Z,21.55
2018-03-31T03:08:47.325Z,23.38
2018-03-31T03:11:13.898Z,19.50
2018-03-31T03:13:40.429Z,20.45
2018-03-31T03:16:06.963Z,21.12
2018-03-31T03:18:33.499Z,20.12
2018-03-31T03:21:00.042Z,22.40
2018-03-31T03:23:26.610Z,23.02
2018-03-31T03:25:53.163Z,21.92
2018-03-31T03:28:19.727Z,20.58
2018-03-31T03:30:46.291Z,22.10
2018-03-31T03:33:12.824Z,21.50
2018-03-31T03:35:39.348Z,19.75
2018-03-31T03:38:05.878Z,22.05
2018-03-31T03:40:32.454Z,22.23
2018-03-31T03:42:58.978Z,22.92
2018-03-31T03:45:25.508Z,24.25
2018-03-31T03:47:52.034Z,22.52
2018-03-31T03:50:18.603Z,20.25
2018-03-31T03:52:45.134Z,21.73
2018-03-31T03:55:11.694Z,25.33
2018-03-31T03:57:38.287Z,19.75
2018-03-31T04:00:04.830Z,21.83
2018-03-31T04:02:31.346Z,20.50
2018-03-31T04:04:57.879Z,20.25
2018-03-31T04:07:24.427Z,24.27
2018-03-31T04:09:50.963Z,24.02
2018-03-31T04:12:17.490Z,25.90
2018-03-31T04:14:44.061Z,22.87
2018-03-31T04:17:10.583Z,22.45
2018-03-31T04:19:37.147Z,23.73
2018-03-31T04:22:03.674Z,25.85
2018-03-31T04:24:30.196Z,25.08
2018-03-31T04:26:56.733Z,23.77
2018-03-31T04:29:23.263Z,24.70
2018-03-31T04:31:49.889Z,27.08
2018-03-31T04:34:16.417Z,26.48
2018-03-31T04:36:42.964Z,25.20
2018-03-31T04:39:09.518Z,27.87
2018-03-31T04:41:36.107Z,27.77
2018-03-31T04:44:02.629Z,25.70
2018-03-31T04:46:29.151Z,30.92
2018-03-31T04:48:55.731Z,26.40
2018-03-31T04:51:22.264Z,27.62
2018-03-31T04:53:48.787Z,27.33
2018-03-31T04:56:15.312Z,28.98
2018-03-31T04:58:41.843Z,23.17
2018-03-31T05:01:08.374Z,24.60
2018-03-31T05:03:34.931Z,25.45
2018-03-31T05:06:01.486Z,30.20
2018-03-31T05:08:28.009Z,25.92
2018-03-31T05:10:54.577Z,27.30
2018-03-31T05:13:21.118Z,31.50
2018-03-31T05:15:47.654Z,30.10
2018-03-31T05:18:14.187Z,29.80
2018-03-31T05:20:40.721Z,30.35
2018-03-31T05:23:07.263Z,31.77
2018-03-31T05:25:33.807Z,29.95
2018-03-31T05:28:00.330Z,29.25
2018-03-31T05:30:26.853Z,32.50
2018-03-31T05:32:53.400Z,28.65
2018-03-31T05:35:19.926Z,31.75
2018-03-31T05:37:46.452Z,28.58
2018-03-31T05:40:12.995Z,33.10
2018-03-31T05:42:39.587Z,32.00
2018-03-31T05:45:06.127Z,28.30
2018-03-31T05:47:32.698Z,31.58
2018-03-31T05:49:59.230Z,34.35
2018-03-31T05:52:25.773Z,25.37
2018-03-31T05:54:52.297Z,29.87
2018-03-31T05:57:18.893Z,25.10
2018-03-31T05:59:45.424Z,30.37
2018-03-31T06:02:11.949Z,30.35
2018-03-31T06:04:38.511Z,26.65
2018-03-31T06:07:05.037Z,29.50
2018-03-31T06:09:31.565Z,29.92
2018-03-31T06:11:58.187Z,27.23
2018-03-31T06:14:24.715Z,26.67
2018-03-31T06:16:51.251Z,29.75
2018-03-31T06:19:17.803Z,28.87
2018-03-31T06:21:44.335Z,28.70
2018-03-31T06:24:10.881Z,30.62
2018-03-31T06:26:37.424Z,29.05
2018-03-31T06:29:03.950Z,27.20
2018-03-31T06:31:30.477Z,29.05
2018-03-31T06:33:57.010Z,31.77
2018-03-31T06:36:23.561Z,28.65
2018-03-31T06:38:50.119Z,28.83
2018-03-31T06:41:16.648Z,27.30
2018-03-31T06:43:43.218Z,31.37
2018-03-31T06:46:09.744Z,28.75
2018-03-31T06:48:36.270Z,28.65
2018-03-31T06:51:02.800Z,28.65
2018-03-31T06:53:29.366Z,31.08
2018-03-31T06:55:55.890Z,30.98
2018-03-31T06:58:22.456Z,29.58
2018-03-31T07:00:48.988Z,31.50
2018-03-31T07:03:15.568Z,28.65
2018-03-31T07:05:42.097Z,27.65
2018-03-31T07:08:08.662Z,29.30
2018-03-31T07:10:35.246Z,30.23
2018-03-31T07:13:01.785Z,29.10
2018-03-31T07:15:28.347Z,27.30
2018-03-31T07:17:54.874Z,29.87
2018-03-31T07:20:21.456Z,29.00
2018-03-31T07:22:48.016Z,28.67
2018-03-31T07:25:14.708Z,27.48
2018-03-31T07:27:41.283Z,28.45
2018-03-31T07:30:07.819Z,27.90
2018-03-31T07:32:34.387Z,28.08
2018-03-31T07:35:00.915Z,29.15
2018-03-31T07:37:27.516Z,34.75
2018-03-31T07:39:54.085Z,26.73
2018-03-31T07:42:20.601Z,25.48
2018-03-31T07:44:47.166Z,26.62
2018-03-31T07:47:13.691Z,28.00
2018-03-31T07:49:40.242Z,27.92
2018-03-31T07:52:06.806Z,28.50
2018-03-31T07:54:33.390Z,28.55
2018-03-31T07:56:59.944Z,25.73
2018-03-31T07:59:26.466Z,26.92
2018-03-31T08:01:53.008Z,25.77
2018-03-31T08:04:19.555Z,27.45
2018-03-31T08:06:46.091Z,31.30
2018-03-31T08:09:12.614Z,28.38
2018-03-31T08:11:39.185Z,28.83
2018-03-31T08:14:05.706Z,27.20
2018-03-31T08:16:32.282Z,30.17
2018-03-31T08:18:58.814Z,30.40
2018-03-31T08:21:25.380Z,27.17
2018-03-31T08:23:51.947Z,28.98
2018-03-31T08:26:18.481Z,27.00
2018-03-31T08:28:45.048Z,27.30
2018-03-31T08:31:11.579Z,26.70
2018-03-31T08:33:38.104Z,25.80
2018-03-31T08:36:04.633Z,28.73
2018-03-31T08:38:31.161Z,27.40
2018-03-31T08:40:57.715Z,30.15
2018-03-31T08:43:24.244Z,27.25
2018-03-31T08:45:50.758Z,26.50
2018-03-31T08:48:17.296Z,30.12
2018-03-31T08:50:43.858Z,29.27
2018-03-31T08:53:10.396Z,29.50
2018-03-31T08:55:36.958Z,29.83
2018-03-31T08:58:03.483Z,27.48
2018-03-31T09:00:30.018Z,30.27
2018-03-31T09:02:56.585Z,25.20
2018-03-31T09:05:23.112Z,27.05
2018-03-31T09:07:49.719Z,24.08
2018-03-31T09:10:16.272Z,25.58
2018-03-31T09:12:42.848Z,25.02
2018-03-31T09:15:09.425Z,24.85
2018-03-31T09:17:35.971Z,29.08
2018-03-31T09:20:02.495Z,26.52
2018-03-31T09:22:29.051Z,25.85
2018-03-31T09:24:55.622Z,25.25
2018-03-31T09:27:22.154Z,26.87
2018-03-31T09:29:48.691Z,24.70
2018-03-31T09:32:15.217Z,25.88
2018-03-31T09:34:41.787Z,25.92
2018-03-31T09:37:08.314Z,26.02
2018-03-31T09:39:34.899Z,25.25
2018-03-31T09:42:01.419Z,26.12
2018-03-31T09:44:27.966Z,25.48
2018-03-31T09:46:54.535Z,23.45
2018-03-31T09:49:21.068Z,25.15
2018-03-31T09:51:47.626Z,24.80
2018-03-31T09:54:14.195Z,26.95
2018-03-31T09:56:40.748Z,23.40
2018-03-31T09:59:07.306Z,24.75
2018-03-31T10:01:33.835Z,23.83
2018-03-31T10:04:00.414Z,22.98
2018-03-31T10:06:26.978Z,26.55
2018-03-31T10:08:53.542Z,24.67
2018-03-31T10:11:20.073Z,28.23
2018-03-31T10:13:46.634Z,24.90
2018-03-31T10:16:13.169Z,26.55
2018-03-31T10:18:39.755Z,24.33
2018-03-31T10:21:06.318Z,25.85
2018-03-31T10:23:32.853Z,25.90
2018-03-31T10:25:59.381Z,25.17
2018-03-31T10:28:25.913Z,25.02
2018-03-31T10:30:52.486Z,24.33
2018-03-31T10:33:19.029Z,25.37
2018-03-31T10:35:45.590Z,27.33
2018-03-31T10:38:12.112Z,27.37
2018-03-31T10:40:38.693Z,24.85
2018-03-31T10:43:05.232Z,27.20
2018-03-31T10:45:31.805Z,27.35
2018-03-31T10:47:58.344Z,23.85
2018-03-31T10:50:24.865Z,24.85
2018-03-31T10:52:51.442Z,24.17
2018-03-31T10:55:17.983Z,25.00
2018-03-31T10:57:44.502Z,23.33
2018-03-31T11:00:11.068Z,22.83
2018-03-31T11:02:37.606Z,22.77
2018-03-31T11:05:04.174Z,23.98
2018-03-31T11:07:30.703Z,21.95
2018-03-31T11:09:57.292Z,23.02
2018-03-31T11:12:23.833Z,24.70
2018-03-31T11:14:50.371Z,22.65
2018-03-31T11:17:16.894Z,23.50
2018-03-31T11:19:43.467Z,23.27
2018-03-31T11:22:10.035Z,22.77
2018-03-31T11:24:36.895Z,23.83
2018-03-31T11:27:03.431Z,23.55
2018-03-31T11:29:29.956Z,21.50
2018-03-31T11:31:56.527Z,23.98
2018-03-31T11:34:23.061Z,22.98
2018-03-31T11:36:49.629Z,21.75
2018-03-31T11:39:16.159Z,22.37
2018-03-31T11:41:42.698Z,21.25
2018-03-31T11:44:09.217Z,21.75
2018-03-31T11:46:35.754Z,22.30
2018-03-31T11:49:02.282Z,22.50
2018-03-31T11:51:28.848Z,21.30
2018-03-31T11:53:55.419Z,19.17
2018-03-31T11:56:21.948Z,20.37
2018-03-31T11:58:48.479Z,18.83
2018-03-31T12:01:15.009Z,19.73
2018-03-31T12:03:41.537Z,16.48
2018-03-31T12:06:08.099Z,18.33
2018-03-31T12:08:34.647Z,16.48
2018-03-31T12:11:01.182Z,17.67
2018-03-31T12:13:27.720Z,17.40
2018-03-31T12:15:54.276Z,18.55
2018-03-31T12:18:20.797Z,17.48
2018-03-31T12:20:47.369Z,17.92
2018-03-31T12:23:13.918Z,16.80
2018-03-31T12:25:40.465Z,18.02
2018-03-31T12:28:07.045Z,18.83
2018-03-31T12:30:33.604Z,18.98
2018-03-31T12:33:00.145Z,18.35
2018-03-31T12:35:26.682Z,19.02
2018-03-31T12:37:53.210Z,19.27
2018-03-31T12:40:19.768Z,18.92
2018-03-31T12:42:46.293Z,19.02
2018-03-31T12:45:12.818Z,16.48
2018-03-31T12:47:39.338Z,16.37
2018-03-31T12:50:05.896Z,17.27
2018-03-31T12:52:32.430Z,16.87
2018-03-31T12:54:58.957Z,16.30
2018-03-31T12:57:25.483Z,17.80
2018-03-31T12:59:52.009Z,16.10
2018-03-31T13:02:18.577Z,17.08
2018-03-31T13:04:45.106Z,15.30
2018-03-31T13:07:11.633Z,15.43
2018-03-31T13:09:38.164Z,14.77
2018-03-31T13:12:04.680Z,13.40
2018-03-31T13:14:31.216Z,13.98
2018-03-31T13:16:57.766Z,14.40
2018-03-31T13:19:24.290Z,12.90
2018-03-31T13:21:50.831Z,11.82
2018-03-31T13:24:17.405Z,12.63
2018-03-31T13:26:43.939Z,13.07
2018-03-31T13:29:10.553Z,13.13
2018-03-31T13:31:37.098Z,13.00
2018-03-31T13:34:03.665Z,12.13
2018-03-31T13:36:30.203Z,11.95
2018-03-31T13:38:56.743Z,13.07
2018-03-31T13:41:23.296Z,11.35
2018-03-31T13:43:49.823Z,11.73
2018-03-31T13:46:16.414Z,12.52
2018-03-31T13:48:42.957Z,12.35
2018-03-31T13:51:09.487Z,11.77
2018-03-31T13:53:36.010Z,12.40
2018-03-31T13:56:02.537Z,13.88
2018-03-31T13:58:29.064Z,13.68
2018-03-31T14:00:55.595Z,14.30
2018-03-31T14:03:22.123Z,15.73
2018-03-31T14:05:48.650Z,15.65
2018-03-31T14:08:15.182Z,15.13
2018-03-31T14:10:41.727Z,16.62
2018-03-31T14:13:08.263Z,14.52
2018-03-31T14:15:34.850Z,14.20
2018-03-31T14:18:01.376Z,14.77
2018-03-31T14:20:27.902Z,13.85
2018-03-31T14:22:54.482Z,14.63
2018-03-31T14:25:21.016Z,13.75
2018-03-31T14:27:47.544Z,15.77
2018-03-31T14:30:14.141Z,15.00
2018-03-31T14:32:40.710Z,15.25
2018-03-31T14:35:07.274Z,14.63
2018-03-31T14:37:33.812Z,14.82
2018-03-31T14:40:00.375Z,15.93
2018-03-31T14:42:26.906Z,15.00
2018-03-31T14:44:53.462Z,14.75
2018-03-31T14:47:19.984Z,15.93
2018-03-31T14:49:46.547Z,14.80
2018-03-31T14:52:13.125Z,16.45
2018-03-31T14:54:39.666Z,14.75
2018-03-31T14:57:06.224Z,16.55
2018-03-31T14:59:32.808Z,17.62
2018-03-31T15:01:59.363Z,16.90
2018-03-31T15:04:25.902Z,15.15
2018-03-31T15:06:52.475Z,16.52
2018-03-31T15:09:19.011Z,16.08
2018-03-31T15:11:45.543Z,15.38
2018-03-31T15:14:12.063Z,16.30
2018-03-31T15:16:38.592Z,15.18
2018-03-31T15:19:05.242Z,14.70
2018-03-31T15:21:31.779Z,16.10
2018-03-31T15:23:58.384Z,15.90
2018-03-31T15:26:24.916Z,17.37
2018-03-31T15:28:51.452Z,15.90
2018-03-31T15:31:18.056Z,16.23
2018-03-31T15:33:44.626Z,15.95
2018-03-31T15:36:11.158Z,15.82
2018-03-31T15:38:37.758Z,13.93
2018-03-31T15:41:04.331Z,13.82
2018-03-31T15:43:30.857Z,14.15
2018-03-31T15:45:57.379Z,18.05
2018-03-31T15:48:23.907Z,47.38
2018-03-31T15:50:50.464Z,16.58
2018-03-31T15:53:17.452Z,17.17
2018-03-31T15:55:44.368Z,17.02
2018-03-31T15:58:10.945Z,16.27
2018-03-31T16:00:37.595Z,16.30
2018-03-31T16:03:04.169Z,15.23
2018-03-31T16:05:30.734Z,15.98
2018-03-31T16:07:57.346Z,15.52
2018-03-31T16:10:23.866Z,16.77
2018-03-31T16:12:50.422Z,16.42
2018-03-31T16:15:16.946Z,16.37
2018-03-31T16:17:43.519Z,15.68
2018-03-31T16:20:10.163Z,14.90
2018-03-31T16:22:36.699Z,15.55
2018-03-31T16:25:03.334Z,15.40
2018-03-31T16:27:29.830Z,14.10
2018-03-31T16:29:56.412Z,15.60
2018-03-31T16:32:22.943Z,15.80
2018-03-31T16:34:49.479Z,18.37
2018-03-31T16:37:16.015Z,16.90
2018-03-31T16:39:42.579Z,24.52
2018-03-31T16:42:09.095Z,26.25
2018-03-31T16:44:35.672Z,35.67
2018-03-31T16:47:02.232Z,50.92
2018-03-31T16:49:28.777Z,48.55
2018-03-31T16:51:55.344Z,32.88
2018-03-31T16:54:21.904Z,26.98
2018-03-31T16:56:48.468Z,27.15
2018-03-31T16:59:14.996Z,62.10
2018-03-31T17:01:41.556Z,69.72
2018-03-31T17:04:08.832Z,61.08
2018-03-31T17:06:35.405Z,62.47
2018-03-31T17:09:01.980Z,63.90
2018-03-31T17:11:28.511Z,69.03
2018-03-31T17:13:55.072Z,43.87
2018-03-31T17:16:21.602Z,35.95
2018-03-31T17:18:48.141Z,27.65
2018-03-31T17:21:14.674Z,53.33
2018-03-31T17:23:41.214Z,85.82
2018-03-31T17:26:08.237Z,75.45
2018-03-31T17:28:34.945Z,89.43
2018-03-31T17:31:01.506Z,86.18
2018-03-31T17:33:28.043Z,71.60
2018-03-31T17:35:56.019Z,80.20
2018-03-31T17:38:22.953Z,100.57
2018-03-31T17:40:52.089Z,47.65
2018-03-31T17:43:18.720Z,85.18
2018-03-31T17:45:45.324Z,58.33
2018-03-31T17:48:11.930Z,50.22
2018-03-31T17:50:38.511Z,45.70
2018-03-31T17:53:05.068Z,59.70
2018-03-31T17:55:31.600Z,57.15
2018-03-31T17:57:58.247Z,58.28
2018-03-31T18:00:24.827Z,56.92
2018-03-31T18:02:51.420Z,36.58
2018-03-31T18:05:18.004Z,27.17
2018-03-31T18:07:44.570Z,31.45
2018-03-31T18:10:11.147Z,30.20
2018-03-31T18:12:37.736Z,24.80
2018-03-31T18:15:04.392Z,20.75
2018-03-31T18:17:31.103Z,16.80
2018-03-31T18:19:57.802Z,19.08
2018-03-31T18:22:24.403Z,18.20
2018-03-31T18:24:50.982Z,15.32
2018-03-31T18:27:17.634Z,17.05
2018-03-31T18:29:44.299Z,16.50
2018-03-31T18:32:11.080Z,18.15
2018-03-31T18:34:37.717Z,19.67
2018-03-31T18:37:04.382Z,22.37
2018-03-31T18:39:31.079Z,24.20
2018-03-31T18:41:57.700Z,34.95
2018-03-31T18:44:24.290Z,36.03
2018-03-31T18:46:50.891Z,47.55
2018-03-31T18:49:17.472Z,55.20
2018-03-31T18:51:44.078Z,45.75
2018-03-31T18:54:10.619Z,37.38
2018-03-31T18:56:37.158Z,42.55
2018-03-31T18:59:03.678Z,46.25
2018-03-31T19:01:30.212Z,47.67
2018-03-31T19:03:56.784Z,48.50
2018-03-31T19:06:23.314Z,47.13
2018-03-31T19:08:49.913Z,49.15
2018-03-31T19:11:16.474Z,43.80
2018-03-31T19:13:42.994Z,48.45
2018-03-31T19:16:09.545Z,43.22
2018-03-31T19:18:36.102Z,38.45
2018-03-31T19:21:02.682Z,37.00
2018-03-31T19:23:29.205Z,36.42
2018-03-31T19:25:55.770Z,40.63
2018-03-31T19:28:22.298Z,38.30
2018-03-31T19:30:49.831Z,32.95
2018-03-31T19:33:16.422Z,33.50
2018-03-31T19:35:48.679Z,32.03
2018-03-31T19:38:15.262Z,35.00
2018-03-31T19:40:41.803Z,34.50
2018-03-31T19:43:08.368Z,29.02
2018-03-31T19:45:34.938Z,27.50
2018-03-31T19:48:01.469Z,26.70
2018-03-31T19:50:28.017Z,24.77
2018-03-31T19:52:54.593Z,24.27
2018-03-31T19:55:21.122Z,26.83
2018-03-31T19:57:47.666Z,25.65
2018-03-31T20:00:14.202Z,25.05
2018-03-31T20:02:40.799Z,22.05
2018-03-31T20:05:07.356Z,24.25
2018-03-31T20:07:33.892Z,24.92
2018-03-31T20:10:00.479Z,27.00
2018-03-31T20:12:27.003Z,22.70
2018-03-31T20:14:53.614Z,26.27
2018-03-31T20:17:20.142Z,24.23
2018-03-31T20:19:46.687Z,26.15
2018-03-31T20:22:13.210Z,23.35
2018-03-31T20:24:39.729Z,23.05
2018-03-31T20:27:06.280Z,25.12
2018-03-31T20:29:32.820Z,30.92
2018-03-31T20:31:59.410Z,26.52
2018-03-31T20:34:25.954Z,31.35
2018-03-31T20:36:52.513Z,20.23
2018-03-31T20:39:19.052Z,22.45
2018-03-31T20:41:45.625Z,19.85
2018-03-31T20:44:12.242Z,18.77
2018-03-31T20:46:38.817Z,20.48
2018-03-31T20:49:05.464Z,21.27
2018-03-31T20:51:31.998Z,20.12
2018-03-31T20:53:58.582Z,21.67
2018-03-31T20:56:25.111Z,19.55
2018-03-31T20:58:51.729Z,20.62
2018-03-31T21:01:18.299Z,20.08
2018-03-31T21:03:44.849Z,18.83
2018-03-31T21:06:11.376Z,19.62
2018-03-31T21:08:37.903Z,18.12
2018-03-31T21:11:04.532Z,20.12
2018-03-31T21:13:31.064Z,22.52
2018-03-31T21:15:57.637Z,23.90
2018-03-31T21:18:24.188Z,24.33
2018-03-31T21:20:50.728Z,29.50
2018-03-31T21:23:17.247Z,32.08
2018-03-31T21:25:43.796Z,34.00
2018-03-31T21:28:10.325Z,32.15
2018-03-31T21:30:36.857Z,26.67
2018-03-31T21:33:03.431Z,26.30
2018-03-31T21:35:29.985Z,25.67
2018-03-31T21:37:56.563Z,22.55
2018-03-31T21:40:23.087Z,23.42
2018-03-31T21:42:49.617Z,22.73
2018-03-31T21:45:16.329Z,22.45
2018-03-31T21:47:42.923Z,24.45
2018-03-31T21:50:09.475Z,29.08
2018-03-31T21:52:36.110Z,28.45
2018-03-31T21:55:02.658Z,30.85
2018-03-31T21:57:29.222Z,35.92
2018-03-31T21:59:55.756Z,30.17
2018-03-31T22:02:22.278Z,29.60
2018-03-31T22:04:48.814Z,30.48
2018-03-31T22:07:15.362Z,34.15
2018-03-31T22:09:41.914Z,32.70
2018-03-31T22:12:08.444Z,34.88
2018-03-31T22:14:40.808Z,34.40
2018-03-31T22:17:07.336Z,31.95
2018-03-31T22:19:33.897Z,36.05
2018-03-31T22:22:00.438Z,35.63
2018-03-31T22:24:26.974Z,37.97
2018-03-31T22:26:53.504Z,42.17
2018-03-31T22:29:20.019Z,34.20
2018-03-31T22:31:46.562Z,38.63
2018-03-31T22:34:13.082Z,40.63
2018-03-31T22:36:39.644Z,40.30
2018-03-31T22:39:06.206Z,41.37
2018-03-31T22:41:32.808Z,37.92
2018-03-31T22:43:59.321Z,42.92
2018-03-31T22:46:25.847Z,40.63
2018-03-31T22:48:52.403Z,42.97
2018-03-31T22:51:18.937Z,38.83
2018-03-31T22:53:45.496Z,37.42
2018-03-31T22:56:12.191Z,39.08
2018-03-31T22:58:38.755Z,33.95
2018-03-31T23:01:05.358Z,36.65
2018-03-31T23:03:32.716Z,38.78
2018-03-31T23:05:59.240Z,38.97
2018-03-31T23:08:25.766Z,40.08
2018-03-31T23:10:52.321Z,39.15
2018-03-31T23:13:18.880Z,48.28
2018-03-31T23:15:45.452Z,44.58
2018-03-31T23:18:11.982Z,45.53
2018-03-31T23:20:38.556Z,44.05
2018-03-31T23:23:05.380Z,42.05
2018-03-31T23:25:31.911Z,40.90
2018-03-31T23:27:58.430Z,43.87
2018-03-31T23:30:24.958Z,47.85
2018-03-31T23:32:51.491Z,46.30
2018-03-31T23:35:18.046Z,49.58
2018-03-31T23:37:44.604Z,54.45
2018-03-31T23:40:11.122Z,53.50
2018-03-31T23:42:37.726Z,52.03
2018-03-31T23:45:04.254Z,57.83
2018-03-31T23:47:30.784Z,51.20
2018-03-31T23:49:57.312Z,54.03
2018-03-31T23:52:23.873Z,53.40
2018-03-31T23:54:50.445Z,58.10
2018-03-31T23:57:16.995Z,61.55
2018-03-31T23:59:43.517Z,55.88
