createdAt,value
2023-05-06T00:00:06.190Z,0.00
2023-05-06T00:01:01.314Z,0.00
2023-05-06T00:01:56.558Z,0.00
2023-05-06T00:02:52.023Z,0.00
2023-05-06T00:03:47.145Z,0.00
2023-05-06T00:04:42.200Z,0.00
2023-05-06T00:05:37.510Z,0.00
2023-05-06T00:06:32.767Z,0.00
2023-05-06T00:07:27.969Z,0.00
2023-05-06T00:08:23.252Z,0.00
2023-05-06T00:09:18.470Z,0.00
2023-05-06T00:10:13.905Z,0.00
2023-05-06T00:11:08.964Z,0.00
2023-05-06T00:12:04.209Z,0.00
2023-05-06T00:12:59.536Z,0.00
2023-05-06T00:13:54.772Z,0.00
2023-05-06T00:14:51.136Z,0.00
2023-05-06T00:15:46.362Z,0.00
2023-05-06T00:16:41.538Z,0.00
2023-05-06T00:17:36.755Z,0.00
2023-05-06T00:18:31.969Z,0.00
2023-05-06T00:19:27.250Z,0.00
2023-05-06T00:20:22.347Z,0.00
2023-05-06T00:21:17.598Z,0.00
2023-05-06T00:22:12.961Z,0.00
2023-05-06T00:23:08.086Z,0.00
2023-05-06T00:24:03.159Z,0.00
2023-05-06T00:24:58.381Z,0.00
2023-05-06T00:25:53.197Z,0.00
2023-05-06T00:26:48.336Z,0.00
2023-05-06T00:27:43.296Z,0.00
2023-05-06T00:28:38.429Z,0.00
2023-05-06T00:29:33.563Z,0.00
2023-05-06T00:30:28.535Z,0.00
2023-05-06T00:31:23.633Z,0.00
2023-05-06T00:32:19.149Z,0.00
2023-05-06T00:33:14.229Z,0.00
2023-05-06T00:34:09.314Z,0.00
2023-05-06T00:35:04.294Z,0.00
2023-05-06T00:35:59.414Z,0.00
2023-05-06T00:36:54.477Z,0.00
2023-05-06T00:37:49.582Z,0.00
2023-05-06T00:38:44.659Z,0.00
2023-05-06T00:39:39.961Z,0.00
2023-05-06T00:40:34.765Z,0.00
2023-05-06T00:41:29.866Z,0.00
2023-05-06T00:42:24.854Z,0.00
2023-05-06T00:43:19.949Z,0.00
2023-05-06T00:44:15.207Z,0.00
2023-05-06T00:45:10.371Z,0.00
2023-05-06T00:46:05.234Z,0.00
2023-05-06T00:47:00.407Z,0.00
2023-05-06T00:47:55.475Z,0.00
2023-05-06T00:48:53.602Z,0.00
2023-05-06T00:49:48.407Z,0.00
2023-05-06T00:50:43.494Z,0.00
2023-05-06T00:51:38.449Z,0.00
2023-05-06T00:52:33.583Z,0.00
2023-05-06T00:53:28.702Z,0.00
2023-05-06T00:54:23.839Z,0.00
2023-05-06T00:55:18.651Z,0.00
2023-05-06T00:56:13.652Z,0.00
2023-05-06T00:57:08.714Z,0.00
2023-05-06T00:58:03.807Z,0.00
2023-05-06T00:58:58.977Z,0.00
2023-05-06T00:59:53.939Z,0.00
2023-05-06T01:00:48.981Z,0.00
2023-05-06T01:01:44.089Z,0.00
2023-05-06T01:02:47.195Z,0.00
2023-05-06T01:03:37.427Z,0.00
2023-05-06T01:04:31.525Z,0.00
2023-05-06T01:05:26.421Z,0.00
2023-05-06T01:06:21.359Z,0.00
2023-05-06T01:07:16.408Z,0.00
2023-05-06T01:08:11.493Z,0.00
2023-05-06T01:09:06.617Z,0.00
2023-05-06T01:10:01.608Z,0.00
2023-05-06T01:10:56.643Z,0.00
2023-05-06T01:11:51.745Z,0.00
2023-05-06T01:12:47.869Z,0.00
2023-05-06T01:13:43.084Z,0.00
2023-05-06T01:14:38.922Z,0.00
2023-05-06T01:15:34.042Z,0.00
2023-05-06T01:16:29.333Z,0.00
2023-05-06T01:17:25.218Z,0.00
2023-05-06T01:18:20.370Z,0.00
2023-05-06T01:19:16.286Z,0.00
2023-05-06T01:20:11.590Z,0.00
2023-05-06T01:21:06.821Z,0.00
2023-05-06T01:22:02.607Z,0.00
2023-05-06T01:22:57.816Z,0.00
2023-05-06T01:23:53.195Z,0.00
2023-05-06T01:24:49.434Z,0.00
2023-05-06T01:25:44.575Z,0.00
2023-05-06T01:26:40.401Z,0.00
2023-05-06T01:27:35.643Z,0.00
2023-05-06T01:28:30.995Z,0.00
2023-05-06T01:29:26.710Z,0.00
2023-05-06T01:30:22.104Z,0.00
2023-05-06T01:31:17.897Z,0.00
2023-05-06T01:32:12.934Z,0.00
2023-05-06T01:33:08.312Z,0.00
2023-05-06T01:34:03.985Z,0.00
2023-05-06T01:34:59.593Z,0.00
2023-05-06T01:35:54.423Z,0.00
2023-05-06T01:36:51.040Z,0.00
2023-05-06T01:37:46.390Z,0.00
2023-05-06T01:38:42.114Z,0.00
2023-05-06T01:39:37.317Z,0.00
2023-05-06T01:40:32.632Z,0.00
2023-05-06T01:41:28.399Z,0.00
2023-05-06T01:42:23.722Z,0.00
2023-05-06T01:43:19.524Z,0.00
2023-05-06T01:44:14.761Z,0.00
2023-05-06T01:45:10.367Z,0.00
2023-05-06T01:46:05.974Z,0.00
2023-05-06T01:47:01.086Z,0.00
2023-05-06T01:47:56.348Z,0.00
2023-05-06T01:48:52.690Z,0.00
2023-05-06T01:49:47.943Z,0.00
2023-05-06T01:50:43.895Z,0.00
2023-05-06T01:51:39.030Z,0.00
2023-05-06T01:52:34.129Z,0.00
2023-05-06T01:53:29.974Z,0.00
2023-05-06T01:54:25.202Z,0.00
2023-05-06T01:56:44.772Z,0.00
2023-05-06T01:57:39.756Z,0.00
2023-05-06T01:58:34.959Z,0.00
2023-05-06T01:59:30.221Z,0.00
2023-05-06T02:00:25.610Z,0.00
2023-05-06T02:01:20.761Z,0.00
2023-05-06T02:02:15.874Z,0.00
2023-05-06T02:03:11.235Z,0.00
2023-05-06T02:04:06.356Z,0.00
2023-05-06T02:05:01.844Z,0.00
2023-05-06T02:05:56.756Z,0.00
2023-05-06T02:06:52.117Z,0.00
2023-05-06T02:07:47.216Z,0.00
2023-05-06T02:08:42.458Z,0.00
2023-05-06T02:09:37.561Z,0.00
2023-05-06T02:10:32.962Z,0.00
2023-05-06T02:11:28.028Z,0.00
2023-05-06T02:12:23.300Z,0.00
2023-05-06T02:13:18.606Z,0.00
2023-05-06T02:14:13.672Z,0.00
2023-05-06T02:15:09.020Z,0.00
2023-05-06T02:16:04.289Z,0.00
2023-05-06T02:16:59.479Z,0.00
2023-05-06T02:17:54.606Z,0.00
2023-05-06T02:18:49.802Z,0.00
2023-05-06T02:19:45.064Z,0.00
2023-05-06T02:20:40.275Z,0.00
2023-05-06T02:21:35.668Z,0.00
2023-05-06T02:22:30.610Z,0.00
2023-05-06T02:23:25.874Z,0.00
2023-05-06T02:24:20.942Z,0.00
2023-05-06T02:25:16.187Z,0.00
2023-05-06T02:26:11.564Z,0.00
2023-05-06T02:27:06.903Z,0.00
2023-05-06T02:28:01.812Z,0.00
2023-05-06T02:28:57.058Z,0.00
2023-05-06T02:29:52.290Z,0.00
2023-05-06T02:30:47.524Z,0.00
2023-05-06T02:31:42.970Z,0.00
2023-05-06T02:32:37.986Z,0.00
2023-05-06T02:33:33.040Z,0.00
2023-05-06T02:34:28.289Z,0.00
2023-05-06T02:35:23.389Z,0.00
2023-05-06T02:36:18.770Z,0.00
2023-05-06T02:37:13.992Z,0.00
2023-05-06T02:38:09.096Z,0.00
2023-05-06T02:39:04.306Z,0.00
2023-05-06T02:39:59.559Z,0.00
2023-05-06T02:40:54.776Z,0.00
2023-05-06T02:41:50.168Z,0.00
2023-05-06T02:42:45.163Z,0.00
2023-05-06T02:43:40.348Z,0.00
2023-05-06T02:44:35.542Z,0.00
2023-05-06T02:45:30.825Z,0.00
2023-05-06T02:46:26.014Z,0.00
2023-05-06T02:47:21.560Z,0.00
2023-05-06T02:48:16.506Z,0.00
2023-05-06T02:49:11.731Z,0.00
2023-05-06T02:50:06.952Z,0.00
2023-05-06T02:51:02.205Z,0.00
2023-05-06T02:51:57.485Z,0.00
2023-05-06T02:52:52.454Z,0.00
2023-05-06T02:53:47.662Z,0.00
2023-05-06T02:54:42.967Z,0.00
2023-05-06T02:55:38.041Z,0.00
2023-05-06T02:56:33.427Z,0.00
2023-05-06T02:57:28.690Z,0.00
2023-05-06T02:58:23.795Z,0.00
2023-05-06T02:59:18.968Z,0.00
2023-05-06T03:00:14.362Z,0.00
2023-05-06T03:01:09.465Z,0.00
2023-05-06T03:02:04.860Z,0.00
2023-05-06T03:02:59.819Z,0.00
2023-05-06T03:03:55.068Z,0.00
2023-05-06T03:04:50.242Z,0.00
2023-05-06T03:05:45.495Z,0.00
2023-05-06T03:06:40.887Z,0.00
2023-05-06T03:07:36.136Z,0.00
2023-05-06T03:08:31.254Z,0.00
2023-05-06T03:09:26.486Z,0.00
2023-05-06T03:10:21.564Z,0.00
2023-05-06T03:11:16.985Z,0.00
2023-05-06T03:12:11.924Z,0.00
2023-05-06T03:13:07.183Z,0.00
2023-05-06T03:14:02.394Z,0.00
2023-05-06T03:14:57.623Z,0.00
2023-05-06T03:15:52.831Z,0.00
2023-05-06T03:16:48.227Z,0.00
2023-05-06T03:17:43.486Z,0.00
2023-05-06T03:18:38.558Z,0.00
2023-05-06T03:19:33.806Z,0.00
2023-05-06T03:20:29.079Z,0.00
2023-05-06T03:21:24.494Z,0.00
2023-05-06T03:22:19.447Z,0.00
2023-05-06T03:23:14.679Z,0.00
2023-05-06T03:24:09.909Z,0.00
2023-05-06T03:25:05.105Z,0.00
2023-05-06T03:26:00.539Z,0.00
2023-05-06T03:26:55.602Z,0.00
2023-05-06T03:27:50.959Z,0.00
2023-05-06T03:28:46.331Z,0.00
2023-05-06T03:29:41.304Z,0.00
2023-05-06T03:30:36.406Z,0.00
2023-05-06T03:31:31.700Z,0.00
2023-05-06T03:32:26.804Z,0.00
2023-05-06T03:33:22.021Z,0.00
2023-05-06T03:34:17.231Z,0.00
2023-05-06T03:35:12.665Z,0.00
2023-05-06T03:36:07.951Z,0.00
2023-05-06T03:37:03.112Z,0.00
2023-05-06T03:37:58.495Z,0.00
2023-05-06T03:38:53.704Z,0.00
2023-05-06T03:39:48.823Z,0.00
2023-05-06T03:40:44.140Z,0.00
2023-05-06T03:41:39.523Z,0.00
2023-05-06T03:42:34.713Z,0.00
2023-05-06T03:43:29.860Z,0.00
2023-05-06T03:44:25.158Z,0.00
2023-05-06T03:45:20.412Z,0.00
2023-05-06T03:46:15.958Z,0.00
2023-05-06T03:47:10.907Z,0.00
2023-05-06T03:48:06.390Z,0.00
2023-05-06T03:49:01.468Z,0.00
2023-05-06T03:49:56.786Z,0.00
2023-05-06T03:50:52.092Z,0.00
2023-05-06T03:51:47.267Z,0.00
2023-05-06T03:52:42.548Z,0.00
2023-05-06T03:53:37.937Z,0.00
2023-05-06T03:54:33.244Z,0.00
2023-05-06T03:55:28.607Z,0.00
2023-05-06T03:56:24.100Z,0.00
2023-05-06T03:57:19.329Z,0.00
2023-05-06T03:58:14.658Z,0.00
2023-05-06T03:59:09.936Z,0.00
2023-05-06T04:00:05.289Z,0.00
2023-05-06T04:01:01.650Z,0.00
2023-05-06T04:01:56.143Z,0.00
2023-05-06T04:02:51.559Z,0.00
2023-05-06T04:03:46.852Z,0.00
2023-05-06T04:04:42.230Z,0.00
2023-05-06T04:05:37.728Z,0.00
2023-05-06T04:06:33.037Z,0.00
2023-05-06T04:07:28.267Z,0.00
2023-05-06T04:08:23.679Z,0.00
2023-05-06T04:09:19.095Z,0.00
2023-05-06T04:10:14.357Z,0.00
2023-05-06T04:11:09.610Z,0.00
2023-05-06T04:12:05.040Z,0.00
2023-05-06T04:13:00.325Z,0.00
2023-05-06T04:13:55.646Z,0.00
2023-05-06T04:14:50.865Z,0.00
2023-05-06T04:15:46.448Z,0.00
2023-05-06T04:16:41.768Z,0.00
2023-05-06T04:17:36.943Z,0.00
2023-05-06T04:18:32.165Z,0.00
2023-05-06T04:19:27.565Z,0.00
2023-05-06T04:20:22.961Z,0.00
2023-05-06T04:21:18.396Z,0.00
2023-05-06T04:22:13.934Z,0.00
2023-05-06T04:23:09.207Z,0.00
2023-05-06T04:24:04.485Z,0.00
2023-05-06T04:24:59.926Z,0.00
2023-05-06T04:25:55.305Z,0.00
2023-05-06T04:26:50.643Z,0.00
2023-05-06T04:27:45.939Z,0.00
2023-05-06T04:28:41.295Z,0.00
2023-05-06T04:29:36.731Z,0.00
2023-05-06T04:30:32.186Z,0.00
2023-05-06T04:31:27.538Z,0.00
2023-05-06T04:32:22.991Z,0.00
2023-05-06T04:33:18.261Z,0.00
2023-05-06T04:34:13.739Z,0.00
2023-05-06T04:35:09.366Z,0.00
2023-05-06T04:36:04.682Z,0.00
2023-05-06T04:37:00.030Z,0.00
2023-05-06T04:37:55.267Z,0.00
2023-05-06T04:38:50.595Z,0.00
2023-05-06T04:39:46.336Z,0.00
2023-05-06T04:40:41.462Z,0.00
2023-05-06T04:41:37.090Z,0.00
2023-05-06T04:42:32.261Z,0.00
2023-05-06T04:43:27.715Z,0.00
2023-05-06T04:44:23.046Z,0.00
2023-05-06T04:45:18.403Z,0.00
2023-05-06T04:46:14.045Z,0.00
2023-05-06T04:47:09.141Z,0.00
2023-05-06T04:48:04.474Z,0.00
2023-05-06T04:48:59.933Z,0.00
2023-05-06T04:49:55.337Z,0.00
2023-05-06T04:50:50.731Z,0.00
2023-05-06T04:51:46.348Z,0.00
2023-05-06T04:52:41.720Z,0.00
2023-05-06T04:53:37.082Z,0.00
2023-05-06T04:54:32.489Z,0.00
2023-05-06T04:55:27.816Z,0.00
2023-05-06T04:56:23.332Z,0.00
2023-05-06T04:57:19.019Z,0.00
2023-05-06T04:58:14.283Z,0.00
2023-05-06T04:59:09.648Z,0.00
2023-05-06T05:00:05.062Z,0.00
2023-05-06T05:01:00.445Z,0.00
2023-05-06T05:01:56.155Z,0.00
2023-05-06T05:02:51.396Z,0.00
2023-05-06T05:03:46.713Z,0.00
2023-05-06T05:04:42.092Z,0.00
2023-05-06T05:05:37.653Z,0.00
2023-05-06T05:06:32.995Z,0.00
2023-05-06T05:07:28.419Z,0.00
2023-05-06T05:08:23.755Z,0.00
2023-05-06T05:09:19.269Z,0.00
2023-05-06T05:10:14.794Z,0.00
2023-05-06T05:11:10.345Z,0.00
2023-05-06T05:12:05.849Z,0.00
2023-05-06T05:13:01.234Z,0.00
2023-05-06T05:13:57.737Z,0.00
2023-05-06T05:14:52.092Z,0.00
2023-05-06T05:15:47.464Z,0.00
2023-05-06T05:16:43.054Z,0.00
2023-05-06T05:17:38.716Z,0.00
2023-05-06T05:18:33.966Z,0.00
2023-05-06T05:19:29.306Z,0.00
2023-05-06T05:20:24.973Z,0.00
2023-05-06T05:21:20.353Z,0.00
2023-05-06T05:22:16.111Z,0.00
2023-05-06T05:23:11.438Z,0.00
2023-05-06T05:24:06.891Z,0.00
2023-05-06T05:25:02.218Z,0.00
2023-05-06T05:25:57.886Z,0.00
2023-05-06T05:26:53.289Z,0.00
2023-05-06T05:27:48.809Z,0.00
2023-05-06T05:28:44.182Z,0.00
2023-05-06T05:29:39.549Z,0.00
2023-05-06T05:30:34.916Z,0.00
2023-05-06T05:31:30.362Z,0.00
2023-05-06T05:32:25.869Z,0.00
2023-05-06T05:33:21.247Z,0.00
2023-05-06T05:34:16.530Z,0.00
2023-05-06T05:35:12.385Z,0.00
2023-05-06T05:36:07.624Z,0.00
2023-05-06T05:37:03.210Z,0.00
2023-05-06T05:37:58.434Z,0.00
2023-05-06T05:38:53.968Z,0.00
2023-05-06T05:39:49.464Z,0.00
2023-05-06T05:40:45.005Z,0.00
2023-05-06T05:41:40.363Z,0.00
2023-05-06T05:42:35.770Z,0.00
2023-05-06T05:43:31.136Z,0.00
2023-05-06T05:44:26.665Z,0.00
2023-05-06T05:45:21.911Z,0.00
2023-05-06T05:46:17.550Z,0.00
2023-05-06T05:47:13.358Z,0.00
2023-05-06T05:48:08.488Z,0.00
2023-05-06T05:49:03.857Z,0.00
2023-05-06T05:49:59.284Z,0.00
2023-05-06T05:50:54.671Z,0.00
2023-05-06T05:51:50.182Z,0.00
2023-05-06T05:52:45.466Z,0.00
2023-05-06T05:53:40.941Z,0.00
2023-05-06T05:54:36.312Z,0.00
2023-05-06T05:55:31.837Z,0.00
2023-05-06T05:56:27.325Z,0.00
2023-05-06T05:57:22.834Z,0.00
2023-05-06T05:58:18.036Z,0.00
2023-05-06T05:59:13.350Z,0.00
2023-05-06T06:00:08.928Z,0.00
2023-05-06T06:01:04.235Z,0.00
2023-05-06T06:01:59.641Z,0.00
2023-05-06T06:02:55.124Z,0.00
2023-05-06T06:03:50.618Z,0.00
2023-05-06T06:04:45.881Z,0.00
2023-05-06T06:05:41.324Z,0.00
2023-05-06T06:06:36.587Z,0.00
2023-05-06T06:07:32.237Z,0.00
2023-05-06T06:08:27.426Z,0.00
2023-05-06T06:09:22.900Z,0.00
2023-05-06T06:10:18.370Z,0.00
2023-05-06T06:11:13.772Z,0.00
2023-05-06T06:12:09.114Z,0.00
2023-05-06T06:13:04.721Z,0.00
2023-05-06T06:13:59.932Z,0.00
2023-05-06T06:14:55.395Z,0.00
2023-05-06T06:15:50.782Z,0.00
2023-05-06T06:16:46.818Z,0.00
2023-05-06T06:17:41.575Z,0.00
2023-05-06T06:18:36.835Z,0.00
2023-05-06T06:19:32.162Z,0.00
2023-05-06T06:20:27.802Z,1.00
2023-05-06T06:21:23.063Z,1.00
2023-05-06T06:22:18.644Z,1.00
2023-05-06T06:23:14.262Z,1.00
2023-05-06T06:24:09.527Z,0.00
2023-05-06T06:25:04.912Z,0.00
2023-05-06T06:26:00.284Z,0.00
2023-05-06T06:26:55.672Z,0.00
2023-05-06T06:27:51.261Z,0.00
2023-05-06T06:28:46.627Z,1.00
2023-05-06T06:29:42.202Z,1.00
2023-05-06T06:30:37.552Z,1.00
2023-05-06T06:31:33.057Z,1.00
2023-05-06T06:32:28.626Z,1.00
2023-05-06T06:33:24.038Z,1.00
2023-05-06T06:34:19.357Z,1.00
2023-05-06T06:35:14.848Z,1.00
2023-05-06T06:36:10.282Z,1.00
2023-05-06T06:37:07.434Z,1.00
2023-05-06T06:38:01.420Z,1.00
2023-05-06T06:38:56.661Z,1.00
2023-05-06T06:39:52.001Z,1.00
2023-05-06T06:40:47.377Z,1.00
2023-05-06T06:41:42.782Z,1.00
2023-05-06T06:42:38.118Z,1.00
2023-05-06T06:43:33.562Z,1.00
2023-05-06T06:44:28.914Z,1.00
2023-05-06T06:45:24.237Z,0.00
2023-05-06T06:46:19.908Z,0.00
2023-05-06T06:47:15.314Z,1.00
2023-05-06T06:48:10.545Z,1.00
2023-05-06T06:49:05.841Z,1.00
2023-05-06T06:50:01.422Z,0.00
2023-05-06T06:50:56.704Z,1.00
2023-05-06T06:51:52.073Z,1.00
2023-05-06T06:52:47.625Z,1.00
2023-05-06T06:53:42.896Z,1.00
2023-05-06T06:54:38.417Z,1.00
2023-05-06T06:55:33.954Z,1.00
2023-05-06T06:56:29.303Z,1.00
2023-05-06T06:57:24.979Z,1.00
2023-05-06T06:58:20.086Z,1.00
2023-05-06T06:59:15.888Z,1.00
2023-05-06T07:00:11.132Z,1.00
2023-05-06T07:01:06.603Z,1.00
2023-05-06T07:02:02.199Z,1.00
2023-05-06T07:02:57.570Z,1.00
2023-05-06T07:03:52.954Z,1.00
2023-05-06T07:04:48.437Z,1.00
2023-05-06T07:05:43.660Z,1.00
2023-05-06T07:06:39.167Z,1.00
2023-05-06T07:07:34.678Z,1.00
2023-05-06T07:08:30.077Z,1.00
2023-05-06T07:09:25.417Z,1.00
2023-05-06T07:10:20.834Z,1.00
2023-05-06T07:11:16.195Z,1.00
2023-05-06T07:12:11.873Z,1.00
2023-05-06T07:13:07.128Z,1.00
2023-05-06T07:14:02.495Z,1.00
2023-05-06T07:14:57.866Z,1.00
2023-05-06T07:15:53.292Z,1.00
2023-05-06T07:16:50.788Z,1.00
2023-05-06T07:17:44.312Z,1.00
2023-05-06T07:18:39.576Z,1.00
2023-05-06T07:19:34.962Z,1.00
2023-05-06T07:20:30.347Z,1.00
2023-05-06T07:21:25.871Z,1.00
2023-05-06T07:22:21.543Z,1.00
2023-05-06T07:23:16.817Z,3.00
2023-05-06T07:24:12.243Z,4.00
2023-05-06T07:25:08.036Z,5.00
2023-05-06T07:26:03.373Z,5.00
2023-05-06T07:26:58.825Z,5.00
2023-05-06T07:27:54.251Z,5.00
2023-05-06T07:28:49.706Z,5.00
2023-05-06T07:29:45.056Z,6.00
2023-05-06T07:30:40.637Z,4.00
2023-05-06T07:31:36.275Z,5.00
2023-05-06T07:32:31.791Z,5.00
2023-05-06T07:33:27.155Z,5.00
2023-05-06T07:34:22.621Z,5.00
2023-05-06T07:35:18.016Z,5.00
2023-05-06T07:36:13.617Z,6.00
2023-05-06T07:37:09.167Z,6.00
2023-05-06T07:38:04.421Z,6.00
2023-05-06T07:38:59.870Z,5.00
2023-05-06T07:39:55.297Z,5.00
2023-05-06T07:40:50.723Z,6.00
2023-05-06T07:41:46.473Z,6.00
2023-05-06T07:42:42.930Z,6.00
2023-05-06T07:43:37.040Z,4.00
2023-05-06T07:44:32.504Z,3.00
2023-05-06T07:45:27.933Z,3.00
2023-05-06T07:46:23.514Z,3.00
2023-05-06T07:47:19.011Z,3.00
2023-05-06T07:48:14.322Z,2.00
2023-05-06T07:49:09.733Z,4.00
2023-05-06T07:50:05.142Z,3.00
2023-05-06T07:51:00.866Z,3.00
2023-05-06T07:51:56.452Z,2.00
2023-05-06T07:52:51.747Z,2.00
2023-05-06T07:53:47.131Z,3.00
2023-05-06T07:54:42.667Z,3.00
2023-05-06T07:57:03.774Z,2.00
2023-05-06T07:57:57.020Z,4.00
2023-05-06T07:58:52.591Z,4.00
2023-05-06T07:59:48.039Z,5.00
2023-05-06T08:00:43.568Z,3.00
2023-05-06T08:01:39.229Z,3.00
2023-05-06T08:02:34.655Z,3.00
2023-05-06T08:03:30.173Z,3.00
2023-05-06T08:04:25.552Z,2.00
2023-05-06T08:05:20.870Z,2.00
2023-05-06T08:06:16.318Z,2.00
2023-05-06T08:07:11.881Z,3.00
2023-05-06T08:08:07.182Z,3.00
2023-05-06T08:09:02.477Z,3.00
2023-05-06T08:09:57.977Z,2.00
2023-05-06T08:10:53.313Z,2.00
2023-05-06T08:11:48.825Z,2.00
2023-05-06T08:12:44.334Z,2.00
2023-05-06T08:13:39.685Z,2.00
2023-05-06T08:14:35.151Z,2.00
2023-05-06T08:15:30.712Z,2.00
2023-05-06T08:16:26.245Z,1.00
2023-05-06T08:17:21.745Z,1.00
2023-05-06T08:18:22.469Z,1.00
2023-05-06T08:19:13.663Z,1.00
2023-05-06T08:20:08.166Z,1.00
2023-05-06T08:21:03.772Z,1.00
2023-05-06T08:21:59.351Z,1.00
2023-05-06T08:22:54.723Z,1.00
2023-05-06T08:23:50.242Z,1.00
2023-05-06T08:24:45.840Z,1.00
2023-05-06T08:25:41.297Z,1.00
2023-05-06T08:26:36.897Z,0.00
2023-05-06T08:27:32.084Z,0.00
2023-05-06T08:28:27.506Z,0.00
2023-05-06T08:29:22.865Z,0.00
2023-05-06T08:30:18.528Z,0.00
2023-05-06T08:31:14.142Z,0.00
2023-05-06T08:32:09.450Z,0.00
2023-05-06T08:33:04.958Z,0.00
2023-05-06T08:34:00.334Z,0.00
2023-05-06T08:34:55.682Z,1.00
2023-05-06T08:35:51.400Z,1.00
2023-05-06T08:36:46.863Z,1.00
2023-05-06T08:37:42.304Z,1.00
2023-05-06T08:38:37.836Z,1.00
2023-05-06T08:39:33.315Z,1.00
2023-05-06T08:40:28.732Z,1.00
2023-05-06T08:41:24.681Z,1.00
2023-05-06T08:42:19.841Z,4.00
2023-05-06T08:43:15.375Z,1.00
2023-05-06T08:44:10.740Z,1.00
2023-05-06T08:45:06.209Z,0.00
2023-05-06T08:46:01.833Z,0.00
2023-05-06T08:46:57.025Z,0.00
2023-05-06T08:47:52.369Z,1.00
2023-05-06T08:48:47.775Z,1.00
2023-05-06T08:49:43.111Z,1.00
2023-05-06T08:50:38.632Z,1.00
2023-05-06T08:51:34.334Z,1.00
2023-05-06T08:52:29.615Z,1.00
2023-05-06T08:53:24.951Z,1.00
2023-05-06T08:54:20.566Z,1.00
2023-05-06T08:55:15.978Z,1.00
2023-05-06T08:56:11.368Z,7.00
2023-05-06T08:57:07.073Z,8.00
2023-05-06T08:58:02.251Z,8.00
2023-05-06T08:58:57.652Z,9.00
2023-05-06T08:59:53.118Z,4.00
2023-05-06T09:00:48.556Z,9.00
2023-05-06T09:01:44.178Z,8.00
2023-05-06T09:02:42.114Z,3.00
2023-05-06T09:03:34.996Z,5.00
2023-05-06T09:04:30.390Z,9.00
2023-05-06T09:05:25.827Z,3.00
2023-05-06T09:06:21.490Z,6.00
2023-05-06T09:07:16.802Z,2.00
2023-05-06T09:08:12.126Z,5.00
2023-05-06T09:09:07.618Z,3.00
2023-05-06T09:10:03.095Z,2.00
2023-05-06T09:10:58.895Z,2.00
2023-05-06T09:11:54.346Z,1.00
2023-05-06T09:12:49.816Z,1.00
2023-05-06T09:13:45.220Z,1.00
2023-05-06T09:14:40.730Z,1.00
2023-05-06T09:15:36.279Z,1.00
2023-05-06T09:16:32.004Z,1.00
2023-05-06T09:17:27.228Z,1.00
2023-05-06T09:18:22.571Z,0.00
2023-05-06T09:19:17.854Z,1.00
2023-05-06T09:20:13.536Z,0.00
2023-05-06T09:21:08.680Z,0.00
2023-05-06T09:22:04.312Z,0.00
2023-05-06T09:22:59.493Z,0.00
2023-05-06T09:23:54.965Z,0.00
2023-05-06T09:24:50.274Z,0.00
2023-05-06T09:25:45.737Z,0.00
2023-05-06T09:26:41.145Z,0.00
2023-05-06T09:27:36.477Z,0.00
2023-05-06T09:28:31.821Z,0.00
2023-05-06T09:29:27.258Z,0.00
2023-05-06T09:30:22.807Z,0.00
2023-05-06T09:31:18.176Z,0.00
2023-05-06T09:32:13.813Z,0.00
2023-05-06T09:33:08.894Z,0.00
2023-05-06T09:34:04.222Z,1.00
2023-05-06T09:34:59.593Z,4.00
2023-05-06T09:35:55.053Z,1.00
2023-05-06T09:36:50.531Z,1.00
2023-05-06T09:37:45.929Z,1.00
2023-05-06T09:38:41.422Z,1.00
2023-05-06T09:39:36.949Z,3.00
2023-05-06T09:40:32.339Z,7.00
2023-05-06T09:41:27.775Z,9.00
2023-05-06T09:42:23.354Z,4.00
2023-05-06T09:43:18.779Z,9.00
2023-05-06T09:44:14.081Z,10.00
2023-05-06T09:45:09.913Z,9.00
2023-05-06T09:46:05.411Z,9.00
2023-05-06T09:47:00.634Z,10.00
2023-05-06T09:47:56.112Z,10.00
2023-05-06T09:48:51.605Z,9.00
2023-05-06T09:49:46.925Z,10.00
2023-05-06T09:50:42.421Z,10.00
2023-05-06T09:51:37.905Z,6.00
2023-05-06T09:52:33.429Z,9.00
2023-05-06T09:53:28.789Z,7.00
2023-05-06T09:54:24.277Z,10.00
2023-05-06T09:55:19.759Z,10.00
2023-05-06T09:56:15.228Z,3.00
2023-05-06T09:57:10.454Z,2.00
2023-05-06T09:58:05.973Z,5.00
2023-05-06T09:59:01.566Z,4.00
2023-05-06T09:59:57.026Z,3.00
2023-05-06T10:00:52.497Z,2.00
2023-05-06T10:01:48.020Z,2.00
2023-05-06T10:02:43.560Z,2.00
2023-05-06T10:03:39.276Z,2.00
2023-05-06T10:04:34.532Z,1.00
2023-05-06T10:05:29.958Z,1.00
2023-05-06T10:06:25.268Z,1.00
2023-05-06T10:07:20.728Z,1.00
2023-05-06T10:08:16.170Z,1.00
2023-05-06T10:09:11.746Z,1.00
2023-05-06T10:10:07.062Z,1.00
2023-05-06T10:11:02.467Z,0.00
2023-05-06T10:11:57.859Z,0.00
2023-05-06T10:12:53.420Z,0.00
2023-05-06T10:13:49.129Z,0.00
2023-05-06T10:14:44.424Z,0.00
2023-05-06T10:15:39.773Z,0.00
2023-05-06T10:16:35.493Z,0.00
2023-05-06T10:17:30.927Z,0.00
2023-05-06T10:18:26.596Z,1.00
2023-05-06T10:19:21.953Z,1.00
2023-05-06T10:20:17.603Z,1.00
2023-05-06T10:21:12.877Z,1.00
2023-05-06T10:22:08.455Z,1.00
2023-05-06T10:23:04.089Z,1.00
2023-05-06T10:23:59.363Z,1.00
2023-05-06T10:24:54.766Z,1.00
2023-05-06T10:25:50.244Z,1.00
2023-05-06T10:26:45.645Z,1.00
2023-05-06T10:27:41.223Z,1.00
2023-05-06T10:28:36.723Z,1.00
2023-05-06T10:29:32.033Z,1.00
2023-05-06T10:30:27.475Z,1.00
2023-05-06T10:31:22.950Z,1.00
2023-05-06T10:32:18.328Z,1.00
2023-05-06T10:33:13.890Z,1.00
2023-05-06T10:34:09.416Z,2.00
2023-05-06T10:35:05.005Z,2.00
2023-05-06T10:36:00.491Z,6.00
2023-05-06T10:36:56.229Z,5.00
2023-05-06T10:37:51.740Z,7.00
2023-05-06T10:38:47.414Z,8.00
2023-05-06T10:39:42.603Z,9.00
2023-05-06T10:40:38.092Z,9.00
2023-05-06T10:41:33.479Z,7.00
2023-05-06T10:42:28.956Z,8.00
2023-05-06T10:43:24.637Z,8.00
2023-05-06T10:44:19.875Z,4.00
2023-05-06T10:45:15.224Z,6.00
2023-05-06T10:46:10.890Z,4.00
2023-05-06T10:47:06.236Z,8.00
2023-05-06T10:48:01.652Z,8.00
2023-05-06T10:48:57.281Z,8.00
2023-05-06T10:49:52.647Z,7.00
2023-05-06T10:50:48.132Z,7.00
2023-05-06T10:51:43.771Z,8.00
2023-05-06T10:52:39.208Z,8.00
2023-05-06T10:53:34.672Z,8.00
2023-05-06T10:54:30.033Z,9.00
2023-05-06T10:55:25.620Z,8.00
2023-05-06T10:56:20.934Z,9.00
2023-05-06T10:57:16.423Z,3.00
2023-05-06T10:58:11.864Z,3.00
2023-05-06T10:59:07.502Z,3.00
2023-05-06T11:00:02.723Z,6.00
2023-05-06T11:00:58.358Z,7.00
2023-05-06T11:01:53.730Z,3.00
2023-05-06T11:02:49.233Z,3.00
2023-05-06T11:03:44.945Z,8.00
2023-05-06T11:04:40.196Z,2.00
2023-05-06T11:05:35.652Z,2.00
2023-05-06T11:06:31.139Z,2.00
2023-05-06T11:07:26.610Z,2.00
2023-05-06T11:08:22.278Z,7.00
2023-05-06T11:09:17.801Z,5.00
2023-05-06T11:10:13.307Z,3.00
2023-05-06T11:11:08.751Z,3.00
2023-05-06T11:12:04.376Z,8.00
2023-05-06T11:12:59.625Z,6.00
2023-05-06T11:13:55.270Z,5.00
2023-05-06T11:14:50.589Z,3.00
2023-05-06T11:15:46.353Z,2.00
2023-05-06T11:16:41.807Z,1.00
2023-05-06T11:17:37.293Z,1.00
2023-05-06T11:18:32.860Z,1.00
2023-05-06T11:19:28.182Z,1.00
2023-05-06T11:20:23.670Z,1.00
2023-05-06T11:21:19.084Z,1.00
2023-05-06T11:22:14.499Z,1.00
2023-05-06T11:23:10.108Z,1.00
2023-05-06T11:24:05.413Z,1.00
2023-05-06T11:25:00.982Z,1.00
2023-05-06T11:25:56.296Z,1.00
2023-05-06T11:26:51.730Z,1.00
2023-05-06T11:28:42.791Z,1.00
2023-05-06T11:29:38.080Z,1.00
2023-05-06T11:30:33.546Z,1.00
2023-05-06T11:31:28.985Z,1.00
2023-05-06T11:32:24.602Z,1.00
2023-05-06T11:33:20.033Z,2.00
2023-05-06T11:34:15.366Z,2.00
2023-05-06T11:35:10.819Z,2.00
2023-05-06T11:36:06.233Z,2.00
2023-05-06T11:37:01.545Z,4.00
2023-05-06T11:37:57.326Z,1.00
2023-05-06T11:38:52.945Z,2.00
2023-05-06T11:41:13.359Z,9.00
2023-05-06T11:42:07.892Z,4.00
2023-05-06T11:43:03.498Z,4.00
2023-05-06T11:43:58.995Z,5.00
2023-05-06T11:44:54.344Z,5.00
2023-05-06T11:45:49.802Z,3.00
2023-05-06T11:46:45.208Z,9.00
2023-05-06T11:47:40.682Z,3.00
2023-05-06T11:48:36.338Z,5.00
2023-05-06T11:49:31.847Z,2.00
2023-05-06T11:50:27.323Z,3.00
2023-05-06T11:51:22.822Z,9.00
2023-05-06T11:52:18.172Z,8.00
2023-05-06T11:53:13.883Z,9.00
2023-05-06T11:54:09.218Z,9.00
2023-05-06T11:55:04.518Z,9.00
2023-05-06T11:56:00.004Z,9.00
2023-05-06T11:56:55.466Z,9.00
2023-05-06T11:57:50.945Z,8.00
2023-05-06T11:58:47.060Z,9.00
2023-05-06T11:59:41.770Z,3.00
2023-05-06T12:00:37.202Z,3.00
2023-05-06T12:01:32.692Z,2.00
2023-05-06T12:02:28.328Z,3.00
2023-05-06T12:03:23.925Z,2.00
2023-05-06T12:04:19.281Z,1.00
2023-05-06T12:05:14.879Z,1.00
2023-05-06T12:06:10.291Z,1.00
2023-05-06T12:07:05.711Z,1.00
2023-05-06T12:08:01.176Z,1.00
2023-05-06T12:08:56.911Z,2.00
2023-05-06T12:09:52.263Z,2.00
2023-05-06T12:10:47.702Z,2.00
2023-05-06T12:11:44.880Z,6.00
2023-05-06T12:12:38.813Z,5.00
2023-05-06T12:13:34.211Z,1.00
2023-05-06T12:14:29.421Z,1.00
2023-05-06T12:15:24.872Z,1.00
2023-05-06T12:16:20.552Z,1.00
2023-05-06T12:17:16.035Z,2.00
2023-05-06T12:18:11.593Z,9.00
2023-05-06T12:19:07.099Z,9.00
2023-05-06T12:20:02.486Z,3.00
2023-05-06T12:20:57.981Z,3.00
2023-05-06T12:21:53.609Z,2.00