createdAt,value
2019-06-08T00:01:20.499Z,8.43
2019-06-08T00:03:50.265Z,10.00
2019-06-08T00:06:20.788Z,10.17
2019-06-08T00:08:50.301Z,8.67
2019-06-08T00:11:19.594Z,9.37
2019-06-08T00:13:48.898Z,8.17
2019-06-08T00:16:19.295Z,9.00
2019-06-08T00:18:48.682Z,9.27
2019-06-08T00:21:17.985Z,9.70
2019-06-08T00:23:47.270Z,10.10
2019-06-08T00:26:16.538Z,9.97
2019-06-08T00:28:45.851Z,9.90
2019-06-08T00:31:15.384Z,9.53
2019-06-08T00:33:44.779Z,10.43
2019-06-08T00:36:14.794Z,9.13
2019-06-08T00:38:44.182Z,9.03
2019-06-08T00:41:14.850Z,9.20
2019-06-08T00:43:44.650Z,8.60
2019-06-08T00:46:15.185Z,8.40
2019-06-08T00:48:44.608Z,8.97
2019-06-08T00:51:13.912Z,8.23
2019-06-08T00:53:43.186Z,7.17
2019-06-08T00:56:12.510Z,5.40
2019-06-08T00:58:41.867Z,4.67
2019-06-08T01:01:11.221Z,4.13
2019-06-08T01:03:40.649Z,3.87
2019-06-08T01:06:10.111Z,2.90
2019-06-08T01:08:39.438Z,2.80
2019-06-08T01:11:08.734Z,2.33
2019-06-08T01:13:38.106Z,2.30
2019-06-08T01:16:07.467Z,2.50
2019-06-08T01:18:36.934Z,2.70
2019-06-08T01:21:06.668Z,2.33
2019-06-08T01:23:35.928Z,1.90
2019-06-08T01:26:05.593Z,1.80
2019-06-08T01:28:35.272Z,1.73
2019-06-08T01:31:24.416Z,1.70
2019-06-08T01:33:53.940Z,1.50
2019-06-08T01:36:23.274Z,1.53
2019-06-08T01:38:52.691Z,1.57
2019-06-08T01:41:23.186Z,1.80
2019-06-08T01:43:52.658Z,1.60
2019-06-08T01:46:21.951Z,1.47
2019-06-08T01:48:51.380Z,1.27
2019-06-08T01:51:22.445Z,1.27
2019-06-08T01:54:10.963Z,0.93
2019-06-08T01:56:40.243Z,1.00
2019-06-08T01:59:09.753Z,1.27
2019-06-08T02:01:39.144Z,0.80
2019-06-08T02:04:08.438Z,0.90
2019-06-08T02:06:37.723Z,0.93
2019-06-08T02:09:09.355Z,0.77
2019-06-08T02:11:38.813Z,1.10
2019-06-08T02:14:08.127Z,1.00
2019-06-08T02:16:37.506Z,1.00
2019-06-08T02:19:06.828Z,1.33
2019-06-08T02:21:36.143Z,0.93
2019-06-08T02:24:05.657Z,0.83
2019-06-08T02:26:36.320Z,1.20
2019-06-08T02:29:05.977Z,0.93
2019-06-08T02:31:37.527Z,4.20
2019-06-08T02:34:06.405Z,1.10
2019-06-08T02:36:37.611Z,1.00
2019-06-08T02:39:08.169Z,0.80
2019-06-08T02:41:37.645Z,1.00
2019-06-08T02:44:07.682Z,0.90
2019-06-08T02:46:38.180Z,0.60
2019-06-08T02:49:08.130Z,0.90
2019-06-08T02:51:38.082Z,0.87
2019-06-08T02:54:07.718Z,1.00
2019-06-08T02:56:39.334Z,0.70
2019-06-08T02:59:08.299Z,0.80
2019-06-08T03:01:38.773Z,0.67
2019-06-08T03:04:08.638Z,0.90
2019-06-08T03:06:41.476Z,0.70
2019-06-08T03:09:11.074Z,0.70
2019-06-08T03:11:42.037Z,0.90
2019-06-08T03:14:11.419Z,0.90
2019-06-08T03:16:41.637Z,0.70
2019-06-08T03:19:21.630Z,0.90
2019-06-08T03:21:42.723Z,0.70
2019-06-08T03:24:11.995Z,0.90
2019-06-08T03:27:00.377Z,1.03
2019-06-08T03:29:29.705Z,0.97
2019-06-08T03:31:59.202Z,0.50
2019-06-08T03:34:28.508Z,0.83
2019-06-08T03:36:57.978Z,0.80
2019-06-08T03:39:27.481Z,0.77
2019-06-08T03:41:56.866Z,0.70
2019-06-08T03:44:26.263Z,0.90
2019-06-08T03:46:55.816Z,0.70
2019-06-08T03:49:41.507Z,0.53
2019-06-08T03:51:56.289Z,0.80
2019-06-08T03:54:25.967Z,0.70
2019-06-08T03:56:55.284Z,0.60
2019-06-08T03:59:24.570Z,0.60
2019-06-08T04:01:53.978Z,0.60
2019-06-08T04:04:23.302Z,0.80
2019-06-08T04:06:52.598Z,0.70
2019-06-08T04:09:21.964Z,0.97
2019-06-08T04:11:51.392Z,1.13
2019-06-08T04:14:20.747Z,0.93
2019-06-08T04:16:50.362Z,1.00
2019-06-08T04:19:19.896Z,0.80
2019-06-08T04:21:50.677Z,1.00
2019-06-08T04:24:20.119Z,0.60
2019-06-08T04:26:50.740Z,0.77
2019-06-08T04:29:20.515Z,0.77
2019-06-08T04:31:50.219Z,0.60
2019-06-08T04:34:19.681Z,0.90
2019-06-08T04:36:50.421Z,0.77
2019-06-08T04:39:20.419Z,0.83
2019-06-08T04:41:50.936Z,1.00
2019-06-08T04:44:20.374Z,2.90
2019-06-08T04:46:49.871Z,1.90
2019-06-08T04:49:19.162Z,1.00
2019-06-08T04:51:49.517Z,1.00
2019-06-08T04:54:19.182Z,0.90
2019-06-08T04:56:49.330Z,0.60
2019-06-08T04:59:19.012Z,1.00
2019-06-08T05:01:49.194Z,1.03
2019-06-08T05:04:18.856Z,1.10
2019-06-08T05:06:49.566Z,1.20
2019-06-08T05:09:19.166Z,0.90
2019-06-08T05:11:49.740Z,1.10
2019-06-08T05:14:19.294Z,0.90
2019-06-08T05:16:49.685Z,0.80
2019-06-08T05:19:19.307Z,1.57
2019-06-08T05:21:49.890Z,1.10
2019-06-08T05:24:19.340Z,0.90
2019-06-08T05:26:49.656Z,1.13
2019-06-08T05:29:19.077Z,1.20
2019-06-08T05:31:49.700Z,1.00
2019-06-08T05:34:19.366Z,1.00
2019-06-08T05:36:49.784Z,1.07
2019-06-08T05:39:19.389Z,2.47
2019-06-08T05:41:51.261Z,1.10
2019-06-08T05:44:19.791Z,0.90
2019-06-08T05:46:50.011Z,0.73
2019-06-08T05:49:19.515Z,0.90
2019-06-08T05:51:50.069Z,1.20
2019-06-08T05:54:19.532Z,1.20
2019-06-08T05:56:50.415Z,0.90
2019-06-08T05:59:20.145Z,1.03
2019-06-08T06:01:50.830Z,1.20
2019-06-08T06:04:20.590Z,1.30
2019-06-08T06:06:50.878Z,0.70
2019-06-08T06:09:20.933Z,0.80
2019-06-08T06:11:51.135Z,0.83
2019-06-08T06:14:20.679Z,0.80
2019-06-08T06:16:51.186Z,1.07
2019-06-08T06:19:20.759Z,0.70
2019-06-08T06:21:51.397Z,0.90
2019-06-08T06:24:20.933Z,0.90
2019-06-08T06:26:51.596Z,1.10
2019-06-08T06:29:21.134Z,0.80
2019-06-08T06:31:51.940Z,0.73
2019-06-08T06:34:21.425Z,0.60
2019-06-08T06:36:52.043Z,0.90
2019-06-08T06:39:21.797Z,0.73
2019-06-08T06:41:52.135Z,0.80
2019-06-08T06:44:21.624Z,0.97
2019-06-08T06:46:52.270Z,0.80
2019-06-08T06:49:21.816Z,0.77
2019-06-08T06:51:51.154Z,1.00
2019-06-08T06:54:20.420Z,1.10
2019-06-08T06:56:49.750Z,0.77
2019-06-08T06:59:19.110Z,0.70
2019-06-08T07:01:52.637Z,0.60
2019-06-08T07:04:19.523Z,0.70
2019-06-08T07:06:50.058Z,0.90
2019-06-08T07:09:19.546Z,1.07
2019-06-08T07:11:48.969Z,0.90
2019-06-08T07:14:18.255Z,0.67
2019-06-08T07:16:47.788Z,1.10
2019-06-08T07:19:17.141Z,0.90
2019-06-08T07:21:46.528Z,0.97
2019-06-08T07:24:15.788Z,0.70
2019-06-08T07:26:46.268Z,1.50
2019-06-08T07:29:15.752Z,0.80
2019-06-08T07:31:45.099Z,1.00
2019-06-08T07:34:14.382Z,0.80
2019-06-08T07:36:43.909Z,0.90
2019-06-08T07:39:13.286Z,0.90
2019-06-08T07:41:42.558Z,0.80
2019-06-08T07:44:11.879Z,0.97
2019-06-08T07:46:41.251Z,0.87
2019-06-08T07:49:18.161Z,0.93
2019-06-08T07:51:58.647Z,0.87
2019-06-08T07:54:18.466Z,1.10
2019-06-08T07:56:48.358Z,0.90
2019-06-08T07:59:19.148Z,0.90
2019-06-08T08:01:48.420Z,0.70
2019-06-08T08:04:17.830Z,0.93
2019-06-08T08:06:48.368Z,1.60
2019-06-08T08:09:17.775Z,1.20
2019-06-08T08:11:48.485Z,0.70
2019-06-08T08:14:18.025Z,1.10
2019-06-08T08:16:48.767Z,1.23
2019-06-08T08:19:18.258Z,0.93
2019-06-08T08:21:50.134Z,0.90
2019-06-08T08:24:18.682Z,0.80
2019-06-08T08:26:49.789Z,1.63
2019-06-08T08:29:19.077Z,0.87
2019-06-08T08:31:50.314Z,0.90
2019-06-08T08:34:19.918Z,0.90
2019-06-08T08:36:50.591Z,0.70
2019-06-08T08:39:20.493Z,0.93
2019-06-08T08:41:53.638Z,1.37
2019-06-08T08:44:20.868Z,1.20
2019-06-08T08:46:51.416Z,0.73
2019-06-08T08:49:21.373Z,0.97
2019-06-08T08:51:51.140Z,1.07
2019-06-08T08:54:21.414Z,1.50
2019-06-08T08:56:53.411Z,0.90
2019-06-08T08:59:21.706Z,0.80
2019-06-08T09:01:51.730Z,1.10
2019-06-08T09:04:22.283Z,0.70
2019-06-08T09:06:52.446Z,0.80
2019-06-08T09:09:22.883Z,0.93
2019-06-08T09:11:53.062Z,0.70
2019-06-08T09:14:23.550Z,0.63
2019-06-08T09:16:55.643Z,0.70
2019-06-08T09:19:27.929Z,0.83
2019-06-08T09:21:58.970Z,1.07
2019-06-08T09:24:28.585Z,1.17
2019-06-08T09:27:00.838Z,1.97
2019-06-08T09:29:29.215Z,0.87
2019-06-08T09:32:01.552Z,0.70
2019-06-08T09:34:29.646Z,0.70
2019-06-08T09:37:00.105Z,0.70
2019-06-08T09:39:30.007Z,0.70
2019-06-08T09:42:01.899Z,0.80
2019-06-08T09:44:30.439Z,0.70
2019-06-08T09:47:05.641Z,0.80
2019-06-08T09:49:30.793Z,0.73
2019-06-08T09:52:01.944Z,0.90
2019-06-08T09:54:31.081Z,0.80
2019-06-08T09:57:02.764Z,0.90
2019-06-08T09:59:31.489Z,0.80
2019-06-08T10:02:07.426Z,0.80
2019-06-08T10:04:31.958Z,0.87
2019-06-08T10:07:02.672Z,0.73
2019-06-08T10:09:32.515Z,0.93
2019-06-08T10:12:04.635Z,0.97
2019-06-08T10:14:33.019Z,0.80
2019-06-08T10:17:03.907Z,1.10
2019-06-08T10:19:33.777Z,0.70
2019-06-08T10:22:03.250Z,1.50
2019-06-08T10:24:32.566Z,1.00
2019-06-08T10:27:03.452Z,1.03
2019-06-08T10:29:33.033Z,1.00
2019-06-08T10:32:03.688Z,0.80
2019-06-08T10:34:33.102Z,0.83
2019-06-08T10:37:06.761Z,0.73
2019-06-08T10:39:33.499Z,1.00
2019-06-08T10:42:07.151Z,1.00
2019-06-08T10:44:38.185Z,1.00
2019-06-08T10:47:09.940Z,0.80
2019-06-08T10:49:38.600Z,0.80
2019-06-08T10:52:10.725Z,0.83
2019-06-08T10:54:39.010Z,0.70
2019-06-08T10:57:09.838Z,1.23
2019-06-08T10:59:40.341Z,0.87
2019-06-08T11:02:13.986Z,0.90
2019-06-08T11:05:04.550Z,0.70
2019-06-08T11:07:31.056Z,0.80
2019-06-08T11:10:03.940Z,0.90
2019-06-08T11:12:34.577Z,1.10
2019-06-08T11:15:05.116Z,0.90
2019-06-08T11:17:34.674Z,0.80
2019-06-08T11:20:06.004Z,0.70
2019-06-08T11:22:36.605Z,0.90
2019-06-08T11:25:14.975Z,0.50
2019-06-08T11:27:38.797Z,0.90
2019-06-08T11:30:15.436Z,0.73
2019-06-08T11:32:48.640Z,0.87
2019-06-08T11:35:18.186Z,0.80
2019-06-08T11:37:48.844Z,1.10
2019-06-08T11:40:20.890Z,0.73
2019-06-08T11:42:49.432Z,0.60
2019-06-08T11:45:18.822Z,0.60
2019-06-08T11:47:48.496Z,0.60
2019-06-08T11:50:23.481Z,0.63
2019-06-08T11:52:52.889Z,0.73
2019-06-08T11:55:22.236Z,0.73
2019-06-08T11:57:51.611Z,1.10
2019-06-08T12:00:39.473Z,0.80
2019-06-08T12:03:30.373Z,0.70
2019-06-08T12:05:59.384Z,0.63
2019-06-08T12:08:28.768Z,0.70
2019-06-08T12:11:02.047Z,0.63
2019-06-08T12:13:29.198Z,0.70
2019-06-08T12:15:59.147Z,0.70
2019-06-08T12:18:28.434Z,1.03
2019-06-08T12:20:58.771Z,0.87
2019-06-08T12:23:28.760Z,0.70
2019-06-08T12:25:58.225Z,0.70
2019-06-08T12:28:28.145Z,0.40
2019-06-08T12:31:00.725Z,0.70
2019-06-08T12:33:30.795Z,0.80
2019-06-08T12:35:59.543Z,0.80
2019-06-08T12:38:33.568Z,1.03
2019-06-08T12:40:59.818Z,0.60
2019-06-08T12:43:29.382Z,0.60
2019-06-08T12:45:58.903Z,0.63
2019-06-08T12:48:28.704Z,0.70
2019-06-08T12:50:58.161Z,0.90
2019-06-08T12:53:28.293Z,0.80
2019-06-08T12:55:58.105Z,0.70
2019-06-08T12:58:27.900Z,0.70
2019-06-08T13:00:58.040Z,0.90
2019-06-08T13:03:29.843Z,0.70
2019-06-08T13:05:58.678Z,0.97
2019-06-08T13:08:28.792Z,0.60
2019-06-08T13:11:00.361Z,0.60
2019-06-08T13:13:29.348Z,0.57
2019-06-08T13:15:58.755Z,0.60
2019-06-08T13:18:31.697Z,0.60
2019-06-08T13:21:15.708Z,0.80
2019-06-08T13:23:32.066Z,0.73
2019-06-08T13:26:02.350Z,0.80
2019-06-08T13:28:31.775Z,0.60
2019-06-08T13:31:01.071Z,0.67
2019-06-08T13:33:30.419Z,0.50
2019-06-08T13:35:59.789Z,0.67
2019-06-08T13:38:29.082Z,0.70
2019-06-08T13:40:58.772Z,0.80
2019-06-08T13:43:28.590Z,0.80
2019-06-08T13:45:58.430Z,0.90
2019-06-08T13:48:27.799Z,0.50
2019-06-08T13:50:59.144Z,0.80
2019-06-08T13:53:31.699Z,1.07
2019-06-08T13:55:59.396Z,0.60
2019-06-08T13:58:33.193Z,0.80
2019-06-08T14:01:00.107Z,1.10
2019-06-08T14:03:29.637Z,0.73
2019-06-08T14:05:58.914Z,1.10
2019-06-08T14:08:32.859Z,0.87
2019-06-08T14:11:00.808Z,0.90
2019-06-08T14:13:34.309Z,0.60
2019-06-08T14:16:01.375Z,0.60
2019-06-08T14:18:34.055Z,1.10
2019-06-08T14:21:01.643Z,1.07
2019-06-08T14:23:31.030Z,0.90
2019-06-08T14:26:00.451Z,0.70
2019-06-08T14:28:31.456Z,0.80
2019-06-08T14:31:00.821Z,5.10
2019-06-08T14:33:33.319Z,1.10
2019-06-08T14:36:01.134Z,0.60
2019-06-08T14:38:38.322Z,0.90
2019-06-08T14:41:01.511Z,0.80
2019-06-08T14:43:31.404Z,0.67
2019-06-08T14:46:00.878Z,0.93
2019-06-08T14:48:33.575Z,0.83
2019-06-08T14:51:01.168Z,0.60
2019-06-08T14:53:30.922Z,0.90
2019-06-08T14:56:08.445Z,0.90
2019-06-08T14:58:34.570Z,0.70
2019-06-08T15:01:03.550Z,0.77
2019-06-08T15:03:33.135Z,0.70
2019-06-08T15:06:02.485Z,0.80
2019-06-08T15:08:32.009Z,0.90
2019-06-08T15:11:01.282Z,0.87
2019-06-08T15:13:31.268Z,1.43
2019-06-08T15:16:00.867Z,1.20
2019-06-08T15:18:31.776Z,1.40
2019-06-08T15:21:01.337Z,1.33
2019-06-08T15:23:36.231Z,0.77
2019-06-08T15:26:19.764Z,1.00
2019-06-08T15:28:36.622Z,1.00
2019-06-08T15:31:08.442Z,0.90
2019-06-08T15:33:38.323Z,0.83
2019-06-08T15:36:08.548Z,3.13
2019-06-08T15:38:38.224Z,1.00
2019-06-08T15:41:07.889Z,1.10
2019-06-08T15:43:40.357Z,1.03
2019-06-08T15:46:08.868Z,2.90
2019-06-08T15:48:38.294Z,1.43
2019-06-08T15:51:07.964Z,3.83
2019-06-08T15:53:37.818Z,0.93
2019-06-08T15:56:08.558Z,1.10
2019-06-08T15:58:40.294Z,1.30
2019-06-08T16:01:09.077Z,1.10
2019-06-08T16:03:38.771Z,1.00
2019-06-08T16:06:08.066Z,0.97
2019-06-08T16:08:38.049Z,0.80
2019-06-08T16:11:08.009Z,0.97
2019-06-08T16:13:37.354Z,1.40
2019-06-08T16:16:06.981Z,1.23
2019-06-08T16:18:36.620Z,1.13
2019-06-08T16:21:06.237Z,1.43
2019-06-08T16:23:35.993Z,1.10
2019-06-08T16:26:05.400Z,1.30
2019-06-08T16:28:34.762Z,1.40
2019-06-08T16:31:05.563Z,1.00
2019-06-08T16:33:35.366Z,0.80
2019-06-08T16:36:04.949Z,1.27
2019-06-08T16:38:34.326Z,1.00
2019-06-08T16:41:03.730Z,1.90
2019-06-08T16:43:33.130Z,2.20
2019-06-08T16:46:02.721Z,1.80
2019-06-08T16:48:32.399Z,2.57
2019-06-08T16:51:01.773Z,1.10
2019-06-08T16:53:32.504Z,1.40
2019-06-08T16:56:02.246Z,1.20
2019-06-08T16:58:32.113Z,1.50
2019-06-08T17:01:03.346Z,1.17
2019-06-08T17:03:32.897Z,1.10
2019-06-08T17:06:02.454Z,1.20
2019-06-08T17:08:35.082Z,1.20
2019-06-08T17:11:02.817Z,1.30
2019-06-08T17:13:32.256Z,1.70
2019-06-08T17:16:01.616Z,1.60
2019-06-08T17:18:32.242Z,1.80
2019-06-08T17:21:01.588Z,1.20
2019-06-08T17:23:32.346Z,1.13
2019-06-08T17:26:01.811Z,1.47
2019-06-08T17:28:33.017Z,1.30
2019-06-08T17:31:02.565Z,1.40
2019-06-08T17:33:33.107Z,0.97
2019-06-08T17:36:02.586Z,1.10
2019-06-08T17:38:31.913Z,1.00
2019-06-08T17:41:01.223Z,1.23
2019-06-08T17:43:30.569Z,1.37
2019-06-08T17:45:59.947Z,1.30
2019-06-08T17:48:29.248Z,1.23
2019-06-08T17:50:58.749Z,1.30
2019-06-08T17:53:28.139Z,1.30
2019-06-08T17:55:57.497Z,1.00
2019-06-08T17:58:26.853Z,2.27
2019-06-08T18:00:56.279Z,3.43
2019-06-08T18:03:27.784Z,1.10
2019-06-08T18:05:58.167Z,0.90
2019-06-08T18:08:28.334Z,1.47
2019-06-08T18:10:57.711Z,1.43
2019-06-08T18:13:27.306Z,1.30
2019-06-08T18:15:57.598Z,1.30
2019-06-08T18:18:28.310Z,1.20
2019-06-08T18:20:58.097Z,1.27
2019-06-08T18:23:27.908Z,1.20
2019-06-08T18:25:58.190Z,1.17
2019-06-08T18:28:28.200Z,1.10
2019-06-08T18:30:58.233Z,1.00
2019-06-08T18:33:27.841Z,1.10
2019-06-08T18:35:57.767Z,1.60
2019-06-08T18:38:27.408Z,1.57
2019-06-08T18:40:57.475Z,1.80
2019-06-08T18:43:27.977Z,2.07
2019-06-08T18:45:57.659Z,1.50
2019-06-08T18:48:28.217Z,1.40
2019-06-08T18:50:58.115Z,2.90
2019-06-08T18:53:27.695Z,1.80
2019-06-08T18:55:58.174Z,1.20
2019-06-08T18:58:28.024Z,1.40
2019-06-08T19:00:57.619Z,1.63
2019-06-08T19:03:28.242Z,2.03
2019-06-08T19:05:58.543Z,2.43
2019-06-08T19:08:28.221Z,1.80
2019-06-08T19:10:57.606Z,1.50
2019-06-08T19:13:27.199Z,1.60
2019-06-08T19:15:59.598Z,1.43
2019-06-08T19:18:29.337Z,1.83
2019-06-08T19:20:58.714Z,2.23
2019-06-08T19:23:28.123Z,2.50
2019-06-08T19:25:57.818Z,2.20
2019-06-08T19:28:35.727Z,3.57
2019-06-08T19:30:59.710Z,2.37
2019-06-08T19:33:29.010Z,2.73
2019-06-08T19:35:58.481Z,2.20
2019-06-08T19:38:28.474Z,1.90
2019-06-08T19:41:00.242Z,2.33
2019-06-08T19:43:30.978Z,2.37
2019-06-08T19:46:00.263Z,2.20
2019-06-08T19:48:31.263Z,1.60
2019-06-08T19:51:00.674Z,1.60
2019-06-08T19:53:32.087Z,1.43
2019-06-08T19:56:01.371Z,1.60
2019-06-08T19:58:30.685Z,2.03
2019-06-08T20:00:59.960Z,1.43
2019-06-08T20:03:29.248Z,1.47
2019-06-08T20:05:58.585Z,1.73
2019-06-08T20:08:28.573Z,1.50
2019-06-08T20:10:58.716Z,1.10
2019-06-08T20:13:28.136Z,1.40
2019-06-08T20:16:01.802Z,1.60
2019-06-08T20:18:28.512Z,1.83
2019-06-08T20:20:58.694Z,1.60
2019-06-08T20:23:28.243Z,1.93
2019-06-08T20:26:00.619Z,2.10
2019-06-08T20:28:50.993Z,1.97
2019-06-08T20:31:19.039Z,2.03
2019-06-08T20:33:51.725Z,1.90
2019-06-08T20:36:19.346Z,1.77
2019-06-08T20:38:49.035Z,2.00
2019-06-08T20:41:18.451Z,2.10
2019-06-08T20:44:08.559Z,1.70
2019-06-08T20:46:38.029Z,1.93
2019-06-08T20:49:09.706Z,1.90
2019-06-08T20:51:39.138Z,1.87
2019-06-08T20:54:08.417Z,1.83
2019-06-08T20:56:37.762Z,1.40
2019-06-08T20:59:08.187Z,1.33
2019-06-08T21:01:37.766Z,1.50
2019-06-08T21:04:07.619Z,1.13
2019-06-08T21:06:43.590Z,1.30
2019-06-08T21:09:18.757Z,1.27
2019-06-08T21:11:58.465Z,1.53
2019-06-08T21:14:27.513Z,1.87
2019-06-08T21:16:58.533Z,1.50
2019-06-08T21:19:28.218Z,1.50
2019-06-08T21:21:59.349Z,1.50
2019-06-08T21:24:28.769Z,1.20
2019-06-08T21:27:00.709Z,1.40
2019-06-08T21:29:47.085Z,1.30
2019-06-08T21:32:02.357Z,1.50
2019-06-08T21:34:31.356Z,1.47
2019-06-08T21:37:01.052Z,1.30
2019-06-08T21:39:30.633Z,1.27
2019-06-08T21:42:03.108Z,1.60
2019-06-08T21:44:31.035Z,1.60
2019-06-08T21:47:01.542Z,1.57
2019-06-08T21:49:40.173Z,1.53
2019-06-08T21:52:09.498Z,1.10
2019-06-08T21:54:38.810Z,1.30
2019-06-08T21:57:09.654Z,1.20
2019-06-08T21:59:39.120Z,1.60
2019-06-08T22:02:09.246Z,1.70
2019-06-08T22:04:38.653Z,1.40
2019-06-08T22:07:08.082Z,1.23
2019-06-08T22:09:37.510Z,1.50
2019-06-08T22:12:07.259Z,1.60
2019-06-08T22:14:37.858Z,1.93
2019-06-08T22:17:07.924Z,1.20
2019-06-08T22:19:38.095Z,1.50
2019-06-08T22:22:08.343Z,1.40
2019-06-08T22:24:38.454Z,1.57
2019-06-08T22:27:08.089Z,1.60
2019-06-08T22:29:38.306Z,1.83
2019-06-08T22:32:07.874Z,1.40
2019-06-08T22:34:37.385Z,1.50
2019-06-08T22:37:08.601Z,1.43
2019-06-08T22:39:37.779Z,1.63
2019-06-08T22:42:08.372Z,1.40
2019-06-08T22:44:37.928Z,1.40
2019-06-08T22:47:08.132Z,2.13
2019-06-08T22:49:38.449Z,1.50
2019-06-08T22:52:08.391Z,1.40
2019-06-08T22:54:38.323Z,1.30
2019-06-08T22:57:09.042Z,1.43
2019-06-08T22:59:38.421Z,1.77
2019-06-08T23:02:09.097Z,1.93
2019-06-08T23:04:38.593Z,1.57
2019-06-08T23:07:10.823Z,1.50
2019-06-08T23:09:38.940Z,1.83
2019-06-08T23:12:09.458Z,1.60
2019-06-08T23:14:38.970Z,1.37
2019-06-08T23:17:08.687Z,1.60
2019-06-08T23:19:38.132Z,1.30
2019-06-08T23:22:08.382Z,1.70
2019-06-08T23:24:38.316Z,1.50
2019-06-08T23:27:07.938Z,1.90
2019-06-08T23:29:38.203Z,1.33
2019-06-08T23:32:11.511Z,1.50
2019-06-08T23:34:38.711Z,1.60
2019-06-08T23:37:12.361Z,1.80
2019-06-08T23:39:39.107Z,1.70
2019-06-08T23:42:08.450Z,1.57
2019-06-08T23:44:37.868Z,1.53
2019-06-08T23:47:08.164Z,1.80
2019-06-08T23:49:38.088Z,1.73
2019-06-08T23:52:10.413Z,1.50
2019-06-08T23:54:38.596Z,1.70
2019-06-08T23:57:11.002Z,1.70
2019-06-08T23:59:39.191Z,1.50
