createdAt,value
2018-04-01T00:01:00.292Z,14.90
2018-04-01T00:03:27.029Z,16.00
2018-04-01T00:05:53.762Z,15.27
2018-04-01T00:08:19.784Z,14.40
2018-04-01T00:10:45.796Z,11.23
2018-04-01T00:13:11.762Z,10.07
2018-04-01T00:15:37.712Z,9.20
2018-04-01T00:18:03.699Z,8.90
2018-04-01T00:20:29.652Z,8.20
2018-04-01T00:22:55.627Z,8.60
2018-04-01T00:25:22.364Z,9.50
2018-04-01T00:27:49.061Z,7.93
2018-04-01T00:30:15.045Z,8.97
2018-04-01T00:32:41.044Z,9.03
2018-04-01T00:35:06.986Z,9.60
2018-04-01T00:37:33.694Z,9.43
2018-04-01T00:39:59.644Z,10.57
2018-04-01T00:42:26.390Z,7.80
2018-04-01T00:44:52.360Z,7.93
2018-04-01T00:47:18.382Z,8.20
2018-04-01T00:49:44.349Z,9.13
2018-04-01T00:52:11.077Z,9.60
2018-04-01T00:54:37.828Z,9.73
2018-04-01T00:57:04.575Z,10.60
2018-04-01T00:59:31.325Z,10.33
2018-04-01T01:01:57.294Z,10.10
2018-04-01T01:04:23.264Z,8.63
2018-04-01T01:06:49.991Z,10.23
2018-04-01T01:09:16.752Z,10.03
2018-04-01T01:11:42.743Z,10.73
2018-04-01T01:14:09.423Z,11.23
2018-04-01T01:16:35.368Z,10.53
2018-04-01T01:19:01.348Z,11.20
2018-04-01T01:21:27.331Z,13.40
2018-04-01T01:23:53.360Z,11.37
2018-04-01T01:26:20.085Z,9.77
2018-04-01T01:28:46.089Z,12.10
2018-04-01T01:31:12.057Z,10.87
2018-04-01T01:33:38.028Z,9.20
2018-04-01T01:36:03.974Z,9.10
2018-04-01T01:38:29.964Z,10.50
2018-04-01T01:40:55.941Z,9.80
2018-04-01T01:43:21.860Z,8.87
2018-04-01T01:45:47.853Z,10.57
2018-04-01T01:48:13.839Z,10.20
2018-04-01T01:50:39.864Z,9.57
2018-04-01T01:53:05.827Z,9.10
2018-04-01T01:55:31.797Z,9.13
2018-04-01T01:57:58.584Z,10.47
2018-04-01T02:00:24.561Z,9.90
2018-04-01T02:02:51.312Z,9.97
2018-04-01T02:05:17.282Z,10.90
2018-04-01T02:07:43.294Z,11.00
2018-04-01T02:10:09.295Z,10.43
2018-04-01T02:12:35.257Z,10.77
2018-04-01T02:15:01.252Z,10.47
2018-04-01T02:17:27.240Z,11.50
2018-04-01T02:19:53.967Z,12.10
2018-04-01T02:22:20.699Z,12.00
2018-04-01T02:24:46.666Z,12.17
2018-04-01T02:27:12.614Z,11.90
2018-04-01T02:29:38.564Z,11.70
2018-04-01T02:32:04.618Z,10.27
2018-04-01T02:34:30.584Z,10.23
2018-04-01T02:36:56.574Z,11.03
2018-04-01T02:39:22.588Z,10.03
2018-04-01T02:41:48.605Z,9.20
2018-04-01T02:44:14.547Z,9.50
2018-04-01T02:46:40.552Z,9.63
2018-04-01T02:49:06.502Z,8.77
2018-04-01T02:51:32.506Z,8.73
2018-04-01T02:53:58.497Z,9.70
2018-04-01T02:56:25.229Z,12.30
2018-04-01T02:58:51.914Z,10.10
2018-04-01T03:01:17.841Z,8.90
2018-04-01T03:03:43.804Z,9.47
2018-04-01T03:06:10.486Z,9.53
2018-04-01T03:08:36.434Z,8.97
2018-04-01T03:11:02.388Z,9.73
2018-04-01T03:13:28.348Z,9.70
2018-04-01T03:15:54.304Z,10.47
2018-04-01T03:18:20.267Z,10.90
2018-04-01T03:20:46.991Z,10.37
2018-04-01T03:23:13.709Z,11.30
2018-04-01T03:25:39.672Z,9.53
2018-04-01T03:28:06.385Z,9.90
2018-04-01T03:30:32.372Z,10.03
2018-04-01T03:32:58.341Z,10.67
2018-04-01T03:35:24.294Z,10.70
2018-04-01T03:37:51.007Z,10.07
2018-04-01T03:40:17.780Z,10.77
2018-04-01T03:42:43.755Z,11.83
2018-04-01T03:45:09.724Z,10.20
2018-04-01T03:47:35.665Z,11.00
2018-04-01T03:50:01.604Z,11.63
2018-04-01T03:52:27.584Z,11.67
2018-04-01T03:54:54.306Z,12.27
2018-04-01T03:57:20.997Z,10.83
2018-04-01T03:59:46.940Z,11.00
2018-04-01T04:02:12.912Z,10.90
2018-04-01T04:04:38.949Z,11.40
2018-04-01T04:07:04.977Z,10.90
2018-04-01T04:09:30.941Z,11.63
2018-04-01T04:11:56.897Z,11.07
2018-04-01T04:14:23.623Z,11.33
2018-04-01T04:16:50.289Z,11.37
2018-04-01T04:19:16.258Z,12.50
2018-04-01T04:21:42.261Z,12.40
2018-04-01T04:24:08.198Z,11.60
2018-04-01T04:26:34.181Z,11.97
2018-04-01T04:29:00.191Z,11.90
2018-04-01T04:31:26.147Z,12.43
2018-04-01T04:33:52.088Z,12.80
2018-04-01T04:36:18.101Z,11.80
2018-04-01T04:38:44.048Z,12.60
2018-04-01T04:41:10.067Z,13.10
2018-04-01T04:43:36.786Z,13.30
2018-04-01T04:46:02.777Z,12.00
2018-04-01T04:48:28.766Z,12.40
2018-04-01T04:50:55.504Z,12.80
2018-04-01T04:53:21.515Z,12.40
2018-04-01T04:55:47.537Z,13.07
2018-04-01T04:58:14.229Z,12.30
2018-04-01T05:00:40.209Z,12.57
2018-04-01T05:03:06.215Z,12.70
2018-04-01T05:05:32.168Z,13.87
2018-04-01T05:07:58.918Z,13.80
2018-04-01T05:10:25.623Z,14.40
2018-04-01T05:12:51.674Z,11.93
2018-04-01T05:15:18.383Z,12.63
2018-04-01T05:17:44.394Z,12.10
2018-04-01T05:20:10.382Z,12.90
2018-04-01T05:22:36.360Z,13.20
2018-04-01T05:25:02.324Z,12.40
2018-04-01T05:27:28.282Z,12.90
2018-04-01T05:29:54.261Z,12.57
2018-04-01T05:32:20.933Z,12.20
2018-04-01T05:34:46.909Z,12.17
2018-04-01T05:37:13.577Z,12.57
2018-04-01T05:39:39.541Z,10.63
2018-04-01T05:42:05.534Z,10.40
2018-04-01T05:44:31.561Z,8.30
2018-04-01T05:46:57.565Z,7.07
2018-04-01T05:49:23.522Z,6.33
2018-04-01T05:51:49.510Z,6.30
2018-04-01T05:54:15.480Z,7.50
2018-04-01T05:56:41.454Z,4.73
2018-04-01T05:59:07.378Z,5.00
2018-04-01T06:01:33.393Z,5.10
2018-04-01T06:03:59.404Z,4.23
2018-04-01T06:06:26.128Z,4.50
2018-04-01T06:08:52.886Z,4.40
2018-04-01T06:11:19.606Z,5.10
2018-04-01T06:13:45.587Z,5.13
2018-04-01T06:16:11.615Z,5.00
2018-04-01T06:18:37.619Z,6.10
2018-04-01T06:21:03.549Z,7.40
2018-04-01T06:23:29.499Z,6.83
2018-04-01T06:25:55.516Z,7.80
2018-04-01T06:28:21.543Z,7.03
2018-04-01T06:30:47.521Z,7.30
2018-04-01T06:33:13.512Z,10.00
2018-04-01T06:35:40.220Z,7.83
2018-04-01T06:38:06.200Z,7.93
2018-04-01T06:40:32.132Z,8.20
2018-04-01T06:42:58.092Z,8.00
2018-04-01T06:45:24.131Z,8.80
2018-04-01T06:47:50.060Z,8.90
2018-04-01T06:50:16.806Z,8.00
2018-04-01T06:52:43.497Z,9.07
2018-04-01T06:55:09.461Z,8.60
2018-04-01T06:57:35.434Z,9.10
2018-04-01T07:00:01.444Z,9.10
2018-04-01T07:02:27.436Z,9.27
2018-04-01T07:04:54.142Z,8.47
2018-04-01T07:07:20.125Z,8.50
2018-04-01T07:09:46.090Z,7.83
2018-04-01T07:12:12.106Z,8.13
2018-04-01T07:14:38.021Z,8.13
2018-04-01T07:17:04.009Z,8.07
2018-04-01T07:19:30.678Z,7.87
2018-04-01T07:21:56.671Z,8.30
2018-04-01T07:24:22.664Z,8.03
2018-04-01T07:26:48.709Z,8.27
2018-04-01T07:29:14.649Z,8.03
2018-04-01T07:31:40.651Z,7.37
2018-04-01T07:34:07.380Z,8.00
2018-04-01T07:36:34.108Z,6.70
2018-04-01T07:39:00.111Z,8.17
2018-04-01T07:41:26.120Z,6.90
2018-04-01T07:43:52.137Z,7.63
2018-04-01T07:46:18.100Z,7.40
2018-04-01T07:48:44.047Z,7.03
2018-04-01T07:51:10.800Z,7.67
2018-04-01T07:53:36.757Z,8.03
2018-04-01T07:56:02.721Z,8.07
2018-04-01T07:58:29.398Z,7.17
2018-04-01T08:00:55.353Z,7.73
2018-04-01T08:03:21.330Z,7.50
2018-04-01T08:05:47.277Z,7.20
2018-04-01T08:08:13.226Z,7.80
2018-04-01T08:10:39.211Z,7.43
2018-04-01T08:13:05.178Z,7.10
2018-04-01T08:15:31.131Z,7.60
2018-04-01T08:17:57.877Z,7.00
2018-04-01T08:20:23.925Z,7.27
2018-04-01T08:22:49.938Z,6.77
2018-04-01T08:25:15.948Z,8.20
2018-04-01T08:27:41.921Z,8.37
2018-04-01T08:30:07.856Z,7.10
2018-04-01T08:32:33.834Z,8.73
2018-04-01T08:34:59.838Z,8.50
2018-04-01T08:37:25.767Z,8.07
2018-04-01T08:39:51.797Z,8.43
2018-04-01T08:42:17.787Z,7.43
2018-04-01T08:44:44.491Z,8.30
2018-04-01T08:47:10.463Z,7.57
2018-04-01T08:49:36.467Z,7.13
2018-04-01T08:52:03.206Z,6.77
2018-04-01T08:54:29.897Z,6.60
2018-04-01T08:56:55.876Z,6.77
2018-04-01T08:59:22.624Z,6.27
2018-04-01T09:01:48.514Z,6.57
2018-04-01T09:04:14.435Z,5.43
2018-04-01T09:06:40.369Z,5.70
2018-04-01T09:09:06.340Z,6.53
2018-04-01T09:11:32.356Z,5.90
2018-04-01T09:13:58.433Z,6.77
2018-04-01T09:16:24.428Z,5.40
2018-04-01T09:18:50.415Z,5.63
2018-04-01T09:21:16.358Z,5.37
2018-04-01T09:23:42.341Z,6.47
2018-04-01T09:26:09.046Z,5.33
2018-04-01T09:28:35.031Z,5.40
2018-04-01T09:31:01.017Z,5.60
2018-04-01T09:33:27.772Z,5.90
2018-04-01T09:35:53.713Z,5.50
2018-04-01T09:38:19.663Z,5.47
2018-04-01T09:40:45.634Z,5.63
2018-04-01T09:43:12.356Z,5.53
2018-04-01T09:45:38.286Z,5.30
2018-04-01T09:48:05.039Z,6.03
2018-04-01T09:50:31.715Z,5.70
2018-04-01T09:52:57.661Z,5.20
2018-04-01T09:55:23.646Z,6.10
2018-04-01T09:57:49.614Z,5.43
2018-04-01T10:00:22.404Z,5.13
2018-04-01T10:02:49.296Z,5.30
2018-04-01T10:05:15.501Z,5.27
2018-04-01T10:07:41.629Z,5.27
2018-04-01T10:10:07.757Z,5.40
2018-04-01T10:12:33.922Z,6.40
2018-04-01T10:15:00.050Z,5.73
2018-04-01T10:17:26.267Z,6.10
2018-04-01T10:19:52.427Z,5.10
2018-04-01T10:22:18.574Z,4.00
2018-04-01T10:24:45.422Z,4.67
2018-04-01T10:27:12.372Z,3.70
2018-04-01T10:29:39.217Z,3.63
2018-04-01T10:32:06.130Z,3.20
2018-04-01T10:34:32.281Z,2.57
2018-04-01T10:36:58.472Z,2.70
2018-04-01T10:39:24.631Z,3.00
2018-04-01T10:41:51.510Z,2.93
2018-04-01T10:44:17.668Z,2.90
2018-04-01T10:46:43.805Z,3.97
2018-04-01T10:49:09.993Z,5.17
2018-04-01T10:51:36.170Z,5.00
2018-04-01T10:54:02.919Z,5.30
2018-04-01T10:56:29.673Z,6.63
2018-04-01T10:58:55.652Z,6.47
2018-04-01T11:01:21.595Z,6.27
2018-04-01T11:03:48.336Z,6.23
2018-04-01T11:06:15.086Z,5.80
2018-04-01T11:08:41.791Z,7.43
2018-04-01T11:11:07.737Z,7.70
2018-04-01T11:13:33.695Z,7.73
2018-04-01T11:15:59.703Z,7.30
2018-04-01T11:18:25.700Z,6.83
2018-04-01T11:20:51.662Z,5.37
2018-04-01T11:23:17.607Z,6.30
2018-04-01T11:25:43.538Z,5.90
2018-04-01T11:28:09.563Z,5.70
2018-04-01T11:30:35.513Z,5.83
2018-04-01T11:33:01.533Z,6.07
2018-04-01T11:35:28.276Z,5.97
2018-04-01T11:37:54.970Z,7.63
2018-04-01T11:40:20.941Z,7.23
2018-04-01T11:42:46.942Z,6.80
2018-04-01T11:45:13.638Z,7.90
2018-04-01T11:47:39.600Z,6.70
2018-04-01T11:50:05.550Z,7.40
2018-04-01T11:52:32.276Z,7.57
2018-04-01T11:54:58.243Z,6.43
2018-04-01T11:57:24.166Z,5.50
2018-04-01T11:59:50.114Z,5.53
2018-04-01T12:02:16.042Z,5.60
2018-04-01T12:04:42.022Z,5.60
2018-04-01T12:07:08.011Z,6.20
2018-04-01T12:09:33.972Z,5.60
2018-04-01T12:11:59.960Z,6.20
2018-04-01T12:14:25.925Z,7.43
2018-04-01T12:16:51.926Z,7.70
2018-04-01T12:19:18.684Z,7.70
2018-04-01T12:21:44.717Z,7.00
2018-04-01T12:24:10.631Z,8.73
2018-04-01T12:26:36.614Z,4.90
2018-04-01T12:29:02.573Z,3.90
2018-04-01T12:31:28.607Z,4.50
2018-04-01T12:34:01.523Z,4.20
2018-04-01T12:36:27.528Z,3.70
2018-04-01T12:38:53.569Z,5.30
2018-04-01T12:41:19.468Z,3.80
2018-04-01T12:43:45.473Z,3.73
2018-04-01T12:46:11.443Z,3.47
2018-04-01T12:48:37.401Z,3.60
2018-04-01T12:51:04.068Z,3.87
2018-04-01T12:53:30.075Z,4.90
2018-04-01T12:55:56.037Z,3.90
2018-04-01T12:58:21.981Z,4.30
2018-04-01T13:00:47.946Z,2.97
2018-04-01T13:03:13.898Z,2.83
2018-04-01T13:05:39.883Z,3.13
2018-04-01T13:08:05.861Z,4.13
2018-04-01T13:10:31.870Z,3.60
2018-04-01T13:12:57.852Z,3.80
2018-04-01T13:15:23.822Z,3.20
2018-04-01T13:17:49.776Z,4.10
2018-04-01T13:20:16.470Z,4.67
2018-04-01T13:22:42.449Z,4.70
2018-04-01T13:25:08.444Z,3.97
2018-04-01T13:27:34.471Z,3.63
2018-04-01T13:30:01.149Z,3.90
2018-04-01T13:32:27.144Z,3.50
2018-04-01T13:34:53.849Z,4.10
2018-04-01T13:37:19.848Z,4.10
2018-04-01T13:39:45.781Z,4.50
2018-04-01T13:42:11.769Z,4.17
2018-04-01T13:44:37.704Z,4.03
2018-04-01T13:47:03.710Z,4.30
2018-04-01T13:49:29.678Z,1.40
2018-04-01T13:51:55.673Z,1.17
2018-04-01T13:54:22.329Z,1.70
2018-04-01T13:56:48.316Z,1.40
2018-04-01T13:59:14.316Z,2.13
2018-04-01T14:01:41.057Z,2.30
2018-04-01T14:04:07.841Z,2.40
2018-04-01T14:06:33.769Z,2.30
2018-04-01T14:08:59.732Z,2.10
2018-04-01T14:11:25.741Z,2.37
2018-04-01T14:13:52.455Z,2.60
2018-04-01T14:16:18.443Z,2.27
2018-04-01T14:18:45.158Z,2.30
2018-04-01T14:21:11.123Z,2.23
2018-04-01T14:23:37.106Z,1.80
2018-04-01T14:26:03.045Z,2.40
2018-04-01T14:28:29.776Z,2.23
2018-04-01T14:30:56.511Z,2.70
2018-04-01T14:33:23.262Z,2.30
2018-04-01T14:35:49.985Z,2.33
2018-04-01T14:38:15.954Z,1.90
2018-04-01T14:40:41.932Z,2.07
2018-04-01T14:43:07.946Z,2.37
2018-04-01T14:45:33.900Z,1.73
2018-04-01T14:48:00.609Z,2.40
2018-04-01T14:50:27.377Z,2.40
2018-04-01T14:52:54.088Z,2.60
2018-04-01T14:55:20.089Z,2.73
2018-04-01T14:57:46.083Z,2.63
2018-04-01T15:00:12.058Z,2.50
2018-04-01T15:02:38.008Z,2.80
2018-04-01T15:05:04.766Z,2.80
2018-04-01T15:07:30.802Z,3.00
2018-04-01T15:09:56.744Z,3.17
2018-04-01T15:12:22.769Z,3.00
2018-04-01T15:14:48.730Z,2.97
2018-04-01T15:17:15.485Z,3.33
2018-04-01T15:19:41.467Z,3.13
2018-04-01T15:22:07.431Z,3.57
2018-04-01T15:24:33.432Z,4.30
2018-04-01T15:27:00.144Z,4.60
2018-04-01T15:29:26.164Z,4.67
2018-04-01T15:31:52.106Z,5.00
2018-04-01T15:34:18.132Z,4.30
2018-04-01T15:36:44.094Z,4.73
2018-04-01T15:39:10.132Z,4.57
2018-04-01T15:41:36.081Z,3.97
2018-04-01T15:44:02.046Z,3.90
2018-04-01T15:46:28.876Z,4.90
2018-04-01T15:48:55.606Z,3.47
2018-04-01T15:51:21.566Z,3.77
2018-04-01T15:53:47.522Z,3.77
2018-04-01T15:56:13.471Z,4.10
2018-04-01T15:58:40.173Z,3.30
2018-04-01T16:01:06.149Z,3.47
2018-04-01T16:03:32.909Z,3.20
2018-04-01T16:05:58.874Z,3.43
2018-04-01T16:08:24.804Z,3.90
2018-04-01T16:10:50.794Z,4.40
2018-04-01T16:13:16.743Z,4.83
2018-04-01T16:15:42.755Z,4.50
2018-04-01T16:18:08.704Z,4.40
2018-04-01T16:20:34.709Z,4.30
2018-04-01T16:23:00.712Z,4.73
2018-04-01T16:25:26.668Z,3.93
2018-04-01T16:27:52.635Z,4.20
2018-04-01T16:30:18.626Z,5.20
2018-04-01T16:32:45.363Z,4.50
2018-04-01T16:35:11.354Z,4.30
2018-04-01T16:37:37.317Z,3.97
2018-04-01T16:40:04.009Z,3.73
2018-04-01T16:42:30.029Z,3.47
2018-04-01T16:44:56.008Z,3.43
2018-04-01T16:47:22.720Z,3.30
2018-04-01T16:49:48.706Z,4.00
2018-04-01T16:52:14.674Z,4.00
2018-04-01T16:54:40.692Z,4.23
2018-04-01T16:57:06.673Z,4.20
2018-04-01T16:59:32.657Z,4.40
2018-04-01T17:01:59.387Z,4.13
2018-04-01T17:04:25.309Z,4.67
2018-04-01T17:06:51.279Z,3.93
2018-04-01T17:09:17.291Z,4.20
2018-04-01T17:11:43.229Z,3.27
2018-04-01T17:14:09.280Z,3.13
2018-04-01T17:16:36.029Z,3.13
2018-04-01T17:19:02.068Z,3.60
2018-04-01T17:21:28.796Z,3.03
2018-04-01T17:23:55.550Z,3.57
2018-04-01T17:26:22.257Z,3.80
2018-04-01T17:28:48.197Z,3.33
2018-04-01T17:31:14.910Z,3.50
2018-04-01T17:33:40.909Z,3.60
2018-04-01T17:36:06.891Z,4.43
2018-04-01T17:38:33.604Z,4.00
2018-04-01T17:40:59.569Z,4.10
2018-04-01T17:43:26.303Z,3.57
2018-04-01T17:45:53.057Z,4.37
2018-04-01T17:48:18.993Z,4.17
2018-04-01T17:50:44.966Z,4.33
2018-04-01T17:53:10.898Z,4.33
2018-04-01T17:55:36.858Z,4.30
2018-04-01T17:58:02.888Z,4.60
2018-04-01T18:00:28.901Z,4.90
2018-04-01T18:02:54.887Z,5.27
2018-04-01T18:05:20.903Z,5.50
2018-04-01T18:07:46.882Z,5.13
2018-04-01T18:10:12.894Z,6.00
2018-04-01T18:12:38.853Z,6.03
2018-04-01T18:15:04.846Z,6.33
2018-04-01T18:17:30.808Z,5.80
2018-04-01T18:19:56.800Z,6.57
2018-04-01T18:22:22.746Z,6.07
2018-04-01T18:24:48.707Z,6.30
2018-04-01T18:27:15.434Z,5.90
2018-04-01T18:29:41.449Z,6.10
2018-04-01T18:32:08.209Z,6.77
2018-04-01T18:34:34.916Z,8.13
2018-04-01T18:37:01.669Z,7.87
2018-04-01T18:39:27.661Z,6.47
2018-04-01T18:41:53.621Z,7.37
2018-04-01T18:44:20.322Z,8.10
2018-04-01T18:46:46.344Z,7.90
2018-04-01T18:49:12.373Z,7.73
2018-04-01T18:51:38.352Z,7.63
2018-04-01T18:54:04.425Z,6.80
2018-04-01T18:56:30.403Z,7.20
2018-04-01T18:58:56.418Z,6.73
2018-04-01T19:01:23.079Z,6.30
2018-04-01T19:03:49.034Z,5.60
2018-04-01T19:06:15.045Z,5.40
2018-04-01T19:08:41.001Z,5.70
2018-04-01T19:11:07.750Z,6.60
2018-04-01T19:13:33.749Z,6.43
2018-04-01T19:15:59.894Z,5.60
2018-04-01T19:18:26.048Z,5.90
2018-04-01T19:20:52.227Z,4.97
2018-04-01T19:23:18.487Z,5.73
2018-04-01T19:25:45.401Z,9.87
2018-04-01T19:28:11.584Z,6.43
2018-04-01T19:30:37.796Z,6.40
2018-04-01T19:33:04.740Z,6.33
2018-04-01T19:35:31.646Z,6.17
2018-04-01T19:37:57.844Z,6.77
2018-04-01T19:40:24.019Z,6.30
2018-04-01T19:42:50.158Z,6.30
2018-04-01T19:45:17.121Z,6.07
2018-04-01T19:47:43.268Z,5.93
2018-04-01T19:50:09.440Z,6.80
2018-04-01T19:52:35.602Z,6.20
2018-04-01T19:55:01.818Z,6.70
2018-04-01T19:57:28.700Z,6.47
2018-04-01T19:59:54.898Z,6.87
2018-04-01T20:02:21.051Z,6.60
2018-04-01T20:04:47.247Z,6.27
2018-04-01T20:07:13.426Z,7.93
2018-04-01T20:09:39.578Z,7.23
2018-04-01T20:12:05.699Z,7.50
2018-04-01T20:14:32.601Z,7.13
2018-04-01T20:16:58.780Z,7.20
2018-04-01T20:19:25.738Z,6.97
2018-04-01T20:21:52.573Z,6.37
2018-04-01T20:24:19.461Z,6.97
2018-04-01T20:26:45.633Z,6.67
2018-04-01T20:29:12.558Z,7.47
2018-04-01T20:31:38.671Z,6.83
2018-04-01T20:34:04.855Z,5.37
2018-04-01T20:36:31.709Z,6.47
2018-04-01T20:38:57.911Z,6.40
2018-04-01T20:41:24.814Z,6.80
2018-04-01T20:43:55.997Z,6.50
2018-04-01T20:46:22.922Z,6.20
2018-04-01T20:48:49.085Z,5.70
2018-04-01T20:51:15.256Z,5.57
2018-04-01T20:53:41.429Z,5.87
2018-04-01T20:56:08.336Z,7.37
2018-04-01T20:58:34.467Z,6.17
2018-04-01T21:01:00.595Z,5.67
2018-04-01T21:03:26.697Z,6.57
2018-04-01T21:05:52.854Z,6.67
2018-04-01T21:08:19.741Z,7.07
2018-04-01T21:10:45.849Z,6.67
2018-04-01T21:13:12.724Z,7.07
2018-04-01T21:15:38.867Z,6.43
2018-04-01T21:18:05.054Z,7.40
2018-04-01T21:20:31.947Z,7.27
2018-04-01T21:22:58.131Z,7.33
2018-04-01T21:25:24.321Z,7.40
2018-04-01T21:27:51.204Z,7.70
2018-04-01T21:30:17.348Z,8.00
2018-04-01T21:32:43.530Z,7.40
2018-04-01T21:35:09.705Z,7.43
2018-04-01T21:37:35.846Z,8.57
2018-04-01T21:40:02.048Z,7.67
2018-04-01T21:42:28.255Z,8.20
2018-04-01T21:44:55.228Z,8.10
2018-04-01T21:47:21.389Z,8.27
2018-04-01T21:49:47.513Z,8.97
2018-04-01T21:52:13.605Z,8.77
2018-04-01T21:54:39.763Z,9.10
2018-04-01T21:57:05.955Z,10.70
2018-04-01T21:59:32.072Z,8.67
2018-04-01T22:01:58.235Z,10.00
2018-04-01T22:04:24.384Z,9.30
2018-04-01T22:06:51.289Z,9.33
2018-04-01T22:09:17.431Z,9.40
2018-04-01T22:11:43.548Z,10.93
2018-04-01T22:14:09.708Z,10.27
2018-04-01T22:16:35.843Z,11.40
2018-04-01T22:19:02.039Z,10.60
2018-04-01T22:21:28.245Z,10.27
2018-04-01T22:23:54.376Z,10.50
2018-04-01T22:26:20.557Z,11.40
2018-04-01T22:28:47.411Z,10.10
2018-04-01T22:31:14.294Z,10.70
2018-04-01T22:33:40.516Z,10.23
2018-04-01T22:36:06.634Z,10.23
2018-04-01T22:38:32.831Z,10.80
2018-04-01T22:40:59.768Z,10.53
2018-04-01T22:43:26.711Z,9.57
2018-04-01T22:45:53.627Z,11.10
2018-04-01T22:48:19.826Z,10.83
2018-04-01T22:50:46.010Z,10.90
2018-04-01T22:53:12.931Z,11.60
2018-04-01T22:55:39.053Z,11.60
2018-04-01T22:58:05.140Z,11.93
2018-04-01T23:00:31.323Z,12.50
2018-04-01T23:02:58.226Z,12.97
2018-04-01T23:05:24.388Z,11.47
2018-04-01T23:07:51.307Z,11.13
2018-04-01T23:10:17.523Z,12.87
2018-04-01T23:12:44.417Z,11.77
2018-04-01T23:15:11.411Z,13.33
2018-04-01T23:17:37.577Z,12.43
2018-04-01T23:20:04.485Z,12.43
2018-04-01T23:22:30.656Z,12.60
2018-04-01T23:24:56.845Z,11.63
2018-04-01T23:27:23.033Z,11.40
2018-04-01T23:29:49.973Z,11.57
2018-04-01T23:32:16.912Z,12.30
2018-04-01T23:34:43.829Z,12.07
2018-04-01T23:37:09.992Z,12.10
2018-04-01T23:39:57.361Z,13.47
2018-04-01T23:42:24.309Z,12.13
2018-04-01T23:44:51.241Z,14.73
2018-04-01T23:47:17.381Z,12.70
2018-04-01T23:49:44.251Z,14.07
2018-04-01T23:52:10.422Z,13.17
2018-04-01T23:54:36.596Z,12.30
2018-04-01T23:57:02.767Z,13.00
2018-04-01T23:59:28.968Z,13.63
