createdAt,value
2019-05-02T00:00:10.883Z,0.00
2019-05-02T00:01:10.872Z,0.00
2019-05-02T00:02:10.834Z,0.00
2019-05-02T00:03:10.778Z,0.00
2019-05-02T00:04:12.358Z,0.00
2019-05-02T00:05:10.699Z,0.00
2019-05-02T00:06:10.811Z,0.00
2019-05-02T00:07:14.389Z,0.00
2019-05-02T00:08:10.638Z,0.00
2019-05-02T00:09:11.127Z,0.00
2019-05-02T00:10:10.536Z,0.00
2019-05-02T00:11:10.498Z,0.00
2019-05-02T00:12:10.511Z,0.00
2019-05-02T00:13:10.460Z,0.00
2019-05-02T00:14:10.406Z,0.00
2019-05-02T00:15:10.380Z,0.00
2019-05-02T00:16:14.171Z,0.00
2019-05-02T00:17:10.437Z,0.00
2019-05-02T00:18:10.320Z,0.00
2019-05-02T00:19:13.967Z,0.00
2019-05-02T00:20:10.191Z,0.00
2019-05-02T00:21:10.179Z,0.00
2019-05-02T00:22:12.291Z,0.00
2019-05-02T00:23:10.278Z,0.00
2019-05-02T00:24:10.092Z,0.00
2019-05-02T00:25:10.982Z,0.00
2019-05-02T00:26:10.026Z,0.00
2019-05-02T00:27:09.984Z,0.00
2019-05-02T00:28:12.382Z,0.00
2019-05-02T00:29:09.956Z,0.00
2019-05-02T00:30:09.901Z,0.00
2019-05-02T00:31:11.509Z,0.00
2019-05-02T00:32:09.831Z,0.00
2019-05-02T00:33:10.530Z,0.00
2019-05-02T00:34:09.795Z,0.00
2019-05-02T00:35:09.687Z,0.00
2019-05-02T00:36:09.727Z,0.00
2019-05-02T00:37:09.662Z,0.00
2019-05-02T00:38:09.666Z,0.00
2019-05-02T00:39:13.654Z,0.00
2019-05-02T00:40:09.548Z,0.00
2019-05-02T00:41:09.530Z,0.00
2019-05-02T00:42:12.899Z,0.00
2019-05-02T00:43:09.481Z,0.00
2019-05-02T00:44:11.070Z,0.00
2019-05-02T00:45:09.397Z,0.00
2019-05-02T00:46:09.348Z,0.00
2019-05-02T00:47:10.862Z,0.00
2019-05-02T00:48:09.310Z,0.00
2019-05-02T00:49:09.237Z,0.00
2019-05-02T00:50:11.162Z,0.00
2019-05-02T00:51:09.231Z,0.00
2019-05-02T00:52:09.200Z,0.00
2019-05-02T00:53:12.015Z,0.00
2019-05-02T00:54:09.109Z,0.00
2019-05-02T00:55:09.099Z,0.00
2019-05-02T00:56:10.243Z,0.00
2019-05-02T00:57:09.007Z,0.00
2019-05-02T00:58:09.029Z,0.00
2019-05-02T00:59:08.938Z,0.00
2019-05-02T01:00:13.243Z,0.00
2019-05-02T01:01:09.102Z,0.00
2019-05-02T01:02:08.877Z,0.00
2019-05-02T01:03:11.009Z,0.00
2019-05-02T01:04:08.763Z,0.00
2019-05-02T01:05:08.797Z,0.00
2019-05-02T01:06:13.686Z,0.00
2019-05-02T01:07:08.709Z,0.00
2019-05-02T01:08:08.681Z,0.00
2019-05-02T01:09:11.084Z,0.00
2019-05-02T01:10:08.681Z,0.00
2019-05-02T01:11:08.559Z,0.00
2019-05-02T01:12:09.897Z,0.00
2019-05-02T01:13:08.486Z,0.00
2019-05-02T01:14:08.481Z,0.00
2019-05-02T01:15:09.571Z,0.00
2019-05-02T01:16:08.402Z,0.00
2019-05-02T01:17:08.335Z,0.00
2019-05-02T01:18:08.347Z,0.00
2019-05-02T01:19:12.202Z,0.00
2019-05-02T01:20:08.347Z,0.00
2019-05-02T01:21:08.271Z,0.00
2019-05-02T01:22:10.737Z,0.00
2019-05-02T01:23:08.168Z,0.00
2019-05-02T01:24:08.201Z,0.00
2019-05-02T01:25:14.949Z,0.00
2019-05-02T01:26:08.063Z,0.00
2019-05-02T01:27:08.121Z,0.00
2019-05-02T01:28:12.831Z,0.00
2019-05-02T01:29:07.985Z,0.00
2019-05-02T01:30:07.946Z,0.00
2019-05-02T01:31:07.928Z,0.00
2019-05-02T01:32:07.940Z,0.00
2019-05-02T01:33:07.852Z,0.00
2019-05-02T01:34:07.787Z,0.00
2019-05-02T01:35:07.830Z,0.00
2019-05-02T01:36:08.204Z,0.00
2019-05-02T01:37:11.782Z,0.00
2019-05-02T01:38:07.690Z,0.00
2019-05-02T01:39:08.661Z,0.00
2019-05-02T01:40:07.608Z,0.00
2019-05-02T01:41:07.587Z,0.00
2019-05-02T01:42:07.543Z,0.00
2019-05-02T01:43:07.544Z,0.00
2019-05-02T01:44:07.499Z,0.00
2019-05-02T01:45:11.086Z,0.00
2019-05-02T01:46:07.438Z,0.00
2019-05-02T01:47:07.634Z,0.00
2019-05-02T01:48:09.815Z,0.00
2019-05-02T01:49:07.380Z,0.00
2019-05-02T01:50:07.278Z,0.00
2019-05-02T01:51:10.213Z,0.00
2019-05-02T01:52:07.232Z,0.00
2019-05-02T01:53:07.353Z,0.00
2019-05-02T01:54:09.959Z,0.00
2019-05-02T01:55:07.147Z,0.00
2019-05-02T01:56:07.147Z,0.00
2019-05-02T01:57:08.793Z,0.00
2019-05-02T01:58:07.029Z,0.00
2019-05-02T01:59:07.008Z,0.00
2019-05-02T02:00:09.530Z,0.00
2019-05-02T02:01:06.953Z,0.00
2019-05-02T02:02:06.902Z,0.00
2019-05-02T02:03:09.124Z,0.00
2019-05-02T02:04:06.834Z,0.00
2019-05-02T02:05:06.838Z,0.00
2019-05-02T02:06:08.070Z,0.00
2019-05-02T02:07:06.754Z,0.00
2019-05-02T02:08:06.722Z,0.00
2019-05-02T02:09:08.361Z,0.00
2019-05-02T02:10:06.645Z,0.00
2019-05-02T02:11:06.610Z,0.00
2019-05-02T02:12:09.732Z,0.00
2019-05-02T02:13:06.573Z,0.00
2019-05-02T02:14:07.466Z,0.00
2019-05-02T02:15:06.465Z,0.00
2019-05-02T02:16:06.471Z,0.00
2019-05-02T02:17:10.125Z,0.00
2019-05-02T02:18:06.389Z,0.00
2019-05-02T02:19:06.375Z,0.00
2019-05-02T02:20:09.810Z,0.00
2019-05-02T02:21:06.328Z,0.00
2019-05-02T02:22:06.269Z,0.00
2019-05-02T02:23:10.183Z,0.00
2019-05-02T02:24:06.248Z,0.00
2019-05-02T02:25:06.154Z,0.00
2019-05-02T02:26:06.850Z,0.00
2019-05-02T02:27:06.116Z,0.00
2019-05-02T02:28:06.089Z,0.00
2019-05-02T02:29:07.816Z,0.00
2019-05-02T02:30:06.020Z,0.00
2019-05-02T02:31:08.003Z,0.00
2019-05-02T02:32:05.960Z,0.00
2019-05-02T02:33:07.377Z,0.00
2019-05-02T02:34:05.876Z,0.00
2019-05-02T02:35:10.016Z,0.00
2019-05-02T02:36:05.844Z,0.00
2019-05-02T02:37:12.267Z,0.00
2019-05-02T02:38:05.704Z,0.00
2019-05-02T02:39:07.084Z,0.00
2019-05-02T02:40:05.674Z,0.00
2019-05-02T02:41:06.340Z,0.00
2019-05-02T02:42:05.771Z,0.00
2019-05-02T02:43:29.943Z,0.00
2019-05-02T02:44:05.590Z,0.00
2019-05-02T02:45:05.537Z,0.00
2019-05-02T02:46:05.488Z,0.00
2019-05-02T02:47:05.441Z,0.00
2019-05-02T02:48:05.474Z,0.00
2019-05-02T02:49:05.350Z,0.00
2019-05-02T02:50:05.570Z,0.00
2019-05-02T02:51:05.356Z,0.00
2019-05-02T02:52:06.920Z,0.00
2019-05-02T02:53:05.400Z,0.00
2019-05-02T02:54:05.841Z,0.00
2019-05-02T02:55:05.213Z,0.00
2019-05-02T02:56:05.199Z,0.00
2019-05-02T02:57:05.147Z,0.00
2019-05-02T02:58:06.535Z,0.00
2019-05-02T02:59:05.112Z,0.00
2019-05-02T03:00:08.030Z,0.00
2019-05-02T03:01:05.040Z,0.00
2019-05-02T03:02:10.216Z,0.00
2019-05-02T03:03:04.955Z,0.00
2019-05-02T03:04:09.450Z,0.00
2019-05-02T03:05:04.871Z,0.00
2019-05-02T03:06:05.972Z,0.00
2019-05-02T03:07:04.811Z,0.00
2019-05-02T03:08:05.284Z,0.00
2019-05-02T03:09:04.755Z,0.00
2019-05-02T03:10:05.963Z,0.00
2019-05-02T03:11:04.682Z,0.00
2019-05-02T03:12:04.742Z,0.00
2019-05-02T03:13:04.584Z,0.00
2019-05-02T03:14:07.216Z,0.00
2019-05-02T03:15:04.551Z,0.00
2019-05-02T03:16:07.049Z,0.00
2019-05-02T03:17:04.501Z,0.00
2019-05-02T03:18:04.441Z,0.00
2019-05-02T03:19:04.389Z,0.00
2019-05-02T03:20:04.359Z,0.00
2019-05-02T03:21:04.362Z,0.00
2019-05-02T03:22:04.346Z,0.00
2019-05-02T03:23:04.294Z,0.00
2019-05-02T03:24:05.787Z,0.00
2019-05-02T03:25:04.220Z,0.00
2019-05-02T03:26:07.825Z,0.00
2019-05-02T03:27:04.168Z,0.00
2019-05-02T03:28:04.116Z,0.00
2019-05-02T03:29:04.069Z,0.00
2019-05-02T03:30:04.312Z,0.00
2019-05-02T03:31:21.641Z,0.00
2019-05-02T03:32:14.702Z,0.00
2019-05-02T03:33:09.977Z,0.00
2019-05-02T03:34:03.924Z,0.00
2019-05-02T03:35:03.880Z,0.00
2019-05-02T03:36:03.871Z,0.00
2019-05-02T03:37:10.183Z,0.00
2019-05-02T03:38:03.827Z,0.00
2019-05-02T03:39:13.881Z,0.00
2019-05-02T03:40:03.676Z,0.00
2019-05-02T03:42:04.987Z,0.00
2019-05-02T03:43:03.725Z,0.00
2019-05-02T03:44:11.079Z,0.00
2019-05-02T03:45:04.973Z,0.00
2019-05-02T03:46:03.697Z,0.00
2019-05-02T03:47:05.023Z,0.00
2019-05-02T03:48:03.524Z,0.00
2019-05-02T03:49:07.399Z,0.00
2019-05-02T03:50:03.401Z,0.00
2019-05-02T03:51:05.249Z,0.00
2019-05-02T03:52:05.880Z,0.00
2019-05-02T03:53:03.302Z,0.00
2019-05-02T03:54:07.589Z,0.00
2019-05-02T03:55:03.261Z,0.00
2019-05-02T03:56:10.482Z,0.00
2019-05-02T03:57:03.225Z,0.00
2019-05-02T03:58:13.099Z,0.00
2019-05-02T03:59:03.235Z,0.00
2019-05-02T04:00:03.080Z,0.00
2019-05-02T04:01:03.927Z,0.00
2019-05-02T04:02:03.043Z,0.00
2019-05-02T04:03:03.258Z,0.00
2019-05-02T04:04:02.964Z,0.00
2019-05-02T04:05:03.011Z,0.00
2019-05-02T04:06:02.891Z,0.00
2019-05-02T04:07:03.418Z,0.00
2019-05-02T04:08:02.970Z,0.00
2019-05-02T04:09:02.744Z,0.00
2019-05-02T04:10:02.715Z,0.00
2019-05-02T04:11:02.691Z,0.00
2019-05-02T04:12:02.645Z,0.00
2019-05-02T04:13:02.692Z,0.00
2019-05-02T04:14:02.594Z,0.00
2019-05-02T04:15:02.534Z,0.00
2019-05-02T04:16:09.279Z,0.00
2019-05-02T04:17:02.502Z,0.00
2019-05-02T04:18:02.441Z,0.00
2019-05-02T04:19:02.402Z,0.00
2019-05-02T04:20:09.414Z,0.00
2019-05-02T04:21:02.336Z,0.00
2019-05-02T04:22:08.666Z,0.00
2019-05-02T04:23:02.295Z,0.00
2019-05-02T04:24:12.794Z,0.00
2019-05-02T04:25:06.089Z,0.00
2019-05-02T04:26:06.694Z,0.00
2019-05-02T04:27:02.139Z,0.00
2019-05-02T04:28:05.820Z,0.00
2019-05-02T04:29:02.090Z,0.00
2019-05-02T04:30:09.967Z,0.00
2019-05-02T04:31:02.023Z,0.00
2019-05-02T04:32:04.406Z,0.00
2019-05-02T04:33:01.971Z,0.00
2019-05-02T04:34:07.723Z,0.00
2019-05-02T04:35:01.938Z,0.00
2019-05-02T04:36:13.461Z,0.00
2019-05-02T04:37:04.060Z,0.00
2019-05-02T04:38:08.001Z,0.00
2019-05-02T04:39:05.812Z,0.00
2019-05-02T04:40:04.036Z,0.00
2019-05-02T04:41:01.704Z,0.00
2019-05-02T04:42:05.318Z,0.00
2019-05-02T04:43:07.328Z,0.00
2019-05-02T04:44:01.799Z,0.00
2019-05-02T04:45:21.377Z,0.00
2019-05-02T04:46:01.558Z,0.00
2019-05-02T04:47:13.907Z,0.00
2019-05-02T04:48:04.068Z,0.00
2019-05-02T04:49:01.491Z,0.00
2019-05-02T04:50:10.259Z,0.00
2019-05-02T04:51:10.274Z,0.00
2019-05-02T04:52:07.082Z,0.00
2019-05-02T04:53:01.324Z,0.00
2019-05-02T04:54:01.289Z,0.00
2019-05-02T04:55:18.687Z,0.00
2019-05-02T04:56:07.098Z,0.00
2019-05-02T04:57:02.512Z,0.00
2019-05-02T04:58:01.859Z,0.00
2019-05-02T04:59:01.811Z,0.00
2019-05-02T05:00:06.533Z,0.00
2019-05-02T05:01:01.816Z,0.00
2019-05-02T05:02:01.487Z,0.00
2019-05-02T05:03:01.228Z,0.00
2019-05-02T05:04:03.061Z,0.00
2019-05-02T05:05:00.913Z,0.00
2019-05-02T05:06:07.145Z,0.00
2019-05-02T05:07:01.343Z,0.00
2019-05-02T05:08:00.817Z,0.00
2019-05-02T05:09:04.066Z,0.00
2019-05-02T05:10:03.158Z,0.00
2019-05-02T05:11:00.702Z,0.00
2019-05-02T05:12:02.495Z,0.00
2019-05-02T05:13:00.662Z,0.00
2019-05-02T05:14:00.704Z,0.00
2019-05-02T05:15:00.613Z,0.00
2019-05-02T05:16:02.973Z,0.00
2019-05-02T05:17:00.530Z,0.00
2019-05-02T05:18:04.649Z,0.00
2019-05-02T05:19:00.463Z,0.00
2019-05-02T05:20:05.552Z,0.00
2019-05-02T05:21:00.399Z,0.00
2019-05-02T05:22:04.665Z,0.00
2019-05-02T05:23:00.312Z,0.00
2019-05-02T05:24:01.438Z,0.00
2019-05-02T05:25:00.434Z,0.00
2019-05-02T05:26:03.650Z,0.00
2019-05-02T05:27:00.271Z,0.00
2019-05-02T05:28:05.678Z,0.00
2019-05-02T05:29:00.135Z,0.00
2019-05-02T05:30:08.495Z,0.00
2019-05-02T05:31:00.325Z,0.00
2019-05-02T05:32:05.157Z,0.00
2019-05-02T05:33:00.020Z,0.00
2019-05-02T05:33:59.958Z,0.00
2019-05-02T05:35:03.420Z,0.00
2019-05-02T05:36:00.141Z,0.00
2019-05-02T05:37:03.514Z,0.00
2019-05-02T05:37:59.854Z,0.00
2019-05-02T05:39:03.001Z,0.00
2019-05-02T05:39:59.782Z,0.00
2019-05-02T05:41:02.960Z,0.00
2019-05-02T05:41:59.716Z,0.00
2019-05-02T05:43:02.720Z,0.00
2019-05-02T05:43:59.653Z,0.00
2019-05-02T05:45:03.817Z,0.00
2019-05-02T05:46:09.161Z,0.00
2019-05-02T05:46:59.556Z,0.00
2019-05-02T05:48:01.064Z,0.00
2019-05-02T05:48:59.469Z,0.00
2019-05-02T05:50:00.983Z,0.00
2019-05-02T05:50:59.415Z,0.00
2019-05-02T05:52:02.297Z,0.00
2019-05-02T05:52:59.465Z,0.00
2019-05-02T05:54:02.953Z,0.00
2019-05-02T05:54:59.275Z,0.00
2019-05-02T05:56:02.447Z,0.00
2019-05-02T05:56:59.232Z,0.00
2019-05-02T05:58:01.789Z,0.00
2019-05-02T05:58:59.330Z,0.00
2019-05-02T06:00:03.918Z,0.00
2019-05-02T06:00:59.087Z,0.00
2019-05-02T06:01:59.066Z,0.00
2019-05-02T06:03:10.166Z,0.00
2019-05-02T06:03:59.084Z,0.00
2019-05-02T06:05:02.529Z,0.00
2019-05-02T06:05:58.939Z,0.00
2019-05-02T06:07:02.021Z,0.00
2019-05-02T06:07:58.876Z,0.00
2019-05-02T06:08:58.817Z,0.00
2019-05-02T06:10:02.427Z,0.00
2019-05-02T06:10:58.774Z,0.00
2019-05-02T06:11:58.780Z,0.00
2019-05-02T06:12:58.917Z,0.00
2019-05-02T06:13:58.662Z,0.00
2019-05-02T06:15:01.814Z,0.00
2019-05-02T06:16:02.536Z,0.00
2019-05-02T06:16:58.578Z,0.00
2019-05-02T06:17:59.931Z,0.00
2019-05-02T06:18:58.492Z,0.00
2019-05-02T06:19:58.497Z,0.00
2019-05-02T06:20:58.531Z,0.00
2019-05-02T06:21:58.393Z,0.00
2019-05-02T06:22:59.928Z,0.00
2019-05-02T06:23:58.336Z,0.00
2019-05-02T06:24:58.315Z,0.00
2019-05-02T06:25:58.300Z,0.00
2019-05-02T06:26:58.231Z,0.00
2019-05-02T06:28:00.223Z,0.00
2019-05-02T06:28:58.184Z,0.00
2019-05-02T06:29:58.153Z,0.00
2019-05-02T06:31:02.094Z,0.00
2019-05-02T06:31:58.094Z,0.00
2019-05-02T06:32:58.057Z,0.00
2019-05-02T06:34:02.148Z,0.00
2019-05-02T06:34:57.974Z,0.00
2019-05-02T06:36:00.909Z,0.00
2019-05-02T06:36:57.931Z,0.00
2019-05-02T06:37:57.899Z,0.00
2019-05-02T06:38:57.936Z,0.00
2019-05-02T06:39:58.114Z,0.00
2019-05-02T06:40:57.795Z,0.00
2019-05-02T06:41:58.698Z,0.00
2019-05-02T06:42:57.728Z,0.00
2019-05-02T06:43:57.675Z,0.00
2019-05-02T06:44:59.716Z,0.00
2019-05-02T06:45:57.621Z,0.00
2019-05-02T06:46:59.181Z,0.00
2019-05-02T06:47:57.551Z,0.00
2019-05-02T06:48:57.533Z,0.00
2019-05-02T06:50:01.104Z,0.00
2019-05-02T06:50:57.475Z,0.00
2019-05-02T06:51:57.716Z,0.00
2019-05-02T06:52:57.384Z,0.00
2019-05-02T06:53:57.350Z,0.00
2019-05-02T06:54:57.963Z,0.00
2019-05-02T06:55:57.299Z,0.00
2019-05-02T06:56:57.277Z,0.00
2019-05-02T06:58:02.890Z,0.00
2019-05-02T06:58:57.189Z,0.00
2019-05-02T06:59:57.154Z,0.00
2019-05-02T07:00:58.926Z,0.00
2019-05-02T07:01:57.762Z,0.00
2019-05-02T07:02:57.056Z,0.00
2019-05-02T07:03:57.029Z,0.00
2019-05-02T07:04:57.165Z,0.00
2019-05-02T07:05:58.830Z,0.00
2019-05-02T07:06:59.285Z,0.00
2019-05-02T07:07:56.916Z,0.00
2019-05-02T07:08:59.673Z,0.00
2019-05-02T07:09:56.827Z,0.00
2019-05-02T07:11:01.388Z,0.00
2019-05-02T07:11:57.937Z,0.00
2019-05-02T07:13:09.862Z,0.00
2019-05-02T07:13:56.759Z,0.00
2019-05-02T07:15:01.496Z,0.00
2019-05-02T07:15:56.633Z,0.00
2019-05-02T07:16:56.625Z,0.00
2019-05-02T07:17:56.564Z,0.00
2019-05-02T07:18:56.537Z,0.00
2019-05-02T07:19:58.894Z,0.00
2019-05-02T07:20:56.592Z,0.00
2019-05-02T07:21:59.052Z,0.00
2019-05-02T07:22:56.411Z,0.00
2019-05-02T07:23:56.395Z,0.00
2019-05-02T07:24:56.358Z,0.00
2019-05-02T07:25:56.333Z,0.00
2019-05-02T07:26:56.916Z,0.00
2019-05-02T07:27:56.240Z,0.00
2019-05-02T07:28:56.226Z,0.00
2019-05-02T07:29:57.670Z,0.00
2019-05-02T07:30:56.225Z,0.00
2019-05-02T07:31:56.110Z,0.00
2019-05-02T07:32:56.362Z,0.00
2019-05-02T07:33:56.040Z,0.00
2019-05-02T07:34:56.010Z,0.00
2019-05-02T07:36:00.076Z,0.00
2019-05-02T07:36:55.962Z,0.00
2019-05-02T07:37:55.913Z,0.00
2019-05-02T07:38:57.570Z,0.00
2019-05-02T07:39:55.845Z,0.00
2019-05-02T07:40:55.815Z,0.00
2019-05-02T07:41:55.926Z,0.00
2019-05-02T07:42:55.768Z,0.00
2019-05-02T07:43:56.332Z,0.00
2019-05-02T07:44:55.687Z,0.00
2019-05-02T07:45:55.650Z,0.00
2019-05-02T07:46:56.908Z,0.00
2019-05-02T07:47:55.585Z,0.00
2019-05-02T07:48:56.653Z,0.00
2019-05-02T07:49:55.516Z,0.00
2019-05-02T07:50:55.768Z,0.00
2019-05-02T07:51:57.485Z,0.00
2019-05-02T07:52:55.735Z,0.00
2019-05-02T07:53:55.910Z,0.00
2019-05-02T07:54:56.121Z,0.00
2019-05-02T07:55:55.348Z,0.00
2019-05-02T07:56:55.311Z,0.00
2019-05-02T07:57:55.256Z,0.00
2019-05-02T07:58:55.243Z,0.00
2019-05-02T08:00:00.335Z,0.00
2019-05-02T08:00:55.158Z,0.00
2019-05-02T08:01:55.148Z,0.00
2019-05-02T08:02:57.924Z,0.00
2019-05-02T08:03:55.065Z,0.00
2019-05-02T08:04:55.029Z,0.00
2019-05-02T08:05:58.681Z,0.00
2019-05-02T08:06:54.991Z,0.00
2019-05-02T08:07:55.289Z,0.00
2019-05-02T08:08:54.913Z,0.00
2019-05-02T08:09:54.865Z,0.00
2019-05-02T08:11:01.575Z,0.00
2019-05-02T08:11:54.810Z,0.00
2019-05-02T08:12:54.769Z,0.00
2019-05-02T08:13:55.626Z,0.00
2019-05-02T08:14:54.702Z,0.00
2019-05-02T08:15:54.689Z,0.00
2019-05-02T08:17:04.978Z,0.00
2019-05-02T08:17:55.206Z,0.00
2019-05-02T08:18:54.592Z,0.00
2019-05-02T08:19:54.558Z,0.00
2019-05-02T08:20:55.946Z,0.00
2019-05-02T08:21:54.489Z,0.00
2019-05-02T08:22:54.459Z,0.00
2019-05-02T08:23:57.102Z,0.00
2019-05-02T08:24:54.588Z,0.00
2019-05-02T08:25:54.365Z,0.00
2019-05-02T08:26:58.353Z,0.00
2019-05-02T08:27:54.289Z,0.00
2019-05-02T08:28:54.274Z,0.00
2019-05-02T08:29:54.227Z,0.00
2019-05-02T08:30:54.450Z,0.00
2019-05-02T08:31:54.149Z,0.00
2019-05-02T08:32:54.135Z,0.00
2019-05-02T08:33:54.100Z,0.00
2019-05-02T08:34:54.042Z,0.00
2019-05-02T08:35:54.011Z,0.00
2019-05-02T08:36:54.001Z,0.00
2019-05-02T08:37:56.028Z,0.00
2019-05-02T08:38:55.354Z,0.00
2019-05-02T08:39:53.901Z,0.00
2019-05-02T08:40:53.875Z,0.00
2019-05-02T08:41:56.500Z,0.00
2019-05-02T08:42:53.809Z,0.00
2019-05-02T08:43:53.753Z,0.00
2019-05-02T08:44:56.421Z,0.00
2019-05-02T08:45:53.682Z,0.00
2019-05-02T08:46:53.660Z,0.00
2019-05-02T08:47:53.647Z,0.00
2019-05-02T08:48:53.614Z,0.00
2019-05-02T08:49:54.909Z,0.00
2019-05-02T08:50:53.544Z,0.00
2019-05-02T08:51:53.855Z,0.00
2019-05-02T08:52:53.474Z,0.00
2019-05-02T08:53:56.721Z,0.00
2019-05-02T08:54:53.392Z,0.00
2019-05-02T08:55:53.447Z,0.00
2019-05-02T08:56:58.231Z,0.00
2019-05-02T08:57:53.554Z,0.00
2019-05-02T08:58:53.275Z,0.00
2019-05-02T08:59:55.337Z,0.00
2019-05-02T09:00:53.213Z,0.00
2019-05-02T09:01:53.154Z,0.00
2019-05-02T09:02:57.042Z,0.00
2019-05-02T09:03:56.483Z,0.00
2019-05-02T09:04:58.879Z,0.00
2019-05-02T09:06:04.954Z,0.00
2019-05-02T09:06:53.247Z,4.00
2019-05-02T09:07:52.994Z,4.00
2019-05-02T09:08:52.947Z,4.00
2019-05-02T09:09:55.386Z,4.00
2019-05-02T09:10:52.860Z,4.00
2019-05-02T09:12:04.850Z,8.00
2019-05-02T09:12:52.805Z,8.00
2019-05-02T09:13:52.770Z,16.00
2019-05-02T09:14:52.733Z,24.00
2019-05-02T09:15:54.220Z,24.00
2019-05-02T09:16:52.665Z,32.00
2019-05-02T09:17:56.237Z,32.00
2019-05-02T09:18:54.151Z,32.00
2019-05-02T09:20:00.381Z,36.00
2019-05-02T09:20:56.379Z,40.00
2019-05-02T09:21:52.697Z,44.00
2019-05-02T09:22:55.970Z,52.00
2019-05-02T09:23:52.431Z,56.00
2019-05-02T09:24:52.455Z,68.00
2019-05-02T09:25:52.688Z,80.00
2019-05-02T09:26:52.411Z,92.00
2019-05-02T09:27:52.769Z,100.00
2019-05-02T09:28:56.338Z,116.00
2019-05-02T09:29:52.243Z,136.00
2019-05-02T09:30:52.465Z,160.00
2019-05-02T09:31:52.688Z,172.00
2019-05-02T09:32:52.337Z,168.00
2019-05-02T09:33:55.240Z,180.00
2019-05-02T09:34:56.526Z,192.00
2019-05-02T09:35:52.072Z,212.00
2019-05-02T09:36:52.987Z,232.00
2019-05-02T09:37:52.355Z,268.00
2019-05-02T09:38:55.994Z,292.00
2019-05-02T09:39:52.510Z,288.00
2019-05-02T09:40:55.938Z,292.00
2019-05-02T09:41:52.622Z,284.00
2019-05-02T09:42:53.448Z,288.00
2019-05-02T09:43:52.386Z,288.00
2019-05-02T09:44:55.720Z,296.00
2019-05-02T09:45:52.107Z,312.00
2019-05-02T09:46:55.280Z,340.00
2019-05-02T09:47:59.685Z,372.00
2019-05-02T09:48:52.011Z,404.00
2019-05-02T09:49:53.109Z,416.00
2019-05-02T09:50:52.831Z,420.00
2019-05-02T09:51:59.287Z,428.00
2019-05-02T09:52:52.377Z,440.00
2019-05-02T09:53:52.353Z,448.00
2019-05-02T09:54:51.874Z,448.00
2019-05-02T09:55:55.775Z,464.00
2019-05-02T09:56:52.372Z,500.00
2019-05-02T09:57:51.910Z,536.00
2019-05-02T09:58:55.085Z,568.00
2019-05-02T09:59:55.729Z,592.00
2019-05-02T10:00:52.516Z,616.00
2019-05-02T10:01:52.723Z,644.00
2019-05-02T10:02:52.315Z,668.00
2019-05-02T10:03:51.828Z,696.00
2019-05-02T10:04:52.397Z,756.00
2019-05-02T10:05:52.306Z,880.00
2019-05-02T10:06:52.463Z,1068.00
2019-05-02T10:07:52.642Z,1368.00
2019-05-02T10:08:52.087Z,1640.00
2019-05-02T10:09:51.879Z,1980.00
2019-05-02T10:10:52.182Z,2200.00
2019-05-02T10:11:52.543Z,2252.00
2019-05-02T10:12:52.109Z,2196.00
2019-05-02T10:13:51.878Z,2136.00
2019-05-02T10:14:52.624Z,2288.00
2019-05-02T10:15:52.565Z,3760.00
2019-05-02T10:16:52.765Z,4220.00
2019-05-02T10:17:51.899Z,4696.00
2019-05-02T10:18:52.329Z,4772.00
2019-05-02T10:19:54.971Z,4788.00
2019-05-02T10:20:52.243Z,4612.00
2019-05-02T10:21:52.423Z,4612.00
2019-05-02T10:22:52.822Z,4728.00
2019-05-02T10:23:53.686Z,5212.00
2019-05-02T10:24:51.981Z,5480.00
2019-05-02T10:25:51.948Z,5860.00
2019-05-02T10:26:54.567Z,5928.00
2019-05-02T10:27:51.984Z,6280.00
2019-05-02T10:28:52.780Z,6856.00
2019-05-02T10:29:52.307Z,8260.00
2019-05-02T10:30:52.523Z,9988.00
2019-05-02T10:31:52.458Z,12804.00
2019-05-02T10:32:55.570Z,15840.00
2019-05-02T10:33:50.147Z,15584.00
2019-05-02T10:34:55.372Z,14780.00
2019-05-02T10:35:52.250Z,17120.00
2019-05-02T10:36:54.250Z,19040.00
2019-05-02T10:37:52.036Z,22624.00
2019-05-02T10:38:54.895Z,25856.00
2019-05-02T10:39:52.150Z,29888.00
2019-05-02T10:40:54.764Z,34944.00
2019-05-02T10:41:49.974Z,38688.00
2019-05-02T10:42:52.086Z,35232.00
2019-05-02T10:43:53.950Z,32192.00
2019-05-02T10:44:52.017Z,28448.00
2019-05-02T10:45:52.836Z,24928.00
2019-05-02T10:46:52.095Z,22208.00
2019-05-02T10:47:49.781Z,23936.00
2019-05-02T10:48:49.744Z,20448.00
2019-05-02T10:49:49.711Z,19616.00
2019-05-02T10:50:49.691Z,21344.00
2019-05-02T10:51:51.828Z,19072.00
2019-05-02T10:52:49.668Z,17504.00
2019-05-02T10:53:52.661Z,18400.00
2019-05-02T10:54:49.622Z,17984.00
2019-05-02T10:55:49.555Z,18176.00
2019-05-02T10:56:51.613Z,17024.00
2019-05-02T10:57:49.505Z,16832.00
2019-05-02T10:58:49.506Z,16992.00
2019-05-02T10:59:49.484Z,16096.00
2019-05-02T11:00:49.465Z,16064.00
2019-05-02T11:01:49.415Z,14636.00
2019-05-02T11:02:49.552Z,15048.00
2019-05-02T11:03:49.345Z,15896.00
2019-05-02T11:04:49.317Z,16160.00
2019-05-02T11:05:49.297Z,14856.00
2019-05-02T11:06:49.262Z,13656.00
2019-05-02T11:07:49.467Z,13532.00
2019-05-02T11:08:49.210Z,14440.00
2019-05-02T11:09:49.158Z,14812.00
2019-05-02T11:10:49.146Z,15560.00
2019-05-02T11:11:49.035Z,15748.00
2019-05-02T11:12:49.020Z,17568.00
2019-05-02T11:13:55.345Z,17984.00
2019-05-02T11:14:48.942Z,17632.00
2019-05-02T11:15:49.026Z,19456.00
2019-05-02T11:16:48.886Z,19744.00
2019-05-02T11:17:48.839Z,18816.00
2019-05-02T11:18:48.837Z,13888.00
2019-05-02T11:19:48.785Z,10524.00
2019-05-02T11:20:48.860Z,10060.00
2019-05-02T11:21:56.385Z,10040.00
2019-05-02T11:22:48.789Z,10068.00
2019-05-02T11:23:48.806Z,10228.00
2019-05-02T11:24:48.775Z,10448.00
2019-05-02T11:25:48.734Z,10652.00
2019-05-02T11:26:48.655Z,10700.00
2019-05-02T11:27:48.655Z,10868.00
2019-05-02T11:28:48.967Z,11012.00
2019-05-02T11:29:48.832Z,11528.00
2019-05-02T11:30:48.579Z,13612.00
2019-05-02T11:31:48.535Z,16360.00
2019-05-02T11:32:48.568Z,16380.00
2019-05-02T11:33:48.509Z,15320.00
2019-05-02T11:34:48.645Z,14676.00
2019-05-02T11:35:49.265Z,13800.00
2019-05-02T11:36:49.604Z,13172.00
2019-05-02T11:37:48.387Z,13452.00
2019-05-02T11:38:53.799Z,13632.00
2019-05-02T11:39:52.320Z,13776.00
2019-05-02T11:40:48.233Z,14104.00
2019-05-02T11:41:48.210Z,15332.00
2019-05-02T11:42:48.187Z,23456.00
2019-05-02T11:43:48.111Z,35648.00
2019-05-02T11:44:48.093Z,39712.00
2019-05-02T11:45:48.093Z,41760.00
2019-05-02T11:46:48.036Z,48160.00
2019-05-02T11:47:48.008Z,49536.00
2019-05-02T11:48:56.447Z,49408.00
2019-05-02T11:49:53.949Z,48160.00
2019-05-02T11:50:47.984Z,49888.00
2019-05-02T11:51:55.332Z,53536.00
2019-05-02T11:52:47.897Z,50720.00
2019-05-02T11:53:47.863Z,46496.00
2019-05-02T11:54:48.652Z,47200.00
2019-05-02T11:55:47.816Z,52096.00
2019-05-02T11:56:49.461Z,55200.00
2019-05-02T11:57:47.781Z,55168.00
2019-05-02T11:58:50.110Z,56544.00
2019-05-02T11:59:48.020Z,52896.00
2019-05-02T12:00:49.581Z,53600.00
2019-05-02T12:01:57.617Z,60256.00
2019-05-02T12:02:49.155Z,63104.00
2019-05-02T12:03:47.598Z,64928.00
2019-05-02T12:04:51.790Z,64928.00
2019-05-02T12:05:47.710Z,63808.00
2019-05-02T12:06:50.059Z,63840.00
2019-05-02T12:07:47.494Z,65952.00
2019-05-02T12:08:49.348Z,63872.00
2019-05-02T12:09:55.700Z,59968.00
2019-05-02T12:10:47.435Z,58112.00
2019-05-02T12:11:51.950Z,52928.00
2019-05-02T12:12:47.398Z,48544.00
2019-05-02T12:13:51.423Z,61088.00
2019-05-02T12:14:47.390Z,71616.00
2019-05-02T12:15:47.313Z,71040.00
2019-05-02T12:16:47.537Z,70880.00
2019-05-02T12:17:47.267Z,73504.00
2019-05-02T12:18:47.258Z,73184.00
2019-05-02T12:19:47.284Z,72512.00
2019-05-02T12:20:47.192Z,70496.00
2019-05-02T12:21:47.180Z,69920.00
2019-05-02T12:22:47.258Z,69632.00
2019-05-02T12:23:47.115Z,72032.00
2019-05-02T12:24:47.089Z,72928.00
2019-05-02T12:25:47.082Z,69920.00
2019-05-02T12:26:47.094Z,70400.00
2019-05-02T12:27:46.998Z,72864.00
2019-05-02T12:28:47.018Z,74368.00
2019-05-02T12:29:50.217Z,74272.00
2019-05-02T12:30:46.943Z,71872.00
2019-05-02T12:31:47.331Z,75424.00
2019-05-02T12:32:46.884Z,77760.00
2019-05-02T12:33:46.882Z,71520.00
2019-05-02T12:34:46.847Z,67552.00
2019-05-02T12:35:46.835Z,71936.00
2019-05-02T12:36:46.784Z,74720.00
2019-05-02T12:37:47.061Z,74944.00
2019-05-02T12:38:46.739Z,74624.00
2019-05-02T12:39:46.734Z,73184.00
2019-05-02T12:40:46.709Z,72608.00
2019-05-02T12:41:46.926Z,72672.00
2019-05-02T12:42:46.888Z,63648.00
2019-05-02T12:43:46.624Z,70848.00
2019-05-02T12:44:46.593Z,73600.00
2019-05-02T12:45:46.571Z,58400.00
2019-05-02T12:46:46.568Z,38912.00
2019-05-02T12:47:46.545Z,19424.00
2019-05-02T12:48:46.524Z,13636.00
2019-05-02T12:49:46.481Z,12240.00
2019-05-02T12:50:46.468Z,30752.00
2019-05-02T12:51:46.434Z,51040.00
2019-05-02T12:52:46.405Z,41216.00
2019-05-02T12:53:46.381Z,29536.00