createdAt,value
2023-02-27T00:00:55.356Z,100.00
2023-02-27T00:04:22.796Z,100.00
2023-02-27T00:06:49.410Z,100.00
2023-02-27T00:09:39.313Z,100.00
2023-02-27T00:12:37.084Z,100.00
2023-02-27T00:15:50.563Z,100.00
2023-02-27T00:19:28.832Z,100.00
2023-02-27T00:22:19.817Z,100.00
2023-02-27T00:25:50.166Z,100.00
2023-02-27T00:28:42.850Z,100.00
2023-02-27T00:31:51.576Z,100.00
2023-02-27T00:35:12.505Z,100.00
2023-02-27T00:38:22.697Z,100.00
2023-02-27T00:41:42.565Z,100.00
2023-02-27T00:45:02.714Z,100.00
2023-02-27T00:48:32.544Z,100.00
2023-02-27T00:51:19.601Z,100.00
2023-02-27T00:54:47.279Z,100.00
2023-02-27T00:58:25.853Z,100.00
2023-02-27T01:01:48.286Z,100.00
2023-02-27T01:05:08.433Z,100.00
2023-02-27T01:08:19.449Z,100.00
2023-02-27T01:11:56.806Z,100.00
2023-02-27T01:15:34.147Z,100.00
2023-02-27T01:18:39.895Z,100.00
2023-02-27T01:21:52.599Z,100.00
2023-02-27T01:25:19.710Z,100.00
2023-02-27T01:28:49.960Z,100.00
2023-02-27T01:31:27.440Z,100.00
2023-02-27T01:34:57.977Z,100.00
2023-02-27T01:37:56.946Z,100.00
2023-02-27T01:41:06.843Z,100.00
2023-02-27T01:44:32.297Z,100.00
2023-02-27T01:48:13.213Z,100.00
2023-02-27T01:52:02.278Z,100.00
2023-02-27T01:55:40.679Z,100.00
2023-02-27T01:58:58.621Z,100.00
2023-02-27T02:01:49.806Z,100.00
2023-02-27T02:05:10.949Z,100.00
2023-02-27T02:08:49.170Z,100.00
2023-02-27T02:11:35.202Z,100.00
2023-02-27T02:14:55.126Z,100.00
2023-02-27T02:18:24.293Z,100.00
2023-02-27T02:21:16.969Z,100.00
2023-02-27T02:24:42.660Z,100.00
2023-02-27T02:28:30.094Z,100.00
2023-02-27T02:31:43.524Z,100.00
2023-02-27T02:34:29.544Z,100.00
2023-02-27T02:37:48.509Z,100.00
2023-02-27T02:41:16.398Z,100.00
2023-02-27T02:45:08.639Z,100.00
2023-02-27T02:48:11.731Z,100.00
2023-02-27T02:51:21.300Z,100.00
2023-02-27T02:55:01.587Z,100.00
2023-02-27T02:58:05.955Z,100.00
2023-02-27T03:00:47.619Z,100.00
2023-02-27T03:04:27.202Z,100.00
2023-02-27T03:08:00.549Z,100.00
2023-02-27T03:10:57.819Z,100.00
2023-02-27T03:14:20.976Z,100.00
2023-02-27T03:16:55.912Z,100.00
2023-02-27T03:20:14.622Z,100.00
2023-02-27T03:23:36.064Z,100.00
2023-02-27T03:26:27.454Z,100.00
2023-02-27T03:29:48.281Z,100.00
2023-02-27T03:33:08.871Z,100.00
2023-02-27T03:36:49.820Z,100.00
2023-02-27T03:40:17.145Z,100.00
2023-02-27T03:43:21.856Z,100.00
2023-02-27T03:46:44.961Z,100.00
2023-02-27T03:49:50.342Z,100.00
2023-02-27T03:52:41.982Z,100.00
2023-02-27T03:56:04.588Z,100.00
2023-02-27T03:59:43.044Z,100.00
2023-02-27T04:03:18.252Z,100.00
2023-02-27T04:05:50.966Z,100.00
2023-02-27T04:09:28.960Z,100.00
2023-02-27T04:13:11.851Z,100.00
2023-02-27T04:16:54.281Z,100.00
2023-02-27T04:20:17.329Z,100.00
2023-02-27T04:24:03.579Z,100.00
2023-02-27T04:27:39.706Z,100.00
2023-02-27T04:30:53.870Z,100.00
2023-02-27T04:34:18.318Z,100.00
2023-02-27T04:37:58.429Z,100.00
2023-02-27T04:41:22.380Z,100.00
2023-02-27T04:44:26.008Z,100.00
2023-02-27T04:48:06.208Z,100.00
2023-02-27T04:51:28.810Z,100.00
2023-02-27T04:55:11.933Z,100.00
2023-02-27T04:58:27.360Z,100.00
2023-02-27T05:01:45.772Z,100.00
2023-02-27T05:05:23.092Z,100.00
2023-02-27T05:08:32.808Z,100.00
2023-02-27T05:11:56.354Z,100.00
2023-02-27T05:15:19.847Z,100.00
2023-02-27T05:18:02.815Z,100.00
2023-02-27T05:21:14.168Z,100.00
2023-02-27T05:23:59.073Z,100.00
2023-02-27T05:27:04.231Z,100.00
2023-02-27T05:30:31.503Z,100.00
2023-02-27T05:34:27.679Z,100.00
2023-02-27T05:38:07.061Z,100.00
2023-02-27T05:41:09.193Z,100.00
2023-02-27T05:44:17.442Z,100.00
2023-02-27T05:47:53.835Z,100.00
2023-02-27T05:51:01.128Z,100.00
2023-02-27T05:54:42.545Z,100.00
2023-02-27T05:58:21.123Z,100.00
2023-02-27T06:01:42.566Z,100.00
2023-02-27T06:05:30.516Z,100.00
2023-02-27T06:09:07.819Z,100.00
2023-02-27T06:12:29.907Z,100.00
2023-02-27T06:15:36.800Z,100.00
2023-02-27T06:18:14.978Z,100.00
2023-02-27T06:21:24.353Z,100.00
2023-02-27T06:24:34.350Z,100.00
2023-02-27T06:27:43.732Z,100.00
2023-02-27T06:30:31.426Z,100.00
2023-02-27T06:33:34.954Z,100.00
2023-02-27T06:36:52.095Z,99.90
2023-02-27T06:40:10.165Z,99.90
2023-02-27T06:43:22.396Z,99.93
2023-02-27T06:46:39.621Z,100.00
2023-02-27T06:49:34.983Z,100.00
2023-02-27T06:53:22.407Z,99.96
2023-02-27T06:56:01.719Z,99.94
2023-02-27T06:58:52.867Z,99.66
2023-02-27T07:01:58.836Z,98.76
2023-02-27T07:05:19.273Z,98.16
2023-02-27T07:09:01.246Z,97.93
2023-02-27T07:12:17.297Z,97.51
2023-02-27T07:15:28.013Z,97.81
2023-02-27T07:18:37.793Z,96.49
2023-02-27T07:22:08.797Z,93.93
2023-02-27T07:24:44.452Z,94.81
2023-02-27T07:27:34.904Z,94.44
2023-02-27T07:30:32.024Z,94.68
2023-02-27T07:33:32.097Z,94.16
2023-02-27T07:36:30.881Z,93.46
2023-02-27T07:39:23.943Z,93.13
2023-02-27T07:41:55.808Z,92.36
2023-02-27T07:44:22.530Z,91.72
2023-02-27T07:47:11.956Z,90.26
2023-02-27T07:50:21.946Z,89.39
2023-02-27T07:53:24.265Z,88.56
2023-02-27T07:56:40.601Z,86.92
2023-02-27T07:59:20.247Z,88.13
2023-02-27T08:02:00.131Z,88.59
2023-02-27T08:04:51.969Z,87.25
2023-02-27T08:08:10.583Z,86.23
2023-02-27T08:11:40.730Z,86.50
2023-02-27T08:15:17.030Z,85.65
2023-02-27T08:18:45.801Z,84.21
2023-02-27T08:22:18.398Z,83.27
2023-02-27T08:26:05.959Z,83.64
2023-02-27T08:29:23.033Z,82.06
2023-02-27T08:32:01.955Z,81.09
2023-02-27T08:34:38.317Z,81.73
2023-02-27T08:37:14.998Z,81.60
2023-02-27T08:40:46.321Z,82.21
2023-02-27T08:43:23.671Z,82.64
2023-02-27T08:45:56.981Z,80.16
2023-02-27T08:48:31.231Z,79.79
2023-02-27T08:51:21.233Z,80.72
2023-02-27T08:54:03.708Z,80.36
2023-02-27T08:57:22.113Z,79.20
2023-02-27T09:00:32.261Z,79.52
2023-02-27T09:03:19.522Z,80.05
2023-02-27T09:06:33.164Z,79.28
2023-02-27T09:10:00.390Z,79.03
2023-02-27T09:12:50.480Z,78.64
2023-02-27T09:16:10.465Z,78.71
2023-02-27T09:19:21.102Z,78.60
2023-02-27T09:21:50.091Z,78.47
2023-02-27T09:24:55.372Z,78.77
2023-02-27T09:28:32.595Z,78.05
2023-02-27T09:31:45.847Z,78.21
2023-02-27T09:34:42.801Z,79.98
2023-02-27T09:38:23.080Z,78.88
2023-02-27T09:42:00.290Z,77.46
2023-02-27T09:44:53.205Z,78.70
2023-02-27T09:47:45.278Z,79.12
2023-02-27T09:51:32.703Z,79.43
2023-02-27T09:55:20.057Z,78.85
2023-02-27T09:58:45.684Z,76.96
2023-02-27T10:02:50.957Z,76.13
2023-02-27T10:06:27.939Z,76.34
2023-02-27T10:10:00.813Z,75.65
2023-02-27T10:12:57.113Z,76.23
2023-02-27T10:16:24.450Z,75.14
2023-02-27T10:19:40.268Z,75.69
2023-02-27T10:23:14.364Z,77.12
2023-02-27T10:26:05.357Z,77.34
2023-02-27T10:29:02.449Z,75.94
2023-02-27T10:32:20.353Z,75.99
2023-02-27T10:35:18.002Z,76.09
2023-02-27T10:38:10.604Z,75.81
2023-02-27T10:41:17.484Z,74.54
2023-02-27T10:44:08.939Z,74.00
2023-02-27T10:46:52.261Z,74.75
2023-02-27T10:50:19.146Z,74.32
2023-02-27T10:52:59.079Z,73.38
2023-02-27T10:56:16.400Z,72.46
2023-02-27T10:59:24.479Z,71.78
2023-02-27T11:02:46.228Z,72.55
2023-02-27T11:06:25.102Z,73.61
2023-02-27T11:09:58.340Z,72.24
2023-02-27T11:12:37.537Z,70.84
2023-02-27T11:15:29.102Z,70.01
2023-02-27T11:18:27.925Z,70.03
2023-02-27T11:21:42.465Z,70.35
2023-02-27T11:25:09.599Z,69.24
2023-02-27T11:28:28.011Z,69.95
2023-02-27T11:31:24.760Z,70.22
2023-02-27T11:34:41.886Z,69.94
2023-02-27T11:37:55.577Z,69.88
2023-02-27T11:40:58.469Z,68.92
2023-02-27T11:44:50.043Z,69.33
2023-02-27T11:48:01.906Z,69.46
2023-02-27T11:51:24.359Z,69.93
2023-02-27T11:54:46.678Z,70.35
2023-02-27T11:58:24.565Z,69.60
2023-02-27T12:02:08.878Z,69.01
2023-02-27T12:05:37.008Z,68.30
2023-02-27T12:08:54.666Z,68.31
2023-02-27T12:12:42.090Z,67.77
2023-02-27T12:16:33.782Z,68.32
2023-02-27T12:20:36.117Z,68.48
2023-02-27T12:23:59.272Z,69.30
2023-02-27T12:27:19.041Z,69.12
2023-02-27T12:30:52.338Z,68.62
2023-02-27T12:33:44.098Z,67.13
2023-02-27T12:36:53.007Z,67.06
2023-02-27T12:40:18.004Z,67.77
2023-02-27T12:43:56.135Z,67.58
2023-02-27T12:47:40.975Z,68.06
2023-02-27T12:50:57.843Z,67.28
2023-02-27T12:54:35.428Z,67.00
2023-02-27T12:57:54.228Z,66.63
2023-02-27T13:01:59.599Z,66.97
2023-02-27T13:05:11.945Z,67.55
2023-02-27T13:09:07.970Z,67.79
2023-02-27T13:12:24.306Z,67.55
2023-02-27T13:15:15.547Z,67.26
2023-02-27T13:18:30.665Z,66.80
2023-02-27T13:21:48.159Z,66.98
2023-02-27T13:24:41.924Z,66.92
2023-02-27T13:28:10.003Z,67.47
2023-02-27T13:31:32.764Z,66.95
2023-02-27T13:34:59.945Z,65.95
2023-02-27T13:38:50.296Z,66.33
2023-02-27T13:42:10.058Z,66.66
2023-02-27T13:45:36.403Z,66.85
2023-02-27T13:49:28.299Z,66.04
2023-02-27T13:53:16.486Z,66.43
2023-02-27T13:56:34.636Z,66.58
2023-02-27T14:00:11.958Z,66.27
2023-02-27T14:03:55.879Z,66.07
2023-02-27T14:06:34.554Z,66.69
2023-02-27T14:10:14.709Z,66.37
2023-02-27T14:14:00.266Z,66.20
2023-02-27T14:17:20.398Z,66.45
2023-02-27T14:21:00.103Z,66.16
2023-02-27T14:23:53.762Z,66.13
2023-02-27T14:27:18.770Z,65.81
2023-02-27T14:30:36.832Z,65.50
2023-02-27T14:34:09.534Z,66.16
2023-02-27T14:37:53.040Z,66.77
2023-02-27T14:40:42.065Z,66.44
2023-02-27T14:44:14.446Z,65.14
2023-02-27T14:48:04.366Z,64.93
2023-02-27T14:51:21.456Z,65.10
2023-02-27T14:54:29.092Z,65.02
2023-02-27T14:57:33.622Z,64.89
2023-02-27T15:00:32.978Z,64.80
2023-02-27T15:03:41.165Z,65.00
2023-02-27T15:06:22.257Z,65.19
2023-02-27T15:09:20.590Z,65.33
2023-02-27T15:12:48.732Z,65.12
2023-02-27T15:15:33.205Z,65.60
2023-02-27T15:18:50.359Z,65.67
2023-02-27T15:21:35.071Z,65.77
2023-02-27T15:24:48.849Z,65.97
2023-02-27T15:27:29.342Z,66.04
2023-02-27T15:30:40.355Z,66.03
2023-02-27T15:33:50.692Z,65.54
2023-02-27T15:36:32.615Z,65.35
2023-02-27T15:40:08.119Z,64.76
2023-02-27T15:43:36.410Z,64.43
2023-02-27T15:46:28.286Z,64.40
2023-02-27T15:48:55.536Z,64.66
2023-02-27T15:52:07.389Z,65.00
2023-02-27T15:55:00.358Z,64.71
2023-02-27T15:57:35.523Z,65.07
2023-02-27T16:00:17.220Z,65.38
2023-02-27T16:03:35.839Z,64.97
2023-02-27T16:07:05.344Z,64.58
2023-02-27T16:10:14.876Z,64.63
2023-02-27T16:14:06.624Z,64.63
2023-02-27T16:16:55.063Z,64.92
2023-02-27T16:20:10.543Z,65.16
2023-02-27T16:23:45.768Z,64.95
2023-02-27T16:27:06.705Z,65.51
2023-02-27T16:30:50.612Z,65.09
2023-02-27T16:34:02.164Z,65.00
2023-02-27T16:37:13.999Z,65.55
2023-02-27T16:40:52.115Z,65.47
2023-02-27T16:43:38.990Z,65.22
2023-02-27T16:46:58.197Z,65.10
2023-02-27T16:49:36.469Z,64.83
2023-02-27T16:52:46.395Z,65.17
2023-02-27T16:56:07.477Z,64.95
2023-02-27T16:59:46.647Z,65.08
2023-02-27T17:03:26.135Z,65.37
2023-02-27T17:06:35.105Z,65.68
2023-02-27T17:09:44.554Z,66.10
2023-02-27T17:12:36.009Z,66.20
2023-02-27T17:16:03.275Z,66.16
2023-02-27T17:19:10.405Z,66.68
2023-02-27T17:22:39.625Z,66.96
2023-02-27T17:25:17.829Z,67.77
2023-02-27T17:28:30.952Z,67.81
2023-02-27T17:32:12.012Z,67.52
2023-02-27T17:35:39.421Z,67.67
2023-02-27T17:38:52.082Z,67.22
2023-02-27T17:42:25.934Z,67.95
2023-02-27T17:45:41.706Z,67.89
2023-02-27T17:49:09.396Z,68.05
2023-02-27T17:52:36.833Z,68.64
2023-02-27T17:56:23.082Z,68.63
2023-02-27T17:59:43.356Z,68.99
2023-02-27T18:03:13.450Z,68.89
2023-02-27T18:05:56.309Z,68.55
2023-02-27T18:09:05.878Z,69.65
2023-02-27T18:12:07.277Z,69.90
2023-02-27T18:15:43.849Z,70.51
2023-02-27T18:18:32.298Z,70.23
2023-02-27T18:21:59.922Z,70.19
2023-02-27T18:24:54.625Z,70.37
2023-02-27T18:28:22.008Z,70.45
2023-02-27T18:31:18.271Z,71.14
2023-02-27T18:34:18.816Z,71.45
2023-02-27T18:37:28.008Z,70.91
2023-02-27T18:40:43.938Z,71.91
2023-02-27T18:43:59.369Z,70.84
2023-02-27T18:47:06.688Z,71.10
2023-02-27T18:49:33.458Z,70.89
2023-02-27T18:52:27.378Z,71.59
2023-02-27T18:55:37.174Z,71.57
2023-02-27T18:59:05.918Z,72.00
2023-02-27T19:01:38.055Z,71.45
2023-02-27T19:04:37.753Z,72.72
2023-02-27T19:07:38.067Z,72.26
2023-02-27T19:10:48.039Z,72.12
2023-02-27T19:13:52.781Z,71.65
2023-02-27T19:16:40.462Z,72.25
2023-02-27T19:19:10.454Z,72.14
2023-02-27T19:21:40.154Z,72.33
2023-02-27T19:24:39.917Z,72.39
2023-02-27T19:27:52.600Z,72.31
2023-02-27T19:31:34.265Z,72.76
2023-02-27T19:34:27.054Z,73.06
2023-02-27T19:37:37.468Z,72.82
2023-02-27T19:41:04.808Z,73.02
2023-02-27T19:43:52.791Z,73.60
2023-02-27T19:47:03.276Z,73.62
2023-02-27T19:50:06.872Z,74.10
2023-02-27T19:53:34.334Z,75.00
2023-02-27T19:56:26.399Z,76.15
2023-02-27T19:59:23.961Z,76.47
2023-02-27T20:02:34.134Z,76.53
2023-02-27T20:05:36.396Z,76.58
2023-02-27T20:08:36.994Z,76.32
2023-02-27T20:11:49.661Z,77.05
2023-02-27T20:14:59.528Z,77.40
2023-02-27T20:17:46.415Z,77.55
2023-02-27T20:20:54.673Z,76.37
2023-02-27T20:24:22.405Z,76.50
2023-02-27T20:27:23.327Z,76.43
2023-02-27T20:30:09.266Z,76.02
2023-02-27T20:33:16.547Z,76.53
2023-02-27T20:36:32.616Z,76.74
2023-02-27T20:39:39.847Z,76.21
2023-02-27T20:42:07.468Z,76.37
2023-02-27T20:45:27.145Z,76.64
2023-02-27T20:48:24.964Z,77.33
2023-02-27T20:51:24.170Z,77.51
2023-02-27T20:54:32.509Z,77.74
2023-02-27T20:57:42.369Z,78.57
2023-02-27T21:00:29.518Z,78.26
2023-02-27T21:03:39.026Z,78.01
2023-02-27T21:06:22.742Z,78.10
2023-02-27T21:09:10.246Z,78.21
2023-02-27T21:12:57.665Z,78.18
2023-02-27T21:16:25.127Z,78.26
2023-02-27T21:19:14.535Z,79.17
2023-02-27T21:22:04.918Z,79.34
2023-02-27T21:24:52.911Z,79.96
2023-02-27T21:28:22.587Z,79.94
2023-02-27T21:31:42.862Z,79.85
2023-02-27T21:35:01.065Z,79.31
2023-02-27T21:38:16.735Z,80.74
2023-02-27T21:41:54.613Z,80.63
2023-02-27T21:45:42.026Z,80.79
2023-02-27T21:49:00.324Z,80.98
2023-02-27T21:52:36.467Z,80.66
2023-02-27T21:55:43.754Z,81.43
2023-02-27T21:59:03.634Z,81.56
2023-02-27T22:02:33.675Z,82.38
2023-02-27T22:05:30.896Z,83.02
2023-02-27T22:08:38.327Z,83.52
2023-02-27T22:11:40.004Z,84.53
2023-02-27T22:14:49.040Z,84.08
2023-02-27T22:17:36.079Z,83.45
2023-02-27T22:20:03.595Z,83.85
2023-02-27T22:23:10.751Z,83.70
2023-02-27T22:26:01.026Z,84.11
2023-02-27T22:28:58.158Z,84.58
2023-02-27T22:31:52.662Z,85.27
2023-02-27T22:34:19.592Z,85.54
2023-02-27T22:36:55.498Z,85.43
2023-02-27T22:39:44.726Z,86.00
2023-02-27T22:42:45.848Z,85.77
2023-02-27T22:45:25.308Z,86.11
2023-02-27T22:48:07.491Z,85.87
2023-02-27T22:51:22.259Z,86.41
2023-02-27T22:54:12.415Z,86.48
2023-02-27T22:57:12.334Z,86.28
2023-02-27T23:00:12.705Z,86.47
2023-02-27T23:03:42.790Z,86.93
2023-02-27T23:07:20.111Z,87.03
2023-02-27T23:09:49.418Z,86.91
2023-02-27T23:12:56.486Z,87.08
2023-02-27T23:15:59.383Z,87.47
2023-02-27T23:19:02.634Z,87.34
2023-02-27T23:21:59.217Z,87.89
2023-02-27T23:25:01.531Z,87.77
2023-02-27T23:27:51.135Z,87.68
2023-02-27T23:30:33.543Z,87.92
2023-02-27T23:33:17.664Z,87.80
2023-02-27T23:35:47.436Z,88.47
2023-02-27T23:38:14.374Z,88.74
2023-02-27T23:40:46.125Z,88.99
2023-02-27T23:43:35.774Z,89.14
2023-02-27T23:46:14.023Z,89.39
2023-02-27T23:48:46.803Z,89.07
2023-02-27T23:51:19.090Z,89.24
2023-02-27T23:54:25.417Z,89.64
2023-02-27T23:57:30.205Z,89.52
