createdAt,value
2022-10-05T00:00:32.114Z,4.60
2022-10-05T00:03:00.672Z,4.43
2022-10-05T00:05:32.871Z,4.65
2022-10-05T00:08:13.158Z,4.32
2022-10-05T00:10:42.566Z,4.85
2022-10-05T00:13:15.323Z,4.50
2022-10-05T00:15:45.215Z,4.38
2022-10-05T00:18:17.845Z,4.22
2022-10-05T00:20:47.137Z,4.95
2022-10-05T00:23:20.971Z,4.63
2022-10-05T00:25:49.302Z,4.70
2022-10-05T00:28:21.673Z,4.93
2022-10-05T00:30:51.106Z,4.70
2022-10-05T00:33:19.062Z,4.95
2022-10-05T00:35:47.621Z,5.38
2022-10-05T00:38:15.825Z,5.05
2022-10-05T00:40:59.874Z,5.72
2022-10-05T00:43:52.317Z,5.43
2022-10-05T00:46:27.591Z,5.22
2022-10-05T00:49:06.112Z,5.20
2022-10-05T00:51:37.675Z,4.85
2022-10-05T00:54:24.126Z,5.88
2022-10-05T00:57:12.600Z,5.72
2022-10-05T00:59:50.891Z,5.50
2022-10-05T01:02:27.152Z,5.32
2022-10-05T01:05:00.609Z,5.20
2022-10-05T01:07:40.214Z,5.40
2022-10-05T01:10:16.694Z,5.80
2022-10-05T01:12:50.892Z,5.57
2022-10-05T01:15:27.028Z,5.38
2022-10-05T01:18:04.823Z,5.80
2022-10-05T01:20:44.543Z,5.97
2022-10-05T01:23:36.262Z,6.13
2022-10-05T01:26:17.904Z,6.03
2022-10-05T01:28:53.906Z,6.68
2022-10-05T01:31:29.244Z,5.80
2022-10-05T01:36:35.801Z,6.22
2022-10-05T01:39:14.195Z,6.97
2022-10-05T01:41:48.758Z,6.40
2022-10-05T01:44:23.440Z,6.90
2022-10-05T01:46:58.603Z,6.40
2022-10-05T01:49:38.444Z,7.20
2022-10-05T01:52:22.246Z,6.28
2022-10-05T01:54:59.568Z,6.70
2022-10-05T01:57:40.624Z,6.57
2022-10-05T02:00:12.534Z,6.72
2022-10-05T02:02:45.655Z,6.90
2022-10-05T02:05:18.296Z,7.18
2022-10-05T02:07:52.741Z,7.50
2022-10-05T02:10:27.782Z,6.22
2022-10-05T02:13:12.185Z,7.32
2022-10-05T02:15:46.201Z,7.25
2022-10-05T02:18:21.069Z,6.93
2022-10-05T02:20:51.675Z,7.72
2022-10-05T02:23:25.033Z,7.05
2022-10-05T02:25:56.955Z,8.07
2022-10-05T02:28:31.097Z,7.30
2022-10-05T02:31:07.415Z,7.05
2022-10-05T02:33:36.923Z,8.20
2022-10-05T02:36:15.564Z,7.03
2022-10-05T02:38:57.569Z,7.93
2022-10-05T02:41:40.170Z,7.85
2022-10-05T02:44:18.940Z,7.25
2022-10-05T02:46:58.199Z,6.90
2022-10-05T02:49:38.018Z,6.93
2022-10-05T02:52:12.939Z,6.85
2022-10-05T02:55:06.221Z,7.28
2022-10-05T02:57:40.542Z,6.65
2022-10-05T03:00:14.387Z,7.05
2022-10-05T03:02:50.628Z,5.75
2022-10-05T03:05:25.189Z,6.82
2022-10-05T03:07:59.752Z,6.47
2022-10-05T03:10:35.272Z,5.97
2022-10-05T03:13:08.515Z,6.05
2022-10-05T03:16:04.605Z,5.85
2022-10-05T03:18:50.287Z,6.50
2022-10-05T03:21:32.162Z,6.00
2022-10-05T03:24:15.006Z,6.20
2022-10-05T03:26:54.369Z,6.30
2022-10-05T03:29:48.371Z,5.45
2022-10-05T03:32:29.173Z,6.35
2022-10-05T03:35:05.657Z,5.60
2022-10-05T03:37:47.297Z,4.78
2022-10-05T03:40:27.860Z,4.72
2022-10-05T03:43:06.021Z,4.28
2022-10-05T03:45:43.344Z,4.22
2022-10-05T03:48:16.829Z,4.07
2022-10-05T03:51:06.508Z,3.63
2022-10-05T03:53:43.596Z,3.88
2022-10-05T03:56:17.072Z,3.20
2022-10-05T03:58:53.315Z,3.78
2022-10-05T04:01:27.352Z,3.38
2022-10-05T04:04:01.479Z,3.58
2022-10-05T04:06:36.763Z,3.20
2022-10-05T04:09:11.805Z,3.45
2022-10-05T04:11:46.130Z,3.42
2022-10-05T04:14:20.328Z,3.90
2022-10-05T04:16:53.811Z,3.33
2022-10-05T04:19:26.218Z,3.92
2022-10-05T04:22:03.057Z,3.50
2022-10-05T04:24:37.259Z,4.00
2022-10-05T04:27:12.899Z,3.65
2022-10-05T04:29:46.504Z,4.03
2022-10-05T04:32:37.626Z,4.25
2022-10-05T04:35:26.592Z,4.07
2022-10-05T04:38:05.110Z,3.97
2022-10-05T04:40:49.754Z,3.17
2022-10-05T04:43:27.193Z,4.30
2022-10-05T04:46:18.981Z,3.38
2022-10-05T04:49:04.041Z,4.22
2022-10-05T04:51:38.720Z,3.63
2022-10-05T04:54:19.523Z,3.33
2022-10-05T04:56:53.365Z,3.40
2022-10-05T04:59:56.007Z,3.53
2022-10-05T05:02:34.892Z,3.80
2022-10-05T05:05:23.613Z,4.05
2022-10-05T05:08:00.822Z,3.60
2022-10-05T05:11:11.331Z,3.33
2022-10-05T05:14:08.860Z,3.60
2022-10-05T05:16:40.548Z,3.63
2022-10-05T05:19:19.545Z,3.35
2022-10-05T05:21:57.467Z,3.00
2022-10-05T05:24:38.516Z,3.15
2022-10-05T05:27:30.966Z,2.88
2022-10-05T05:30:04.313Z,3.05
2022-10-05T05:32:42.476Z,2.97
2022-10-05T05:35:40.202Z,3.13
2022-10-05T05:38:23.760Z,2.33
2022-10-05T05:41:02.043Z,2.85
2022-10-05T05:43:42.486Z,2.65
2022-10-05T05:46:18.231Z,2.65
2022-10-05T05:48:48.490Z,2.28
2022-10-05T05:51:22.583Z,2.30
2022-10-05T05:53:54.375Z,2.20
2022-10-05T05:56:28.938Z,2.60
2022-10-05T05:59:07.101Z,2.40
2022-10-05T06:01:44.190Z,2.47
2022-10-05T06:04:17.184Z,1.92
2022-10-05T06:06:49.518Z,1.90
2022-10-05T06:09:24.147Z,2.35
2022-10-05T06:11:55.116Z,2.33
2022-10-05T06:14:30.873Z,2.33
2022-10-05T06:17:03.038Z,2.95
2022-10-05T06:19:35.683Z,2.20
2022-10-05T06:22:08.086Z,2.30
2022-10-05T06:24:40.491Z,2.90
2022-10-05T06:27:19.123Z,2.42
2022-10-05T06:30:04.968Z,2.97
2022-10-05T06:35:14.094Z,2.45
2022-10-05T06:37:58.982Z,2.25
2022-10-05T06:40:40.135Z,2.72
2022-10-05T06:43:20.826Z,3.03
2022-10-05T06:46:02.015Z,2.33
2022-10-05T06:48:45.910Z,2.55
2022-10-05T06:51:23.593Z,2.55
2022-10-05T06:54:04.268Z,2.05
2022-10-05T06:56:39.679Z,2.63
2022-10-05T06:59:15.789Z,2.65
2022-10-05T07:01:57.843Z,2.33
2022-10-05T07:04:43.639Z,2.33
2022-10-05T07:09:59.007Z,2.67
2022-10-05T07:12:46.643Z,2.15
2022-10-05T07:15:26.855Z,2.05
2022-10-05T07:18:06.809Z,2.38
2022-10-05T07:20:48.926Z,2.05
2022-10-05T07:23:30.931Z,2.30
2022-10-05T07:26:07.055Z,2.80
2022-10-05T07:28:46.418Z,2.22
2022-10-05T07:31:24.154Z,2.08
2022-10-05T07:34:02.860Z,1.85
2022-10-05T07:36:55.210Z,2.15
2022-10-05T07:39:58.674Z,1.80
2022-10-05T07:42:31.308Z,2.08
2022-10-05T07:45:08.872Z,2.22
2022-10-05T07:47:41.154Z,2.30
2022-10-05T07:50:21.357Z,2.22
2022-10-05T07:52:57.119Z,2.00
2022-10-05T07:55:27.723Z,1.80
2022-10-05T07:58:06.372Z,1.98
2022-10-05T08:00:52.085Z,2.00
2022-10-05T08:03:30.730Z,1.70
2022-10-05T08:06:02.890Z,2.00
2022-10-05T08:08:41.533Z,1.75
2022-10-05T08:11:18.493Z,1.98
2022-10-05T08:13:52.815Z,2.10
2022-10-05T08:16:21.519Z,1.98
2022-10-05T08:18:58.100Z,1.75
2022-10-05T08:21:36.023Z,2.35
2022-10-05T08:24:14.426Z,1.92
2022-10-05T08:26:52.466Z,1.52
2022-10-05T08:29:26.189Z,1.58
2022-10-05T08:31:58.471Z,1.63
2022-10-05T08:34:34.113Z,1.58
2022-10-05T08:37:08.437Z,2.00
2022-10-05T08:39:40.722Z,2.05
2022-10-05T08:42:46.244Z,2.53
2022-10-05T08:45:51.824Z,3.42
2022-10-05T08:49:10.485Z,2.42
2022-10-05T08:51:58.372Z,2.33
2022-10-05T08:54:55.853Z,1.77
2022-10-05T08:57:55.999Z,2.72
2022-10-05T09:00:28.626Z,2.70
2022-10-05T09:03:18.072Z,3.33
2022-10-05T09:06:27.447Z,1.77
2022-10-05T09:09:26.359Z,2.50
2022-10-05T09:12:17.483Z,1.85
2022-10-05T09:15:13.703Z,1.73
2022-10-05T09:18:23.713Z,2.13
2022-10-05T09:20:54.690Z,1.33
2022-10-05T09:23:40.662Z,2.03
2022-10-05T09:26:14.013Z,1.70
2022-10-05T09:29:02.868Z,1.20
2022-10-05T09:32:06.214Z,1.90
2022-10-05T09:35:08.127Z,1.50
2022-10-05T09:38:10.421Z,1.58
2022-10-05T09:41:14.130Z,1.80
2022-10-05T09:44:15.332Z,1.90
2022-10-05T09:47:12.149Z,1.67
2022-10-05T09:50:13.685Z,1.52
2022-10-05T09:53:19.199Z,1.83
2022-10-05T09:59:38.757Z,1.85
2022-10-05T10:02:54.137Z,1.40
2022-10-05T10:05:52.793Z,1.48
2022-10-05T10:08:38.767Z,1.40
2022-10-05T10:11:38.887Z,1.48
2022-10-05T10:14:39.486Z,1.40
2022-10-05T10:17:21.244Z,1.58
2022-10-05T10:20:23.311Z,2.08
2022-10-05T10:23:14.775Z,1.40
2022-10-05T10:26:39.612Z,1.65
2022-10-05T10:29:48.383Z,1.20
2022-10-05T10:32:37.938Z,1.40
2022-10-05T10:35:34.757Z,1.55
2022-10-05T10:38:28.705Z,1.88
2022-10-05T10:41:23.925Z,1.80
2022-10-05T10:44:25.124Z,1.50
2022-10-05T10:47:28.262Z,1.77
2022-10-05T10:50:19.949Z,1.83
2022-10-05T10:53:06.399Z,1.55
2022-10-05T10:55:49.843Z,1.80
2022-10-05T10:59:00.290Z,2.00
2022-10-05T11:01:36.201Z,1.42
2022-10-05T11:04:31.538Z,2.25
2022-10-05T11:07:27.055Z,2.10
2022-10-05T11:10:22.639Z,1.70
2022-10-05T11:13:38.233Z,1.95
2022-10-05T11:16:38.340Z,2.40
2022-10-05T11:19:39.997Z,2.78
2022-10-05T11:22:47.958Z,2.80
2022-10-05T11:25:46.998Z,3.17
2022-10-05T11:29:00.426Z,2.60
2022-10-05T11:32:05.480Z,2.50
2022-10-05T11:34:57.547Z,2.85
2022-10-05T11:37:50.008Z,2.40
2022-10-05T11:40:54.325Z,2.08
2022-10-05T11:43:51.554Z,3.78
2022-10-05T11:46:28.378Z,2.28
2022-10-05T11:49:17.121Z,3.15
2022-10-05T11:51:57.088Z,1.65
2022-10-05T11:55:09.201Z,3.58
2022-10-05T11:57:39.565Z,2.03
2022-10-05T12:00:15.575Z,2.00
2022-10-05T12:03:01.948Z,2.15
2022-10-05T12:05:37.531Z,3.08
2022-10-05T12:08:23.521Z,7.18
2022-10-05T12:11:05.033Z,10.85
2022-10-05T12:13:43.196Z,6.00
2022-10-05T12:16:19.028Z,2.88
2022-10-05T12:18:57.506Z,3.83
2022-10-05T12:21:33.961Z,4.95
2022-10-05T12:24:10.801Z,1.60
2022-10-05T12:26:45.485Z,4.07
2022-10-05T12:29:23.392Z,3.72
2022-10-05T12:32:00.620Z,2.42
2022-10-05T12:34:43.435Z,4.15
2022-10-05T12:37:33.481Z,2.78
2022-10-05T12:40:08.055Z,2.53
2022-10-05T12:42:42.502Z,2.77
2022-10-05T12:45:25.313Z,2.00
2022-10-05T12:48:12.506Z,4.20
2022-10-05T12:50:44.542Z,3.15
2022-10-05T12:53:40.707Z,1.98
2022-10-05T12:58:51.857Z,3.97
2022-10-05T13:01:34.517Z,2.85
2022-10-05T13:04:18.746Z,2.75
2022-10-05T13:06:55.593Z,4.32
2022-10-05T13:09:30.274Z,4.68
2022-10-05T13:12:05.347Z,3.47
2022-10-05T13:14:48.180Z,2.13
2022-10-05T13:17:24.035Z,2.40
2022-10-05T13:20:00.769Z,3.00
2022-10-05T13:22:37.002Z,3.90
2022-10-05T13:25:26.081Z,3.15
2022-10-05T13:28:11.005Z,7.97
2022-10-05T13:30:44.810Z,3.20
2022-10-05T13:33:24.434Z,1.27
2022-10-05T13:36:03.169Z,3.25
2022-10-05T13:38:45.185Z,1.20
2022-10-05T13:41:27.556Z,1.52
2022-10-05T13:44:10.513Z,1.73
2022-10-05T13:46:47.857Z,1.42
2022-10-05T13:49:30.920Z,4.18
2022-10-05T13:52:08.945Z,2.00
2022-10-05T13:54:47.973Z,2.17
2022-10-05T13:57:27.081Z,2.22
2022-10-05T14:00:01.149Z,1.92
2022-10-05T14:02:33.202Z,4.03
2022-10-05T14:05:16.426Z,2.13
2022-10-05T14:07:53.596Z,1.58
2022-10-05T14:10:36.695Z,2.63
2022-10-05T14:13:24.132Z,1.83
2022-10-05T14:16:05.460Z,3.10
2022-10-05T14:18:35.501Z,1.23
2022-10-05T14:21:19.046Z,1.08
2022-10-05T14:23:48.963Z,2.85
2022-10-05T14:26:33.457Z,2.47
2022-10-05T14:29:04.569Z,7.43
2022-10-05T14:31:36.617Z,6.55
2022-10-05T14:34:32.631Z,2.90
2022-10-05T14:37:11.169Z,3.47
2022-10-05T14:39:44.279Z,2.17
2022-10-05T14:42:19.898Z,3.13
2022-10-05T14:45:00.720Z,9.98
2022-10-05T14:47:32.872Z,1.40
2022-10-05T14:50:18.234Z,1.63
2022-10-05T14:53:06.112Z,1.73
2022-10-05T14:56:02.768Z,1.80
2022-10-05T14:59:05.179Z,3.20
2022-10-05T15:01:36.695Z,3.08
2022-10-05T15:04:26.196Z,2.30
2022-10-05T15:07:07.820Z,2.10
2022-10-05T15:09:50.560Z,6.22
2022-10-05T15:12:28.112Z,8.23
2022-10-05T15:15:05.058Z,6.22
2022-10-05T15:17:41.054Z,6.50
2022-10-05T15:20:25.230Z,1.35
2022-10-05T15:23:03.378Z,1.48
2022-10-05T15:25:37.946Z,1.60
2022-10-05T15:28:18.189Z,1.40
2022-10-05T15:30:55.680Z,1.50
2022-10-05T15:33:33.032Z,1.30
2022-10-05T15:36:10.244Z,1.15
2022-10-05T15:38:50.561Z,1.08
2022-10-05T15:41:25.736Z,0.93
2022-10-05T15:44:06.550Z,1.30
2022-10-05T15:46:42.326Z,1.23
2022-10-05T15:49:25.377Z,1.00
2022-10-05T15:52:03.778Z,1.48
2022-10-05T15:54:55.852Z,1.35
2022-10-05T15:57:35.455Z,1.02
2022-10-05T16:00:12.178Z,1.00
2022-10-05T16:02:47.388Z,1.58
2022-10-05T16:05:52.260Z,1.27
2022-10-05T16:08:55.634Z,1.20
2022-10-05T16:11:38.601Z,1.40
2022-10-05T16:14:21.303Z,1.80
2022-10-05T16:17:00.005Z,3.45
2022-10-05T16:19:33.932Z,2.00
2022-10-05T16:22:08.369Z,1.27
2022-10-05T16:24:59.144Z,1.42
2022-10-05T16:27:37.176Z,2.33
2022-10-05T16:30:11.595Z,2.33
2022-10-05T16:32:44.885Z,2.10
2022-10-05T16:35:26.038Z,1.80
2022-10-05T16:38:16.288Z,1.55
2022-10-05T16:41:01.030Z,1.85
2022-10-05T16:43:42.251Z,2.20
2022-10-05T16:46:22.341Z,1.63
2022-10-05T16:48:58.052Z,1.38
2022-10-05T16:51:33.691Z,2.03
2022-10-05T16:54:14.017Z,1.60
2022-10-05T16:56:46.300Z,1.42
2022-10-05T16:59:57.993Z,1.35
2022-10-05T17:02:46.115Z,1.30
2022-10-05T17:05:32.745Z,1.42
2022-10-05T17:08:17.550Z,1.70
2022-10-05T17:11:03.874Z,1.80
2022-10-05T17:14:16.212Z,2.00
2022-10-05T17:16:57.118Z,1.75
2022-10-05T17:19:47.885Z,1.48
2022-10-05T17:22:26.520Z,1.90
2022-10-05T17:25:03.838Z,1.52
2022-10-05T17:27:36.648Z,1.50
2022-10-05T17:30:36.650Z,2.03
2022-10-05T17:33:22.091Z,1.90
2022-10-05T17:36:13.351Z,1.80
2022-10-05T17:38:53.180Z,1.98
2022-10-05T17:41:24.498Z,2.03
2022-10-05T17:44:27.019Z,1.70
2022-10-05T17:46:58.586Z,2.70
2022-10-05T17:50:15.268Z,2.38
2022-10-05T17:53:03.797Z,2.63
2022-10-05T17:55:44.934Z,1.65
2022-10-05T17:59:01.361Z,2.00
2022-10-05T18:01:36.111Z,2.88
2022-10-05T18:04:34.733Z,2.60
2022-10-05T18:07:07.845Z,1.92
2022-10-05T18:09:56.318Z,2.03
2022-10-05T18:12:45.209Z,1.73
2022-10-05T18:15:48.921Z,1.63
2022-10-05T18:18:39.677Z,1.98
2022-10-05T18:21:25.388Z,2.00
2022-10-05T18:24:30.456Z,1.80
2022-10-05T18:27:13.495Z,1.80
2022-10-05T18:30:06.221Z,2.35
2022-10-05T18:32:49.179Z,2.40
2022-10-05T18:35:25.997Z,2.10
2022-10-05T18:38:05.359Z,2.90
2022-10-05T18:40:44.505Z,2.08
2022-10-05T18:43:29.853Z,2.40
2022-10-05T18:46:22.808Z,1.70
2022-10-05T18:49:03.728Z,2.38
2022-10-05T18:51:42.571Z,2.42
2022-10-05T18:54:26.483Z,2.40
2022-10-05T18:56:56.021Z,2.60
2022-10-05T18:59:40.578Z,2.78
2022-10-05T19:02:21.558Z,2.58
2022-10-05T19:05:03.850Z,2.13
2022-10-05T19:07:45.620Z,2.78
2022-10-05T19:10:25.666Z,2.63
2022-10-05T19:13:05.493Z,2.47
2022-10-05T19:15:46.725Z,2.88
2022-10-05T19:18:43.429Z,3.38
2022-10-05T19:21:25.425Z,3.13
2022-10-05T19:24:35.982Z,2.60
2022-10-05T19:27:09.350Z,2.90
2022-10-05T19:29:58.073Z,3.40
2022-10-05T19:32:35.037Z,2.42
2022-10-05T19:35:20.870Z,2.47
2022-10-05T19:40:29.998Z,1.38
2022-10-05T19:43:18.960Z,1.80
2022-10-05T19:45:59.819Z,1.50
2022-10-05T19:48:36.609Z,1.10
2022-10-05T19:51:13.448Z,1.00
2022-10-05T19:53:47.407Z,1.00
2022-10-05T19:56:20.938Z,1.33
2022-10-05T19:58:50.435Z,1.55
2022-10-05T20:01:27.755Z,1.20
2022-10-05T20:03:58.097Z,1.08
2022-10-05T20:06:27.138Z,1.17
2022-10-05T20:09:00.784Z,1.05
2022-10-05T20:11:29.915Z,1.33
2022-10-05T20:14:23.310Z,1.10
2022-10-05T20:17:44.447Z,1.50
2022-10-05T20:20:31.714Z,1.40
2022-10-05T20:23:21.753Z,1.38
2022-10-05T20:26:11.567Z,1.73
2022-10-05T20:28:40.077Z,0.98
2022-10-05T20:31:10.297Z,1.00
2022-10-05T20:33:40.600Z,1.30
2022-10-05T20:36:11.329Z,1.48
2022-10-05T20:38:41.146Z,1.50
2022-10-05T20:41:10.007Z,1.30
2022-10-05T20:43:40.131Z,1.58
2022-10-05T20:46:10.252Z,1.30
2022-10-05T20:48:38.693Z,1.00
2022-10-05T20:51:07.856Z,1.45
2022-10-05T20:53:37.741Z,2.22
2022-10-05T20:56:06.419Z,1.40
2022-10-05T20:58:35.830Z,1.27
2022-10-05T21:01:20.115Z,1.67
2022-10-05T21:03:49.148Z,1.65
2022-10-05T21:06:18.067Z,1.48
2022-10-05T21:08:47.721Z,1.63
2022-10-05T21:11:16.756Z,1.27
2022-10-05T21:13:46.274Z,2.08
2022-10-05T21:16:17.458Z,1.50
2022-10-05T21:18:47.971Z,2.60
2022-10-05T21:21:17.844Z,1.65
2022-10-05T21:23:47.723Z,2.70
2022-10-05T21:26:16.653Z,1.80
2022-10-05T21:28:45.410Z,1.88
2022-10-05T21:31:13.691Z,2.08
2022-10-05T21:33:41.868Z,2.03
2022-10-05T21:36:11.017Z,1.33
2022-10-05T21:38:39.254Z,1.67
2022-10-05T21:41:09.338Z,1.52
2022-10-05T21:43:38.146Z,1.05
2022-10-05T21:46:07.374Z,2.15
2022-10-05T21:48:39.347Z,1.52
2022-10-05T21:51:10.545Z,2.42
2022-10-05T21:53:42.591Z,2.15
2022-10-05T21:56:15.711Z,2.20
2022-10-05T21:58:47.395Z,2.05
2022-10-05T22:01:22.260Z,2.20
2022-10-05T22:03:52.683Z,1.70
2022-10-05T22:06:21.619Z,1.92
2022-10-05T22:08:51.132Z,1.70
2022-10-05T22:11:23.174Z,1.65
2022-10-05T22:13:54.012Z,1.67
2022-10-05T22:16:26.100Z,1.42
2022-10-05T22:18:55.605Z,2.13
2022-10-05T22:21:25.094Z,2.13
2022-10-05T22:23:54.767Z,2.30
2022-10-05T22:26:25.710Z,2.30
2022-10-05T22:28:57.402Z,2.42
2022-10-05T22:31:26.633Z,2.35
2022-10-05T22:33:55.225Z,2.15
2022-10-05T22:36:25.351Z,1.73
2022-10-05T22:38:54.685Z,1.58
2022-10-05T22:41:25.621Z,2.28
2022-10-05T22:43:55.722Z,1.73
2022-10-05T22:46:24.243Z,1.90
2022-10-05T22:48:52.994Z,1.75
2022-10-05T22:51:22.133Z,2.35
2022-10-05T22:53:50.699Z,3.15
2022-10-05T22:56:20.010Z,1.98
2022-10-05T22:58:51.928Z,1.90
2022-10-05T23:01:21.617Z,1.60
2022-10-05T23:03:50.604Z,2.20
2022-10-05T23:06:22.279Z,2.53
2022-10-05T23:08:51.076Z,2.28
2022-10-05T23:11:24.439Z,2.30
2022-10-05T23:13:56.014Z,2.25
2022-10-05T23:16:27.339Z,2.13
2022-10-05T23:18:56.238Z,2.17
2022-10-05T23:21:26.735Z,1.58
2022-10-05T23:23:56.598Z,1.52
2022-10-05T23:26:27.477Z,1.85
2022-10-05T23:28:58.999Z,2.20
2022-10-05T23:31:32.357Z,1.65
2022-10-05T23:34:02.596Z,1.90
2022-10-05T23:36:33.115Z,1.80
2022-10-05T23:39:03.582Z,2.10
2022-10-05T23:41:33.015Z,2.40
2022-10-05T23:44:03.599Z,1.85
2022-10-05T23:46:33.821Z,1.92
2022-10-05T23:49:03.466Z,2.13
2022-10-05T23:51:34.443Z,1.83
2022-10-05T23:54:03.701Z,1.67
2022-10-05T23:56:32.643Z,2.00
2022-10-05T23:59:04.692Z,2.15
