createdAt,value
2019-04-23T00:01:08.036Z,98981.19
2019-04-23T00:06:10.081Z,98968.61
2019-04-23T00:11:15.712Z,98968.73
2019-04-23T00:16:26.298Z,98959.76
2019-04-23T00:31:31.168Z,98961.82
2019-04-23T00:36:37.479Z,98958.38
2019-04-23T00:46:43.466Z,98953.62
2019-04-23T00:51:42.892Z,98957.80
2019-04-23T01:01:56.766Z,98941.91
2019-04-23T01:06:56.315Z,98947.28
2019-04-23T01:12:02.741Z,98930.55
2019-04-23T01:16:51.937Z,98916.13
2019-04-23T01:21:41.156Z,98940.69
2019-04-23T01:27:39.003Z,98918.92
2019-04-23T01:32:32.053Z,98920.11
2019-04-23T01:37:36.873Z,98918.28
2019-04-23T01:42:41.391Z,98912.02
2019-04-23T01:47:38.830Z,98922.61
2019-04-23T01:52:45.618Z,98909.24
2019-04-23T01:57:47.194Z,98914.88
2019-04-23T02:02:49.531Z,98904.72
2019-04-23T02:07:50.713Z,98904.22
2019-04-23T02:12:55.599Z,98900.73
2019-04-23T02:17:58.729Z,98917.53
2019-04-23T02:23:13.293Z,98901.20
2019-04-23T02:28:13.997Z,98891.09
2019-04-23T02:33:29.333Z,98895.57
2019-04-23T02:38:26.179Z,98891.28
2019-04-23T02:48:24.116Z,98892.41
2019-04-23T02:58:41.965Z,98884.96
2019-04-23T03:03:33.542Z,98882.05
2019-04-23T03:08:36.350Z,98869.39
2019-04-23T03:13:47.811Z,98878.91
2019-04-23T03:24:00.021Z,98890.91
2019-04-23T03:29:04.343Z,98902.02
2019-04-23T03:35:09.805Z,98896.87
2019-04-23T03:39:18.809Z,98910.05
2019-04-23T03:44:06.649Z,98893.00
2019-04-23T03:54:28.417Z,98892.54
2019-04-23T03:59:20.009Z,98887.23
2019-04-23T04:09:25.959Z,98899.95
2019-04-23T04:24:42.710Z,98887.41
2019-04-23T04:29:44.420Z,98880.81
2019-04-23T04:39:42.869Z,98845.50
2019-04-23T04:44:42.765Z,98838.21
2019-04-23T04:54:24.695Z,98840.63
2019-04-23T04:59:54.190Z,98837.33
2019-04-23T05:19:50.994Z,98833.37
2019-04-23T05:24:54.974Z,98832.97
2019-04-23T05:30:00.910Z,98840.41
2019-04-23T05:34:57.644Z,98848.13
2019-04-23T05:40:08.054Z,98851.15
2019-04-23T05:50:13.683Z,98845.92
2019-04-23T06:00:13.854Z,98849.43
2019-04-23T06:05:19.260Z,98856.34
2019-04-23T06:10:16.519Z,98842.21
2019-04-23T06:15:20.759Z,98846.05
2019-04-23T06:20:29.996Z,98839.05
2019-04-23T06:30:25.760Z,98837.05
2019-04-23T06:35:45.103Z,98828.68
2019-04-23T06:40:26.623Z,98834.50
2019-04-23T06:45:32.215Z,98837.34
2019-04-23T06:50:43.586Z,98828.69
2019-04-23T06:55:47.128Z,98820.13
2019-04-23T07:00:44.622Z,98825.01
2019-04-23T07:06:11.761Z,98833.25
2019-04-23T07:11:11.095Z,98827.55
2019-04-23T07:16:03.205Z,98827.59
2019-04-23T07:21:13.332Z,98826.59
2019-04-23T07:26:26.200Z,98820.57
2019-04-23T07:31:22.415Z,98813.66
2019-04-23T07:36:22.885Z,98815.81
2019-04-23T07:41:36.110Z,98807.07
2019-04-23T07:46:36.657Z,98813.20
2019-04-23T07:51:31.535Z,98796.39
2019-04-23T07:56:35.691Z,98794.48
2019-04-23T08:01:34.978Z,98787.56
2019-04-23T08:06:41.179Z,98797.52
2019-04-23T08:11:56.766Z,98797.91
2019-04-23T08:16:38.407Z,98800.75
2019-04-23T08:21:53.821Z,98807.20
2019-04-23T08:27:07.534Z,98807.94
2019-04-23T08:32:00.871Z,98803.73
2019-04-23T08:37:03.276Z,98811.36
2019-04-23T08:47:03.315Z,98799.34
2019-04-23T08:52:10.053Z,98805.41
2019-04-23T08:57:08.695Z,98814.72
2019-04-23T09:02:31.058Z,98818.80
2019-04-23T09:07:16.677Z,98814.17
2019-04-23T09:12:18.812Z,98811.09
2019-04-23T09:22:22.981Z,98805.16
2019-04-23T09:27:26.194Z,98814.78
2019-04-23T09:37:26.542Z,98812.20
2019-04-23T09:42:38.913Z,98807.00
2019-04-23T09:48:01.541Z,98817.79
2019-04-23T09:58:03.250Z,98814.53
2019-04-23T10:02:56.858Z,98811.39
2019-04-23T10:07:49.469Z,98808.82
2019-04-23T10:12:43.951Z,98802.92
2019-04-23T10:17:46.312Z,98806.84
2019-04-23T10:22:48.249Z,98805.31
2019-04-23T10:27:55.180Z,98805.38
2019-04-23T10:32:53.630Z,98802.64
2019-04-23T10:38:03.691Z,98796.94
2019-04-23T10:42:59.690Z,98808.74
2019-04-23T10:49:11.261Z,98807.05
2019-04-23T10:53:52.067Z,98808.48
2019-04-23T10:58:58.442Z,98812.06
2019-04-23T11:04:10.031Z,98823.70
2019-04-23T11:09:07.916Z,98799.52
2019-04-23T11:14:16.211Z,98797.60
2019-04-23T11:19:15.448Z,98813.38
2019-04-23T11:24:25.213Z,98800.76
2019-04-23T11:29:20.845Z,98801.31
2019-04-23T11:39:16.472Z,98798.45
2019-04-23T11:44:26.422Z,98788.58
2019-04-23T11:54:27.749Z,98786.73
2019-04-23T11:59:36.384Z,98794.24
2019-04-23T12:04:50.186Z,98798.20
2019-04-23T12:14:56.236Z,98786.44
2019-04-23T12:20:12.294Z,98787.47
2019-04-23T12:30:06.083Z,98780.58
2019-04-23T12:40:15.691Z,98786.67
2019-04-23T12:50:38.332Z,98787.56
2019-04-23T13:00:22.500Z,98783.48
2019-04-23T13:05:23.229Z,98776.88
2019-04-23T13:10:33.744Z,98776.68
2019-04-23T13:15:22.793Z,98766.86
2019-04-23T13:20:27.326Z,98765.48
2019-04-23T13:25:39.949Z,98768.70
2019-04-23T13:35:56.813Z,98752.83
2019-04-23T13:40:53.167Z,98750.05
2019-04-23T13:51:00.003Z,98740.38
2019-04-23T13:55:55.987Z,98734.52
2019-04-23T14:01:07.442Z,98733.67
2019-04-23T14:06:01.778Z,98728.95
2019-04-23T14:11:05.553Z,98729.36
2019-04-23T14:16:03.979Z,98731.90
2019-04-23T14:21:14.255Z,98732.34
2019-04-23T14:26:18.615Z,98722.31
2019-04-23T14:31:13.048Z,98726.67
2019-04-23T14:36:17.688Z,98724.20
2019-04-23T14:46:34.936Z,98726.47
2019-04-23T14:56:27.723Z,98712.78
2019-04-23T15:01:49.206Z,98717.50
2019-04-23T15:06:54.851Z,98722.33
2019-04-23T15:11:44.224Z,98714.16
2019-04-23T15:31:52.397Z,98698.00
2019-04-23T15:41:55.952Z,98696.48
2019-04-23T15:47:02.033Z,98696.53
2019-04-23T15:51:56.599Z,98699.30
2019-04-23T16:01:42.551Z,98695.00
2019-04-23T16:06:38.832Z,98695.31
2019-04-23T16:11:58.961Z,98690.75
2019-04-23T16:22:13.217Z,98682.83
2019-04-23T16:27:11.145Z,98687.38
2019-04-23T16:32:28.333Z,98691.36
2019-04-23T16:37:23.243Z,98688.30
2019-04-23T16:42:23.728Z,98691.64
2019-04-23T16:47:26.426Z,98684.72
2019-04-23T16:52:26.746Z,98684.80
2019-04-23T16:57:40.707Z,98685.62
2019-04-23T17:02:54.677Z,98676.17
2019-04-23T17:07:39.979Z,98677.80
2019-04-23T17:12:41.653Z,98680.76
2019-04-23T17:17:43.418Z,98675.73
2019-04-23T17:27:48.488Z,98672.73
2019-04-23T17:33:07.883Z,98670.67
2019-04-23T17:38:14.983Z,98674.41
2019-04-23T17:43:16.579Z,98667.34
2019-04-23T17:48:12.946Z,98665.35
2019-04-23T17:53:14.408Z,98667.03
2019-04-23T17:58:16.326Z,98669.97
2019-04-23T18:03:20.396Z,98676.52
2019-04-23T18:08:17.871Z,98674.47
2019-04-23T18:13:22.873Z,98679.30
2019-04-23T18:18:30.672Z,98680.43
2019-04-23T18:23:36.253Z,98678.85
2019-04-23T18:28:37.232Z,98678.73
2019-04-23T18:43:52.312Z,98690.67
2019-04-23T18:48:50.470Z,98693.38
2019-04-23T18:54:08.504Z,98696.26
2019-04-23T18:59:00.393Z,98699.16
2019-04-23T19:04:09.663Z,98709.23
2019-04-23T19:14:07.827Z,98712.22
2019-04-23T19:19:09.641Z,98716.52
2019-04-23T19:24:22.166Z,98718.68
2019-04-23T19:29:23.565Z,98717.69
2019-04-23T19:34:30.328Z,98718.92
2019-04-23T19:39:24.972Z,98721.77
2019-04-23T19:44:27.908Z,98724.42
2019-04-23T19:49:28.366Z,98724.28
2019-04-23T19:59:39.534Z,98730.36
2019-04-23T20:04:42.844Z,98724.95
2019-04-23T20:09:46.131Z,98724.80
2019-04-23T20:14:44.223Z,98721.13
2019-04-23T20:19:44.026Z,98722.13
2019-04-23T20:35:21.634Z,98731.08
2019-04-23T20:40:30.568Z,98730.40
2019-04-23T20:45:14.248Z,98729.85
2019-04-23T20:50:05.500Z,98733.01
2019-04-23T20:55:19.160Z,98732.62
2019-04-23T21:00:32.486Z,98745.89
2019-04-23T21:05:21.811Z,98753.67
2019-04-23T21:20:37.946Z,98757.64
2019-04-23T21:30:58.940Z,98762.62
2019-04-23T21:41:13.809Z,98759.25
2019-04-23T22:01:20.554Z,98763.84
2019-04-23T22:06:23.631Z,98763.98
2019-04-23T22:26:28.567Z,98777.17
2019-04-23T22:36:28.935Z,98784.59
2019-04-23T22:41:37.177Z,98775.09
2019-04-23T22:46:48.369Z,98779.42
2019-04-23T22:51:46.340Z,98777.88
2019-04-23T22:56:51.914Z,98779.11
2019-04-23T23:02:00.383Z,98783.97
2019-04-23T23:06:55.560Z,98789.35
2019-04-23T23:16:53.237Z,98787.83
2019-04-23T23:27:09.782Z,98790.67
2019-04-23T23:32:00.487Z,98800.97
2019-04-23T23:37:07.469Z,98792.13
2019-04-23T23:42:02.816Z,98796.50
2019-04-23T23:47:09.046Z,98793.39
2019-04-23T23:52:02.888Z,98802.98
