createdAt,value
2023-02-19T00:01:33.890Z,27.59
2023-02-19T00:04:39.989Z,23.51
2023-02-19T00:07:49.426Z,23.31
2023-02-19T00:10:55.497Z,21.85
2023-02-19T00:14:05.464Z,21.45
2023-02-19T00:17:11.308Z,21.43
2023-02-19T00:20:18.076Z,22.46
2023-02-19T00:23:27.183Z,23.76
2023-02-19T00:26:35.248Z,24.06
2023-02-19T00:29:41.197Z,25.58
2023-02-19T00:32:52.735Z,22.80
2023-02-19T00:35:58.600Z,22.93
2023-02-19T00:39:10.637Z,26.34
2023-02-19T00:42:16.706Z,27.76
2023-02-19T00:45:23.465Z,27.49
2023-02-19T00:48:29.297Z,29.85
2023-02-19T00:51:40.285Z,32.72
2023-02-19T00:54:48.755Z,41.48
2023-02-19T00:57:55.383Z,57.80
2023-02-19T01:01:01.282Z,68.06
2023-02-19T01:04:08.664Z,73.99
2023-02-19T01:07:14.834Z,74.44
2023-02-19T01:10:24.423Z,66.28
2023-02-19T01:13:31.952Z,64.66
2023-02-19T01:16:39.695Z,67.09
2023-02-19T01:19:45.842Z,68.92
2023-02-19T01:22:52.598Z,64.92
2023-02-19T01:26:01.066Z,68.66
2023-02-19T01:29:07.845Z,68.97
2023-02-19T01:32:13.781Z,76.12
2023-02-19T01:35:21.052Z,71.38
2023-02-19T01:38:26.950Z,61.60
2023-02-19T01:41:41.734Z,60.22
2023-02-19T01:45:24.057Z,50.52
2023-02-19T01:48:40.783Z,47.39
2023-02-19T01:51:54.509Z,37.33
2023-02-19T01:55:05.593Z,27.98
2023-02-19T01:58:14.666Z,22.18
2023-02-19T02:01:21.387Z,18.66
2023-02-19T02:04:28.814Z,17.24
2023-02-19T02:07:48.183Z,17.46
2023-02-19T02:10:56.304Z,20.51
2023-02-19T02:14:08.171Z,23.81
2023-02-19T02:17:27.856Z,26.30
2023-02-19T02:21:06.593Z,28.30
2023-02-19T02:24:56.032Z,29.18
2023-02-19T02:28:33.376Z,29.71
2023-02-19T02:31:47.117Z,32.36
2023-02-19T02:35:04.498Z,38.88
2023-02-19T02:38:18.311Z,40.82
2023-02-19T02:41:25.515Z,40.21
2023-02-19T02:44:38.496Z,39.99
2023-02-19T02:47:56.135Z,42.88
2023-02-19T02:51:13.352Z,45.75
2023-02-19T02:54:46.966Z,49.94
2023-02-19T02:57:53.779Z,48.02
2023-02-19T03:01:22.812Z,49.30
2023-02-19T03:05:03.160Z,54.53
2023-02-19T03:08:19.242Z,51.09
2023-02-19T03:11:37.633Z,50.31
2023-02-19T03:15:04.381Z,52.99
2023-02-19T03:18:28.169Z,54.54
2023-02-19T03:21:44.082Z,58.75
2023-02-19T03:25:10.589Z,58.94
2023-02-19T03:28:44.210Z,57.92
2023-02-19T03:31:55.552Z,50.27
2023-02-19T03:35:12.609Z,42.46
2023-02-19T03:38:30.218Z,43.26
2023-02-19T03:41:51.338Z,36.58
2023-02-19T03:45:17.847Z,35.24
2023-02-19T03:48:37.835Z,33.63
2023-02-19T03:51:57.417Z,33.13
2023-02-19T03:55:16.341Z,34.63
2023-02-19T03:58:34.997Z,39.02
2023-02-19T04:01:50.449Z,43.97
2023-02-19T04:05:08.626Z,55.89
2023-02-19T04:08:22.692Z,64.65
2023-02-19T04:11:41.692Z,67.52
2023-02-19T04:15:00.983Z,63.16
2023-02-19T04:18:14.383Z,59.92
2023-02-19T04:21:25.329Z,63.47
2023-02-19T04:24:39.271Z,64.64
2023-02-19T04:27:49.828Z,63.17
2023-02-19T04:30:55.776Z,55.90
2023-02-19T04:34:02.563Z,49.08
2023-02-19T04:37:09.367Z,37.98
2023-02-19T04:40:16.054Z,34.05
2023-02-19T04:43:24.615Z,29.32
2023-02-19T04:46:31.304Z,28.37
2023-02-19T04:49:37.234Z,26.73
2023-02-19T04:52:44.287Z,28.07
2023-02-19T04:55:53.425Z,29.85
2023-02-19T04:59:03.027Z,29.38
2023-02-19T05:02:08.932Z,29.81
2023-02-19T05:05:15.612Z,37.30
2023-02-19T05:08:21.758Z,53.55
2023-02-19T05:11:28.475Z,62.99
2023-02-19T05:14:36.958Z,51.37
2023-02-19T05:17:43.776Z,39.94
2023-02-19T05:20:49.639Z,41.74
2023-02-19T05:23:56.523Z,48.22
2023-02-19T05:27:02.426Z,51.09
2023-02-19T05:30:14.406Z,58.86
2023-02-19T05:33:28.002Z,63.63
2023-02-19T05:36:37.386Z,66.92
2023-02-19T05:39:43.225Z,63.23
2023-02-19T05:42:49.886Z,65.71
2023-02-19T05:46:06.757Z,76.50
2023-02-19T05:49:13.487Z,92.19
2023-02-19T05:52:21.452Z,112.29
2023-02-19T05:55:28.184Z,114.89
2023-02-19T05:58:34.712Z,101.42
2023-02-19T06:01:45.189Z,141.85
2023-02-19T06:04:51.076Z,138.16
2023-02-19T06:07:58.007Z,129.72
2023-02-19T06:11:04.488Z,132.29
2023-02-19T06:14:11.385Z,120.83
2023-02-19T06:17:20.744Z,133.31
2023-02-19T06:20:27.589Z,158.27
2023-02-19T06:23:34.369Z,112.58
2023-02-19T06:26:41.860Z,119.73
2023-02-19T06:29:47.818Z,124.94
2023-02-19T06:32:58.033Z,105.37
2023-02-19T06:36:07.353Z,136.47
2023-02-19T06:39:14.142Z,146.44
2023-02-19T06:42:20.231Z,160.11
2023-02-19T06:45:26.978Z,167.70
2023-02-19T06:48:37.465Z,182.35
2023-02-19T06:51:44.202Z,181.62
2023-02-19T06:54:50.073Z,155.42
2023-02-19T06:57:56.853Z,169.45
2023-02-19T07:01:08.455Z,179.85
2023-02-19T07:04:18.306Z,169.95
2023-02-19T07:07:24.354Z,171.80
2023-02-19T07:10:31.123Z,175.24
2023-02-19T07:13:37.548Z,174.01
2023-02-19T07:16:44.313Z,182.73
2023-02-19T07:19:52.798Z,179.86
2023-02-19T07:23:00.932Z,189.55
2023-02-19T07:26:07.651Z,189.71
2023-02-19T07:29:14.349Z,217.02
2023-02-19T07:32:20.317Z,241.46
2023-02-19T07:35:30.077Z,287.93
2023-02-19T07:38:36.038Z,318.65
2023-02-19T07:41:42.802Z,395.93
2023-02-19T07:45:04.575Z,279.65
2023-02-19T07:48:11.293Z,297.56
2023-02-19T07:51:23.506Z,269.81
2023-02-19T07:54:30.540Z,290.56
2023-02-19T07:57:36.502Z,240.20
2023-02-19T08:00:43.345Z,228.08
2023-02-19T08:03:50.589Z,200.73
2023-02-19T08:07:05.630Z,175.99
2023-02-19T08:10:24.416Z,182.46
2023-02-19T08:13:34.524Z,170.92
2023-02-19T08:16:43.222Z,166.60
2023-02-19T08:19:50.379Z,150.94
2023-02-19T08:22:58.910Z,139.24
2023-02-19T08:26:06.543Z,122.91
2023-02-19T08:29:12.980Z,122.66
2023-02-19T08:32:19.732Z,159.23
2023-02-19T08:35:26.463Z,158.35
2023-02-19T08:38:36.863Z,144.50
2023-02-19T08:41:46.289Z,137.91
2023-02-19T08:44:53.145Z,134.75
2023-02-19T08:47:59.092Z,144.60
2023-02-19T08:51:11.989Z,168.46
2023-02-19T08:54:20.880Z,160.94
2023-02-19T08:57:30.371Z,164.91
2023-02-19T09:00:36.397Z,174.15
2023-02-19T09:03:44.242Z,134.01
2023-02-19T09:06:50.283Z,121.81
2023-02-19T09:09:59.771Z,103.29
2023-02-19T09:13:05.873Z,89.89
2023-02-19T09:16:13.018Z,77.11
2023-02-19T09:19:23.996Z,73.37
2023-02-19T09:22:30.809Z,75.61
2023-02-19T09:25:39.564Z,84.48
2023-02-19T09:28:46.480Z,97.01
2023-02-19T09:31:52.607Z,81.12
2023-02-19T09:34:59.401Z,78.14
2023-02-19T09:38:11.081Z,56.86
2023-02-19T09:41:35.984Z,50.88
2023-02-19T09:44:48.611Z,55.68
2023-02-19T09:48:01.206Z,67.41
2023-02-19T09:51:15.551Z,85.97
2023-02-19T09:54:28.048Z,122.93
2023-02-19T09:57:40.350Z,177.92
2023-02-19T10:00:53.188Z,168.49
2023-02-19T10:03:59.387Z,166.04
2023-02-19T10:07:16.570Z,142.28
2023-02-19T10:10:36.826Z,152.78
2023-02-19T10:13:52.894Z,156.23
2023-02-19T10:17:08.337Z,196.71
2023-02-19T10:20:19.054Z,164.54
2023-02-19T10:23:28.151Z,193.17
2023-02-19T10:26:36.834Z,160.22
2023-02-19T10:29:48.021Z,136.16
2023-02-19T10:33:12.686Z,104.58
2023-02-19T10:36:32.738Z,117.59
2023-02-19T10:39:47.090Z,137.80
2023-02-19T10:42:59.165Z,116.00
2023-02-19T10:46:19.811Z,67.73
2023-02-19T10:49:32.664Z,73.28
2023-02-19T10:52:39.725Z,87.01
2023-02-19T10:55:45.864Z,84.07
2023-02-19T10:58:54.103Z,79.33
2023-02-19T11:02:06.863Z,74.99
2023-02-19T11:05:23.987Z,77.62
2023-02-19T11:08:30.257Z,136.85
2023-02-19T11:11:42.620Z,101.19
2023-02-19T11:14:49.507Z,159.72
2023-02-19T11:18:11.150Z,126.66
2023-02-19T11:21:33.335Z,73.21
2023-02-19T11:24:42.219Z,85.59
2023-02-19T11:28:00.159Z,110.64
2023-02-19T11:31:31.943Z,80.26
2023-02-19T11:34:40.622Z,70.19
2023-02-19T11:38:00.579Z,86.55
2023-02-19T11:41:28.981Z,79.16
2023-02-19T11:44:56.923Z,108.02
2023-02-19T11:48:54.079Z,104.71
2023-02-19T11:52:26.231Z,65.09
2023-02-19T11:55:52.947Z,101.31
2023-02-19T11:59:07.129Z,72.94
2023-02-19T12:02:51.371Z,94.57
2023-02-19T12:06:23.190Z,122.41
2023-02-19T12:09:59.205Z,123.07
2023-02-19T12:13:25.013Z,77.28
2023-02-19T12:16:47.099Z,75.19
2023-02-19T12:20:18.225Z,59.49
2023-02-19T12:24:10.920Z,75.23
2023-02-19T12:27:48.500Z,66.20
2023-02-19T12:31:39.533Z,85.37
2023-02-19T12:35:27.725Z,106.40
2023-02-19T12:38:39.739Z,99.29
2023-02-19T12:42:03.573Z,82.54
2023-02-19T12:45:24.656Z,80.73
2023-02-19T12:48:40.569Z,63.69
2023-02-19T12:51:55.393Z,98.34
2023-02-19T12:55:22.304Z,80.79
2023-02-19T12:58:40.685Z,79.41
2023-02-19T13:02:03.167Z,54.48
2023-02-19T13:05:23.047Z,47.07
2023-02-19T13:08:45.323Z,41.29
2023-02-19T13:12:08.752Z,55.50
2023-02-19T13:15:27.425Z,72.24
2023-02-19T13:18:47.308Z,89.97
2023-02-19T13:22:37.753Z,116.29
2023-02-19T13:26:14.757Z,105.97
2023-02-19T13:30:03.537Z,86.24
2023-02-19T13:33:36.250Z,46.05
2023-02-19T13:36:46.463Z,64.84
2023-02-19T13:39:55.932Z,106.17
2023-02-19T13:43:07.316Z,67.97
2023-02-19T13:46:18.470Z,115.25
2023-02-19T13:49:52.458Z,51.87
2023-02-19T13:53:03.319Z,72.21
2023-02-19T13:56:43.425Z,111.97
2023-02-19T13:59:50.452Z,134.47
2023-02-19T14:03:42.590Z,113.86
2023-02-19T14:07:48.093Z,64.56
2023-02-19T14:11:02.733Z,89.37
2023-02-19T14:14:31.160Z,66.71
2023-02-19T14:17:45.897Z,69.98
2023-02-19T14:20:52.189Z,151.67
2023-02-19T14:24:01.910Z,126.65
2023-02-19T14:27:08.344Z,121.51
2023-02-19T14:30:19.222Z,108.51
2023-02-19T14:33:29.435Z,123.72
2023-02-19T14:36:50.587Z,143.06
2023-02-19T14:39:59.516Z,122.48
2023-02-19T14:43:14.288Z,117.55
2023-02-19T14:46:34.671Z,125.97
2023-02-19T14:49:49.666Z,124.96
2023-02-19T14:53:04.930Z,156.81
2023-02-19T14:56:27.305Z,102.58
2023-02-19T14:59:34.123Z,91.83
2023-02-19T15:02:46.890Z,88.92
2023-02-19T15:06:00.909Z,129.96
2023-02-19T15:09:11.032Z,114.12
2023-02-19T15:12:27.039Z,122.37
2023-02-19T15:15:41.325Z,165.03
2023-02-19T15:18:53.152Z,186.19
2023-02-19T15:22:00.390Z,235.01
2023-02-19T15:25:09.202Z,164.87
2023-02-19T15:28:24.510Z,190.21
2023-02-19T15:31:30.757Z,201.76
2023-02-19T15:34:42.211Z,171.51
2023-02-19T15:37:48.410Z,176.56
2023-02-19T15:40:58.016Z,189.15
2023-02-19T15:44:32.853Z,132.90
2023-02-19T15:47:49.344Z,153.71
2023-02-19T15:51:10.234Z,134.16
2023-02-19T15:54:31.296Z,133.21
2023-02-19T15:57:47.194Z,109.66
2023-02-19T16:01:01.116Z,96.76
2023-02-19T16:04:18.907Z,112.13
2023-02-19T16:07:32.604Z,126.90
2023-02-19T16:10:38.571Z,124.56
2023-02-19T16:13:45.289Z,116.47
2023-02-19T16:16:57.684Z,120.95
2023-02-19T16:20:07.399Z,106.72
2023-02-19T16:23:24.667Z,82.40
2023-02-19T16:26:32.784Z,135.93
2023-02-19T16:29:38.991Z,185.05
2023-02-19T16:32:47.094Z,105.52
2023-02-19T16:35:54.736Z,173.17
2023-02-19T16:39:28.107Z,126.58
2023-02-19T16:42:34.026Z,174.17
2023-02-19T16:45:41.049Z,181.86
2023-02-19T16:48:47.360Z,151.95
2023-02-19T16:51:55.403Z,166.76
2023-02-19T16:55:04.305Z,137.66
2023-02-19T16:58:11.102Z,155.52
2023-02-19T17:01:17.206Z,146.95
2023-02-19T17:04:24.171Z,229.32
2023-02-19T17:07:32.537Z,184.05
2023-02-19T17:10:41.971Z,172.44
2023-02-19T17:13:50.022Z,129.94
2023-02-19T17:16:56.809Z,142.98
2023-02-19T17:20:02.787Z,105.41
2023-02-19T17:23:09.546Z,110.57
2023-02-19T17:26:21.841Z,93.45
2023-02-19T17:29:28.847Z,90.85
2023-02-19T17:32:34.969Z,91.56
2023-02-19T17:35:42.583Z,85.64
2023-02-19T17:38:48.888Z,84.39
2023-02-19T17:41:58.408Z,83.70
2023-02-19T17:45:04.498Z,82.67
2023-02-19T17:48:16.305Z,75.84
2023-02-19T17:51:22.266Z,83.98
2023-02-19T17:54:29.065Z,79.85
2023-02-19T17:57:37.662Z,87.56
2023-02-19T18:00:44.608Z,90.51
2023-02-19T18:03:50.607Z,84.53
2023-02-19T18:06:57.578Z,87.63
2023-02-19T18:10:03.651Z,83.06
2023-02-19T18:13:13.044Z,86.65
2023-02-19T18:16:19.290Z,91.31
2023-02-19T18:19:26.580Z,108.22
2023-02-19T18:22:32.557Z,92.48
2023-02-19T18:25:39.693Z,89.99
2023-02-19T18:28:51.979Z,91.59
2023-02-19T18:31:59.096Z,102.88
2023-02-19T18:35:17.825Z,95.30
2023-02-19T18:38:24.655Z,95.51
2023-02-19T18:41:30.658Z,93.25
2023-02-19T18:44:40.485Z,93.38
2023-02-19T18:47:50.768Z,83.73
2023-02-19T18:50:57.789Z,83.80
2023-02-19T18:54:04.340Z,81.56
2023-02-19T18:57:11.182Z,116.56
2023-02-19T19:00:26.839Z,130.94
2023-02-19T19:03:34.053Z,135.46
2023-02-19T19:06:40.016Z,125.85
2023-02-19T19:09:46.906Z,117.81
2023-02-19T19:12:54.393Z,107.62
2023-02-19T19:16:04.108Z,93.80
2023-02-19T19:19:10.094Z,88.73
2023-02-19T19:22:22.491Z,117.95
2023-02-19T19:25:28.599Z,87.88
2023-02-19T19:28:36.049Z,83.21
2023-02-19T19:31:45.528Z,78.58
2023-02-19T19:34:52.413Z,77.07
2023-02-19T19:37:58.364Z,79.75
2023-02-19T19:41:06.022Z,89.90
2023-02-19T19:44:12.846Z,82.30
2023-02-19T19:47:22.381Z,82.03
2023-02-19T19:50:28.531Z,88.04
2023-02-19T19:53:35.400Z,81.28
2023-02-19T19:56:45.030Z,82.30
2023-02-19T19:59:52.425Z,82.64
2023-02-19T20:03:01.216Z,84.47
2023-02-19T20:06:09.171Z,85.98
2023-02-19T20:09:15.496Z,99.10
2023-02-19T20:12:22.325Z,105.04
2023-02-19T20:15:28.356Z,102.80
2023-02-19T20:18:38.421Z,99.48
2023-02-19T20:21:48.300Z,92.80
2023-02-19T20:24:56.980Z,92.52
2023-02-19T20:28:03.025Z,93.13
2023-02-19T20:31:12.240Z,104.31
2023-02-19T20:34:21.820Z,105.28
2023-02-19T20:37:28.601Z,98.91
2023-02-19T20:40:35.685Z,97.09
2023-02-19T20:43:42.550Z,88.56
2023-02-19T20:46:51.779Z,86.00
2023-02-19T20:50:01.883Z,85.84
2023-02-19T20:53:08.492Z,86.41
2023-02-19T20:56:15.440Z,75.73
2023-02-19T20:59:24.238Z,73.50
2023-02-19T21:02:31.971Z,74.03
2023-02-19T21:05:40.787Z,77.04
2023-02-19T21:08:47.583Z,77.09
2023-02-19T21:11:55.169Z,82.82
2023-02-19T21:15:02.110Z,78.05
2023-02-19T21:18:08.268Z,79.71
2023-02-19T21:21:21.423Z,80.38
2023-02-19T21:24:27.573Z,86.96
2023-02-19T21:27:34.379Z,90.55
2023-02-19T21:30:40.374Z,85.73
2023-02-19T21:33:47.150Z,86.44
2023-02-19T21:36:56.641Z,90.50
2023-02-19T21:40:03.454Z,92.17
2023-02-19T21:43:09.323Z,92.11
2023-02-19T21:46:21.916Z,93.76
2023-02-19T21:49:27.895Z,100.24
2023-02-19T21:52:37.225Z,92.53
2023-02-19T21:55:56.574Z,90.70
2023-02-19T21:59:05.756Z,90.76
2023-02-19T22:02:13.569Z,89.86
2023-02-19T22:05:20.545Z,94.73
2023-02-19T22:08:28.986Z,96.44
2023-02-19T22:11:35.909Z,89.77
2023-02-19T22:14:41.834Z,93.70
2023-02-19T22:17:48.608Z,99.61
2023-02-19T22:20:54.577Z,100.37
2023-02-19T22:24:06.232Z,101.70
2023-02-19T22:27:12.226Z,97.46
2023-02-19T22:30:19.457Z,97.08
2023-02-19T22:33:25.374Z,94.61
2023-02-19T22:36:34.924Z,88.88
2023-02-19T22:39:43.499Z,85.54
2023-02-19T22:42:50.313Z,96.63
2023-02-19T22:45:56.295Z,92.65
2023-02-19T22:49:07.882Z,97.13
2023-02-19T22:52:14.763Z,99.16
2023-02-19T22:55:24.573Z,94.00
2023-02-19T22:58:30.408Z,95.88
2023-02-19T23:01:37.142Z,89.66
2023-02-19T23:04:43.023Z,89.54
2023-02-19T23:07:50.181Z,92.84
2023-02-19T23:10:58.691Z,95.90
2023-02-19T23:14:06.554Z,92.97
2023-02-19T23:17:12.464Z,93.38
2023-02-19T23:20:19.579Z,93.72
2023-02-19T23:23:25.444Z,87.29
2023-02-19T23:26:35.081Z,87.75
2023-02-19T23:29:40.947Z,85.62
2023-02-19T23:32:47.763Z,81.29
2023-02-19T23:35:53.619Z,81.18
2023-02-19T23:39:00.383Z,82.72
2023-02-19T23:42:08.986Z,77.20
2023-02-19T23:45:18.342Z,71.83
2023-02-19T23:48:24.309Z,73.48
2023-02-19T23:51:31.080Z,80.01
2023-02-19T23:54:37.197Z,78.07
2023-02-19T23:57:46.627Z,78.31
