createdAt,value
2019-03-12T00:00:00.706Z,2.04
2019-03-12T00:01:00.762Z,2.04
2019-03-12T00:02:00.682Z,2.01
2019-03-12T00:03:00.690Z,2.07
2019-03-12T00:04:00.665Z,2.01
2019-03-12T00:05:00.654Z,2.02
2019-03-12T00:06:00.637Z,2.01
2019-03-12T00:07:00.656Z,2.02
2019-03-12T00:08:00.623Z,2.00
2019-03-12T00:09:00.597Z,2.02
2019-03-12T00:10:00.604Z,2.01
2019-03-12T00:11:00.584Z,1.95
2019-03-12T00:12:00.597Z,2.05
2019-03-12T00:13:00.593Z,1.88
2019-03-12T00:14:00.543Z,1.98
2019-03-12T00:15:00.532Z,2.02
2019-03-12T00:16:00.523Z,1.98
2019-03-12T00:17:00.517Z,1.86
2019-03-12T00:18:00.538Z,1.89
2019-03-12T00:19:00.495Z,1.90
2019-03-12T00:20:00.489Z,1.92
2019-03-12T00:21:00.482Z,1.93
2019-03-12T00:22:00.460Z,1.89
2019-03-12T00:23:00.476Z,1.98
2019-03-12T00:24:00.437Z,1.92
2019-03-12T00:25:00.474Z,1.92
2019-03-12T00:26:00.417Z,1.92
2019-03-12T00:27:00.406Z,1.92
2019-03-12T00:28:00.399Z,1.93
2019-03-12T00:29:00.409Z,1.86
2019-03-12T00:30:00.479Z,1.93
2019-03-12T00:31:00.364Z,1.82
2019-03-12T00:32:00.345Z,1.85
2019-03-12T00:33:00.339Z,1.81
2019-03-12T00:34:00.332Z,1.77
2019-03-12T00:35:00.399Z,1.75
2019-03-12T00:36:00.305Z,1.75
2019-03-12T00:37:00.306Z,1.79
2019-03-12T00:38:00.279Z,1.79
2019-03-12T00:39:00.277Z,1.82
2019-03-12T00:40:00.372Z,1.79
2019-03-12T00:41:00.250Z,1.77
2019-03-12T00:42:00.243Z,1.77
2019-03-12T00:43:00.241Z,1.81
2019-03-12T00:44:00.214Z,1.81
2019-03-12T00:45:00.459Z,1.81
2019-03-12T00:46:00.227Z,1.77
2019-03-12T00:47:00.189Z,1.79
2019-03-12T00:48:00.182Z,1.82
2019-03-12T00:49:00.166Z,1.85
2019-03-12T00:50:00.378Z,1.75
2019-03-12T00:51:00.206Z,1.79
2019-03-12T00:52:00.165Z,1.74
2019-03-12T00:53:00.128Z,1.82
2019-03-12T00:54:00.122Z,1.86
2019-03-12T00:55:00.167Z,1.74
2019-03-12T00:56:00.104Z,1.88
2019-03-12T00:57:00.102Z,1.89
2019-03-12T00:58:00.070Z,1.86
2019-03-12T00:59:00.078Z,1.86
2019-03-12T01:00:00.066Z,1.92
2019-03-12T01:01:00.040Z,1.89
2019-03-12T01:02:00.027Z,1.92
2019-03-12T01:03:00.036Z,1.98
2019-03-12T01:04:00.008Z,1.89
2019-03-12T01:05:00.001Z,1.93
2019-03-12T01:05:59.980Z,1.93
2019-03-12T01:07:00.032Z,1.88
2019-03-12T01:07:59.965Z,1.90
2019-03-12T01:08:59.971Z,1.89
2019-03-12T01:09:59.940Z,2.05
2019-03-12T01:10:59.932Z,2.02
2019-03-12T01:11:59.920Z,1.88
2019-03-12T01:12:59.946Z,1.95
2019-03-12T01:13:59.917Z,1.95
2019-03-12T01:14:59.887Z,1.88
2019-03-12T01:15:59.883Z,1.90
2019-03-12T01:16:59.878Z,1.92
2019-03-12T01:17:59.843Z,1.90
2019-03-12T01:18:59.863Z,1.88
2019-03-12T01:19:59.851Z,1.90
2019-03-12T01:20:59.819Z,1.90
2019-03-12T01:21:59.854Z,1.90
2019-03-12T01:22:59.817Z,1.92
2019-03-12T01:23:59.790Z,1.92
2019-03-12T01:24:59.776Z,1.89
2019-03-12T01:25:59.780Z,1.90
2019-03-12T01:26:59.790Z,1.92
2019-03-12T01:27:59.770Z,1.86
2019-03-12T01:28:59.728Z,1.90
2019-03-12T01:29:59.712Z,1.98
2019-03-12T01:30:59.737Z,1.93
2019-03-12T01:31:59.709Z,1.88
2019-03-12T01:32:59.688Z,1.82
2019-03-12T01:33:59.700Z,1.88
2019-03-12T01:34:59.670Z,1.86
2019-03-12T01:35:59.648Z,1.83
2019-03-12T01:36:59.644Z,1.88
2019-03-12T01:37:59.648Z,1.90
2019-03-12T01:38:59.618Z,1.88
2019-03-12T01:39:59.629Z,1.89
2019-03-12T01:40:59.602Z,1.86
2019-03-12T01:41:59.585Z,1.89
2019-03-12T01:42:59.577Z,1.85
2019-03-12T01:43:59.603Z,1.90
2019-03-12T01:44:59.589Z,1.89
2019-03-12T01:45:59.564Z,1.86
2019-03-12T01:46:59.534Z,1.85
2019-03-12T01:47:59.522Z,1.88
2019-03-12T01:48:59.516Z,1.89
2019-03-12T01:49:59.523Z,1.86
2019-03-12T01:50:59.507Z,1.82
2019-03-12T01:51:59.514Z,1.88
2019-03-12T01:52:59.474Z,1.82
2019-03-12T01:53:59.465Z,1.89
2019-03-12T01:54:59.469Z,1.85
2019-03-12T01:55:59.453Z,1.92
2019-03-12T01:56:59.451Z,1.92
2019-03-12T01:57:59.488Z,1.92
2019-03-12T01:58:59.410Z,1.90
2019-03-12T01:59:59.435Z,1.92
2019-03-12T02:00:59.391Z,1.90
2019-03-12T02:01:59.405Z,1.89
2019-03-12T02:02:59.375Z,1.85
2019-03-12T02:03:59.360Z,1.89
2019-03-12T02:04:59.342Z,1.89
2019-03-12T02:05:59.343Z,1.90
2019-03-12T02:06:59.320Z,1.89
2019-03-12T02:07:59.313Z,1.90
2019-03-12T02:08:59.301Z,1.95
2019-03-12T02:09:59.310Z,1.89
2019-03-12T02:10:59.284Z,1.88
2019-03-12T02:11:59.265Z,1.88
2019-03-12T02:12:59.264Z,1.88
2019-03-12T02:13:59.255Z,1.92
2019-03-12T02:14:59.256Z,1.89
2019-03-12T02:15:59.242Z,1.95
2019-03-12T02:16:59.210Z,1.90
2019-03-12T02:17:59.201Z,1.92
2019-03-12T02:18:59.196Z,1.92
2019-03-12T02:19:59.194Z,1.89
2019-03-12T02:20:59.196Z,1.88
2019-03-12T02:21:59.166Z,1.89
2019-03-12T02:22:59.157Z,1.90
2019-03-12T02:23:59.143Z,1.92
2019-03-12T02:24:59.153Z,1.92
2019-03-12T02:25:59.129Z,1.93
2019-03-12T02:26:59.108Z,1.93
2019-03-12T02:27:59.094Z,1.92
2019-03-12T02:28:59.110Z,1.92
2019-03-12T02:29:59.080Z,1.89
2019-03-12T02:30:59.126Z,1.88
2019-03-12T02:31:59.068Z,1.86
2019-03-12T02:32:59.058Z,1.90
2019-03-12T02:33:59.058Z,1.88
2019-03-12T02:34:59.020Z,1.92
2019-03-12T02:35:59.029Z,1.88
2019-03-12T02:36:59.003Z,1.82
2019-03-12T02:37:58.997Z,1.90
2019-03-12T02:38:58.984Z,1.85
2019-03-12T02:39:58.975Z,1.90
2019-03-12T02:40:58.975Z,1.83
2019-03-12T02:41:58.939Z,1.82
2019-03-12T02:42:58.959Z,1.90
2019-03-12T02:43:58.931Z,1.83
2019-03-12T02:44:58.953Z,1.85
2019-03-12T02:45:58.901Z,1.88
2019-03-12T02:46:58.948Z,1.89
2019-03-12T02:47:58.872Z,1.92
2019-03-12T02:48:58.865Z,1.88
2019-03-12T02:49:58.854Z,1.88
2019-03-12T02:50:58.844Z,1.89
2019-03-12T02:51:58.874Z,1.88
2019-03-12T02:52:58.825Z,1.92
2019-03-12T02:53:58.812Z,1.88
2019-03-12T02:54:58.801Z,2.00
2019-03-12T02:56:01.755Z,2.00
2019-03-12T02:56:58.777Z,2.07
2019-03-12T02:57:58.860Z,2.04
2019-03-12T02:58:58.758Z,2.02
2019-03-12T02:59:58.751Z,2.00
2019-03-12T03:00:58.736Z,2.02
2019-03-12T03:01:58.769Z,2.05
2019-03-12T03:02:58.709Z,2.04
2019-03-12T03:03:58.739Z,2.01
2019-03-12T03:04:58.689Z,2.15
2019-03-12T03:05:58.691Z,2.11
2019-03-12T03:06:58.691Z,2.02
2019-03-12T03:07:58.690Z,2.15
2019-03-12T03:08:58.698Z,2.19
2019-03-12T03:09:58.632Z,2.18
2019-03-12T03:10:58.700Z,2.18
2019-03-12T03:11:58.654Z,2.15
2019-03-12T03:12:58.619Z,2.20
2019-03-12T03:13:58.602Z,2.20
2019-03-12T03:14:58.607Z,2.29
2019-03-12T03:15:58.586Z,2.29
2019-03-12T03:16:58.574Z,2.25
2019-03-12T03:17:58.553Z,2.32
2019-03-12T03:18:58.546Z,2.20
2019-03-12T03:19:58.556Z,2.25
2019-03-12T03:20:58.532Z,2.23
2019-03-12T03:21:58.500Z,2.25
2019-03-12T03:22:58.561Z,2.29
2019-03-12T03:23:58.506Z,2.29
2019-03-12T03:24:58.489Z,2.29
2019-03-12T03:25:58.481Z,2.33
2019-03-12T03:26:58.447Z,2.30
2019-03-12T03:27:58.440Z,2.33
2019-03-12T03:28:58.428Z,2.30
2019-03-12T03:29:58.432Z,2.32
2019-03-12T03:30:58.454Z,2.29
2019-03-12T03:31:58.418Z,2.36
2019-03-12T03:32:58.624Z,2.40
2019-03-12T03:33:58.389Z,2.36
2019-03-12T03:34:58.370Z,2.29
2019-03-12T03:35:58.369Z,2.27
2019-03-12T03:36:58.363Z,2.32
2019-03-12T03:37:58.335Z,2.26
2019-03-12T03:38:58.324Z,2.29
2019-03-12T03:39:58.321Z,2.25
2019-03-12T03:40:58.304Z,2.25
2019-03-12T03:41:58.327Z,2.27
2019-03-12T03:42:58.284Z,2.23
2019-03-12T03:43:58.263Z,2.26
2019-03-12T03:44:58.251Z,2.29
2019-03-12T03:45:58.249Z,2.29
2019-03-12T03:46:58.260Z,2.29
2019-03-12T03:47:58.237Z,2.30
2019-03-12T03:48:58.219Z,2.30
2019-03-12T03:49:58.222Z,2.30
2019-03-12T03:50:58.194Z,2.23
2019-03-12T03:51:58.186Z,2.30
2019-03-12T03:52:58.218Z,2.27
2019-03-12T03:53:58.158Z,2.27
2019-03-12T03:54:58.151Z,2.37
2019-03-12T03:55:58.138Z,2.29
2019-03-12T03:56:58.131Z,2.33
2019-03-12T03:57:58.177Z,2.30
2019-03-12T03:58:58.102Z,2.32
2019-03-12T03:59:58.107Z,2.32
2019-03-12T04:00:58.095Z,2.30
2019-03-12T04:01:58.106Z,2.25
2019-03-12T04:02:58.064Z,2.41
2019-03-12T04:03:58.104Z,2.29
2019-03-12T04:04:58.041Z,2.30
2019-03-12T04:05:58.042Z,2.32
2019-03-12T04:06:58.024Z,2.30
2019-03-12T04:07:58.046Z,2.30
2019-03-12T04:08:57.999Z,2.36
2019-03-12T04:09:58.015Z,2.38
2019-03-12T04:10:57.974Z,2.32
2019-03-12T04:11:57.998Z,2.30
2019-03-12T04:12:57.969Z,2.29
2019-03-12T04:13:58.003Z,2.32
2019-03-12T04:14:57.948Z,2.25
2019-03-12T04:15:57.942Z,2.26
2019-03-12T04:16:57.910Z,2.30
2019-03-12T04:17:57.925Z,2.26
2019-03-12T04:18:57.904Z,2.26
2019-03-12T04:19:57.885Z,2.27
2019-03-12T04:20:57.871Z,2.23
2019-03-12T04:21:57.889Z,2.29
2019-03-12T04:22:57.852Z,2.30
2019-03-12T04:23:57.842Z,2.27
2019-03-12T04:24:57.838Z,2.33
2019-03-12T04:25:57.822Z,2.25
2019-03-12T04:26:57.837Z,2.29
2019-03-12T04:27:57.829Z,2.25
2019-03-12T04:28:57.786Z,2.27
2019-03-12T04:29:57.922Z,2.29
2019-03-12T04:30:57.774Z,2.27
2019-03-12T04:31:57.751Z,2.23
2019-03-12T04:32:57.769Z,2.23
2019-03-12T04:33:57.722Z,2.23
2019-03-12T04:34:57.716Z,2.27
2019-03-12T04:35:57.754Z,2.25
2019-03-12T04:36:57.716Z,2.25
2019-03-12T04:37:57.685Z,2.26
2019-03-12T04:38:57.704Z,2.29
2019-03-12T04:39:57.663Z,2.26
2019-03-12T04:40:57.649Z,2.26
2019-03-12T04:41:57.672Z,2.26
2019-03-12T04:42:57.676Z,2.38
2019-03-12T04:43:57.630Z,2.38
2019-03-12T04:44:57.638Z,2.37
2019-03-12T04:45:57.593Z,2.36
2019-03-12T04:46:57.603Z,2.41
2019-03-12T04:47:57.582Z,2.47
2019-03-12T04:48:57.566Z,2.45
2019-03-12T04:49:57.562Z,2.38
2019-03-12T04:50:57.574Z,2.48
2019-03-12T04:51:57.545Z,2.45
2019-03-12T04:52:57.516Z,2.44
2019-03-12T04:53:57.518Z,2.43
2019-03-12T04:54:57.494Z,2.55
2019-03-12T04:55:57.488Z,2.48
2019-03-12T04:56:57.503Z,2.53
2019-03-12T04:57:57.465Z,2.53
2019-03-12T04:58:57.451Z,2.51
2019-03-12T04:59:57.446Z,2.51
2019-03-12T05:00:57.464Z,2.53
2019-03-12T05:01:57.442Z,2.50
2019-03-12T05:02:57.441Z,2.45
2019-03-12T05:03:57.397Z,2.48
2019-03-12T05:04:57.387Z,2.45
2019-03-12T05:05:57.431Z,2.55
2019-03-12T05:06:57.460Z,2.51
2019-03-12T05:07:57.418Z,2.47
2019-03-12T05:08:57.395Z,2.48
2019-03-12T05:09:57.347Z,2.50
2019-03-12T05:10:57.330Z,2.41
2019-03-12T05:11:57.317Z,2.51
2019-03-12T05:12:57.309Z,2.47
2019-03-12T05:13:57.315Z,2.44
2019-03-12T05:14:57.284Z,2.44
2019-03-12T05:15:57.284Z,2.43
2019-03-12T05:16:57.265Z,2.51
2019-03-12T05:17:57.273Z,2.41
2019-03-12T05:18:57.365Z,2.40
2019-03-12T05:19:57.380Z,2.47
2019-03-12T05:20:57.217Z,2.47
2019-03-12T05:21:57.207Z,2.51
2019-03-12T05:22:57.192Z,2.36
2019-03-12T05:23:57.190Z,2.41
2019-03-12T05:24:57.176Z,2.44
2019-03-12T05:25:57.197Z,2.36
2019-03-12T05:26:57.151Z,2.36
2019-03-12T05:27:57.147Z,2.32
2019-03-12T05:28:57.142Z,2.33
2019-03-12T05:29:57.116Z,2.37
2019-03-12T05:30:57.151Z,2.27
2019-03-12T05:31:57.094Z,2.33
2019-03-12T05:32:57.094Z,2.40
2019-03-12T05:33:57.084Z,2.33
2019-03-12T05:34:57.061Z,2.37
2019-03-12T05:35:57.077Z,2.44
2019-03-12T05:36:57.068Z,2.43
2019-03-12T05:37:57.043Z,2.47
2019-03-12T05:38:57.038Z,2.38
2019-03-12T05:39:57.010Z,2.32
2019-03-12T05:40:57.007Z,2.38
2019-03-12T05:41:56.998Z,2.40
2019-03-12T05:42:57.072Z,2.40
2019-03-12T05:43:56.986Z,2.38
2019-03-12T05:44:56.964Z,2.50
2019-03-12T05:45:56.950Z,2.44
2019-03-12T05:46:56.973Z,2.53
2019-03-12T05:47:56.966Z,2.38
2019-03-12T05:48:56.911Z,2.50
2019-03-12T05:49:56.923Z,2.45
2019-03-12T05:50:56.901Z,2.50
2019-03-12T05:51:56.888Z,2.47
2019-03-12T05:52:56.893Z,2.44
2019-03-12T05:53:56.887Z,2.47
2019-03-12T05:54:56.878Z,2.48
2019-03-12T05:55:56.854Z,2.47
2019-03-12T05:56:56.873Z,2.50
2019-03-12T05:57:56.827Z,2.47
2019-03-12T05:58:56.821Z,2.51
2019-03-12T05:59:56.809Z,2.50
2019-03-12T06:00:56.813Z,2.53
2019-03-12T06:01:56.774Z,2.55
2019-03-12T06:02:56.823Z,2.48
2019-03-12T06:03:56.781Z,2.55
2019-03-12T06:04:56.786Z,2.45
2019-03-12T06:05:56.754Z,2.59
2019-03-12T06:06:56.720Z,2.56
2019-03-12T06:07:56.719Z,2.62
2019-03-12T06:08:56.700Z,2.50
2019-03-12T06:09:56.724Z,2.47
2019-03-12T06:10:56.685Z,2.58
2019-03-12T06:11:56.669Z,2.59
2019-03-12T06:12:56.665Z,2.66
2019-03-12T06:13:56.654Z,2.65
2019-03-12T06:14:56.652Z,2.59
2019-03-12T06:15:56.656Z,2.65
2019-03-12T06:16:56.621Z,2.66
2019-03-12T06:17:56.642Z,2.73
2019-03-12T06:18:56.601Z,2.68
2019-03-12T06:19:56.587Z,2.66
2019-03-12T06:20:56.573Z,2.59
2019-03-12T06:21:56.589Z,2.74
2019-03-12T06:22:56.556Z,2.62
2019-03-12T06:23:56.553Z,2.69
2019-03-12T06:24:56.527Z,2.66
2019-03-12T06:25:56.519Z,2.69
2019-03-12T06:26:56.508Z,2.71
2019-03-12T06:27:56.540Z,2.69
2019-03-12T06:28:56.487Z,2.68
2019-03-12T06:29:56.488Z,2.74
2019-03-12T06:30:56.491Z,2.76
2019-03-12T06:31:56.454Z,2.74
2019-03-12T06:32:56.444Z,2.73
2019-03-12T06:33:56.459Z,2.71
2019-03-12T06:34:56.426Z,2.71
2019-03-12T06:35:56.414Z,2.79
2019-03-12T06:36:56.411Z,2.74
2019-03-12T06:37:56.415Z,2.80
2019-03-12T06:38:56.399Z,2.81
2019-03-12T06:39:56.393Z,2.79
2019-03-12T06:40:56.392Z,2.74
2019-03-12T06:41:56.357Z,2.74
2019-03-12T06:42:56.362Z,2.83
2019-03-12T06:43:56.333Z,2.77
2019-03-12T06:44:56.377Z,2.79
2019-03-12T06:45:56.413Z,2.86
2019-03-12T06:46:56.298Z,2.87
2019-03-12T06:47:56.313Z,2.80
2019-03-12T06:48:56.284Z,2.80
2019-03-12T06:49:56.292Z,2.77
2019-03-12T06:50:56.259Z,2.81
2019-03-12T06:51:56.254Z,2.86
2019-03-12T06:52:56.241Z,2.83
2019-03-12T06:53:56.227Z,2.92
2019-03-12T06:54:56.244Z,2.81
2019-03-12T06:55:56.202Z,2.86
2019-03-12T06:56:56.202Z,2.86
2019-03-12T06:57:56.189Z,2.89
2019-03-12T06:58:56.169Z,2.84
2019-03-12T06:59:56.187Z,2.86
2019-03-12T07:00:56.164Z,2.81
2019-03-12T07:01:56.139Z,2.83
2019-03-12T07:02:56.210Z,2.81
2019-03-12T07:03:56.146Z,2.87
2019-03-12T07:04:56.116Z,2.94
2019-03-12T07:05:56.122Z,2.81
2019-03-12T07:06:56.175Z,2.97
2019-03-12T07:07:56.077Z,2.92
2019-03-12T07:08:56.073Z,2.99
2019-03-12T07:09:56.079Z,2.84
2019-03-12T07:10:56.054Z,2.97
2019-03-12T07:11:56.052Z,2.99
2019-03-12T07:12:56.065Z,2.99
2019-03-12T07:13:56.016Z,3.05
2019-03-12T07:14:56.069Z,3.02
2019-03-12T07:15:55.991Z,3.08
2019-03-12T07:16:55.994Z,3.08
2019-03-12T07:17:56.047Z,3.10
2019-03-12T07:18:55.957Z,3.15
2019-03-12T07:19:55.944Z,3.25
2019-03-12T07:20:55.950Z,3.16
2019-03-12T07:21:55.947Z,3.19
2019-03-12T07:22:55.912Z,3.13
2019-03-12T07:23:55.906Z,3.20
2019-03-12T07:24:55.892Z,3.20
2019-03-12T07:25:55.910Z,3.20
2019-03-12T07:26:55.870Z,3.23
2019-03-12T07:27:55.889Z,3.25
2019-03-12T07:28:55.853Z,3.26
2019-03-12T07:29:55.851Z,3.23
2019-03-12T07:30:55.839Z,3.34
2019-03-12T07:31:55.849Z,3.34
2019-03-12T07:32:56.421Z,3.22
2019-03-12T07:33:55.815Z,3.31
2019-03-12T07:34:55.784Z,3.34
2019-03-12T07:35:55.804Z,3.34
2019-03-12T07:36:55.774Z,3.39
2019-03-12T07:37:55.781Z,3.37
2019-03-12T07:38:55.754Z,3.35
2019-03-12T07:39:55.741Z,3.37
2019-03-12T07:40:55.730Z,3.49
2019-03-12T07:41:55.727Z,3.44
2019-03-12T07:42:55.719Z,3.50
2019-03-12T07:43:55.716Z,3.50
2019-03-12T07:44:55.685Z,3.52
2019-03-12T07:45:55.726Z,3.49
2019-03-12T07:46:55.659Z,3.49
2019-03-12T07:47:55.675Z,3.57
2019-03-12T07:48:55.652Z,3.62
2019-03-12T07:49:55.649Z,3.63
2019-03-12T07:50:55.625Z,3.67
2019-03-12T07:51:55.632Z,3.60
2019-03-12T07:52:55.605Z,3.75
2019-03-12T07:53:59.852Z,3.71
2019-03-12T07:54:55.597Z,3.72
2019-03-12T07:55:55.594Z,3.71
2019-03-12T07:56:55.570Z,3.82
2019-03-12T07:57:55.565Z,3.78
2019-03-12T07:58:55.533Z,3.75
2019-03-12T07:59:55.539Z,3.80
2019-03-12T08:00:55.624Z,3.88
2019-03-12T08:01:55.531Z,3.89
2019-03-12T08:02:55.498Z,3.92
2019-03-12T08:03:55.528Z,3.86
2019-03-12T08:04:55.478Z,3.88
2019-03-12T08:05:55.474Z,3.84
2019-03-12T08:06:55.472Z,3.88
2019-03-12T08:07:55.482Z,3.84
2019-03-12T08:08:55.455Z,3.93
2019-03-12T08:09:55.417Z,3.96
2019-03-12T08:10:55.418Z,3.98
2019-03-12T08:11:55.404Z,3.93
2019-03-12T08:12:55.428Z,4.02
2019-03-12T08:13:55.383Z,4.06
2019-03-12T08:14:55.372Z,4.11
2019-03-12T08:15:55.361Z,4.25
2019-03-12T08:16:55.346Z,4.24
2019-03-12T08:17:55.370Z,4.28
2019-03-12T08:18:55.338Z,4.26
2019-03-12T08:19:55.359Z,4.26
2019-03-12T08:20:55.311Z,4.38
2019-03-12T08:21:55.305Z,4.43
2019-03-12T08:22:55.289Z,4.44
2019-03-12T08:23:55.387Z,4.51
2019-03-12T08:24:55.270Z,4.51
2019-03-12T08:25:55.261Z,4.57
2019-03-12T08:26:55.297Z,4.56
2019-03-12T08:27:55.231Z,4.54
2019-03-12T08:28:55.231Z,4.68
2019-03-12T08:29:55.245Z,4.64
2019-03-12T08:30:55.204Z,4.65
2019-03-12T08:31:55.202Z,4.69
2019-03-12T08:32:55.181Z,4.84
2019-03-12T08:33:55.181Z,4.91
2019-03-12T08:34:55.163Z,4.90
2019-03-12T08:35:55.202Z,4.94
2019-03-12T08:36:55.160Z,4.94
2019-03-12T08:37:55.135Z,5.01
2019-03-12T08:38:55.135Z,4.93
2019-03-12T08:39:55.124Z,5.09
2019-03-12T08:40:55.097Z,5.11
2019-03-12T08:41:55.113Z,5.14
2019-03-12T08:42:55.181Z,5.15
2019-03-12T08:43:55.074Z,5.20
2019-03-12T08:44:55.051Z,5.19
2019-03-12T08:45:55.055Z,5.27
2019-03-12T08:46:55.058Z,5.32
2019-03-12T08:47:55.033Z,5.26
2019-03-12T08:48:55.046Z,5.41
2019-03-12T08:49:55.012Z,5.41
2019-03-12T08:50:54.998Z,5.42
2019-03-12T08:51:54.977Z,5.45
2019-03-12T08:52:55.002Z,5.48
2019-03-12T08:53:54.974Z,5.55
2019-03-12T08:54:54.993Z,5.47
2019-03-12T08:55:54.935Z,5.51
2019-03-12T08:56:54.955Z,5.63
2019-03-12T08:57:54.915Z,5.59
2019-03-12T08:58:54.919Z,5.63
2019-03-12T08:59:54.902Z,5.65
2019-03-12T09:00:54.892Z,5.59
2019-03-12T09:01:54.873Z,5.60
2019-03-12T09:02:54.883Z,5.56
2019-03-12T09:03:54.855Z,5.67
2019-03-12T09:04:54.850Z,5.63
2019-03-12T09:05:54.856Z,5.73
2019-03-12T09:06:54.837Z,5.63
2019-03-12T09:07:54.862Z,5.74
2019-03-12T09:08:54.798Z,5.74
2019-03-12T09:09:54.802Z,5.73
2019-03-12T09:10:54.784Z,5.69
2019-03-12T09:11:54.779Z,5.77
2019-03-12T09:12:54.804Z,5.78
2019-03-12T09:13:54.825Z,5.74
2019-03-12T09:14:54.736Z,5.84
2019-03-12T09:15:54.726Z,5.83
2019-03-12T09:16:54.722Z,5.88
2019-03-12T09:17:54.719Z,5.87
2019-03-12T09:18:54.721Z,5.92
2019-03-12T09:19:54.678Z,5.90
2019-03-12T09:20:54.671Z,5.88
2019-03-12T09:21:54.655Z,5.93
2019-03-12T09:22:54.667Z,5.90
2019-03-12T09:23:54.652Z,5.95
2019-03-12T09:24:54.659Z,5.96
2019-03-12T09:25:54.619Z,5.90
2019-03-12T09:26:54.608Z,6.01
2019-03-12T09:27:54.595Z,5.95
2019-03-12T09:28:54.590Z,6.03
2019-03-12T09:29:54.623Z,5.95
2019-03-12T09:30:54.587Z,5.96
2019-03-12T09:31:54.551Z,6.01
2019-03-12T09:32:54.569Z,6.06
2019-03-12T09:33:54.538Z,6.03
2019-03-12T09:34:54.538Z,6.06
2019-03-12T09:35:54.519Z,6.11
2019-03-12T09:36:54.502Z,6.10
2019-03-12T09:37:54.494Z,6.08
2019-03-12T09:38:54.489Z,6.06
2019-03-12T09:39:54.499Z,5.99
2019-03-12T09:40:54.476Z,6.02
2019-03-12T09:41:54.456Z,6.05
2019-03-12T09:42:54.435Z,6.13
2019-03-12T09:43:54.450Z,6.19
2019-03-12T09:44:54.419Z,6.17
2019-03-12T09:45:54.435Z,6.28
2019-03-12T09:46:54.393Z,6.28
2019-03-12T09:47:54.397Z,6.36
2019-03-12T09:48:54.377Z,6.40
2019-03-12T09:49:54.361Z,6.40
2019-03-12T09:50:54.345Z,6.51
2019-03-12T09:51:54.368Z,6.50
2019-03-12T09:52:54.333Z,6.40
2019-03-12T09:53:54.317Z,6.39
2019-03-12T09:54:54.302Z,6.32
2019-03-12T09:55:54.297Z,6.32
2019-03-12T09:56:54.280Z,6.27
2019-03-12T09:57:54.302Z,6.35
2019-03-12T09:58:54.269Z,6.28
2019-03-12T09:59:54.282Z,6.33
2019-03-12T10:00:54.247Z,6.45
2019-03-12T10:01:54.228Z,6.36
2019-03-12T10:02:54.234Z,6.32
2019-03-12T10:03:54.226Z,6.32
2019-03-12T10:04:54.209Z,6.27
2019-03-12T10:05:54.190Z,6.32
2019-03-12T10:06:54.177Z,6.28
2019-03-12T10:07:54.165Z,6.32
2019-03-12T10:08:54.189Z,6.27
2019-03-12T10:09:54.156Z,6.33
2019-03-12T10:10:54.139Z,6.36
2019-03-12T10:11:54.128Z,6.32
2019-03-12T10:12:54.148Z,6.39
2019-03-12T10:13:54.097Z,6.36
2019-03-12T10:14:54.106Z,6.51
2019-03-12T10:15:54.098Z,6.42
2019-03-12T10:16:54.107Z,6.36
2019-03-12T10:17:54.060Z,6.40
2019-03-12T10:18:54.051Z,6.38
2019-03-12T10:19:54.070Z,6.39
2019-03-12T10:20:54.042Z,6.40
2019-03-12T10:21:54.013Z,6.39
2019-03-12T10:22:54.028Z,6.43
2019-03-12T10:23:53.992Z,6.43
2019-03-12T10:24:53.981Z,6.40
2019-03-12T10:25:53.992Z,6.40
2019-03-12T10:26:53.980Z,6.43
2019-03-12T10:27:53.952Z,6.40
2019-03-12T10:28:53.963Z,6.40
2019-03-12T10:29:53.971Z,6.38
2019-03-12T10:30:53.927Z,6.28
2019-03-12T10:31:53.929Z,6.27
2019-03-12T10:32:53.890Z,6.35
2019-03-12T10:33:53.879Z,6.28
2019-03-12T10:34:53.879Z,6.35
2019-03-12T10:35:53.943Z,6.39
2019-03-12T10:36:53.865Z,6.32
2019-03-12T10:37:53.852Z,6.32
2019-03-12T10:38:53.847Z,6.28
2019-03-12T10:39:53.829Z,6.27
2019-03-12T10:40:53.879Z,6.25
2019-03-12T10:41:53.903Z,6.28
2019-03-12T10:42:53.788Z,6.28
2019-03-12T10:43:55.513Z,6.28
2019-03-12T10:44:53.764Z,6.30
2019-03-12T10:45:53.747Z,6.20
2019-03-12T10:46:53.753Z,6.28
2019-03-12T10:47:53.751Z,6.20
2019-03-12T10:49:00.744Z,6.21
2019-03-12T10:49:53.706Z,6.30
2019-03-12T10:50:53.698Z,6.27
2019-03-12T10:51:53.684Z,6.33
2019-03-12T10:52:53.673Z,6.32
2019-03-12T10:53:53.686Z,6.25
2019-03-12T10:54:53.685Z,6.28
2019-03-12T10:55:53.645Z,6.28
2019-03-12T10:56:53.636Z,6.43
2019-03-12T10:57:53.617Z,6.45
2019-03-12T10:58:53.625Z,6.53
2019-03-12T10:59:53.616Z,6.68
2019-03-12T11:00:53.586Z,6.60
2019-03-12T11:01:53.572Z,6.63
2019-03-12T11:02:53.569Z,6.64
2019-03-12T11:03:53.550Z,6.63
2019-03-12T11:04:53.599Z,6.54
2019-03-12T11:05:53.551Z,6.54
2019-03-12T11:06:53.553Z,6.54
2019-03-12T11:07:54.294Z,6.58
2019-03-12T11:08:53.506Z,6.46
2019-03-12T11:09:53.544Z,6.45
2019-03-12T11:10:53.500Z,6.46
2019-03-12T11:11:53.506Z,6.45
2019-03-12T11:12:53.470Z,6.48
2019-03-12T11:13:53.466Z,6.38
2019-03-12T11:14:53.474Z,6.45
2019-03-12T11:15:53.451Z,6.40
2019-03-12T11:16:53.421Z,6.42
2019-03-12T11:17:53.405Z,6.28
2019-03-12T11:18:53.394Z,6.35
2019-03-12T11:19:53.381Z,6.33
2019-03-12T11:20:53.372Z,6.32
2019-03-12T11:21:53.398Z,6.32
2019-03-12T11:22:53.352Z,6.32
2019-03-12T11:23:53.345Z,6.33
2019-03-12T11:24:53.322Z,6.32
2019-03-12T11:25:53.317Z,6.11
2019-03-12T11:26:53.301Z,6.06
2019-03-12T11:27:53.306Z,6.11
2019-03-12T11:28:53.285Z,6.11
2019-03-12T11:29:53.287Z,6.08
2019-03-12T11:30:53.269Z,6.21
2019-03-12T11:31:53.253Z,6.14
2019-03-12T11:32:53.271Z,6.21
2019-03-12T11:33:53.237Z,6.25
2019-03-12T11:34:53.223Z,6.11
2019-03-12T11:35:53.286Z,6.13
2019-03-12T11:36:53.201Z,6.16
2019-03-12T11:37:53.248Z,6.06
2019-03-12T11:38:53.171Z,6.14
2019-03-12T11:39:53.175Z,6.14
2019-03-12T11:40:53.219Z,6.16
2019-03-12T11:41:53.163Z,6.14
2019-03-12T11:42:53.173Z,6.16
2019-03-12T11:43:53.145Z,6.16
2019-03-12T11:44:53.163Z,6.10
2019-03-12T11:45:53.157Z,6.14
2019-03-12T11:46:53.099Z,6.11
2019-03-12T11:47:53.116Z,6.14
2019-03-12T11:48:53.083Z,6.27
2019-03-12T11:49:53.053Z,6.25
2019-03-12T11:50:53.052Z,6.32
2019-03-12T11:51:53.278Z,6.27
2019-03-12T11:52:57.487Z,6.33
2019-03-12T11:53:54.304Z,6.39
2019-03-12T11:54:53.009Z,6.36
2019-03-12T11:55:53.005Z,6.51
2019-03-12T11:56:53.205Z,6.42
2019-03-12T11:57:53.047Z,6.39
2019-03-12T11:58:52.963Z,6.43
2019-03-12T11:59:52.979Z,6.60
2019-03-12T12:00:52.990Z,6.55
2019-03-12T12:01:52.967Z,6.61
2019-03-12T12:02:59.877Z,6.58
2019-03-12T12:03:53.921Z,6.54
2019-03-12T12:04:52.924Z,6.55
2019-03-12T12:05:52.889Z,6.65
2019-03-12T12:06:52.877Z,6.68
2019-03-12T12:07:52.892Z,6.64
2019-03-12T12:08:52.861Z,6.79
2019-03-12T12:09:52.884Z,6.83
2019-03-12T12:10:52.907Z,6.93
2019-03-12T12:11:52.815Z,6.93
2019-03-12T12:12:52.874Z,6.91
2019-03-12T12:13:52.796Z,6.90
2019-03-12T12:14:52.931Z,6.97
2019-03-12T12:15:52.778Z,6.93
2019-03-12T12:16:52.788Z,6.91
2019-03-12T12:17:52.749Z,7.07
2019-03-12T12:18:52.798Z,7.08
2019-03-12T12:19:52.744Z,7.00
2019-03-12T12:20:52.733Z,7.01
2019-03-12T12:21:52.734Z,7.05
2019-03-12T12:22:52.710Z,7.04
2019-03-12T12:23:52.696Z,7.08
2019-03-12T12:24:52.674Z,7.05
2019-03-12T12:25:52.667Z,7.01
2019-03-12T12:26:52.654Z,7.05
2019-03-12T12:27:52.677Z,7.08
2019-03-12T12:28:52.631Z,7.00
2019-03-12T12:29:53.312Z,7.08
2019-03-12T12:30:52.631Z,7.05
2019-03-12T12:31:53.283Z,7.09
2019-03-12T12:32:52.591Z,7.16
2019-03-12T12:33:52.592Z,7.16
2019-03-12T12:34:52.626Z,7.19
2019-03-12T12:35:52.558Z,7.19
2019-03-12T12:36:52.559Z,7.24
2019-03-12T12:37:52.567Z,7.21
2019-03-12T12:38:52.552Z,7.23
2019-03-12T12:39:52.516Z,7.21
2019-03-12T12:40:52.563Z,7.27
2019-03-12T12:41:52.666Z,7.24
2019-03-12T12:42:52.482Z,7.36
2019-03-12T12:43:52.477Z,7.27
2019-03-12T12:44:52.469Z,7.33
2019-03-12T12:45:52.445Z,7.36
2019-03-12T12:46:52.439Z,7.36
2019-03-12T12:47:52.431Z,7.37
2019-03-12T12:48:53.402Z,7.37
2019-03-12T12:49:52.408Z,7.42
2019-03-12T12:51:02.565Z,7.50
2019-03-12T12:51:53.387Z,7.52
2019-03-12T12:52:52.373Z,7.48
2019-03-12T12:53:52.378Z,7.41
2019-03-12T12:54:52.391Z,7.47
2019-03-12T12:55:52.474Z,7.33
2019-03-12T12:56:52.319Z,7.39
2019-03-12T12:57:52.310Z,7.44
2019-03-12T12:58:52.318Z,7.39
2019-03-12T12:59:52.283Z,7.30
2019-03-12T13:00:52.299Z,7.29
2019-03-12T13:01:52.268Z,7.23
2019-03-12T13:02:52.266Z,7.34
2019-03-12T13:03:52.292Z,7.23
2019-03-12T13:04:52.243Z,7.19
2019-03-12T13:05:55.305Z,7.16
2019-03-12T13:06:52.207Z,7.23
2019-03-12T13:07:52.199Z,7.23
2019-03-12T13:08:52.187Z,7.21
2019-03-12T13:09:52.180Z,7.23
2019-03-12T13:10:52.331Z,7.23
2019-03-12T13:11:52.183Z,7.21
2019-03-12T13:12:52.157Z,7.18
2019-03-12T13:13:52.144Z,7.24
2019-03-12T13:14:52.146Z,7.23
2019-03-12T13:15:52.108Z,7.18
2019-03-12T13:16:52.113Z,7.21
2019-03-12T13:17:52.125Z,7.24