createdAt,value
2022-09-25T00:00:50.953Z,0.50
2022-09-25T00:03:52.859Z,0.70
2022-09-25T00:06:55.947Z,1.00
2022-09-25T00:09:57.747Z,0.45
2022-09-25T00:13:00.084Z,0.60
2022-09-25T00:16:03.222Z,0.77
2022-09-25T00:19:23.875Z,0.30
2022-09-25T00:22:27.038Z,0.20
2022-09-25T00:25:28.927Z,0.70
2022-09-25T00:28:32.329Z,2.00
2022-09-25T00:31:35.281Z,0.85
2022-09-25T00:34:41.292Z,0.43
2022-09-25T00:37:43.494Z,0.50
2022-09-25T00:40:47.219Z,0.43
2022-09-25T00:43:52.051Z,0.30
2022-09-25T00:46:57.078Z,0.40
2022-09-25T00:50:01.808Z,0.30
2022-09-25T00:53:09.456Z,0.40
2022-09-25T00:56:12.867Z,0.40
2022-09-25T00:59:18.603Z,0.40
2022-09-25T01:02:26.111Z,0.63
2022-09-25T01:05:32.137Z,0.45
2022-09-25T01:08:35.069Z,0.22
2022-09-25T01:11:36.888Z,0.52
2022-09-25T01:14:40.004Z,0.22
2022-09-25T01:18:03.142Z,0.40
2022-09-25T01:21:20.702Z,0.47
2022-09-25T01:24:42.258Z,0.40
2022-09-25T01:27:50.209Z,0.45
2022-09-25T01:30:54.762Z,0.22
2022-09-25T01:34:01.102Z,0.22
2022-09-25T01:37:10.174Z,0.57
2022-09-25T01:40:18.394Z,0.30
2022-09-25T01:43:24.624Z,0.50
2022-09-25T01:46:35.178Z,0.52
2022-09-25T01:49:42.559Z,0.50
2022-09-25T01:52:49.481Z,0.60
2022-09-25T01:55:55.815Z,0.40
2022-09-25T02:02:10.483Z,0.20
2022-09-25T02:05:43.390Z,0.45
2022-09-25T02:09:16.112Z,0.38
2022-09-25T02:12:25.513Z,0.20
2022-09-25T02:15:33.826Z,0.40
2022-09-25T02:18:56.273Z,0.35
2022-09-25T02:22:15.473Z,0.50
2022-09-25T02:25:26.448Z,0.40
2022-09-25T02:28:29.224Z,0.30
2022-09-25T02:31:53.750Z,0.30
2022-09-25T02:34:58.017Z,0.30
2022-09-25T02:38:00.277Z,0.40
2022-09-25T02:41:26.393Z,0.15
2022-09-25T02:44:28.197Z,0.50
2022-09-25T02:47:43.080Z,0.73
2022-09-25T02:51:11.653Z,0.90
2022-09-25T02:54:21.237Z,0.50
2022-09-25T02:57:38.828Z,0.45
2022-09-25T03:03:45.910Z,0.75
2022-09-25T03:06:48.067Z,0.40
2022-09-25T03:09:52.055Z,0.30
2022-09-25T03:12:53.822Z,0.52
2022-09-25T03:16:06.507Z,0.28
2022-09-25T03:19:08.538Z,0.93
2022-09-25T03:22:10.377Z,0.80
2022-09-25T03:25:12.177Z,0.82
2022-09-25T03:28:15.212Z,1.60
2022-09-25T03:31:17.376Z,1.05
2022-09-25T03:34:20.048Z,1.25
2022-09-25T03:37:25.463Z,2.05
2022-09-25T03:40:28.037Z,2.50
2022-09-25T03:43:33.886Z,1.98
2022-09-25T03:46:36.370Z,0.93
2022-09-25T03:49:38.521Z,1.30
2022-09-25T03:52:40.476Z,0.30
2022-09-25T03:55:42.807Z,0.20
2022-09-25T03:58:45.028Z,0.35
2022-09-25T04:01:47.527Z,0.20
2022-09-25T04:04:50.510Z,0.50
2022-09-25T04:07:52.678Z,0.45
2022-09-25T04:11:04.855Z,0.60
2022-09-25T04:14:06.843Z,0.30
2022-09-25T04:17:08.690Z,0.40
2022-09-25T04:20:10.419Z,0.38
2022-09-25T04:23:13.093Z,0.22
2022-09-25T04:26:14.837Z,0.75
2022-09-25T04:29:18.021Z,0.50
2022-09-25T04:32:38.901Z,0.60
2022-09-25T04:35:41.683Z,0.28
2022-09-25T04:38:44.350Z,0.63
2022-09-25T04:41:46.545Z,0.10
2022-09-25T04:44:49.379Z,0.22
2022-09-25T04:47:51.417Z,0.10
2022-09-25T04:50:53.402Z,0.80
2022-09-25T04:53:56.441Z,0.43
2022-09-25T04:56:59.055Z,0.68
2022-09-25T05:00:02.697Z,0.57
2022-09-25T05:03:05.596Z,0.52
2022-09-25T05:06:10.941Z,1.05
2022-09-25T05:09:12.702Z,0.70
2022-09-25T05:12:15.034Z,0.60
2022-09-25T05:15:17.208Z,0.70
2022-09-25T05:18:21.775Z,0.43
2022-09-25T05:21:24.553Z,0.30
2022-09-25T05:24:26.661Z,0.98
2022-09-25T05:27:34.993Z,0.68
2022-09-25T05:30:39.522Z,0.38
2022-09-25T05:33:41.969Z,0.10
2022-09-25T05:36:43.777Z,0.30
2022-09-25T05:39:46.479Z,0.28
2022-09-25T05:42:49.356Z,0.25
2022-09-25T05:45:57.994Z,0.65
2022-09-25T05:49:01.326Z,0.60
2022-09-25T05:52:04.449Z,0.82
2022-09-25T05:55:08.219Z,0.30
2022-09-25T05:58:10.803Z,0.85
2022-09-25T06:01:14.407Z,0.43
2022-09-25T06:04:17.242Z,0.93
2022-09-25T06:07:19.712Z,0.43
2022-09-25T06:10:22.371Z,0.50
2022-09-25T06:13:25.986Z,0.52
2022-09-25T06:16:29.559Z,0.15
2022-09-25T06:19:32.930Z,0.40
2022-09-25T06:22:35.103Z,0.10
2022-09-25T06:25:38.677Z,0.40
2022-09-25T06:28:41.210Z,0.57
2022-09-25T06:31:43.566Z,0.70
2022-09-25T06:34:45.965Z,0.73
2022-09-25T06:37:48.669Z,0.20
2022-09-25T06:40:51.480Z,0.32
2022-09-25T06:43:53.418Z,0.50
2022-09-25T06:46:55.535Z,0.77
2022-09-25T06:49:58.221Z,0.73
2022-09-25T06:53:01.169Z,0.90
2022-09-25T06:56:03.726Z,1.55
2022-09-25T06:59:15.389Z,0.90
2022-09-25T07:02:37.265Z,1.17
2022-09-25T07:05:42.728Z,0.15
2022-09-25T07:08:45.752Z,0.70
2022-09-25T07:11:51.167Z,0.93
2022-09-25T07:14:53.816Z,0.30
2022-09-25T07:17:56.157Z,0.90
2022-09-25T07:21:06.899Z,0.75
2022-09-25T07:24:10.338Z,0.28
2022-09-25T07:27:12.604Z,0.90
2022-09-25T07:30:15.507Z,0.50
2022-09-25T07:33:17.723Z,0.65
2022-09-25T07:36:21.759Z,0.43
2022-09-25T07:39:23.748Z,0.50
2022-09-25T07:42:26.143Z,0.80
2022-09-25T07:45:28.767Z,0.60
2022-09-25T07:48:34.261Z,0.52
2022-09-25T07:51:36.239Z,0.20
2022-09-25T07:54:39.680Z,0.57
2022-09-25T07:57:44.036Z,0.40
2022-09-25T08:00:45.978Z,0.15
2022-09-25T08:03:48.889Z,0.20
2022-09-25T08:06:50.751Z,0.20
2022-09-25T08:09:52.904Z,0.40
2022-09-25T08:12:54.851Z,0.10
2022-09-25T08:15:57.240Z,0.80
2022-09-25T08:18:59.274Z,0.45
2022-09-25T08:22:01.832Z,0.22
2022-09-25T08:25:04.173Z,0.47
2022-09-25T08:28:06.664Z,0.50
2022-09-25T08:31:09.024Z,0.22
2022-09-25T08:34:39.035Z,0.57
2022-09-25T08:37:33.171Z,0.57
2022-09-25T08:40:45.749Z,0.22
2022-09-25T08:44:10.732Z,0.30
2022-09-25T08:47:43.684Z,0.47
2022-09-25T08:50:45.939Z,0.45
2022-09-25T08:53:48.331Z,0.47
2022-09-25T08:56:56.750Z,0.40
2022-09-25T09:00:04.303Z,0.13
2022-09-25T09:03:06.891Z,1.02
2022-09-25T09:06:13.378Z,0.30
2022-09-25T09:09:19.377Z,0.20
2022-09-25T09:12:34.705Z,0.30
2022-09-25T09:15:59.606Z,0.32
2022-09-25T09:19:04.146Z,0.40
2022-09-25T09:22:14.215Z,0.40
2022-09-25T09:26:05.288Z,0.20
2022-09-25T09:29:34.497Z,0.17
2022-09-25T09:32:36.607Z,0.38
2022-09-25T09:35:57.277Z,0.32
2022-09-25T09:39:03.226Z,0.32
2022-09-25T09:42:10.286Z,0.33
2022-09-25T09:48:17.333Z,0.22
2022-09-25T09:51:23.873Z,0.20
2022-09-25T09:54:47.205Z,0.30
2022-09-25T09:57:52.717Z,0.20
2022-09-25T10:00:55.258Z,0.20
2022-09-25T10:04:17.676Z,0.30
2022-09-25T10:07:22.887Z,0.30
2022-09-25T10:10:34.032Z,0.20
2022-09-25T10:13:40.134Z,0.40
2022-09-25T10:16:42.191Z,0.23
2022-09-25T10:19:57.632Z,0.30
2022-09-25T10:23:01.209Z,0.43
2022-09-25T10:26:03.177Z,0.50
2022-09-25T10:29:27.988Z,0.35
2022-09-25T10:32:30.815Z,0.30
2022-09-25T10:35:39.498Z,0.43
2022-09-25T10:38:48.707Z,0.47
2022-09-25T10:41:53.117Z,0.57
2022-09-25T10:44:58.059Z,0.40
2022-09-25T10:48:20.311Z,0.50
2022-09-25T10:51:22.666Z,0.40
2022-09-25T10:54:24.694Z,0.47
2022-09-25T10:57:35.788Z,0.88
2022-09-25T11:00:54.527Z,0.35
2022-09-25T11:03:57.741Z,0.50
2022-09-25T11:07:07.381Z,0.50
2022-09-25T11:10:20.156Z,0.60
2022-09-25T11:13:46.689Z,0.43
2022-09-25T11:16:53.851Z,0.43
2022-09-25T11:20:21.438Z,0.40
2022-09-25T11:23:46.142Z,0.93
2022-09-25T11:27:11.436Z,0.57
2022-09-25T11:30:17.641Z,0.73
2022-09-25T11:33:49.352Z,0.63
2022-09-25T11:37:07.420Z,0.63
2022-09-25T11:40:46.174Z,0.73
2022-09-25T11:44:09.953Z,0.98
2022-09-25T11:47:27.821Z,0.63
2022-09-25T11:50:45.608Z,0.30
2022-09-25T11:53:53.357Z,0.63
2022-09-25T11:57:15.972Z,0.90
2022-09-25T12:00:26.722Z,0.50
2022-09-25T12:03:37.499Z,0.50
2022-09-25T12:06:56.367Z,1.27
2022-09-25T12:10:36.802Z,0.38
2022-09-25T12:13:50.480Z,0.50
2022-09-25T12:17:10.999Z,0.35
2022-09-25T12:20:34.640Z,0.35
2022-09-25T12:24:04.736Z,0.40
2022-09-25T12:27:27.719Z,0.55
2022-09-25T12:34:09.969Z,0.63
2022-09-25T12:37:44.015Z,0.47
2022-09-25T12:41:04.888Z,0.30
2022-09-25T12:44:18.189Z,0.60
2022-09-25T12:47:33.651Z,0.50
2022-09-25T12:51:15.941Z,0.98
2022-09-25T12:54:18.176Z,0.60
2022-09-25T12:57:42.113Z,1.20
2022-09-25T13:00:51.587Z,1.02
2022-09-25T13:04:15.513Z,0.73
2022-09-25T13:08:03.451Z,0.45
2022-09-25T13:11:32.304Z,0.55
2022-09-25T13:14:43.295Z,0.30
2022-09-25T13:17:45.684Z,0.68
2022-09-25T13:20:57.063Z,1.15
2022-09-25T13:24:04.330Z,0.95
2022-09-25T13:27:20.401Z,0.40
2022-09-25T13:30:29.792Z,0.50
2022-09-25T13:33:54.033Z,0.52
2022-09-25T13:36:57.147Z,0.95
2022-09-25T13:40:20.651Z,0.38
2022-09-25T13:43:34.875Z,0.90
2022-09-25T13:49:55.083Z,0.90
2022-09-25T13:53:23.378Z,0.68
2022-09-25T13:56:29.191Z,0.57
2022-09-25T13:59:38.589Z,0.55
2022-09-25T14:02:47.452Z,0.75
2022-09-25T14:05:53.365Z,3.28
2022-09-25T14:09:15.020Z,2.28
2022-09-25T14:12:27.192Z,3.85
2022-09-25T14:15:38.419Z,3.70
2022-09-25T14:18:51.327Z,2.33
2022-09-25T14:21:57.865Z,2.22
2022-09-25T14:25:01.392Z,4.68
2022-09-25T14:28:20.998Z,3.72
2022-09-25T14:31:32.539Z,3.60
2022-09-25T14:35:05.081Z,3.20
2022-09-25T14:38:36.198Z,1.92
2022-09-25T14:41:47.123Z,1.63
2022-09-25T14:45:31.395Z,2.47
2022-09-25T14:48:47.021Z,2.05
2022-09-25T14:51:54.887Z,2.55
2022-09-25T14:55:01.003Z,2.25
2022-09-25T14:58:03.663Z,2.20
2022-09-25T15:01:32.707Z,1.65
2022-09-25T15:04:41.604Z,1.60
2022-09-25T15:07:46.093Z,1.75
2022-09-25T15:10:48.773Z,2.13
2022-09-25T15:13:55.813Z,2.15
2022-09-25T15:17:16.576Z,1.77
2022-09-25T15:20:23.355Z,1.65
2022-09-25T15:23:31.749Z,2.17
2022-09-25T15:26:50.075Z,2.10
2022-09-25T15:29:52.809Z,2.50
2022-09-25T15:33:00.535Z,2.28
2022-09-25T15:36:20.968Z,1.77
2022-09-25T15:39:28.955Z,2.80
2022-09-25T15:42:31.354Z,2.22
2022-09-25T15:45:38.139Z,2.95
2022-09-25T15:52:02.291Z,2.67
2022-09-25T15:55:16.978Z,2.25
2022-09-25T15:58:29.373Z,2.53
2022-09-25T16:01:55.420Z,2.35
2022-09-25T16:04:57.999Z,2.72
2022-09-25T16:08:25.308Z,2.88
2022-09-25T16:11:33.006Z,2.15
2022-09-25T16:14:35.909Z,3.05
2022-09-25T16:17:44.008Z,3.28
2022-09-25T16:21:29.097Z,2.42
2022-09-25T16:24:34.339Z,2.28
2022-09-25T16:27:39.513Z,3.60
2022-09-25T16:31:10.831Z,2.85
2022-09-25T16:34:25.895Z,3.33
2022-09-25T16:37:33.505Z,2.95
2022-09-25T16:40:38.971Z,3.10
2022-09-25T16:43:44.488Z,2.70
2022-09-25T16:47:13.322Z,3.45
2022-09-25T16:50:15.879Z,2.75
2022-09-25T16:53:19.063Z,2.70
2022-09-25T16:56:26.173Z,3.17
2022-09-25T16:59:29.388Z,3.13
2022-09-25T17:02:40.024Z,2.75
2022-09-25T17:05:44.287Z,2.35
2022-09-25T17:08:53.164Z,2.35
2022-09-25T17:12:08.844Z,1.80
2022-09-25T17:15:24.187Z,2.33
2022-09-25T17:18:26.481Z,2.50
2022-09-25T17:21:28.968Z,2.13
2022-09-25T17:24:31.681Z,2.30
2022-09-25T17:27:33.938Z,3.67
2022-09-25T17:30:37.722Z,2.90
2022-09-25T17:33:40.696Z,4.13
2022-09-25T17:36:43.267Z,4.20
2022-09-25T17:39:46.529Z,5.22
2022-09-25T17:42:48.387Z,4.80
2022-09-25T17:45:51.189Z,5.15
2022-09-25T17:48:54.837Z,4.40
2022-09-25T17:51:59.972Z,3.67
2022-09-25T17:55:03.121Z,3.55
2022-09-25T17:58:10.191Z,4.38
2022-09-25T18:04:31.879Z,3.70
2022-09-25T18:07:34.794Z,3.42
2022-09-25T18:10:44.821Z,5.38
2022-09-25T18:13:47.494Z,3.92
2022-09-25T18:16:49.598Z,3.20
2022-09-25T18:20:11.584Z,5.32
2022-09-25T18:23:19.316Z,5.80
2022-09-25T18:26:31.936Z,6.43
2022-09-25T18:29:38.615Z,5.78
2022-09-25T18:32:40.950Z,6.78
2022-09-25T18:35:46.136Z,4.07
2022-09-25T18:38:49.909Z,4.43
2022-09-25T18:41:52.807Z,4.60
2022-09-25T18:44:55.809Z,5.03
2022-09-25T18:47:58.818Z,6.68
2022-09-25T18:51:07.382Z,3.25
2022-09-25T18:54:15.710Z,3.65
2022-09-25T18:57:18.922Z,3.65
2022-09-25T19:00:21.171Z,5.10
2022-09-25T19:03:23.676Z,7.15
2022-09-25T19:06:27.162Z,9.32
2022-09-25T19:09:35.866Z,11.87
2022-09-25T19:12:40.676Z,9.03
2022-09-25T19:15:44.944Z,13.65
2022-09-25T19:18:51.333Z,10.25
2022-09-25T19:21:54.130Z,8.43
2022-09-25T19:24:57.797Z,5.85
2022-09-25T19:28:00.927Z,6.45
2022-09-25T19:31:22.201Z,6.43
2022-09-25T19:34:27.851Z,8.48
2022-09-25T19:37:32.955Z,6.72
2022-09-25T19:40:39.005Z,7.70
2022-09-25T19:43:44.912Z,8.30
2022-09-25T19:46:48.087Z,8.55
2022-09-25T19:49:51.583Z,7.07
2022-09-25T19:52:55.277Z,9.82
2022-09-25T19:55:57.539Z,11.70
2022-09-25T19:58:59.808Z,7.95
2022-09-25T20:02:03.471Z,6.53
2022-09-25T20:05:06.988Z,11.70
2022-09-25T20:08:09.387Z,7.28
2022-09-25T20:11:12.781Z,7.88
2022-09-25T20:14:14.751Z,6.28
2022-09-25T20:17:16.834Z,5.55
2022-09-25T20:20:19.353Z,4.18
2022-09-25T20:23:21.419Z,3.95
2022-09-25T20:26:24.418Z,16.50
2022-09-25T20:29:26.590Z,7.70
2022-09-25T20:32:28.744Z,14.00
2022-09-25T20:35:31.064Z,10.82
2022-09-25T20:38:33.989Z,8.90
2022-09-25T20:41:36.474Z,8.55
2022-09-25T20:44:38.460Z,9.38
2022-09-25T20:47:45.809Z,6.60
2022-09-25T20:50:52.189Z,7.10
2022-09-25T20:53:59.658Z,6.18
2022-09-25T20:57:01.627Z,8.35
2022-09-25T21:00:04.579Z,7.30
2022-09-25T21:03:06.815Z,7.70
2022-09-25T21:06:12.631Z,7.20
2022-09-25T21:09:25.959Z,6.53
2022-09-25T21:12:28.511Z,6.97
2022-09-25T21:15:32.068Z,7.25
2022-09-25T21:18:36.061Z,7.88
2022-09-25T21:21:39.551Z,5.28
2022-09-25T21:24:47.707Z,6.70
2022-09-25T21:27:57.541Z,4.50
2022-09-25T21:31:17.726Z,4.55
2022-09-25T21:34:21.143Z,3.67
2022-09-25T21:37:27.814Z,5.07
2022-09-25T21:40:37.407Z,4.30
2022-09-25T21:43:41.482Z,3.95
2022-09-25T21:46:45.652Z,5.57
2022-09-25T21:49:47.849Z,4.13
2022-09-25T21:52:50.594Z,3.33
2022-09-25T21:56:04.247Z,2.33
2022-09-25T21:59:12.191Z,3.17
2022-09-25T22:02:15.376Z,2.70
2022-09-25T22:05:17.625Z,3.25
2022-09-25T22:08:21.495Z,2.78
2022-09-25T22:11:24.539Z,3.25
2022-09-25T22:14:26.942Z,4.35
2022-09-25T22:17:29.489Z,3.15
2022-09-25T22:20:33.534Z,2.75
2022-09-25T22:23:36.058Z,2.13
2022-09-25T22:26:41.399Z,3.38
2022-09-25T22:29:44.132Z,3.25
2022-09-25T22:32:46.466Z,4.10
2022-09-25T22:35:48.623Z,3.15
2022-09-25T22:38:50.935Z,4.35
2022-09-25T22:41:55.334Z,3.65
2022-09-25T22:44:57.585Z,2.97
2022-09-25T22:48:00.605Z,2.78
2022-09-25T22:51:08.396Z,2.80
2022-09-25T22:54:14.017Z,2.42
2022-09-25T22:57:16.220Z,1.73
2022-09-25T23:00:18.136Z,1.48
2022-09-25T23:03:22.443Z,1.30
2022-09-25T23:06:27.200Z,1.98
2022-09-25T23:09:28.953Z,1.25
2022-09-25T23:12:31.172Z,0.93
2022-09-25T23:15:33.638Z,0.98
2022-09-25T23:18:36.633Z,1.80
2022-09-25T23:21:38.485Z,2.45
2022-09-25T23:24:40.190Z,2.47
2022-09-25T23:27:42.104Z,2.05
2022-09-25T23:30:43.947Z,2.45
2022-09-25T23:33:46.140Z,2.10
2022-09-25T23:36:48.264Z,1.75
2022-09-25T23:39:51.296Z,1.88
2022-09-25T23:42:54.598Z,1.70
2022-09-25T23:45:56.489Z,1.65
2022-09-25T23:48:59.393Z,1.58
2022-09-25T23:52:01.438Z,1.73
2022-09-25T23:55:03.711Z,1.77
2022-09-25T23:58:06.082Z,1.92
