createdAt,value
2019-05-01T00:00:15.772Z,22.67
2019-05-01T00:02:59.120Z,16.10
2019-05-01T00:05:33.464Z,15.77
2019-05-01T00:08:05.116Z,17.97
2019-05-01T00:10:37.129Z,17.17
2019-05-01T00:13:08.552Z,15.40
2019-05-01T00:15:40.263Z,16.50
2019-05-01T00:18:10.900Z,16.07
2019-05-01T00:20:41.881Z,20.90
2019-05-01T00:23:12.466Z,16.97
2019-05-01T00:25:43.820Z,19.43
2019-05-01T00:28:14.503Z,21.47
2019-05-01T00:30:45.186Z,20.13
2019-05-01T00:33:15.744Z,20.57
2019-05-01T00:35:46.809Z,20.53
2019-05-01T00:38:17.391Z,17.60
2019-05-01T00:40:47.937Z,18.20
2019-05-01T00:43:18.918Z,19.73
2019-05-01T00:45:49.925Z,24.30
2019-05-01T00:48:20.543Z,19.53
2019-05-01T00:50:51.138Z,21.77
2019-05-01T00:53:21.721Z,18.13
2019-05-01T00:55:59.821Z,18.53
2019-05-01T00:58:55.190Z,18.63
2019-05-01T01:01:53.720Z,21.43
2019-05-01T01:04:24.373Z,15.57
2019-05-01T01:06:54.961Z,18.10
2019-05-01T01:09:25.515Z,14.83
2019-05-01T01:11:56.017Z,16.03
2019-05-01T01:14:26.659Z,15.03
2019-05-01T01:16:57.173Z,17.77
2019-05-01T01:19:27.769Z,19.20
2019-05-01T01:21:58.408Z,16.33
2019-05-01T01:24:29.109Z,14.70
2019-05-01T01:27:01.259Z,17.53
2019-05-01T01:29:31.983Z,16.23
2019-05-01T01:32:02.978Z,16.93
2019-05-01T01:34:33.530Z,15.97
2019-05-01T01:37:04.098Z,19.67
2019-05-01T01:39:35.201Z,15.93
2019-05-01T01:42:07.892Z,17.53
2019-05-01T01:44:54.464Z,17.10
2019-05-01T01:47:26.458Z,14.67
2019-05-01T01:49:58.301Z,20.93
2019-05-01T01:52:30.325Z,16.00
2019-05-01T01:55:01.390Z,18.00
2019-05-01T01:57:32.736Z,18.17
2019-05-01T02:00:06.920Z,17.67
2019-05-01T02:02:45.820Z,18.07
2019-05-01T02:05:19.421Z,20.37
2019-05-01T02:07:50.025Z,16.33
2019-05-01T02:10:21.356Z,19.33
2019-05-01T02:12:53.043Z,22.90
2019-05-01T02:15:23.609Z,20.13
2019-05-01T02:17:54.214Z,19.63
2019-05-01T02:20:25.252Z,21.70
2019-05-01T02:22:55.774Z,18.33
2019-05-01T02:25:26.665Z,21.67
2019-05-01T02:28:32.436Z,17.83
2019-05-01T02:31:35.100Z,18.23
2019-05-01T02:34:06.865Z,20.60
2019-05-01T02:36:39.726Z,16.27
2019-05-01T02:39:10.781Z,16.57
2019-05-01T02:41:43.679Z,19.87
2019-05-01T02:44:22.288Z,19.47
2019-05-01T02:46:55.511Z,17.70
2019-05-01T02:49:38.200Z,20.23
2019-05-01T02:52:11.894Z,19.40
2019-05-01T02:54:45.189Z,20.23
2019-05-01T02:57:18.693Z,21.07
2019-05-01T02:59:52.589Z,20.67
2019-05-01T03:02:26.225Z,20.60
2019-05-01T03:04:58.380Z,20.07
2019-05-01T03:07:32.137Z,19.30
2019-05-01T03:10:08.935Z,20.63
2019-05-01T03:12:41.037Z,23.07
2019-05-01T03:15:13.351Z,18.33
2019-05-01T03:18:06.815Z,20.53
2019-05-01T03:20:43.924Z,20.60
2019-05-01T03:23:27.508Z,20.63
2019-05-01T03:25:58.530Z,18.00
2019-05-01T03:28:29.288Z,20.07
2019-05-01T03:31:01.156Z,21.53
2019-05-01T03:33:32.373Z,20.10
2019-05-01T03:36:06.770Z,19.30
2019-05-01T03:38:37.601Z,20.60
2019-05-01T03:41:08.134Z,20.20
2019-05-01T03:43:40.210Z,19.53
2019-05-01T03:46:11.733Z,21.37
2019-05-01T03:48:43.925Z,19.60
2019-05-01T03:51:15.999Z,21.27
2019-05-01T03:53:46.846Z,22.90
2019-05-01T03:56:17.445Z,22.87
2019-05-01T03:58:48.281Z,19.23
2019-05-01T04:01:31.695Z,20.97
2019-05-01T04:04:05.788Z,19.50
2019-05-01T04:06:37.561Z,19.30
2019-05-01T04:09:08.728Z,18.67
2019-05-01T04:11:39.441Z,21.37
2019-05-01T04:14:09.939Z,19.43
2019-05-01T04:16:43.965Z,18.57
2019-05-01T04:19:15.427Z,20.33
2019-05-01T04:21:54.279Z,20.63
2019-05-01T04:24:24.888Z,19.10
2019-05-01T04:26:55.939Z,19.23
2019-05-01T04:29:41.976Z,19.67
2019-05-01T04:32:20.760Z,17.87
2019-05-01T04:35:13.792Z,15.87
2019-05-01T04:37:45.677Z,16.80
2019-05-01T04:40:18.754Z,14.57
2019-05-01T04:42:48.472Z,15.47
2019-05-01T04:45:19.548Z,16.97
2019-05-01T04:47:50.293Z,20.23
2019-05-01T04:50:21.560Z,19.03
2019-05-01T04:52:53.765Z,17.30
2019-05-01T04:55:24.374Z,14.00
2019-05-01T04:57:55.152Z,16.83
2019-05-01T05:00:27.387Z,13.47
2019-05-01T05:03:04.910Z,16.13
2019-05-01T05:05:35.453Z,13.17
2019-05-01T05:08:06.459Z,16.07
2019-05-01T05:10:37.198Z,14.07
2019-05-01T05:13:18.471Z,13.87
2019-05-01T05:16:07.237Z,12.43
2019-05-01T05:18:39.015Z,13.33
2019-05-01T05:21:10.423Z,15.07
2019-05-01T05:23:41.944Z,14.33
2019-05-01T05:26:13.593Z,13.03
2019-05-01T05:28:45.414Z,18.07
2019-05-01T05:31:16.668Z,15.43
2019-05-01T05:33:48.840Z,12.10
2019-05-01T05:36:20.456Z,12.70
2019-05-01T05:38:59.752Z,16.23
2019-05-01T05:41:33.499Z,16.13
2019-05-01T05:44:05.255Z,14.50
2019-05-01T05:46:36.336Z,10.73
2019-05-01T05:49:06.820Z,12.50
2019-05-01T05:51:47.892Z,11.30
2019-05-01T05:55:00.921Z,13.83
2019-05-01T05:58:00.547Z,15.60
2019-05-01T06:01:07.822Z,16.27
2019-05-01T06:04:07.516Z,13.30
2019-05-01T06:06:50.119Z,13.83
2019-05-01T06:09:44.774Z,14.53
2019-05-01T06:12:51.068Z,16.13
2019-05-01T06:15:43.101Z,18.53
2019-05-01T06:18:28.843Z,17.50
2019-05-01T06:21:14.383Z,17.33
2019-05-01T06:24:06.705Z,16.53
2019-05-01T06:26:47.022Z,17.93
2019-05-01T06:29:17.903Z,17.07
2019-05-01T06:31:48.865Z,13.70
2019-05-01T06:34:23.818Z,18.63
2019-05-01T06:36:54.409Z,15.27
2019-05-01T06:39:25.268Z,15.13
2019-05-01T06:41:56.181Z,17.63
2019-05-01T06:44:44.224Z,16.07
2019-05-01T06:47:28.871Z,16.53
2019-05-01T06:50:15.126Z,14.27
2019-05-01T06:52:46.012Z,13.40
2019-05-01T06:55:16.987Z,18.80
2019-05-01T06:57:48.067Z,18.47
2019-05-01T07:00:19.664Z,11.23
2019-05-01T07:02:53.123Z,13.47
2019-05-01T07:05:25.110Z,14.80
2019-05-01T07:07:56.978Z,10.57
2019-05-01T07:10:31.589Z,17.53
2019-05-01T07:13:04.997Z,13.90
2019-05-01T07:15:35.476Z,12.93
2019-05-01T07:18:06.375Z,12.07
2019-05-01T07:20:54.732Z,10.23
2019-05-01T07:23:25.485Z,10.00
2019-05-01T07:25:56.765Z,9.03
2019-05-01T07:28:34.046Z,12.03
2019-05-01T07:31:13.739Z,9.60
2019-05-01T07:33:47.054Z,12.37
2019-05-01T07:36:18.972Z,9.43
2019-05-01T07:38:52.851Z,11.23
2019-05-01T07:41:23.601Z,9.73
2019-05-01T07:44:22.552Z,12.67
2019-05-01T07:47:15.272Z,13.40
2019-05-01T07:50:07.600Z,12.63
2019-05-01T07:52:38.456Z,10.30
2019-05-01T07:55:12.986Z,8.67
2019-05-01T07:57:44.968Z,14.07
2019-05-01T08:00:31.898Z,12.97
2019-05-01T08:03:07.284Z,10.87
2019-05-01T08:05:35.687Z,9.23
2019-05-01T08:08:07.810Z,11.47
2019-05-01T08:10:38.230Z,8.70
2019-05-01T08:13:08.803Z,11.50
2019-05-01T08:15:39.660Z,10.20
2019-05-01T08:18:15.131Z,9.70
2019-05-01T08:20:50.566Z,12.50
2019-05-01T08:23:22.041Z,9.57
2019-05-01T08:25:53.598Z,11.40
2019-05-01T08:28:58.520Z,8.77
2019-05-01T08:31:35.744Z,9.00
2019-05-01T08:34:08.965Z,14.17
2019-05-01T08:36:42.707Z,12.20
2019-05-01T08:39:13.862Z,12.53
2019-05-01T08:41:43.952Z,10.10
2019-05-01T08:44:14.479Z,8.90
2019-05-01T08:47:20.778Z,13.80
2019-05-01T08:49:57.007Z,10.13
2019-05-01T08:52:28.013Z,13.33
2019-05-01T08:54:58.657Z,11.23
2019-05-01T08:57:34.479Z,9.77
2019-05-01T09:00:01.675Z,12.87
2019-05-01T09:02:36.756Z,11.33
2019-05-01T09:05:27.056Z,8.50
2019-05-01T09:07:41.277Z,10.10
2019-05-01T09:10:12.142Z,10.60
2019-05-01T09:12:46.760Z,9.30
2019-05-01T09:15:15.147Z,8.63
2019-05-01T09:17:45.523Z,7.53
2019-05-01T09:20:16.809Z,6.80
2019-05-01T09:22:48.160Z,6.33
2019-05-01T09:25:22.775Z,6.73
2019-05-01T09:28:04.085Z,7.90
2019-05-01T09:30:41.556Z,8.90
2019-05-01T09:33:12.631Z,7.77
2019-05-01T09:35:45.444Z,7.23
2019-05-01T09:38:16.411Z,7.53
2019-05-01T09:40:46.787Z,7.47
2019-05-01T09:43:17.209Z,9.10
2019-05-01T09:45:49.116Z,7.90
2019-05-01T09:48:19.711Z,6.80
2019-05-01T09:51:12.210Z,6.07
2019-05-01T09:53:56.687Z,5.97
2019-05-01T09:56:27.583Z,8.00
2019-05-01T09:58:57.968Z,8.88
2019-05-01T10:01:32.022Z,7.65
2019-05-01T10:04:01.362Z,5.97
2019-05-01T10:06:31.889Z,7.80
2019-05-01T10:09:02.714Z,8.17
2019-05-01T10:11:35.980Z,7.62
2019-05-01T10:14:07.231Z,9.40
2019-05-01T10:16:38.171Z,10.13
2019-05-01T10:19:08.714Z,9.45
2019-05-01T10:21:39.703Z,7.83
2019-05-01T10:24:10.111Z,7.73
2019-05-01T10:26:42.635Z,9.77
2019-05-01T10:29:30.960Z,7.55
2019-05-01T10:32:26.130Z,9.80
2019-05-01T10:35:00.603Z,5.77
2019-05-01T10:37:33.631Z,6.57
2019-05-01T10:40:06.868Z,7.70
2019-05-01T10:42:40.831Z,10.13
2019-05-01T10:45:10.202Z,8.63
2019-05-01T10:47:41.672Z,7.35
2019-05-01T10:50:12.272Z,8.23
2019-05-01T10:52:43.239Z,8.27
2019-05-01T10:55:14.460Z,7.70
2019-05-01T10:57:46.148Z,9.85
2019-05-01T11:00:17.572Z,12.20
2019-05-01T11:02:48.190Z,11.53
2019-05-01T11:05:20.506Z,6.83
2019-05-01T11:07:51.192Z,6.97
2019-05-01T11:10:22.075Z,9.23
2019-05-01T11:12:53.096Z,9.43
2019-05-01T11:15:24.023Z,9.90
2019-05-01T11:17:54.643Z,7.85
2019-05-01T11:20:25.909Z,8.40
2019-05-01T11:22:56.492Z,9.80
2019-05-01T11:25:27.675Z,9.18
2019-05-01T11:27:58.717Z,10.15
2019-05-01T11:30:29.285Z,9.30
2019-05-01T11:33:23.821Z,8.63
2019-05-01T11:36:17.576Z,9.98
2019-05-01T11:39:11.967Z,9.55
2019-05-01T11:41:54.131Z,5.87
2019-05-01T11:44:25.464Z,6.10
2019-05-01T11:46:56.300Z,8.78
2019-05-01T11:49:26.877Z,6.97
2019-05-01T11:51:57.648Z,5.67
2019-05-01T11:54:28.192Z,8.05
2019-05-01T11:56:58.981Z,6.58
2019-05-01T11:59:32.725Z,7.47
2019-05-01T12:02:03.341Z,7.53
2019-05-01T12:04:33.916Z,6.58
2019-05-01T12:07:05.847Z,12.63
2019-05-01T12:09:36.481Z,5.85
2019-05-01T12:12:11.093Z,7.70
2019-05-01T12:14:41.938Z,8.58
2019-05-01T12:17:21.147Z,9.43
2019-05-01T12:19:52.123Z,9.75
2019-05-01T12:22:23.130Z,10.65
2019-05-01T12:24:54.068Z,11.05
2019-05-01T12:27:25.516Z,8.80
2019-05-01T12:29:55.998Z,7.87
2019-05-01T12:32:26.490Z,8.85
2019-05-01T12:34:58.576Z,7.70
2019-05-01T12:37:33.923Z,9.48
2019-05-01T12:40:05.318Z,6.75
2019-05-01T12:42:36.083Z,5.97
2019-05-01T12:45:09.018Z,7.17
2019-05-01T12:47:58.707Z,9.25
2019-05-01T12:50:29.412Z,9.00
2019-05-01T12:53:24.961Z,7.42
2019-05-01T12:56:14.715Z,12.15
2019-05-01T12:58:46.887Z,11.48
2019-05-01T13:01:18.271Z,10.08
2019-05-01T13:03:48.655Z,9.38
2019-05-01T13:06:19.423Z,8.70
2019-05-01T13:08:49.799Z,10.93
2019-05-01T13:11:21.027Z,7.53
2019-05-01T13:13:51.792Z,6.37
2019-05-01T13:16:23.159Z,7.22
2019-05-01T13:18:53.565Z,6.17
2019-05-01T13:21:25.119Z,7.55
2019-05-01T13:23:55.954Z,7.80
2019-05-01T13:26:40.404Z,9.48
2019-05-01T13:29:29.715Z,8.45
2019-05-01T13:32:21.828Z,9.18
2019-05-01T13:34:52.624Z,7.10
2019-05-01T13:37:23.015Z,8.55
2019-05-01T13:39:53.851Z,9.03
2019-05-01T13:42:24.723Z,7.78
2019-05-01T13:44:55.487Z,9.93
2019-05-01T13:47:25.871Z,6.67
2019-05-01T13:49:56.259Z,8.25
2019-05-01T13:52:27.718Z,7.05
2019-05-01T13:54:58.103Z,6.95
2019-05-01T13:57:28.467Z,8.85
2019-05-01T13:59:59.325Z,9.20
2019-05-01T14:02:29.695Z,8.90
2019-05-01T14:05:00.108Z,7.33
2019-05-01T14:07:30.815Z,8.35
2019-05-01T14:10:01.201Z,7.58
2019-05-01T14:12:32.764Z,6.22
2019-05-01T14:15:03.227Z,6.83
2019-05-01T14:17:35.119Z,6.70
2019-05-01T14:20:17.255Z,8.05
2019-05-01T14:22:52.835Z,7.50
2019-05-01T14:25:23.776Z,6.20
2019-05-01T14:27:54.273Z,8.98
2019-05-01T14:30:24.751Z,7.85
2019-05-01T14:32:55.692Z,6.25
2019-05-01T14:35:26.622Z,10.30
2019-05-01T14:37:57.991Z,7.40
2019-05-01T14:40:29.053Z,9.10
2019-05-01T14:43:00.584Z,7.55
2019-05-01T14:45:31.565Z,6.30
2019-05-01T14:48:02.059Z,9.00
2019-05-01T14:50:32.588Z,7.67
2019-05-01T14:53:03.191Z,7.80
2019-05-01T14:55:33.864Z,9.90
2019-05-01T14:58:04.387Z,8.45
2019-05-01T15:00:35.771Z,10.72
2019-05-01T15:03:06.369Z,8.18
2019-05-01T15:05:37.366Z,7.37
2019-05-01T15:08:08.395Z,8.93
2019-05-01T15:10:39.580Z,7.15
2019-05-01T15:13:20.796Z,7.45
2019-05-01T15:16:09.097Z,9.98
2019-05-01T15:19:02.357Z,8.30
2019-05-01T15:21:32.853Z,7.85
2019-05-01T15:24:03.323Z,7.78
2019-05-01T15:26:33.788Z,8.93
2019-05-01T15:29:04.810Z,8.53
2019-05-01T15:31:35.288Z,8.00
2019-05-01T15:34:05.919Z,7.95
2019-05-01T15:36:36.759Z,7.80
2019-05-01T15:39:13.048Z,8.80
2019-05-01T15:42:12.533Z,8.15
2019-05-01T15:44:43.397Z,9.90
2019-05-01T15:47:14.716Z,7.87
2019-05-01T15:49:45.690Z,9.33
2019-05-01T15:52:17.192Z,8.63
2019-05-01T15:54:47.713Z,9.43
2019-05-01T15:57:18.671Z,7.62
2019-05-01T15:59:49.212Z,9.18
2019-05-01T16:02:19.724Z,10.82
2019-05-01T16:04:50.238Z,10.88
2019-05-01T16:07:20.812Z,8.13
2019-05-01T16:09:51.393Z,8.23
2019-05-01T16:12:36.107Z,9.28
2019-05-01T16:15:13.767Z,8.17
2019-05-01T16:17:44.371Z,9.65
2019-05-01T16:20:16.954Z,10.28
2019-05-01T16:22:47.999Z,11.07
2019-05-01T16:25:18.610Z,13.07
2019-05-01T16:27:49.177Z,10.43
2019-05-01T16:30:23.594Z,7.70
2019-05-01T16:32:54.130Z,11.17
2019-05-01T16:35:26.354Z,8.43
2019-05-01T16:37:59.176Z,8.13
2019-05-01T16:40:43.527Z,8.10
2019-05-01T16:43:15.343Z,9.67
2019-05-01T16:45:46.443Z,9.00
2019-05-01T16:48:33.088Z,7.30
2019-05-01T16:51:03.689Z,6.90
2019-05-01T16:53:35.280Z,8.57
2019-05-01T16:56:05.813Z,5.90
2019-05-01T16:58:37.115Z,7.93
2019-05-01T17:01:17.037Z,6.60
2019-05-01T17:03:58.232Z,6.83
2019-05-01T17:06:45.147Z,7.30
2019-05-01T17:09:32.780Z,6.57
2019-05-01T17:12:03.980Z,5.27
2019-05-01T17:14:35.955Z,5.53
2019-05-01T17:17:08.459Z,6.77
2019-05-01T17:19:38.940Z,5.23
2019-05-01T17:22:14.264Z,6.80
2019-05-01T17:24:42.124Z,6.03
2019-05-01T17:27:14.270Z,5.73
2019-05-01T17:29:44.852Z,4.97
2019-05-01T17:32:17.636Z,5.20
2019-05-01T17:34:48.735Z,4.63
2019-05-01T17:37:19.287Z,4.23
2019-05-01T17:39:49.939Z,4.97
2019-05-01T17:42:20.471Z,4.80
2019-05-01T17:44:55.966Z,5.43
2019-05-01T17:47:26.951Z,6.90
2019-05-01T17:49:57.644Z,5.43
2019-05-01T17:52:28.671Z,6.10
2019-05-01T17:55:01.322Z,5.87
2019-05-01T17:57:33.914Z,5.50
2019-05-01T18:00:20.376Z,5.67
2019-05-01T18:02:58.904Z,4.37
2019-05-01T18:05:47.856Z,6.77
2019-05-01T18:08:20.005Z,7.97
2019-05-01T18:10:50.534Z,5.87
2019-05-01T18:13:21.084Z,4.93
2019-05-01T18:15:52.151Z,4.93
2019-05-01T18:18:23.203Z,6.97
2019-05-01T18:20:54.358Z,6.73
2019-05-01T18:23:47.487Z,5.87
2019-05-01T18:26:29.694Z,6.83
2019-05-01T18:29:06.911Z,8.07
2019-05-01T18:31:37.980Z,5.97
2019-05-01T18:34:09.044Z,5.90
2019-05-01T18:36:45.267Z,6.33
2019-05-01T18:39:25.701Z,6.43
2019-05-01T18:41:57.792Z,7.50
2019-05-01T18:44:29.701Z,8.20
2019-05-01T18:47:00.221Z,6.83
2019-05-01T18:49:31.132Z,6.67
2019-05-01T18:52:03.336Z,7.63
2019-05-01T18:54:34.985Z,6.97
2019-05-01T18:57:07.276Z,6.13
2019-05-01T18:59:37.882Z,7.00
2019-05-01T19:02:08.889Z,6.50
2019-05-01T19:04:40.400Z,6.40
2019-05-01T19:07:11.335Z,8.30
2019-05-01T19:09:42.364Z,6.00
2019-05-01T19:12:13.224Z,7.40
2019-05-01T19:14:44.848Z,8.17
2019-05-01T19:17:16.660Z,5.83
2019-05-01T19:19:47.280Z,5.83
2019-05-01T19:22:17.799Z,7.10
2019-05-01T19:24:49.091Z,6.73
2019-05-01T19:27:20.945Z,8.67
2019-05-01T19:29:52.635Z,7.20
2019-05-01T19:32:23.827Z,9.23
2019-05-01T19:34:54.334Z,11.97
2019-05-01T19:37:28.355Z,11.63
2019-05-01T19:39:58.170Z,9.80
2019-05-01T19:42:29.676Z,8.57
2019-05-01T19:45:01.265Z,7.70
2019-05-01T19:47:32.755Z,7.97
2019-05-01T19:50:07.580Z,8.77
2019-05-01T19:52:37.818Z,8.50
2019-05-01T19:55:10.018Z,7.97
2019-05-01T19:57:41.136Z,8.60
2019-05-01T20:00:13.602Z,10.73
2019-05-01T20:02:44.765Z,10.57
2019-05-01T20:05:21.959Z,9.63
2019-05-01T20:07:56.037Z,8.97
2019-05-01T20:10:26.069Z,7.23
2019-05-01T20:12:56.897Z,9.30
2019-05-01T20:15:27.984Z,10.20
2019-05-01T20:17:58.421Z,8.80
2019-05-01T20:20:28.884Z,10.73
2019-05-01T20:22:59.938Z,9.03
2019-05-01T20:25:30.862Z,8.93
2019-05-01T20:28:01.340Z,9.57
2019-05-01T20:30:31.896Z,10.53
2019-05-01T20:33:03.500Z,10.17
2019-05-01T20:35:35.674Z,11.87
2019-05-01T20:38:06.297Z,12.13
2019-05-01T20:40:36.839Z,12.60
2019-05-01T20:43:07.695Z,11.07
2019-05-01T20:45:38.339Z,10.80
2019-05-01T20:48:08.968Z,11.87
2019-05-01T20:50:39.893Z,12.53
2019-05-01T20:53:10.394Z,11.70
2019-05-01T20:55:42.907Z,13.57
2019-05-01T20:58:18.888Z,13.87
2019-05-01T21:00:57.948Z,13.33
2019-05-01T21:03:28.532Z,13.10
2019-05-01T21:06:14.781Z,10.40
2019-05-01T21:08:50.353Z,12.67
2019-05-01T21:11:26.496Z,12.03
2019-05-01T21:14:15.723Z,11.70
2019-05-01T21:16:32.933Z,10.60
2019-05-01T21:19:01.416Z,14.23
2019-05-01T21:21:34.279Z,12.23
2019-05-01T21:24:04.883Z,11.73
2019-05-01T21:26:36.650Z,15.07
2019-05-01T21:29:07.567Z,12.00
2019-05-01T21:31:39.927Z,12.80
2019-05-01T21:34:10.399Z,14.67
2019-05-01T21:36:41.771Z,15.47
2019-05-01T21:39:14.829Z,13.27
2019-05-01T21:41:45.990Z,12.57
2019-05-01T21:44:16.915Z,12.73
2019-05-01T21:46:48.507Z,13.33
2019-05-01T21:49:19.097Z,13.87
2019-05-01T21:51:49.664Z,13.63
2019-05-01T21:54:20.745Z,14.20
2019-05-01T21:56:53.114Z,16.07
2019-05-01T21:59:25.501Z,12.97
2019-05-01T22:01:56.288Z,15.73
2019-05-01T22:04:27.805Z,14.03
2019-05-01T22:06:59.984Z,17.57
2019-05-01T22:09:31.774Z,15.33
2019-05-01T22:12:03.487Z,15.70
2019-05-01T22:14:58.852Z,11.77
2019-05-01T22:17:38.373Z,14.23
2019-05-01T22:20:11.160Z,12.77
2019-05-01T22:22:49.267Z,12.97
2019-05-01T22:25:23.683Z,12.27
2019-05-01T22:28:00.539Z,15.30
2019-05-01T22:30:52.697Z,14.03
2019-05-01T22:33:23.252Z,16.87
2019-05-01T22:35:53.861Z,12.63
2019-05-01T22:38:24.492Z,14.50
2019-05-01T22:41:08.932Z,12.23
2019-05-01T22:43:39.617Z,13.27
2019-05-01T22:46:17.532Z,14.07
2019-05-01T22:48:48.093Z,13.23
2019-05-01T22:51:23.236Z,17.00
2019-05-01T22:53:57.030Z,15.27
2019-05-01T22:56:27.543Z,16.23
2019-05-01T22:58:58.468Z,17.10
2019-05-01T23:01:29.344Z,18.33
2019-05-01T23:04:05.928Z,14.00
2019-05-01T23:06:37.173Z,15.10
2019-05-01T23:09:11.552Z,12.63
2019-05-01T23:11:45.063Z,13.33
2019-05-01T23:14:17.034Z,12.73
2019-05-01T23:17:09.203Z,13.27
2019-05-01T23:19:40.798Z,11.60
2019-05-01T23:22:11.336Z,11.40
2019-05-01T23:24:41.823Z,11.13
2019-05-01T23:27:12.290Z,14.47
2019-05-01T23:29:43.275Z,11.90
2019-05-01T23:32:13.800Z,13.57
2019-05-01T23:34:45.153Z,10.00
2019-05-01T23:37:16.138Z,11.97
2019-05-01T23:39:46.751Z,12.20
2019-05-01T23:42:17.688Z,10.63
2019-05-01T23:44:48.679Z,9.93
2019-05-01T23:47:19.369Z,9.00
2019-05-01T23:49:52.553Z,11.20
2019-05-01T23:52:22.472Z,11.60
2019-05-01T23:54:52.947Z,10.73
2019-05-01T23:57:23.840Z,8.10
2019-05-01T23:59:54.259Z,9.77
