createdAt,value
2022-12-28T00:01:44.272Z,33.37
2022-12-28T00:03:47.055Z,32.20
2022-12-28T00:05:52.208Z,32.07
2022-12-28T00:07:54.236Z,29.67
2022-12-28T00:09:58.719Z,32.57
2022-12-28T00:12:04.015Z,29.70
2022-12-28T00:14:06.351Z,29.10
2022-12-28T00:16:11.148Z,25.37
2022-12-28T00:18:13.015Z,22.30
2022-12-28T00:20:15.286Z,20.03
2022-12-28T00:22:17.617Z,17.07
2022-12-28T00:24:22.314Z,15.70
2022-12-28T00:26:24.714Z,18.60
2022-12-28T00:28:26.853Z,21.70
2022-12-28T00:30:29.078Z,19.97
2022-12-28T00:32:32.934Z,18.50
2022-12-28T00:34:35.037Z,26.47
2022-12-28T00:37:08.659Z,26.10
2022-12-28T00:38:59.462Z,23.80
2022-12-28T00:41:01.721Z,22.67
2022-12-28T00:43:03.983Z,22.73
2022-12-28T00:45:06.687Z,21.80
2022-12-28T00:47:08.908Z,22.53
2022-12-28T00:49:14.305Z,24.37
2022-12-28T00:51:18.382Z,25.30
2022-12-28T00:53:21.460Z,23.67
2022-12-28T00:55:23.803Z,22.13
2022-12-28T00:57:28.171Z,23.37
2022-12-28T00:59:31.060Z,23.70
2022-12-28T01:01:35.141Z,24.63
2022-12-28T01:03:37.483Z,24.67
2022-12-28T01:05:40.231Z,25.67
2022-12-28T01:07:43.858Z,24.90
2022-12-28T01:09:46.027Z,25.67
2022-12-28T01:11:48.193Z,29.20
2022-12-28T01:13:52.383Z,27.07
2022-12-28T01:15:54.423Z,32.47
2022-12-28T01:17:56.341Z,33.83
2022-12-28T01:19:58.463Z,36.70
2022-12-28T01:22:01.185Z,34.90
2022-12-28T01:24:05.766Z,28.00
2022-12-28T01:26:08.451Z,32.90
2022-12-28T01:28:10.862Z,29.30
2022-12-28T01:30:16.035Z,28.27
2022-12-28T01:32:18.015Z,31.43
2022-12-28T01:34:23.099Z,27.97
2022-12-28T01:36:27.502Z,28.83
2022-12-28T01:38:29.722Z,41.70
2022-12-28T01:40:31.712Z,35.67
2022-12-28T01:42:40.060Z,33.87
2022-12-28T01:44:47.162Z,33.27
2022-12-28T01:47:04.516Z,29.10
2022-12-28T01:49:17.308Z,26.90
2022-12-28T01:51:23.045Z,27.70
2022-12-28T01:53:25.293Z,28.33
2022-12-28T01:55:33.132Z,27.93
2022-12-28T01:57:43.720Z,24.80
2022-12-28T01:59:54.992Z,26.40
2022-12-28T02:01:57.690Z,27.00
2022-12-28T02:04:00.252Z,28.50
2022-12-28T02:06:07.113Z,24.37
2022-12-28T02:08:41.517Z,27.20
2022-12-28T02:10:45.991Z,23.97
2022-12-28T02:12:50.392Z,24.10
2022-12-28T02:14:53.361Z,25.07
2022-12-28T02:16:55.837Z,28.10
2022-12-28T02:18:58.086Z,25.57
2022-12-28T02:21:38.012Z,25.63
2022-12-28T02:24:10.940Z,30.63
2022-12-28T02:26:34.735Z,31.70
2022-12-28T02:29:07.653Z,33.20
2022-12-28T02:31:37.356Z,30.20
2022-12-28T02:34:02.531Z,30.33
2022-12-28T02:36:18.093Z,29.97
2022-12-28T02:38:28.591Z,28.13
2022-12-28T02:40:42.299Z,26.77
2022-12-28T02:42:46.290Z,23.80
2022-12-28T02:45:07.028Z,22.37
2022-12-28T02:47:34.630Z,27.63
2022-12-28T02:49:55.385Z,23.27
2022-12-28T02:52:22.315Z,23.47
2022-12-28T02:55:04.469Z,25.40
2022-12-28T02:57:51.024Z,26.67
2022-12-28T03:00:17.050Z,27.07
2022-12-28T03:02:40.749Z,26.57
2022-12-28T03:04:49.058Z,25.67
2022-12-28T03:07:43.506Z,24.93
2022-12-28T03:10:12.364Z,26.90
2022-12-28T03:12:22.293Z,27.37
2022-12-28T03:14:29.077Z,27.27
2022-12-28T03:17:04.783Z,31.63
2022-12-28T03:19:28.241Z,26.03
2022-12-28T03:21:55.271Z,24.43
2022-12-28T03:24:18.209Z,25.50
2022-12-28T03:26:42.481Z,26.13
2022-12-28T03:29:05.283Z,23.93
2022-12-28T03:31:20.734Z,23.10
2022-12-28T03:33:28.423Z,25.20
2022-12-28T03:36:02.862Z,25.03
2022-12-28T03:38:05.535Z,21.83
2022-12-28T03:40:18.234Z,23.53
2022-12-28T03:42:46.984Z,23.03
2022-12-28T03:44:55.823Z,22.40
2022-12-28T03:47:09.369Z,22.60
2022-12-28T03:49:12.311Z,24.37
2022-12-28T03:51:16.835Z,19.20
2022-12-28T03:53:24.663Z,19.23
2022-12-28T03:55:30.446Z,24.10
2022-12-28T03:57:33.115Z,21.23
2022-12-28T03:59:36.749Z,25.10
2022-12-28T04:01:41.002Z,26.17
2022-12-28T04:03:43.778Z,25.50
2022-12-28T04:05:45.797Z,24.23
2022-12-28T04:07:47.948Z,24.67
2022-12-28T04:09:50.091Z,20.93
2022-12-28T04:11:52.724Z,21.73
2022-12-28T04:14:10.662Z,23.07
2022-12-28T04:16:17.377Z,19.23
2022-12-28T04:18:20.032Z,24.87
2022-12-28T04:20:23.047Z,27.80
2022-12-28T04:22:27.234Z,27.80
2022-12-28T04:24:29.255Z,29.60
2022-12-28T04:26:31.718Z,31.00
2022-12-28T04:28:34.323Z,30.50
2022-12-28T04:30:54.903Z,30.27
2022-12-28T04:32:57.681Z,33.43
2022-12-28T04:34:59.855Z,32.00
2022-12-28T04:37:05.673Z,28.67
2022-12-28T04:39:07.703Z,32.53
2022-12-28T04:41:11.636Z,34.67
2022-12-28T04:43:13.881Z,30.27
2022-12-28T04:45:21.801Z,39.27
2022-12-28T04:47:24.395Z,41.97
2022-12-28T04:49:26.536Z,36.67
2022-12-28T04:51:29.849Z,32.27
2022-12-28T04:53:32.115Z,33.13
2022-12-28T04:55:34.699Z,31.93
2022-12-28T04:57:36.748Z,29.77
2022-12-28T04:59:40.595Z,23.93
2022-12-28T05:01:43.270Z,25.87
2022-12-28T05:03:55.494Z,26.00
2022-12-28T05:06:07.932Z,23.70
2022-12-28T05:08:10.097Z,26.83
2022-12-28T05:10:12.645Z,35.73
2022-12-28T05:12:14.835Z,29.97
2022-12-28T05:14:16.836Z,24.03
2022-12-28T05:16:22.296Z,21.13
2022-12-28T05:18:24.269Z,22.47
2022-12-28T05:20:26.341Z,19.40
2022-12-28T05:22:29.960Z,25.93
2022-12-28T05:24:32.407Z,24.50
2022-12-28T05:26:35.897Z,25.63
2022-12-28T05:28:38.109Z,27.17
2022-12-28T05:30:40.146Z,31.90
2022-12-28T05:32:42.399Z,34.40
2022-12-28T05:35:49.980Z,46.67
2022-12-28T05:37:52.919Z,45.17
2022-12-28T05:39:54.884Z,44.20
2022-12-28T05:42:00.338Z,47.07
2022-12-28T05:44:02.895Z,44.60
2022-12-28T05:46:07.564Z,47.80
2022-12-28T05:48:09.753Z,41.13
2022-12-28T05:50:12.087Z,40.80
2022-12-28T05:52:14.316Z,41.63
2022-12-28T05:54:17.466Z,32.73
2022-12-28T05:56:24.907Z,31.83
2022-12-28T05:58:27.092Z,34.77
2022-12-28T06:00:29.170Z,32.10
2022-12-28T06:02:31.673Z,34.83
2022-12-28T06:04:33.947Z,28.07
2022-12-28T06:06:36.595Z,22.07
2022-12-28T06:08:39.368Z,23.97
2022-12-28T06:10:44.297Z,21.00
2022-12-28T06:12:46.466Z,20.67
2022-12-28T06:14:48.501Z,25.23
2022-12-28T06:16:51.727Z,19.93
2022-12-28T06:18:53.968Z,25.77
2022-12-28T06:21:05.832Z,18.27
2022-12-28T06:23:08.155Z,17.57
2022-12-28T06:25:10.814Z,17.67
2022-12-28T06:27:13.213Z,15.90
2022-12-28T06:29:15.285Z,19.93
2022-12-28T06:31:20.372Z,21.03
2022-12-28T06:33:24.200Z,16.20
2022-12-28T06:35:28.877Z,18.47
2022-12-28T06:37:30.981Z,18.00
2022-12-28T06:39:33.588Z,18.70
2022-12-28T06:41:36.539Z,18.37
2022-12-28T06:43:39.992Z,25.30
2022-12-28T06:45:56.581Z,27.90
2022-12-28T06:48:01.384Z,30.63
2022-12-28T06:50:04.675Z,39.53
2022-12-28T06:52:06.874Z,36.63
2022-12-28T06:54:10.096Z,38.10
2022-12-28T06:56:15.719Z,35.63
2022-12-28T06:58:17.723Z,29.23
2022-12-28T07:00:22.716Z,22.67
2022-12-28T07:02:25.180Z,16.73
2022-12-28T07:04:27.547Z,17.00
2022-12-28T07:06:33.544Z,18.67
2022-12-28T07:08:35.762Z,25.80
2022-12-28T07:10:37.944Z,27.03
2022-12-28T07:12:40.053Z,37.43
2022-12-28T07:14:42.207Z,42.43
2022-12-28T07:16:44.298Z,48.53
2022-12-28T07:18:47.452Z,42.80
2022-12-28T07:20:49.510Z,48.23
2022-12-28T07:22:51.845Z,59.70
2022-12-28T07:24:53.972Z,66.63
2022-12-28T07:26:56.061Z,52.57
2022-12-28T07:29:00.124Z,47.57
2022-12-28T07:31:06.984Z,40.73
2022-12-28T07:33:12.367Z,35.67
2022-12-28T07:35:14.660Z,41.30
2022-12-28T07:37:16.820Z,31.67
2022-12-28T07:39:18.833Z,24.83
2022-12-28T07:41:23.735Z,26.83
2022-12-28T07:43:25.723Z,31.70
2022-12-28T07:45:27.822Z,22.27
2022-12-28T07:47:30.049Z,18.17
2022-12-28T07:49:32.543Z,20.87
2022-12-28T07:51:37.072Z,22.17
2022-12-28T07:53:40.580Z,24.57
2022-12-28T07:55:43.837Z,27.00
2022-12-28T07:57:46.126Z,23.80
2022-12-28T07:59:48.181Z,25.37
2022-12-28T08:01:51.316Z,25.30
2022-12-28T08:03:55.895Z,26.30
2022-12-28T08:06:09.247Z,22.97
2022-12-28T08:08:11.210Z,26.83
2022-12-28T08:10:13.446Z,23.03
2022-12-28T08:12:15.526Z,23.13
2022-12-28T08:14:17.944Z,21.57
2022-12-28T08:16:21.518Z,27.17
2022-12-28T08:18:27.499Z,20.13
2022-12-28T08:20:32.452Z,19.67
2022-12-28T08:22:34.597Z,19.07
2022-12-28T08:24:36.704Z,18.67
2022-12-28T08:26:40.485Z,18.43
2022-12-28T08:28:45.003Z,20.10
2022-12-28T08:30:49.649Z,15.90
2022-12-28T08:32:51.991Z,12.80
2022-12-28T08:34:56.683Z,13.43
2022-12-28T08:36:58.813Z,16.43
2022-12-28T08:39:04.564Z,17.97
2022-12-28T08:41:09.469Z,20.13
2022-12-28T08:43:11.786Z,20.17
2022-12-28T08:45:14.242Z,20.07
2022-12-28T08:47:16.348Z,20.90
2022-12-28T08:49:18.536Z,21.17
2022-12-28T08:51:31.345Z,25.00
2022-12-28T08:53:34.064Z,22.07
2022-12-28T08:55:40.269Z,22.60
2022-12-28T08:57:42.515Z,22.83
2022-12-28T08:59:45.086Z,23.73
2022-12-28T09:01:47.816Z,25.30
2022-12-28T09:03:52.909Z,25.30
2022-12-28T09:05:55.013Z,25.50
2022-12-28T09:07:59.733Z,27.20
2022-12-28T09:10:04.236Z,25.83
2022-12-28T09:12:07.603Z,25.17
2022-12-28T09:14:17.150Z,25.60
2022-12-28T09:16:29.096Z,26.37
2022-12-28T09:18:31.739Z,24.50
2022-12-28T09:20:35.208Z,24.97
2022-12-28T09:22:37.293Z,21.93
2022-12-28T09:24:39.206Z,22.57
2022-12-28T09:26:41.346Z,22.37
2022-12-28T09:29:04.674Z,17.90
2022-12-28T09:31:08.973Z,20.00
2022-12-28T09:33:29.695Z,16.13
2022-12-28T09:35:31.719Z,17.10
2022-12-28T09:37:34.176Z,14.97
2022-12-28T09:39:47.896Z,17.90
2022-12-28T09:41:56.112Z,16.37
2022-12-28T09:44:15.642Z,16.07
2022-12-28T09:46:20.584Z,19.90
2022-12-28T09:48:26.689Z,19.17
2022-12-28T09:50:30.482Z,20.40
2022-12-28T09:52:55.813Z,16.30
2022-12-28T09:55:22.049Z,16.97
2022-12-28T09:57:28.943Z,20.17
2022-12-28T09:59:36.078Z,19.93
2022-12-28T10:01:40.398Z,21.80
2022-12-28T10:03:45.569Z,25.37
2022-12-28T10:05:48.353Z,26.13
2022-12-28T10:07:52.515Z,22.20
2022-12-28T10:09:55.435Z,20.63
2022-12-28T10:12:01.234Z,26.13
2022-12-28T10:14:16.834Z,23.03
2022-12-28T10:16:20.803Z,22.60
2022-12-28T10:18:26.430Z,23.27
2022-12-28T10:20:28.563Z,19.27
2022-12-28T10:22:40.730Z,18.57
2022-12-28T10:24:46.330Z,20.47
2022-12-28T10:26:52.251Z,18.13
2022-12-28T10:28:59.846Z,16.00
2022-12-28T10:31:08.217Z,14.40
2022-12-28T10:33:16.360Z,14.87
2022-12-28T10:35:26.915Z,11.60
2022-12-28T10:37:35.222Z,13.10
2022-12-28T10:39:37.666Z,13.53
2022-12-28T10:41:41.308Z,15.07
2022-12-28T10:44:08.578Z,14.73
2022-12-28T10:46:23.133Z,13.67
2022-12-28T10:48:39.442Z,51.30
2022-12-28T10:50:58.640Z,70.77
2022-12-28T10:53:00.797Z,47.67
2022-12-28T10:55:08.531Z,50.40
2022-12-28T10:57:21.845Z,97.90
2022-12-28T10:59:32.379Z,56.77
2022-12-28T11:01:34.944Z,25.57
2022-12-28T11:03:38.950Z,12.43
2022-12-28T11:05:41.001Z,12.30
2022-12-28T11:07:45.657Z,32.03
2022-12-28T11:09:47.826Z,24.17
2022-12-28T11:11:52.486Z,16.63
2022-12-28T11:14:21.332Z,19.47
2022-12-28T11:16:23.606Z,8.53
2022-12-28T11:18:26.234Z,14.10
2022-12-28T11:20:41.766Z,18.30
2022-12-28T11:22:44.437Z,10.97
2022-12-28T11:24:46.625Z,9.23
2022-12-28T11:26:50.800Z,12.00
2022-12-28T11:28:54.103Z,7.47
2022-12-28T11:30:57.418Z,7.60
2022-12-28T11:33:02.461Z,5.73
2022-12-28T11:35:07.876Z,8.97
2022-12-28T11:37:16.322Z,7.73
2022-12-28T11:39:27.276Z,8.67
2022-12-28T11:41:33.980Z,5.73
2022-12-28T11:43:42.038Z,5.33
2022-12-28T11:45:55.840Z,7.17
2022-12-28T11:48:47.153Z,9.00
2022-12-28T11:50:52.204Z,8.27
2022-12-28T11:52:54.283Z,6.67
2022-12-28T11:54:59.117Z,8.50
2022-12-28T11:57:01.139Z,5.87
2022-12-28T11:59:06.868Z,7.77
2022-12-28T12:01:29.259Z,6.40
2022-12-28T12:03:59.221Z,7.23
2022-12-28T12:06:01.888Z,6.27
2022-12-28T12:11:58.931Z,7.40
2022-12-28T12:14:01.942Z,7.10
2022-12-28T12:16:08.374Z,6.70
2022-12-28T12:18:19.951Z,7.13
2022-12-28T12:21:03.251Z,11.43
2022-12-28T12:23:21.671Z,6.57
2022-12-28T12:25:29.399Z,5.70
2022-12-28T12:27:36.795Z,8.23
2022-12-28T12:29:44.279Z,5.90
2022-12-28T12:31:54.007Z,5.67
2022-12-28T12:34:03.827Z,6.10
2022-12-28T12:36:43.022Z,6.67
2022-12-28T12:39:12.272Z,5.73
2022-12-28T12:41:23.361Z,8.40
2022-12-28T12:43:47.578Z,7.17
2022-12-28T12:46:20.368Z,6.07
2022-12-28T12:48:39.735Z,7.70
2022-12-28T12:51:00.414Z,7.03
2022-12-28T12:53:17.285Z,7.57
2022-12-28T12:55:42.478Z,8.20
2022-12-28T12:57:53.654Z,8.40
2022-12-28T13:00:18.647Z,10.70
2022-12-28T13:02:45.258Z,8.70
2022-12-28T13:04:47.701Z,10.27
2022-12-28T13:06:59.185Z,13.80
2022-12-28T13:09:05.993Z,15.40
2022-12-28T13:11:10.463Z,15.03
2022-12-28T13:13:21.918Z,14.03
2022-12-28T13:15:24.173Z,9.50
2022-12-28T13:17:30.403Z,9.17
2022-12-28T13:19:32.522Z,11.50
2022-12-28T13:21:49.274Z,9.27
2022-12-28T13:23:52.623Z,11.20
2022-12-28T13:25:58.038Z,11.03
2022-12-28T13:28:02.982Z,11.77
2022-12-28T13:30:05.893Z,12.80
2022-12-28T13:32:30.407Z,14.20
2022-12-28T13:34:37.805Z,13.87
2022-12-28T13:36:54.517Z,12.57
2022-12-28T13:39:13.017Z,11.47
2022-12-28T13:41:24.597Z,13.33
2022-12-28T13:43:54.531Z,12.27
2022-12-28T13:46:08.119Z,11.70
2022-12-28T13:48:10.398Z,15.27
2022-12-28T13:50:24.256Z,15.00
2022-12-28T13:52:50.487Z,15.53
2022-12-28T13:54:58.660Z,40.50
2022-12-28T13:57:28.343Z,73.73
2022-12-28T13:59:23.625Z,71.73
2022-12-28T14:01:31.891Z,88.33
2022-12-28T14:03:41.409Z,64.13
2022-12-28T14:05:52.014Z,38.23
2022-12-28T14:07:56.571Z,19.50
2022-12-28T14:09:59.291Z,20.43
2022-12-28T14:12:01.347Z,17.87
2022-12-28T14:14:04.613Z,15.83
2022-12-28T14:16:08.519Z,12.30
2022-12-28T14:18:15.717Z,12.10
2022-12-28T14:20:18.762Z,18.47
2022-12-28T14:22:36.548Z,16.03
2022-12-28T14:25:02.465Z,18.50
2022-12-28T14:27:04.651Z,20.17
2022-12-28T14:29:20.032Z,14.23
2022-12-28T14:31:27.086Z,13.30
2022-12-28T14:33:33.118Z,12.77
2022-12-28T14:35:35.807Z,14.10
2022-12-28T14:37:40.718Z,12.03
2022-12-28T14:39:45.471Z,12.97
2022-12-28T14:41:47.945Z,12.73
2022-12-28T14:43:55.811Z,15.87
2022-12-28T14:48:37.600Z,15.20
2022-12-28T14:50:57.277Z,18.10
2022-12-28T14:53:20.087Z,21.20
2022-12-28T14:56:11.619Z,24.30
2022-12-28T14:58:24.300Z,24.20
2022-12-28T15:00:25.624Z,15.37
2022-12-28T15:00:33.544Z,28.53
2022-12-28T15:02:35.842Z,22.47
2022-12-28T15:04:42.066Z,29.77
2022-12-28T15:06:44.479Z,25.17
2022-12-28T15:08:51.311Z,22.33
2022-12-28T15:10:59.094Z,20.00
2022-12-28T15:13:01.306Z,20.20
2022-12-28T15:15:03.533Z,24.33
2022-12-28T15:17:06.838Z,20.67
2022-12-28T15:19:08.979Z,24.23
2022-12-28T15:21:20.285Z,22.90
2022-12-28T15:23:22.719Z,24.37
2022-12-28T15:25:25.016Z,26.50
2022-12-28T15:27:27.338Z,23.67
2022-12-28T15:30:03.818Z,23.73
2022-12-28T15:31:51.974Z,24.07
2022-12-28T15:33:54.010Z,20.90
2022-12-28T15:36:03.449Z,39.23
2022-12-28T15:38:05.674Z,61.93
2022-12-28T15:40:08.694Z,56.83
2022-12-28T15:42:10.962Z,54.20
2022-12-28T15:44:18.983Z,47.00
2022-12-28T15:46:21.462Z,46.10
2022-12-28T15:48:23.859Z,53.10
2022-12-28T15:50:26.001Z,45.20
2022-12-28T15:52:28.321Z,44.13
2022-12-28T15:54:30.404Z,47.83
2022-12-28T15:56:35.203Z,85.00
2022-12-28T15:58:37.714Z,86.93
2022-12-28T16:00:47.381Z,97.63
2022-12-28T16:02:49.965Z,76.40
2022-12-28T16:04:52.206Z,59.63
2022-12-28T16:06:54.318Z,39.53
2022-12-28T16:08:58.416Z,50.07
2022-12-28T16:11:18.230Z,36.07
2022-12-28T16:13:20.236Z,33.33
2022-12-28T16:15:22.252Z,24.10
2022-12-28T16:17:24.371Z,58.77
2022-12-28T16:19:26.497Z,44.93
2022-12-28T16:21:29.221Z,45.97
2022-12-28T16:23:40.198Z,43.17
2022-12-28T16:25:50.578Z,98.07
2022-12-28T16:27:52.741Z,131.20
2022-12-28T16:29:58.764Z,129.90
2022-12-28T16:32:01.773Z,105.77
2022-12-28T16:34:09.944Z,89.07
2022-12-28T16:36:12.598Z,76.60
2022-12-28T16:38:16.457Z,49.73
2022-12-28T16:40:18.574Z,46.33
2022-12-28T16:42:20.616Z,39.50
2022-12-28T16:44:24.850Z,33.73
2022-12-28T16:46:27.096Z,39.60
2022-12-28T16:48:32.142Z,42.83
2022-12-28T16:50:34.474Z,58.07
2022-12-28T16:52:36.521Z,57.30
2022-12-28T16:54:38.714Z,63.87
2022-12-28T16:56:41.055Z,82.03
2022-12-28T16:58:48.810Z,70.67
2022-12-28T17:00:51.299Z,77.97
2022-12-28T17:02:53.561Z,102.63
2022-12-28T17:04:55.636Z,140.77
2022-12-28T17:06:58.048Z,218.13
2022-12-28T17:09:04.418Z,194.80
2022-12-28T17:11:11.003Z,149.87
2022-12-28T17:13:13.142Z,132.07
2022-12-28T17:15:15.368Z,118.70
2022-12-28T17:17:18.466Z,111.50
2022-12-28T17:19:21.742Z,100.33
2022-12-28T17:21:23.775Z,91.73
2022-12-28T17:23:25.893Z,88.83
2022-12-28T17:25:28.298Z,81.17
2022-12-28T17:27:30.744Z,72.40
2022-12-28T17:29:32.922Z,71.50
2022-12-28T17:31:35.231Z,59.33
2022-12-28T17:33:40.104Z,61.00
2022-12-28T17:35:42.503Z,58.07
2022-12-28T17:37:44.966Z,59.67
2022-12-28T17:39:47.372Z,54.00
2022-12-28T17:41:49.730Z,54.77
2022-12-28T17:43:54.989Z,51.27
2022-12-28T17:45:57.746Z,52.63
2022-12-28T17:47:59.986Z,58.47
2022-12-28T17:50:02.333Z,53.63
2022-12-28T17:52:04.583Z,61.20
2022-12-28T17:54:06.721Z,57.13
2022-12-28T17:56:12.797Z,55.97
2022-12-28T17:58:15.330Z,60.27
2022-12-28T18:00:17.985Z,58.13
2022-12-28T18:02:20.316Z,54.83
2022-12-28T18:04:23.140Z,59.43
2022-12-28T18:06:26.031Z,57.83
2022-12-28T18:08:28.854Z,58.43
2022-12-28T18:10:31.016Z,58.33
2022-12-28T18:12:33.418Z,69.43
2022-12-28T18:14:35.897Z,72.90
2022-12-28T18:16:41.629Z,66.07
2022-12-28T18:18:44.280Z,69.27
2022-12-28T18:20:57.065Z,85.33
2022-12-28T18:22:59.334Z,77.37
2022-12-28T18:25:01.573Z,78.37
2022-12-28T18:27:03.818Z,79.80
2022-12-28T18:29:06.980Z,120.50
2022-12-28T18:31:09.694Z,129.17
2022-12-28T18:33:11.861Z,142.13
2022-12-28T18:35:14.016Z,130.37
2022-12-28T18:37:16.217Z,126.40
2022-12-28T18:39:18.654Z,119.20
2022-12-28T18:41:27.704Z,113.13
2022-12-28T18:43:32.721Z,120.77
2022-12-28T18:45:34.990Z,142.57
2022-12-28T18:47:37.364Z,147.50
2022-12-28T18:49:43.864Z,132.03
2022-12-28T18:51:50.361Z,121.77
2022-12-28T18:53:52.792Z,122.27
2022-12-28T18:56:03.395Z,128.43
2022-12-28T18:58:05.582Z,138.63
2022-12-28T19:00:09.733Z,151.43
2022-12-28T19:02:17.487Z,155.13
2022-12-28T19:04:22.012Z,136.33
2022-12-28T19:06:26.905Z,144.30
2022-12-28T19:08:29.396Z,127.13
2022-12-28T19:10:31.402Z,124.27
2022-12-28T19:12:33.535Z,118.83
2022-12-28T19:14:35.728Z,108.67
2022-12-28T19:16:38.417Z,105.80
2022-12-28T19:18:40.481Z,101.27
2022-12-28T19:20:42.711Z,95.67
2022-12-28T19:22:44.587Z,92.20
2022-12-28T19:24:46.618Z,102.50
2022-12-28T19:26:49.003Z,93.80
2022-12-28T19:28:52.146Z,87.93
2022-12-28T19:30:57.029Z,81.10
2022-12-28T19:33:01.538Z,72.90
2022-12-28T19:35:03.774Z,68.93
2022-12-28T19:37:07.096Z,81.03
2022-12-28T19:39:09.365Z,74.73
2022-12-28T19:41:15.729Z,79.40
2022-12-28T19:43:18.336Z,88.90
2022-12-28T19:45:23.148Z,87.07
2022-12-28T19:47:25.479Z,98.43
2022-12-28T19:49:27.416Z,98.20
2022-12-28T19:51:32.169Z,76.50
2022-12-28T19:53:35.110Z,62.57
2022-12-28T19:55:37.405Z,46.30
2022-12-28T19:57:39.846Z,44.33
2022-12-28T19:59:41.823Z,52.63
2022-12-28T20:01:44.056Z,39.33
2022-12-28T20:03:46.874Z,32.07
2022-12-28T20:05:49.279Z,43.10
2022-12-28T20:07:51.164Z,36.67
2022-12-28T20:09:53.320Z,57.83
2022-12-28T20:11:55.394Z,71.53
2022-12-28T20:13:59.768Z,91.63
2022-12-28T20:16:01.908Z,98.47
2022-12-28T20:18:04.248Z,91.80
2022-12-28T20:20:06.574Z,96.83
2022-12-28T20:22:08.547Z,101.63
2022-12-28T20:24:12.914Z,106.53
2022-12-28T20:26:15.626Z,84.60
2022-12-28T20:32:16.832Z,51.87
2022-12-28T20:34:19.039Z,67.83
2022-12-28T20:36:23.556Z,79.67
2022-12-28T20:38:29.820Z,94.33
2022-12-28T20:40:31.874Z,82.53
2022-12-28T20:42:52.434Z,90.17
2022-12-28T20:44:57.698Z,70.70
2022-12-28T20:47:02.838Z,84.57
2022-12-28T20:49:06.775Z,88.03
2022-12-28T20:51:09.530Z,87.57
2022-12-28T20:53:11.635Z,113.63
2022-12-28T20:55:14.435Z,112.20
2022-12-28T20:57:16.610Z,100.30
2022-12-28T20:59:18.774Z,98.63
2022-12-28T21:01:21.432Z,111.43
2022-12-28T21:03:23.574Z,91.27
2022-12-28T21:05:25.605Z,96.40
2022-12-28T21:07:28.426Z,84.37
2022-12-28T21:09:31.072Z,60.83
2022-12-28T21:11:33.593Z,52.47
2022-12-28T21:13:39.405Z,51.93
2022-12-28T21:15:46.157Z,47.87
2022-12-28T21:17:48.447Z,47.97
2022-12-28T21:19:51.274Z,48.73
2022-12-28T21:21:53.226Z,52.53
2022-12-28T21:23:55.280Z,43.50
2022-12-28T21:26:02.448Z,43.80
2022-12-28T21:28:05.147Z,40.73
2022-12-28T21:30:07.920Z,47.83
2022-12-28T21:32:10.290Z,47.77
2022-12-28T21:34:12.928Z,38.30
2022-12-28T21:36:16.343Z,36.53
2022-12-28T21:38:21.244Z,34.00
2022-12-28T21:40:23.484Z,33.33
2022-12-28T21:42:25.545Z,33.20
2022-12-28T21:44:28.349Z,65.33
2022-12-28T21:46:32.792Z,76.27
2022-12-28T21:48:36.539Z,42.70
2022-12-28T21:50:38.518Z,32.20
2022-12-28T21:52:40.805Z,28.93
2022-12-28T21:54:43.207Z,25.83
2022-12-28T21:56:52.303Z,24.77
2022-12-28T21:58:55.021Z,27.93
2022-12-28T22:01:18.176Z,34.90
2022-12-28T22:03:39.126Z,39.73
2022-12-28T22:05:59.733Z,40.63
2022-12-28T22:11:49.291Z,29.97
2022-12-28T22:13:51.589Z,31.90
2022-12-28T22:15:57.281Z,25.27
2022-12-28T22:18:06.256Z,22.03
2022-12-28T22:20:11.995Z,19.03
2022-12-28T22:22:14.067Z,18.73
2022-12-28T22:24:16.723Z,16.37
2022-12-28T22:26:18.868Z,17.93
2022-12-28T22:28:21.227Z,17.20
2022-12-28T22:30:24.116Z,20.40
2022-12-28T22:32:26.189Z,18.47
2022-12-28T22:34:28.396Z,19.60
2022-12-28T22:36:31.093Z,16.87
2022-12-28T22:38:33.074Z,21.30
2022-12-28T22:40:37.963Z,35.63
2022-12-28T22:42:44.595Z,17.27
2022-12-28T22:44:46.768Z,12.20
2022-12-28T22:46:49.164Z,12.07
2022-12-28T22:48:51.348Z,11.20
2022-12-28T22:50:56.924Z,13.63
2022-12-28T22:53:02.114Z,11.77
2022-12-28T22:55:04.913Z,10.23
2022-12-28T22:57:07.340Z,7.90
2022-12-28T22:59:15.435Z,8.47
2022-12-28T23:01:19.452Z,6.67
2022-12-28T23:03:21.581Z,8.53
2022-12-28T23:05:23.908Z,9.73
2022-12-28T23:07:25.914Z,12.10
2022-12-28T23:09:28.139Z,12.50
2022-12-28T23:11:42.017Z,17.07
2022-12-28T23:13:44.211Z,17.40
2022-12-28T23:15:55.453Z,20.27
2022-12-28T23:18:17.548Z,22.67
2022-12-28T23:20:38.357Z,16.53
2022-12-28T23:23:12.674Z,17.00
2022-12-28T23:25:36.380Z,18.10
2022-12-28T23:27:41.169Z,17.50
2022-12-28T23:29:43.480Z,14.77
2022-12-28T23:31:45.520Z,15.43
2022-12-28T23:33:47.567Z,18.20
2022-12-28T23:35:49.596Z,14.23
2022-12-28T23:37:52.659Z,12.97
2022-12-28T23:39:54.934Z,15.60
2022-12-28T23:41:56.984Z,16.27
2022-12-28T23:44:02.228Z,14.80
2022-12-28T23:46:05.524Z,16.13
2022-12-28T23:48:07.768Z,16.83
2022-12-28T23:50:11.146Z,15.73
2022-12-28T23:52:13.328Z,15.30
2022-12-28T23:54:18.148Z,15.33
2022-12-28T23:56:20.264Z,12.87
2022-12-28T23:58:22.204Z,17.67
