createdAt,value
2019-04-20T00:01:50.511Z,14.10
2019-04-20T00:04:25.041Z,14.10
2019-04-20T00:06:53.108Z,14.10
2019-04-20T00:09:25.824Z,14.10
2019-04-20T00:12:03.062Z,14.00
2019-04-20T00:14:28.734Z,14.00
2019-04-20T00:16:53.251Z,14.00
2019-04-20T00:19:30.218Z,14.00
2019-04-20T00:22:00.456Z,13.90
2019-04-20T00:24:34.072Z,13.80
2019-04-20T00:27:22.646Z,13.80
2019-04-20T00:29:49.395Z,13.70
2019-04-20T00:32:15.559Z,13.60
2019-04-20T00:34:38.288Z,13.50
2019-04-20T00:37:05.377Z,13.50
2019-04-20T00:39:36.118Z,13.50
2019-04-20T00:42:09.659Z,13.50
2019-04-20T00:44:39.543Z,13.50
2019-04-20T00:47:18.096Z,13.50
2019-04-20T00:49:48.391Z,13.40
2019-04-20T00:52:36.013Z,13.40
2019-04-20T00:54:39.111Z,13.40
2019-04-20T00:57:17.662Z,13.40
2019-04-20T00:59:59.132Z,13.40
2019-04-20T01:02:28.855Z,13.40
2019-04-20T01:05:02.838Z,13.40
2019-04-20T01:07:39.539Z,13.30
2019-04-20T01:10:11.028Z,13.30
2019-04-20T01:12:42.143Z,13.30
2019-04-20T01:15:22.471Z,13.30
2019-04-20T01:17:43.078Z,13.20
2019-04-20T01:20:13.004Z,13.20
2019-04-20T01:22:48.145Z,13.20
2019-04-20T01:25:18.241Z,13.20
2019-04-20T01:28:06.618Z,13.10
2019-04-20T01:30:25.296Z,13.10
2019-04-20T01:33:08.940Z,13.00
2019-04-20T01:35:35.587Z,13.00
2019-04-20T01:38:06.919Z,13.00
2019-04-20T01:40:19.097Z,13.00
2019-04-20T01:42:48.980Z,12.90
2019-04-20T01:45:25.644Z,12.90
2019-04-20T01:47:52.890Z,12.90
2019-04-20T01:50:24.664Z,12.80
2019-04-20T01:53:01.782Z,12.80
2019-04-20T01:55:39.685Z,12.80
2019-04-20T01:58:58.526Z,12.80
2019-04-20T02:01:24.319Z,12.80
2019-04-20T02:04:01.753Z,12.70
2019-04-20T02:06:39.280Z,12.60
2019-04-20T02:09:06.468Z,12.60
2019-04-20T02:11:37.732Z,12.60
2019-04-20T02:14:06.768Z,12.60
2019-04-20T02:16:41.828Z,12.60
2019-04-20T02:19:22.097Z,12.60
2019-04-20T02:21:52.044Z,12.60
2019-04-20T02:24:09.322Z,12.60
2019-04-20T02:26:36.766Z,12.60
2019-04-20T02:29:31.465Z,12.50
2019-04-20T02:34:47.791Z,12.50
2019-04-20T02:40:09.099Z,12.50
2019-04-20T02:42:46.924Z,12.40
2019-04-20T02:47:41.298Z,12.30
2019-04-20T02:50:12.411Z,12.30
2019-04-20T02:55:18.583Z,12.30
2019-04-20T02:57:47.769Z,12.20
2019-04-20T03:00:12.438Z,12.20
2019-04-20T03:02:30.037Z,12.20
2019-04-20T03:04:50.933Z,12.20
2019-04-20T03:07:27.660Z,12.20
2019-04-20T03:10:08.419Z,12.10
2019-04-20T03:12:38.920Z,12.10
2019-04-20T03:14:58.587Z,12.10
2019-04-20T03:17:42.622Z,12.00
2019-04-20T03:20:06.241Z,12.00
2019-04-20T03:23:05.098Z,11.90
2019-04-20T03:25:17.971Z,11.90
2019-04-20T03:27:59.627Z,11.90
2019-04-20T03:31:20.497Z,11.90
2019-04-20T03:33:44.067Z,11.90
2019-04-20T03:36:06.048Z,11.80
2019-04-20T03:38:19.829Z,11.80
2019-04-20T03:40:46.729Z,11.80
2019-04-20T03:43:03.746Z,11.80
2019-04-20T03:45:41.609Z,11.80
2019-04-20T03:48:21.295Z,11.80
2019-04-20T03:50:56.458Z,11.70
2019-04-20T03:53:27.840Z,11.70
2019-04-20T03:56:03.844Z,11.70
2019-04-20T03:58:37.863Z,11.70
2019-04-20T04:01:47.765Z,11.60
2019-04-20T04:04:25.187Z,11.60
2019-04-20T04:06:42.508Z,11.50
2019-04-20T04:09:18.827Z,11.50
2019-04-20T04:11:51.450Z,11.50
2019-04-20T04:14:07.632Z,11.40
2019-04-20T04:16:42.818Z,11.40
2019-04-20T04:19:16.417Z,11.40
2019-04-20T04:21:53.802Z,11.40
2019-04-20T04:24:19.941Z,11.40
2019-04-20T04:26:55.007Z,11.40
2019-04-20T04:29:34.560Z,11.40
2019-04-20T04:32:06.766Z,11.40
2019-04-20T04:34:30.800Z,11.40
2019-04-20T04:37:03.461Z,11.30
2019-04-20T04:39:32.231Z,11.30
2019-04-20T04:42:12.332Z,11.30
2019-04-20T04:44:26.288Z,11.30
2019-04-20T04:46:53.468Z,11.30
2019-04-20T04:49:24.217Z,11.30
2019-04-20T04:51:55.524Z,11.30
2019-04-20T04:54:30.495Z,11.40
2019-04-20T04:56:48.384Z,11.40
2019-04-20T04:59:19.215Z,11.40
2019-04-20T05:01:51.970Z,11.40
2019-04-20T05:04:40.323Z,11.40
2019-04-20T05:07:05.241Z,11.50
2019-04-20T05:09:23.754Z,11.50
2019-04-20T05:12:00.809Z,11.50
2019-04-20T05:14:32.970Z,11.50
2019-04-20T05:17:07.656Z,11.60
2019-04-20T05:19:47.482Z,11.60
2019-04-20T05:22:21.477Z,11.60
2019-04-20T05:25:10.852Z,11.60
2019-04-20T05:27:51.284Z,11.70
2019-04-20T05:30:01.554Z,11.70
2019-04-20T05:32:41.309Z,11.80
2019-04-20T05:35:26.839Z,11.80
2019-04-20T05:38:03.087Z,12.00
2019-04-20T05:40:27.510Z,12.20
2019-04-20T05:43:13.173Z,12.50
2019-04-20T05:45:39.905Z,12.90
2019-04-20T05:48:11.970Z,13.20
2019-04-20T05:50:46.874Z,13.80
2019-04-20T05:53:19.290Z,15.50
2019-04-20T05:55:50.368Z,17.30
2019-04-20T05:58:22.286Z,18.10
2019-04-20T06:00:55.480Z,18.60
2019-04-20T06:03:24.531Z,19.00
2019-04-20T06:05:59.255Z,19.70
2019-04-20T06:08:34.180Z,21.10
2019-04-20T06:10:49.395Z,22.10
2019-04-20T06:13:44.422Z,23.70
2019-04-20T06:16:22.550Z,23.70
2019-04-20T06:19:10.247Z,24.30
2019-04-20T06:21:38.029Z,25.90
2019-04-20T06:24:16.781Z,26.50
2019-04-20T06:29:20.628Z,26.90
2019-04-20T06:31:53.376Z,27.30
2019-04-20T06:42:10.795Z,27.00
2019-04-20T06:47:09.326Z,26.80
2019-04-20T06:52:24.304Z,26.10
2019-04-20T06:55:05.544Z,25.70
2019-04-20T07:00:12.771Z,23.20
2019-04-20T07:02:44.646Z,21.60
2019-04-20T07:05:11.842Z,20.60
2019-04-20T07:07:45.451Z,20.50
2019-04-20T07:12:41.891Z,23.40
2019-04-20T07:15:09.329Z,25.00
2019-04-20T07:20:39.810Z,25.90
2019-04-20T07:23:18.930Z,26.40
2019-04-20T07:25:38.786Z,27.30
2019-04-20T07:28:15.653Z,28.00
2019-04-20T07:30:43.264Z,29.30
2019-04-20T07:33:08.734Z,29.60
2019-04-20T07:35:40.418Z,29.60
2019-04-20T07:38:23.455Z,30.10
2019-04-20T07:40:39.451Z,30.90
2019-04-20T07:43:11.469Z,31.50
2019-04-20T07:45:40.136Z,32.00
2019-04-20T07:48:16.733Z,31.70
2019-04-20T07:50:37.373Z,31.80
2019-04-20T07:53:12.169Z,32.40
2019-04-20T07:55:52.436Z,33.30
2019-04-20T07:58:09.902Z,32.90
2019-04-20T08:01:02.543Z,32.20
2019-04-20T08:06:01.434Z,31.10
2019-04-20T08:08:37.642Z,31.20
2019-04-20T08:11:09.844Z,30.60
2019-04-20T08:13:46.693Z,30.70
2019-04-20T08:16:20.346Z,31.30
2019-04-20T08:21:16.490Z,29.30
2019-04-20T08:23:44.195Z,28.30
2019-04-20T08:26:08.880Z,26.30
2019-04-20T08:28:44.745Z,24.90
2019-04-20T08:31:29.865Z,23.80
2019-04-20T08:36:47.802Z,22.40
2019-04-20T08:39:43.400Z,22.00
2019-04-20T08:41:45.396Z,21.20
2019-04-20T08:44:36.923Z,21.20
2019-04-20T08:46:55.392Z,21.00
2019-04-20T08:49:22.080Z,20.80
2019-04-20T08:51:59.975Z,20.60
2019-04-20T08:54:20.718Z,20.50
2019-04-20T08:56:37.108Z,20.60
2019-04-20T08:58:59.869Z,20.50
2019-04-20T09:01:32.715Z,20.60
2019-04-20T09:04:09.010Z,20.60
2019-04-20T09:06:48.319Z,20.50
2019-04-20T09:09:33.151Z,20.40
2019-04-20T09:11:50.167Z,20.40
2019-04-20T09:14:21.409Z,20.60
2019-04-20T09:17:04.963Z,20.60
2019-04-20T09:19:37.939Z,20.70
2019-04-20T09:22:32.319Z,20.60
2019-04-20T09:25:16.406Z,20.80
2019-04-20T09:27:29.176Z,21.00
2019-04-20T09:30:03.374Z,21.00
2019-04-20T09:32:40.167Z,21.10
2019-04-20T09:35:13.632Z,21.20
2019-04-20T09:37:53.350Z,21.30
2019-04-20T09:40:32.193Z,21.40
2019-04-20T09:42:48.678Z,21.40
2019-04-20T09:45:31.111Z,21.50
2019-04-20T09:47:55.342Z,21.50
2019-04-20T09:50:45.022Z,21.50
2019-04-20T09:53:10.213Z,21.50
2019-04-20T09:55:38.239Z,21.60
2019-04-20T09:58:11.304Z,21.70
2019-04-20T10:00:56.704Z,21.80
2019-04-20T10:03:12.804Z,21.80
2019-04-20T10:05:43.362Z,21.80
2019-04-20T10:08:13.651Z,21.90
2019-04-20T10:10:45.617Z,22.00
2019-04-20T10:13:15.303Z,22.00
2019-04-20T10:15:45.807Z,22.10
2019-04-20T10:18:15.598Z,22.10
2019-04-20T10:20:45.344Z,22.20
2019-04-20T10:23:14.915Z,22.30
2019-04-20T10:25:44.680Z,22.40
2019-04-20T10:28:14.039Z,22.40
2019-04-20T10:30:44.320Z,22.50
2019-04-20T10:33:13.864Z,22.60
2019-04-20T10:35:43.608Z,22.50
2019-04-20T10:38:21.440Z,22.60
2019-04-20T10:40:57.237Z,22.60
2019-04-20T10:43:21.908Z,22.60
2019-04-20T10:45:51.248Z,22.80
2019-04-20T10:48:21.419Z,22.80
2019-04-20T10:50:50.625Z,22.80
2019-04-20T10:53:19.837Z,22.80
2019-04-20T10:55:49.494Z,22.70
2019-04-20T10:58:19.745Z,22.80
2019-04-20T11:00:50.143Z,22.90
2019-04-20T11:03:20.554Z,23.00
2019-04-20T11:05:50.947Z,23.00
2019-04-20T11:08:20.396Z,23.00
2019-04-20T11:11:00.302Z,23.00
2019-04-20T11:13:21.422Z,23.00
2019-04-20T11:15:54.679Z,23.00
2019-04-20T11:18:25.056Z,22.90
2019-04-20T11:20:57.546Z,23.00
2019-04-20T11:23:26.838Z,22.90
2019-04-20T11:25:56.389Z,22.90
2019-04-20T11:28:26.207Z,22.90
2019-04-20T11:30:56.324Z,22.80
2019-04-20T11:33:25.570Z,22.90
2019-04-20T11:35:54.926Z,23.00
2019-04-20T11:38:24.519Z,23.10
2019-04-20T11:41:04.078Z,23.10
2019-04-20T11:43:25.986Z,23.10
2019-04-20T11:45:56.506Z,23.20
2019-04-20T11:48:25.958Z,23.20
2019-04-20T11:50:55.808Z,23.10
2019-04-20T11:53:26.674Z,23.20
2019-04-20T11:55:56.321Z,23.10
2019-04-20T11:58:26.199Z,23.20
2019-04-20T12:01:05.081Z,23.20
2019-04-20T12:03:34.224Z,23.20
2019-04-20T12:06:00.936Z,23.20
2019-04-20T12:08:29.267Z,23.40
2019-04-20T12:11:03.092Z,23.40
2019-04-20T12:13:29.409Z,23.40
2019-04-20T12:15:59.424Z,23.50
2019-04-20T12:18:29.519Z,23.40
2019-04-20T12:20:58.977Z,23.40
2019-04-20T12:23:28.549Z,23.30
2019-04-20T12:25:57.910Z,23.40
2019-04-20T12:28:27.609Z,23.60
2019-04-20T12:31:04.011Z,23.60
2019-04-20T12:33:30.738Z,23.80
2019-04-20T12:36:00.696Z,23.80
2019-04-20T12:38:30.787Z,23.80
2019-04-20T12:41:03.146Z,23.80
2019-04-20T12:43:31.881Z,23.80
2019-04-20T12:46:02.183Z,23.80
2019-04-20T12:48:33.525Z,23.90
2019-04-20T12:51:03.770Z,23.90
2019-04-20T12:53:34.839Z,23.90
2019-04-20T12:56:04.419Z,23.80
2019-04-20T12:58:34.633Z,23.90
2019-04-20T13:01:04.572Z,23.90
2019-04-20T13:03:33.682Z,23.90
2019-04-20T13:06:03.806Z,23.90
2019-04-20T13:08:38.235Z,24.00
2019-04-20T13:11:13.014Z,24.00
2019-04-20T13:14:00.138Z,24.00
2019-04-20T13:16:34.382Z,24.00
2019-04-20T13:19:03.706Z,24.00
2019-04-20T13:21:32.808Z,24.00
2019-04-20T13:24:03.253Z,24.10
2019-04-20T13:26:33.257Z,24.10
2019-04-20T13:29:02.773Z,24.10
2019-04-20T13:31:31.938Z,24.10
2019-04-20T13:34:01.527Z,24.10
2019-04-20T13:36:30.802Z,24.20
2019-04-20T13:38:59.932Z,24.20
2019-04-20T13:41:29.818Z,24.20
2019-04-20T13:44:01.281Z,24.20
2019-04-20T13:46:31.137Z,24.30
2019-04-20T13:49:00.829Z,24.30
2019-04-20T13:51:30.856Z,24.30
2019-04-20T13:54:01.738Z,24.30
2019-04-20T13:56:32.279Z,24.30
2019-04-20T13:59:05.839Z,24.50
2019-04-20T14:01:46.673Z,24.50
2019-04-20T14:04:18.872Z,24.50
2019-04-20T14:06:51.174Z,24.30
2019-04-20T14:09:21.363Z,24.30
2019-04-20T14:11:51.778Z,24.20
2019-04-20T14:14:21.331Z,24.30
2019-04-20T14:16:50.611Z,24.30
2019-04-20T14:19:20.955Z,24.20
2019-04-20T14:21:52.185Z,24.40
2019-04-20T14:24:21.553Z,24.40
2019-04-20T14:26:50.809Z,24.50
2019-04-20T14:29:23.194Z,24.50
2019-04-20T14:31:52.519Z,24.50
2019-04-20T14:34:22.713Z,24.50
2019-04-20T14:36:52.963Z,24.40
2019-04-20T14:39:22.513Z,24.50
2019-04-20T14:41:52.003Z,24.40
2019-04-20T14:44:21.608Z,24.40
2019-04-20T14:46:51.684Z,24.40
2019-04-20T14:49:21.081Z,24.40
2019-04-20T14:51:50.301Z,24.40
2019-04-20T14:54:25.554Z,24.50
2019-04-20T14:56:55.847Z,24.50
2019-04-20T14:59:29.552Z,24.40
2019-04-20T15:02:08.563Z,24.40
2019-04-20T15:04:38.945Z,24.50
2019-04-20T15:07:08.787Z,24.50
2019-04-20T15:09:39.368Z,24.50
2019-04-20T15:12:10.921Z,24.40
2019-04-20T15:14:40.847Z,24.40
2019-04-20T15:17:12.237Z,24.40
2019-04-20T15:20:03.520Z,24.40
2019-04-20T15:22:43.359Z,24.40
2019-04-20T15:25:13.709Z,24.40
2019-04-20T15:27:46.028Z,24.40
2019-04-20T15:30:14.362Z,24.30
2019-04-20T15:32:43.534Z,24.10
2019-04-20T15:35:15.075Z,24.20
2019-04-20T15:37:44.988Z,24.20
2019-04-20T15:40:15.146Z,24.10
2019-04-20T15:42:57.438Z,24.00
2019-04-20T15:45:15.732Z,24.00
2019-04-20T15:47:45.832Z,23.90
2019-04-20T15:50:15.971Z,24.00
2019-04-20T15:52:50.849Z,24.00
2019-04-20T15:55:21.673Z,24.00
2019-04-20T15:57:48.238Z,23.90
2019-04-20T16:00:18.411Z,23.80
2019-04-20T16:03:01.289Z,23.80
2019-04-20T16:05:38.407Z,23.80
2019-04-20T16:08:43.963Z,23.80
2019-04-20T16:11:13.504Z,23.80
2019-04-20T16:13:46.346Z,23.80
2019-04-20T16:16:14.192Z,23.90
2019-04-20T16:18:43.534Z,23.80
2019-04-20T16:21:18.294Z,23.60
2019-04-20T16:23:54.887Z,23.60
2019-04-20T16:26:45.782Z,23.50
2019-04-20T16:29:17.708Z,23.40
2019-04-20T16:31:48.550Z,23.40
2019-04-20T16:34:19.151Z,23.40
2019-04-20T16:36:51.814Z,23.20
2019-04-20T16:39:20.497Z,23.30
2019-04-20T16:41:50.733Z,23.30
2019-04-20T16:44:27.323Z,23.20
2019-04-20T16:46:58.257Z,23.00
2019-04-20T16:49:28.717Z,23.00
2019-04-20T16:51:58.853Z,22.80
2019-04-20T16:54:28.319Z,22.80
2019-04-20T16:56:57.402Z,22.60
2019-04-20T16:59:26.438Z,22.60
2019-04-20T17:01:56.137Z,22.50
2019-04-20T17:04:26.886Z,22.50
2019-04-20T17:07:14.228Z,22.40
2019-04-20T17:09:44.320Z,22.40
2019-04-20T17:12:13.446Z,22.30
2019-04-20T17:14:43.315Z,22.20
2019-04-20T17:17:13.506Z,22.10
2019-04-20T17:19:43.963Z,21.90
2019-04-20T17:22:13.868Z,21.80
2019-04-20T17:24:43.176Z,21.80
2019-04-20T17:27:32.956Z,21.70
2019-04-20T17:30:27.658Z,21.60
2019-04-20T17:33:00.846Z,21.60
2019-04-20T17:35:43.567Z,21.50
2019-04-20T17:38:04.775Z,21.40
2019-04-20T17:40:59.105Z,21.30
2019-04-20T17:43:17.925Z,21.30
2019-04-20T17:45:44.564Z,21.10
2019-04-20T17:48:18.801Z,20.90
2019-04-20T17:51:00.131Z,20.90
2019-04-20T17:53:29.451Z,20.80
2019-04-20T17:55:53.166Z,20.70
2019-04-20T17:58:27.894Z,20.50
2019-04-20T18:01:20.500Z,20.40
2019-04-20T18:04:11.440Z,20.20
2019-04-20T18:06:27.136Z,20.20
2019-04-20T18:08:56.179Z,20.00
2019-04-20T18:11:16.774Z,19.90
2019-04-20T18:13:45.026Z,19.80
2019-04-20T18:16:45.326Z,19.70
2019-04-20T18:19:13.882Z,19.60
2019-04-20T18:21:49.641Z,19.50
2019-04-20T18:24:42.272Z,19.40
2019-04-20T18:27:08.721Z,19.30
2019-04-20T18:29:42.078Z,19.20
2019-04-20T18:32:05.138Z,19.20
2019-04-20T18:35:03.419Z,19.00
2019-04-20T18:37:31.067Z,18.90
2019-04-20T18:40:06.165Z,18.80
2019-04-20T18:42:37.171Z,18.80
2019-04-20T18:45:21.888Z,18.70
2019-04-20T18:47:57.130Z,18.60
2019-04-20T18:50:14.081Z,18.50
2019-04-20T18:52:37.853Z,18.40
2019-04-20T18:55:13.778Z,18.30
2019-04-20T18:57:39.609Z,18.20
2019-04-20T19:00:18.102Z,18.10
2019-04-20T19:02:46.852Z,18.10
2019-04-20T19:05:13.708Z,18.00
2019-04-20T19:07:53.915Z,18.00
2019-04-20T19:10:23.714Z,17.80
2019-04-20T19:12:56.684Z,17.80
2019-04-20T19:15:56.265Z,17.70
2019-04-20T19:18:38.149Z,17.60
2019-04-20T19:21:03.552Z,17.50
2019-04-20T19:23:35.182Z,17.50
2019-04-20T19:26:09.586Z,17.40
2019-04-20T19:28:41.037Z,17.40
2019-04-20T19:31:15.694Z,17.30
2019-04-20T19:33:55.320Z,17.20
2019-04-20T19:36:19.766Z,17.10
2019-04-20T19:38:49.891Z,17.10
2019-04-20T19:41:25.360Z,17.00
2019-04-20T19:43:49.974Z,17.00
2019-04-20T19:46:46.327Z,16.90
2019-04-20T19:48:52.609Z,16.80
2019-04-20T19:51:34.062Z,16.70
2019-04-20T19:54:06.539Z,16.60
2019-04-20T19:56:33.557Z,16.60
2019-04-20T19:58:58.983Z,16.50
2019-04-20T20:01:15.677Z,16.50
2019-04-20T20:03:50.652Z,16.40
2019-04-20T20:06:22.617Z,16.30
2019-04-20T20:08:54.041Z,16.20
2019-04-20T20:11:26.452Z,16.20
2019-04-20T20:13:53.837Z,16.20
2019-04-20T20:16:28.023Z,16.10
2019-04-20T20:19:03.916Z,16.00
2019-04-20T20:21:35.232Z,16.00
2019-04-20T20:23:54.239Z,16.00
2019-04-20T20:26:31.039Z,15.90
2019-04-20T20:29:08.257Z,15.90
2019-04-20T20:31:38.456Z,15.80
2019-04-20T20:34:08.486Z,15.80
2019-04-20T20:36:39.231Z,15.80
2019-04-20T20:39:04.611Z,15.90
2019-04-20T20:41:43.708Z,15.90
2019-04-20T20:44:05.766Z,15.90
2019-04-20T20:46:39.647Z,15.90
2019-04-20T20:49:25.432Z,15.90
2019-04-20T20:51:57.387Z,15.90
2019-04-20T20:54:17.397Z,15.80
2019-04-20T20:56:48.795Z,15.80
2019-04-20T20:59:13.971Z,15.70
2019-04-20T21:01:50.308Z,15.60
2019-04-20T21:04:11.994Z,15.50
2019-04-20T21:06:42.598Z,15.50
2019-04-20T21:09:12.538Z,15.60
2019-04-20T21:11:42.339Z,15.50
2019-04-20T21:14:19.169Z,15.50
2019-04-20T21:16:53.423Z,15.50
2019-04-20T21:19:27.280Z,15.50
2019-04-20T21:21:54.747Z,15.50
2019-04-20T21:24:26.806Z,15.50
2019-04-20T21:27:00.708Z,15.50
2019-04-20T21:29:35.309Z,15.50
2019-04-20T21:32:05.380Z,15.40
2019-04-20T21:34:29.360Z,15.40
2019-04-20T21:37:07.075Z,15.30
2019-04-20T21:39:41.204Z,15.30
2019-04-20T21:42:09.440Z,15.20
2019-04-20T21:44:37.477Z,15.20
2019-04-20T21:47:05.268Z,15.20
2019-04-20T21:49:46.227Z,15.10
2019-04-20T21:52:17.391Z,15.10
2019-04-20T21:54:38.304Z,15.00
2019-04-20T21:57:11.185Z,14.90
2019-04-20T21:59:43.239Z,14.80
2019-04-20T22:02:15.045Z,14.80
2019-04-20T22:04:42.949Z,14.60
2019-04-20T22:07:12.530Z,14.70
2019-04-20T22:09:48.832Z,14.60
2019-04-20T22:12:13.876Z,14.60
2019-04-20T22:14:50.917Z,14.60
2019-04-20T22:17:21.141Z,14.50
2019-04-20T22:20:02.622Z,14.50
2019-04-20T22:22:38.607Z,14.40
2019-04-20T22:25:10.425Z,14.40
2019-04-20T22:27:27.830Z,14.40
2019-04-20T22:29:54.413Z,14.30
2019-04-20T22:32:23.956Z,14.30
2019-04-20T22:34:59.720Z,14.30
2019-04-20T22:37:30.436Z,14.20
2019-04-20T22:40:01.116Z,14.20
2019-04-20T22:42:37.900Z,14.10
2019-04-20T22:45:08.523Z,14.10
2019-04-20T22:47:36.052Z,14.00
2019-04-20T22:50:28.963Z,14.00
2019-04-20T22:52:50.400Z,13.90
2019-04-20T22:55:47.339Z,13.90
2019-04-20T22:57:53.473Z,13.80
2019-04-20T23:00:16.909Z,13.80
2019-04-20T23:02:44.804Z,13.80
2019-04-20T23:05:15.181Z,13.70
2019-04-20T23:07:44.439Z,13.70
2019-04-20T23:10:19.121Z,13.60
2019-04-20T23:12:50.990Z,13.60
2019-04-20T23:15:16.336Z,13.60
2019-04-20T23:17:50.068Z,13.50
2019-04-20T23:20:24.837Z,13.50
2019-04-20T23:22:50.841Z,13.50
2019-04-20T23:25:18.265Z,13.50
2019-04-20T23:27:53.695Z,13.40
2019-04-20T23:30:23.123Z,13.40
2019-04-20T23:32:49.761Z,13.40
2019-04-20T23:35:22.867Z,13.40
2019-04-20T23:37:50.725Z,13.30
2019-04-20T23:40:21.546Z,13.30
2019-04-20T23:42:56.042Z,13.20
2019-04-20T23:45:50.742Z,13.10
2019-04-20T23:48:30.490Z,13.10
2019-04-20T23:51:29.980Z,13.00
2019-04-20T23:53:48.208Z,13.00
2019-04-20T23:56:05.934Z,13.00
2019-04-20T23:58:40.630Z,12.90
