createdAt,value
2022-10-19T00:01:05.236Z,12.90
2022-10-19T00:03:33.723Z,12.80
2022-10-19T00:06:02.127Z,12.90
2022-10-19T00:08:30.036Z,12.80
2022-10-19T00:10:57.978Z,12.80
2022-10-19T00:13:27.260Z,12.80
2022-10-19T00:15:55.178Z,12.80
2022-10-19T00:18:23.246Z,12.90
2022-10-19T00:20:51.395Z,12.90
2022-10-19T00:23:20.951Z,12.90
2022-10-19T00:25:56.908Z,12.90
2022-10-19T00:28:24.854Z,12.90
2022-10-19T00:30:54.392Z,12.90
2022-10-19T00:33:22.816Z,12.90
2022-10-19T00:35:52.101Z,12.90
2022-10-19T00:38:20.951Z,12.90
2022-10-19T00:40:49.692Z,12.90
2022-10-19T00:43:19.322Z,12.90
2022-10-19T00:45:47.285Z,12.80
2022-10-19T00:48:20.527Z,12.80
2022-10-19T00:50:49.506Z,12.80
2022-10-19T00:53:17.937Z,12.80
2022-10-19T00:55:47.196Z,12.80
2022-10-19T00:58:15.726Z,12.80
2022-10-19T01:00:43.765Z,12.80
2022-10-19T01:03:14.261Z,12.80
2022-10-19T01:05:44.327Z,12.80
2022-10-19T01:08:13.359Z,12.80
2022-10-19T01:10:47.589Z,12.80
2022-10-19T01:13:29.765Z,12.80
2022-10-19T01:16:04.644Z,12.80
2022-10-19T01:18:42.392Z,12.80
2022-10-19T01:21:20.181Z,12.80
2022-10-19T01:24:04.502Z,12.80
2022-10-19T01:26:53.289Z,12.90
2022-10-19T01:29:36.877Z,12.90
2022-10-19T01:32:09.774Z,12.90
2022-10-19T01:34:44.715Z,12.90
2022-10-19T01:37:19.261Z,12.90
2022-10-19T01:39:54.459Z,12.90
2022-10-19T01:42:31.728Z,12.80
2022-10-19T01:45:05.432Z,12.80
2022-10-19T01:47:38.000Z,12.70
2022-10-19T01:50:13.278Z,12.70
2022-10-19T01:52:43.022Z,12.70
2022-10-19T01:55:14.517Z,12.80
2022-10-19T01:57:47.149Z,12.80
2022-10-19T02:00:17.944Z,12.80
2022-10-19T02:02:50.802Z,12.90
2022-10-19T02:05:23.408Z,12.90
2022-10-19T02:07:56.928Z,12.90
2022-10-19T02:10:25.655Z,12.90
2022-10-19T02:12:55.711Z,12.90
2022-10-19T02:15:26.627Z,12.90
2022-10-19T02:17:59.708Z,13.00
2022-10-19T02:20:29.388Z,12.90
2022-10-19T02:22:57.742Z,12.90
2022-10-19T02:25:26.449Z,12.90
2022-10-19T02:27:54.486Z,13.00
2022-10-19T02:30:22.764Z,13.00
2022-10-19T02:32:51.628Z,13.00
2022-10-19T02:35:20.975Z,13.00
2022-10-19T02:37:48.923Z,13.00
2022-10-19T02:40:17.061Z,13.00
2022-10-19T02:42:49.494Z,13.00
2022-10-19T02:45:23.546Z,13.00
2022-10-19T02:47:55.911Z,13.00
2022-10-19T02:50:25.668Z,13.00
2022-10-19T02:52:53.622Z,13.00
2022-10-19T02:55:21.750Z,13.00
2022-10-19T02:57:49.665Z,13.00
2022-10-19T03:00:17.766Z,13.00
2022-10-19T03:02:45.718Z,13.00
2022-10-19T03:05:13.639Z,13.00
2022-10-19T03:07:43.373Z,13.00
2022-10-19T03:10:11.434Z,12.90
2022-10-19T03:12:39.366Z,13.00
2022-10-19T03:15:08.389Z,13.00
2022-10-19T03:17:36.766Z,13.00
2022-10-19T03:20:06.079Z,13.00
2022-10-19T03:22:34.032Z,13.00
2022-10-19T03:25:03.426Z,13.00
2022-10-19T03:27:31.542Z,12.90
2022-10-19T03:29:59.709Z,12.90
2022-10-19T03:32:27.754Z,12.90
2022-10-19T03:34:55.687Z,12.80
2022-10-19T03:37:23.604Z,12.80
2022-10-19T03:39:51.556Z,12.90
2022-10-19T03:42:20.837Z,12.90
2022-10-19T03:44:48.815Z,12.90
2022-10-19T03:47:16.846Z,12.90
2022-10-19T03:49:44.836Z,12.90
2022-10-19T03:52:13.045Z,13.00
2022-10-19T03:54:41.096Z,13.10
2022-10-19T03:57:09.013Z,13.10
2022-10-19T03:59:38.316Z,13.10
2022-10-19T04:02:06.244Z,13.20
2022-10-19T04:04:34.321Z,13.20
2022-10-19T04:07:02.247Z,13.20
2022-10-19T04:09:30.321Z,13.30
2022-10-19T04:11:58.237Z,13.30
2022-10-19T04:14:32.225Z,13.40
2022-10-19T04:17:02.363Z,13.40
2022-10-19T04:19:30.493Z,13.40
2022-10-19T04:21:58.788Z,13.40
2022-10-19T04:24:26.763Z,13.40
2022-10-19T04:26:57.042Z,13.40
2022-10-19T04:29:29.742Z,13.50
2022-10-19T04:31:58.853Z,13.50
2022-10-19T04:34:28.244Z,13.50
2022-10-19T04:36:59.167Z,13.50
2022-10-19T04:39:27.184Z,13.50
2022-10-19T04:41:55.132Z,13.50
2022-10-19T04:46:52.115Z,13.50
2022-10-19T04:49:20.472Z,13.60
2022-10-19T04:51:49.834Z,13.60
2022-10-19T04:54:17.801Z,13.60
2022-10-19T04:56:45.747Z,13.60
2022-10-19T04:59:13.724Z,13.60
2022-10-19T05:01:46.480Z,13.60
2022-10-19T05:04:15.374Z,13.70
2022-10-19T05:06:43.309Z,13.70
2022-10-19T05:09:12.876Z,13.70
2022-10-19T05:11:40.839Z,13.70
2022-10-19T05:14:08.936Z,13.70
2022-10-19T05:16:36.968Z,13.70
2022-10-19T05:19:04.936Z,13.70
2022-10-19T05:21:33.107Z,13.80
2022-10-19T05:24:01.078Z,13.80
2022-10-19T05:26:30.403Z,13.80
2022-10-19T05:29:01.663Z,13.80
2022-10-19T05:31:31.461Z,13.80
2022-10-19T05:34:00.165Z,13.80
2022-10-19T05:36:32.279Z,13.80
2022-10-19T05:39:03.809Z,13.80
2022-10-19T05:41:33.113Z,13.90
2022-10-19T05:44:02.755Z,13.80
2022-10-19T05:46:32.538Z,13.90
2022-10-19T05:49:01.096Z,13.90
2022-10-19T05:51:29.474Z,13.90
2022-10-19T05:53:58.028Z,13.90
2022-10-19T05:56:27.643Z,14.00
2022-10-19T05:58:58.473Z,14.00
2022-10-19T06:01:26.754Z,14.00
2022-10-19T06:03:56.737Z,14.10
2022-10-19T06:06:25.910Z,14.10
2022-10-19T06:08:55.666Z,14.10
2022-10-19T06:11:26.209Z,14.20
2022-10-19T06:13:57.288Z,14.20
2022-10-19T06:16:27.414Z,14.20
2022-10-19T06:18:56.779Z,14.20
2022-10-19T06:21:26.320Z,14.30
2022-10-19T06:23:55.292Z,14.30
2022-10-19T06:26:24.436Z,14.30
2022-10-19T06:28:52.897Z,14.30
2022-10-19T06:31:22.190Z,14.30
2022-10-19T06:33:50.191Z,14.40
2022-10-19T06:36:20.893Z,14.40
2022-10-19T06:38:49.319Z,14.40
2022-10-19T06:41:17.904Z,14.40
2022-10-19T06:43:49.631Z,14.40
2022-10-19T06:46:20.537Z,14.50
2022-10-19T06:48:53.248Z,14.50
2022-10-19T06:51:21.913Z,14.50
2022-10-19T06:53:54.311Z,14.50
2022-10-19T06:56:25.511Z,14.60
2022-10-19T06:58:53.624Z,14.60
2022-10-19T07:01:22.024Z,14.70
2022-10-19T07:03:53.288Z,14.70
2022-10-19T07:06:21.935Z,14.70
2022-10-19T07:08:50.150Z,14.70
2022-10-19T07:11:20.573Z,14.80
2022-10-19T07:13:48.578Z,14.80
2022-10-19T07:16:21.215Z,14.80
2022-10-19T07:18:51.189Z,14.90
2022-10-19T07:21:22.403Z,14.90
2022-10-19T07:23:50.384Z,14.90
2022-10-19T07:26:21.442Z,15.00
2022-10-19T07:28:50.070Z,15.00
2022-10-19T07:31:20.280Z,15.10
2022-10-19T07:33:53.438Z,15.10
2022-10-19T07:36:23.114Z,15.20
2022-10-19T07:38:51.121Z,15.10
2022-10-19T07:41:20.892Z,15.10
2022-10-19T07:43:49.848Z,15.00
2022-10-19T07:46:20.079Z,15.00
2022-10-19T07:48:48.657Z,15.00
2022-10-19T07:51:18.552Z,15.00
2022-10-19T07:53:47.920Z,15.10
2022-10-19T07:56:17.931Z,15.10
2022-10-19T07:58:46.513Z,15.10
2022-10-19T08:01:16.385Z,15.20
2022-10-19T08:06:32.952Z,15.40
2022-10-19T08:09:02.412Z,15.40
2022-10-19T08:11:32.533Z,15.50
2022-10-19T08:14:02.789Z,15.60
2022-10-19T08:16:33.665Z,15.60
2022-10-19T08:19:03.668Z,15.60
2022-10-19T08:21:32.321Z,15.70
2022-10-19T08:24:01.870Z,15.70
2022-10-19T08:26:31.035Z,15.70
2022-10-19T08:29:01.817Z,15.70
2022-10-19T08:31:30.364Z,15.70
2022-10-19T08:33:58.825Z,15.70
2022-10-19T08:36:27.620Z,15.80
2022-10-19T08:38:55.610Z,15.80
2022-10-19T08:41:33.721Z,15.90
2022-10-19T08:44:21.118Z,16.00
2022-10-19T08:47:06.094Z,16.00
2022-10-19T08:49:36.748Z,16.00
2022-10-19T08:52:12.645Z,16.10
2022-10-19T08:54:47.810Z,16.10
2022-10-19T08:57:31.232Z,16.20
2022-10-19T09:00:05.553Z,16.20
2022-10-19T09:02:44.808Z,16.30
2022-10-19T09:05:21.562Z,16.30
2022-10-19T09:07:54.052Z,16.40
2022-10-19T09:10:26.048Z,16.50
2022-10-19T09:12:59.955Z,16.50
2022-10-19T09:15:34.205Z,16.60
2022-10-19T09:18:02.916Z,16.60
2022-10-19T09:20:37.995Z,16.60
2022-10-19T09:23:20.357Z,16.70
2022-10-19T09:25:51.112Z,16.70
2022-10-19T09:28:38.903Z,16.70
2022-10-19T09:31:11.955Z,16.80
2022-10-19T09:33:41.844Z,16.80
2022-10-19T09:36:22.277Z,16.80
2022-10-19T09:38:55.643Z,16.80
2022-10-19T09:41:25.270Z,16.70
2022-10-19T09:43:56.321Z,16.80
2022-10-19T09:46:52.004Z,16.80
2022-10-19T09:49:38.699Z,16.90
2022-10-19T09:52:06.686Z,16.90
2022-10-19T09:54:38.183Z,16.90
2022-10-19T09:57:06.373Z,16.90
2022-10-19T09:59:37.711Z,16.80
2022-10-19T10:02:16.347Z,16.80
2022-10-19T10:04:47.732Z,16.80
2022-10-19T10:07:18.333Z,16.80
2022-10-19T10:09:47.201Z,16.80
2022-10-19T10:12:16.778Z,16.80
2022-10-19T10:15:00.876Z,16.80
2022-10-19T10:17:32.140Z,16.90
2022-10-19T10:20:20.842Z,16.90
2022-10-19T10:22:56.522Z,17.00
2022-10-19T10:25:28.524Z,17.00
2022-10-19T10:27:59.314Z,17.00
2022-10-19T10:30:33.822Z,17.00
2022-10-19T10:33:09.436Z,17.00
2022-10-19T10:35:53.514Z,17.00
2022-10-19T10:38:26.453Z,17.10
2022-10-19T10:40:57.719Z,17.10
2022-10-19T10:43:31.877Z,17.10
2022-10-19T10:46:06.493Z,17.10
2022-10-19T10:48:39.763Z,17.10
2022-10-19T10:51:21.371Z,17.00
2022-10-19T10:53:49.645Z,16.90
2022-10-19T10:56:27.121Z,16.80
2022-10-19T10:59:00.607Z,16.60
2022-10-19T11:01:36.270Z,16.50
2022-10-19T11:04:08.420Z,16.50
2022-10-19T11:06:44.420Z,16.50
2022-10-19T11:09:19.342Z,16.40
2022-10-19T11:11:49.103Z,16.50
2022-10-19T11:14:36.691Z,16.60
2022-10-19T11:17:12.124Z,16.60
2022-10-19T11:19:43.226Z,16.60
2022-10-19T11:22:24.875Z,16.50
2022-10-19T11:25:04.018Z,16.60
2022-10-19T11:27:44.236Z,16.40
2022-10-19T11:30:15.047Z,16.30
2022-10-19T11:32:57.251Z,16.20
2022-10-19T11:35:49.637Z,16.10
2022-10-19T11:38:36.641Z,16.10
2022-10-19T11:41:27.473Z,16.10
2022-10-19T11:44:21.042Z,16.10
2022-10-19T11:47:00.749Z,16.10
2022-10-19T11:49:42.204Z,16.10
2022-10-19T11:52:17.296Z,16.20
2022-10-19T11:54:56.883Z,16.30
2022-10-19T11:57:30.538Z,16.40
2022-10-19T12:00:14.763Z,16.60
2022-10-19T12:03:09.678Z,16.60
2022-10-19T12:05:48.819Z,16.70
2022-10-19T12:08:33.643Z,16.70
2022-10-19T12:11:11.308Z,16.80
2022-10-19T12:13:44.417Z,17.00
2022-10-19T12:16:15.293Z,17.00
2022-10-19T12:18:45.822Z,17.00
2022-10-19T12:21:23.840Z,17.00
2022-10-19T12:23:52.757Z,17.00
2022-10-19T12:26:23.076Z,17.00
2022-10-19T12:28:54.798Z,17.00
2022-10-19T12:31:24.371Z,17.10
2022-10-19T12:33:58.365Z,17.10
2022-10-19T12:36:37.966Z,17.00
2022-10-19T12:39:14.109Z,17.10
2022-10-19T12:41:46.903Z,17.10
2022-10-19T12:44:59.446Z,17.00
2022-10-19T12:47:27.558Z,17.00
2022-10-19T12:49:58.740Z,17.00
2022-10-19T12:52:45.373Z,17.00
2022-10-19T12:55:26.213Z,17.10
2022-10-19T12:58:04.603Z,17.20
2022-10-19T13:00:35.148Z,17.20
2022-10-19T13:03:07.436Z,17.20
2022-10-19T13:05:36.267Z,17.30
2022-10-19T13:08:09.379Z,17.40
2022-10-19T13:10:40.173Z,17.50
2022-10-19T13:13:51.819Z,17.50
2022-10-19T13:17:00.019Z,17.60
2022-10-19T13:19:28.509Z,17.60
2022-10-19T13:22:29.221Z,17.60
2022-10-19T13:25:28.819Z,17.60
2022-10-19T13:28:01.148Z,17.50
2022-10-19T13:31:06.117Z,17.50
2022-10-19T13:33:53.433Z,17.50
2022-10-19T13:36:22.734Z,17.60
2022-10-19T13:39:08.499Z,17.50
2022-10-19T13:41:49.966Z,17.40
2022-10-19T13:44:25.021Z,17.40
2022-10-19T13:47:18.505Z,17.40
2022-10-19T13:50:08.661Z,17.40
2022-10-19T13:53:19.653Z,17.50
2022-10-19T13:56:00.239Z,17.50
2022-10-19T13:58:59.479Z,17.60
2022-10-19T14:01:36.329Z,17.50
2022-10-19T14:04:23.896Z,17.50
2022-10-19T14:06:55.664Z,17.50
2022-10-19T14:10:03.994Z,17.60
2022-10-19T14:12:35.265Z,17.60
2022-10-19T14:15:20.705Z,17.70
2022-10-19T14:17:48.784Z,17.80
2022-10-19T14:20:29.297Z,17.80
2022-10-19T14:22:57.471Z,17.70
2022-10-19T14:25:27.276Z,17.60
2022-10-19T14:28:02.168Z,17.60
2022-10-19T14:30:34.817Z,17.50
2022-10-19T14:33:10.503Z,17.40
2022-10-19T14:35:40.947Z,17.30
2022-10-19T14:38:19.815Z,17.30
2022-10-19T14:40:47.811Z,17.20
2022-10-19T14:43:22.014Z,17.20
2022-10-19T14:46:11.887Z,17.10
2022-10-19T14:48:41.249Z,17.10
2022-10-19T14:51:17.886Z,17.00
2022-10-19T14:53:49.556Z,17.00
2022-10-19T14:56:22.606Z,17.10
2022-10-19T14:58:53.489Z,17.10
2022-10-19T15:01:23.009Z,17.10
2022-10-19T15:03:51.867Z,17.10
2022-10-19T15:06:23.957Z,17.10
2022-10-19T15:11:31.332Z,17.10
2022-10-19T15:14:03.720Z,17.10
2022-10-19T15:16:42.441Z,17.20
2022-10-19T15:19:19.038Z,17.10
2022-10-19T15:21:47.237Z,17.10
2022-10-19T15:24:26.066Z,17.10
2022-10-19T15:27:08.823Z,17.00
2022-10-19T15:29:37.607Z,17.00
2022-10-19T15:32:21.228Z,16.90
2022-10-19T15:34:49.314Z,16.80
2022-10-19T15:37:20.991Z,16.70
2022-10-19T15:39:49.917Z,16.60
2022-10-19T15:42:39.860Z,16.60
2022-10-19T15:45:33.301Z,16.60
2022-10-19T15:48:28.477Z,16.60
2022-10-19T15:50:57.904Z,16.60
2022-10-19T15:53:26.595Z,16.50
2022-10-19T15:55:54.704Z,16.50
2022-10-19T15:58:22.751Z,16.50
2022-10-19T16:00:50.722Z,16.50
2022-10-19T16:03:20.003Z,16.40
2022-10-19T16:05:48.169Z,16.40
2022-10-19T16:08:16.106Z,16.30
2022-10-19T16:10:44.100Z,16.20
2022-10-19T16:13:12.030Z,16.10
2022-10-19T16:15:39.983Z,16.10
2022-10-19T16:18:07.903Z,16.10
2022-10-19T16:20:38.701Z,16.10
2022-10-19T16:23:06.627Z,16.00
2022-10-19T16:25:37.595Z,16.00
2022-10-19T16:28:05.760Z,15.90
2022-10-19T16:30:33.691Z,15.80
2022-10-19T16:33:01.636Z,15.80
2022-10-19T16:35:29.583Z,15.70
2022-10-19T16:37:59.027Z,15.70
2022-10-19T16:40:27.015Z,15.70
2022-10-19T16:42:56.685Z,15.60
2022-10-19T16:45:24.608Z,15.60
2022-10-19T16:47:52.551Z,15.50
2022-10-19T16:50:20.967Z,15.50
2022-10-19T16:52:49.179Z,15.40
2022-10-19T16:55:18.647Z,15.40
2022-10-19T16:57:46.550Z,15.40
2022-10-19T17:00:14.736Z,15.40
2022-10-19T17:02:44.426Z,15.30
2022-10-19T17:05:14.588Z,15.20
2022-10-19T17:07:42.491Z,15.10
2022-10-19T17:10:11.044Z,15.10
2022-10-19T17:12:41.707Z,15.00
2022-10-19T17:15:40.818Z,15.00
2022-10-19T17:17:58.956Z,14.90
2022-10-19T17:20:26.964Z,14.80
2022-10-19T17:22:55.081Z,14.80
2022-10-19T17:25:22.996Z,14.70
2022-10-19T17:27:53.096Z,14.70
2022-10-19T17:30:21.068Z,14.60
2022-10-19T17:32:48.982Z,14.60
2022-10-19T17:35:17.144Z,14.50
2022-10-19T17:37:45.087Z,14.50
2022-10-19T17:40:13.723Z,14.50
2022-10-19T17:42:41.776Z,14.50
2022-10-19T17:45:19.589Z,14.40
2022-10-19T17:47:47.520Z,14.40
2022-10-19T17:50:15.487Z,14.40
2022-10-19T17:52:43.415Z,14.30
2022-10-19T17:55:13.056Z,14.30
2022-10-19T17:57:41.502Z,14.30
2022-10-19T18:00:10.312Z,14.20
2022-10-19T18:02:40.601Z,14.20
2022-10-19T18:05:09.411Z,14.20
2022-10-19T18:07:37.666Z,14.20
2022-10-19T18:10:06.580Z,14.10
2022-10-19T18:12:34.552Z,14.10
2022-10-19T18:15:02.956Z,14.00
2022-10-19T18:17:30.870Z,14.10
2022-10-19T18:20:00.168Z,14.10
2022-10-19T18:22:28.094Z,14.10
2022-10-19T18:24:56.059Z,14.10
2022-10-19T18:27:24.177Z,14.10
2022-10-19T18:29:52.464Z,14.00
2022-10-19T18:32:20.409Z,14.00
2022-10-19T18:34:48.396Z,14.00
2022-10-19T18:37:17.721Z,14.10
2022-10-19T18:39:45.671Z,14.10
2022-10-19T18:42:13.641Z,14.10
2022-10-19T18:44:43.596Z,14.10
2022-10-19T18:47:11.815Z,14.10
2022-10-19T18:49:39.876Z,14.20
2022-10-19T18:52:07.857Z,14.20
2022-10-19T18:54:37.241Z,14.20
2022-10-19T18:57:05.254Z,14.20
2022-10-19T18:59:33.210Z,14.20
2022-10-19T19:02:01.266Z,14.20
2022-10-19T19:04:29.277Z,14.20
2022-10-19T19:06:57.253Z,14.30
2022-10-19T19:09:25.234Z,14.30
2022-10-19T19:11:57.865Z,14.30
2022-10-19T19:14:26.468Z,14.30
2022-10-19T19:16:54.382Z,14.30
2022-10-19T19:19:24.372Z,14.40
2022-10-19T19:21:52.594Z,14.40
2022-10-19T19:24:22.755Z,14.30
2022-10-19T19:26:52.921Z,14.30
2022-10-19T19:29:22.860Z,14.40
2022-10-19T19:31:51.022Z,14.40
2022-10-19T19:34:19.087Z,14.40
2022-10-19T19:36:48.526Z,14.40
2022-10-19T19:39:19.382Z,14.40
2022-10-19T19:41:47.355Z,14.40
2022-10-19T19:44:15.389Z,14.40
2022-10-19T19:46:44.812Z,14.40
2022-10-19T19:49:13.158Z,14.40
2022-10-19T19:51:41.189Z,14.40
2022-10-19T19:54:09.464Z,14.40
2022-10-19T19:56:37.511Z,14.30
2022-10-19T19:59:05.445Z,14.30
2022-10-19T20:01:33.574Z,14.30
2022-10-19T20:06:37.441Z,14.30
2022-10-19T20:09:06.479Z,14.30
2022-10-19T20:11:36.220Z,14.30
2022-10-19T20:14:07.729Z,14.30
2022-10-19T20:16:36.907Z,14.30
2022-10-19T20:19:08.727Z,14.30
2022-10-19T20:21:36.901Z,14.30
2022-10-19T20:24:05.395Z,14.30
2022-10-19T20:26:33.600Z,14.30
2022-10-19T20:29:03.099Z,14.30
2022-10-19T20:31:33.252Z,14.20
2022-10-19T20:34:01.291Z,14.20
2022-10-19T20:36:30.568Z,14.20
2022-10-19T20:38:59.678Z,14.10
2022-10-19T20:41:29.460Z,14.00
2022-10-19T20:43:57.896Z,14.00
2022-10-19T20:46:27.376Z,13.90
2022-10-19T20:48:56.772Z,13.90
2022-10-19T20:51:30.740Z,13.80
2022-10-19T20:54:03.739Z,13.80
2022-10-19T20:56:34.206Z,13.70
2022-10-19T21:01:38.052Z,13.60
2022-10-19T21:04:08.999Z,13.60
2022-10-19T21:06:41.991Z,13.50
2022-10-19T21:09:14.789Z,13.50
2022-10-19T21:11:44.716Z,13.40
2022-10-19T21:14:14.817Z,13.50
2022-10-19T21:16:42.852Z,13.50
2022-10-19T21:19:13.213Z,13.50
2022-10-19T21:21:44.089Z,13.40
2022-10-19T21:24:17.807Z,13.40
2022-10-19T21:26:46.000Z,13.40
2022-10-19T21:29:15.155Z,13.40
2022-10-19T21:31:47.863Z,13.40
2022-10-19T21:34:19.226Z,13.30
2022-10-19T21:36:50.931Z,13.30
2022-10-19T21:39:20.744Z,13.10
2022-10-19T21:41:54.971Z,13.00
2022-10-19T21:44:23.307Z,13.00
2022-10-19T21:46:51.659Z,12.90
2022-10-19T21:49:20.033Z,12.90
2022-10-19T21:51:49.442Z,12.90
2022-10-19T21:54:19.783Z,12.90
2022-10-19T21:56:49.423Z,12.90
2022-10-19T21:59:18.191Z,12.90
2022-10-19T22:01:46.200Z,12.90
2022-10-19T22:04:15.626Z,12.90
2022-10-19T22:06:44.394Z,12.80
2022-10-19T22:09:15.845Z,12.70
2022-10-19T22:11:44.496Z,12.60
2022-10-19T22:14:16.428Z,12.60
2022-10-19T22:16:44.596Z,12.60
2022-10-19T22:19:13.100Z,12.60
2022-10-19T22:21:41.398Z,12.50
2022-10-19T22:24:13.148Z,12.50
2022-10-19T22:26:43.503Z,12.40
2022-10-19T22:29:11.483Z,12.40
2022-10-19T22:31:40.913Z,12.40
2022-10-19T22:34:10.869Z,12.40
2022-10-19T22:36:38.899Z,12.40
2022-10-19T22:39:07.512Z,12.30
2022-10-19T22:41:35.424Z,12.30
2022-10-19T22:44:03.736Z,12.20
2022-10-19T22:46:31.674Z,12.20
2022-10-19T22:49:01.007Z,12.20
2022-10-19T22:51:29.013Z,12.20
2022-10-19T22:53:59.313Z,12.20
2022-10-19T22:56:27.434Z,12.20
2022-10-19T22:58:59.438Z,12.10
2022-10-19T23:01:27.888Z,12.10
2022-10-19T23:03:56.617Z,12.10
2022-10-19T23:06:26.636Z,12.10
2022-10-19T23:08:54.857Z,12.10
2022-10-19T23:11:22.891Z,12.20
2022-10-19T23:13:50.950Z,12.10
2022-10-19T23:16:18.910Z,12.10
2022-10-19T23:18:46.838Z,12.10
2022-10-19T23:21:16.002Z,12.10
2022-10-19T23:23:45.274Z,12.10
2022-10-19T23:26:15.605Z,12.10
2022-10-19T23:28:45.540Z,12.10
2022-10-19T23:31:16.687Z,12.10
2022-10-19T23:33:45.303Z,12.10
2022-10-19T23:36:15.414Z,12.10
2022-10-19T23:38:45.628Z,12.00
2022-10-19T23:41:14.603Z,12.00
2022-10-19T23:43:43.776Z,12.00
2022-10-19T23:46:12.569Z,12.00
2022-10-19T23:48:41.688Z,12.00
2022-10-19T23:51:11.902Z,12.00
2022-10-19T23:53:42.240Z,12.00
2022-10-19T23:56:14.697Z,11.90
2022-10-19T23:58:46.234Z,11.90
