createdAt,value
2018-06-12T00:00:32.467Z,0.00
2018-06-12T00:01:32.396Z,0.00
2018-06-12T00:02:32.348Z,0.00
2018-06-12T00:03:32.333Z,0.00
2018-06-12T00:04:32.263Z,0.00
2018-06-12T00:05:32.215Z,0.00
2018-06-12T00:06:32.200Z,0.00
2018-06-12T00:07:32.124Z,0.00
2018-06-12T00:08:32.080Z,0.00
2018-06-12T00:09:32.036Z,0.00
2018-06-12T00:10:31.988Z,0.00
2018-06-12T00:11:31.977Z,0.00
2018-06-12T00:12:31.898Z,0.00
2018-06-12T00:13:31.853Z,0.00
2018-06-12T00:14:31.810Z,0.00
2018-06-12T00:15:31.800Z,0.00
2018-06-12T00:16:31.722Z,0.00
2018-06-12T00:17:31.675Z,0.00
2018-06-12T00:18:31.630Z,0.00
2018-06-12T00:19:31.592Z,0.00
2018-06-12T00:20:31.572Z,0.00
2018-06-12T00:21:31.495Z,0.00
2018-06-12T00:22:31.482Z,0.00
2018-06-12T00:23:31.406Z,0.00
2018-06-12T00:24:31.403Z,0.00
2018-06-12T00:25:31.314Z,0.00
2018-06-12T00:26:31.280Z,0.00
2018-06-12T00:27:31.225Z,0.00
2018-06-12T00:28:31.183Z,0.00
2018-06-12T00:29:31.167Z,0.00
2018-06-12T00:30:31.091Z,0.00
2018-06-12T00:31:31.046Z,0.00
2018-06-12T00:32:31.045Z,0.00
2018-06-12T00:33:30.958Z,0.00
2018-06-12T00:34:30.909Z,0.00
2018-06-12T00:35:30.867Z,0.00
2018-06-12T00:36:30.827Z,0.00
2018-06-12T00:37:30.806Z,0.00
2018-06-12T00:38:30.774Z,0.00
2018-06-12T00:39:30.686Z,0.00
2018-06-12T00:40:30.641Z,0.00
2018-06-12T00:41:30.595Z,0.00
2018-06-12T00:42:30.552Z,0.00
2018-06-12T00:43:30.546Z,0.00
2018-06-12T00:44:30.460Z,0.00
2018-06-12T00:45:30.446Z,0.00
2018-06-12T00:46:30.368Z,0.00
2018-06-12T00:47:30.361Z,0.00
2018-06-12T00:48:30.285Z,0.00
2018-06-12T00:49:30.238Z,0.00
2018-06-12T00:50:30.191Z,0.00
2018-06-12T00:51:30.189Z,0.00
2018-06-12T00:52:30.101Z,0.00
2018-06-12T00:53:30.053Z,0.00
2018-06-12T00:54:30.019Z,0.00
2018-06-12T00:55:29.965Z,0.00
2018-06-12T00:56:29.954Z,0.00
2018-06-12T00:57:29.903Z,0.00
2018-06-12T00:58:29.829Z,0.00
2018-06-12T00:59:29.781Z,0.00
2018-06-12T01:00:29.741Z,0.00
2018-06-12T01:01:29.692Z,0.00
2018-06-12T01:02:29.693Z,0.00
2018-06-12T01:03:29.602Z,0.00
2018-06-12T01:04:29.560Z,0.00
2018-06-12T01:05:29.512Z,0.00
2018-06-12T01:06:29.470Z,0.00
2018-06-12T01:07:29.454Z,0.00
2018-06-12T01:08:29.374Z,0.00
2018-06-12T01:09:29.330Z,0.00
2018-06-12T01:10:29.286Z,0.00
2018-06-12T01:11:29.243Z,0.00
2018-06-12T01:12:29.232Z,0.00
2018-06-12T01:13:29.156Z,0.00
2018-06-12T01:14:29.106Z,0.00
2018-06-12T01:15:29.061Z,0.00
2018-06-12T01:16:29.056Z,0.00
2018-06-12T01:17:28.971Z,0.00
2018-06-12T01:18:28.927Z,0.00
2018-06-12T01:19:28.880Z,0.00
2018-06-12T01:20:28.835Z,0.00
2018-06-12T01:21:28.829Z,0.00
2018-06-12T01:22:28.746Z,0.00
2018-06-12T01:23:28.702Z,0.00
2018-06-12T01:24:28.664Z,0.00
2018-06-12T01:25:28.609Z,0.00
2018-06-12T01:26:28.598Z,0.00
2018-06-12T01:27:28.517Z,0.00
2018-06-12T01:28:28.475Z,0.00
2018-06-12T01:29:28.462Z,0.00
2018-06-12T01:30:28.383Z,0.00
2018-06-12T01:31:28.340Z,0.00
2018-06-12T01:32:28.292Z,0.00
2018-06-12T01:33:28.268Z,0.00
2018-06-12T01:34:28.203Z,0.00
2018-06-12T01:35:28.157Z,0.00
2018-06-12T01:36:28.113Z,0.00
2018-06-12T01:37:28.064Z,0.00
2018-06-12T01:38:28.050Z,0.00
2018-06-12T01:39:27.975Z,0.00
2018-06-12T01:40:27.930Z,0.00
2018-06-12T01:41:27.888Z,0.00
2018-06-12T01:42:27.872Z,0.00
2018-06-12T01:43:27.793Z,0.00
2018-06-12T01:44:27.753Z,0.00
2018-06-12T01:45:27.704Z,0.00
2018-06-12T01:46:27.690Z,0.00
2018-06-12T01:47:27.652Z,0.00
2018-06-12T01:48:27.571Z,0.00
2018-06-12T01:49:27.526Z,0.00
2018-06-12T01:50:27.479Z,0.00
2018-06-12T01:51:27.435Z,0.00
2018-06-12T01:52:27.419Z,0.00
2018-06-12T01:53:27.340Z,0.00
2018-06-12T01:54:27.300Z,0.00
2018-06-12T01:55:27.254Z,0.00
2018-06-12T01:56:27.239Z,0.00
2018-06-12T01:57:27.164Z,0.00
2018-06-12T01:58:27.116Z,0.00
2018-06-12T01:59:27.075Z,0.00
2018-06-12T02:00:27.057Z,0.00
2018-06-12T02:01:26.980Z,0.00
2018-06-12T02:02:26.935Z,0.00
2018-06-12T02:03:26.889Z,0.00
2018-06-12T02:04:26.887Z,0.00
2018-06-12T02:05:26.799Z,0.00
2018-06-12T02:06:26.786Z,0.00
2018-06-12T02:07:26.708Z,0.00
2018-06-12T02:08:26.663Z,0.00
2018-06-12T02:09:26.619Z,0.00
2018-06-12T02:10:26.575Z,0.00
2018-06-12T02:11:26.559Z,0.00
2018-06-12T02:12:26.481Z,0.00
2018-06-12T02:13:26.437Z,0.00
2018-06-12T02:14:26.392Z,0.00
2018-06-12T02:15:26.380Z,0.00
2018-06-12T02:16:26.306Z,0.00
2018-06-12T02:17:26.256Z,0.00
2018-06-12T02:18:26.213Z,0.00
2018-06-12T02:19:26.199Z,0.00
2018-06-12T02:20:26.121Z,0.00
2018-06-12T02:21:26.076Z,0.00
2018-06-12T02:22:26.029Z,0.00
2018-06-12T02:23:25.985Z,0.00
2018-06-12T02:24:25.973Z,0.00
2018-06-12T02:25:25.895Z,0.00
2018-06-12T02:26:25.847Z,0.00
2018-06-12T02:27:25.836Z,0.00
2018-06-12T02:28:25.757Z,0.00
2018-06-12T02:29:25.745Z,0.00
2018-06-12T02:30:25.667Z,0.00
2018-06-12T02:31:25.623Z,0.00
2018-06-12T02:32:25.611Z,0.00
2018-06-12T02:33:25.532Z,0.00
2018-06-12T02:34:25.509Z,0.00
2018-06-12T02:35:25.445Z,0.00
2018-06-12T02:36:25.399Z,0.00
2018-06-12T02:37:25.385Z,0.00
2018-06-12T02:38:25.307Z,0.00
2018-06-12T02:39:25.295Z,0.00
2018-06-12T02:40:25.216Z,0.00
2018-06-12T02:41:25.168Z,0.00
2018-06-12T02:42:25.125Z,0.00
2018-06-12T02:43:25.111Z,0.00
2018-06-12T02:44:25.034Z,0.00
2018-06-12T02:45:24.990Z,0.00
2018-06-12T02:46:24.943Z,0.00
2018-06-12T02:47:24.897Z,0.00
2018-06-12T02:48:24.884Z,0.00
2018-06-12T02:49:24.807Z,0.00
2018-06-12T02:50:24.766Z,4.00
2018-06-12T02:51:24.718Z,4.00
2018-06-12T02:52:24.705Z,4.00
2018-06-12T02:53:24.629Z,4.00
2018-06-12T02:54:24.583Z,0.00
2018-06-12T02:55:24.541Z,0.00
2018-06-12T02:56:24.599Z,0.00
2018-06-12T02:57:24.476Z,0.00
2018-06-12T02:58:24.401Z,4.00
2018-06-12T02:59:24.353Z,0.00
2018-06-12T03:00:24.350Z,4.00
2018-06-12T03:01:24.262Z,4.00
2018-06-12T03:02:24.252Z,8.00
2018-06-12T03:03:24.175Z,8.00
2018-06-12T03:04:24.160Z,8.00
2018-06-12T03:05:24.081Z,12.00
2018-06-12T03:06:24.038Z,8.00
2018-06-12T03:07:24.026Z,12.00
2018-06-12T03:08:23.947Z,8.00
2018-06-12T03:09:23.904Z,12.00
2018-06-12T03:10:23.858Z,12.00
2018-06-12T03:11:23.842Z,12.00
2018-06-12T03:12:23.768Z,16.00
2018-06-12T03:13:23.720Z,16.00
2018-06-12T03:14:23.674Z,20.00
2018-06-12T03:15:23.662Z,20.00
2018-06-12T03:16:23.585Z,20.00
2018-06-12T03:17:23.540Z,24.00
2018-06-12T03:18:23.498Z,24.00
2018-06-12T03:19:23.481Z,24.00
2018-06-12T03:20:23.405Z,28.00
2018-06-12T03:21:23.389Z,28.00
2018-06-12T03:22:23.311Z,28.00
2018-06-12T03:23:23.292Z,36.00
2018-06-12T03:24:23.228Z,32.00
2018-06-12T03:25:23.178Z,36.00
2018-06-12T03:26:23.163Z,36.00
2018-06-12T03:27:23.086Z,36.00
2018-06-12T03:28:23.044Z,40.00
2018-06-12T03:29:23.038Z,44.00
2018-06-12T03:30:22.949Z,48.00
2018-06-12T03:31:22.903Z,48.00
2018-06-12T03:32:22.862Z,56.00
2018-06-12T03:33:22.811Z,56.00
2018-06-12T03:34:22.802Z,52.00
2018-06-12T03:35:22.720Z,56.00
2018-06-12T03:36:22.708Z,56.00
2018-06-12T03:37:22.632Z,64.00
2018-06-12T03:38:22.584Z,68.00
2018-06-12T03:39:22.540Z,76.00
2018-06-12T03:40:22.501Z,80.00
2018-06-12T03:41:22.476Z,84.00
2018-06-12T03:42:22.403Z,88.00
2018-06-12T03:43:22.389Z,96.00
2018-06-12T03:44:22.362Z,100.00
2018-06-12T03:45:22.267Z,100.00
2018-06-12T03:46:22.231Z,104.00
2018-06-12T03:47:22.178Z,108.00
2018-06-12T03:48:22.190Z,116.00
2018-06-12T03:49:22.091Z,120.00
2018-06-12T03:50:22.038Z,124.00
2018-06-12T03:51:21.995Z,132.00
2018-06-12T03:52:21.950Z,128.00
2018-06-12T03:53:21.940Z,120.00
2018-06-12T03:54:21.858Z,116.00
2018-06-12T03:55:21.812Z,108.00
2018-06-12T03:56:21.768Z,100.00
2018-06-12T03:57:21.720Z,92.00
2018-06-12T03:58:21.730Z,92.00
2018-06-12T03:59:21.692Z,92.00
2018-06-12T04:00:21.593Z,88.00
2018-06-12T04:01:21.569Z,92.00
2018-06-12T04:02:21.503Z,100.00
2018-06-12T04:03:21.483Z,104.00
2018-06-12T04:04:21.435Z,104.00
2018-06-12T04:05:21.362Z,104.00
2018-06-12T04:06:21.317Z,104.00
2018-06-12T04:07:21.269Z,104.00
2018-06-12T04:08:21.252Z,104.00
2018-06-12T04:09:21.223Z,100.00
2018-06-12T04:10:21.134Z,104.00
2018-06-12T04:11:21.086Z,108.00
2018-06-12T04:12:21.038Z,112.00
2018-06-12T04:13:21.031Z,120.00
2018-06-12T04:14:20.962Z,120.00
2018-06-12T04:15:20.906Z,116.00
2018-06-12T04:16:20.859Z,116.00
2018-06-12T04:17:20.812Z,116.00
2018-06-12T04:18:20.796Z,116.00
2018-06-12T04:19:20.722Z,116.00
2018-06-12T04:20:20.676Z,120.00
2018-06-12T04:21:20.628Z,120.00
2018-06-12T04:22:20.585Z,120.00
2018-06-12T04:23:20.569Z,112.00
2018-06-12T04:24:20.493Z,112.00
2018-06-12T04:25:20.449Z,108.00
2018-06-12T04:26:20.434Z,112.00
2018-06-12T04:27:20.355Z,120.00
2018-06-12T04:28:20.342Z,132.00
2018-06-12T04:29:20.265Z,140.00
2018-06-12T04:30:20.217Z,152.00
2018-06-12T04:31:20.178Z,164.00
2018-06-12T04:32:20.127Z,176.00
2018-06-12T04:33:20.117Z,192.00
2018-06-12T04:34:20.037Z,212.00
2018-06-12T04:35:19.991Z,232.00
2018-06-12T04:36:19.946Z,252.00
2018-06-12T04:37:19.932Z,284.00
2018-06-12T04:38:19.854Z,316.00
2018-06-12T04:39:19.813Z,348.00
2018-06-12T04:40:19.765Z,384.00
2018-06-12T04:41:19.716Z,420.00
2018-06-12T04:42:19.704Z,448.00
2018-06-12T04:43:19.643Z,476.00
2018-06-12T04:44:19.582Z,496.00
2018-06-12T04:45:19.572Z,516.00
2018-06-12T04:46:19.494Z,512.00
2018-06-12T04:47:19.473Z,492.00
2018-06-12T04:48:19.436Z,476.00
2018-06-12T04:49:19.353Z,456.00
2018-06-12T04:50:19.309Z,444.00
2018-06-12T04:51:19.268Z,428.00
2018-06-12T04:52:19.253Z,420.00
2018-06-12T04:53:19.173Z,404.00
2018-06-12T04:54:19.126Z,396.00
2018-06-12T04:55:19.087Z,400.00
2018-06-12T04:56:19.037Z,412.00
2018-06-12T04:57:19.025Z,432.00
2018-06-12T04:58:18.943Z,412.00
2018-06-12T04:59:18.903Z,404.00
2018-06-12T05:00:18.857Z,432.00
2018-06-12T05:01:18.809Z,440.00
2018-06-12T05:02:18.800Z,448.00
2018-06-12T05:03:18.718Z,448.00
2018-06-12T05:04:18.672Z,472.00
2018-06-12T05:05:18.656Z,488.00
2018-06-12T05:06:18.588Z,480.00
2018-06-12T05:07:18.537Z,452.00
2018-06-12T05:08:18.494Z,440.00
2018-06-12T05:09:18.445Z,368.00
2018-06-12T05:10:18.434Z,320.00
2018-06-12T05:11:18.354Z,284.00
2018-06-12T05:12:18.343Z,260.00
2018-06-12T05:13:18.266Z,212.00
2018-06-12T05:14:18.220Z,196.00
2018-06-12T05:15:18.175Z,172.00
2018-06-12T05:16:18.130Z,172.00
2018-06-12T05:17:18.125Z,184.00
2018-06-12T05:18:18.038Z,192.00
2018-06-12T05:19:17.989Z,216.00
2018-06-12T05:20:17.945Z,220.00
2018-06-12T05:21:17.908Z,236.00
2018-06-12T05:22:17.905Z,260.00
2018-06-12T05:23:17.811Z,308.00
2018-06-12T05:24:17.763Z,340.00
2018-06-12T05:25:17.719Z,360.00
2018-06-12T05:26:17.672Z,372.00
2018-06-12T05:27:17.655Z,388.00
2018-06-12T05:28:17.605Z,400.00
2018-06-12T05:29:17.568Z,404.00
2018-06-12T05:30:17.494Z,404.00
2018-06-12T05:31:17.446Z,412.00
2018-06-12T05:32:17.400Z,428.00
2018-06-12T05:33:17.353Z,448.00
2018-06-12T05:34:17.344Z,472.00
2018-06-12T05:35:17.264Z,500.00
2018-06-12T05:36:17.223Z,524.00
2018-06-12T05:37:17.169Z,548.00
2018-06-12T05:38:17.124Z,568.00
2018-06-12T05:39:17.115Z,584.00
2018-06-12T05:40:17.037Z,608.00
2018-06-12T05:41:16.987Z,616.00
2018-06-12T05:42:16.942Z,624.00
2018-06-12T05:43:16.896Z,620.00
2018-06-12T05:44:16.886Z,576.00
2018-06-12T05:45:16.806Z,524.00
2018-06-12T05:46:16.760Z,484.00
2018-06-12T05:47:16.719Z,448.00
2018-06-12T05:48:16.672Z,416.00
2018-06-12T05:49:16.669Z,400.00
2018-06-12T05:50:16.582Z,396.00
2018-06-12T05:51:16.531Z,408.00
2018-06-12T05:52:16.494Z,444.00
2018-06-12T05:53:16.443Z,488.00
2018-06-12T05:54:16.450Z,528.00
2018-06-12T05:55:16.355Z,568.00
2018-06-12T05:56:16.308Z,596.00
2018-06-12T05:57:16.258Z,616.00
2018-06-12T05:58:16.215Z,632.00
2018-06-12T05:59:16.203Z,644.00
2018-06-12T06:00:16.124Z,644.00
2018-06-12T06:01:16.107Z,640.00
2018-06-12T06:02:16.033Z,648.00
2018-06-12T06:03:16.019Z,656.00
2018-06-12T06:04:15.945Z,668.00
2018-06-12T06:05:15.898Z,676.00
2018-06-12T06:06:15.853Z,672.00
2018-06-12T06:07:15.811Z,664.00
2018-06-12T06:08:15.794Z,664.00
2018-06-12T06:09:15.751Z,680.00
2018-06-12T06:10:15.709Z,688.00
2018-06-12T06:11:15.625Z,688.00
2018-06-12T06:12:15.582Z,644.00
2018-06-12T06:13:15.539Z,600.00
2018-06-12T06:14:15.490Z,568.00
2018-06-12T06:15:15.477Z,556.00
2018-06-12T06:16:15.400Z,548.00
2018-06-12T06:17:15.353Z,532.00
2018-06-12T06:18:15.309Z,524.00
2018-06-12T06:19:15.294Z,508.00
2018-06-12T06:20:15.221Z,488.00
2018-06-12T06:21:15.172Z,480.00
2018-06-12T06:22:15.159Z,464.00
2018-06-12T06:23:15.082Z,432.00
2018-06-12T06:24:15.037Z,452.00
2018-06-12T06:25:15.026Z,464.00
2018-06-12T06:26:14.945Z,476.00
2018-06-12T06:27:14.900Z,492.00
2018-06-12T06:28:14.856Z,504.00
2018-06-12T06:29:14.808Z,528.00
2018-06-12T06:30:14.798Z,532.00
2018-06-12T06:31:14.720Z,556.00
2018-06-12T06:32:14.674Z,580.00
2018-06-12T06:33:14.629Z,596.00
2018-06-12T06:34:14.586Z,596.00
2018-06-12T06:35:14.570Z,604.00
2018-06-12T06:36:14.545Z,612.00
2018-06-12T06:37:14.479Z,628.00
2018-06-12T06:38:14.403Z,680.00
2018-06-12T06:39:14.356Z,700.00
2018-06-12T06:40:14.312Z,716.00
2018-06-12T06:41:14.268Z,700.00
2018-06-12T06:42:14.255Z,640.00
2018-06-12T06:43:14.174Z,596.00
2018-06-12T06:44:14.133Z,588.00
2018-06-12T06:45:14.089Z,628.00
2018-06-12T06:46:14.041Z,648.00
2018-06-12T06:47:14.033Z,632.00
2018-06-12T06:48:13.948Z,632.00
2018-06-12T06:49:13.902Z,656.00
2018-06-12T06:50:13.858Z,636.00
2018-06-12T06:51:13.811Z,624.00
2018-06-12T06:52:13.800Z,636.00
2018-06-12T06:53:13.720Z,664.00
2018-06-12T06:54:13.675Z,724.00
2018-06-12T06:55:13.682Z,792.00
2018-06-12T06:56:13.590Z,836.00
2018-06-12T06:57:13.540Z,872.00
2018-06-12T06:58:13.493Z,848.00
2018-06-12T06:59:13.454Z,832.00
2018-06-12T07:00:13.436Z,828.00
2018-06-12T07:01:13.360Z,792.00
2018-06-12T07:02:13.351Z,772.00
2018-06-12T07:03:13.277Z,792.00
2018-06-12T07:04:13.260Z,752.00
2018-06-12T07:05:13.178Z,748.00
2018-06-12T07:06:13.132Z,796.00
2018-06-12T07:07:13.085Z,872.00
2018-06-12T07:08:13.044Z,980.00
2018-06-12T07:09:13.024Z,1048.00
2018-06-12T07:10:12.951Z,1156.00
2018-06-12T07:11:12.937Z,1160.00
2018-06-12T07:12:12.859Z,1276.00
2018-06-12T07:13:12.844Z,1380.00
2018-06-12T07:14:12.769Z,1484.00
2018-06-12T07:15:12.723Z,1408.00
2018-06-12T07:16:12.681Z,1384.00
2018-06-12T07:17:12.639Z,1368.00
2018-06-12T07:18:12.623Z,1336.00
2018-06-12T07:19:12.551Z,1344.00
2018-06-12T07:20:12.500Z,1352.00
2018-06-12T07:21:12.464Z,1328.00
2018-06-12T07:22:12.460Z,1296.00
2018-06-12T07:23:12.367Z,1252.00
2018-06-12T07:24:12.351Z,1216.00
2018-06-12T07:25:12.277Z,1204.00
2018-06-12T07:26:12.267Z,1232.00
2018-06-12T07:27:12.184Z,1308.00
2018-06-12T07:28:12.140Z,1384.00
2018-06-12T07:29:12.091Z,1476.00
2018-06-12T07:30:12.080Z,1496.00
2018-06-12T07:31:12.045Z,1484.00
2018-06-12T07:32:11.981Z,1504.00
2018-06-12T07:33:11.914Z,1528.00
2018-06-12T07:34:11.871Z,1500.00
2018-06-12T07:35:11.823Z,1408.00
2018-06-12T07:36:11.820Z,1376.00
2018-06-12T07:37:11.734Z,1324.00
2018-06-12T07:38:11.695Z,1260.00
2018-06-12T07:39:11.647Z,1236.00
2018-06-12T07:40:11.646Z,1176.00
2018-06-12T07:41:11.557Z,1204.00
2018-06-12T07:42:11.510Z,1244.00
2018-06-12T07:43:11.465Z,1212.00
2018-06-12T07:44:11.425Z,1200.00
2018-06-12T07:45:11.407Z,1196.00
2018-06-12T07:46:11.329Z,1236.00
2018-06-12T07:47:11.305Z,1236.00
2018-06-12T07:48:11.273Z,1204.00
2018-06-12T07:49:11.230Z,1136.00
2018-06-12T07:50:11.151Z,1072.00
2018-06-12T07:51:11.114Z,1000.00
2018-06-12T07:52:11.096Z,944.00
2018-06-12T07:53:11.017Z,916.00
2018-06-12T07:54:11.002Z,912.00
2018-06-12T07:55:10.941Z,932.00
2018-06-12T07:56:10.882Z,972.00
2018-06-12T07:57:10.839Z,1004.00
2018-06-12T07:58:10.798Z,1028.00
2018-06-12T07:59:10.801Z,1056.00
2018-06-12T08:00:10.709Z,1056.00
2018-06-12T08:01:10.667Z,1072.00
2018-06-12T08:02:10.613Z,1064.00
2018-06-12T08:03:10.575Z,1044.00
2018-06-12T08:04:10.566Z,1032.00
2018-06-12T08:05:10.480Z,1044.00
2018-06-12T08:06:10.438Z,1100.00
2018-06-12T08:07:10.392Z,1168.00
2018-06-12T08:08:10.353Z,1224.00
2018-06-12T08:09:10.336Z,1316.00
2018-06-12T08:10:10.258Z,1412.00
2018-06-12T08:11:10.212Z,1492.00
2018-06-12T08:12:10.168Z,1588.00
2018-06-12T08:13:10.160Z,1612.00
2018-06-12T08:14:10.078Z,1612.00
2018-06-12T08:15:10.043Z,1608.00
2018-06-12T08:16:10.029Z,1608.00
2018-06-12T08:17:09.948Z,1616.00
2018-06-12T08:18:09.901Z,1632.00
2018-06-12T08:19:09.857Z,1644.00
2018-06-12T08:20:09.813Z,1648.00
2018-06-12T08:21:09.810Z,1628.00
2018-06-12T08:22:09.726Z,1588.00
2018-06-12T08:23:09.678Z,1512.00
2018-06-12T08:24:09.631Z,1452.00
2018-06-12T08:25:09.590Z,1420.00
2018-06-12T08:26:09.583Z,1364.00
2018-06-12T08:27:09.500Z,1324.00
2018-06-12T08:28:09.456Z,1284.00
2018-06-12T08:29:09.408Z,1240.00
2018-06-12T08:30:09.452Z,1224.00
2018-06-12T08:31:09.357Z,1208.00
2018-06-12T08:32:09.279Z,1212.00
2018-06-12T08:33:09.243Z,1204.00
2018-06-12T08:34:09.191Z,1204.00
2018-06-12T08:35:09.178Z,1176.00
2018-06-12T08:36:09.102Z,1156.00
2018-06-12T08:37:09.052Z,1136.00
2018-06-12T08:38:09.018Z,1124.00
2018-06-12T08:39:09.002Z,1136.00
2018-06-12T08:40:08.919Z,1160.00
2018-06-12T08:41:08.877Z,1180.00
2018-06-12T08:42:08.834Z,1188.00
2018-06-12T08:43:08.789Z,1180.00
2018-06-12T08:44:08.776Z,1188.00
2018-06-12T08:45:08.697Z,1204.00
2018-06-12T08:46:08.657Z,1228.00
2018-06-12T08:47:08.609Z,1244.00
2018-06-12T08:48:08.596Z,1276.00
2018-06-12T08:49:08.521Z,1304.00
2018-06-12T08:50:08.477Z,1360.00
2018-06-12T08:51:08.467Z,1412.00
2018-06-12T08:52:08.425Z,1464.00
2018-06-12T08:53:08.341Z,1540.00
2018-06-12T08:54:08.296Z,1636.00
2018-06-12T08:55:08.256Z,1736.00
2018-06-12T08:56:08.208Z,1884.00
2018-06-12T08:57:08.210Z,1960.00
2018-06-12T08:58:08.122Z,2032.00
2018-06-12T08:59:08.085Z,2096.00
2018-06-12T09:00:08.034Z,2236.00
2018-06-12T09:01:07.989Z,2392.00
2018-06-12T09:02:07.983Z,2600.00
2018-06-12T09:03:07.898Z,2832.00
2018-06-12T09:04:07.855Z,3192.00
2018-06-12T09:05:07.813Z,3504.00
2018-06-12T09:06:07.766Z,3380.00
2018-06-12T09:07:07.772Z,3220.00
2018-06-12T09:08:07.679Z,3044.00
2018-06-12T09:09:07.634Z,3004.00
2018-06-12T09:10:07.592Z,3116.00
2018-06-12T09:11:07.546Z,3292.00
2018-06-12T09:12:07.541Z,3368.00
2018-06-12T09:13:07.463Z,3480.00
2018-06-12T09:14:07.415Z,3428.00
2018-06-12T09:15:07.372Z,3428.00
2018-06-12T09:16:07.332Z,3436.00
2018-06-12T09:17:07.322Z,3512.00
2018-06-12T09:18:07.242Z,3584.00
2018-06-12T09:19:07.195Z,3788.00
2018-06-12T09:20:07.150Z,3812.00
2018-06-12T09:21:07.106Z,3672.00
2018-06-12T09:22:07.098Z,3604.00
2018-06-12T09:23:07.058Z,3356.00
2018-06-12T09:24:06.978Z,3316.00
2018-06-12T09:25:06.957Z,3260.00
2018-06-12T09:26:06.892Z,3136.00
2018-06-12T09:27:06.849Z,3068.00
2018-06-12T09:28:06.849Z,3136.00
2018-06-12T09:29:06.760Z,3272.00
2018-06-12T09:30:06.720Z,3480.00
2018-06-12T09:31:06.673Z,3568.00
2018-06-12T09:32:06.639Z,3624.00
2018-06-12T09:33:06.624Z,3692.00
2018-06-12T09:34:06.543Z,3660.00
2018-06-12T09:35:06.501Z,3416.00
2018-06-12T09:36:06.501Z,3196.00
2018-06-12T09:37:06.416Z,3264.00
2018-06-12T09:38:06.374Z,3032.00
2018-06-12T09:39:06.334Z,2956.00
2018-06-12T09:40:06.289Z,2972.00
2018-06-12T09:41:06.274Z,3012.00
2018-06-12T09:42:06.203Z,3028.00
2018-06-12T09:43:06.154Z,3000.00
2018-06-12T09:44:06.113Z,2808.00
2018-06-12T09:45:06.070Z,2776.00
2018-06-12T09:46:06.063Z,2736.00
2018-06-12T09:47:05.986Z,2836.00
2018-06-12T09:48:05.942Z,3008.00
2018-06-12T09:49:05.939Z,3232.00
2018-06-12T09:50:05.854Z,3216.00
2018-06-12T09:51:05.850Z,3052.00
2018-06-12T09:52:05.804Z,2872.00
2018-06-12T09:53:05.730Z,2800.00
2018-06-12T09:54:05.686Z,2856.00
2018-06-12T09:55:05.671Z,3064.00
2018-06-12T09:56:05.598Z,3268.00
2018-06-12T09:57:05.593Z,3316.00
2018-06-12T09:58:05.520Z,3208.00
2018-06-12T09:59:05.471Z,2860.00
2018-06-12T10:00:05.430Z,2632.00
2018-06-12T10:01:05.423Z,2544.00
2018-06-12T10:02:05.342Z,2580.00
2018-06-12T10:03:05.300Z,2752.00
2018-06-12T10:04:05.259Z,3064.00
2018-06-12T10:05:05.218Z,3488.00
2018-06-12T10:06:05.217Z,3736.00
2018-06-12T10:07:05.129Z,3892.00
2018-06-12T10:08:05.089Z,3944.00
2018-06-12T10:09:05.042Z,3932.00
2018-06-12T10:10:05.005Z,3836.00
2018-06-12T10:11:05.001Z,3576.00
2018-06-12T10:12:04.920Z,3384.00
2018-06-12T10:13:04.873Z,3360.00
2018-06-12T10:14:04.831Z,3420.00
2018-06-12T10:15:04.790Z,3616.00
2018-06-12T10:16:04.790Z,3768.00
2018-06-12T10:17:04.702Z,3656.00
2018-06-12T10:18:04.661Z,3644.00
2018-06-12T10:19:04.622Z,3688.00
2018-06-12T10:20:04.579Z,3572.00
2018-06-12T10:21:04.578Z,3712.00
2018-06-12T10:22:04.492Z,4076.00
2018-06-12T10:23:04.450Z,4368.00
2018-06-12T10:24:04.411Z,4388.00
2018-06-12T10:25:04.439Z,4716.00
2018-06-12T10:26:04.356Z,4392.00
2018-06-12T10:27:04.323Z,4420.00
2018-06-12T10:28:04.243Z,4412.00
2018-06-12T10:29:04.197Z,4208.00
2018-06-12T10:30:04.157Z,4692.00
2018-06-12T10:31:04.116Z,5392.00
2018-06-12T10:32:04.114Z,5272.00
2018-06-12T10:33:04.032Z,4868.00
2018-06-12T10:34:03.991Z,3744.00
2018-06-12T10:35:03.951Z,3648.00
2018-06-12T10:36:03.903Z,3604.00
2018-06-12T10:37:03.900Z,3512.00
2018-06-12T10:38:03.820Z,3388.00
2018-06-12T10:39:03.779Z,3276.00
2018-06-12T10:40:03.773Z,3024.00
2018-06-12T10:41:03.699Z,2864.00
2018-06-12T10:42:03.657Z,2708.00
2018-06-12T10:43:03.616Z,2616.00
2018-06-12T10:44:03.578Z,2728.00
2018-06-12T10:45:03.561Z,2880.00
2018-06-12T10:46:03.494Z,2980.00
2018-06-12T10:47:03.449Z,2880.00
2018-06-12T10:48:03.411Z,2908.00
2018-06-12T10:49:03.362Z,3280.00
2018-06-12T10:50:03.409Z,3620.00
2018-06-12T10:51:03.283Z,3528.00
2018-06-12T10:52:03.239Z,3420.00
2018-06-12T10:53:03.196Z,3336.00
2018-06-12T10:54:03.159Z,3228.00
2018-06-12T10:55:03.150Z,2876.00
2018-06-12T10:56:03.107Z,2600.00
2018-06-12T10:57:03.031Z,2664.00
2018-06-12T10:58:02.990Z,2720.00
2018-06-12T10:59:02.950Z,2580.00
2018-06-12T11:00:02.952Z,2624.00
2018-06-12T11:01:02.866Z,2624.00
2018-06-12T11:02:02.824Z,2500.00
2018-06-12T11:03:02.813Z,2324.00
2018-06-12T11:04:02.770Z,2032.00
2018-06-12T11:05:02.702Z,1752.00
2018-06-12T11:06:02.658Z,1608.00
2018-06-12T11:07:02.612Z,1492.00
2018-06-12T11:08:02.603Z,1416.00
2018-06-12T11:09:02.530Z,1348.00
2018-06-12T11:10:02.523Z,1324.00
2018-06-12T11:11:02.449Z,1332.00
2018-06-12T11:12:02.411Z,1372.00
2018-06-12T11:13:02.395Z,1392.00
2018-06-12T11:14:02.322Z,1396.00
2018-06-12T11:15:02.280Z,1432.00
2018-06-12T11:16:02.238Z,1396.00
2018-06-12T11:17:02.227Z,1400.00
2018-06-12T11:18:02.191Z,1364.00
2018-06-12T11:19:02.116Z,1340.00
2018-06-12T11:20:02.089Z,1312.00
2018-06-12T11:21:02.031Z,1292.00
2018-06-12T11:22:02.033Z,1284.00
2018-06-12T11:23:01.942Z,1280.00
2018-06-12T11:24:01.906Z,1272.00
2018-06-12T11:25:01.859Z,1280.00
2018-06-12T11:26:01.815Z,1308.00
2018-06-12T11:27:01.823Z,1312.00
2018-06-12T11:28:01.731Z,1332.00
2018-06-12T11:29:01.687Z,1356.00
2018-06-12T11:30:01.651Z,1368.00
2018-06-12T11:31:01.604Z,1352.00
2018-06-12T11:32:01.598Z,1320.00
2018-06-12T11:33:01.595Z,1296.00
2018-06-12T11:34:01.480Z,1288.00
2018-06-12T11:35:01.436Z,1244.00
2018-06-12T11:36:01.391Z,1208.00
2018-06-12T11:37:01.349Z,1220.00
2018-06-12T11:38:01.367Z,1260.00
2018-06-12T11:39:01.263Z,1296.00
2018-06-12T11:40:01.220Z,1296.00
2018-06-12T11:41:01.181Z,1272.00
2018-06-12T11:42:01.135Z,1236.00
2018-06-12T11:43:01.123Z,1212.00
2018-06-12T11:44:01.052Z,1200.00
2018-06-12T11:45:01.039Z,1204.00
2018-06-12T11:46:00.963Z,1216.00
2018-06-12T11:47:00.922Z,1220.00
2018-06-12T11:48:00.881Z,1220.00
2018-06-12T11:49:00.833Z,1244.00
2018-06-12T11:50:00.824Z,1280.00
2018-06-12T11:51:00.754Z,1304.00
2018-06-12T11:52:00.705Z,1284.00
2018-06-12T11:53:00.711Z,1256.00
2018-06-12T11:54:00.621Z,1232.00
2018-06-12T11:55:00.582Z,1224.00
2018-06-12T11:56:00.537Z,1196.00
2018-06-12T11:57:00.497Z,1136.00
2018-06-12T11:58:00.494Z,1116.00
2018-06-12T11:59:00.406Z,1116.00
2018-06-12T12:00:00.361Z,1096.00
2018-06-12T12:01:00.323Z,1100.00
2018-06-12T12:02:00.278Z,1096.00
2018-06-12T12:03:00.274Z,1044.00
2018-06-12T12:04:00.195Z,1000.00
2018-06-12T12:05:00.159Z,980.00
2018-06-12T12:06:00.104Z,964.00
2018-06-12T12:07:00.061Z,984.00
2018-06-12T12:08:00.053Z,972.00
2018-06-12T12:08:59.977Z,980.00
2018-06-12T12:09:59.933Z,960.00
2018-06-12T12:10:59.892Z,924.00
2018-06-12T12:11:59.877Z,916.00
2018-06-12T12:12:59.801Z,960.00
2018-06-12T12:13:59.759Z,1028.00
2018-06-12T12:14:59.717Z,1100.00
2018-06-12T12:15:59.673Z,1140.00
2018-06-12T12:16:59.668Z,1168.00
2018-06-12T12:17:59.587Z,1172.00
2018-06-12T12:18:59.545Z,1208.00
2018-06-12T12:19:59.498Z,1160.00
2018-06-12T12:20:59.462Z,1140.00
2018-06-12T12:21:59.445Z,1040.00
2018-06-12T12:22:59.371Z,984.00
2018-06-12T12:23:59.330Z,1028.00
2018-06-12T12:24:59.286Z,1016.00
2018-06-12T12:25:59.242Z,992.00
2018-06-12T12:26:59.229Z,1012.00
2018-06-12T12:27:59.154Z,952.00
2018-06-12T12:28:59.110Z,944.00
2018-06-12T12:29:59.066Z,992.00
2018-06-12T12:30:59.068Z,972.00
2018-06-12T12:31:58.981Z,1004.00