createdAt,value
2023-02-11T00:00:17.571Z,38.20
2023-02-11T00:01:17.479Z,38.30
2023-02-11T00:02:17.415Z,37.90
2023-02-11T00:03:17.355Z,39.20
2023-02-11T00:04:17.221Z,38.50
2023-02-11T00:05:17.152Z,38.40
2023-02-11T00:06:17.064Z,39.30
2023-02-11T00:07:16.974Z,38.80
2023-02-11T00:08:16.920Z,36.90
2023-02-11T00:09:16.792Z,36.60
2023-02-11T00:10:16.723Z,36.70
2023-02-11T00:11:16.624Z,39.00
2023-02-11T00:12:16.545Z,38.50
2023-02-11T00:13:16.458Z,37.80
2023-02-11T00:14:16.370Z,37.80
2023-02-11T00:15:16.293Z,40.40
2023-02-11T00:16:16.232Z,39.40
2023-02-11T00:17:16.118Z,38.00
2023-02-11T00:18:16.034Z,38.70
2023-02-11T00:19:15.958Z,38.70
2023-02-11T00:20:15.892Z,38.20
2023-02-11T00:21:15.795Z,39.20
2023-02-11T00:22:15.715Z,38.30
2023-02-11T00:23:15.633Z,38.80
2023-02-11T00:24:15.547Z,37.80
2023-02-11T00:25:15.466Z,37.30
2023-02-11T00:26:15.385Z,39.00
2023-02-11T00:27:15.295Z,39.80
2023-02-11T00:28:15.234Z,38.30
2023-02-11T00:29:15.124Z,40.30
2023-02-11T00:30:15.057Z,39.40
2023-02-11T00:31:15.102Z,38.60
2023-02-11T00:32:14.865Z,37.20
2023-02-11T00:33:14.783Z,38.10
2023-02-11T00:34:14.696Z,37.70
2023-02-11T00:35:14.631Z,36.50
2023-02-11T00:36:14.541Z,35.90
2023-02-11T00:37:14.432Z,36.60
2023-02-11T00:38:14.352Z,35.50
2023-02-11T00:39:14.266Z,35.20
2023-02-11T00:40:14.194Z,35.80
2023-02-11T00:41:14.092Z,35.80
2023-02-11T00:42:14.013Z,35.80
2023-02-11T00:43:13.932Z,35.60
2023-02-11T00:44:13.856Z,34.90
2023-02-11T00:45:13.782Z,35.80
2023-02-11T00:46:13.733Z,36.50
2023-02-11T00:47:13.605Z,35.50
2023-02-11T00:48:13.524Z,37.20
2023-02-11T00:49:13.432Z,37.60
2023-02-11T00:50:13.363Z,36.30
2023-02-11T00:51:13.266Z,34.90
2023-02-11T00:52:13.173Z,36.10
2023-02-11T00:53:13.099Z,35.70
2023-02-11T00:54:13.002Z,34.20
2023-02-11T00:55:12.925Z,35.60
2023-02-11T00:56:12.822Z,36.90
2023-02-11T00:57:12.744Z,37.30
2023-02-11T00:58:12.656Z,35.00
2023-02-11T00:59:12.565Z,35.90
2023-02-11T01:00:12.495Z,35.80
2023-02-11T01:01:12.436Z,36.70
2023-02-11T01:02:12.307Z,35.70
2023-02-11T01:03:12.224Z,34.90
2023-02-11T01:04:12.152Z,35.40
2023-02-11T01:05:12.122Z,34.60
2023-02-11T01:06:11.975Z,35.30
2023-02-11T01:07:11.886Z,34.20
2023-02-11T01:08:11.797Z,34.80
2023-02-11T01:09:11.711Z,34.20
2023-02-11T01:10:11.632Z,35.10
2023-02-11T01:11:11.538Z,35.00
2023-02-11T01:12:11.453Z,35.60
2023-02-11T01:13:11.349Z,36.30
2023-02-11T01:14:11.275Z,35.80
2023-02-11T01:15:11.192Z,36.30
2023-02-11T01:16:11.138Z,36.00
2023-02-11T01:17:11.030Z,35.30
2023-02-11T01:18:10.960Z,37.70
2023-02-11T01:19:10.871Z,36.90
2023-02-11T01:20:10.824Z,36.70
2023-02-11T01:21:10.714Z,38.00
2023-02-11T01:22:10.641Z,36.10
2023-02-11T01:23:10.561Z,36.50
2023-02-11T01:24:10.495Z,37.30
2023-02-11T01:25:10.424Z,35.40
2023-02-11T01:26:10.333Z,37.70
2023-02-11T01:27:10.251Z,36.50
2023-02-11T01:28:10.207Z,36.30
2023-02-11T01:29:10.092Z,37.90
2023-02-11T01:30:10.023Z,37.40
2023-02-11T01:31:09.977Z,36.70
2023-02-11T01:32:09.944Z,35.60
2023-02-11T01:33:09.760Z,37.00
2023-02-11T01:34:09.684Z,37.20
2023-02-11T01:35:09.606Z,36.60
2023-02-11T01:36:09.540Z,35.40
2023-02-11T01:37:09.433Z,35.80
2023-02-11T01:38:09.354Z,36.10
2023-02-11T01:39:09.267Z,35.70
2023-02-11T01:40:09.197Z,35.10
2023-02-11T01:41:09.119Z,34.30
2023-02-11T01:42:09.015Z,34.40
2023-02-11T01:43:08.934Z,34.90
2023-02-11T01:44:08.846Z,33.60
2023-02-11T01:45:08.768Z,34.50
2023-02-11T01:46:08.707Z,31.30
2023-02-11T01:47:08.584Z,34.50
2023-02-11T01:48:08.508Z,31.70
2023-02-11T01:49:08.483Z,32.80
2023-02-11T01:50:08.336Z,31.80
2023-02-11T01:51:08.262Z,34.00
2023-02-11T01:52:08.156Z,32.40
2023-02-11T01:53:08.070Z,33.90
2023-02-11T01:54:07.997Z,31.40
2023-02-11T01:55:07.916Z,32.30
2023-02-11T01:56:07.827Z,30.80
2023-02-11T01:57:07.741Z,32.70
2023-02-11T01:58:07.658Z,31.00
2023-02-11T01:59:07.580Z,31.50
2023-02-11T02:00:07.510Z,32.60
2023-02-11T02:01:07.408Z,31.90
2023-02-11T02:02:07.332Z,31.90
2023-02-11T02:03:07.230Z,31.00
2023-02-11T02:04:07.148Z,32.50
2023-02-11T02:05:07.071Z,32.30
2023-02-11T02:06:06.970Z,31.30
2023-02-11T02:07:06.888Z,31.80
2023-02-11T02:08:06.810Z,32.20
2023-02-11T02:09:06.710Z,31.10
2023-02-11T02:10:06.637Z,31.70
2023-02-11T02:11:06.536Z,31.90
2023-02-11T02:12:06.455Z,31.40
2023-02-11T02:13:06.360Z,31.00
2023-02-11T02:14:06.277Z,31.20
2023-02-11T02:15:06.196Z,30.00
2023-02-11T02:16:08.581Z,30.60
2023-02-11T02:17:06.021Z,30.10
2023-02-11T02:18:05.927Z,31.70
2023-02-11T02:19:05.837Z,30.90
2023-02-11T02:20:05.766Z,31.40
2023-02-11T02:21:05.666Z,31.10
2023-02-11T02:22:05.586Z,31.20
2023-02-11T02:23:05.487Z,32.10
2023-02-11T02:24:05.415Z,32.40
2023-02-11T02:25:05.334Z,31.40
2023-02-11T02:26:05.238Z,33.10
2023-02-11T02:27:05.144Z,32.00
2023-02-11T02:28:05.108Z,32.80
2023-02-11T02:29:04.967Z,32.80
2023-02-11T02:30:04.902Z,33.20
2023-02-11T02:31:04.906Z,32.00
2023-02-11T02:32:04.706Z,33.00
2023-02-11T02:33:20.592Z,32.30
2023-02-11T02:34:05.525Z,32.90
2023-02-11T02:35:04.452Z,33.40
2023-02-11T02:36:04.368Z,33.90
2023-02-11T02:37:04.254Z,34.50
2023-02-11T02:38:04.162Z,33.50
2023-02-11T02:39:04.069Z,33.80
2023-02-11T02:40:03.991Z,33.60
2023-02-11T02:41:03.895Z,33.10
2023-02-11T02:42:03.798Z,32.50
2023-02-11T02:43:03.700Z,33.10
2023-02-11T02:44:03.623Z,32.40
2023-02-11T02:45:03.538Z,33.50
2023-02-11T02:46:03.444Z,34.30
2023-02-11T02:47:03.400Z,33.70
2023-02-11T02:48:03.263Z,33.40
2023-02-11T02:49:03.163Z,32.60
2023-02-11T02:50:03.082Z,32.30
2023-02-11T02:51:02.975Z,31.70
2023-02-11T02:52:02.903Z,33.00
2023-02-11T02:53:02.805Z,34.10
2023-02-11T02:54:02.732Z,33.30
2023-02-11T02:55:02.626Z,33.30
2023-02-11T02:56:02.542Z,33.90
2023-02-11T02:57:02.457Z,33.80
2023-02-11T02:58:02.366Z,33.10
2023-02-11T02:59:02.288Z,33.80
2023-02-11T03:00:02.221Z,32.50
2023-02-11T03:01:02.145Z,33.60
2023-02-11T03:02:02.059Z,33.30
2023-02-11T03:03:01.926Z,34.20
2023-02-11T03:04:01.944Z,34.40
2023-02-11T03:05:01.781Z,34.60
2023-02-11T03:06:01.679Z,34.30
2023-02-11T03:07:01.591Z,34.90
2023-02-11T03:08:01.542Z,34.00
2023-02-11T03:09:01.417Z,33.40
2023-02-11T03:10:01.341Z,34.20
2023-02-11T03:11:01.252Z,32.80
2023-02-11T03:12:01.155Z,34.10
2023-02-11T03:13:01.059Z,33.90
2023-02-11T03:14:00.984Z,34.00
2023-02-11T03:15:00.913Z,35.70
2023-02-11T03:16:00.852Z,35.70
2023-02-11T03:17:00.729Z,34.10
2023-02-11T03:18:00.637Z,33.50
2023-02-11T03:19:00.557Z,36.20
2023-02-11T03:20:00.482Z,34.70
2023-02-11T03:21:00.382Z,35.00
2023-02-11T03:22:00.293Z,36.30
2023-02-11T03:23:00.219Z,36.00
2023-02-11T03:24:00.118Z,35.80
2023-02-11T03:25:00.073Z,37.20
2023-02-11T03:25:59.960Z,35.40
2023-02-11T03:26:59.882Z,38.40
2023-02-11T03:27:59.809Z,37.50
2023-02-11T03:28:59.721Z,36.40
2023-02-11T03:29:59.640Z,38.40
2023-02-11T03:30:59.570Z,36.80
2023-02-11T03:31:59.487Z,37.10
2023-02-11T03:32:59.372Z,36.10
2023-02-11T03:33:59.281Z,37.20
2023-02-11T03:34:59.201Z,36.30
2023-02-11T03:35:59.106Z,35.90
2023-02-11T03:36:59.025Z,33.40
2023-02-11T03:37:58.924Z,36.50
2023-02-11T03:38:58.846Z,36.50
2023-02-11T03:39:58.764Z,37.30
2023-02-11T03:40:58.675Z,36.90
2023-02-11T03:41:58.578Z,35.90
2023-02-11T03:42:58.504Z,36.00
2023-02-11T03:43:58.409Z,35.60
2023-02-11T03:44:58.342Z,37.40
2023-02-11T03:45:58.277Z,36.10
2023-02-11T03:46:58.144Z,37.60
2023-02-11T03:47:58.056Z,36.30
2023-02-11T03:48:57.985Z,36.70
2023-02-11T03:49:57.908Z,36.30
2023-02-11T03:50:57.824Z,35.50
2023-02-11T03:51:57.734Z,35.50
2023-02-11T03:52:57.662Z,35.80
2023-02-11T03:53:57.565Z,36.00
2023-02-11T03:54:57.511Z,36.20
2023-02-11T03:55:57.403Z,36.70
2023-02-11T03:56:57.339Z,34.70
2023-02-11T03:57:57.244Z,35.90
2023-02-11T03:58:57.165Z,35.30
2023-02-11T03:59:57.100Z,34.80
2023-02-11T04:00:57.037Z,35.70
2023-02-11T04:01:56.915Z,33.60
2023-02-11T04:02:56.886Z,33.60
2023-02-11T04:03:56.784Z,35.60
2023-02-11T04:04:56.683Z,34.80
2023-02-11T04:05:56.576Z,36.10
2023-02-11T04:06:56.498Z,36.20
2023-02-11T04:07:56.409Z,37.80
2023-02-11T04:08:56.335Z,37.20
2023-02-11T04:09:56.258Z,36.40
2023-02-11T04:10:56.166Z,38.00
2023-02-11T04:11:56.078Z,34.90
2023-02-11T04:12:56.006Z,35.70
2023-02-11T04:13:55.919Z,36.50
2023-02-11T04:14:55.851Z,37.60
2023-02-11T04:15:55.748Z,38.70
2023-02-11T04:16:55.671Z,38.30
2023-02-11T04:17:55.760Z,39.70
2023-02-11T04:18:55.509Z,37.30
2023-02-11T04:19:55.440Z,40.10
2023-02-11T04:20:55.340Z,38.40
2023-02-11T04:21:55.251Z,39.10
2023-02-11T04:22:55.170Z,36.50
2023-02-11T04:23:55.094Z,39.00
2023-02-11T04:24:55.010Z,37.50
2023-02-11T04:25:54.919Z,39.00
2023-02-11T04:26:54.840Z,40.80
2023-02-11T04:27:54.810Z,38.30
2023-02-11T04:28:54.683Z,40.40
2023-02-11T04:29:54.603Z,42.90
2023-02-11T04:30:54.605Z,43.90
2023-02-11T04:31:54.514Z,45.80
2023-02-11T04:32:54.381Z,46.20
2023-02-11T04:33:54.289Z,44.70
2023-02-11T04:34:54.216Z,42.70
2023-02-11T04:35:54.126Z,43.60
2023-02-11T04:36:54.042Z,44.10
2023-02-11T04:37:53.962Z,44.40
2023-02-11T04:38:53.904Z,43.50
2023-02-11T04:39:53.824Z,43.00
2023-02-11T04:40:53.733Z,45.30
2023-02-11T04:41:53.655Z,46.10
2023-02-11T04:42:53.575Z,44.90
2023-02-11T04:43:53.504Z,45.20
2023-02-11T04:44:53.431Z,43.30
2023-02-11T04:45:53.563Z,43.90
2023-02-11T04:46:53.262Z,45.10
2023-02-11T04:47:53.175Z,43.50
2023-02-11T04:48:53.108Z,43.60
2023-02-11T04:49:53.029Z,43.50
2023-02-11T04:50:52.950Z,42.90
2023-02-11T04:51:52.855Z,42.10
2023-02-11T04:52:52.785Z,42.90
2023-02-11T04:53:52.695Z,43.20
2023-02-11T04:54:52.637Z,43.90
2023-02-11T04:55:52.825Z,43.40
2023-02-11T04:56:52.460Z,43.60
2023-02-11T04:57:52.377Z,42.10
2023-02-11T04:58:52.306Z,45.20
2023-02-11T04:59:52.222Z,43.40
2023-02-11T05:00:52.180Z,43.90
2023-02-11T05:01:52.050Z,42.90
2023-02-11T05:02:51.977Z,40.70
2023-02-11T05:03:51.895Z,40.50
2023-02-11T05:04:51.816Z,41.50
2023-02-11T05:05:52.118Z,43.40
2023-02-11T05:06:51.656Z,40.10
2023-02-11T05:07:51.588Z,40.00
2023-02-11T05:08:51.506Z,40.30
2023-02-11T05:09:51.416Z,41.30
2023-02-11T05:10:51.351Z,41.40
2023-02-11T05:11:51.257Z,42.40
2023-02-11T05:12:51.909Z,41.20
2023-02-11T05:13:51.090Z,41.20
2023-02-11T05:14:51.016Z,42.60
2023-02-11T05:15:51.210Z,42.40
2023-02-11T05:16:50.860Z,43.50
2023-02-11T05:17:50.745Z,43.10
2023-02-11T05:18:52.515Z,43.00
2023-02-11T05:19:50.567Z,43.80
2023-02-11T05:20:50.500Z,43.80
2023-02-11T05:22:01.629Z,41.00
2023-02-11T05:22:51.319Z,42.20
2023-02-11T05:23:50.229Z,44.30
2023-02-11T05:24:50.161Z,42.20
2023-02-11T05:25:50.407Z,43.60
2023-02-11T05:26:49.979Z,44.70
2023-02-11T05:27:49.904Z,43.30
2023-02-11T05:28:49.830Z,43.00
2023-02-11T05:29:49.762Z,43.30
2023-02-11T05:30:49.745Z,41.80
2023-02-11T05:31:49.601Z,42.60
2023-02-11T05:32:49.519Z,43.20
2023-02-11T05:33:49.442Z,43.00
2023-02-11T05:34:49.362Z,41.80
2023-02-11T05:35:49.645Z,43.20
2023-02-11T05:36:49.189Z,44.10
2023-02-11T05:37:49.100Z,42.00
2023-02-11T05:38:49.030Z,40.90
2023-02-11T05:39:48.944Z,40.80
2023-02-11T05:40:48.887Z,43.50
2023-02-11T05:41:48.789Z,42.20
2023-02-11T05:42:48.717Z,43.20
2023-02-11T05:43:48.621Z,42.00
2023-02-11T05:44:50.558Z,41.70
2023-02-11T05:45:48.731Z,41.20
2023-02-11T05:46:48.382Z,39.90
2023-02-11T05:47:48.281Z,40.70
2023-02-11T05:48:48.223Z,41.40
2023-02-11T05:49:48.121Z,40.90
2023-02-11T05:50:48.053Z,40.80
2023-02-11T05:51:47.957Z,40.90
2023-02-11T05:52:47.860Z,39.30
2023-02-11T05:53:47.763Z,40.30
2023-02-11T05:54:47.683Z,40.70
2023-02-11T05:55:47.656Z,39.70
2023-02-11T05:56:47.503Z,40.60
2023-02-11T05:57:47.413Z,39.50
2023-02-11T05:58:47.330Z,38.40
2023-02-11T05:59:47.233Z,40.60
2023-02-11T06:00:47.162Z,38.30
2023-02-11T06:01:47.066Z,38.60
2023-02-11T06:02:47.036Z,35.90
2023-02-11T06:03:46.876Z,38.40
2023-02-11T06:04:46.764Z,38.80
2023-02-11T06:05:46.673Z,36.70
2023-02-11T06:06:46.576Z,39.00
2023-02-11T06:07:46.464Z,37.50
2023-02-11T06:08:46.365Z,36.50
2023-02-11T06:09:46.275Z,37.70
2023-02-11T06:10:46.176Z,39.30
2023-02-11T06:11:46.066Z,39.10
2023-02-11T06:12:45.966Z,37.50
2023-02-11T06:13:45.855Z,36.50
2023-02-11T06:14:45.765Z,36.20
2023-02-11T06:15:45.697Z,37.00
2023-02-11T06:16:45.591Z,38.70
2023-02-11T06:17:45.465Z,36.80
2023-02-11T06:18:45.375Z,37.40
2023-02-11T06:19:45.295Z,37.80
2023-02-11T06:20:45.186Z,37.50
2023-02-11T06:21:45.097Z,38.70
2023-02-11T06:22:44.978Z,38.10
2023-02-11T06:23:44.880Z,37.10
2023-02-11T06:25:00.335Z,38.10
2023-02-11T06:25:45.694Z,38.10
2023-02-11T06:26:44.586Z,37.50
2023-02-11T06:27:44.488Z,38.60
2023-02-11T06:28:44.455Z,37.30
2023-02-11T06:29:44.292Z,36.50
2023-02-11T06:30:44.231Z,37.80
2023-02-11T06:31:44.162Z,36.60
2023-02-11T06:32:45.409Z,36.70
2023-02-11T06:33:43.889Z,36.90
2023-02-11T06:34:43.790Z,37.90
2023-02-11T06:35:43.701Z,35.70
2023-02-11T06:36:43.590Z,36.00
2023-02-11T06:37:43.500Z,38.30
2023-02-11T06:38:43.400Z,36.60
2023-02-11T06:39:43.304Z,37.30
2023-02-11T06:40:43.210Z,38.00
2023-02-11T06:41:43.101Z,39.10
2023-02-11T06:42:43.015Z,38.20
2023-02-11T06:43:42.903Z,38.60
2023-02-11T06:44:42.823Z,36.10
2023-02-11T06:45:42.721Z,36.00
2023-02-11T06:46:42.668Z,37.50
2023-02-11T06:47:42.546Z,36.20
2023-02-11T06:48:44.485Z,40.30
2023-02-11T06:49:42.379Z,38.40
2023-02-11T06:50:42.257Z,38.00
2023-02-11T06:51:42.124Z,35.70
2023-02-11T06:52:42.032Z,39.00
2023-02-11T06:53:41.950Z,36.70
2023-02-11T06:54:41.832Z,36.00
2023-02-11T06:55:41.743Z,36.50
2023-02-11T06:56:41.634Z,35.40
2023-02-11T06:57:41.547Z,34.00
2023-02-11T06:58:41.464Z,34.60
2023-02-11T06:59:41.372Z,34.20
2023-02-11T07:00:41.286Z,35.90
2023-02-11T07:01:41.184Z,37.00
2023-02-11T07:02:41.090Z,36.00
2023-02-11T07:03:40.963Z,37.20
2023-02-11T07:04:40.867Z,35.90
2023-02-11T07:05:40.774Z,37.50
2023-02-11T07:06:40.675Z,38.10
2023-02-11T07:07:40.575Z,35.00
2023-02-11T07:08:40.502Z,34.60
2023-02-11T07:09:40.386Z,35.30
2023-02-11T07:10:40.324Z,36.30
2023-02-11T07:11:40.197Z,36.80
2023-02-11T07:12:40.103Z,35.10
2023-02-11T07:13:39.997Z,36.50
2023-02-11T07:14:39.906Z,35.80
2023-02-11T07:15:39.836Z,37.00
2023-02-11T07:16:39.841Z,39.70
2023-02-11T07:17:39.630Z,40.00
2023-02-11T07:18:39.528Z,36.00
2023-02-11T07:19:39.427Z,35.80
2023-02-11T07:20:39.354Z,38.80
2023-02-11T07:21:39.255Z,37.50
2023-02-11T07:22:39.138Z,38.00
2023-02-11T07:23:39.055Z,36.70
2023-02-11T07:24:38.948Z,34.80
2023-02-11T07:25:38.868Z,35.60
2023-02-11T07:26:38.756Z,38.30
2023-02-11T07:27:38.664Z,37.20
2023-02-11T07:28:38.556Z,32.90
2023-02-11T07:29:38.460Z,39.50
2023-02-11T07:30:38.368Z,41.20
2023-02-11T07:31:38.330Z,38.30
2023-02-11T07:32:38.152Z,42.60
2023-02-11T07:33:38.050Z,44.30
2023-02-11T07:34:38.046Z,43.80
2023-02-11T07:35:37.860Z,39.50
2023-02-11T07:36:37.739Z,40.10
2023-02-11T07:37:37.640Z,44.30
2023-02-11T07:38:37.545Z,47.30
2023-02-11T07:39:37.456Z,44.50
2023-02-11T07:40:37.359Z,44.40
2023-02-11T07:41:38.133Z,44.20
2023-02-11T07:42:37.149Z,43.10
2023-02-11T07:43:37.081Z,43.80
2023-02-11T07:44:36.968Z,46.00
2023-02-11T07:45:36.872Z,46.40
2023-02-11T07:46:36.823Z,45.10
2023-02-11T07:47:36.666Z,46.40
2023-02-11T07:48:36.551Z,46.80
2023-02-11T07:49:36.461Z,46.10
2023-02-11T07:50:36.351Z,46.00
2023-02-11T07:51:36.243Z,48.80
2023-02-11T07:52:36.134Z,49.80
2023-02-11T07:53:36.038Z,50.00
2023-02-11T07:54:35.922Z,52.40
2023-02-11T07:55:35.831Z,53.90
2023-02-11T07:56:35.716Z,54.30
2023-02-11T07:57:35.611Z,55.90
2023-02-11T07:58:35.505Z,58.90
2023-02-11T07:59:35.412Z,57.40
2023-02-11T08:00:35.390Z,59.20
2023-02-11T08:01:35.201Z,57.00
2023-02-11T08:02:35.156Z,61.90
2023-02-11T08:03:34.997Z,60.70
2023-02-11T08:04:34.900Z,62.90
2023-02-11T08:05:34.789Z,59.30
2023-02-11T08:06:34.697Z,52.80
2023-02-11T08:07:34.590Z,56.30
2023-02-11T08:08:34.485Z,55.40
2023-02-11T08:09:34.605Z,52.30
2023-02-11T08:10:34.263Z,51.40
2023-02-11T08:11:34.189Z,49.00
2023-02-11T08:12:34.067Z,55.40
2023-02-11T08:13:33.962Z,51.40
2023-02-11T08:14:33.863Z,52.90
2023-02-11T08:15:33.742Z,50.40
2023-02-11T08:16:33.747Z,54.40
2023-02-11T08:17:33.552Z,48.50
2023-02-11T08:18:33.433Z,49.40
2023-02-11T08:19:35.178Z,48.80
2023-02-11T08:20:33.232Z,50.20
2023-02-11T08:21:33.141Z,51.50
2023-02-11T08:22:33.056Z,50.70
2023-02-11T08:23:32.952Z,51.50
2023-02-11T08:24:32.843Z,51.10
2023-02-11T08:25:32.735Z,54.40
2023-02-11T08:26:32.640Z,52.70
2023-02-11T08:27:32.539Z,48.20
2023-02-11T08:28:32.452Z,51.50
2023-02-11T08:29:32.323Z,51.00
2023-02-11T08:30:32.212Z,50.50
2023-02-11T08:31:32.201Z,51.30
2023-02-11T08:32:32.023Z,50.20
2023-02-11T08:33:31.902Z,50.50
2023-02-11T08:34:31.793Z,49.80
2023-02-11T08:35:31.689Z,48.10
2023-02-11T08:36:31.582Z,50.20
2023-02-11T08:37:33.038Z,50.00
2023-02-11T08:38:31.377Z,50.40
2023-02-11T08:39:31.266Z,48.30
2023-02-11T08:40:31.194Z,48.50
2023-02-11T08:41:31.073Z,49.30
2023-02-11T08:42:30.954Z,49.30
2023-02-11T08:43:30.871Z,47.90
2023-02-11T08:44:30.763Z,47.00
2023-02-11T08:45:30.714Z,47.20
2023-02-11T08:46:30.618Z,52.00
2023-02-11T08:47:30.464Z,50.70
2023-02-11T08:48:30.382Z,49.10
2023-02-11T08:49:30.275Z,49.60
2023-02-11T08:50:30.171Z,49.30
2023-02-11T08:51:30.067Z,46.70
2023-02-11T08:52:29.983Z,46.40
2023-02-11T08:53:29.879Z,48.70
2023-02-11T08:54:29.767Z,48.20
2023-02-11T08:55:29.667Z,49.90
2023-02-11T08:56:29.556Z,50.20
2023-02-11T08:57:29.457Z,49.10
2023-02-11T08:58:29.355Z,49.90
2023-02-11T08:59:29.271Z,47.90
2023-02-11T09:00:29.157Z,47.90
2023-02-11T09:01:29.119Z,49.70
2023-02-11T09:02:28.964Z,50.20
2023-02-11T09:03:28.839Z,48.20
2023-02-11T09:04:28.726Z,49.40
2023-02-11T09:05:28.650Z,49.50
2023-02-11T09:06:28.531Z,48.70
2023-02-11T09:07:28.429Z,48.80
2023-02-11T09:08:28.317Z,49.50
2023-02-11T09:09:28.227Z,50.40
2023-02-11T09:10:28.138Z,48.60
2023-02-11T09:11:28.038Z,49.50
2023-02-11T09:12:27.927Z,49.60
2023-02-11T09:13:27.818Z,48.80
2023-02-11T09:14:27.721Z,49.50
2023-02-11T09:15:27.630Z,48.00
2023-02-11T09:16:27.568Z,47.00
2023-02-11T09:17:27.430Z,49.10
2023-02-11T09:18:27.330Z,50.10
2023-02-11T09:19:27.230Z,50.50
2023-02-11T09:20:27.142Z,49.60
2023-02-11T09:21:27.038Z,49.50
2023-02-11T09:22:26.925Z,52.40
2023-02-11T09:23:26.822Z,53.50
2023-02-11T09:24:26.718Z,52.00
2023-02-11T09:25:26.629Z,53.20
2023-02-11T09:26:26.513Z,52.60
2023-02-11T09:27:26.402Z,53.20
2023-02-11T09:28:26.364Z,54.50
2023-02-11T09:29:26.196Z,52.90
2023-02-11T09:30:26.105Z,57.30
2023-02-11T09:31:26.154Z,64.20
2023-02-11T09:32:25.869Z,62.20
2023-02-11T09:33:25.763Z,55.00
2023-02-11T09:34:25.662Z,56.20
2023-02-11T09:35:25.573Z,54.80
2023-02-11T09:36:25.433Z,53.40
2023-02-11T09:37:25.363Z,57.70
2023-02-11T09:38:25.222Z,51.80
2023-02-11T09:39:25.105Z,51.60
2023-02-11T09:40:25.005Z,55.30
2023-02-11T09:41:24.895Z,53.70
2023-02-11T09:42:24.785Z,51.60
2023-02-11T09:43:24.675Z,55.20
2023-02-11T09:44:24.572Z,53.10
2023-02-11T09:45:24.483Z,51.70
2023-02-11T09:46:24.422Z,49.10
2023-02-11T09:47:24.258Z,50.00
2023-02-11T09:48:24.146Z,47.20
2023-02-11T09:49:24.030Z,48.40
2023-02-11T09:50:23.917Z,50.30
2023-02-11T09:51:23.809Z,48.40
2023-02-11T09:52:23.694Z,48.30
2023-02-11T09:53:23.588Z,48.10
2023-02-11T09:54:23.477Z,46.50
2023-02-11T09:55:23.378Z,45.30
2023-02-11T09:56:23.250Z,51.20
2023-02-11T09:57:28.173Z,47.80
2023-02-11T09:58:24.019Z,49.70
2023-02-11T09:59:22.913Z,47.90
2023-02-11T10:00:22.831Z,47.70
2023-02-11T10:01:22.744Z,48.10
2023-02-11T10:02:22.582Z,46.10
2023-02-11T10:03:22.486Z,48.90
2023-02-11T10:04:22.483Z,47.80
2023-02-11T10:05:22.274Z,47.30
2023-02-11T10:06:22.160Z,47.80
2023-02-11T10:07:22.063Z,48.90
2023-02-11T10:08:21.954Z,48.00
2023-02-11T10:09:21.845Z,45.10
2023-02-11T10:10:21.745Z,45.90
2023-02-11T10:11:31.268Z,47.20
2023-02-11T10:12:22.524Z,46.70
2023-02-11T10:13:21.424Z,46.90
2023-02-11T10:14:21.321Z,46.30
2023-02-11T10:15:21.215Z,47.40
2023-02-11T10:16:21.085Z,46.60
2023-02-11T10:17:20.976Z,47.00
2023-02-11T10:18:20.869Z,48.10
2023-02-11T10:19:20.756Z,47.40
2023-02-11T10:20:20.659Z,48.80
2023-02-11T10:21:20.548Z,48.50
2023-02-11T10:22:20.418Z,50.80
2023-02-11T10:23:20.318Z,49.20
2023-02-11T10:24:20.187Z,48.70
2023-02-11T10:25:20.088Z,49.00
2023-02-11T10:26:19.957Z,51.20
2023-02-11T10:27:19.850Z,49.70
2023-02-11T10:28:19.751Z,50.80
2023-02-11T10:29:19.623Z,52.10
2023-02-11T10:30:19.528Z,50.70
2023-02-11T10:31:19.495Z,50.00
2023-02-11T10:32:19.272Z,51.30
2023-02-11T10:33:19.149Z,47.00
2023-02-11T10:34:19.036Z,46.70
2023-02-11T10:35:18.920Z,46.40
2023-02-11T10:36:18.789Z,46.50
2023-02-11T10:37:18.676Z,48.00
2023-02-11T10:38:18.548Z,49.20
2023-02-11T10:39:18.446Z,47.40
2023-02-11T10:40:18.330Z,46.80
2023-02-11T10:41:18.215Z,46.20
2023-02-11T10:42:18.101Z,46.20
2023-02-11T10:43:17.981Z,48.10
2023-02-11T10:44:17.863Z,45.90
2023-02-11T10:45:17.768Z,47.90
2023-02-11T10:46:17.685Z,48.50
2023-02-11T10:47:17.520Z,47.00
2023-02-11T10:48:17.411Z,46.10
2023-02-11T10:49:17.291Z,51.10
2023-02-11T10:50:17.192Z,47.40
2023-02-11T10:51:17.072Z,49.00
2023-02-11T10:52:16.955Z,49.70
2023-02-11T10:53:16.832Z,48.40
2023-02-11T10:54:16.713Z,48.10
2023-02-11T10:55:16.617Z,49.50
2023-02-11T10:56:16.482Z,51.20
2023-02-11T10:57:16.374Z,50.60
2023-02-11T10:58:16.253Z,48.50
2023-02-11T10:59:16.137Z,49.60
2023-02-11T11:00:16.023Z,51.10
2023-02-11T11:01:24.271Z,48.30
2023-02-11T11:02:16.780Z,49.80
2023-02-11T11:03:15.665Z,48.10
2023-02-11T11:04:15.625Z,48.90
2023-02-11T11:05:15.442Z,50.80
2023-02-11T11:06:15.305Z,50.30
2023-02-11T11:07:15.196Z,49.00
2023-02-11T11:08:15.084Z,48.90
2023-02-11T11:09:14.962Z,50.60
2023-02-11T11:10:14.844Z,49.60
2023-02-11T11:11:14.737Z,50.10
2023-02-11T11:12:14.603Z,48.20
2023-02-11T11:13:14.486Z,49.40
2023-02-11T11:14:14.366Z,49.00
2023-02-11T11:15:14.275Z,50.30
2023-02-11T11:16:14.229Z,50.20
2023-02-11T11:17:14.028Z,49.00
2023-02-11T11:18:21.331Z,50.30
2023-02-11T11:19:14.806Z,51.20
2023-02-11T11:20:13.703Z,50.10
2023-02-11T11:21:13.592Z,49.50
2023-02-11T11:22:13.477Z,49.70
2023-02-11T11:23:13.409Z,49.80
2023-02-11T11:24:13.248Z,49.70
2023-02-11T11:25:13.160Z,47.60
2023-02-11T11:26:13.036Z,46.90
2023-02-11T11:27:12.929Z,49.60
2023-02-11T11:28:12.865Z,48.90
2023-02-11T11:29:12.679Z,48.90
2023-02-11T11:30:12.569Z,47.80
2023-02-11T11:31:12.591Z,49.10
2023-02-11T11:32:12.359Z,49.40
2023-02-11T11:33:12.201Z,50.30
2023-02-11T11:34:12.080Z,49.10
2023-02-11T11:35:11.984Z,50.50
2023-02-11T11:36:11.838Z,48.80
2023-02-11T11:37:11.724Z,44.80
2023-02-11T11:38:11.618Z,45.00
2023-02-11T11:39:11.497Z,45.60
2023-02-11T11:40:11.398Z,45.20
2023-02-11T11:41:11.266Z,48.30
2023-02-11T11:42:11.156Z,46.50
2023-02-11T11:43:11.051Z,48.40
2023-02-11T11:44:10.936Z,46.40
2023-02-11T11:45:10.826Z,48.10
2023-02-11T11:46:10.751Z,46.20
2023-02-11T11:47:10.591Z,48.60
2023-02-11T11:48:10.485Z,48.20
2023-02-11T11:49:10.356Z,50.50
2023-02-11T11:50:10.275Z,50.50
2023-02-11T11:51:10.135Z,49.70
2023-02-11T11:52:10.026Z,47.60
2023-02-11T11:53:09.904Z,47.50
2023-02-11T11:54:09.800Z,47.90
2023-02-11T11:55:09.686Z,48.20
2023-02-11T11:56:09.566Z,48.20
2023-02-11T11:57:09.436Z,49.60
2023-02-11T11:58:09.328Z,48.40
2023-02-11T11:59:09.213Z,48.60
2023-02-11T12:00:09.116Z,48.90
2023-02-11T12:01:08.978Z,47.70
2023-02-11T12:02:08.913Z,48.40
2023-02-11T12:03:08.825Z,47.60
2023-02-11T12:04:08.614Z,48.40
2023-02-11T12:05:08.496Z,47.30
2023-02-11T12:06:08.355Z,48.40
2023-02-11T12:07:08.230Z,48.50
2023-02-11T12:08:08.109Z,47.20
2023-02-11T12:09:07.981Z,47.60
2023-02-11T12:10:07.870Z,50.70
2023-02-11T12:11:07.738Z,49.00
2023-02-11T12:12:07.621Z,49.10
2023-02-11T12:13:07.513Z,51.30
2023-02-11T12:14:07.402Z,50.20
2023-02-11T12:15:07.270Z,46.80
2023-02-11T12:16:07.218Z,52.20
2023-02-11T12:17:07.038Z,47.40
2023-02-11T12:18:06.924Z,46.90
2023-02-11T12:19:06.800Z,51.00
2023-02-11T12:20:06.702Z,50.70
2023-02-11T12:21:06.589Z,50.60
2023-02-11T12:22:06.460Z,49.40
2023-02-11T12:23:06.340Z,49.90
2023-02-11T12:24:06.250Z,48.90
2023-02-11T12:25:06.131Z,47.80
2023-02-11T12:26:06.010Z,47.90
2023-02-11T12:27:05.890Z,51.50
2023-02-11T12:28:05.847Z,51.40
2023-02-11T12:29:05.671Z,53.50
2023-02-11T12:30:05.554Z,54.30
2023-02-11T12:31:05.479Z,51.00
2023-02-11T12:32:05.371Z,50.60
2023-02-11T12:33:05.190Z,50.20
2023-02-11T12:34:05.069Z,60.10
2023-02-11T12:35:04.944Z,55.40
2023-02-11T12:36:04.850Z,53.20
2023-02-11T12:37:06.811Z,50.00
2023-02-11T12:38:04.585Z,46.50
2023-02-11T12:39:04.466Z,47.10
2023-02-11T12:40:04.365Z,49.60
2023-02-11T12:41:04.229Z,48.20
2023-02-11T12:42:04.114Z,46.60
2023-02-11T12:43:03.986Z,46.50
2023-02-11T12:44:03.877Z,46.20
2023-02-11T12:45:03.769Z,45.60
2023-02-11T12:46:03.750Z,46.90
2023-02-11T12:47:03.511Z,45.10
2023-02-11T12:48:03.395Z,47.40
2023-02-11T12:49:03.289Z,45.10
2023-02-11T12:50:03.183Z,46.60
2023-02-11T12:51:03.053Z,47.50