createdAt,value
2019-02-21T00:02:24.183Z,48.39
2019-02-21T00:07:21.270Z,48.23
2019-02-21T00:12:18.403Z,48.08
2019-02-21T00:17:17.226Z,48.40
2019-02-21T00:22:14.296Z,48.70
2019-02-21T00:27:11.259Z,48.91
2019-02-21T00:32:08.483Z,48.59
2019-02-21T00:37:05.520Z,48.46
2019-02-21T00:42:03.451Z,49.00
2019-02-21T00:47:00.604Z,48.36
2019-02-21T00:51:58.697Z,48.49
2019-02-21T00:56:56.807Z,49.00
2019-02-21T01:01:53.859Z,48.49
2019-02-21T01:06:51.070Z,48.66
2019-02-21T01:11:48.135Z,48.80
2019-02-21T01:16:45.237Z,48.63
2019-02-21T01:21:42.151Z,49.16
2019-02-21T01:26:39.214Z,49.12
2019-02-21T01:31:36.279Z,48.82
2019-02-21T01:36:35.814Z,49.45
2019-02-21T01:41:32.851Z,48.75
2019-02-21T01:46:29.877Z,49.03
2019-02-21T01:51:26.814Z,48.78
2019-02-21T01:56:23.979Z,49.00
2019-02-21T02:01:20.927Z,49.22
2019-02-21T02:06:18.029Z,48.76
2019-02-21T02:11:15.108Z,49.09
2019-02-21T02:16:12.128Z,48.96
2019-02-21T02:21:11.288Z,48.54
2019-02-21T02:26:10.311Z,48.97
2019-02-21T02:31:07.268Z,48.97
2019-02-21T02:36:04.291Z,48.98
2019-02-21T02:41:01.330Z,48.89
2019-02-21T02:45:58.464Z,49.18
2019-02-21T02:50:55.501Z,49.12
2019-02-21T02:55:54.528Z,49.02
2019-02-21T03:00:51.541Z,49.42
2019-02-21T03:05:48.526Z,49.20
2019-02-21T03:10:45.608Z,48.91
2019-02-21T03:15:42.620Z,49.14
2019-02-21T03:20:39.629Z,49.48
2019-02-21T03:25:36.921Z,49.65
2019-02-21T03:30:34.096Z,49.55
2019-02-21T03:35:33.040Z,49.80
2019-02-21T03:40:31.169Z,49.97
2019-02-21T03:45:28.373Z,49.92
2019-02-21T03:50:25.440Z,49.68
2019-02-21T03:55:22.544Z,49.58
2019-02-21T04:00:21.016Z,50.13
2019-02-21T04:05:20.671Z,50.12
2019-02-21T04:10:17.799Z,49.77
2019-02-21T04:15:14.795Z,49.87
2019-02-21T04:20:11.724Z,50.60
2019-02-21T04:25:08.794Z,50.74
2019-02-21T04:30:06.602Z,50.75
2019-02-21T04:35:04.415Z,51.03
2019-02-21T04:40:01.485Z,50.92
2019-02-21T04:44:58.549Z,50.56
2019-02-21T04:49:55.558Z,50.57
2019-02-21T04:54:52.724Z,50.41
2019-02-21T04:59:51.685Z,50.55
2019-02-21T05:04:48.814Z,50.56
2019-02-21T05:09:56.965Z,50.68
2019-02-21T05:14:44.857Z,50.31
2019-02-21T05:19:41.901Z,50.48
2019-02-21T05:24:38.969Z,50.84
2019-02-21T05:29:36.024Z,51.24
2019-02-21T05:34:43.624Z,51.03
2019-02-21T05:39:43.230Z,50.54
2019-02-21T05:45:00.902Z,50.91
2019-02-21T05:50:00.832Z,51.08
2019-02-21T05:55:02.825Z,51.12
2019-02-21T06:00:13.517Z,51.32
2019-02-21T06:05:19.547Z,51.11
2019-02-21T06:10:20.473Z,51.03
2019-02-21T06:15:29.951Z,50.37
2019-02-21T06:20:28.913Z,50.85
2019-02-21T06:25:30.064Z,51.05
2019-02-21T06:30:31.559Z,50.82
2019-02-21T06:35:28.541Z,50.42
2019-02-21T06:40:25.570Z,50.11
2019-02-21T06:45:24.450Z,50.12
2019-02-21T06:50:26.738Z,49.79
2019-02-21T06:55:20.727Z,49.37
2019-02-21T07:00:19.905Z,49.67
2019-02-21T07:05:19.657Z,49.40
2019-02-21T07:10:16.716Z,49.51
2019-02-21T07:15:15.118Z,48.42
2019-02-21T07:20:14.197Z,47.93
2019-02-21T07:25:22.119Z,48.03
2019-02-21T07:30:23.058Z,46.81
2019-02-21T07:35:20.186Z,47.57
2019-02-21T07:40:20.163Z,46.46
2019-02-21T07:45:16.612Z,46.33
2019-02-21T07:50:13.724Z,46.16
2019-02-21T07:55:13.249Z,45.66
2019-02-21T08:00:11.878Z,45.42
2019-02-21T08:05:10.190Z,45.88
2019-02-21T08:10:10.624Z,45.03
2019-02-21T08:15:11.988Z,44.92
2019-02-21T08:20:11.245Z,44.88
2019-02-21T08:25:11.926Z,44.93
2019-02-21T08:30:13.603Z,44.56
2019-02-21T08:35:10.627Z,45.21
2019-02-21T08:40:07.668Z,44.82
2019-02-21T08:45:10.587Z,45.06
2019-02-21T08:50:07.742Z,45.51
2019-02-21T08:55:05.244Z,45.61
2019-02-21T09:00:05.457Z,45.62
2019-02-21T09:05:03.075Z,45.77
2019-02-21T09:10:01.201Z,46.29
2019-02-21T09:15:01.000Z,47.91
2019-02-21T09:20:02.045Z,48.82
2019-02-21T09:25:02.635Z,49.31
2019-02-21T09:29:58.923Z,50.07
2019-02-21T09:34:58.820Z,50.76
2019-02-21T09:40:01.377Z,51.69
2019-02-21T09:44:57.769Z,51.80
2019-02-21T09:49:56.498Z,52.63
2019-02-21T09:54:57.932Z,52.82
2019-02-21T09:59:57.870Z,52.50
2019-02-21T10:05:04.576Z,52.21
2019-02-21T10:09:54.000Z,52.51
2019-02-21T10:14:51.140Z,52.04
2019-02-21T10:19:48.213Z,52.53
2019-02-21T10:24:45.335Z,52.72
2019-02-21T10:29:42.393Z,52.49
2019-02-21T10:34:43.377Z,52.18
2019-02-21T10:39:44.158Z,51.15
2019-02-21T10:44:41.283Z,51.09
2019-02-21T10:49:41.793Z,50.94
2019-02-21T10:54:38.715Z,50.23
2019-02-21T10:59:46.629Z,49.75
2019-02-21T11:04:38.131Z,49.59
2019-02-21T11:09:37.147Z,48.93
2019-02-21T11:14:47.283Z,47.84
2019-02-21T11:19:36.217Z,47.75
2019-02-21T11:24:33.343Z,47.59
2019-02-21T11:29:30.540Z,46.94
2019-02-21T11:34:27.564Z,47.19
2019-02-21T11:39:24.714Z,46.96
2019-02-21T11:44:23.844Z,47.12
2019-02-21T11:49:20.946Z,46.78
2019-02-21T11:54:26.523Z,46.54
2019-02-21T11:59:17.249Z,45.95
2019-02-21T12:04:14.412Z,45.34
2019-02-21T12:09:12.525Z,45.52
2019-02-21T12:14:11.688Z,45.24
2019-02-21T12:19:08.794Z,44.50
2019-02-21T12:24:08.859Z,44.33
2019-02-21T12:29:07.795Z,45.01
2019-02-21T12:34:04.810Z,44.67
2019-02-21T12:39:01.973Z,44.73
2019-02-21T12:43:58.934Z,45.24
2019-02-21T12:48:56.118Z,44.82
2019-02-21T12:53:54.251Z,44.67
2019-02-21T12:58:51.430Z,44.14
2019-02-21T13:03:48.500Z,44.59
2019-02-21T13:08:47.533Z,44.39
2019-02-21T13:13:44.536Z,44.03
2019-02-21T13:18:46.517Z,43.51
2019-02-21T13:23:45.473Z,43.72
2019-02-21T13:28:43.059Z,43.72
2019-02-21T13:33:40.100Z,43.37
2019-02-21T13:38:37.335Z,43.58
2019-02-21T13:43:34.373Z,43.60
2019-02-21T13:48:31.521Z,44.05
2019-02-21T13:53:28.509Z,43.69
2019-02-21T13:58:27.574Z,43.36
2019-02-21T14:03:24.867Z,43.51
2019-02-21T14:08:23.355Z,42.97
2019-02-21T14:13:20.566Z,43.10
2019-02-21T14:18:18.023Z,43.15
2019-02-21T14:23:15.171Z,43.70
2019-02-21T14:28:12.637Z,43.59
2019-02-21T14:33:09.753Z,43.50
2019-02-21T14:38:10.062Z,43.14
2019-02-21T14:43:07.186Z,42.97
2019-02-21T14:48:04.219Z,43.24
2019-02-21T14:53:01.258Z,42.59
2019-02-21T14:57:58.498Z,42.87
2019-02-21T15:02:57.639Z,43.20
2019-02-21T15:08:04.415Z,42.87
2019-02-21T15:13:00.671Z,42.25
2019-02-21T15:18:06.840Z,42.80
2019-02-21T15:22:56.868Z,42.34
2019-02-21T15:27:55.845Z,42.99
2019-02-21T15:32:52.820Z,42.91
2019-02-21T15:37:50.079Z,42.48
2019-02-21T15:42:47.185Z,41.97
2019-02-21T15:47:48.165Z,41.74
2019-02-21T15:52:46.116Z,41.91
2019-02-21T15:57:44.148Z,42.22
2019-02-21T16:02:41.206Z,41.60
2019-02-21T16:07:38.324Z,42.30
2019-02-21T16:12:35.371Z,42.31
2019-02-21T16:17:37.273Z,42.34
2019-02-21T16:22:33.350Z,42.30
2019-02-21T16:27:30.458Z,42.58
2019-02-21T16:32:27.711Z,42.13
2019-02-21T16:37:24.829Z,41.80
2019-02-21T16:42:24.649Z,42.83
2019-02-21T16:47:21.769Z,42.18
2019-02-21T16:52:18.850Z,41.91
2019-02-21T16:57:16.031Z,42.12
2019-02-21T17:02:13.126Z,42.01
2019-02-21T17:07:13.724Z,41.79
2019-02-21T17:12:09.617Z,41.97
2019-02-21T17:17:06.717Z,42.86
2019-02-21T17:22:06.479Z,43.15
2019-02-21T17:27:03.556Z,43.62
2019-02-21T17:32:00.932Z,44.17
2019-02-21T17:36:58.087Z,46.14
2019-02-21T17:41:55.174Z,47.07
2019-02-21T17:46:52.260Z,46.68
2019-02-21T17:51:49.212Z,46.93
2019-02-21T17:56:46.786Z,47.05
2019-02-21T18:01:43.821Z,47.56
2019-02-21T18:06:40.902Z,47.89
2019-02-21T18:11:37.915Z,47.93
2019-02-21T18:16:35.484Z,48.22
2019-02-21T18:21:32.525Z,48.58
2019-02-21T18:26:31.802Z,49.19
2019-02-21T18:31:28.506Z,49.72
2019-02-21T18:36:25.599Z,51.15
2019-02-21T18:41:22.650Z,51.86
2019-02-21T18:46:19.684Z,52.79
2019-02-21T18:51:18.859Z,54.23
2019-02-21T18:56:16.159Z,54.99
2019-02-21T19:01:24.039Z,56.24
2019-02-21T19:06:29.722Z,57.20
2019-02-21T19:11:31.203Z,57.48
2019-02-21T19:16:32.453Z,57.68
2019-02-21T19:21:38.479Z,57.68
2019-02-21T19:26:42.268Z,57.85
2019-02-21T19:31:49.468Z,58.49
2019-02-21T19:36:50.797Z,58.98
2019-02-21T19:41:48.382Z,59.24
2019-02-21T19:46:48.621Z,59.32
2019-02-21T19:51:58.218Z,59.69
2019-02-21T19:57:02.329Z,59.74
2019-02-21T20:02:16.805Z,59.68
2019-02-21T20:07:27.544Z,59.87
2019-02-21T20:12:28.704Z,59.79
2019-02-21T20:17:34.815Z,59.76
2019-02-21T20:22:45.852Z,60.07
2019-02-21T20:33:13.398Z,60.02
2019-02-21T22:03:07.601Z,61.12
2019-02-21T22:13:53.615Z,60.99
2019-02-21T22:19:03.776Z,61.50
2019-02-21T22:24:17.472Z,61.39
2019-02-21T22:35:19.958Z,61.94
2019-02-21T22:46:32.203Z,61.64
2019-02-21T22:51:46.004Z,61.97
2019-02-21T23:14:50.857Z,62.39
2019-02-21T23:20:03.183Z,61.97
2019-02-21T23:30:46.320Z,62.54
2019-02-21T23:36:19.304Z,61.97
2019-02-21T23:47:49.407Z,61.37
2019-02-21T23:53:05.659Z,61.42
