createdAt,value
2023-03-18T00:01:27.020Z,16.77
2023-03-18T00:03:56.799Z,14.77
2023-03-18T00:06:25.006Z,13.77
2023-03-18T00:08:53.160Z,14.23
2023-03-18T00:11:22.699Z,14.57
2023-03-18T00:13:51.349Z,16.37
2023-03-18T00:16:21.265Z,12.67
2023-03-18T00:18:49.752Z,19.70
2023-03-18T00:21:19.483Z,14.17
2023-03-18T00:23:48.882Z,12.23
2023-03-18T00:26:17.531Z,15.73
2023-03-18T00:28:46.197Z,12.13
2023-03-18T00:31:15.531Z,13.30
2023-03-18T00:33:45.767Z,12.97
2023-03-18T00:36:15.066Z,18.63
2023-03-18T00:38:46.729Z,14.80
2023-03-18T00:41:16.046Z,14.83
2023-03-18T00:43:52.863Z,12.27
2023-03-18T00:46:24.714Z,11.73
2023-03-18T00:48:54.381Z,9.63
2023-03-18T00:51:24.890Z,12.07
2023-03-18T00:53:57.745Z,12.07
2023-03-18T00:56:27.804Z,14.27
2023-03-18T00:58:57.313Z,12.50
2023-03-18T01:01:26.549Z,14.10
2023-03-18T01:03:55.357Z,12.63
2023-03-18T01:06:25.797Z,15.67
2023-03-18T01:08:56.336Z,13.83
2023-03-18T01:11:25.200Z,11.70
2023-03-18T01:13:54.104Z,10.37
2023-03-18T01:16:22.986Z,10.60
2023-03-18T01:18:52.398Z,13.07
2023-03-18T01:21:20.571Z,13.70
2023-03-18T01:23:48.738Z,15.47
2023-03-18T01:26:19.072Z,14.40
2023-03-18T01:28:47.567Z,10.13
2023-03-18T01:31:16.121Z,13.23
2023-03-18T01:33:44.298Z,14.03
2023-03-18T01:36:13.023Z,11.67
2023-03-18T01:38:42.798Z,14.63
2023-03-18T01:41:12.078Z,9.17
2023-03-18T01:43:44.054Z,12.97
2023-03-18T01:46:43.548Z,13.40
2023-03-18T01:49:14.935Z,8.33
2023-03-18T01:51:47.438Z,11.87
2023-03-18T01:54:16.586Z,12.27
2023-03-18T01:56:47.515Z,11.57
2023-03-18T01:59:17.642Z,15.57
2023-03-18T02:01:51.531Z,9.47
2023-03-18T02:04:23.310Z,10.27
2023-03-18T02:06:51.489Z,9.30
2023-03-18T02:09:19.987Z,8.87
2023-03-18T02:11:50.778Z,13.27
2023-03-18T02:14:23.654Z,8.27
2023-03-18T02:16:57.263Z,10.50
2023-03-18T02:19:41.140Z,9.27
2023-03-18T02:22:17.710Z,9.70
2023-03-18T02:24:50.701Z,12.13
2023-03-18T02:27:21.452Z,9.83
2023-03-18T02:29:50.246Z,7.97
2023-03-18T02:32:20.197Z,13.97
2023-03-18T02:34:49.783Z,9.00
2023-03-18T02:37:17.968Z,9.27
2023-03-18T02:39:46.127Z,9.43
2023-03-18T02:42:15.575Z,8.17
2023-03-18T02:44:47.316Z,10.83
2023-03-18T02:47:20.856Z,12.13
2023-03-18T02:49:49.259Z,12.70
2023-03-18T02:52:17.427Z,12.10
2023-03-18T02:54:45.594Z,10.90
2023-03-18T02:57:13.751Z,10.93
2023-03-18T02:59:41.928Z,11.40
2023-03-18T03:02:11.835Z,7.17
2023-03-18T03:04:40.220Z,7.93
2023-03-18T03:07:08.436Z,11.83
2023-03-18T03:09:36.645Z,7.73
2023-03-18T03:12:05.143Z,11.43
2023-03-18T03:14:33.282Z,9.57
2023-03-18T03:17:01.447Z,8.33
2023-03-18T03:19:31.807Z,7.53
2023-03-18T03:22:00.715Z,9.77
2023-03-18T03:24:28.873Z,10.00
2023-03-18T03:26:57.076Z,10.03
2023-03-18T03:29:25.215Z,11.10
2023-03-18T03:31:53.347Z,8.70
2023-03-18T03:34:21.513Z,8.37
2023-03-18T03:36:51.105Z,9.77
2023-03-18T03:39:19.261Z,10.10
2023-03-18T03:41:47.420Z,10.80
2023-03-18T03:44:15.642Z,8.70
2023-03-18T03:46:43.853Z,7.83
2023-03-18T03:49:12.302Z,10.17
2023-03-18T03:51:40.427Z,7.13
2023-03-18T03:54:09.995Z,7.43
2023-03-18T03:56:40.369Z,7.37
2023-03-18T03:59:08.794Z,8.17
2023-03-18T04:01:37.034Z,9.30
2023-03-18T04:04:07.009Z,5.57
2023-03-18T04:06:35.187Z,8.07
2023-03-18T04:09:03.688Z,6.23
2023-03-18T04:11:33.428Z,8.20
2023-03-18T04:14:01.958Z,8.37
2023-03-18T04:16:30.225Z,10.50
2023-03-18T04:19:00.285Z,6.77
2023-03-18T04:21:28.467Z,6.23
2023-03-18T04:23:56.632Z,6.90
2023-03-18T04:26:24.809Z,4.87
2023-03-18T04:28:54.451Z,7.17
2023-03-18T04:31:22.782Z,7.33
2023-03-18T04:33:51.008Z,9.87
2023-03-18T04:36:19.211Z,7.23
2023-03-18T04:38:47.503Z,9.60
2023-03-18T04:41:15.693Z,5.10
2023-03-18T04:43:44.718Z,8.13
2023-03-18T04:46:14.900Z,8.67
2023-03-18T04:48:43.530Z,7.67
2023-03-18T04:51:12.653Z,8.10
2023-03-18T04:53:40.873Z,13.23
2023-03-18T04:56:09.952Z,6.73
2023-03-18T04:58:38.078Z,7.23
2023-03-18T05:01:06.600Z,5.80
2023-03-18T05:03:36.349Z,9.20
2023-03-18T05:06:04.749Z,8.60
2023-03-18T05:08:33.542Z,6.17
2023-03-18T05:11:02.084Z,6.43
2023-03-18T05:13:30.261Z,9.60
2023-03-18T05:15:59.210Z,7.47
2023-03-18T05:18:27.421Z,7.93
2023-03-18T05:20:57.014Z,8.33
2023-03-18T05:23:25.223Z,5.77
2023-03-18T05:25:53.464Z,11.47
2023-03-18T05:28:21.879Z,6.73
2023-03-18T05:30:50.262Z,9.93
2023-03-18T05:33:18.584Z,8.70
2023-03-18T05:35:47.097Z,7.63
2023-03-18T05:38:16.697Z,8.57
2023-03-18T05:40:44.831Z,9.00
2023-03-18T05:43:13.013Z,8.20
2023-03-18T05:45:41.254Z,12.57
2023-03-18T05:48:10.656Z,6.10
2023-03-18T05:50:40.404Z,7.40
2023-03-18T05:53:08.922Z,8.53
2023-03-18T05:55:39.947Z,8.10
2023-03-18T05:58:09.007Z,8.03
2023-03-18T06:00:38.271Z,9.07
2023-03-18T06:03:06.749Z,5.87
2023-03-18T06:05:35.918Z,7.40
2023-03-18T06:08:04.470Z,6.90
2023-03-18T06:10:33.538Z,6.20
2023-03-18T06:13:03.081Z,7.20
2023-03-18T06:15:32.290Z,4.90
2023-03-18T06:18:00.684Z,4.67
2023-03-18T06:20:28.955Z,6.63
2023-03-18T06:22:57.084Z,8.30
2023-03-18T06:25:25.403Z,9.07
2023-03-18T06:27:53.828Z,7.40
2023-03-18T06:30:23.482Z,5.40
2023-03-18T06:32:51.766Z,5.93
2023-03-18T06:35:20.087Z,5.43
2023-03-18T06:37:48.570Z,8.40
2023-03-18T06:40:17.432Z,4.83
2023-03-18T06:42:45.720Z,6.23
2023-03-18T06:45:15.290Z,4.90
2023-03-18T06:47:45.090Z,5.10
2023-03-18T06:50:13.658Z,5.43
2023-03-18T06:52:42.334Z,4.40
2023-03-18T06:55:11.179Z,9.57
2023-03-18T06:57:40.392Z,10.63
2023-03-18T07:00:10.524Z,5.67
2023-03-18T07:02:39.810Z,10.17
2023-03-18T07:05:12.798Z,5.97
2023-03-18T07:07:42.081Z,4.87
2023-03-18T07:10:19.226Z,9.53
2023-03-18T07:12:47.971Z,7.93
2023-03-18T07:15:16.290Z,8.50
2023-03-18T07:17:44.889Z,6.70
2023-03-18T07:20:15.405Z,9.80
2023-03-18T07:22:43.937Z,6.03
2023-03-18T07:25:13.371Z,8.13
2023-03-18T07:27:42.261Z,8.43
2023-03-18T07:30:12.475Z,9.97
2023-03-18T07:32:40.925Z,6.43
2023-03-18T07:35:10.835Z,6.70
2023-03-18T07:37:40.392Z,6.50
2023-03-18T07:40:09.786Z,7.80
2023-03-18T07:42:37.980Z,5.77
2023-03-18T07:45:07.758Z,5.70
2023-03-18T07:47:36.267Z,6.93
2023-03-18T07:50:04.682Z,6.07
2023-03-18T07:52:32.830Z,8.37
2023-03-18T07:55:02.392Z,10.23
2023-03-18T07:57:30.511Z,6.83
2023-03-18T07:59:58.679Z,7.87
2023-03-18T08:02:27.684Z,7.27
2023-03-18T08:04:56.697Z,7.47
2023-03-18T08:07:25.460Z,8.10
2023-03-18T08:09:53.761Z,7.47
2023-03-18T08:12:23.536Z,7.03
2023-03-18T08:14:51.681Z,6.13
2023-03-18T08:17:19.826Z,8.93
2023-03-18T08:19:49.021Z,12.57
2023-03-18T08:22:17.171Z,6.37
2023-03-18T08:24:45.761Z,8.57
2023-03-18T08:27:14.056Z,7.00
2023-03-18T08:29:43.599Z,7.30
2023-03-18T08:32:12.614Z,7.97
2023-03-18T08:34:41.581Z,6.50
2023-03-18T08:37:10.160Z,7.63
2023-03-18T08:39:38.297Z,11.53
2023-03-18T08:42:08.092Z,8.70
2023-03-18T08:44:36.264Z,11.37
2023-03-18T08:47:06.677Z,7.43
2023-03-18T08:49:34.843Z,5.57
2023-03-18T08:52:03.054Z,6.10
2023-03-18T08:54:31.301Z,6.60
2023-03-18T08:57:00.682Z,8.70
2023-03-18T08:59:28.920Z,5.10
2023-03-18T09:01:57.781Z,6.70
2023-03-18T09:04:27.377Z,6.23
2023-03-18T09:06:56.143Z,6.03
2023-03-18T09:09:31.002Z,5.73
2023-03-18T09:12:06.783Z,7.87
2023-03-18T09:14:35.185Z,6.30
2023-03-18T09:17:03.541Z,7.93
2023-03-18T09:19:33.333Z,7.53
2023-03-18T09:22:01.545Z,7.50
2023-03-18T09:24:29.730Z,6.87
2023-03-18T09:26:59.836Z,8.13
2023-03-18T09:29:28.562Z,7.67
2023-03-18T09:31:56.727Z,6.17
2023-03-18T09:34:26.450Z,7.43
2023-03-18T09:36:58.215Z,6.80
2023-03-18T09:39:27.250Z,7.23
2023-03-18T09:42:10.736Z,8.03
2023-03-18T09:44:39.757Z,10.10
2023-03-18T09:47:33.189Z,7.53
2023-03-18T09:50:21.657Z,4.40
2023-03-18T09:53:01.529Z,8.83
2023-03-18T09:55:40.154Z,7.70
2023-03-18T09:58:21.584Z,5.33
2023-03-18T10:00:52.726Z,5.80
2023-03-18T10:03:30.862Z,5.63
2023-03-18T10:06:04.472Z,5.23
2023-03-18T10:08:45.072Z,7.07
2023-03-18T10:11:22.033Z,7.73
2023-03-18T10:13:59.098Z,6.97
2023-03-18T10:16:31.881Z,6.57
2023-03-18T10:19:01.040Z,6.97
2023-03-18T10:21:41.708Z,6.53
2023-03-18T10:24:24.587Z,6.32
2023-03-18T10:26:59.899Z,6.60
2023-03-18T10:29:37.312Z,10.10
2023-03-18T10:32:12.478Z,8.02
2023-03-18T10:34:46.131Z,7.93
2023-03-18T10:37:23.569Z,7.60
2023-03-18T10:39:54.202Z,7.28
2023-03-18T10:42:25.468Z,6.93
2023-03-18T10:44:55.851Z,6.63
2023-03-18T10:47:29.122Z,6.07
2023-03-18T10:50:06.126Z,7.65
2023-03-18T10:52:39.152Z,5.53
2023-03-18T10:55:16.957Z,5.22
2023-03-18T10:57:45.754Z,5.53
2023-03-18T11:00:28.466Z,6.32
2023-03-18T11:02:58.229Z,5.30
2023-03-18T11:05:29.529Z,5.65
2023-03-18T11:08:00.805Z,4.35
2023-03-18T11:10:35.777Z,6.18
2023-03-18T11:13:06.283Z,6.72
2023-03-18T11:15:39.745Z,6.43
2023-03-18T11:18:18.419Z,9.65
2023-03-18T11:20:49.797Z,6.90
2023-03-18T11:23:20.658Z,6.05
2023-03-18T11:25:56.348Z,8.77
2023-03-18T11:28:29.318Z,8.90
2023-03-18T11:31:00.454Z,8.05
2023-03-18T11:33:33.322Z,6.50
2023-03-18T11:36:06.582Z,9.10
2023-03-18T11:38:36.603Z,7.28
2023-03-18T11:41:11.010Z,6.85
2023-03-18T11:43:39.377Z,7.03
2023-03-18T11:46:10.442Z,4.78
2023-03-18T11:48:40.407Z,6.13
2023-03-18T11:51:44.693Z,6.50
2023-03-18T11:54:28.030Z,8.80
2023-03-18T11:57:01.992Z,7.13
2023-03-18T11:59:57.658Z,5.93
2023-03-18T12:02:49.518Z,8.57
2023-03-18T12:05:53.219Z,7.45
2023-03-18T12:08:32.757Z,5.40
2023-03-18T12:11:12.984Z,6.57
2023-03-18T12:13:53.802Z,6.50
2023-03-18T12:16:36.465Z,6.13
2023-03-18T12:19:27.619Z,9.73
2023-03-18T12:22:23.596Z,6.95
2023-03-18T12:25:15.581Z,7.78
2023-03-18T12:27:54.045Z,9.52
2023-03-18T12:30:54.066Z,8.50
2023-03-18T12:33:36.298Z,5.10
2023-03-18T12:36:16.666Z,6.45
2023-03-18T12:39:21.286Z,5.57
2023-03-18T12:42:02.792Z,5.18
2023-03-18T12:44:58.926Z,9.30
2023-03-18T12:47:36.531Z,6.57
2023-03-18T12:50:09.032Z,9.70
2023-03-18T12:52:43.940Z,6.97
2023-03-18T12:55:18.066Z,5.18
2023-03-18T12:57:50.090Z,7.72
2023-03-18T13:00:24.700Z,7.78
2023-03-18T13:03:17.949Z,6.95
2023-03-18T13:05:52.450Z,14.23
2023-03-18T13:08:41.713Z,28.42
2023-03-18T13:11:18.342Z,7.32
2023-03-18T13:13:52.551Z,9.95
2023-03-18T13:16:23.404Z,5.07
2023-03-18T13:18:56.763Z,8.05
2023-03-18T13:21:29.636Z,7.72
2023-03-18T13:24:29.479Z,5.25
2023-03-18T13:27:29.007Z,10.73
2023-03-18T13:30:06.189Z,7.25
2023-03-18T13:32:50.822Z,9.85
2023-03-18T13:35:50.624Z,6.32
2023-03-18T13:38:38.103Z,10.20
2023-03-18T13:41:25.494Z,6.45
2023-03-18T13:43:56.656Z,9.00
2023-03-18T13:46:28.924Z,8.43
2023-03-18T13:48:58.767Z,6.18
2023-03-18T13:51:54.553Z,7.88
2023-03-18T13:54:23.102Z,10.20
2023-03-18T13:56:55.610Z,8.98
2023-03-18T13:59:49.504Z,7.22
2023-03-18T14:02:43.669Z,6.85
2023-03-18T14:05:35.353Z,9.93
2023-03-18T14:08:28.223Z,7.40
2023-03-18T14:11:29.604Z,7.85
2023-03-18T14:14:00.604Z,7.80
2023-03-18T14:16:31.225Z,10.75
2023-03-18T14:19:02.250Z,8.05
2023-03-18T14:21:32.866Z,10.02
2023-03-18T14:24:13.285Z,10.13
2023-03-18T14:26:42.646Z,10.73
2023-03-18T14:29:23.718Z,8.90
2023-03-18T14:31:57.748Z,8.77
2023-03-18T14:34:28.055Z,10.43
2023-03-18T14:37:19.275Z,7.55
2023-03-18T14:39:53.040Z,8.00
2023-03-18T14:42:46.878Z,6.18
2023-03-18T14:45:20.785Z,6.43
2023-03-18T14:47:52.018Z,10.43
2023-03-18T14:50:33.796Z,7.78
2023-03-18T14:53:07.242Z,11.05
2023-03-18T14:55:38.547Z,7.93
2023-03-18T14:58:07.098Z,9.75
2023-03-18T15:00:37.373Z,11.45
2023-03-18T15:03:08.371Z,10.57
2023-03-18T15:05:38.894Z,7.28
2023-03-18T15:08:15.183Z,12.23
2023-03-18T15:10:48.902Z,10.13
2023-03-18T15:13:19.234Z,9.13
2023-03-18T15:15:47.843Z,8.77
2023-03-18T15:18:20.049Z,9.68
2023-03-18T15:20:52.691Z,9.18
2023-03-18T15:23:27.902Z,8.52
2023-03-18T15:25:57.741Z,11.35
2023-03-18T15:28:29.313Z,8.00
2023-03-18T15:30:59.808Z,11.35
2023-03-18T15:33:32.162Z,9.38
2023-03-18T15:36:06.349Z,9.57
2023-03-18T15:38:35.086Z,10.48
2023-03-18T15:41:07.404Z,7.95
2023-03-18T15:43:42.276Z,10.57
2023-03-18T15:46:18.751Z,13.93
2023-03-18T15:48:54.673Z,8.77
2023-03-18T15:51:30.053Z,8.48
2023-03-18T15:53:59.880Z,10.02
2023-03-18T15:56:31.531Z,8.90
2023-03-18T15:59:06.828Z,11.27
2023-03-18T16:01:36.312Z,7.80
2023-03-18T16:04:07.606Z,10.30
2023-03-18T16:06:36.888Z,12.98
2023-03-18T16:09:15.737Z,10.70
2023-03-18T16:11:47.373Z,16.83
2023-03-18T16:14:17.759Z,10.40
2023-03-18T16:16:46.229Z,9.40
2023-03-18T16:19:16.754Z,9.55
2023-03-18T16:21:45.654Z,10.25
2023-03-18T16:24:13.835Z,11.90
2023-03-18T16:26:42.428Z,13.40
2023-03-18T16:29:18.190Z,13.93
2023-03-18T16:31:48.586Z,14.65
2023-03-18T16:34:21.242Z,15.23
2023-03-18T16:36:51.233Z,14.82
2023-03-18T16:39:21.767Z,11.15
2023-03-18T16:41:50.071Z,12.75
2023-03-18T16:44:21.347Z,11.32
2023-03-18T16:46:53.911Z,8.88
2023-03-18T16:49:24.236Z,12.48
2023-03-18T16:51:53.521Z,12.02
2023-03-18T16:54:24.836Z,14.20
2023-03-18T16:56:55.960Z,12.63
2023-03-18T16:59:30.094Z,13.07
2023-03-18T17:01:58.286Z,13.95
2023-03-18T17:04:29.393Z,13.35
2023-03-18T17:06:59.038Z,11.15
2023-03-18T17:09:28.073Z,14.00
2023-03-18T17:11:59.924Z,15.55
2023-03-18T17:14:37.523Z,14.88
2023-03-18T17:17:08.499Z,12.73
2023-03-18T17:19:36.793Z,14.05
2023-03-18T17:22:15.232Z,17.53
2023-03-18T17:24:43.372Z,18.02
2023-03-18T17:27:17.651Z,14.68
2023-03-18T17:29:47.390Z,15.52
2023-03-18T17:32:16.253Z,13.98
2023-03-18T17:34:45.732Z,16.90
2023-03-18T17:37:13.879Z,13.63
2023-03-18T17:39:42.064Z,18.95
2023-03-18T17:42:26.248Z,19.95
2023-03-18T17:44:55.921Z,19.42
2023-03-18T17:47:24.106Z,16.80
2023-03-18T17:49:52.367Z,15.50
2023-03-18T17:52:21.980Z,15.55
2023-03-18T17:54:50.246Z,19.27
2023-03-18T17:57:19.287Z,21.65
2023-03-18T17:59:47.634Z,19.50
2023-03-18T18:02:18.549Z,21.92
2023-03-18T18:04:46.939Z,20.40
2023-03-18T18:07:20.171Z,17.75
2023-03-18T18:09:49.495Z,18.93
2023-03-18T18:12:22.974Z,18.25
2023-03-18T18:14:51.618Z,15.18
2023-03-18T18:17:21.937Z,20.33
2023-03-18T18:19:50.080Z,18.90
2023-03-18T18:22:20.812Z,19.43
2023-03-18T18:24:50.489Z,15.97
2023-03-18T18:27:18.686Z,17.67
2023-03-18T18:29:47.033Z,18.33
2023-03-18T18:32:15.466Z,15.77
2023-03-18T18:34:45.314Z,18.63
2023-03-18T18:37:13.716Z,17.17
2023-03-18T18:39:42.583Z,18.55
2023-03-18T18:42:13.643Z,20.58
2023-03-18T18:44:43.386Z,16.40
2023-03-18T18:47:19.421Z,19.25
2023-03-18T18:49:49.384Z,17.02
2023-03-18T18:52:18.010Z,18.95
2023-03-18T18:54:46.252Z,21.90
2023-03-18T18:57:26.666Z,19.03
2023-03-18T18:59:54.952Z,19.53
2023-03-18T19:02:33.760Z,21.13
2023-03-18T19:05:04.811Z,22.20
2023-03-18T19:07:34.587Z,18.77
2023-03-18T19:10:05.653Z,17.93
2023-03-18T19:12:34.245Z,18.73
2023-03-18T19:15:02.997Z,19.25
2023-03-18T19:17:31.279Z,14.60
2023-03-18T19:20:02.097Z,18.07
2023-03-18T19:22:32.294Z,16.80
2023-03-18T19:25:00.511Z,16.98
2023-03-18T19:27:31.344Z,15.57
2023-03-18T19:30:01.503Z,15.63
2023-03-18T19:32:30.178Z,15.00
2023-03-18T19:34:58.340Z,16.90
2023-03-18T19:37:29.415Z,23.33
2023-03-18T19:40:00.624Z,16.07
2023-03-18T19:42:32.232Z,19.73
2023-03-18T19:45:00.413Z,16.47
2023-03-18T19:47:31.254Z,17.27
2023-03-18T19:50:01.220Z,14.80
2023-03-18T19:52:30.595Z,18.70
2023-03-18T19:55:02.712Z,18.20
2023-03-18T19:57:32.952Z,17.30
2023-03-18T20:00:05.048Z,21.97
2023-03-18T20:02:34.888Z,17.33
2023-03-18T20:05:06.401Z,19.17
2023-03-18T20:07:34.535Z,15.43
2023-03-18T20:10:10.865Z,19.63
2023-03-18T20:12:41.281Z,19.50
2023-03-18T20:15:15.523Z,16.08
2023-03-18T20:17:46.027Z,16.87
2023-03-18T20:20:16.860Z,20.43
2023-03-18T20:22:52.975Z,21.05
2023-03-18T20:25:32.195Z,20.25
2023-03-18T20:28:04.821Z,18.23
2023-03-18T20:30:38.228Z,20.80
2023-03-18T20:33:07.722Z,18.80
2023-03-18T20:35:38.875Z,21.17
2023-03-18T20:38:14.792Z,21.47
2023-03-18T20:40:47.663Z,20.50
2023-03-18T20:43:21.339Z,24.57
2023-03-18T20:45:51.446Z,15.57
2023-03-18T20:48:19.915Z,18.77
2023-03-18T20:50:48.738Z,19.70
2023-03-18T20:53:20.146Z,18.73
2023-03-18T20:55:56.107Z,19.87
2023-03-18T20:58:26.497Z,24.13
2023-03-18T21:00:57.590Z,21.67
2023-03-18T21:03:28.617Z,20.90
2023-03-18T21:05:59.427Z,20.47
2023-03-18T21:08:29.036Z,24.63
2023-03-18T21:11:01.821Z,21.93
2023-03-18T21:13:32.938Z,24.53
2023-03-18T21:16:02.211Z,21.07
2023-03-18T21:18:30.603Z,18.57
2023-03-18T21:20:59.166Z,20.90
2023-03-18T21:23:29.531Z,23.27
2023-03-18T21:25:59.556Z,20.70
2023-03-18T21:28:30.626Z,23.83
2023-03-18T21:31:01.496Z,25.73
2023-03-18T21:33:32.797Z,22.53
2023-03-18T21:36:04.902Z,23.00
2023-03-18T21:38:35.146Z,19.83
2023-03-18T21:41:16.845Z,21.80
2023-03-18T21:43:45.106Z,24.47
2023-03-18T21:46:18.153Z,22.43
2023-03-18T21:48:46.752Z,20.50
2023-03-18T21:51:37.511Z,23.30
2023-03-18T21:54:06.759Z,21.87
2023-03-18T21:56:36.382Z,21.03
2023-03-18T21:59:04.538Z,25.60
2023-03-18T22:01:33.152Z,23.23
2023-03-18T22:04:01.358Z,20.83
2023-03-18T22:06:29.950Z,23.73
2023-03-18T22:09:00.208Z,23.10
2023-03-18T22:11:29.085Z,22.53
2023-03-18T22:13:58.633Z,23.30
2023-03-18T22:16:26.853Z,19.13
2023-03-18T22:18:55.050Z,23.07
2023-03-18T22:21:26.070Z,21.93
2023-03-18T22:23:55.020Z,23.07
2023-03-18T22:26:23.349Z,26.60
2023-03-18T22:28:51.577Z,19.37
2023-03-18T22:31:22.714Z,20.40
2023-03-18T22:33:56.256Z,21.43
2023-03-18T22:36:27.894Z,20.17
2023-03-18T22:38:56.245Z,24.40
2023-03-18T22:41:29.322Z,24.43
2023-03-18T22:44:00.054Z,21.87
2023-03-18T22:46:30.081Z,20.97
2023-03-18T22:48:58.552Z,25.23
2023-03-18T22:51:30.873Z,28.13
2023-03-18T22:53:59.189Z,25.33
2023-03-18T22:56:27.407Z,23.80
2023-03-18T22:58:56.058Z,26.87
2023-03-18T23:01:31.161Z,25.63
2023-03-18T23:04:00.172Z,27.43
2023-03-18T23:06:28.586Z,28.70
2023-03-18T23:08:56.894Z,25.60
2023-03-18T23:11:25.066Z,28.13
2023-03-18T23:13:53.921Z,25.40
2023-03-18T23:16:25.955Z,29.63
2023-03-18T23:18:55.664Z,30.37
2023-03-18T23:21:25.734Z,29.13
2023-03-18T23:23:54.945Z,24.53
2023-03-18T23:26:23.100Z,26.83
2023-03-18T23:28:51.739Z,26.07
2023-03-18T23:31:19.945Z,24.23
2023-03-18T23:33:48.231Z,30.17
2023-03-18T23:36:17.856Z,28.60
2023-03-18T23:38:46.000Z,30.53
2023-03-18T23:41:14.188Z,27.20
2023-03-18T23:43:42.349Z,28.13
2023-03-18T23:46:10.584Z,27.93
2023-03-18T23:48:38.759Z,27.80
2023-03-18T23:51:07.155Z,28.43
2023-03-18T23:53:36.669Z,29.30
2023-03-18T23:56:04.914Z,29.43
2023-03-18T23:58:33.086Z,26.27
