createdAt,value
2018-08-11T00:00:30.196Z,62.60
2018-08-11T00:01:01.985Z,62.60
2018-08-11T00:01:33.756Z,63.30
2018-08-11T00:02:05.524Z,62.60
2018-08-11T00:02:37.309Z,62.70
2018-08-11T00:03:09.194Z,62.80
2018-08-11T00:03:40.986Z,62.80
2018-08-11T00:04:12.753Z,62.70
2018-08-11T00:04:44.536Z,62.60
2018-08-11T00:05:16.304Z,62.80
2018-08-11T00:05:48.075Z,62.60
2018-08-11T00:06:19.840Z,62.60
2018-08-11T00:06:51.617Z,63.20
2018-08-11T00:07:23.385Z,62.50
2018-08-11T00:07:55.152Z,62.50
2018-08-11T00:08:26.957Z,62.60
2018-08-11T00:08:58.752Z,62.60
2018-08-11T00:09:30.549Z,62.70
2018-08-11T00:10:02.318Z,62.80
2018-08-11T00:10:34.080Z,62.90
2018-08-11T00:11:05.852Z,63.10
2018-08-11T00:11:37.642Z,62.80
2018-08-11T00:12:09.420Z,63.30
2018-08-11T00:12:41.213Z,63.20
2018-08-11T00:13:13.004Z,62.50
2018-08-11T00:13:44.889Z,63.10
2018-08-11T00:14:16.647Z,63.00
2018-08-11T00:14:48.441Z,63.10
2018-08-11T00:15:20.223Z,63.20
2018-08-11T00:15:52.003Z,63.30
2018-08-11T00:16:23.780Z,64.00
2018-08-11T00:16:55.595Z,63.30
2018-08-11T00:17:27.524Z,63.20
2018-08-11T00:17:59.333Z,63.20
2018-08-11T00:18:31.094Z,63.20
2018-08-11T00:19:02.864Z,63.10
2018-08-11T00:19:34.632Z,63.10
2018-08-11T00:20:06.884Z,63.20
2018-08-11T00:20:38.656Z,63.10
2018-08-11T00:21:10.427Z,63.10
2018-08-11T00:21:42.200Z,62.90
2018-08-11T00:22:13.991Z,62.70
2018-08-11T00:22:45.763Z,62.50
2018-08-11T00:23:17.538Z,62.50
2018-08-11T00:23:49.297Z,62.50
2018-08-11T00:24:21.085Z,62.70
2018-08-11T00:24:52.869Z,62.60
2018-08-11T00:25:24.657Z,62.50
2018-08-11T00:25:56.424Z,62.40
2018-08-11T00:26:28.204Z,62.30
2018-08-11T00:26:59.978Z,62.40
2018-08-11T00:27:31.743Z,63.10
2018-08-11T00:28:03.517Z,62.40
2018-08-11T00:28:35.297Z,62.90
2018-08-11T00:29:07.109Z,62.10
2018-08-11T00:29:38.892Z,62.10
2018-08-11T00:30:10.662Z,62.10
2018-08-11T00:30:42.437Z,62.10
2018-08-11T00:31:14.210Z,62.40
2018-08-11T00:31:45.969Z,62.70
2018-08-11T00:32:17.753Z,62.90
2018-08-11T00:32:49.520Z,63.10
2018-08-11T00:33:21.296Z,63.10
2018-08-11T00:33:53.070Z,63.20
2018-08-11T00:34:24.956Z,63.20
2018-08-11T00:34:56.737Z,63.30
2018-08-11T00:35:28.527Z,63.30
2018-08-11T00:36:00.309Z,63.10
2018-08-11T00:36:32.168Z,63.40
2018-08-11T00:37:04.066Z,62.70
2018-08-11T00:37:35.831Z,62.60
2018-08-11T00:38:07.611Z,62.10
2018-08-11T00:38:39.376Z,62.50
2018-08-11T00:39:11.171Z,62.40
2018-08-11T00:39:42.940Z,62.40
2018-08-11T00:40:14.718Z,62.30
2018-08-11T00:40:46.499Z,62.20
2018-08-11T00:41:18.276Z,62.00
2018-08-11T00:41:50.050Z,62.00
2018-08-11T00:42:21.816Z,61.90
2018-08-11T00:42:53.594Z,61.90
2018-08-11T00:43:25.461Z,62.00
2018-08-11T00:43:57.234Z,61.80
2018-08-11T00:44:29.030Z,61.60
2018-08-11T00:45:00.803Z,61.80
2018-08-11T00:45:32.566Z,61.70
2018-08-11T00:46:04.349Z,61.60
2018-08-11T00:46:36.132Z,61.50
2018-08-11T00:47:07.905Z,61.70
2018-08-11T00:47:39.685Z,61.90
2018-08-11T00:48:11.460Z,61.50
2018-08-11T00:48:43.234Z,61.60
2018-08-11T00:49:15.017Z,61.80
2018-08-11T00:49:46.812Z,61.90
2018-08-11T00:50:18.623Z,61.60
2018-08-11T00:50:50.387Z,61.60
2018-08-11T00:51:22.157Z,61.70
2018-08-11T00:51:53.943Z,61.70
2018-08-11T00:52:25.716Z,61.60
2018-08-11T00:52:57.495Z,61.60
2018-08-11T00:53:29.289Z,61.70
2018-08-11T00:54:01.151Z,61.60
2018-08-11T00:54:32.957Z,61.50
2018-08-11T00:55:04.745Z,61.40
2018-08-11T00:55:36.551Z,61.40
2018-08-11T00:56:08.314Z,61.30
2018-08-11T00:56:40.077Z,61.70
2018-08-11T00:57:11.865Z,61.30
2018-08-11T00:57:43.647Z,61.50
2018-08-11T00:58:15.476Z,61.40
2018-08-11T00:58:47.261Z,61.40
2018-08-11T00:59:19.066Z,62.20
2018-08-11T00:59:50.828Z,61.60
2018-08-11T01:00:22.614Z,61.60
2018-08-11T01:00:54.374Z,61.60
2018-08-11T01:01:26.170Z,61.60
2018-08-11T01:01:57.963Z,61.70
2018-08-11T01:02:29.840Z,61.60
2018-08-11T01:03:01.701Z,61.60
2018-08-11T01:03:33.483Z,61.70
2018-08-11T01:04:05.312Z,61.60
2018-08-11T01:04:37.101Z,61.40
2018-08-11T01:05:08.874Z,61.20
2018-08-11T01:05:40.661Z,61.20
2018-08-11T01:06:12.443Z,61.10
2018-08-11T01:06:44.210Z,61.10
2018-08-11T01:07:15.991Z,60.90
2018-08-11T01:07:47.749Z,61.00
2018-08-11T01:08:19.521Z,60.90
2018-08-11T01:08:51.315Z,60.90
2018-08-11T01:09:23.084Z,60.80
2018-08-11T01:09:54.868Z,60.70
2018-08-11T01:10:26.635Z,60.60
2018-08-11T01:10:58.495Z,59.90
2018-08-11T01:11:30.385Z,60.50
2018-08-11T01:12:02.174Z,60.40
2018-08-11T01:12:33.962Z,60.50
2018-08-11T01:13:05.772Z,60.40
2018-08-11T01:13:37.526Z,60.20
2018-08-11T01:14:09.309Z,60.40
2018-08-11T01:14:41.086Z,60.40
2018-08-11T01:15:12.860Z,60.40
2018-08-11T01:15:44.629Z,60.80
2018-08-11T01:16:16.409Z,60.40
2018-08-11T01:16:48.188Z,60.30
2018-08-11T01:17:19.954Z,60.80
2018-08-11T01:17:51.734Z,60.40
2018-08-11T01:18:23.515Z,60.20
2018-08-11T01:18:55.287Z,60.20
2018-08-11T01:19:27.064Z,60.20
2018-08-11T01:19:58.839Z,60.10
2018-08-11T01:20:30.612Z,60.10
2018-08-11T01:21:02.464Z,60.20
2018-08-11T01:21:34.245Z,60.10
2018-08-11T01:22:06.017Z,60.10
2018-08-11T01:22:37.797Z,60.20
2018-08-11T01:23:09.581Z,60.20
2018-08-11T01:23:41.364Z,60.20
2018-08-11T01:24:13.141Z,60.20
2018-08-11T01:24:44.924Z,60.20
2018-08-11T01:25:16.731Z,60.20
2018-08-11T01:25:48.505Z,60.30
2018-08-11T01:26:20.280Z,60.20
2018-08-11T01:26:52.065Z,60.30
2018-08-11T01:27:23.824Z,60.40
2018-08-11T01:27:55.596Z,60.40
2018-08-11T01:28:27.491Z,60.40
2018-08-11T01:28:59.260Z,60.40
2018-08-11T01:29:31.037Z,60.30
2018-08-11T01:30:02.814Z,60.30
2018-08-11T01:30:34.584Z,60.50
2018-08-11T01:31:06.365Z,60.50
2018-08-11T01:31:38.141Z,60.40
2018-08-11T01:32:09.909Z,60.40
2018-08-11T01:32:41.680Z,60.40
2018-08-11T01:33:13.468Z,60.30
2018-08-11T01:33:45.261Z,60.20
2018-08-11T01:34:17.027Z,60.20
2018-08-11T01:34:48.807Z,60.20
2018-08-11T01:35:20.605Z,60.10
2018-08-11T01:35:52.380Z,60.90
2018-08-11T01:36:24.149Z,60.10
2018-08-11T01:36:55.931Z,60.10
2018-08-11T01:37:27.700Z,60.10
2018-08-11T01:37:59.481Z,60.10
2018-08-11T01:38:31.248Z,60.00
2018-08-11T01:39:03.021Z,60.70
2018-08-11T01:39:34.810Z,60.00
2018-08-11T01:40:06.586Z,59.90
2018-08-11T01:40:38.573Z,59.90
2018-08-11T01:41:10.359Z,59.90
2018-08-11T01:41:42.122Z,59.90
2018-08-11T01:42:13.901Z,60.00
2018-08-11T01:42:45.674Z,59.90
2018-08-11T01:43:17.448Z,60.00
2018-08-11T01:43:49.222Z,59.90
2018-08-11T01:44:21.068Z,60.00
2018-08-11T01:44:52.992Z,59.90
2018-08-11T01:45:24.776Z,60.00
2018-08-11T01:45:56.562Z,60.00
2018-08-11T01:46:28.347Z,60.00
2018-08-11T01:47:00.132Z,60.10
2018-08-11T01:47:31.916Z,60.00
2018-08-11T01:48:03.693Z,60.00
2018-08-11T01:48:35.472Z,60.10
2018-08-11T01:49:07.253Z,60.00
2018-08-11T01:49:39.031Z,60.00
2018-08-11T01:50:10.828Z,60.00
2018-08-11T01:50:42.604Z,60.00
2018-08-11T01:51:14.370Z,60.00
2018-08-11T01:51:46.173Z,60.00
2018-08-11T01:52:17.954Z,59.90
2018-08-11T01:52:49.732Z,59.90
2018-08-11T01:53:21.525Z,59.90
2018-08-11T01:53:53.301Z,59.90
2018-08-11T01:54:25.086Z,59.80
2018-08-11T01:54:56.857Z,59.80
2018-08-11T01:55:28.647Z,59.80
2018-08-11T01:56:00.425Z,59.70
2018-08-11T01:56:32.191Z,59.70
2018-08-11T01:57:03.966Z,59.80
2018-08-11T01:57:35.776Z,59.80
2018-08-11T01:58:07.736Z,59.80
2018-08-11T01:58:39.540Z,59.80
2018-08-11T01:59:11.305Z,59.80
2018-08-11T01:59:43.093Z,59.70
2018-08-11T02:00:14.893Z,59.80
2018-08-11T02:00:46.654Z,59.80
2018-08-11T02:01:18.432Z,59.90
2018-08-11T02:01:50.205Z,60.10
2018-08-11T02:02:21.982Z,60.10
2018-08-11T02:02:53.744Z,60.20
2018-08-11T02:03:25.875Z,60.60
2018-08-11T02:03:58.288Z,60.80
2018-08-11T02:04:30.097Z,60.90
2018-08-11T02:05:01.864Z,60.90
2018-08-11T02:05:33.714Z,61.00
2018-08-11T02:06:05.497Z,61.00
2018-08-11T02:06:37.260Z,61.00
2018-08-11T02:07:09.031Z,61.10
2018-08-11T02:07:40.803Z,61.10
2018-08-11T02:08:12.576Z,60.90
2018-08-11T02:08:44.369Z,60.90
2018-08-11T02:09:16.131Z,60.90
2018-08-11T02:09:47.915Z,60.90
2018-08-11T02:10:19.706Z,61.00
2018-08-11T02:10:51.471Z,61.10
2018-08-11T02:11:23.343Z,61.10
2018-08-11T02:11:55.241Z,61.20
2018-08-11T02:12:27.288Z,61.20
2018-08-11T02:12:59.047Z,61.30
2018-08-11T02:13:30.819Z,61.30
2018-08-11T02:14:02.597Z,61.10
2018-08-11T02:14:34.371Z,61.30
2018-08-11T02:15:06.140Z,61.50
2018-08-11T02:15:37.921Z,61.50
2018-08-11T02:16:09.707Z,61.50
2018-08-11T02:16:41.472Z,61.50
2018-08-11T02:17:13.245Z,61.60
2018-08-11T02:17:45.064Z,61.80
2018-08-11T02:18:16.908Z,61.60
2018-08-11T02:18:48.765Z,61.50
2018-08-11T02:19:20.528Z,61.50
2018-08-11T02:19:52.374Z,61.30
2018-08-11T02:20:24.297Z,61.10
2018-08-11T02:20:56.077Z,61.10
2018-08-11T02:21:27.991Z,61.00
2018-08-11T02:21:59.838Z,61.10
2018-08-11T02:22:31.612Z,61.10
2018-08-11T02:23:03.380Z,61.10
2018-08-11T02:23:35.163Z,61.10
2018-08-11T02:24:06.949Z,61.70
2018-08-11T02:24:38.737Z,61.70
2018-08-11T02:25:10.689Z,61.00
2018-08-11T02:25:42.555Z,60.90
2018-08-11T02:26:14.324Z,61.00
2018-08-11T02:26:46.105Z,61.00
2018-08-11T02:27:17.924Z,61.10
2018-08-11T02:27:49.692Z,61.10
2018-08-11T02:28:21.490Z,61.10
2018-08-11T02:28:53.536Z,61.10
2018-08-11T02:29:25.354Z,61.10
2018-08-11T02:29:57.317Z,61.10
2018-08-11T02:30:29.093Z,61.00
2018-08-11T02:31:00.885Z,61.10
2018-08-11T02:31:32.661Z,60.90
2018-08-11T02:32:04.445Z,61.10
2018-08-11T02:32:36.222Z,61.10
2018-08-11T02:33:08.002Z,61.20
2018-08-11T02:33:39.793Z,61.10
2018-08-11T02:34:11.623Z,61.10
2018-08-11T02:34:43.543Z,61.00
2018-08-11T02:35:15.341Z,61.00
2018-08-11T02:35:47.096Z,61.10
2018-08-11T02:36:18.897Z,61.00
2018-08-11T02:36:50.682Z,61.10
2018-08-11T02:37:22.471Z,61.00
2018-08-11T02:37:54.422Z,61.10
2018-08-11T02:38:26.197Z,61.00
2018-08-11T02:38:57.978Z,61.00
2018-08-11T02:39:29.752Z,61.30
2018-08-11T02:40:01.532Z,60.90
2018-08-11T02:40:33.300Z,60.80
2018-08-11T02:41:05.193Z,60.70
2018-08-11T02:41:36.994Z,60.60
2018-08-11T02:42:08.771Z,60.40
2018-08-11T02:42:40.546Z,60.20
2018-08-11T02:43:12.317Z,60.10
2018-08-11T02:43:44.095Z,60.00
2018-08-11T02:44:15.868Z,60.20
2018-08-11T02:44:47.640Z,60.30
2018-08-11T02:45:19.428Z,60.30
2018-08-11T02:45:51.194Z,60.20
2018-08-11T02:46:22.981Z,60.10
2018-08-11T02:46:54.758Z,60.00
2018-08-11T02:47:26.538Z,60.00
2018-08-11T02:47:58.338Z,59.90
2018-08-11T02:48:30.090Z,59.80
2018-08-11T02:49:01.872Z,59.70
2018-08-11T02:49:33.838Z,59.70
2018-08-11T02:50:05.614Z,59.80
2018-08-11T02:50:37.375Z,60.60
2018-08-11T02:51:09.166Z,60.00
2018-08-11T02:51:40.941Z,60.00
2018-08-11T02:52:12.720Z,60.00
2018-08-11T02:52:44.491Z,60.20
2018-08-11T02:53:16.339Z,60.20
2018-08-11T02:53:48.117Z,60.20
2018-08-11T02:54:19.885Z,60.10
2018-08-11T02:54:51.673Z,60.00
2018-08-11T02:55:23.471Z,60.30
2018-08-11T02:55:55.275Z,60.30
2018-08-11T02:56:27.100Z,60.40
2018-08-11T02:56:58.876Z,60.50
2018-08-11T02:57:30.695Z,60.50
2018-08-11T02:58:02.482Z,60.40
2018-08-11T02:58:34.250Z,60.40
2018-08-11T02:59:06.027Z,60.50
2018-08-11T02:59:37.797Z,60.70
2018-08-11T03:00:09.566Z,60.50
2018-08-11T03:00:41.357Z,60.60
2018-08-11T03:01:13.130Z,60.70
2018-08-11T03:01:44.910Z,60.80
2018-08-11T03:02:16.719Z,60.90
2018-08-11T03:02:48.490Z,60.80
2018-08-11T03:03:20.269Z,60.80
2018-08-11T03:03:52.042Z,61.60
2018-08-11T03:04:23.816Z,60.90
2018-08-11T03:04:55.597Z,60.80
2018-08-11T03:05:27.378Z,60.90
2018-08-11T03:05:59.160Z,60.80
2018-08-11T03:06:30.929Z,60.70
2018-08-11T03:07:02.695Z,61.60
2018-08-11T03:07:34.601Z,61.00
2018-08-11T03:08:06.559Z,61.10
2018-08-11T03:08:38.320Z,61.00
2018-08-11T03:09:10.110Z,61.10
2018-08-11T03:09:41.880Z,61.10
2018-08-11T03:10:13.653Z,61.10
2018-08-11T03:10:45.441Z,61.10
2018-08-11T03:11:17.212Z,61.10
2018-08-11T03:11:48.994Z,61.00
2018-08-11T03:12:20.881Z,60.90
2018-08-11T03:12:52.656Z,60.90
2018-08-11T03:13:24.429Z,60.80
2018-08-11T03:13:56.223Z,60.80
2018-08-11T03:14:27.995Z,60.80
2018-08-11T03:14:59.762Z,60.80
2018-08-11T03:15:31.521Z,60.80
2018-08-11T03:16:03.305Z,61.70
2018-08-11T03:16:35.068Z,60.90
2018-08-11T03:17:06.840Z,61.10
2018-08-11T03:17:38.617Z,61.00
2018-08-11T03:18:10.400Z,61.00
2018-08-11T03:18:42.177Z,60.90
2018-08-11T03:19:13.951Z,60.80
2018-08-11T03:19:45.809Z,60.80
2018-08-11T03:20:17.716Z,60.80
2018-08-11T03:20:49.483Z,60.80
2018-08-11T03:21:21.262Z,60.90
2018-08-11T03:21:53.059Z,60.70
2018-08-11T03:22:24.829Z,60.70
2018-08-11T03:22:56.616Z,60.60
2018-08-11T03:23:28.391Z,60.30
2018-08-11T03:24:00.151Z,60.30
2018-08-11T03:24:32.551Z,61.00
2018-08-11T03:25:04.596Z,60.20
2018-08-11T03:25:36.357Z,60.00
2018-08-11T03:26:08.153Z,60.00
2018-08-11T03:26:39.924Z,60.00
2018-08-11T03:27:11.697Z,60.10
2018-08-11T03:27:43.505Z,60.20
2018-08-11T03:28:15.278Z,60.20
2018-08-11T03:28:47.055Z,60.20
2018-08-11T03:29:18.819Z,60.30
2018-08-11T03:29:50.710Z,60.30
2018-08-11T03:30:22.478Z,60.00
2018-08-11T03:30:54.244Z,60.20
2018-08-11T03:31:26.031Z,60.20
2018-08-11T03:31:57.828Z,60.30
2018-08-11T03:32:29.592Z,60.30
2018-08-11T03:33:01.373Z,60.60
2018-08-11T03:33:33.146Z,60.20
2018-08-11T03:34:04.941Z,60.20
2018-08-11T03:34:36.709Z,60.20
2018-08-11T03:35:08.480Z,60.40
2018-08-11T03:35:40.249Z,60.40
2018-08-11T03:36:12.034Z,60.40
2018-08-11T03:36:43.834Z,60.40
2018-08-11T03:37:15.609Z,60.30
2018-08-11T03:37:47.372Z,60.20
2018-08-11T03:38:19.152Z,60.20
2018-08-11T03:38:50.934Z,60.20
2018-08-11T03:39:22.706Z,60.20
2018-08-11T03:39:54.480Z,60.10
2018-08-11T03:40:26.260Z,60.10
2018-08-11T03:40:58.044Z,60.10
2018-08-11T03:41:29.825Z,60.00
2018-08-11T03:42:01.596Z,60.00
2018-08-11T03:42:33.388Z,60.20
2018-08-11T03:43:05.161Z,60.30
2018-08-11T03:43:36.952Z,60.30
2018-08-11T03:44:08.823Z,60.30
2018-08-11T03:44:40.591Z,60.40
2018-08-11T03:45:12.364Z,60.40
2018-08-11T03:45:44.153Z,60.50
2018-08-11T03:46:15.928Z,60.50
2018-08-11T03:46:47.728Z,60.60
2018-08-11T03:47:19.494Z,60.70
2018-08-11T03:47:51.272Z,60.60
2018-08-11T03:48:23.041Z,60.60
2018-08-11T03:48:54.827Z,60.70
2018-08-11T03:49:26.599Z,60.80
2018-08-11T03:49:58.368Z,60.60
2018-08-11T03:50:30.264Z,60.50
2018-08-11T03:51:02.032Z,60.40
2018-08-11T03:51:33.873Z,60.30
2018-08-11T03:52:05.659Z,60.40
2018-08-11T03:52:37.495Z,60.50
2018-08-11T03:53:09.423Z,60.60
2018-08-11T03:53:41.199Z,60.50
2018-08-11T03:54:12.989Z,60.40
2018-08-11T03:54:44.767Z,60.30
2018-08-11T03:55:16.537Z,60.20
2018-08-11T03:55:48.307Z,60.20
2018-08-11T03:56:20.098Z,60.20
2018-08-11T03:56:51.889Z,60.10
2018-08-11T03:57:23.664Z,60.00
2018-08-11T03:57:55.446Z,60.00
2018-08-11T03:58:27.229Z,59.80
2018-08-11T03:58:58.999Z,59.80
2018-08-11T03:59:30.813Z,59.80
2018-08-11T04:00:02.591Z,60.00
2018-08-11T04:00:34.382Z,59.90
2018-08-11T04:01:06.163Z,60.00
2018-08-11T04:01:37.951Z,60.30
2018-08-11T04:02:09.718Z,59.90
2018-08-11T04:02:41.494Z,60.00
2018-08-11T04:03:13.276Z,59.90
2018-08-11T04:03:45.047Z,59.70
2018-08-11T04:04:16.843Z,59.70
2018-08-11T04:04:48.612Z,59.70
2018-08-11T04:05:20.399Z,59.60
2018-08-11T04:05:52.169Z,59.50
2018-08-11T04:06:23.960Z,59.50
2018-08-11T04:06:55.751Z,59.50
2018-08-11T04:07:27.531Z,59.60
2018-08-11T04:07:59.306Z,59.50
2018-08-11T04:08:31.093Z,59.60
2018-08-11T04:09:02.860Z,59.70
2018-08-11T04:09:34.645Z,59.80
2018-08-11T04:10:06.420Z,59.80
2018-08-11T04:10:38.193Z,59.80
2018-08-11T04:11:09.977Z,59.80
2018-08-11T04:11:41.742Z,59.90
2018-08-11T04:12:13.520Z,59.90
2018-08-11T04:12:45.293Z,60.00
2018-08-11T04:13:17.069Z,60.10
2018-08-11T04:13:48.849Z,60.00
2018-08-11T04:14:20.622Z,59.50
2018-08-11T04:14:52.400Z,60.00
2018-08-11T04:15:24.191Z,60.10
2018-08-11T04:15:55.964Z,60.20
2018-08-11T04:16:27.743Z,60.00
2018-08-11T04:16:59.503Z,60.00
2018-08-11T04:17:31.292Z,60.40
2018-08-11T04:18:03.067Z,59.90
2018-08-11T04:18:34.842Z,59.70
2018-08-11T04:19:06.616Z,59.60
2018-08-11T04:19:38.405Z,59.70
2018-08-11T04:20:10.178Z,59.70
2018-08-11T04:20:42.157Z,59.70
2018-08-11T04:21:13.941Z,59.70
2018-08-11T04:21:45.840Z,59.70
2018-08-11T04:22:17.791Z,59.70
2018-08-11T04:22:49.554Z,59.60
2018-08-11T04:23:21.373Z,59.50
2018-08-11T04:23:53.145Z,59.30
2018-08-11T04:24:24.932Z,59.30
2018-08-11T04:24:56.705Z,59.60
2018-08-11T04:25:28.502Z,59.30
2018-08-11T04:26:00.258Z,59.40
2018-08-11T04:26:32.089Z,59.50
2018-08-11T04:27:03.875Z,59.60
2018-08-11T04:27:35.661Z,59.50
2018-08-11T04:28:07.449Z,59.50
2018-08-11T04:28:39.242Z,59.30
2018-08-11T04:29:11.043Z,59.20
2018-08-11T04:29:42.803Z,59.20
2018-08-11T04:30:14.580Z,59.30
2018-08-11T04:30:46.365Z,59.30
2018-08-11T04:31:18.132Z,59.30
2018-08-11T04:31:49.932Z,59.30
2018-08-11T04:32:21.733Z,59.40
2018-08-11T04:32:53.504Z,59.20
2018-08-11T04:33:25.297Z,59.20
2018-08-11T04:33:57.073Z,59.10
2018-08-11T04:34:28.839Z,59.60
2018-08-11T04:35:00.605Z,59.00
2018-08-11T04:35:32.416Z,59.10
2018-08-11T04:36:04.345Z,59.30
2018-08-11T04:36:36.117Z,59.20
2018-08-11T04:37:07.892Z,59.30
2018-08-11T04:37:39.673Z,59.30
2018-08-11T04:38:11.452Z,59.30
2018-08-11T04:38:43.300Z,59.40
2018-08-11T04:39:15.151Z,59.40
2018-08-11T04:39:46.926Z,59.60
2018-08-11T04:40:18.711Z,59.60
2018-08-11T04:40:50.487Z,59.60
2018-08-11T04:41:22.272Z,59.70
2018-08-11T04:41:54.103Z,59.60
2018-08-11T04:42:26.052Z,59.50
2018-08-11T04:42:57.825Z,59.60
2018-08-11T04:43:29.617Z,59.50
2018-08-11T04:44:01.396Z,59.60
2018-08-11T04:44:33.162Z,59.60
2018-08-11T04:45:04.936Z,59.60
2018-08-11T04:45:36.704Z,59.70
2018-08-11T04:46:08.511Z,59.70
2018-08-11T04:46:40.279Z,59.70
2018-08-11T04:47:12.044Z,59.60
2018-08-11T04:47:43.851Z,59.60
2018-08-11T04:48:15.612Z,59.60
2018-08-11T04:48:47.412Z,59.70
2018-08-11T04:49:19.188Z,59.50
2018-08-11T04:49:50.968Z,59.60
2018-08-11T04:50:22.753Z,59.60
2018-08-11T04:50:54.532Z,59.40
2018-08-11T04:51:26.306Z,59.40
2018-08-11T04:51:58.074Z,59.50
2018-08-11T04:52:29.892Z,59.50
2018-08-11T04:53:01.665Z,59.60
2018-08-11T04:53:33.431Z,59.60
2018-08-11T04:54:05.297Z,59.60
2018-08-11T04:54:37.069Z,59.70
2018-08-11T04:55:08.888Z,59.60
2018-08-11T04:55:40.667Z,59.50
2018-08-11T04:56:12.429Z,59.40
2018-08-11T04:56:44.219Z,59.20
2018-08-11T04:57:15.993Z,59.10
2018-08-11T04:57:47.789Z,59.10
2018-08-11T04:58:19.570Z,59.00
2018-08-11T04:58:51.354Z,59.00
2018-08-11T04:59:23.140Z,58.80
2018-08-11T04:59:54.929Z,58.80
2018-08-11T05:00:26.711Z,58.90
2018-08-11T05:00:58.604Z,58.90
2018-08-11T05:01:30.390Z,59.40
2018-08-11T05:02:02.167Z,58.80
2018-08-11T05:02:33.982Z,58.70
2018-08-11T05:03:05.781Z,58.70
2018-08-11T05:03:37.553Z,58.70
2018-08-11T05:04:09.351Z,58.90
2018-08-11T05:04:41.130Z,58.90
2018-08-11T05:05:12.905Z,59.20
2018-08-11T05:05:44.681Z,59.20
2018-08-11T05:06:16.457Z,59.20
2018-08-11T05:06:48.254Z,59.20
2018-08-11T05:07:20.033Z,59.10
2018-08-11T05:07:51.808Z,59.10
2018-08-11T05:08:23.577Z,59.00
2018-08-11T05:08:55.350Z,58.90
2018-08-11T05:09:27.144Z,59.00
2018-08-11T05:09:58.988Z,59.00
2018-08-11T05:10:30.763Z,59.00
2018-08-11T05:11:02.539Z,58.90
2018-08-11T05:11:34.323Z,58.90
2018-08-11T05:12:06.093Z,58.90
2018-08-11T05:12:37.884Z,58.80
2018-08-11T05:13:10.820Z,58.80
2018-08-11T05:13:42.836Z,58.90
2018-08-11T05:14:14.617Z,58.80
2018-08-11T05:14:46.390Z,58.80
2018-08-11T05:15:18.179Z,59.00
2018-08-11T05:15:49.943Z,58.90
2018-08-11T05:16:21.718Z,59.00
2018-08-11T05:16:53.510Z,59.30
2018-08-11T05:17:25.280Z,59.30
2018-08-11T05:17:57.203Z,59.40
2018-08-11T05:18:28.976Z,59.50
2018-08-11T05:19:00.816Z,59.40
2018-08-11T05:19:32.596Z,59.50
2018-08-11T05:20:04.418Z,59.50
2018-08-11T05:20:36.181Z,59.60
2018-08-11T05:21:07.959Z,59.70
2018-08-11T05:21:39.719Z,59.80
2018-08-11T05:22:11.492Z,59.70
2018-08-11T05:22:43.317Z,59.60
2018-08-11T05:23:15.084Z,59.60
2018-08-11T05:23:46.889Z,59.60
2018-08-11T05:24:18.719Z,59.50
2018-08-11T05:24:50.496Z,59.50
2018-08-11T05:25:22.269Z,59.40
2018-08-11T05:25:54.036Z,59.30
2018-08-11T05:26:25.849Z,59.20
2018-08-11T05:26:58.131Z,59.20
2018-08-11T05:27:29.914Z,59.10
2018-08-11T05:28:01.684Z,59.10
2018-08-11T05:28:33.472Z,59.10
2018-08-11T05:29:05.271Z,59.00
2018-08-11T05:29:37.081Z,59.10
2018-08-11T05:30:08.898Z,59.10
2018-08-11T05:30:40.677Z,59.30
2018-08-11T05:31:12.452Z,59.20
2018-08-11T05:31:44.238Z,59.30
2018-08-11T05:32:16.050Z,59.40
2018-08-11T05:32:47.868Z,59.40
2018-08-11T05:33:19.803Z,59.40
2018-08-11T05:33:51.686Z,59.30
2018-08-11T05:34:23.497Z,59.40
2018-08-11T05:34:55.285Z,59.30
2018-08-11T05:35:27.058Z,59.30
2018-08-11T05:35:58.846Z,59.30
2018-08-11T05:36:31.331Z,59.30
2018-08-11T05:37:03.388Z,59.30
2018-08-11T05:37:35.175Z,59.30
2018-08-11T05:38:06.970Z,59.30
2018-08-11T05:38:39.068Z,59.40
2018-08-11T05:39:10.879Z,59.40
2018-08-11T05:39:42.654Z,59.90
2018-08-11T05:40:14.428Z,59.80
2018-08-11T05:40:46.201Z,59.20
2018-08-11T05:41:17.976Z,59.20
2018-08-11T05:41:49.803Z,59.30
2018-08-11T05:42:21.602Z,59.30
2018-08-11T05:42:53.393Z,59.20
2018-08-11T05:43:25.241Z,59.20
2018-08-11T05:43:57.008Z,59.10
2018-08-11T05:44:28.917Z,59.20
2018-08-11T05:45:00.703Z,59.10
2018-08-11T05:45:32.462Z,59.20
2018-08-11T05:46:04.235Z,59.20
2018-08-11T05:46:36.008Z,59.90
2018-08-11T05:47:07.861Z,59.30
2018-08-11T05:47:39.641Z,59.30
2018-08-11T05:48:11.440Z,59.40
2018-08-11T05:48:43.226Z,59.40
2018-08-11T05:49:15.004Z,59.50
2018-08-11T05:49:46.953Z,59.50
2018-08-11T05:50:18.774Z,59.70
2018-08-11T05:50:50.562Z,59.70
2018-08-11T05:51:22.450Z,59.70
2018-08-11T05:51:54.242Z,59.80
2018-08-11T05:52:26.020Z,59.70
2018-08-11T05:52:57.823Z,59.70
2018-08-11T05:53:29.596Z,60.40
2018-08-11T05:54:01.406Z,60.40
2018-08-11T05:54:33.169Z,59.80
2018-08-11T05:55:04.967Z,59.90
2018-08-11T05:55:36.933Z,59.80
2018-08-11T05:56:08.705Z,59.80
2018-08-11T05:56:40.482Z,59.80
2018-08-11T05:57:12.309Z,59.90
2018-08-11T05:57:44.065Z,59.90
2018-08-11T05:58:15.887Z,60.00
2018-08-11T05:58:47.685Z,59.90
2018-08-11T05:59:19.448Z,60.00
2018-08-11T05:59:51.255Z,59.90
2018-08-11T06:00:23.099Z,59.90
2018-08-11T06:00:54.893Z,59.90
2018-08-11T06:01:26.685Z,60.00
2018-08-11T06:01:58.507Z,60.00
2018-08-11T06:02:30.591Z,60.10
2018-08-11T06:03:02.887Z,60.00
2018-08-11T06:03:34.649Z,60.10
2018-08-11T06:04:06.526Z,60.10
2018-08-11T06:04:38.469Z,60.20
2018-08-11T06:05:10.261Z,60.10
2018-08-11T06:05:42.029Z,60.10
2018-08-11T06:06:13.807Z,60.00
2018-08-11T06:06:45.576Z,60.00
2018-08-11T06:07:17.366Z,60.00
2018-08-11T06:07:49.120Z,60.00
2018-08-11T06:08:20.913Z,60.00
2018-08-11T06:08:53.623Z,60.00
2018-08-11T06:09:25.437Z,60.10
2018-08-11T06:09:57.249Z,60.00
2018-08-11T06:10:29.027Z,60.00
2018-08-11T06:11:01.011Z,60.00
2018-08-11T06:11:32.786Z,60.00
2018-08-11T06:12:04.578Z,60.20
2018-08-11T06:12:36.345Z,59.90
2018-08-11T06:13:08.155Z,60.00
2018-08-11T06:13:39.928Z,60.70
2018-08-11T06:14:11.734Z,60.00
2018-08-11T06:14:43.516Z,60.10
2018-08-11T06:15:15.304Z,60.00
2018-08-11T06:15:47.089Z,60.00
2018-08-11T06:16:18.884Z,59.90
2018-08-11T06:16:50.685Z,59.90
2018-08-11T06:17:22.487Z,59.80
2018-08-11T06:17:54.253Z,59.70
2018-08-11T06:18:26.108Z,59.70
2018-08-11T06:18:57.949Z,59.70
2018-08-11T06:19:29.727Z,59.70
2018-08-11T06:20:01.524Z,59.90
2018-08-11T06:20:33.292Z,60.00
2018-08-11T06:21:05.425Z,59.90
2018-08-11T06:21:37.470Z,59.90
2018-08-11T06:22:09.757Z,59.70
2018-08-11T06:22:42.134Z,60.00
2018-08-11T06:23:13.929Z,60.00
2018-08-11T06:23:45.895Z,60.00
2018-08-11T06:24:17.736Z,60.00
2018-08-11T06:24:49.511Z,60.00
2018-08-11T06:25:21.392Z,60.00
2018-08-11T06:25:53.213Z,60.20
2018-08-11T06:26:24.969Z,60.30
2018-08-11T06:26:56.761Z,60.20
2018-08-11T06:27:28.534Z,60.30
2018-08-11T06:28:00.317Z,60.30
2018-08-11T06:28:32.094Z,60.60
2018-08-11T06:29:03.875Z,60.60
2018-08-11T06:29:35.687Z,60.60
2018-08-11T06:30:07.630Z,60.70
2018-08-11T06:30:39.495Z,61.20
2018-08-11T06:31:11.326Z,60.60
2018-08-11T06:31:43.383Z,60.60
2018-08-11T06:32:15.351Z,60.70
2018-08-11T06:32:47.331Z,60.50
2018-08-11T06:33:19.151Z,60.60
2018-08-11T06:33:50.920Z,60.60
2018-08-11T06:34:22.686Z,60.60
2018-08-11T06:34:54.483Z,60.60
2018-08-11T06:35:26.232Z,61.30
2018-08-11T06:35:58.045Z,60.50
2018-08-11T06:36:29.817Z,60.50
2018-08-11T06:37:01.585Z,60.60
2018-08-11T06:37:33.373Z,60.70
2018-08-11T06:38:05.138Z,60.80
2018-08-11T06:38:36.925Z,60.90
2018-08-11T06:39:08.717Z,60.90
2018-08-11T06:39:40.520Z,61.00
2018-08-11T06:40:12.463Z,61.00
2018-08-11T06:40:45.752Z,61.00
2018-08-11T06:41:17.656Z,61.00
2018-08-11T06:41:49.431Z,61.10
2018-08-11T06:42:21.226Z,61.10
2018-08-11T06:42:53.005Z,61.00
2018-08-11T06:43:24.777Z,61.10
2018-08-11T06:43:56.590Z,61.10
2018-08-11T06:44:28.363Z,60.90
2018-08-11T06:45:00.141Z,60.80
2018-08-11T06:45:31.930Z,60.70
2018-08-11T06:46:03.729Z,60.90
2018-08-11T06:46:35.509Z,60.90
2018-08-11T06:47:07.352Z,60.90
2018-08-11T06:47:39.310Z,60.80
2018-08-11T06:48:11.081Z,60.80
2018-08-11T06:48:42.853Z,60.60
2018-08-11T06:49:14.643Z,60.60
2018-08-11T06:49:46.452Z,60.40