createdAt,value
2023-04-11T00:00:45.545Z,102046.53
2023-04-11T00:01:50.178Z,102039.09
2023-04-11T00:02:52.896Z,102041.34
2023-04-11T00:03:57.138Z,102039.63
2023-04-11T00:05:01.232Z,102039.53
2023-04-11T00:06:05.190Z,102040.56
2023-04-11T00:07:07.949Z,102038.47
2023-04-11T00:08:11.313Z,102045.38
2023-04-11T00:09:14.288Z,102045.81
2023-04-11T00:10:18.129Z,102039.47
2023-04-11T00:11:21.178Z,102037.66
2023-04-11T00:12:24.716Z,102036.59
2023-04-11T00:13:27.059Z,102040.34
2023-04-11T00:14:32.425Z,102034.81
2023-04-11T00:15:39.493Z,102038.88
2023-04-11T00:16:43.584Z,102039.91
2023-04-11T00:17:46.026Z,102040.13
2023-04-11T00:18:49.390Z,102030.44
2023-04-11T00:19:53.498Z,102038.66
2023-04-11T00:20:56.761Z,102036.78
2023-04-11T00:21:59.048Z,102031.56
2023-04-11T00:23:02.622Z,102033.97
2023-04-11T00:24:06.927Z,102028.88
2023-04-11T00:25:11.110Z,102030.94
2023-04-11T00:26:13.544Z,102035.94
2023-04-11T00:27:17.183Z,102023.72
2023-04-11T00:28:19.536Z,102018.97
2023-04-11T00:29:22.903Z,102023.16
2023-04-11T00:30:25.380Z,102016.44
2023-04-11T00:31:30.635Z,102023.00
2023-04-11T00:32:33.037Z,102021.91
2023-04-11T00:33:38.620Z,102019.31
2023-04-11T00:34:42.580Z,102016.00
2023-04-11T00:35:46.373Z,102027.44
2023-04-11T00:36:49.687Z,102021.59
2023-04-11T00:37:56.420Z,102023.94
2023-04-11T00:39:01.441Z,102012.84
2023-04-11T00:40:07.793Z,102014.66
2023-04-11T00:41:10.501Z,102009.88
2023-04-11T00:42:14.572Z,102002.75
2023-04-11T00:43:16.834Z,102005.59
2023-04-11T00:44:20.413Z,102005.03
2023-04-11T00:45:22.854Z,101997.31
2023-04-11T00:46:28.216Z,102000.69
2023-04-11T00:47:33.594Z,101997.19
2023-04-11T00:48:37.361Z,101989.25
2023-04-11T00:49:41.228Z,101992.94
2023-04-11T00:50:45.126Z,101997.56
2023-04-11T00:51:48.010Z,101995.66
2023-04-11T00:52:53.142Z,101998.69
2023-04-11T00:53:55.655Z,101994.25
2023-04-11T00:54:59.704Z,101995.94
2023-04-11T00:56:02.259Z,101996.41
2023-04-11T00:57:07.254Z,101999.78
2023-04-11T00:58:09.627Z,101991.94
2023-04-11T00:59:13.717Z,101996.41
2023-04-11T01:00:16.742Z,101988.44
2023-04-11T01:01:25.026Z,101984.03
2023-04-11T01:02:28.173Z,101980.63
2023-04-11T01:03:33.315Z,101969.75
2023-04-11T01:04:36.647Z,101969.44
2023-04-11T01:05:40.242Z,101967.53
2023-04-11T01:06:42.759Z,101964.16
2023-04-11T01:07:50.600Z,101963.41
2023-04-11T01:08:53.776Z,101960.84
2023-04-11T01:09:58.799Z,101967.03
2023-04-11T01:11:02.736Z,101955.28
2023-04-11T01:12:07.767Z,101958.75
2023-04-11T01:13:10.989Z,101956.72
2023-04-11T01:14:14.632Z,101957.41
2023-04-11T01:15:18.346Z,101954.84
2023-04-11T01:16:21.937Z,101951.72
2023-04-11T01:17:27.419Z,101949.22
2023-04-11T01:18:32.177Z,101949.69
2023-04-11T01:19:36.266Z,101951.69
2023-04-11T01:20:38.839Z,101956.59
2023-04-11T01:21:43.350Z,101958.19
2023-04-11T01:22:47.441Z,101965.94
2023-04-11T01:23:54.502Z,101958.41
2023-04-11T01:24:57.343Z,101966.59
2023-04-11T01:26:01.190Z,101970.28
2023-04-11T01:27:04.289Z,101961.84
2023-04-11T01:28:08.940Z,101971.59
2023-04-11T01:29:11.768Z,101952.97
2023-04-11T01:30:16.598Z,101963.50
2023-04-11T01:31:19.310Z,101961.03
2023-04-11T01:32:23.013Z,101958.72
2023-04-11T01:33:25.872Z,101959.78
2023-04-11T01:34:30.236Z,101954.84
2023-04-11T01:35:34.384Z,101953.31
2023-04-11T01:36:37.816Z,101953.06
2023-04-11T01:37:45.303Z,101950.75
2023-04-11T01:38:49.896Z,101952.25
2023-04-11T01:39:54.289Z,101954.00
2023-04-11T01:40:59.163Z,101946.75
2023-04-11T01:42:03.756Z,101946.31
2023-04-11T01:43:08.752Z,101949.41
2023-04-11T01:44:11.966Z,101952.16
2023-04-11T01:45:15.732Z,101936.94
2023-04-11T01:46:18.142Z,101945.44
2023-04-11T01:47:21.615Z,101942.91
2023-04-11T01:48:24.267Z,101940.09
2023-04-11T01:49:27.927Z,101935.25
2023-04-11T01:50:30.624Z,101936.63
2023-04-11T01:51:34.215Z,101928.75
2023-04-11T01:52:36.936Z,101928.88
2023-04-11T01:53:40.661Z,101941.69
2023-04-11T01:54:43.226Z,101930.16
2023-04-11T01:55:48.040Z,101929.47
2023-04-11T01:56:50.581Z,101929.34
2023-04-11T01:57:54.147Z,101932.19
2023-04-11T01:58:59.189Z,101927.50
2023-04-11T02:00:02.546Z,101927.66
2023-04-11T02:01:05.770Z,101936.31
2023-04-11T02:02:09.422Z,101936.69
2023-04-11T02:03:12.531Z,101938.66
2023-04-11T02:04:16.806Z,101942.06
2023-04-11T02:05:20.915Z,101935.38
2023-04-11T02:06:24.267Z,101935.66
2023-04-11T02:07:27.641Z,101941.03
2023-04-11T02:08:31.079Z,101941.44
2023-04-11T02:09:33.544Z,101940.53
2023-04-11T02:10:36.983Z,101935.16
2023-04-11T02:11:41.143Z,101942.19
2023-04-11T02:12:44.500Z,101942.50
2023-04-11T02:13:47.217Z,101940.50
2023-04-11T02:14:50.762Z,101942.47
2023-04-11T02:15:53.032Z,101939.25
2023-04-11T02:16:57.606Z,101940.03
2023-04-11T02:18:00.498Z,101943.53
2023-04-11T02:19:04.291Z,101945.38
2023-04-11T02:20:08.630Z,101943.25
2023-04-11T02:21:12.128Z,101945.59
2023-04-11T02:22:14.986Z,101948.91
2023-04-11T02:23:18.402Z,101944.31
2023-04-11T02:24:20.799Z,101948.25
2023-04-11T02:25:24.138Z,101943.44
2023-04-11T02:26:27.057Z,101943.44
2023-04-11T02:27:32.083Z,101949.78
2023-04-11T02:28:34.848Z,101948.03
2023-04-11T02:29:38.499Z,101945.50
2023-04-11T02:30:41.529Z,101945.63
2023-04-11T02:31:44.937Z,101944.34
2023-04-11T02:32:49.556Z,101952.59
2023-04-11T02:33:53.008Z,101956.50
2023-04-11T02:34:56.209Z,101956.59
2023-04-11T02:36:00.341Z,101957.00
2023-04-11T02:37:03.218Z,101957.84
2023-04-11T02:38:06.909Z,101953.69
2023-04-11T02:39:09.418Z,101954.34
2023-04-11T02:40:13.686Z,101952.84
2023-04-11T02:41:16.244Z,101954.81
2023-04-11T02:42:19.891Z,101955.94
2023-04-11T02:43:25.092Z,101956.34
2023-04-11T02:44:29.568Z,101956.44
2023-04-11T02:45:33.165Z,101964.06
2023-04-11T02:46:35.697Z,101964.22
2023-04-11T02:47:39.435Z,101955.28
2023-04-11T02:48:41.854Z,101954.94
2023-04-11T02:49:45.253Z,101958.97
2023-04-11T02:50:47.653Z,101960.59
2023-04-11T02:51:51.236Z,101961.53
2023-04-11T02:52:53.880Z,101967.72
2023-04-11T02:53:57.521Z,101964.16
2023-04-11T02:54:59.933Z,101967.38
2023-04-11T02:56:03.548Z,101965.16
2023-04-11T02:57:07.094Z,101968.16
2023-04-11T02:58:09.403Z,101969.44
2023-04-11T02:59:14.178Z,101961.00
2023-04-11T03:00:17.235Z,101967.75
2023-04-11T03:01:21.818Z,101961.09
2023-04-11T03:02:24.791Z,101960.16
2023-04-11T03:03:28.539Z,101959.56
2023-04-11T03:04:31.800Z,101959.47
2023-04-11T03:05:35.509Z,101951.84
2023-04-11T03:06:38.231Z,101953.69
2023-04-11T03:07:42.234Z,101964.69
2023-04-11T03:08:44.730Z,101961.69
2023-04-11T03:09:48.194Z,101959.75
2023-04-11T03:10:50.611Z,101958.28
2023-04-11T03:11:54.180Z,101952.13
2023-04-11T03:12:56.638Z,101957.00
2023-04-11T03:14:00.182Z,101954.88
2023-04-11T03:15:05.085Z,101952.28
2023-04-11T03:16:09.424Z,101949.50
2023-04-11T03:17:11.798Z,101955.22
2023-04-11T03:18:15.205Z,101954.69
2023-04-11T03:19:17.479Z,101953.78
2023-04-11T03:20:21.764Z,101953.06
2023-04-11T03:21:24.051Z,101947.13
2023-04-11T03:22:27.427Z,101949.72
2023-04-11T03:23:30.348Z,101943.09
2023-04-11T03:24:33.652Z,101942.88
2023-04-11T03:25:37.884Z,101938.44
2023-04-11T03:26:42.055Z,101934.47
2023-04-11T03:27:44.732Z,101938.25
2023-04-11T03:28:48.204Z,101939.94
2023-04-11T03:29:50.680Z,101928.75
2023-04-11T03:30:55.815Z,101925.25
2023-04-11T03:31:58.517Z,101928.41
2023-04-11T03:33:01.980Z,101921.81
2023-04-11T03:34:04.733Z,101916.03
2023-04-11T03:35:08.580Z,101920.09
2023-04-11T03:36:12.411Z,101906.31
2023-04-11T03:37:14.857Z,101908.50
2023-04-11T03:38:18.571Z,101912.09
2023-04-11T03:39:22.160Z,101904.16
2023-04-11T03:40:25.732Z,101902.72
2023-04-11T03:41:28.674Z,101911.44
2023-04-11T03:42:32.035Z,101907.69
2023-04-11T03:43:34.394Z,101904.31
2023-04-11T03:44:38.181Z,101899.69
2023-04-11T03:45:41.220Z,101900.47
2023-04-11T03:46:46.176Z,101906.50
2023-04-11T03:47:48.562Z,101907.22
2023-04-11T03:48:52.311Z,101902.19
2023-04-11T03:49:54.630Z,101905.47
2023-04-11T03:50:58.634Z,101897.09
2023-04-11T03:52:01.635Z,101901.34
2023-04-11T03:53:05.242Z,101896.97
2023-04-11T03:54:07.681Z,101897.69
2023-04-11T03:55:11.511Z,101897.78
2023-04-11T03:56:13.962Z,101897.16
2023-04-11T03:57:17.405Z,101902.31
2023-04-11T03:58:20.160Z,101900.28
2023-04-11T03:59:24.164Z,101894.78
2023-04-11T04:00:27.192Z,101898.00
2023-04-11T04:01:32.228Z,101903.84
2023-04-11T04:02:36.470Z,101908.66
2023-04-11T04:03:40.328Z,101904.50
2023-04-11T04:04:49.134Z,101903.84
2023-04-11T04:05:52.614Z,101911.44
2023-04-11T04:06:57.114Z,101905.25
2023-04-11T04:08:00.886Z,101907.94
2023-04-11T04:09:04.371Z,101900.72
2023-04-11T04:10:08.816Z,101895.34
2023-04-11T04:11:11.019Z,101900.44
2023-04-11T04:12:14.737Z,101893.03
2023-04-11T04:13:17.196Z,101893.13
2023-04-11T04:14:20.761Z,101897.16
2023-04-11T04:15:23.402Z,101891.75
2023-04-11T04:16:26.860Z,101895.78
2023-04-11T04:17:29.440Z,101891.13
2023-04-11T04:18:34.880Z,101895.41
2023-04-11T04:19:37.770Z,101898.63
2023-04-11T04:20:43.069Z,101887.06
2023-04-11T04:21:46.025Z,101896.03
2023-04-11T04:22:49.383Z,101893.69
2023-04-11T04:23:51.723Z,101896.63
2023-04-11T04:24:58.274Z,101904.13
2023-04-11T04:26:02.387Z,101909.88
2023-04-11T04:27:09.128Z,101907.59
2023-04-11T04:28:12.992Z,101915.44
2023-04-11T04:29:18.229Z,101919.09
2023-04-11T04:30:22.158Z,101909.22
2023-04-11T04:31:29.869Z,101909.63
2023-04-11T04:32:32.791Z,101909.00
2023-04-11T04:33:37.751Z,101912.19
2023-04-11T04:34:46.756Z,101914.78
2023-04-11T04:35:51.658Z,101924.38
2023-04-11T04:36:56.770Z,101925.88
2023-04-11T04:38:06.404Z,101924.16
2023-04-11T04:39:10.104Z,101932.50
2023-04-11T04:40:14.729Z,101924.34
2023-04-11T04:41:17.198Z,101928.34
2023-04-11T04:42:20.716Z,101929.84
2023-04-11T04:43:24.664Z,101918.22
2023-04-11T04:44:29.428Z,101919.91
2023-04-11T04:45:31.952Z,101927.88
2023-04-11T04:46:37.063Z,101931.78
2023-04-11T04:47:39.383Z,101924.59
2023-04-11T04:48:44.171Z,101920.94
2023-04-11T04:49:46.674Z,101923.50
2023-04-11T04:50:50.802Z,101918.22
2023-04-11T04:51:53.137Z,101919.41
2023-04-11T04:52:56.833Z,101924.09
2023-04-11T04:53:59.931Z,101920.84
2023-04-11T04:55:04.053Z,101931.03
2023-04-11T04:56:07.670Z,101926.97
2023-04-11T04:57:11.425Z,101920.19
2023-04-11T04:58:14.498Z,101922.13
2023-04-11T04:59:18.861Z,101920.44
2023-04-11T05:00:23.244Z,101917.34
2023-04-11T05:01:27.844Z,101915.38
2023-04-11T05:02:30.956Z,101920.19
2023-04-11T05:03:35.845Z,101928.25
2023-04-11T05:04:39.921Z,101921.38
2023-04-11T05:05:43.586Z,101918.66
2023-04-11T05:06:45.936Z,101923.25
2023-04-11T05:07:49.947Z,101923.41
2023-04-11T05:08:53.665Z,101928.28
2023-04-11T05:09:57.633Z,101928.00
2023-04-11T05:11:00.231Z,101927.91
2023-04-11T05:12:05.166Z,101924.56
2023-04-11T05:13:09.733Z,101934.91
2023-04-11T05:14:13.162Z,101930.94
2023-04-11T05:15:15.572Z,101934.81
2023-04-11T05:16:18.993Z,101931.22
2023-04-11T05:17:22.790Z,101936.44
2023-04-11T05:18:29.570Z,101940.25
2023-04-11T05:19:32.480Z,101930.41
2023-04-11T05:20:38.405Z,101929.03
2023-04-11T05:21:40.933Z,101928.53
2023-04-11T05:22:44.644Z,101929.63
2023-04-11T05:23:47.223Z,101914.13
2023-04-11T05:24:50.853Z,101920.31
2023-04-11T05:25:53.214Z,101918.34
2023-04-11T05:26:56.761Z,101916.31
2023-04-11T05:27:59.270Z,101917.66
2023-04-11T05:29:02.956Z,101923.06
2023-04-11T05:30:06.440Z,101925.03
2023-04-11T05:31:12.253Z,101935.22
2023-04-11T05:32:16.159Z,101929.03
2023-04-11T05:33:18.687Z,101933.84
2023-04-11T05:34:22.467Z,101931.03
2023-04-11T05:35:25.342Z,101932.47
2023-04-11T05:36:30.169Z,101924.66
2023-04-11T05:37:32.880Z,101933.31
2023-04-11T05:38:36.200Z,101932.66
2023-04-11T05:39:38.389Z,101932.38
2023-04-11T05:40:41.740Z,101938.00
2023-04-11T05:41:45.250Z,101940.47
2023-04-11T05:42:47.567Z,101940.31
2023-04-11T05:43:50.993Z,101937.06
2023-04-11T05:44:53.567Z,101937.78
2023-04-11T05:45:57.556Z,101942.06
2023-04-11T05:47:00.970Z,101933.47
2023-04-11T05:48:04.466Z,101939.56
2023-04-11T05:49:07.923Z,101932.13
2023-04-11T05:50:12.154Z,101938.41
2023-04-11T05:51:14.549Z,101936.06
2023-04-11T05:52:19.677Z,101938.78
2023-04-11T05:53:23.111Z,101940.72
2023-04-11T05:54:32.949Z,101940.91
2023-04-11T05:55:36.973Z,101950.59
2023-04-11T05:56:42.589Z,101949.59
2023-04-11T05:57:45.262Z,101954.91
2023-04-11T05:58:48.804Z,101955.94
2023-04-11T05:59:53.222Z,101959.94
2023-04-11T06:00:57.863Z,101962.34
2023-04-11T06:02:01.037Z,101954.16
2023-04-11T06:03:05.289Z,101960.88
2023-04-11T06:04:08.938Z,101961.84
2023-04-11T06:05:12.221Z,101951.53
2023-04-11T06:06:15.950Z,101949.03
2023-04-11T06:07:20.077Z,101945.72
2023-04-11T06:08:23.642Z,101961.22
2023-04-11T06:09:26.902Z,101956.94
2023-04-11T06:10:31.757Z,101954.63
2023-04-11T06:11:34.432Z,101957.34
2023-04-11T06:12:38.200Z,101953.09
2023-04-11T06:13:41.978Z,101959.78
2023-04-11T06:14:44.257Z,101959.22
2023-04-11T06:15:47.940Z,101960.84
2023-04-11T06:16:51.564Z,101962.06
2023-04-11T06:17:54.315Z,101964.03
2023-04-11T06:18:57.862Z,101964.88
2023-04-11T06:20:00.198Z,101968.44
2023-04-11T06:21:03.729Z,101966.22
2023-04-11T06:22:06.098Z,101966.41
2023-04-11T06:23:11.430Z,101968.84
2023-04-11T06:24:15.866Z,101969.22
2023-04-11T06:25:20.571Z,101967.34
2023-04-11T06:26:24.362Z,101965.06
2023-04-11T06:27:27.131Z,101969.44
2023-04-11T06:28:30.806Z,101964.25
2023-04-11T06:29:33.122Z,101969.53
2023-04-11T06:30:36.350Z,101961.75
2023-04-11T06:31:38.606Z,101967.13
2023-04-11T06:32:42.498Z,101967.69
2023-04-11T06:33:45.876Z,101964.03
2023-04-11T06:34:49.248Z,101964.38
2023-04-11T06:35:53.246Z,101963.91
2023-04-11T06:36:55.663Z,101969.44
2023-04-11T06:37:59.006Z,101966.00
2023-04-11T06:39:05.796Z,101957.97
2023-04-11T06:40:10.623Z,101956.97
2023-04-11T06:41:13.361Z,101963.47
2023-04-11T06:42:16.692Z,101961.78
2023-04-11T06:43:20.964Z,101955.59
2023-04-11T06:44:23.713Z,101957.66
2023-04-11T06:45:27.442Z,101963.94
2023-04-11T06:46:29.912Z,101955.56
2023-04-11T06:47:33.420Z,101963.25
2023-04-11T06:48:37.304Z,101958.78
2023-04-11T06:49:39.703Z,101958.31
2023-04-11T06:50:43.301Z,101955.31
2023-04-11T06:51:47.606Z,101954.78
2023-04-11T06:52:51.012Z,101963.13
2023-04-11T06:53:54.385Z,101951.56
2023-04-11T06:54:59.247Z,101955.75
2023-04-11T06:56:01.600Z,101956.34
2023-04-11T06:57:04.935Z,101958.19
2023-04-11T06:58:08.266Z,101960.88
2023-04-11T06:59:11.346Z,101949.91
2023-04-11T07:00:16.493Z,101959.16
2023-04-11T07:01:21.129Z,101953.53
2023-04-11T07:02:25.912Z,101959.81
2023-04-11T07:03:28.821Z,101959.94
2023-04-11T07:04:32.469Z,101953.38
2023-04-11T07:05:37.525Z,101951.97
2023-04-11T07:06:42.307Z,101955.22
2023-04-11T07:07:46.542Z,101961.22
2023-04-11T07:08:49.122Z,101963.88
2023-04-11T07:09:52.391Z,101958.13
2023-04-11T07:10:57.187Z,101950.38
2023-04-11T07:12:00.007Z,101951.56
2023-04-11T07:13:03.475Z,101944.06
2023-04-11T07:14:06.139Z,101947.91
2023-04-11T07:15:11.218Z,101944.25
2023-04-11T07:16:13.402Z,101944.44
2023-04-11T07:17:18.161Z,101951.88
2023-04-11T07:18:20.490Z,101946.53
2023-04-11T07:19:23.954Z,101952.09
2023-04-11T07:20:26.238Z,101953.94
2023-04-11T07:21:30.343Z,101951.84
2023-04-11T07:22:33.099Z,101954.25
2023-04-11T07:23:36.491Z,101954.38
2023-04-11T07:24:39.919Z,101958.69
2023-04-11T07:25:43.078Z,101959.56
2023-04-11T07:26:50.839Z,101961.88
2023-04-11T07:27:54.599Z,101961.41
2023-04-11T07:28:57.162Z,101955.81
2023-04-11T07:30:00.458Z,101960.63
2023-04-11T07:31:02.725Z,101960.25
2023-04-11T07:32:06.914Z,101959.47
2023-04-11T07:33:11.233Z,101964.66
2023-04-11T07:34:14.494Z,101968.56
2023-04-11T07:35:17.218Z,101959.66
2023-04-11T07:36:20.854Z,101960.69
2023-04-11T07:37:24.602Z,101958.69
2023-04-11T07:38:29.940Z,101957.59
2023-04-11T07:39:34.129Z,101954.88
2023-04-11T07:40:36.698Z,101956.31
2023-04-11T07:41:40.890Z,101952.81
2023-04-11T07:42:46.629Z,101949.72
2023-04-11T07:43:50.736Z,101954.38
2023-04-11T07:44:54.810Z,101959.94
2023-04-11T07:45:58.523Z,101957.06
2023-04-11T07:47:03.411Z,101952.66
2023-04-11T07:48:06.705Z,101950.41
2023-04-11T07:49:10.038Z,101953.84
2023-04-11T07:50:12.393Z,101946.53
2023-04-11T07:51:17.144Z,101946.44
2023-04-11T07:52:21.221Z,101953.78
2023-04-11T07:53:23.945Z,101946.88
2023-04-11T07:54:28.843Z,101949.00
2023-04-11T07:55:31.570Z,101946.59
2023-04-11T07:56:35.169Z,101941.09
2023-04-11T07:57:37.578Z,101949.53
2023-04-11T07:58:42.875Z,101945.09
2023-04-11T07:59:46.504Z,101947.19
2023-04-11T08:00:50.920Z,101951.94
2023-04-11T08:02:00.710Z,101937.97
2023-04-11T08:03:07.587Z,101939.69
2023-04-11T08:04:11.287Z,101944.03
2023-04-11T08:05:15.524Z,101946.28
2023-04-11T08:06:19.164Z,101941.50
2023-04-11T08:07:21.455Z,101945.38
2023-04-11T08:08:24.810Z,101945.56
2023-04-11T08:09:27.827Z,101942.19
2023-04-11T08:10:31.323Z,101938.22
2023-04-11T08:11:34.355Z,101948.53
2023-04-11T08:12:38.098Z,101948.63
2023-04-11T08:13:43.497Z,101942.63
2023-04-11T08:14:46.811Z,101941.66
2023-04-11T08:15:50.464Z,101937.91
2023-04-11T08:16:53.862Z,101943.47
2023-04-11T08:17:57.973Z,101939.31
2023-04-11T08:19:00.250Z,101944.16
2023-04-11T08:20:05.125Z,101951.56
2023-04-11T08:21:09.223Z,101950.44
2023-04-11T08:22:11.952Z,101947.94
2023-04-11T08:23:15.538Z,101947.72
2023-04-11T08:24:18.013Z,101953.47
2023-04-11T08:25:23.143Z,101945.69
2023-04-11T08:26:26.616Z,101947.53
2023-04-11T08:27:29.488Z,101939.41
2023-04-11T08:28:33.338Z,101939.06
2023-04-11T08:29:37.087Z,101937.41
2023-04-11T08:30:40.495Z,101944.75
2023-04-11T08:31:45.170Z,101932.44
2023-04-11T08:32:47.766Z,101943.69
2023-04-11T08:33:51.497Z,101945.56
2023-04-11T08:34:53.903Z,101942.72
2023-04-11T08:35:57.491Z,101944.97
2023-04-11T08:37:00.013Z,101939.06
2023-04-11T08:38:03.918Z,101938.56
2023-04-11T08:39:06.889Z,101941.47
2023-04-11T08:40:11.966Z,101933.13
2023-04-11T08:41:15.771Z,101935.81
2023-04-11T08:42:26.374Z,101940.72
2023-04-11T08:43:30.114Z,101945.69
2023-04-11T08:44:32.777Z,101947.09
2023-04-11T08:45:37.726Z,101950.00
2023-04-11T08:46:44.299Z,101941.97
2023-04-11T08:47:46.795Z,101950.41
2023-04-11T08:48:50.427Z,101945.69
2023-04-11T08:49:53.556Z,101945.78
2023-04-11T08:50:56.923Z,101947.06
2023-04-11T08:52:00.016Z,101949.66
2023-04-11T08:53:05.047Z,101946.44
2023-04-11T08:54:10.316Z,101944.84
2023-04-11T08:55:13.336Z,101950.41
2023-04-11T08:56:17.886Z,101949.13
2023-04-11T08:57:26.261Z,101947.00
2023-04-11T08:58:29.960Z,101945.13
2023-04-11T08:59:33.551Z,101951.03
2023-04-11T09:00:38.460Z,101944.53
2023-04-11T09:01:41.203Z,101952.34
2023-04-11T09:03:01.099Z,101939.72
2023-04-11T09:04:06.422Z,101945.69
2023-04-11T09:05:24.546Z,101947.59
2023-04-11T09:06:31.043Z,101942.13
2023-04-11T09:07:50.282Z,101944.66
2023-04-11T09:08:53.749Z,101942.97
2023-04-11T09:09:57.385Z,101941.75
2023-04-11T09:11:01.668Z,101941.16
2023-04-11T09:12:05.660Z,101936.56
2023-04-11T09:13:21.474Z,101928.84
2023-04-11T09:14:25.361Z,101930.16
2023-04-11T09:15:30.469Z,101922.25
2023-04-11T09:16:34.896Z,101926.66
2023-04-11T09:17:42.987Z,101924.03
2023-04-11T09:18:47.086Z,101924.41
2023-04-11T09:19:50.502Z,101919.75
2023-04-11T09:21:00.114Z,101917.25
2023-04-11T09:22:06.259Z,101915.19
2023-04-11T09:23:25.457Z,101923.69
2023-04-11T09:24:31.983Z,101929.75
2023-04-11T09:25:45.801Z,101929.13
2023-04-11T09:26:48.112Z,101929.72
2023-04-11T09:28:07.916Z,101926.63
2023-04-11T09:29:10.596Z,101927.94
2023-04-11T09:30:23.797Z,101922.13
2023-04-11T09:31:41.989Z,101923.88
2023-04-11T09:32:46.220Z,101931.53
2023-04-11T09:33:56.822Z,101923.66
2023-04-11T09:35:10.429Z,101925.59
2023-04-11T09:36:21.340Z,101919.25
2023-04-11T09:37:24.213Z,101921.22
2023-04-11T09:38:32.039Z,101923.31
2023-04-11T09:39:35.935Z,101920.03
2023-04-11T09:40:43.169Z,101926.03
2023-04-11T09:41:47.109Z,101921.41
2023-04-11T09:42:57.745Z,101918.78
2023-04-11T09:44:01.057Z,101917.84
2023-04-11T09:45:04.913Z,101916.63
2023-04-11T09:46:12.403Z,101913.22
2023-04-11T09:47:16.532Z,101912.16
2023-04-11T09:48:21.134Z,101910.63
2023-04-11T09:49:24.783Z,101911.97
2023-04-11T09:50:29.576Z,101909.44
2023-04-11T09:51:36.593Z,101910.84
2023-04-11T09:52:43.172Z,101907.53
2023-04-11T09:53:47.242Z,101905.66
2023-04-11T09:54:52.421Z,101899.81
2023-04-11T09:55:56.346Z,101908.50
2023-04-11T09:57:00.782Z,101909.28
2023-04-11T09:58:06.156Z,101907.81
2023-04-11T09:59:10.156Z,101910.41
2023-04-11T10:00:18.368Z,101905.44
2023-04-11T10:01:22.166Z,101914.59
2023-04-11T10:02:27.592Z,101901.66
2023-04-11T10:03:34.917Z,101908.97
2023-04-11T10:04:38.678Z,101902.44
2023-04-11T10:05:43.188Z,101912.88
2023-04-11T10:06:54.651Z,101904.13
2023-04-11T10:08:05.975Z,101909.09
2023-04-11T10:09:11.683Z,101904.88
2023-04-11T10:10:21.244Z,101899.84
2023-04-11T10:11:24.889Z,101905.69
2023-04-11T10:12:31.929Z,101898.72
2023-04-11T10:13:42.521Z,101901.53
2023-04-11T10:14:45.897Z,101898.97
2023-04-11T10:16:08.583Z,101902.66
2023-04-11T10:17:13.296Z,101894.94
2023-04-11T10:18:18.225Z,101900.63
2023-04-11T10:19:24.293Z,101892.53
2023-04-11T10:20:46.245Z,101896.47
2023-04-11T10:21:48.916Z,101903.47
2023-04-11T10:23:02.244Z,101906.78
2023-04-11T10:24:09.269Z,101898.25
2023-04-11T10:25:20.334Z,101908.44
2023-04-11T10:26:50.764Z,101912.38
2023-04-11T10:27:54.584Z,101905.69
2023-04-11T10:28:58.283Z,101901.44
2023-04-11T10:30:01.999Z,101901.44
2023-04-11T10:31:10.276Z,101903.84
2023-04-11T10:32:19.373Z,101892.44
2023-04-11T10:33:26.266Z,101896.06
2023-04-11T10:34:29.830Z,101909.25
2023-04-11T10:35:32.544Z,101901.78
2023-04-11T10:37:03.563Z,101903.53
2023-04-11T10:38:53.839Z,101896.97
2023-04-11T10:40:10.287Z,101894.31
2023-04-11T10:41:19.490Z,101889.63
2023-04-11T10:42:29.002Z,101886.91
2023-04-11T10:43:31.372Z,101887.47
2023-04-11T10:44:34.644Z,101878.94
2023-04-11T10:45:40.456Z,101881.81
2023-04-11T10:46:48.959Z,101880.00
2023-04-11T10:48:11.924Z,101893.06
2023-04-11T10:49:33.832Z,101882.69
2023-04-11T10:50:42.557Z,101889.06
2023-04-11T10:51:46.578Z,101884.06
2023-04-11T10:52:49.026Z,101884.03
2023-04-11T10:53:52.922Z,101890.72
2023-04-11T10:54:55.786Z,101886.22
2023-04-11T10:55:59.497Z,101882.81
2023-04-11T10:57:02.528Z,101890.41
2023-04-11T10:58:07.534Z,101882.72
2023-04-11T10:59:57.125Z,101888.09
2023-04-11T11:01:37.187Z,101871.34
2023-04-11T11:02:47.183Z,101875.25
2023-04-11T11:03:57.057Z,101869.75
2023-04-11T11:05:03.534Z,101867.03
2023-04-11T11:06:08.466Z,101868.06
2023-04-11T11:07:15.831Z,101873.38
2023-04-11T11:08:30.624Z,101869.94
2023-04-11T11:09:35.924Z,101871.44
2023-04-11T11:10:40.147Z,101875.53
2023-04-11T11:11:44.076Z,101873.09
2023-04-11T11:12:54.091Z,101875.75
2023-04-11T11:13:57.751Z,101870.16
2023-04-11T11:15:13.333Z,101872.91
2023-04-11T11:16:17.852Z,101870.53
2023-04-11T11:17:20.305Z,101860.28
2023-04-11T11:18:24.045Z,101863.28
2023-04-11T11:19:27.533Z,101853.69
2023-04-11T11:20:31.386Z,101854.28
2023-04-11T11:21:34.994Z,101858.44
2023-04-11T11:22:37.348Z,101864.47
2023-04-11T11:23:41.032Z,101855.38
2023-04-11T11:24:43.451Z,101842.97
2023-04-11T11:25:55.044Z,101847.66
2023-04-11T11:26:59.443Z,101833.41
2023-04-11T11:28:04.003Z,101841.59
2023-04-11T11:29:08.253Z,101833.47
2023-04-11T11:30:11.488Z,101843.66
2023-04-11T11:31:16.219Z,101845.00
2023-04-11T11:32:29.314Z,101835.16
2023-04-11T11:33:34.324Z,101833.31
2023-04-11T11:34:37.685Z,101829.06
2023-04-11T11:35:42.834Z,101835.09
2023-04-11T11:36:47.824Z,101822.44
2023-04-11T11:37:52.496Z,101832.50
2023-04-11T11:38:56.449Z,101824.88
2023-04-11T11:39:59.273Z,101828.31
2023-04-11T11:41:03.742Z,101823.19
2023-04-11T11:42:07.394Z,101817.38
2023-04-11T11:43:09.837Z,101821.13
2023-04-11T11:44:23.614Z,101831.22
2023-04-11T11:45:28.348Z,101817.19
2023-04-11T11:46:33.914Z,101826.16
2023-04-11T11:47:43.651Z,101812.38
2023-04-11T11:49:00.681Z,101819.56
2023-04-11T11:50:04.388Z,101813.22
2023-04-11T11:51:09.940Z,101810.31
2023-04-11T11:52:12.340Z,101814.66
2023-04-11T11:53:17.282Z,101809.16
2023-04-11T11:54:19.750Z,101811.03
2023-04-11T11:55:34.400Z,101807.50
2023-04-11T11:56:38.686Z,101801.56
2023-04-11T11:57:45.288Z,101805.63
2023-04-11T11:58:49.672Z,101807.00
2023-04-11T11:59:56.303Z,101801.94
2023-04-11T12:00:59.839Z,101791.56
2023-04-11T12:02:04.934Z,101791.28
2023-04-11T12:03:11.028Z,101784.31
2023-04-11T12:04:15.784Z,101783.41
2023-04-11T12:05:19.106Z,101782.03
2023-04-11T12:06:24.926Z,101775.59
2023-04-11T12:07:30.840Z,101782.06
2023-04-11T12:08:34.999Z,101781.50
2023-04-11T12:09:37.281Z,101773.75
2023-04-11T12:10:42.136Z,101777.00
2023-04-11T12:11:46.210Z,101785.84
2023-04-11T12:12:53.651Z,101776.81
2023-04-11T12:13:58.324Z,101774.06
2023-04-11T12:15:01.706Z,101770.91
2023-04-11T12:16:05.260Z,101773.53
2023-04-11T12:17:09.157Z,101775.34
2023-04-11T12:18:12.565Z,101781.16
2023-04-11T12:19:16.128Z,101760.00