createdAt,value
2023-01-01T00:01:01.742Z,98528.28
2023-01-01T00:03:06.552Z,98529.28
2023-01-01T00:05:12.160Z,98526.53
2023-01-01T00:07:19.867Z,98525.53
2023-01-01T00:09:37.293Z,98525.53
2023-01-01T00:11:44.691Z,98527.91
2023-01-01T00:13:49.744Z,98529.75
2023-01-01T00:15:59.757Z,98534.09
2023-01-01T00:18:05.002Z,98538.38
2023-01-01T00:20:10.780Z,98536.75
2023-01-01T00:22:52.607Z,98535.06
2023-01-01T00:24:43.499Z,98537.69
2023-01-01T00:26:48.527Z,98537.75
2023-01-01T00:28:53.464Z,98530.84
2023-01-01T00:30:58.690Z,98534.38
2023-01-01T00:33:03.286Z,98538.88
2023-01-01T00:35:09.747Z,98540.66
2023-01-01T00:37:15.125Z,98538.88
2023-01-01T00:39:20.479Z,98544.03
2023-01-01T00:41:28.133Z,98531.81
2023-01-01T00:43:33.628Z,98531.91
2023-01-01T00:45:38.783Z,98526.75
2023-01-01T00:47:43.436Z,98533.78
2023-01-01T00:49:48.434Z,98533.78
2023-01-01T00:51:53.362Z,98532.91
2023-01-01T00:53:58.251Z,98528.41
2023-01-01T00:56:03.071Z,98532.75
2023-01-01T00:58:10.698Z,98535.38
2023-01-01T01:00:17.662Z,98545.88
2023-01-01T01:02:22.664Z,98536.41
2023-01-01T01:04:28.317Z,98526.03
2023-01-01T01:06:33.190Z,98532.16
2023-01-01T01:08:38.965Z,98528.72
2023-01-01T01:10:43.965Z,98537.53
2023-01-01T01:12:48.728Z,98529.69
2023-01-01T01:14:56.143Z,98527.38
2023-01-01T01:17:00.985Z,98530.00
2023-01-01T01:19:09.896Z,98524.78
2023-01-01T01:21:18.377Z,98522.16
2023-01-01T01:23:24.333Z,98523.88
2023-01-01T01:25:29.135Z,98526.47
2023-01-01T01:27:33.983Z,98522.16
2023-01-01T01:29:38.820Z,98526.34
2023-01-01T01:31:46.205Z,98523.56
2023-01-01T01:33:51.897Z,98515.66
2023-01-01T01:35:56.730Z,98517.22
2023-01-01T01:38:01.637Z,98517.97
2023-01-01T01:40:07.261Z,98524.06
2023-01-01T01:42:19.359Z,98525.75
2023-01-01T01:44:58.272Z,98528.50
2023-01-01T01:47:05.909Z,98518.22
2023-01-01T01:49:19.098Z,98526.25
2023-01-01T01:51:29.549Z,98531.47
2023-01-01T01:53:37.925Z,98535.72
2023-01-01T01:55:46.639Z,98528.66
2023-01-01T01:57:52.188Z,98527.88
2023-01-01T02:00:02.477Z,98522.59
2023-01-01T02:02:19.060Z,98517.28
2023-01-01T02:04:24.476Z,98512.13
2023-01-01T02:06:30.295Z,98512.13
2023-01-01T02:08:37.245Z,98506.13
2023-01-01T02:10:42.025Z,98509.59
2023-01-01T02:12:47.105Z,98510.50
2023-01-01T02:14:52.156Z,98507.81
2023-01-01T02:17:00.815Z,98509.72
2023-01-01T02:19:15.601Z,98501.91
2023-01-01T02:21:25.167Z,98514.03
2023-01-01T02:24:01.147Z,98505.50
2023-01-01T02:26:44.524Z,98503.72
2023-01-01T02:29:02.142Z,98503.66
2023-01-01T02:31:08.322Z,98503.81
2023-01-01T02:33:18.085Z,98503.88
2023-01-01T02:35:39.380Z,98501.19
2023-01-01T02:37:44.490Z,98502.09
2023-01-01T02:39:53.443Z,98505.59
2023-01-01T02:42:01.130Z,98509.09
2023-01-01T02:44:09.091Z,98510.03
2023-01-01T02:48:40.097Z,98502.34
2023-01-01T02:50:45.021Z,98507.63
2023-01-01T02:53:04.103Z,98511.09
2023-01-01T02:55:18.013Z,98504.00
2023-01-01T02:57:34.805Z,98497.09
2023-01-01T03:00:18.784Z,98505.72
2023-01-01T03:02:33.129Z,98508.50
2023-01-01T03:04:49.742Z,98511.78
2023-01-01T03:07:04.498Z,98511.66
2023-01-01T03:09:17.563Z,98508.19
2023-01-01T03:11:25.911Z,98504.59
2023-01-01T03:13:39.178Z,98510.66
2023-01-01T03:15:51.007Z,98507.22
2023-01-01T03:18:04.683Z,98514.25
2023-01-01T03:20:16.328Z,98515.25
2023-01-01T03:22:23.814Z,98515.41
2023-01-01T03:24:33.817Z,98512.84
2023-01-01T03:26:40.721Z,98518.16
2023-01-01T03:28:49.220Z,98518.28
2023-01-01T03:30:58.381Z,98527.97
2023-01-01T03:33:08.341Z,98526.34
2023-01-01T03:35:15.043Z,98523.94
2023-01-01T03:37:26.205Z,98523.03
2023-01-01T03:39:36.924Z,98523.06
2023-01-01T03:41:47.188Z,98525.78
2023-01-01T03:43:56.744Z,98527.59
2023-01-01T03:46:06.870Z,98520.59
2023-01-01T03:48:13.269Z,98521.53
2023-01-01T03:50:18.746Z,98526.84
2023-01-01T03:52:33.997Z,98526.75
2023-01-01T03:54:47.626Z,98518.91
2023-01-01T03:57:00.564Z,98514.63
2023-01-01T03:59:14.579Z,98522.59
2023-01-01T04:01:29.031Z,98527.88
2023-01-01T04:03:35.525Z,98540.16
2023-01-01T04:05:43.370Z,98534.19
2023-01-01T04:09:54.964Z,98548.06
2023-01-01T04:12:02.243Z,98537.69
2023-01-01T04:14:07.071Z,98548.13
2023-01-01T04:16:12.039Z,98552.50
2023-01-01T04:18:19.823Z,98558.56
2023-01-01T04:20:25.547Z,98559.50
2023-01-01T04:22:30.312Z,98551.72
2023-01-01T04:24:35.292Z,98555.19
2023-01-01T04:26:40.053Z,98549.97
2023-01-01T04:28:45.224Z,98548.13
2023-01-01T04:30:50.043Z,98548.06
2023-01-01T04:32:54.846Z,98549.84
2023-01-01T04:35:02.212Z,98558.50
2023-01-01T04:37:12.876Z,98550.59
2023-01-01T04:39:18.336Z,98557.59
2023-01-01T04:41:23.160Z,98562.81
2023-01-01T04:43:28.205Z,98552.31
2023-01-01T04:45:33.019Z,98561.03
2023-01-01T04:47:37.877Z,98568.72
2023-01-01T04:49:42.841Z,98565.22
2023-01-01T04:51:50.184Z,98568.63
2023-01-01T04:53:54.975Z,98570.38
2023-01-01T04:56:05.392Z,98576.50
2023-01-01T04:58:10.170Z,98574.88
2023-01-01T05:00:15.792Z,98577.59
2023-01-01T05:02:20.822Z,98583.69
2023-01-01T05:04:25.683Z,98591.47
2023-01-01T05:06:31.655Z,98586.25
2023-01-01T05:08:40.331Z,98590.63
2023-01-01T05:10:45.098Z,98589.84
2023-01-01T05:12:50.186Z,98586.41
2023-01-01T05:14:55.019Z,98582.06
2023-01-01T05:16:59.777Z,98584.75
2023-01-01T05:19:05.175Z,98583.13
2023-01-01T05:21:12.632Z,98590.13
2023-01-01T05:23:19.298Z,98595.41
2023-01-01T05:25:26.705Z,98595.47
2023-01-01T05:27:31.828Z,98588.75
2023-01-01T05:29:36.817Z,98595.00
2023-01-01T05:31:41.651Z,98598.69
2023-01-01T05:33:46.903Z,98598.81
2023-01-01T05:35:56.024Z,98600.78
2023-01-01T05:38:00.802Z,98607.09
2023-01-01T05:40:05.837Z,98606.34
2023-01-01T05:42:13.201Z,98614.22
2023-01-01T05:44:19.610Z,98605.53
2023-01-01T05:46:26.375Z,98611.66
2023-01-01T05:48:31.817Z,98608.28
2023-01-01T05:50:36.592Z,98616.03
2023-01-01T05:52:41.485Z,98610.91
2023-01-01T05:54:46.230Z,98614.34
2023-01-01T05:56:51.006Z,98612.59
2023-01-01T05:58:59.244Z,98616.13
2023-01-01T06:01:09.325Z,98614.25
2023-01-01T06:03:14.139Z,98614.34
2023-01-01T06:05:19.037Z,98607.31
2023-01-01T06:07:24.650Z,98614.22
2023-01-01T06:09:29.489Z,98614.16
2023-01-01T06:11:34.909Z,98619.31
2023-01-01T06:13:39.741Z,98624.38
2023-01-01T06:15:47.156Z,98623.47
2023-01-01T06:17:52.056Z,98618.19
2023-01-01T06:19:56.845Z,98624.34
2023-01-01T06:22:01.665Z,98623.53
2023-01-01T06:24:07.124Z,98626.06
2023-01-01T06:26:13.690Z,98626.94
2023-01-01T06:28:18.433Z,98627.78
2023-01-01T06:30:23.273Z,98626.22
2023-01-01T06:32:30.658Z,98626.28
2023-01-01T06:34:35.472Z,98623.03
2023-01-01T06:36:40.431Z,98624.84
2023-01-01T06:38:47.719Z,98631.91
2023-01-01T06:40:59.049Z,98627.44
2023-01-01T06:43:03.974Z,98626.72
2023-01-01T06:45:10.186Z,98630.25
2023-01-01T06:47:15.020Z,98638.09
2023-01-01T06:49:22.386Z,98640.75
2023-01-01T06:51:28.939Z,98647.81
2023-01-01T06:53:33.749Z,98652.28
2023-01-01T06:55:38.564Z,98652.47
2023-01-01T06:57:43.317Z,98655.13
2023-01-01T06:59:48.152Z,98662.19
2023-01-01T07:01:53.170Z,98664.78
2023-01-01T07:04:00.711Z,98669.91
2023-01-01T07:06:11.788Z,98675.13
2023-01-01T07:08:16.784Z,98688.25
2023-01-01T07:10:21.567Z,98685.66
2023-01-01T07:12:26.505Z,98680.47
2023-01-01T07:14:31.355Z,98690.91
2023-01-01T07:16:36.306Z,98691.00
2023-01-01T07:18:41.393Z,98696.09
2023-01-01T07:20:47.049Z,98699.59
2023-01-01T07:22:57.274Z,98698.69
2023-01-01T07:25:02.191Z,98709.88
2023-01-01T07:27:07.610Z,98709.88
2023-01-01T07:29:13.459Z,98715.00
2023-01-01T07:31:18.340Z,98716.78
2023-01-01T07:33:25.556Z,98721.03
2023-01-01T07:35:31.577Z,98723.63
2023-01-01T07:37:36.482Z,98717.59
2023-01-01T07:39:43.963Z,98716.66
2023-01-01T07:41:48.764Z,98716.66
2023-01-01T07:43:53.556Z,98720.00
2023-01-01T07:45:58.547Z,98723.53
2023-01-01T07:48:03.998Z,98726.97
2023-01-01T07:50:09.757Z,98721.69
2023-01-01T07:52:14.362Z,98721.00
2023-01-01T07:54:19.186Z,98727.03
2023-01-01T07:56:26.606Z,98728.59
2023-01-01T07:58:31.393Z,98727.69
2023-01-01T08:00:36.173Z,98724.91
2023-01-01T08:02:41.283Z,98731.81
2023-01-01T08:04:46.136Z,98736.84
2023-01-01T08:06:50.904Z,98738.53
2023-01-01T08:08:55.698Z,98738.41
2023-01-01T08:11:04.079Z,98729.69
2023-01-01T08:13:12.128Z,98739.16
2023-01-01T08:15:18.500Z,98740.81
2023-01-01T08:17:23.415Z,98750.38
2023-01-01T08:19:28.244Z,98753.59
2023-01-01T08:21:34.185Z,98760.38
2023-01-01T08:23:39.018Z,98761.94
2023-01-01T08:25:43.797Z,98759.13
2023-01-01T08:27:48.921Z,98764.25
2023-01-01T08:29:56.252Z,98762.22
2023-01-01T08:32:01.412Z,98756.00
2023-01-01T08:34:06.477Z,98763.75
2023-01-01T08:36:13.568Z,98766.09
2023-01-01T08:38:18.395Z,98765.97
2023-01-01T08:40:23.502Z,98766.75
2023-01-01T08:42:28.322Z,98768.38
2023-01-01T08:44:33.198Z,98775.13
2023-01-01T08:46:40.707Z,98774.06
2023-01-01T08:48:45.645Z,98779.16
2023-01-01T08:50:56.008Z,98786.81
2023-01-01T08:53:01.364Z,98785.88
2023-01-01T08:55:06.318Z,98780.53
2023-01-01T08:57:11.747Z,98783.00
2023-01-01T08:59:16.506Z,98778.66
2023-01-01T09:01:22.776Z,98777.72
2023-01-01T09:03:30.973Z,98780.47
2023-01-01T09:05:35.908Z,98780.38
2023-01-01T09:07:40.904Z,98782.03
2023-01-01T09:09:46.204Z,98776.03
2023-01-01T09:11:53.417Z,98784.91
2023-01-01T09:13:58.336Z,98787.66
2023-01-01T09:16:03.338Z,98789.25
2023-01-01T09:18:09.473Z,98806.59
2023-01-01T09:20:17.006Z,98799.56
2023-01-01T09:22:21.915Z,98798.59
2023-01-01T09:24:26.814Z,98800.13
2023-01-01T09:26:31.592Z,98800.94
2023-01-01T09:28:36.888Z,98806.03
2023-01-01T09:30:41.855Z,98808.41
2023-01-01T09:32:46.648Z,98807.38
2023-01-01T09:34:52.711Z,98804.63
2023-01-01T09:37:00.169Z,98811.41
2023-01-01T09:39:08.022Z,98805.16
2023-01-01T09:41:22.294Z,98805.81
2023-01-01T09:43:39.320Z,98809.03
2023-01-01T09:45:57.076Z,98802.69
2023-01-01T09:48:06.663Z,98811.09
2023-01-01T09:50:17.314Z,98808.91
2023-01-01T09:52:25.358Z,98809.53
2023-01-01T09:54:33.491Z,98803.19
2023-01-01T09:56:39.362Z,98797.66
2023-01-01T09:58:44.246Z,98797.31
2023-01-01T10:00:55.206Z,98790.16
2023-01-01T10:03:11.158Z,98790.81
2023-01-01T10:05:36.557Z,98781.19
2023-01-01T10:07:51.665Z,98774.09
2023-01-01T10:10:03.923Z,98782.72
2023-01-01T10:12:15.553Z,98772.94
2023-01-01T10:14:26.743Z,98772.81
2023-01-01T10:16:37.466Z,98763.06
2023-01-01T10:18:45.248Z,98762.97
2023-01-01T10:20:55.598Z,98762.97
2023-01-01T10:23:10.453Z,98769.84
2023-01-01T10:25:21.662Z,98762.91
2023-01-01T10:27:34.873Z,98780.25
2023-01-01T10:29:45.770Z,98777.63
2023-01-01T10:31:51.852Z,98770.63
2023-01-01T10:33:56.903Z,98767.06
2023-01-01T10:36:02.080Z,98772.25
2023-01-01T10:38:09.658Z,98773.78
2023-01-01T10:40:20.344Z,98774.72
2023-01-01T10:42:25.347Z,98768.53
2023-01-01T10:44:32.151Z,98766.84
2023-01-01T10:46:40.190Z,98770.16
2023-01-01T10:49:11.108Z,98774.25
2023-01-01T10:51:24.932Z,98770.56
2023-01-01T10:53:39.279Z,98770.19
2023-01-01T10:55:46.495Z,98770.03
2023-01-01T10:57:51.420Z,98763.72
2023-01-01T10:59:57.062Z,98766.13
2023-01-01T11:02:18.327Z,98765.84
2023-01-01T11:04:24.379Z,98773.47
2023-01-01T11:06:32.533Z,98769.88
2023-01-01T11:08:44.077Z,98770.56
2023-01-01T11:10:54.645Z,98778.25
2023-01-01T11:13:05.327Z,98772.22
2023-01-01T11:15:23.293Z,98778.31
2023-01-01T11:17:30.817Z,98775.78
2023-01-01T11:19:38.448Z,98772.47
2023-01-01T11:21:50.203Z,98768.16
2023-01-01T11:24:19.886Z,98774.22
2023-01-01T11:26:28.935Z,98769.00
2023-01-01T11:28:35.508Z,98764.63
2023-01-01T11:30:41.053Z,98751.66
2023-01-01T11:32:53.652Z,98751.59
2023-01-01T11:35:03.155Z,98749.81
2023-01-01T11:37:14.707Z,98748.75
2023-01-01T11:39:27.820Z,98739.84
2023-01-01T11:41:44.699Z,98741.56
2023-01-01T11:43:53.058Z,98735.56
2023-01-01T11:46:00.123Z,98728.38
2023-01-01T11:48:09.628Z,98729.09
2023-01-01T11:50:27.646Z,98732.44
2023-01-01T11:52:39.400Z,98730.53
2023-01-01T11:54:49.158Z,98713.72
2023-01-01T11:56:57.644Z,98717.88
2023-01-01T11:59:06.720Z,98720.47
2023-01-01T12:01:16.774Z,98720.16
2023-01-01T12:03:33.318Z,98726.19
2023-01-01T12:05:49.652Z,98717.47
2023-01-01T12:07:54.922Z,98721.19
2023-01-01T12:10:07.799Z,98708.09
2023-01-01T12:12:18.955Z,98717.53
2023-01-01T12:14:32.901Z,98713.69
2023-01-01T12:16:48.584Z,98711.75
2023-01-01T12:19:03.389Z,98709.78
2023-01-01T12:21:15.454Z,98706.25
2023-01-01T12:23:21.920Z,98704.38
2023-01-01T12:25:36.014Z,98708.56
2023-01-01T12:27:51.669Z,98703.91
2023-01-01T12:30:13.922Z,98704.00
2023-01-01T12:32:28.410Z,98698.50
2023-01-01T12:34:41.978Z,98699.97
2023-01-01T12:36:56.392Z,98696.91
2023-01-01T12:39:25.263Z,98693.09
2023-01-01T12:41:43.238Z,98691.25
2023-01-01T12:44:00.139Z,98695.53
2023-01-01T12:46:27.909Z,98683.03
2023-01-01T12:48:54.291Z,98682.94
2023-01-01T12:51:07.215Z,98680.06
2023-01-01T12:53:27.228Z,98681.75
2023-01-01T12:55:49.772Z,98685.13
2023-01-01T12:58:02.187Z,98680.72
2023-01-01T13:00:16.394Z,98675.31
2023-01-01T13:02:24.750Z,98677.94
2023-01-01T13:04:30.310Z,98676.09
2023-01-01T13:06:41.160Z,98673.25
2023-01-01T13:08:50.575Z,98676.53
2023-01-01T13:10:59.443Z,98670.94
2023-01-01T13:13:12.519Z,98668.91
2023-01-01T13:15:46.075Z,98673.13
2023-01-01T13:17:55.768Z,98667.72
2023-01-01T13:20:18.083Z,98672.97
2023-01-01T13:22:43.237Z,98667.72
2023-01-01T13:25:08.101Z,98665.25
2023-01-01T13:27:13.562Z,98668.13
2023-01-01T13:29:47.489Z,98663.06
2023-01-01T13:32:13.660Z,98671.94
2023-01-01T13:34:41.183Z,98668.72
2023-01-01T13:36:48.618Z,98662.97
2023-01-01T13:38:55.505Z,98655.25
2023-01-01T13:41:00.424Z,98660.56
2023-01-01T13:43:18.730Z,98664.25
2023-01-01T13:48:24.517Z,98668.56
2023-01-01T13:50:36.318Z,98668.63
2023-01-01T13:53:08.552Z,98665.09
2023-01-01T13:55:55.046Z,98666.09
2023-01-01T13:58:22.220Z,98670.56
2023-01-01T14:00:37.639Z,98667.97
2023-01-01T14:02:47.992Z,98667.28
2023-01-01T14:04:58.319Z,98663.91
2023-01-01T14:07:40.924Z,98662.38
2023-01-01T14:09:34.854Z,98665.19
2023-01-01T14:11:40.171Z,98661.78
2023-01-01T14:13:45.046Z,98668.16
2023-01-01T14:15:57.949Z,98668.03
2023-01-01T14:18:06.284Z,98668.22
2023-01-01T14:20:17.602Z,98667.38
2023-01-01T14:22:23.136Z,98669.75
2023-01-01T14:24:29.589Z,98672.28
2023-01-01T14:26:36.330Z,98665.91
2023-01-01T14:28:41.652Z,98670.31
2023-01-01T14:30:48.264Z,98676.16
2023-01-01T14:33:02.705Z,98674.22
2023-01-01T14:35:19.342Z,98663.81
2023-01-01T14:37:27.074Z,98664.66
2023-01-01T14:39:33.357Z,98678.78
2023-01-01T14:41:40.547Z,98668.31
2023-01-01T14:43:48.277Z,98674.56
2023-01-01T14:45:53.428Z,98670.25
2023-01-01T14:48:02.410Z,98675.56
2023-01-01T14:50:22.436Z,98678.13
2023-01-01T14:52:31.308Z,98664.41
2023-01-01T14:54:39.714Z,98674.13
2023-01-01T14:56:46.441Z,98669.06
2023-01-01T14:58:54.386Z,98668.16
2023-01-01T15:01:17.614Z,98677.75
2023-01-01T15:03:26.059Z,98675.13
2023-01-01T15:05:36.165Z,98669.91
2023-01-01T15:07:41.040Z,98668.16
2023-01-01T15:09:48.721Z,98672.63
2023-01-01T15:11:55.386Z,98677.25
2023-01-01T15:14:03.144Z,98684.47
2023-01-01T15:16:20.213Z,98680.22
2023-01-01T15:18:45.895Z,98676.94
2023-01-01T15:20:58.289Z,98676.41
2023-01-01T15:23:09.807Z,98676.66
2023-01-01T15:25:17.405Z,98679.50
2023-01-01T15:27:27.018Z,98685.78
2023-01-01T15:29:34.663Z,98679.94
2023-01-01T15:31:43.043Z,98679.25
2023-01-01T15:33:52.254Z,98682.09
2023-01-01T15:36:02.845Z,98674.47
2023-01-01T15:38:15.006Z,98681.75
2023-01-01T15:40:35.710Z,98684.59
2023-01-01T15:42:42.334Z,98685.84
2023-01-01T15:44:47.249Z,98685.94
2023-01-01T15:46:56.658Z,98686.84
2023-01-01T15:49:04.453Z,98680.78
2023-01-01T15:51:15.707Z,98677.28
2023-01-01T15:53:23.438Z,98676.44
2023-01-01T15:55:30.932Z,98679.22
2023-01-01T15:57:35.863Z,98680.06
2023-01-01T15:59:40.809Z,98687.03
2023-01-01T16:01:46.575Z,98680.91
2023-01-01T16:03:54.955Z,98682.53
2023-01-01T16:06:03.223Z,98684.31
2023-01-01T16:08:08.916Z,98679.91
2023-01-01T16:10:18.593Z,98684.31
2023-01-01T16:12:24.043Z,98673.81
2023-01-01T16:14:29.001Z,98675.53
2023-01-01T16:16:34.912Z,98678.16
2023-01-01T16:18:41.387Z,98676.38
2023-01-01T16:20:46.406Z,98680.00
2023-01-01T16:22:53.883Z,98677.44
2023-01-01T16:24:58.815Z,98676.59
2023-01-01T16:27:03.506Z,98678.66
2023-01-01T16:29:11.370Z,98675.22
2023-01-01T16:31:18.917Z,98674.34
2023-01-01T16:33:24.461Z,98671.81
2023-01-01T16:35:29.419Z,98666.47
2023-01-01T16:37:34.592Z,98674.34
2023-01-01T16:39:41.817Z,98676.38
2023-01-01T16:41:47.787Z,98666.88
2023-01-01T16:43:53.456Z,98663.50
2023-01-01T16:46:00.406Z,98672.34
2023-01-01T16:48:09.662Z,98673.34
2023-01-01T16:50:14.936Z,98662.13
2023-01-01T16:52:19.883Z,98662.13
2023-01-01T16:54:24.660Z,98665.66
2023-01-01T16:56:32.501Z,98655.16
2023-01-01T16:58:49.071Z,98650.09
2023-01-01T17:01:02.450Z,98658.03
2023-01-01T17:03:07.620Z,98654.66
2023-01-01T17:05:13.142Z,98652.13
2023-01-01T17:07:17.958Z,98658.25
2023-01-01T17:09:22.796Z,98655.81
2023-01-01T17:11:27.616Z,98656.72
2023-01-01T17:13:35.933Z,98655.91
2023-01-01T17:15:40.807Z,98654.19
2023-01-01T17:17:45.705Z,98649.09
2023-01-01T17:19:50.804Z,98652.81
2023-01-01T17:21:56.715Z,98660.03
2023-01-01T17:24:01.555Z,98651.34
2023-01-01T17:26:12.138Z,98655.78
2023-01-01T17:28:17.445Z,98650.97
2023-01-01T17:30:25.024Z,98656.25
2023-01-01T17:32:34.534Z,98651.31
2023-01-01T17:34:39.489Z,98642.94
2023-01-01T17:36:45.164Z,98644.97
2023-01-01T17:38:50.061Z,98647.00
2023-01-01T17:40:55.000Z,98648.97
2023-01-01T17:42:59.778Z,98651.13
2023-01-01T17:45:05.164Z,98647.13
2023-01-01T17:47:12.648Z,98650.13
2023-01-01T17:49:17.466Z,98645.91
2023-01-01T17:51:22.947Z,98652.16
2023-01-01T17:53:28.075Z,98653.19
2023-01-01T17:55:32.645Z,98655.28
2023-01-01T17:57:37.415Z,98651.91
2023-01-01T17:59:42.233Z,98655.41
2023-01-01T18:01:47.233Z,98660.72
2023-01-01T18:03:57.057Z,98666.00
2023-01-01T18:06:01.815Z,98666.25
2023-01-01T18:08:06.849Z,98673.28
2023-01-01T18:10:12.112Z,98685.56
2023-01-01T18:12:16.645Z,98679.78
2023-01-01T18:14:24.716Z,98671.16
2023-01-01T18:16:31.004Z,98669.47
2023-01-01T18:18:39.110Z,98666.91
2023-01-01T18:20:46.530Z,98669.63
2023-01-01T18:22:51.432Z,98662.81
2023-01-01T18:24:56.207Z,98655.25
2023-01-01T18:27:01.512Z,98656.31
2023-01-01T18:29:06.723Z,98658.09
2023-01-01T18:31:12.364Z,98659.25
2023-01-01T18:33:17.281Z,98663.78
2023-01-01T18:35:22.574Z,98662.38
2023-01-01T18:37:29.717Z,98663.47
2023-01-01T18:39:41.723Z,98657.28
2023-01-01T18:42:00.935Z,98660.03
2023-01-01T18:44:17.406Z,98658.38
2023-01-01T18:46:23.558Z,98649.06
2023-01-01T18:48:28.447Z,98654.41
2023-01-01T18:50:35.916Z,98655.41
2023-01-01T18:52:43.777Z,98649.66
2023-01-01T18:54:48.797Z,98647.03
2023-01-01T18:57:02.257Z,98646.50
2023-01-01T18:59:21.818Z,98647.31
2023-01-01T19:01:27.435Z,98642.97
2023-01-01T19:03:39.072Z,98647.31
2023-01-01T19:05:47.704Z,98655.06
2023-01-01T19:08:02.140Z,98650.63
2023-01-01T19:10:13.554Z,98645.34
2023-01-01T19:12:21.301Z,98640.13
2023-01-01T19:14:28.851Z,98641.25
2023-01-01T19:16:34.454Z,98638.53
2023-01-01T19:18:41.214Z,98637.69
2023-01-01T19:20:46.237Z,98628.25
2023-01-01T19:22:51.500Z,98630.97
2023-01-01T19:24:58.948Z,98625.91
2023-01-01T19:27:13.573Z,98634.69
2023-01-01T19:29:20.533Z,98631.28
2023-01-01T19:31:25.738Z,98626.94
2023-01-01T19:33:31.413Z,98625.22
2023-01-01T19:35:36.679Z,98622.72
2023-01-01T19:37:41.508Z,98627.13
2023-01-01T19:39:46.363Z,98628.94
2023-01-01T19:41:53.794Z,98629.88
2023-01-01T19:43:58.573Z,98631.56
2023-01-01T19:46:03.471Z,98626.41
2023-01-01T19:48:08.827Z,98628.19
2023-01-01T19:50:13.997Z,98622.09
2023-01-01T19:52:18.480Z,98632.03
2023-01-01T19:54:23.303Z,98631.22
2023-01-01T19:56:28.091Z,98631.22
2023-01-01T19:58:35.675Z,98621.78
2023-01-01T20:00:40.738Z,98623.66
2023-01-01T20:02:47.276Z,98621.28
2023-01-01T20:04:52.668Z,98626.53
2023-01-01T20:06:57.531Z,98621.41
2023-01-01T20:09:02.338Z,98617.22
2023-01-01T20:11:08.054Z,98619.91
2023-01-01T20:13:12.865Z,98612.38
2023-01-01T20:15:20.521Z,98619.22
2023-01-01T20:17:25.270Z,98625.28
2023-01-01T20:19:30.091Z,98618.38
2023-01-01T20:21:47.292Z,98630.50
2023-01-01T20:23:52.314Z,98627.78
2023-01-01T20:25:57.281Z,98633.06
2023-01-01T20:28:14.516Z,98633.97
2023-01-01T20:30:21.933Z,98627.97
2023-01-01T20:32:27.183Z,98628.16
2023-01-01T20:34:32.094Z,98637.66
2023-01-01T20:36:49.377Z,98627.34
2023-01-01T20:38:54.132Z,98628.22
2023-01-01T20:41:18.962Z,98618.78
2023-01-01T20:43:23.853Z,98617.06
2023-01-01T20:45:32.285Z,98626.50
2023-01-01T20:47:37.281Z,98621.25
2023-01-01T20:49:42.346Z,98621.25
2023-01-01T20:51:47.203Z,98614.31
2023-01-01T20:53:52.181Z,98617.13
2023-01-01T20:55:56.936Z,98613.81
2023-01-01T20:58:01.761Z,98612.09
2023-01-01T21:00:07.834Z,98619.03
2023-01-01T21:02:15.410Z,98616.41
2023-01-01T21:04:20.601Z,98620.69
2023-01-01T21:06:25.235Z,98628.56
2023-01-01T21:08:29.990Z,98624.28
2023-01-01T21:10:35.095Z,98622.47
2023-01-01T21:12:40.311Z,98622.47
2023-01-01T21:14:45.446Z,98613.72
2023-01-01T21:16:49.992Z,98607.84
2023-01-01T21:18:58.651Z,98612.34
2023-01-01T21:21:04.389Z,98620.94
2023-01-01T21:23:13.202Z,98618.25
2023-01-01T21:25:50.562Z,98620.00
2023-01-01T21:27:50.350Z,98618.25
2023-01-01T21:29:56.902Z,98619.88
2023-01-01T21:32:13.733Z,98625.78
2023-01-01T21:34:29.530Z,98623.06
2023-01-01T21:36:34.265Z,98614.41
2023-01-01T21:38:39.096Z,98614.41
2023-01-01T21:40:47.425Z,98618.69
2023-01-01T21:42:52.924Z,98615.28
2023-01-01T21:45:00.486Z,98611.84
2023-01-01T21:47:05.390Z,98609.19
2023-01-01T21:49:20.033Z,98619.53
2023-01-01T21:51:29.774Z,98609.06
2023-01-01T21:53:37.733Z,98603.00
2023-01-01T21:55:57.843Z,98600.50
2023-01-01T21:58:21.150Z,98604.09
2023-01-01T22:00:29.443Z,98598.09
2023-01-01T22:02:40.313Z,98596.41
2023-01-01T22:04:47.786Z,98599.00
2023-01-01T22:06:57.692Z,98602.25
2023-01-01T22:09:03.745Z,98599.59
2023-01-01T22:11:17.443Z,98597.69
2023-01-01T22:13:22.691Z,98602.03
2023-01-01T22:15:35.176Z,98594.97
2023-01-01T22:17:41.250Z,98594.97
2023-01-01T22:19:48.515Z,98578.47
2023-01-01T22:21:56.523Z,98583.94
2023-01-01T22:24:02.747Z,98585.59
2023-01-01T22:26:15.130Z,98591.59
2023-01-01T22:28:24.745Z,98594.25
2023-01-01T22:30:41.984Z,98610.69
2023-01-01T22:32:47.511Z,98606.31
2023-01-01T22:34:53.917Z,98600.06
2023-01-01T22:37:02.919Z,98612.22
2023-01-01T22:39:16.383Z,98610.50
2023-01-01T22:41:22.855Z,98620.16
2023-01-01T22:43:32.693Z,98615.06
2023-01-01T22:45:41.467Z,98615.91
2023-01-01T22:47:47.401Z,98610.75
2023-01-01T22:49:53.838Z,98616.88
2023-01-01T22:52:01.851Z,98626.38
2023-01-01T22:54:06.847Z,98623.78
2023-01-01T22:56:11.653Z,98607.28
2023-01-01T22:58:16.583Z,98608.25
2023-01-01T23:00:22.216Z,98617.91
2023-01-01T23:02:27.175Z,98619.63
2023-01-01T23:04:32.103Z,98619.63
2023-01-01T23:06:36.962Z,98614.53
2023-01-01T23:08:44.726Z,98619.78
2023-01-01T23:10:49.727Z,98606.03
2023-01-01T23:12:54.896Z,98607.84
2023-01-01T23:15:12.433Z,98590.75
2023-01-01T23:17:17.193Z,98578.75
2023-01-01T23:19:21.948Z,98590.28
2023-01-01T23:21:27.550Z,98575.63
2023-01-01T23:23:33.854Z,98573.84
2023-01-01T23:25:41.258Z,98578.22
2023-01-01T23:27:46.594Z,98573.91
2023-01-01T23:29:53.674Z,98568.69
2023-01-01T23:31:58.712Z,98570.41
2023-01-01T23:34:03.921Z,98572.94
2023-01-01T23:36:10.733Z,98571.78
2023-01-01T23:38:15.703Z,98574.06
2023-01-01T23:40:20.709Z,98573.06
2023-01-01T23:42:28.515Z,98570.31
2023-01-01T23:44:33.415Z,98577.94
2023-01-01T23:46:39.481Z,98561.28
2023-01-01T23:48:46.474Z,98565.66
2023-01-01T23:50:51.476Z,98569.16
2023-01-01T23:52:56.119Z,98559.91
2023-01-01T23:55:00.885Z,98559.06
2023-01-01T23:57:05.702Z,98559.06
2023-01-01T23:59:13.989Z,98552.84
