createdAt,value
2018-05-04T00:00:10.422Z,1018.20
2018-05-04T00:01:10.451Z,1018.20
2018-05-04T00:02:10.369Z,1018.22
2018-05-04T00:03:10.364Z,1018.23
2018-05-04T00:04:10.324Z,1018.26
2018-05-04T00:05:10.377Z,1018.32
2018-05-04T00:06:10.274Z,1018.32
2018-05-04T00:07:10.288Z,1018.32
2018-05-04T00:08:10.226Z,1018.31
2018-05-04T00:09:10.304Z,1018.33
2018-05-04T00:10:10.177Z,1018.33
2018-05-04T00:11:10.214Z,1018.33
2018-05-04T00:12:10.127Z,1018.35
2018-05-04T00:13:10.125Z,1018.34
2018-05-04T00:14:10.077Z,1018.33
2018-05-04T00:15:10.140Z,1018.35
2018-05-04T00:16:10.026Z,1018.32
2018-05-04T00:17:10.054Z,1018.32
2018-05-04T00:18:09.980Z,1018.33
2018-05-04T00:19:10.066Z,1018.33
2018-05-04T00:20:09.929Z,1018.32
2018-05-04T00:21:09.977Z,1018.34
2018-05-04T00:22:09.880Z,1018.33
2018-05-04T00:23:09.891Z,1018.30
2018-05-04T00:24:09.830Z,1018.33
2018-05-04T00:25:09.903Z,1018.31
2018-05-04T00:26:09.781Z,1018.31
2018-05-04T00:27:09.814Z,1018.28
2018-05-04T00:28:09.732Z,1018.23
2018-05-04T00:29:09.727Z,1018.23
2018-05-04T00:30:09.684Z,1018.26
2018-05-04T00:31:09.739Z,1018.25
2018-05-04T00:32:09.629Z,1018.24
2018-05-04T00:33:09.654Z,1018.20
2018-05-04T00:34:09.582Z,1018.21
2018-05-04T00:35:09.668Z,1018.22
2018-05-04T00:36:09.531Z,1018.15
2018-05-04T00:37:09.588Z,1018.20
2018-05-04T00:38:09.480Z,1018.12
2018-05-04T00:39:09.491Z,1018.14
2018-05-04T00:40:09.433Z,1018.11
2018-05-04T00:41:09.507Z,1018.12
2018-05-04T00:42:09.382Z,1018.07
2018-05-04T00:43:09.416Z,1018.03
2018-05-04T00:44:09.332Z,1018.08
2018-05-04T00:45:09.328Z,1018.04
2018-05-04T00:46:09.281Z,1018.10
2018-05-04T00:47:09.342Z,1018.12
2018-05-04T00:48:09.231Z,1018.11
2018-05-04T00:49:09.255Z,1018.16
2018-05-04T00:50:09.182Z,1018.18
2018-05-04T00:51:09.266Z,1018.15
2018-05-04T00:52:09.132Z,1018.21
2018-05-04T00:53:09.177Z,1018.22
2018-05-04T00:54:09.083Z,1018.20
2018-05-04T00:55:09.089Z,1018.20
2018-05-04T00:56:09.035Z,1018.24
2018-05-04T00:57:09.103Z,1018.22
2018-05-04T00:58:08.982Z,1018.20
2018-05-04T00:59:09.015Z,1018.25
2018-05-04T01:00:08.930Z,1018.22
2018-05-04T01:01:08.928Z,1018.23
2018-05-04T01:02:08.880Z,1018.28
2018-05-04T01:03:08.941Z,1018.26
2018-05-04T01:04:08.829Z,1018.28
2018-05-04T01:05:08.852Z,1018.28
2018-05-04T01:06:08.779Z,1018.29
2018-05-04T01:07:08.866Z,1018.32
2018-05-04T01:08:08.729Z,1018.33
2018-05-04T01:09:08.779Z,1018.33
2018-05-04T01:10:08.678Z,1018.33
2018-05-04T01:11:08.690Z,1018.36
2018-05-04T01:12:08.629Z,1018.33
2018-05-04T01:13:08.703Z,1018.35
2018-05-04T01:14:08.578Z,1018.39
2018-05-04T01:15:08.616Z,1018.39
2018-05-04T01:16:08.528Z,1018.38
2018-05-04T01:17:08.531Z,1018.40
2018-05-04T01:18:08.476Z,1018.36
2018-05-04T01:19:08.540Z,1018.36
2018-05-04T01:20:08.425Z,1018.38
2018-05-04T01:21:08.453Z,1018.37
2018-05-04T01:22:08.377Z,1018.37
2018-05-04T01:23:08.365Z,1018.36
2018-05-04T01:24:08.325Z,1018.41
2018-05-04T01:25:08.381Z,1018.42
2018-05-04T01:26:08.273Z,1018.49
2018-05-04T01:27:08.292Z,1018.53
2018-05-04T01:28:08.228Z,1018.52
2018-05-04T01:29:08.306Z,1018.50
2018-05-04T01:30:08.172Z,1018.48
2018-05-04T01:31:08.217Z,1018.46
2018-05-04T01:32:08.121Z,1018.47
2018-05-04T01:33:08.127Z,1018.50
2018-05-04T01:34:08.075Z,1018.48
2018-05-04T01:35:08.141Z,1018.48
2018-05-04T01:36:08.019Z,1018.50
2018-05-04T01:37:08.049Z,1018.55
2018-05-04T01:38:07.969Z,1018.55
2018-05-04T01:39:07.965Z,1018.60
2018-05-04T01:40:07.916Z,1018.60
2018-05-04T01:41:07.976Z,1018.63
2018-05-04T01:42:07.868Z,1018.67
2018-05-04T01:43:07.895Z,1018.69
2018-05-04T01:44:07.819Z,1018.68
2018-05-04T01:45:07.904Z,1018.72
2018-05-04T01:46:07.763Z,1018.77
2018-05-04T01:47:07.816Z,1018.79
2018-05-04T01:48:07.720Z,1018.80
2018-05-04T01:49:07.727Z,1018.83
2018-05-04T01:50:07.665Z,1018.84
2018-05-04T01:51:07.740Z,1018.84
2018-05-04T01:52:07.616Z,1018.82
2018-05-04T01:53:07.653Z,1018.84
2018-05-04T01:54:07.561Z,1018.86
2018-05-04T01:55:07.566Z,1018.89
2018-05-04T01:56:07.509Z,1018.90
2018-05-04T01:57:07.578Z,1018.90
2018-05-04T01:58:07.458Z,1018.91
2018-05-04T01:59:07.491Z,1018.88
2018-05-04T02:00:07.416Z,1018.89
2018-05-04T02:01:07.417Z,1018.85
2018-05-04T02:02:07.357Z,1018.84
2018-05-04T02:03:07.444Z,1018.79
2018-05-04T02:04:07.305Z,1018.80
2018-05-04T02:05:07.326Z,1018.79
2018-05-04T02:06:07.254Z,1018.74
2018-05-04T02:07:07.340Z,1018.73
2018-05-04T02:08:07.209Z,1018.72
2018-05-04T02:09:07.253Z,1018.72
2018-05-04T02:10:07.153Z,1018.70
2018-05-04T02:11:07.168Z,1018.65
2018-05-04T02:12:07.101Z,1018.65
2018-05-04T02:13:07.180Z,1018.64
2018-05-04T02:14:07.050Z,1018.64
2018-05-04T02:15:07.090Z,1018.59
2018-05-04T02:16:06.998Z,1018.66
2018-05-04T02:17:07.007Z,1018.61
2018-05-04T02:18:06.947Z,1018.65
2018-05-04T02:19:07.017Z,1018.65
2018-05-04T02:20:06.895Z,1018.71
2018-05-04T02:21:06.930Z,1018.71
2018-05-04T02:22:06.843Z,1018.71
2018-05-04T02:23:06.839Z,1018.77
2018-05-04T02:24:06.793Z,1018.72
2018-05-04T02:25:06.851Z,1018.73
2018-05-04T02:26:06.746Z,1018.75
2018-05-04T02:27:06.764Z,1018.74
2018-05-04T02:28:06.754Z,1018.75
2018-05-04T02:29:06.778Z,1018.77
2018-05-04T02:30:06.640Z,1018.77
2018-05-04T02:31:06.699Z,1018.73
2018-05-04T02:32:06.591Z,1018.74
2018-05-04T02:33:06.604Z,1018.75
2018-05-04T02:34:06.536Z,1018.74
2018-05-04T02:35:06.620Z,1018.71
2018-05-04T02:36:06.483Z,1018.73
2018-05-04T02:37:06.530Z,1018.69
2018-05-04T02:38:06.436Z,1018.68
2018-05-04T02:39:06.442Z,1018.66
2018-05-04T02:40:06.381Z,1018.57
2018-05-04T02:41:06.459Z,1018.60
2018-05-04T02:42:06.330Z,1018.59
2018-05-04T02:43:06.367Z,1018.54
2018-05-04T02:44:06.273Z,1018.55
2018-05-04T02:45:06.278Z,1018.53
2018-05-04T02:46:06.227Z,1018.52
2018-05-04T02:47:06.334Z,1018.57
2018-05-04T02:48:06.173Z,1018.58
2018-05-04T02:49:06.201Z,1018.57
2018-05-04T02:50:06.125Z,1018.59
2018-05-04T02:51:06.114Z,1018.65
2018-05-04T02:52:06.070Z,1018.61
2018-05-04T02:53:06.128Z,1018.61
2018-05-04T02:54:06.024Z,1018.63
2018-05-04T02:55:06.039Z,1018.64
2018-05-04T02:56:05.967Z,1018.61
2018-05-04T02:57:06.059Z,1018.63
2018-05-04T02:58:05.925Z,1018.57
2018-05-04T02:59:05.969Z,1018.59
2018-05-04T03:00:05.862Z,1018.56
2018-05-04T03:01:05.877Z,1018.56
2018-05-04T03:02:05.811Z,1018.57
2018-05-04T03:03:05.904Z,1018.54
2018-05-04T03:04:05.760Z,1018.56
2018-05-04T03:05:05.803Z,1018.50
2018-05-04T03:06:05.723Z,1018.49
2018-05-04T03:07:05.715Z,1018.47
2018-05-04T03:08:05.656Z,1018.47
2018-05-04T03:09:05.729Z,1018.45
2018-05-04T03:10:05.605Z,1018.41
2018-05-04T03:11:05.645Z,1018.45
2018-05-04T03:12:05.549Z,1018.46
2018-05-04T03:13:05.559Z,1018.47
2018-05-04T03:14:05.500Z,1018.50
2018-05-04T03:15:05.568Z,1018.50
2018-05-04T03:16:05.446Z,1018.51
2018-05-04T03:17:05.477Z,1018.50
2018-05-04T03:18:05.397Z,1018.48
2018-05-04T03:19:05.397Z,1018.53
2018-05-04T03:20:05.344Z,1018.55
2018-05-04T03:21:05.400Z,1018.55
2018-05-04T03:22:05.308Z,1018.53
2018-05-04T03:23:05.318Z,1018.50
2018-05-04T03:24:05.239Z,1018.54
2018-05-04T03:25:05.227Z,1018.52
2018-05-04T03:26:05.188Z,1018.52
2018-05-04T03:27:05.242Z,1018.51
2018-05-04T03:28:05.133Z,1018.49
2018-05-04T03:29:05.153Z,1018.45
2018-05-04T03:30:05.081Z,1018.50
2018-05-04T03:31:05.167Z,1018.48
2018-05-04T03:32:05.028Z,1018.45
2018-05-04T03:33:05.078Z,1018.42
2018-05-04T03:34:04.975Z,1018.39
2018-05-04T03:35:04.991Z,1018.39
2018-05-04T03:36:04.927Z,1018.39
2018-05-04T03:37:05.003Z,1018.38
2018-05-04T03:38:04.870Z,1018.41
2018-05-04T03:39:04.915Z,1018.42
2018-05-04T03:40:04.817Z,1018.38
2018-05-04T03:41:04.828Z,1018.39
2018-05-04T03:42:04.771Z,1018.40
2018-05-04T03:43:04.840Z,1018.39
2018-05-04T03:44:04.713Z,1018.42
2018-05-04T03:45:04.753Z,1018.39
2018-05-04T03:46:04.657Z,1018.41
2018-05-04T03:47:04.665Z,1018.42
2018-05-04T03:48:04.611Z,1018.45
2018-05-04T03:49:04.678Z,1018.46
2018-05-04T03:50:04.555Z,1018.45
2018-05-04T03:51:04.591Z,1018.49
2018-05-04T03:52:04.505Z,1018.49
2018-05-04T03:53:04.499Z,1018.45
2018-05-04T03:54:04.452Z,1018.48
2018-05-04T03:55:04.514Z,1018.46
2018-05-04T03:56:04.396Z,1018.42
2018-05-04T03:57:04.428Z,1018.42
2018-05-04T03:58:04.345Z,1018.45
2018-05-04T03:59:04.337Z,1018.45
2018-05-04T04:00:04.292Z,1018.45
2018-05-04T04:01:04.354Z,1018.42
2018-05-04T04:02:04.237Z,1018.46
2018-05-04T04:03:04.264Z,1018.43
2018-05-04T04:04:04.188Z,1018.45
2018-05-04T04:05:04.176Z,1018.41
2018-05-04T04:06:04.132Z,1018.45
2018-05-04T04:07:04.189Z,1018.45
2018-05-04T04:08:04.080Z,1018.45
2018-05-04T04:09:04.101Z,1018.47
2018-05-04T04:10:04.029Z,1018.45
2018-05-04T04:11:04.116Z,1018.46
2018-05-04T04:12:03.975Z,1018.50
2018-05-04T04:13:04.027Z,1018.52
2018-05-04T04:14:03.922Z,1018.55
2018-05-04T04:15:03.941Z,1018.55
2018-05-04T04:16:03.868Z,1018.51
2018-05-04T04:17:03.952Z,1018.58
2018-05-04T04:18:03.863Z,1018.50
2018-05-04T04:19:03.865Z,1018.52
2018-05-04T04:20:03.762Z,1018.51
2018-05-04T04:21:03.788Z,1018.49
2018-05-04T04:22:03.708Z,1018.53
2018-05-04T04:23:03.791Z,1018.52
2018-05-04T04:24:03.654Z,1018.57
2018-05-04T04:25:03.701Z,1018.58
2018-05-04T04:26:03.604Z,1018.59
2018-05-04T04:27:03.614Z,1018.65
2018-05-04T04:28:03.550Z,1018.61
2018-05-04T04:29:03.628Z,1018.61
2018-05-04T04:30:03.498Z,1018.63
2018-05-04T04:31:03.541Z,1018.69
2018-05-04T04:32:03.445Z,1018.66
2018-05-04T04:33:03.452Z,1018.70
2018-05-04T04:34:03.391Z,1018.70
2018-05-04T04:35:03.464Z,1018.68
2018-05-04T04:36:03.336Z,1018.68
2018-05-04T04:37:03.376Z,1018.71
2018-05-04T04:38:03.290Z,1018.70
2018-05-04T04:39:03.288Z,1018.72
2018-05-04T04:40:03.231Z,1018.76
2018-05-04T04:41:03.303Z,1018.74
2018-05-04T04:42:03.179Z,1018.79
2018-05-04T04:43:03.215Z,1018.78
2018-05-04T04:44:03.130Z,1018.82
2018-05-04T04:45:03.127Z,1018.85
2018-05-04T04:46:03.075Z,1018.83
2018-05-04T04:47:03.140Z,1018.85
2018-05-04T04:48:03.021Z,1018.88
2018-05-04T04:49:03.050Z,1018.89
2018-05-04T04:50:02.967Z,1018.93
2018-05-04T04:51:02.962Z,1018.95
2018-05-04T04:52:02.923Z,1018.97
2018-05-04T04:53:02.976Z,1018.93
2018-05-04T04:54:02.866Z,1018.95
2018-05-04T04:55:02.890Z,1018.93
2018-05-04T04:56:02.814Z,1018.95
2018-05-04T04:57:02.811Z,1018.99
2018-05-04T04:58:02.755Z,1018.94
2018-05-04T04:59:02.815Z,1018.99
2018-05-04T05:00:02.703Z,1018.99
2018-05-04T05:01:02.727Z,1019.01
2018-05-04T05:02:02.649Z,1018.98
2018-05-04T05:03:02.639Z,1018.91
2018-05-04T05:04:02.599Z,1018.98
2018-05-04T05:05:02.654Z,1018.97
2018-05-04T05:06:02.546Z,1018.92
2018-05-04T05:07:02.563Z,1018.97
2018-05-04T05:08:02.490Z,1018.99
2018-05-04T05:09:02.579Z,1019.01
2018-05-04T05:10:02.441Z,1019.05
2018-05-04T05:11:02.493Z,1019.08
2018-05-04T05:12:02.388Z,1019.08
2018-05-04T05:13:02.408Z,1019.10
2018-05-04T05:14:02.333Z,1019.09
2018-05-04T05:15:02.422Z,1019.09
2018-05-04T05:16:02.282Z,1019.13
2018-05-04T05:17:02.331Z,1019.10
2018-05-04T05:18:02.229Z,1019.14
2018-05-04T05:19:02.241Z,1019.18
2018-05-04T05:20:02.176Z,1019.18
2018-05-04T05:21:02.254Z,1019.20
2018-05-04T05:22:02.191Z,1019.17
2018-05-04T05:23:02.167Z,1019.20
2018-05-04T05:24:02.074Z,1019.21
2018-05-04T05:25:02.085Z,1019.23
2018-05-04T05:26:02.029Z,1019.26
2018-05-04T05:27:02.093Z,1019.26
2018-05-04T05:28:01.971Z,1019.27
2018-05-04T05:29:02.007Z,1019.29
2018-05-04T05:30:01.920Z,1019.29
2018-05-04T05:31:01.918Z,1019.27
2018-05-04T05:32:01.865Z,1019.26
2018-05-04T05:33:01.930Z,1019.20
2018-05-04T05:34:01.814Z,1019.22
2018-05-04T05:35:01.840Z,1019.19
2018-05-04T05:36:01.761Z,1019.18
2018-05-04T05:37:01.751Z,1019.24
2018-05-04T05:38:01.721Z,1019.19
2018-05-04T05:39:01.765Z,1019.26
2018-05-04T05:40:01.654Z,1019.24
2018-05-04T05:41:01.686Z,1019.28
2018-05-04T05:42:01.600Z,1019.31
2018-05-04T05:43:01.695Z,1019.32
2018-05-04T05:44:01.551Z,1019.31
2018-05-04T05:45:01.603Z,1019.28
2018-05-04T05:46:01.502Z,1019.29
2018-05-04T05:47:01.515Z,1019.28
2018-05-04T05:48:01.446Z,1019.25
2018-05-04T05:49:01.528Z,1019.25
2018-05-04T05:50:01.396Z,1019.27
2018-05-04T05:51:01.440Z,1019.28
2018-05-04T05:52:01.341Z,1019.25
2018-05-04T05:53:01.349Z,1019.28
2018-05-04T05:54:01.291Z,1019.25
2018-05-04T05:55:01.370Z,1019.33
2018-05-04T05:56:01.236Z,1019.29
2018-05-04T05:57:01.279Z,1019.31
2018-05-04T05:58:01.199Z,1019.31
2018-05-04T05:59:01.187Z,1019.37
2018-05-04T06:00:01.137Z,1019.33
2018-05-04T06:01:01.204Z,1019.36
2018-05-04T06:02:01.082Z,1019.32
2018-05-04T06:03:01.115Z,1019.34
2018-05-04T06:04:01.089Z,1019.34
2018-05-04T06:05:01.024Z,1019.34
2018-05-04T06:06:00.979Z,1019.35
2018-05-04T06:07:01.040Z,1019.36
2018-05-04T06:08:01.004Z,1019.39
2018-05-04T06:09:00.949Z,1019.35
2018-05-04T06:10:00.876Z,1019.35
2018-05-04T06:11:00.963Z,1019.35
2018-05-04T06:12:00.824Z,1019.34
2018-05-04T06:13:00.877Z,1019.35
2018-05-04T06:14:00.775Z,1019.36
2018-05-04T06:15:00.856Z,1019.37
2018-05-04T06:16:00.720Z,1019.34
2018-05-04T06:17:00.800Z,1019.35
2018-05-04T06:18:00.673Z,1019.38
2018-05-04T06:19:00.711Z,1019.37
2018-05-04T06:20:00.619Z,1019.36
2018-05-04T06:21:00.627Z,1019.41
2018-05-04T06:22:00.569Z,1019.41
2018-05-04T06:23:00.654Z,1019.39
2018-05-04T06:24:00.518Z,1019.41
2018-05-04T06:25:00.610Z,1019.42
2018-05-04T06:26:00.470Z,1019.44
2018-05-04T06:27:00.463Z,1019.44
2018-05-04T06:28:00.416Z,1019.49
2018-05-04T06:29:00.475Z,1019.50
2018-05-04T06:30:00.369Z,1019.49
2018-05-04T06:31:00.386Z,1019.49
2018-05-04T06:32:00.317Z,1019.50
2018-05-04T06:33:00.401Z,1019.53
2018-05-04T06:34:00.264Z,1019.52
2018-05-04T06:35:00.312Z,1019.48
2018-05-04T06:36:00.213Z,1019.55
2018-05-04T06:37:00.236Z,1019.49
2018-05-04T06:38:00.164Z,1019.57
2018-05-04T06:39:00.240Z,1019.51
2018-05-04T06:40:00.117Z,1019.53
2018-05-04T06:41:00.149Z,1019.54
2018-05-04T06:42:00.065Z,1019.56
2018-05-04T06:43:00.067Z,1019.54
2018-05-04T06:44:00.012Z,1019.57
2018-05-04T06:45:00.074Z,1019.61
2018-05-04T06:45:59.964Z,1019.56
2018-05-04T06:47:00.006Z,1019.56
2018-05-04T06:47:59.911Z,1019.55
2018-05-04T06:48:59.910Z,1019.56
2018-05-04T06:49:59.862Z,1019.55
2018-05-04T06:50:59.909Z,1019.54
2018-05-04T06:51:59.838Z,1019.54
2018-05-04T06:52:59.831Z,1019.49
2018-05-04T06:53:59.761Z,1019.53
2018-05-04T06:54:59.840Z,1019.49
2018-05-04T06:55:59.710Z,1019.50
2018-05-04T06:56:59.751Z,1019.54
2018-05-04T06:57:59.659Z,1019.56
2018-05-04T06:58:59.662Z,1019.57
2018-05-04T06:59:59.610Z,1019.58
2018-05-04T07:00:59.675Z,1019.63
2018-05-04T07:01:59.562Z,1019.65
2018-05-04T07:02:59.589Z,1019.68
2018-05-04T07:03:59.510Z,1019.69
2018-05-04T07:04:59.601Z,1019.73
2018-05-04T07:05:59.461Z,1019.71
2018-05-04T07:06:59.510Z,1019.77
2018-05-04T07:07:59.413Z,1019.76
2018-05-04T07:08:59.467Z,1019.75
2018-05-04T07:09:59.363Z,1019.75
2018-05-04T07:10:59.443Z,1019.75
2018-05-04T07:11:59.313Z,1019.71
2018-05-04T07:12:59.351Z,1019.67
2018-05-04T07:13:59.261Z,1019.67
2018-05-04T07:14:59.276Z,1019.68
2018-05-04T07:15:59.222Z,1019.65
2018-05-04T07:16:59.276Z,1019.69
2018-05-04T07:17:59.175Z,1019.65
2018-05-04T07:18:59.188Z,1019.62
2018-05-04T07:19:59.118Z,1019.63
2018-05-04T07:20:59.201Z,1019.65
2018-05-04T07:21:59.110Z,1019.63
2018-05-04T07:22:59.114Z,1019.63
2018-05-04T07:23:59.028Z,1019.59
2018-05-04T07:24:59.025Z,1019.59
2018-05-04T07:25:58.974Z,1019.55
2018-05-04T07:26:59.040Z,1019.54
2018-05-04T07:27:58.923Z,1019.55
2018-05-04T07:28:58.951Z,1019.55
2018-05-04T07:29:58.879Z,1019.57
2018-05-04T07:30:58.965Z,1019.59
2018-05-04T07:31:58.829Z,1019.58
2018-05-04T07:32:58.876Z,1019.61
2018-05-04T07:33:58.783Z,1019.60
2018-05-04T07:34:58.788Z,1019.62
2018-05-04T07:35:58.767Z,1019.61
2018-05-04T07:36:58.800Z,1019.65
2018-05-04T07:37:58.681Z,1019.71
2018-05-04T07:38:58.712Z,1019.66
2018-05-04T07:39:58.631Z,1019.69
2018-05-04T07:40:58.625Z,1019.67
2018-05-04T07:41:58.587Z,1019.74
2018-05-04T07:42:58.642Z,1019.70
2018-05-04T07:43:58.536Z,1019.71
2018-05-04T07:44:58.551Z,1019.66
2018-05-04T07:45:58.491Z,1019.68
2018-05-04T07:46:58.565Z,1019.68
2018-05-04T07:47:58.436Z,1019.64
2018-05-04T07:48:58.476Z,1019.66
2018-05-04T07:49:58.395Z,1019.69
2018-05-04T07:50:58.388Z,1019.65
2018-05-04T07:51:58.346Z,1019.70
2018-05-04T07:52:58.402Z,1019.71
2018-05-04T07:53:58.297Z,1019.74
2018-05-04T07:54:58.313Z,1019.69
2018-05-04T07:55:58.252Z,1019.71
2018-05-04T07:56:58.329Z,1019.74
2018-05-04T07:57:58.205Z,1019.72
2018-05-04T07:58:58.239Z,1019.73
2018-05-04T07:59:58.156Z,1019.75
2018-05-04T08:00:58.150Z,1019.80
2018-05-04T08:01:58.110Z,1019.76
2018-05-04T08:02:58.235Z,1019.79
2018-05-04T08:03:58.062Z,1019.82
2018-05-04T08:04:58.076Z,1019.78
2018-05-04T08:05:58.016Z,1019.78
2018-05-04T08:06:58.090Z,1019.80
2018-05-04T08:07:57.968Z,1019.76
2018-05-04T08:08:58.004Z,1019.79
2018-05-04T08:09:57.920Z,1019.80
2018-05-04T08:10:57.911Z,1019.78
2018-05-04T08:11:57.874Z,1019.80
2018-05-04T08:12:57.932Z,1019.81
2018-05-04T08:13:57.827Z,1019.78
2018-05-04T08:14:57.840Z,1019.81
2018-05-04T08:15:57.781Z,1019.85
2018-05-04T08:16:57.852Z,1019.81
2018-05-04T08:17:57.734Z,1019.84
2018-05-04T08:18:57.766Z,1019.79
2018-05-04T08:19:57.760Z,1019.82
2018-05-04T08:20:57.783Z,1019.79
2018-05-04T08:21:57.643Z,1019.83
2018-05-04T08:22:57.689Z,1019.78
2018-05-04T08:23:57.594Z,1019.78
2018-05-04T08:24:57.602Z,1019.83
2018-05-04T08:25:57.551Z,1019.81
2018-05-04T08:26:57.615Z,1019.83
2018-05-04T08:27:57.504Z,1019.81
2018-05-04T08:28:57.527Z,1019.87
2018-05-04T08:29:57.459Z,1019.85
2018-05-04T08:30:57.540Z,1019.86
2018-05-04T08:31:57.417Z,1019.86
2018-05-04T08:32:57.453Z,1019.82
2018-05-04T08:33:57.378Z,1019.83
2018-05-04T08:34:57.368Z,1019.86
2018-05-04T08:35:57.320Z,1019.86
2018-05-04T08:36:57.381Z,1019.83
2018-05-04T08:37:57.284Z,1019.83
2018-05-04T08:38:57.290Z,1019.79
2018-05-04T08:39:57.228Z,1019.76
2018-05-04T08:40:57.313Z,1019.77
2018-05-04T08:41:57.186Z,1019.77
2018-05-04T08:42:57.266Z,1019.75
2018-05-04T08:43:57.137Z,1019.75
2018-05-04T08:44:57.231Z,1019.77
2018-05-04T08:45:57.094Z,1019.80
2018-05-04T08:46:57.141Z,1019.81
2018-05-04T08:47:57.048Z,1019.79
2018-05-04T08:48:57.052Z,1019.79
2018-05-04T08:49:57.002Z,1019.80
2018-05-04T08:50:57.072Z,1019.84
2018-05-04T08:51:56.965Z,1019.84
2018-05-04T08:52:56.979Z,1019.81
2018-05-04T08:53:56.916Z,1019.77
2018-05-04T08:54:56.991Z,1019.76
2018-05-04T08:55:56.868Z,1019.79
2018-05-04T08:56:56.904Z,1019.84
2018-05-04T08:57:56.832Z,1019.77
2018-05-04T08:58:56.816Z,1019.77
2018-05-04T08:59:56.783Z,1019.76
2018-05-04T09:00:56.831Z,1019.76
2018-05-04T09:01:56.737Z,1019.75
2018-05-04T09:02:56.742Z,1019.72
2018-05-04T09:03:56.692Z,1019.69
2018-05-04T09:04:56.755Z,1019.70
2018-05-04T09:05:56.650Z,1019.71
2018-05-04T09:06:56.669Z,1019.70
2018-05-04T09:07:56.606Z,1019.73
2018-05-04T09:08:56.683Z,1019.72
2018-05-04T09:09:56.565Z,1019.72
2018-05-04T09:10:56.594Z,1019.68
2018-05-04T09:11:56.519Z,1019.65
2018-05-04T09:12:56.613Z,1019.67
2018-05-04T09:13:56.490Z,1019.63
2018-05-04T09:14:56.525Z,1019.62
2018-05-04T09:15:56.432Z,1019.62
2018-05-04T09:16:56.432Z,1019.65
2018-05-04T09:17:56.391Z,1019.66
2018-05-04T09:18:56.444Z,1019.59
2018-05-04T09:19:56.416Z,1019.62
2018-05-04T09:20:56.364Z,1019.61
2018-05-04T09:21:56.309Z,1019.60
2018-05-04T09:22:56.372Z,1019.59
2018-05-04T09:23:56.264Z,1019.56
2018-05-04T09:24:56.287Z,1019.54
2018-05-04T09:25:56.220Z,1019.53
2018-05-04T09:26:56.295Z,1019.58
2018-05-04T09:27:56.179Z,1019.63
2018-05-04T09:28:56.212Z,1019.62
2018-05-04T09:29:56.139Z,1019.62
2018-05-04T09:30:56.232Z,1019.67
2018-05-04T09:31:56.097Z,1019.64
2018-05-04T09:32:56.132Z,1019.69
2018-05-04T09:33:56.054Z,1019.69
2018-05-04T09:34:56.148Z,1019.67
2018-05-04T09:35:56.013Z,1019.68
2018-05-04T09:36:56.059Z,1019.69
2018-05-04T09:37:55.973Z,1019.70
2018-05-04T09:38:55.972Z,1019.74
2018-05-04T09:39:55.934Z,1019.70
2018-05-04T09:40:55.988Z,1019.70
2018-05-04T09:41:55.893Z,1019.66
2018-05-04T09:42:55.896Z,1019.69
2018-05-04T09:43:55.856Z,1019.67
2018-05-04T09:44:55.907Z,1019.67
2018-05-04T09:45:55.812Z,1019.62
2018-05-04T09:46:55.820Z,1019.68
2018-05-04T09:47:55.773Z,1019.64
2018-05-04T09:48:55.895Z,1019.68
2018-05-04T09:49:55.736Z,1019.63
2018-05-04T09:50:55.749Z,1019.59
2018-05-04T09:51:55.697Z,1019.62
2018-05-04T09:52:55.762Z,1019.57
2018-05-04T09:53:55.656Z,1019.57
2018-05-04T09:54:55.673Z,1019.55
2018-05-04T09:55:55.658Z,1019.56
2018-05-04T09:56:55.687Z,1019.58
2018-05-04T09:57:55.577Z,1019.57
2018-05-04T09:58:55.600Z,1019.58
2018-05-04T09:59:55.540Z,1019.60
2018-05-04T10:00:55.612Z,1019.68
2018-05-04T10:01:55.502Z,1019.62
2018-05-04T10:02:55.524Z,1019.65
2018-05-04T10:03:55.465Z,1019.61
2018-05-04T10:04:55.539Z,1019.63
2018-05-04T10:05:55.426Z,1019.58
2018-05-04T10:06:55.449Z,1019.56
2018-05-04T10:07:55.388Z,1019.54
2018-05-04T10:08:55.464Z,1019.56
2018-05-04T10:09:55.350Z,1019.58
2018-05-04T10:10:55.375Z,1019.52
2018-05-04T10:11:55.316Z,1019.52
2018-05-04T10:12:55.388Z,1019.53
2018-05-04T10:13:55.277Z,1019.52
2018-05-04T10:14:55.301Z,1019.48
2018-05-04T10:15:55.240Z,1019.50
2018-05-04T10:16:55.315Z,1019.45
2018-05-04T10:17:55.202Z,1019.45
2018-05-04T10:18:55.227Z,1019.44
2018-05-04T10:19:55.167Z,1019.41
2018-05-04T10:20:55.240Z,1019.42
2018-05-04T10:21:55.208Z,1019.42
2018-05-04T10:22:55.151Z,1019.45
2018-05-04T10:23:55.094Z,1019.43
2018-05-04T10:24:55.168Z,1019.43
2018-05-04T10:25:55.058Z,1019.50
2018-05-04T10:26:55.080Z,1019.47
2018-05-04T10:27:55.022Z,1019.45
2018-05-04T10:28:55.093Z,1019.42
2018-05-04T10:29:54.987Z,1019.47
2018-05-04T10:30:55.042Z,1019.50
2018-05-04T10:31:54.952Z,1019.52
2018-05-04T10:32:55.017Z,1019.50
2018-05-04T10:33:54.918Z,1019.49
2018-05-04T10:34:54.937Z,1019.46
2018-05-04T10:35:54.889Z,1019.46
2018-05-04T10:36:54.946Z,1019.46
2018-05-04T10:37:54.848Z,1019.44
2018-05-04T10:38:54.897Z,1019.43
2018-05-04T10:39:54.814Z,1019.43
2018-05-04T10:40:54.870Z,1019.46
2018-05-04T10:41:54.782Z,1019.45
2018-05-04T10:42:54.781Z,1019.42
2018-05-04T10:43:54.748Z,1019.42
2018-05-04T10:44:54.795Z,1019.44
2018-05-04T10:45:54.716Z,1019.41
2018-05-04T10:46:54.808Z,1019.44
2018-05-04T10:47:54.680Z,1019.42
2018-05-04T10:48:54.721Z,1019.42
2018-05-04T10:49:54.646Z,1019.44
2018-05-04T10:50:54.738Z,1019.46
2018-05-04T10:51:54.616Z,1019.43
2018-05-04T10:52:54.646Z,1019.47
2018-05-04T10:53:54.580Z,1019.44
2018-05-04T10:54:54.663Z,1019.47
2018-05-04T10:55:54.545Z,1019.43
2018-05-04T10:56:54.572Z,1019.44
2018-05-04T10:57:54.514Z,1019.44
2018-05-04T10:58:54.584Z,1019.50
2018-05-04T10:59:54.484Z,1019.52
2018-05-04T11:00:54.498Z,1019.54
2018-05-04T11:01:54.452Z,1019.53
2018-05-04T11:02:54.513Z,1019.47
2018-05-04T11:03:54.415Z,1019.42
2018-05-04T11:04:54.424Z,1019.49
2018-05-04T11:05:54.383Z,1019.38
2018-05-04T11:06:54.441Z,1019.46
2018-05-04T11:07:54.348Z,1019.47
2018-05-04T11:08:54.355Z,1019.44
2018-05-04T11:09:54.318Z,1019.49
2018-05-04T11:10:54.367Z,1019.50
2018-05-04T11:11:54.295Z,1019.47
2018-05-04T11:12:54.378Z,1019.47
2018-05-04T11:13:54.251Z,1019.51
2018-05-04T11:14:54.289Z,1019.60
2018-05-04T11:15:54.223Z,1019.58
2018-05-04T11:16:54.307Z,1019.49
2018-05-04T11:17:54.188Z,1019.56
2018-05-04T11:18:54.214Z,1019.54
2018-05-04T11:19:54.153Z,1019.54
2018-05-04T11:20:54.137Z,1019.49
2018-05-04T11:21:54.122Z,1019.56
2018-05-04T11:22:54.141Z,1019.52
2018-05-04T11:23:54.089Z,1019.45
2018-05-04T11:24:54.153Z,1019.45
2018-05-04T11:25:54.060Z,1019.44
2018-05-04T11:26:54.063Z,1019.49
2018-05-04T11:27:54.029Z,1019.44
2018-05-04T11:28:54.081Z,1019.52
2018-05-04T11:29:53.997Z,1019.47
2018-05-04T11:30:54.187Z,1019.46
2018-05-04T11:31:53.968Z,1019.50
2018-05-04T11:32:54.004Z,1019.48
2018-05-04T11:33:53.938Z,1019.43
2018-05-04T11:34:54.018Z,1019.45
2018-05-04T11:35:53.906Z,1019.48
2018-05-04T11:36:53.931Z,1019.42
2018-05-04T11:37:53.879Z,1019.43
2018-05-04T11:38:53.965Z,1019.41
2018-05-04T11:39:53.843Z,1019.45
2018-05-04T11:40:53.856Z,1019.44
2018-05-04T11:41:53.821Z,1019.43
2018-05-04T11:42:53.870Z,1019.43
2018-05-04T11:43:53.786Z,1019.48
2018-05-04T11:44:53.780Z,1019.47
2018-05-04T11:45:53.755Z,1019.43
2018-05-04T11:46:53.795Z,1019.39
2018-05-04T11:47:53.727Z,1019.42
2018-05-04T11:48:53.811Z,1019.41
2018-05-04T11:49:53.694Z,1019.44
2018-05-04T11:50:53.720Z,1019.41
2018-05-04T11:51:53.727Z,1019.44
2018-05-04T11:52:53.652Z,1019.46
2018-05-04T11:53:53.742Z,1019.43
2018-05-04T11:54:53.621Z,1019.45
2018-05-04T11:55:53.654Z,1019.44
2018-05-04T11:56:53.596Z,1019.43
2018-05-04T11:57:53.576Z,1019.43
2018-05-04T11:58:53.675Z,1019.44
2018-05-04T11:59:53.547Z,1019.40
2018-05-04T12:00:53.688Z,1019.45
2018-05-04T12:01:53.517Z,1019.42
2018-05-04T12:02:53.601Z,1019.46
2018-05-04T12:03:53.490Z,1019.43
2018-05-04T12:04:53.686Z,1019.38