createdAt,value
2018-03-31T00:00:54.809Z,9.44
2018-03-31T00:01:54.802Z,9.42
2018-03-31T00:02:54.799Z,9.41
2018-03-31T00:03:54.792Z,9.40
2018-03-31T00:04:54.780Z,9.56
2018-03-31T00:05:54.775Z,9.49
2018-03-31T00:06:54.778Z,9.50
2018-03-31T00:07:54.767Z,9.50
2018-03-31T00:08:54.755Z,9.52
2018-03-31T00:09:54.746Z,9.42
2018-03-31T00:10:54.740Z,9.53
2018-03-31T00:11:54.733Z,9.45
2018-03-31T00:12:54.781Z,9.53
2018-03-31T00:13:54.721Z,9.56
2018-03-31T00:14:54.713Z,9.52
2018-03-31T00:15:54.705Z,9.49
2018-03-31T00:16:54.703Z,9.53
2018-03-31T00:17:54.748Z,9.45
2018-03-31T00:18:54.686Z,9.49
2018-03-31T00:19:54.678Z,9.45
2018-03-31T00:20:54.677Z,9.42
2018-03-31T00:21:54.675Z,9.40
2018-03-31T00:22:54.659Z,9.42
2018-03-31T00:23:54.652Z,9.40
2018-03-31T00:24:54.644Z,9.30
2018-03-31T00:25:54.638Z,9.27
2018-03-31T00:26:54.638Z,9.34
2018-03-31T00:27:54.628Z,9.30
2018-03-31T00:28:54.616Z,9.22
2018-03-31T00:29:54.610Z,9.20
2018-03-31T00:30:54.609Z,9.20
2018-03-31T00:31:54.599Z,9.17
2018-03-31T00:32:54.589Z,9.12
2018-03-31T00:33:54.583Z,9.06
2018-03-31T00:34:54.574Z,9.06
2018-03-31T00:35:54.568Z,9.13
2018-03-31T00:36:54.560Z,9.13
2018-03-31T00:37:54.555Z,9.12
2018-03-31T00:38:54.589Z,9.06
2018-03-31T00:39:54.541Z,9.06
2018-03-31T00:40:54.532Z,9.06
2018-03-31T00:41:54.525Z,9.13
2018-03-31T00:42:54.522Z,9.16
2018-03-31T00:43:54.514Z,9.12
2018-03-31T00:44:54.507Z,9.06
2018-03-31T00:45:54.511Z,9.03
2018-03-31T00:46:54.489Z,9.06
2018-03-31T00:47:54.481Z,9.08
2018-03-31T00:48:54.479Z,9.08
2018-03-31T00:49:54.468Z,8.98
2018-03-31T00:50:54.461Z,8.98
2018-03-31T00:51:54.453Z,8.97
2018-03-31T00:52:54.446Z,8.97
2018-03-31T00:53:54.440Z,8.94
2018-03-31T00:54:54.433Z,8.85
2018-03-31T00:55:54.425Z,9.01
2018-03-31T00:56:54.422Z,9.08
2018-03-31T00:57:54.414Z,9.00
2018-03-31T00:58:54.408Z,8.98
2018-03-31T00:59:54.397Z,9.06
2018-03-31T01:00:54.389Z,8.93
2018-03-31T01:01:54.382Z,8.93
2018-03-31T01:02:54.384Z,9.03
2018-03-31T01:03:54.372Z,9.01
2018-03-31T01:04:54.361Z,9.03
2018-03-31T01:05:54.355Z,8.97
2018-03-31T01:06:54.347Z,8.98
2018-03-31T01:07:54.339Z,8.97
2018-03-31T01:08:54.333Z,8.89
2018-03-31T01:09:54.325Z,8.86
2018-03-31T01:10:54.355Z,8.88
2018-03-31T01:11:54.310Z,8.83
2018-03-31T01:12:54.303Z,8.83
2018-03-31T01:13:54.296Z,8.80
2018-03-31T01:14:54.294Z,8.73
2018-03-31T01:15:54.285Z,8.65
2018-03-31T01:16:54.278Z,8.65
2018-03-31T01:17:54.271Z,8.64
2018-03-31T01:18:54.260Z,8.60
2018-03-31T01:19:54.251Z,8.54
2018-03-31T01:20:54.246Z,8.49
2018-03-31T01:21:54.237Z,8.50
2018-03-31T01:22:54.231Z,8.39
2018-03-31T01:23:54.223Z,8.40
2018-03-31T01:24:54.220Z,8.39
2018-03-31T01:25:54.208Z,8.39
2018-03-31T01:26:54.200Z,8.36
2018-03-31T01:27:54.194Z,8.22
2018-03-31T01:28:54.189Z,8.22
2018-03-31T01:29:54.183Z,8.12
2018-03-31T01:30:54.170Z,8.13
2018-03-31T01:31:54.167Z,8.17
2018-03-31T01:32:54.155Z,8.12
2018-03-31T01:33:54.149Z,8.14
2018-03-31T01:34:54.141Z,8.03
2018-03-31T01:35:54.135Z,8.07
2018-03-31T01:36:54.129Z,7.94
2018-03-31T01:37:54.123Z,8.03
2018-03-31T01:38:54.110Z,8.04
2018-03-31T01:39:54.102Z,8.14
2018-03-31T01:40:54.099Z,8.10
2018-03-31T01:41:54.095Z,8.13
2018-03-31T01:42:54.085Z,8.10
2018-03-31T01:43:54.074Z,8.21
2018-03-31T01:44:54.066Z,8.14
2018-03-31T01:45:54.059Z,8.14
2018-03-31T01:46:54.051Z,8.14
2018-03-31T01:47:54.046Z,8.24
2018-03-31T01:48:54.034Z,8.21
2018-03-31T01:49:54.026Z,8.24
2018-03-31T01:50:54.020Z,8.13
2018-03-31T01:51:54.012Z,8.09
2018-03-31T01:52:54.003Z,8.12
2018-03-31T01:53:53.995Z,8.10
2018-03-31T01:54:53.993Z,7.94
2018-03-31T01:55:53.986Z,7.91
2018-03-31T01:56:53.973Z,7.89
2018-03-31T01:57:53.964Z,7.85
2018-03-31T01:58:53.962Z,7.88
2018-03-31T01:59:53.954Z,7.88
2018-03-31T02:00:53.942Z,7.84
2018-03-31T02:01:53.934Z,7.85
2018-03-31T02:02:53.927Z,7.74
2018-03-31T02:03:53.919Z,7.71
2018-03-31T02:04:53.911Z,7.71
2018-03-31T02:05:53.903Z,7.73
2018-03-31T02:06:53.896Z,7.57
2018-03-31T02:07:53.886Z,7.60
2018-03-31T02:08:53.883Z,7.57
2018-03-31T02:09:53.875Z,7.62
2018-03-31T02:10:53.864Z,7.55
2018-03-31T02:11:53.855Z,7.51
2018-03-31T02:12:53.852Z,7.48
2018-03-31T02:13:53.843Z,7.47
2018-03-31T02:14:53.834Z,7.50
2018-03-31T02:15:53.823Z,7.47
2018-03-31T02:16:53.816Z,7.42
2018-03-31T02:17:53.809Z,7.48
2018-03-31T02:18:53.800Z,7.44
2018-03-31T02:19:53.798Z,7.34
2018-03-31T02:20:53.784Z,7.27
2018-03-31T02:21:53.777Z,7.24
2018-03-31T02:22:53.771Z,7.21
2018-03-31T02:23:53.760Z,7.15
2018-03-31T02:24:53.752Z,7.14
2018-03-31T02:25:53.745Z,7.12
2018-03-31T02:26:53.741Z,7.18
2018-03-31T02:27:53.732Z,7.05
2018-03-31T02:28:53.720Z,7.01
2018-03-31T02:29:53.712Z,6.91
2018-03-31T02:30:53.709Z,6.90
2018-03-31T02:31:53.700Z,6.97
2018-03-31T02:32:53.689Z,6.89
2018-03-31T02:33:53.682Z,6.91
2018-03-31T02:34:53.676Z,6.91
2018-03-31T02:35:53.664Z,6.97
2018-03-31T02:36:53.657Z,6.91
2018-03-31T02:37:53.650Z,6.96
2018-03-31T02:38:53.645Z,6.93
2018-03-31T02:39:53.645Z,6.81
2018-03-31T02:40:53.624Z,6.93
2018-03-31T02:41:53.614Z,6.81
2018-03-31T02:42:53.606Z,6.81
2018-03-31T02:43:53.598Z,6.93
2018-03-31T02:44:53.590Z,6.91
2018-03-31T02:45:53.582Z,6.87
2018-03-31T02:46:53.575Z,6.91
2018-03-31T02:47:53.564Z,6.93
2018-03-31T02:48:53.556Z,6.89
2018-03-31T02:49:53.550Z,6.75
2018-03-31T02:50:53.546Z,6.75
2018-03-31T02:51:53.535Z,6.76
2018-03-31T02:52:53.538Z,6.58
2018-03-31T02:53:53.521Z,6.63
2018-03-31T02:54:53.508Z,6.60
2018-03-31T02:55:53.500Z,6.53
2018-03-31T02:56:53.498Z,6.54
2018-03-31T02:57:53.490Z,6.55
2018-03-31T02:58:53.473Z,6.51
2018-03-31T02:59:53.475Z,6.51
2018-03-31T03:00:53.457Z,6.46
2018-03-31T03:01:53.448Z,6.55
2018-03-31T03:02:53.440Z,6.60
2018-03-31T03:03:53.430Z,6.58
2018-03-31T03:04:53.432Z,6.68
2018-03-31T03:05:53.419Z,6.65
2018-03-31T03:06:53.409Z,6.55
2018-03-31T03:07:53.397Z,6.58
2018-03-31T03:08:53.391Z,6.54
2018-03-31T03:09:53.380Z,6.53
2018-03-31T03:10:53.376Z,6.43
2018-03-31T03:11:53.368Z,6.35
2018-03-31T03:12:53.354Z,6.35
2018-03-31T03:13:53.347Z,6.24
2018-03-31T03:14:53.339Z,6.25
2018-03-31T03:15:53.328Z,6.11
2018-03-31T03:16:53.320Z,6.13
2018-03-31T03:17:53.313Z,6.11
2018-03-31T03:18:53.305Z,6.11
2018-03-31T03:19:53.295Z,6.13
2018-03-31T03:20:53.285Z,6.14
2018-03-31T03:21:53.276Z,6.10
2018-03-31T03:22:53.275Z,6.35
2018-03-31T03:23:53.263Z,6.27
2018-03-31T03:24:53.254Z,6.36
2018-03-31T03:25:53.246Z,6.50
2018-03-31T03:26:53.233Z,6.57
2018-03-31T03:27:53.224Z,6.65
2018-03-31T03:28:53.217Z,6.60
2018-03-31T03:29:53.209Z,6.76
2018-03-31T03:30:53.200Z,6.72
2018-03-31T03:31:53.190Z,6.69
2018-03-31T03:32:53.180Z,6.79
2018-03-31T03:33:53.172Z,6.73
2018-03-31T03:34:53.165Z,6.72
2018-03-31T03:35:53.155Z,6.76
2018-03-31T03:36:53.149Z,6.83
2018-03-31T03:37:53.140Z,6.96
2018-03-31T03:38:53.128Z,6.90
2018-03-31T03:39:53.119Z,6.90
2018-03-31T03:40:53.111Z,6.90
2018-03-31T03:41:53.100Z,6.94
2018-03-31T03:42:53.092Z,6.97
2018-03-31T03:43:53.084Z,6.90
2018-03-31T03:44:53.078Z,6.94
2018-03-31T03:45:53.069Z,6.91
2018-03-31T03:46:53.056Z,6.89
2018-03-31T03:47:53.047Z,6.89
2018-03-31T03:48:53.042Z,6.86
2018-03-31T03:49:53.033Z,6.86
2018-03-31T03:50:53.021Z,6.78
2018-03-31T03:51:53.010Z,6.81
2018-03-31T03:52:53.007Z,6.73
2018-03-31T03:53:52.993Z,6.83
2018-03-31T03:54:52.985Z,6.82
2018-03-31T03:55:52.976Z,6.79
2018-03-31T03:56:52.966Z,6.87
2018-03-31T03:57:52.958Z,6.96
2018-03-31T03:58:52.948Z,6.87
2018-03-31T03:59:52.938Z,6.90
2018-03-31T04:00:52.934Z,6.87
2018-03-31T04:01:52.920Z,6.93
2018-03-31T04:02:52.915Z,6.90
2018-03-31T04:03:52.906Z,6.89
2018-03-31T04:04:52.893Z,6.93
2018-03-31T04:05:52.884Z,6.87
2018-03-31T04:06:52.880Z,6.89
2018-03-31T04:07:52.869Z,6.91
2018-03-31T04:08:52.861Z,6.96
2018-03-31T04:09:52.848Z,6.81
2018-03-31T04:10:52.838Z,6.87
2018-03-31T04:11:52.828Z,6.78
2018-03-31T04:12:52.820Z,6.75
2018-03-31T04:13:52.810Z,6.75
2018-03-31T04:14:52.813Z,6.73
2018-03-31T04:15:52.791Z,6.69
2018-03-31T04:16:52.787Z,6.73
2018-03-31T04:17:52.777Z,6.61
2018-03-31T04:18:52.767Z,6.72
2018-03-31T04:19:52.756Z,6.76
2018-03-31T04:20:52.750Z,6.58
2018-03-31T04:21:52.740Z,6.73
2018-03-31T04:22:52.735Z,6.71
2018-03-31T04:23:52.718Z,6.76
2018-03-31T04:24:52.710Z,6.81
2018-03-31T04:25:52.701Z,6.73
2018-03-31T04:26:52.692Z,6.68
2018-03-31T04:27:52.681Z,6.73
2018-03-31T04:28:52.674Z,6.60
2018-03-31T04:29:52.664Z,6.63
2018-03-31T04:30:52.656Z,6.54
2018-03-31T04:31:52.645Z,6.60
2018-03-31T04:32:52.635Z,6.57
2018-03-31T04:33:52.627Z,6.55
2018-03-31T04:34:52.625Z,6.48
2018-03-31T04:35:52.611Z,6.46
2018-03-31T04:36:52.599Z,6.46
2018-03-31T04:37:52.590Z,6.50
2018-03-31T04:38:52.585Z,6.50
2018-03-31T04:39:52.575Z,6.58
2018-03-31T04:40:52.568Z,6.48
2018-03-31T04:41:52.555Z,6.53
2018-03-31T04:42:52.546Z,6.54
2018-03-31T04:43:52.535Z,6.50
2018-03-31T04:44:52.525Z,6.50
2018-03-31T04:45:52.516Z,6.43
2018-03-31T04:46:52.508Z,6.55
2018-03-31T04:47:52.498Z,6.58
2018-03-31T04:48:52.492Z,6.46
2018-03-31T04:49:52.484Z,6.43
2018-03-31T04:50:52.471Z,6.53
2018-03-31T04:51:52.463Z,6.48
2018-03-31T04:52:52.456Z,6.50
2018-03-31T04:53:52.446Z,6.39
2018-03-31T04:54:52.435Z,6.36
2018-03-31T04:55:52.423Z,6.40
2018-03-31T04:56:52.416Z,6.40
2018-03-31T04:57:52.407Z,6.35
2018-03-31T04:58:52.398Z,6.38
2018-03-31T04:59:52.388Z,6.36
2018-03-31T05:00:52.380Z,6.25
2018-03-31T05:01:52.369Z,6.16
2018-03-31T05:02:52.368Z,6.14
2018-03-31T05:03:52.352Z,6.14
2018-03-31T05:04:52.345Z,6.08
2018-03-31T05:05:52.333Z,5.93
2018-03-31T05:06:52.328Z,5.93
2018-03-31T05:07:52.327Z,5.90
2018-03-31T05:08:52.308Z,5.77
2018-03-31T05:09:52.295Z,5.69
2018-03-31T05:10:52.292Z,5.59
2018-03-31T05:11:52.281Z,5.59
2018-03-31T05:12:52.269Z,5.51
2018-03-31T05:13:52.260Z,5.58
2018-03-31T05:14:52.250Z,5.51
2018-03-31T05:15:52.241Z,5.42
2018-03-31T05:16:52.230Z,5.45
2018-03-31T05:17:52.256Z,5.41
2018-03-31T05:18:52.214Z,5.41
2018-03-31T05:19:52.203Z,5.40
2018-03-31T05:20:52.198Z,5.40
2018-03-31T05:21:52.189Z,5.41
2018-03-31T05:22:52.175Z,5.38
2018-03-31T05:23:52.165Z,5.42
2018-03-31T05:24:52.161Z,5.41
2018-03-31T05:25:52.151Z,5.35
2018-03-31T05:26:52.137Z,5.35
2018-03-31T05:27:52.128Z,5.24
2018-03-31T05:28:52.119Z,5.22
2018-03-31T05:29:52.109Z,5.23
2018-03-31T05:30:52.103Z,5.22
2018-03-31T05:31:52.091Z,5.11
2018-03-31T05:32:52.081Z,5.12
2018-03-31T05:33:52.074Z,5.12
2018-03-31T05:34:52.063Z,5.24
2018-03-31T05:35:52.055Z,5.38
2018-03-31T05:36:52.044Z,5.40
2018-03-31T05:37:52.042Z,5.62
2018-03-31T05:38:52.030Z,5.88
2018-03-31T05:39:52.020Z,5.99
2018-03-31T05:40:52.008Z,5.93
2018-03-31T05:41:51.999Z,6.06
2018-03-31T05:42:51.995Z,6.20
2018-03-31T05:43:51.983Z,6.24
2018-03-31T05:44:51.972Z,6.32
2018-03-31T05:45:51.962Z,6.35
2018-03-31T05:46:51.954Z,6.32
2018-03-31T05:47:51.942Z,6.46
2018-03-31T05:48:51.936Z,6.42
2018-03-31T05:49:51.927Z,6.60
2018-03-31T05:50:51.920Z,6.50
2018-03-31T05:51:51.910Z,6.58
2018-03-31T05:52:51.897Z,6.73
2018-03-31T05:53:51.889Z,6.73
2018-03-31T05:54:51.880Z,6.81
2018-03-31T05:55:51.870Z,6.90
2018-03-31T05:56:51.862Z,6.96
2018-03-31T05:57:51.853Z,6.87
2018-03-31T05:58:51.845Z,6.91
2018-03-31T05:59:51.836Z,7.00
2018-03-31T06:00:51.826Z,7.04
2018-03-31T06:01:51.817Z,7.05
2018-03-31T06:02:51.812Z,7.11
2018-03-31T06:03:51.803Z,7.18
2018-03-31T06:04:51.795Z,7.29
2018-03-31T06:05:51.786Z,7.45
2018-03-31T06:06:51.774Z,7.47
2018-03-31T06:07:51.764Z,7.50
2018-03-31T06:08:51.757Z,7.62
2018-03-31T06:09:51.748Z,7.67
2018-03-31T06:10:51.741Z,7.85
2018-03-31T06:11:51.731Z,7.84
2018-03-31T06:12:51.724Z,7.85
2018-03-31T06:13:51.716Z,8.03
2018-03-31T06:14:51.708Z,8.24
2018-03-31T06:15:51.699Z,8.27
2018-03-31T06:16:51.693Z,8.36
2018-03-31T06:17:51.685Z,8.58
2018-03-31T06:18:51.674Z,8.63
2018-03-31T06:19:51.668Z,8.83
2018-03-31T06:20:51.658Z,8.86
2018-03-31T06:21:51.650Z,8.86
2018-03-31T06:22:51.646Z,8.86
2018-03-31T06:23:51.638Z,8.80
2018-03-31T06:24:51.629Z,8.88
2018-03-31T06:25:51.625Z,8.85
2018-03-31T06:26:51.613Z,8.88
2018-03-31T06:27:51.605Z,8.86
2018-03-31T06:28:51.599Z,9.01
2018-03-31T06:29:51.591Z,8.98
2018-03-31T06:30:51.585Z,9.10
2018-03-31T06:31:51.577Z,9.08
2018-03-31T06:32:51.569Z,9.31
2018-03-31T06:33:51.563Z,9.37
2018-03-31T06:34:51.561Z,9.41
2018-03-31T06:35:51.552Z,9.44
2018-03-31T06:36:51.546Z,9.55
2018-03-31T06:37:51.539Z,9.45
2018-03-31T06:38:51.530Z,9.70
2018-03-31T06:39:51.523Z,9.70
2018-03-31T06:40:51.517Z,9.80
2018-03-31T06:41:51.510Z,9.75
2018-03-31T06:42:51.504Z,9.98
2018-03-31T06:43:51.505Z,9.96
2018-03-31T06:44:51.490Z,9.92
2018-03-31T06:45:51.484Z,10.22
2018-03-31T06:46:51.479Z,10.29
2018-03-31T06:47:51.471Z,10.22
2018-03-31T06:48:51.469Z,10.43
2018-03-31T06:49:51.464Z,10.52
2018-03-31T06:50:51.455Z,10.93
2018-03-31T06:51:51.448Z,11.09
2018-03-31T06:52:51.442Z,11.39
2018-03-31T06:53:51.437Z,11.53
2018-03-31T06:54:51.433Z,11.85
2018-03-31T06:55:51.426Z,12.18
2018-03-31T06:56:51.426Z,12.52
2018-03-31T06:57:51.421Z,12.92
2018-03-31T06:58:51.415Z,13.39
2018-03-31T06:59:51.406Z,13.87
2018-03-31T07:00:51.407Z,13.72
2018-03-31T07:01:51.403Z,14.27
2018-03-31T07:02:51.396Z,14.56
2018-03-31T07:03:51.395Z,14.12
2018-03-31T07:04:51.388Z,13.94
2018-03-31T07:05:51.388Z,14.12
2018-03-31T07:06:51.382Z,14.34
2018-03-31T07:07:51.377Z,14.82
2018-03-31T07:08:51.375Z,14.46
2018-03-31T07:09:51.372Z,14.83
2018-03-31T07:10:51.369Z,15.16
2018-03-31T07:11:51.367Z,15.18
2018-03-31T07:12:51.363Z,15.44
2018-03-31T07:13:51.375Z,15.31
2018-03-31T07:14:51.364Z,15.07
2018-03-31T07:15:51.361Z,15.19
2018-03-31T07:16:51.357Z,14.94
2018-03-31T07:17:51.356Z,15.20
2018-03-31T07:18:51.357Z,15.35
2018-03-31T07:19:51.354Z,14.97
2018-03-31T07:20:51.350Z,15.38
2018-03-31T07:21:51.350Z,15.52
2018-03-31T07:22:51.349Z,15.85
2018-03-31T07:23:51.348Z,16.04
2018-03-31T07:24:51.346Z,16.14
2018-03-31T07:25:51.346Z,16.03
2018-03-31T07:26:51.347Z,15.73
2018-03-31T07:27:51.345Z,15.48
2018-03-31T07:28:51.351Z,15.71
2018-03-31T07:29:51.349Z,15.55
2018-03-31T07:30:51.347Z,15.86
2018-03-31T07:31:51.345Z,16.27
2018-03-31T07:32:51.349Z,16.41
2018-03-31T07:33:51.351Z,16.90
2018-03-31T07:34:51.347Z,17.24
2018-03-31T07:35:51.347Z,17.83
2018-03-31T07:36:51.347Z,17.98
2018-03-31T07:37:51.350Z,18.69
2018-03-31T07:38:51.351Z,18.69
2018-03-31T07:39:51.352Z,18.16
2018-03-31T07:40:51.351Z,17.71
2018-03-31T07:41:51.354Z,18.32
2018-03-31T07:42:51.356Z,18.93
2018-03-31T07:43:51.359Z,18.59
2018-03-31T07:44:51.361Z,18.31
2018-03-31T07:45:51.362Z,18.20
2018-03-31T07:46:51.369Z,18.65
2018-03-31T07:47:51.380Z,18.60
2018-03-31T07:48:51.372Z,18.78
2018-03-31T07:49:51.374Z,18.84
2018-03-31T07:50:51.381Z,18.69
2018-03-31T07:51:51.386Z,18.19
2018-03-31T07:52:51.383Z,17.95
2018-03-31T07:53:51.390Z,18.17
2018-03-31T07:54:51.390Z,18.38
2018-03-31T07:55:51.395Z,18.04
2018-03-31T07:56:51.396Z,18.01
2018-03-31T07:57:51.400Z,17.89
2018-03-31T07:58:51.408Z,17.15
2018-03-31T07:59:51.411Z,17.39
2018-03-31T08:00:51.411Z,18.04
2018-03-31T08:01:51.416Z,18.19
2018-03-31T08:02:51.418Z,18.64
2018-03-31T08:03:51.424Z,19.10
2018-03-31T08:04:51.433Z,19.57
2018-03-31T08:05:51.432Z,20.05
2018-03-31T08:06:51.436Z,20.44
2018-03-31T08:07:51.439Z,20.73
2018-03-31T08:08:51.444Z,20.71
2018-03-31T08:09:51.451Z,20.87
2018-03-31T08:10:51.462Z,21.79
2018-03-31T08:11:51.463Z,20.51
2018-03-31T08:12:51.467Z,19.67
2018-03-31T08:13:51.474Z,19.79
2018-03-31T08:14:51.476Z,18.86
2018-03-31T08:15:51.479Z,18.07
2018-03-31T08:16:51.485Z,18.78
2018-03-31T08:17:51.494Z,19.13
2018-03-31T08:18:51.498Z,19.58
2018-03-31T08:19:51.503Z,20.07
2018-03-31T08:20:51.508Z,20.50
2018-03-31T08:21:51.516Z,21.18
2018-03-31T08:22:51.522Z,21.79
2018-03-31T08:23:51.528Z,21.94
2018-03-31T08:24:51.544Z,22.24
2018-03-31T08:25:51.545Z,22.41
2018-03-31T08:26:51.549Z,23.15
2018-03-31T08:27:51.555Z,23.21
2018-03-31T08:28:51.563Z,23.71
2018-03-31T08:29:51.571Z,22.35
2018-03-31T08:30:51.580Z,20.44
2018-03-31T08:31:51.587Z,21.22
2018-03-31T08:32:51.593Z,21.59
2018-03-31T08:33:51.600Z,21.37
2018-03-31T08:34:51.608Z,22.09
2018-03-31T08:35:51.616Z,23.42
2018-03-31T08:36:51.623Z,22.86
2018-03-31T08:37:51.633Z,22.78
2018-03-31T08:38:51.655Z,22.21
2018-03-31T08:39:51.648Z,22.23
2018-03-31T08:40:51.657Z,21.33
2018-03-31T08:41:51.666Z,21.00
2018-03-31T08:42:51.679Z,21.85
2018-03-31T08:43:51.688Z,21.99
2018-03-31T08:44:51.708Z,21.71
2018-03-31T08:45:51.705Z,21.91
2018-03-31T08:46:51.709Z,22.33
2018-03-31T08:47:51.717Z,23.74
2018-03-31T08:48:51.726Z,24.67
2018-03-31T08:49:51.736Z,25.11
2018-03-31T08:50:51.744Z,23.75
2018-03-31T08:51:51.752Z,22.70
2018-03-31T08:52:51.762Z,21.93
2018-03-31T08:53:51.771Z,23.26
2018-03-31T08:54:51.782Z,22.63
2018-03-31T08:55:51.791Z,23.01
2018-03-31T08:56:51.804Z,24.15
2018-03-31T08:57:51.815Z,24.89
2018-03-31T08:58:51.828Z,25.44
2018-03-31T08:59:51.831Z,25.04
2018-03-31T09:00:51.842Z,24.79
2018-03-31T09:01:51.853Z,24.49
2018-03-31T09:02:51.864Z,23.52
2018-03-31T09:03:51.881Z,23.38
2018-03-31T09:04:51.891Z,24.83
2018-03-31T09:05:51.902Z,25.85
2018-03-31T09:06:51.910Z,26.68
2018-03-31T09:07:51.921Z,25.48
2018-03-31T09:08:51.936Z,25.56
2018-03-31T09:09:51.949Z,25.34
2018-03-31T09:10:51.957Z,25.12
2018-03-31T09:11:51.970Z,25.93
2018-03-31T09:12:51.983Z,25.36
2018-03-31T09:13:51.995Z,24.94
2018-03-31T09:14:52.009Z,25.89
2018-03-31T09:15:52.020Z,25.63
2018-03-31T09:16:52.034Z,26.46
2018-03-31T09:17:52.048Z,26.11
2018-03-31T09:18:52.060Z,25.54
2018-03-31T09:19:52.073Z,26.34
2018-03-31T09:20:52.087Z,27.45
2018-03-31T09:21:52.101Z,28.08
2018-03-31T09:22:52.118Z,28.65
2018-03-31T09:23:52.131Z,29.39
2018-03-31T09:24:52.142Z,30.01
2018-03-31T09:25:52.156Z,29.48
2018-03-31T09:26:52.176Z,28.95
2018-03-31T09:27:52.189Z,28.14
2018-03-31T09:28:52.201Z,28.94
2018-03-31T09:29:52.216Z,29.39
2018-03-31T09:30:52.231Z,29.30
2018-03-31T09:31:52.244Z,28.72
2018-03-31T09:32:52.259Z,29.12
2018-03-31T09:33:52.277Z,30.48
2018-03-31T09:34:52.323Z,28.98
2018-03-31T09:35:52.306Z,29.47
2018-03-31T09:36:52.325Z,28.89
2018-03-31T09:37:52.342Z,29.84
2018-03-31T09:38:52.352Z,30.25
2018-03-31T09:39:52.368Z,30.44
2018-03-31T09:40:52.388Z,31.03
2018-03-31T09:41:52.414Z,28.65
2018-03-31T09:42:52.416Z,28.69
2018-03-31T09:43:52.432Z,28.79
2018-03-31T09:44:52.447Z,29.36
2018-03-31T09:45:52.464Z,30.13
2018-03-31T09:46:52.480Z,29.47
2018-03-31T09:47:52.495Z,29.10
2018-03-31T09:48:52.511Z,28.35
2018-03-31T09:49:52.528Z,29.42
2018-03-31T09:50:52.545Z,30.34
2018-03-31T09:51:52.559Z,30.94
2018-03-31T09:52:52.575Z,31.87
2018-03-31T09:53:52.591Z,31.84
2018-03-31T09:54:52.611Z,28.50
2018-03-31T09:55:52.627Z,27.38
2018-03-31T09:56:52.641Z,24.86
2018-03-31T09:57:52.657Z,26.04
2018-03-31T09:58:52.677Z,27.52
2018-03-31T09:59:52.693Z,27.87
2018-03-31T10:00:52.705Z,27.98
2018-03-31T10:01:52.724Z,28.82
2018-03-31T10:02:52.739Z,29.55
2018-03-31T10:03:52.755Z,30.72
2018-03-31T10:04:52.770Z,30.42
2018-03-31T10:05:52.787Z,30.32
2018-03-31T10:06:52.807Z,29.58
2018-03-31T10:07:52.823Z,30.04
2018-03-31T10:08:52.835Z,30.64
2018-03-31T10:09:52.852Z,30.90
2018-03-31T10:10:52.868Z,30.38
2018-03-31T10:11:52.884Z,30.53
2018-03-31T10:12:52.900Z,29.82
2018-03-31T10:13:52.918Z,28.54
2018-03-31T10:14:52.933Z,27.49
2018-03-31T10:15:52.950Z,27.15
2018-03-31T10:16:52.965Z,26.96
2018-03-31T10:17:52.983Z,28.14
2018-03-31T10:18:53.002Z,28.24
2018-03-31T10:19:53.017Z,29.48
2018-03-31T10:20:53.034Z,28.92
2018-03-31T10:21:53.049Z,29.79
2018-03-31T10:22:53.062Z,28.13
2018-03-31T10:23:53.078Z,26.00
2018-03-31T10:24:53.095Z,26.31
2018-03-31T10:25:53.109Z,26.79
2018-03-31T10:26:53.127Z,27.96
2018-03-31T10:27:53.141Z,28.06
2018-03-31T10:28:53.159Z,27.59
2018-03-31T10:29:53.175Z,27.18
2018-03-31T10:30:53.196Z,28.58
2018-03-31T10:31:53.206Z,28.50
2018-03-31T10:32:53.225Z,29.41
2018-03-31T10:33:53.241Z,30.23
2018-03-31T10:34:53.255Z,30.76
2018-03-31T10:35:53.268Z,28.88
2018-03-31T10:36:53.284Z,27.33
2018-03-31T10:37:53.300Z,28.28
2018-03-31T10:38:53.321Z,27.05
2018-03-31T10:39:53.335Z,24.87
2018-03-31T10:40:53.346Z,23.99
2018-03-31T10:41:53.362Z,24.26
2018-03-31T10:42:53.378Z,23.71
2018-03-31T10:43:53.393Z,24.30
2018-03-31T10:44:53.409Z,25.71
2018-03-31T10:45:53.424Z,25.72
2018-03-31T10:46:53.440Z,25.98
2018-03-31T10:47:53.455Z,26.39
2018-03-31T10:48:53.469Z,26.81
2018-03-31T10:49:53.486Z,27.76
2018-03-31T10:50:53.504Z,28.57
2018-03-31T10:51:53.519Z,29.00
2018-03-31T10:52:53.534Z,28.23
2018-03-31T10:53:53.549Z,28.08
2018-03-31T10:54:53.561Z,28.39
2018-03-31T10:55:53.576Z,28.69
2018-03-31T10:56:53.592Z,29.47
2018-03-31T10:57:53.612Z,29.70
2018-03-31T10:58:53.622Z,29.29
2018-03-31T10:59:53.637Z,27.99
2018-03-31T11:00:53.653Z,27.76
2018-03-31T11:01:53.668Z,28.11
2018-03-31T11:02:53.686Z,29.21
2018-03-31T11:03:53.699Z,29.86
2018-03-31T11:04:53.718Z,30.82
2018-03-31T11:05:53.733Z,31.22
2018-03-31T11:06:53.745Z,31.52
2018-03-31T11:07:53.760Z,31.85
2018-03-31T11:08:53.776Z,32.29
2018-03-31T11:09:53.793Z,32.19
2018-03-31T11:10:53.809Z,31.84
2018-03-31T11:11:53.823Z,30.15
2018-03-31T11:12:53.877Z,29.60
2018-03-31T11:13:53.860Z,29.58
2018-03-31T11:14:53.872Z,29.63
2018-03-31T11:15:53.893Z,29.63
2018-03-31T11:16:53.908Z,28.09
2018-03-31T11:17:53.922Z,27.53
2018-03-31T11:18:53.933Z,28.21
2018-03-31T11:19:53.949Z,27.84
2018-03-31T11:20:53.965Z,27.74
2018-03-31T11:21:53.981Z,27.80
2018-03-31T11:22:53.996Z,28.14
2018-03-31T11:23:54.012Z,28.23
2018-03-31T11:24:54.027Z,28.54
2018-03-31T11:25:54.042Z,28.76
2018-03-31T11:26:54.056Z,28.09
2018-03-31T11:27:54.074Z,26.87
2018-03-31T11:28:54.087Z,26.73
2018-03-31T11:29:54.109Z,26.31
2018-03-31T11:30:54.120Z,25.34
2018-03-31T11:31:54.133Z,24.64
2018-03-31T11:32:54.144Z,23.31
2018-03-31T11:33:54.157Z,22.59
2018-03-31T11:34:54.175Z,22.04
2018-03-31T11:35:54.187Z,21.89
2018-03-31T11:36:54.195Z,21.53
2018-03-31T11:37:54.207Z,20.51
2018-03-31T11:38:54.220Z,20.41
2018-03-31T11:39:54.229Z,20.40
2018-03-31T11:40:54.240Z,20.63
2018-03-31T11:41:54.250Z,20.90
2018-03-31T11:42:54.264Z,20.64
2018-03-31T11:43:54.268Z,19.80
2018-03-31T11:44:54.281Z,19.50
2018-03-31T11:45:54.290Z,19.27
2018-03-31T11:46:54.294Z,19.30
2018-03-31T11:47:54.301Z,19.46
2018-03-31T11:48:54.318Z,19.39
2018-03-31T11:49:54.319Z,19.10
2018-03-31T11:50:54.322Z,19.21
2018-03-31T11:51:54.329Z,19.38
2018-03-31T11:52:54.335Z,19.62
2018-03-31T11:53:54.341Z,19.76
2018-03-31T11:54:54.347Z,20.04
2018-03-31T11:55:54.352Z,20.13
2018-03-31T11:56:54.360Z,20.30
2018-03-31T11:57:54.364Z,20.37
2018-03-31T11:58:54.371Z,20.02
2018-03-31T11:59:54.374Z,20.19
2018-03-31T12:00:54.424Z,20.34
2018-03-31T12:01:54.385Z,20.53
2018-03-31T12:02:54.393Z,20.37
2018-03-31T12:03:54.403Z,20.37
2018-03-31T12:04:54.400Z,19.89
2018-03-31T12:05:54.403Z,20.04
2018-03-31T12:06:54.412Z,20.05
2018-03-31T12:07:54.422Z,20.12
2018-03-31T12:08:54.416Z,20.19
2018-03-31T12:09:54.421Z,20.13
2018-03-31T12:10:54.427Z,19.97
2018-03-31T12:11:54.429Z,19.78
2018-03-31T12:12:54.433Z,19.61
2018-03-31T12:13:54.437Z,19.53
2018-03-31T12:14:54.444Z,19.55
2018-03-31T12:15:54.447Z,19.75
2018-03-31T12:16:54.447Z,19.80
2018-03-31T12:17:54.451Z,19.92
2018-03-31T12:18:54.475Z,20.01
2018-03-31T12:19:54.459Z,20.16
2018-03-31T12:20:54.462Z,20.40
2018-03-31T12:21:54.465Z,20.44
2018-03-31T12:22:54.468Z,20.50
2018-03-31T12:23:54.472Z,20.50
2018-03-31T12:24:54.474Z,20.46
2018-03-31T12:25:54.478Z,20.50
2018-03-31T12:26:54.487Z,20.44
2018-03-31T12:27:54.488Z,20.40
2018-03-31T12:28:54.494Z,20.16
2018-03-31T12:29:54.496Z,20.23
2018-03-31T12:30:54.495Z,20.25
2018-03-31T12:31:54.498Z,20.12
2018-03-31T12:32:54.501Z,20.15
2018-03-31T12:33:54.505Z,20.05
2018-03-31T12:34:54.511Z,20.00
2018-03-31T12:35:54.511Z,19.97
2018-03-31T12:36:54.515Z,19.67
2018-03-31T12:37:54.519Z,19.47
2018-03-31T12:38:54.522Z,19.39
2018-03-31T12:39:54.526Z,19.25
2018-03-31T12:40:54.534Z,19.28
2018-03-31T12:41:54.535Z,19.53
2018-03-31T12:42:54.536Z,19.58
2018-03-31T12:43:54.537Z,19.43
2018-03-31T12:44:54.541Z,19.43
2018-03-31T12:45:54.544Z,19.15
2018-03-31T12:46:54.551Z,19.25
2018-03-31T12:47:54.554Z,19.32
2018-03-31T12:48:54.554Z,19.38
2018-03-31T12:49:54.564Z,19.32
2018-03-31T12:50:54.561Z,19.28
2018-03-31T12:51:54.563Z,19.52
2018-03-31T12:52:54.565Z,19.70
2018-03-31T12:53:54.570Z,19.75
2018-03-31T12:54:54.573Z,19.57
2018-03-31T12:55:54.575Z,19.52
2018-03-31T12:56:54.579Z,19.60
2018-03-31T12:57:54.582Z,19.67
2018-03-31T12:58:54.589Z,19.65
2018-03-31T12:59:54.591Z,19.50
2018-03-31T13:00:54.595Z,19.27
2018-03-31T13:01:54.599Z,19.01
2018-03-31T13:02:54.598Z,19.23
2018-03-31T13:03:54.601Z,19.27
2018-03-31T13:04:54.604Z,19.45
2018-03-31T13:05:54.609Z,19.49