createdAt,value
2019-02-02T00:01:07.677Z,11.00
2019-02-02T00:03:36.606Z,8.07
2019-02-02T00:06:05.722Z,8.07
2019-02-02T00:08:38.377Z,6.80
2019-02-02T00:11:07.997Z,7.73
2019-02-02T00:13:36.951Z,6.70
2019-02-02T00:16:06.191Z,6.77
2019-02-02T00:18:35.066Z,8.03
2019-02-02T00:21:03.968Z,7.53
2019-02-02T00:23:32.903Z,8.70
2019-02-02T00:26:01.746Z,7.73
2019-02-02T00:28:30.666Z,6.77
2019-02-02T00:30:59.512Z,8.30
2019-02-02T00:33:28.401Z,7.60
2019-02-02T00:35:57.325Z,7.97
2019-02-02T00:38:26.195Z,7.47
2019-02-02T00:40:55.115Z,8.97
2019-02-02T00:43:24.035Z,7.10
2019-02-02T00:45:53.059Z,6.93
2019-02-02T00:48:21.935Z,6.40
2019-02-02T00:50:50.814Z,6.90
2019-02-02T00:53:19.744Z,7.10
2019-02-02T00:55:55.766Z,6.37
2019-02-02T00:58:24.746Z,6.30
2019-02-02T01:00:54.195Z,6.50
2019-02-02T01:03:23.642Z,7.10
2019-02-02T01:05:52.992Z,6.60
2019-02-02T01:08:22.052Z,7.17
2019-02-02T01:10:51.252Z,7.67
2019-02-02T01:13:21.002Z,8.37
2019-02-02T01:15:50.341Z,7.23
2019-02-02T01:18:19.586Z,7.90
2019-02-02T01:20:48.952Z,6.53
2019-02-02T01:23:18.221Z,6.13
2019-02-02T01:25:47.402Z,5.90
2019-02-02T01:28:16.714Z,6.10
2019-02-02T01:30:45.872Z,5.63
2019-02-02T01:33:15.032Z,5.77
2019-02-02T01:35:44.361Z,6.20
2019-02-02T01:38:13.591Z,6.47
2019-02-02T01:40:42.702Z,6.20
2019-02-02T01:43:12.052Z,6.47
2019-02-02T01:45:41.222Z,4.80
2019-02-02T01:48:10.431Z,6.97
2019-02-02T01:50:39.368Z,6.57
2019-02-02T01:53:08.291Z,4.60
2019-02-02T01:55:37.201Z,5.10
2019-02-02T01:58:15.999Z,5.87
2019-02-02T02:00:37.074Z,5.03
2019-02-02T02:03:06.130Z,5.63
2019-02-02T02:05:35.005Z,5.20
2019-02-02T02:08:04.025Z,5.03
2019-02-02T02:10:32.949Z,6.07
2019-02-02T02:13:01.853Z,4.90
2019-02-02T02:15:30.720Z,5.53
2019-02-02T02:17:59.841Z,4.97
2019-02-02T02:20:28.812Z,5.70
2019-02-02T02:22:57.727Z,5.23
2019-02-02T02:25:26.598Z,4.70
2019-02-02T02:27:55.458Z,4.97
2019-02-02T02:30:24.966Z,4.87
2019-02-02T02:32:54.475Z,4.27
2019-02-02T02:35:23.751Z,4.53
2019-02-02T02:37:53.142Z,4.60
2019-02-02T02:40:24.445Z,4.57
2019-02-02T02:42:54.112Z,4.30
2019-02-02T02:45:23.406Z,5.27
2019-02-02T02:47:52.694Z,5.33
2019-02-02T02:50:22.798Z,4.97
2019-02-02T02:52:52.202Z,4.83
2019-02-02T02:55:21.261Z,5.50
2019-02-02T02:57:50.693Z,5.00
2019-02-02T03:00:27.690Z,5.60
2019-02-02T03:02:56.677Z,5.60
2019-02-02T03:05:25.706Z,4.87
2019-02-02T03:07:55.312Z,5.00
2019-02-02T03:10:25.713Z,4.47
2019-02-02T03:12:55.161Z,4.67
2019-02-02T03:15:24.091Z,4.90
2019-02-02T03:18:00.826Z,5.50
2019-02-02T03:20:30.457Z,6.03
2019-02-02T03:22:59.585Z,4.97
2019-02-02T03:25:28.877Z,4.87
2019-02-02T03:27:58.183Z,5.40
2019-02-02T03:30:27.877Z,5.20
2019-02-02T03:32:57.033Z,4.60
2019-02-02T03:35:25.984Z,5.67
2019-02-02T03:37:54.870Z,5.47
2019-02-02T03:40:24.183Z,5.97
2019-02-02T03:42:53.197Z,7.43
2019-02-02T03:45:24.477Z,8.40
2019-02-02T03:47:54.286Z,8.33
2019-02-02T03:50:23.267Z,7.20
2019-02-02T03:52:52.387Z,5.40
2019-02-02T03:55:21.435Z,7.33
2019-02-02T03:57:50.402Z,4.93
2019-02-02T04:00:22.981Z,4.40
2019-02-02T04:02:51.987Z,4.07
2019-02-02T04:05:30.425Z,4.53
2019-02-02T04:07:59.473Z,4.20
2019-02-02T04:10:28.418Z,5.43
2019-02-02T04:12:57.360Z,6.43
2019-02-02T04:15:26.311Z,4.90
2019-02-02T04:17:55.219Z,4.90
2019-02-02T04:20:24.342Z,4.67
2019-02-02T04:22:53.212Z,3.60
2019-02-02T04:25:22.900Z,3.83
2019-02-02T04:27:51.960Z,4.70
2019-02-02T04:30:25.935Z,4.77
2019-02-02T04:32:54.943Z,4.27
2019-02-02T04:35:24.264Z,4.87
2019-02-02T04:37:53.170Z,5.13
2019-02-02T04:40:22.138Z,4.37
2019-02-02T04:42:51.097Z,3.30
2019-02-02T04:45:19.994Z,4.00
2019-02-02T04:47:48.988Z,3.93
2019-02-02T04:50:19.695Z,3.47
2019-02-02T04:52:57.764Z,3.43
2019-02-02T04:55:30.062Z,3.30
2019-02-02T04:57:59.252Z,2.87
2019-02-02T05:00:28.532Z,3.70
2019-02-02T05:02:57.421Z,2.80
2019-02-02T05:05:26.419Z,3.13
2019-02-02T05:07:55.404Z,2.50
2019-02-02T05:10:25.122Z,3.80
2019-02-02T05:12:54.113Z,3.60
2019-02-02T05:15:23.096Z,3.17
2019-02-02T05:17:52.017Z,3.07
2019-02-02T05:20:21.429Z,3.07
2019-02-02T05:22:50.341Z,3.13
2019-02-02T05:25:19.377Z,3.40
2019-02-02T05:27:48.301Z,3.10
2019-02-02T05:30:22.862Z,3.20
2019-02-02T05:32:51.743Z,3.00
2019-02-02T05:35:20.668Z,3.20
2019-02-02T05:37:49.519Z,3.63
2019-02-02T05:40:23.336Z,2.53
2019-02-02T05:42:52.292Z,3.40
2019-02-02T05:45:29.828Z,3.37
2019-02-02T05:47:59.371Z,3.00
2019-02-02T05:50:28.342Z,3.03
2019-02-02T05:52:57.342Z,2.77
2019-02-02T05:55:26.851Z,3.03
2019-02-02T05:57:56.123Z,3.47
2019-02-02T06:00:43.752Z,3.73
2019-02-02T06:03:13.121Z,2.90
2019-02-02T06:05:42.332Z,4.20
2019-02-02T06:08:11.552Z,3.60
2019-02-02T06:10:40.881Z,3.33
2019-02-02T06:13:10.503Z,3.50
2019-02-02T06:15:39.752Z,2.97
2019-02-02T06:18:08.882Z,3.30
2019-02-02T06:20:38.002Z,3.00
2019-02-02T06:23:08.242Z,2.70
2019-02-02T06:25:37.672Z,3.27
2019-02-02T06:28:07.015Z,2.93
2019-02-02T06:30:36.021Z,3.10
2019-02-02T06:33:08.941Z,3.37
2019-02-02T06:35:38.113Z,2.37
2019-02-02T06:38:07.242Z,2.50
2019-02-02T06:40:36.612Z,2.97
2019-02-02T06:43:05.921Z,2.17
2019-02-02T06:45:37.232Z,2.30
2019-02-02T06:48:06.772Z,2.50
2019-02-02T06:50:35.942Z,2.20
2019-02-02T06:53:05.871Z,2.70
2019-02-02T06:55:35.145Z,2.30
2019-02-02T06:58:04.362Z,3.10
2019-02-02T07:00:33.422Z,3.13
2019-02-02T07:03:02.631Z,3.63
2019-02-02T07:05:33.790Z,3.60
2019-02-02T07:08:02.202Z,3.10
2019-02-02T07:10:31.269Z,2.87
2019-02-02T07:13:00.123Z,3.47
2019-02-02T07:15:30.508Z,3.20
2019-02-02T07:17:59.403Z,3.30
2019-02-02T07:20:28.662Z,3.47
2019-02-02T07:22:57.962Z,3.47
2019-02-02T07:25:27.701Z,3.60
2019-02-02T07:27:57.425Z,2.73
2019-02-02T07:30:29.025Z,2.97
2019-02-02T07:32:58.382Z,3.20
2019-02-02T07:35:28.201Z,2.80
2019-02-02T07:37:57.553Z,2.70
2019-02-02T07:40:26.644Z,3.00
2019-02-02T07:42:56.231Z,3.10
2019-02-02T07:45:31.280Z,3.40
2019-02-02T07:48:00.119Z,3.30
2019-02-02T07:50:29.098Z,3.40
2019-02-02T07:52:58.042Z,2.93
2019-02-02T07:55:26.932Z,3.10
2019-02-02T07:57:55.813Z,3.40
2019-02-02T08:00:39.608Z,3.10
2019-02-02T08:02:58.427Z,3.10
2019-02-02T08:05:27.441Z,3.63
2019-02-02T08:08:03.822Z,2.93
2019-02-02T08:10:32.789Z,3.37
2019-02-02T08:13:01.708Z,3.47
2019-02-02T08:15:32.982Z,3.40
2019-02-02T08:18:01.876Z,3.10
2019-02-02T08:20:30.756Z,3.20
2019-02-02T08:22:59.687Z,3.77
2019-02-02T08:25:28.883Z,3.07
2019-02-02T08:27:58.291Z,3.30
2019-02-02T08:30:31.571Z,3.37
2019-02-02T08:33:01.032Z,3.50
2019-02-02T08:35:30.525Z,2.90
2019-02-02T08:38:00.291Z,2.73
2019-02-02T08:40:29.552Z,3.17
2019-02-02T08:42:58.751Z,3.70
2019-02-02T08:45:27.923Z,2.67
2019-02-02T08:47:56.932Z,3.90
2019-02-02T08:50:34.895Z,2.90
2019-02-02T08:53:03.774Z,3.07
2019-02-02T08:55:43.634Z,3.00
2019-02-02T08:58:12.581Z,2.97
2019-02-02T09:00:41.438Z,3.30
2019-02-02T09:03:10.366Z,3.57
2019-02-02T09:05:39.258Z,3.00
2019-02-02T09:08:08.261Z,3.00
2019-02-02T09:10:37.177Z,3.67
2019-02-02T09:13:06.071Z,3.20
2019-02-02T09:15:35.119Z,3.47
2019-02-02T09:18:04.291Z,3.43
2019-02-02T09:20:33.207Z,3.70
2019-02-02T09:23:06.176Z,3.10
2019-02-02T09:25:32.691Z,3.53
2019-02-02T09:28:01.586Z,3.80
2019-02-02T09:30:32.633Z,3.50
2019-02-02T09:33:01.572Z,3.37
2019-02-02T09:35:30.974Z,3.40
2019-02-02T09:37:59.896Z,3.50
2019-02-02T09:40:28.869Z,3.30
2019-02-02T09:42:58.182Z,3.37
2019-02-02T09:45:27.712Z,3.33
2019-02-02T09:47:56.981Z,3.17
2019-02-02T09:50:29.051Z,3.60
2019-02-02T09:52:58.202Z,3.10
2019-02-02T09:55:28.131Z,3.53
2019-02-02T09:58:00.125Z,3.60
2019-02-02T10:00:31.483Z,3.50
2019-02-02T10:03:00.771Z,3.53
2019-02-02T10:05:31.081Z,3.20
2019-02-02T10:08:00.341Z,2.80
2019-02-02T10:10:32.041Z,3.73
2019-02-02T10:13:01.194Z,3.60
2019-02-02T10:15:30.501Z,3.60
2019-02-02T10:17:59.661Z,3.10
2019-02-02T10:20:31.322Z,3.50
2019-02-02T10:23:01.201Z,3.20
2019-02-02T10:25:31.662Z,3.57
2019-02-02T10:28:02.232Z,2.93
2019-02-02T10:30:33.227Z,3.20
2019-02-02T10:33:02.083Z,3.47
2019-02-02T10:35:31.177Z,3.83
2019-02-02T10:38:00.199Z,2.77
2019-02-02T10:40:29.990Z,2.83
2019-02-02T10:42:59.543Z,3.10
2019-02-02T10:45:28.395Z,2.90
2019-02-02T10:47:57.576Z,2.77
2019-02-02T10:50:27.279Z,2.87
2019-02-02T10:52:56.326Z,3.00
2019-02-02T10:55:25.182Z,3.07
2019-02-02T10:57:54.025Z,2.77
2019-02-02T11:00:25.915Z,2.87
2019-02-02T11:02:54.948Z,2.93
2019-02-02T11:05:23.930Z,2.83
2019-02-02T11:07:54.593Z,2.70
2019-02-02T11:10:26.029Z,2.90
2019-02-02T11:12:55.157Z,2.20
2019-02-02T11:15:24.789Z,2.60
2019-02-02T11:17:54.444Z,2.73
2019-02-02T11:20:29.001Z,3.40
2019-02-02T11:22:58.525Z,2.63
2019-02-02T11:25:27.933Z,2.13
2019-02-02T11:27:57.032Z,3.10
2019-02-02T11:30:27.942Z,2.73
2019-02-02T11:32:57.351Z,2.30
2019-02-02T11:35:26.783Z,2.23
2019-02-02T11:37:55.946Z,2.13
2019-02-02T11:40:29.511Z,2.37
2019-02-02T11:42:58.902Z,2.20
2019-02-02T11:45:28.272Z,2.40
2019-02-02T11:47:57.683Z,2.13
2019-02-02T11:50:27.323Z,2.60
2019-02-02T11:52:56.932Z,2.47
2019-02-02T11:55:27.493Z,2.40
2019-02-02T11:57:57.023Z,2.00
2019-02-02T12:00:35.192Z,7.27
2019-02-02T12:03:04.629Z,2.33
2019-02-02T12:05:33.869Z,2.27
2019-02-02T12:08:02.897Z,1.93
2019-02-02T12:10:33.556Z,2.00
2019-02-02T12:13:02.455Z,2.20
2019-02-02T12:15:31.403Z,1.70
2019-02-02T12:18:00.422Z,1.63
2019-02-02T12:20:29.498Z,1.90
2019-02-02T12:22:58.357Z,1.60
2019-02-02T12:25:27.375Z,1.70
2019-02-02T12:27:56.263Z,1.60
2019-02-02T12:30:30.943Z,1.77
2019-02-02T12:33:03.045Z,1.73
2019-02-02T12:35:30.621Z,1.90
2019-02-02T12:37:59.759Z,1.70
2019-02-02T12:40:28.987Z,1.83
2019-02-02T12:42:57.975Z,1.53
2019-02-02T12:45:41.527Z,1.87
2019-02-02T12:48:10.545Z,2.30
2019-02-02T12:50:48.233Z,1.63
2019-02-02T12:53:17.394Z,1.90
2019-02-02T12:55:46.320Z,1.90
2019-02-02T12:58:15.182Z,1.90
2019-02-02T13:00:44.495Z,1.77
2019-02-02T13:03:13.541Z,1.80
2019-02-02T13:05:42.460Z,1.83
2019-02-02T13:08:11.306Z,1.80
2019-02-02T13:10:40.378Z,1.60
2019-02-02T13:13:09.351Z,2.03
2019-02-02T13:15:38.289Z,1.53
2019-02-02T13:18:07.310Z,1.60
2019-02-02T13:20:36.229Z,1.70
2019-02-02T13:23:05.261Z,1.87
2019-02-02T13:25:34.230Z,1.73
2019-02-02T13:28:03.208Z,1.73
2019-02-02T13:30:34.322Z,1.80
2019-02-02T13:33:03.243Z,2.00
2019-02-02T13:35:34.483Z,1.87
2019-02-02T13:38:08.911Z,1.87
2019-02-02T13:40:38.392Z,1.83
2019-02-02T13:43:07.621Z,1.87
2019-02-02T13:45:36.931Z,1.90
2019-02-02T13:48:06.671Z,2.23
2019-02-02T13:50:36.043Z,1.97
2019-02-02T13:53:05.911Z,1.70
2019-02-02T13:55:35.131Z,1.60
2019-02-02T13:58:04.561Z,1.40
2019-02-02T14:00:35.021Z,1.93
2019-02-02T14:03:04.279Z,1.53
2019-02-02T14:05:33.641Z,1.57
2019-02-02T14:08:04.012Z,1.73
2019-02-02T14:10:34.691Z,1.30
2019-02-02T14:13:04.311Z,1.63
2019-02-02T14:15:34.441Z,1.63
2019-02-02T14:18:03.752Z,1.43
2019-02-02T14:20:33.171Z,1.43
2019-02-02T14:23:02.455Z,1.50
2019-02-02T14:25:31.812Z,1.77
2019-02-02T14:28:01.202Z,1.70
2019-02-02T14:30:30.731Z,1.37
2019-02-02T14:33:00.202Z,1.60
2019-02-02T14:35:29.951Z,1.43
2019-02-02T14:37:59.522Z,1.80
2019-02-02T14:40:28.902Z,1.67
2019-02-02T14:42:58.502Z,1.53
2019-02-02T14:45:28.067Z,1.50
2019-02-02T14:47:57.502Z,1.37
2019-02-02T14:50:27.172Z,1.17
2019-02-02T14:52:56.761Z,1.57
2019-02-02T14:55:28.241Z,1.60
2019-02-02T14:57:57.911Z,1.53
2019-02-02T15:00:29.222Z,1.67
2019-02-02T15:02:59.008Z,1.60
2019-02-02T15:05:28.571Z,1.40
2019-02-02T15:07:59.222Z,1.07
2019-02-02T15:10:28.803Z,1.30
2019-02-02T15:13:17.733Z,0.90
2019-02-02T15:15:47.212Z,1.50
2019-02-02T15:18:16.651Z,1.20
2019-02-02T15:20:46.044Z,1.40
2019-02-02T15:23:15.991Z,1.27
2019-02-02T15:25:45.452Z,0.90
2019-02-02T15:28:14.752Z,0.97
2019-02-02T15:30:44.142Z,0.93
2019-02-02T15:33:13.664Z,0.90
2019-02-02T15:35:43.222Z,1.00
2019-02-02T15:38:12.842Z,1.00
2019-02-02T15:40:42.811Z,1.03
2019-02-02T15:43:13.031Z,1.10
2019-02-02T15:45:42.352Z,0.90
2019-02-02T15:48:11.793Z,0.93
2019-02-02T15:50:41.301Z,0.70
2019-02-02T15:53:10.962Z,0.90
2019-02-02T15:55:40.682Z,1.30
2019-02-02T15:58:11.492Z,1.00
2019-02-02T16:00:48.486Z,1.37
2019-02-02T16:03:18.570Z,0.80
2019-02-02T16:05:47.565Z,1.10
2019-02-02T16:08:16.535Z,1.00
2019-02-02T16:10:45.742Z,0.90
2019-02-02T16:13:14.728Z,0.90
2019-02-02T16:15:45.014Z,1.03
2019-02-02T16:18:14.030Z,1.20
2019-02-02T16:20:44.187Z,0.93
2019-02-02T16:23:13.323Z,1.00
2019-02-02T16:25:42.544Z,1.00
2019-02-02T16:28:11.523Z,1.10
2019-02-02T16:30:40.633Z,1.10
2019-02-02T16:33:09.781Z,1.00
2019-02-02T16:35:38.798Z,1.07
2019-02-02T16:38:07.869Z,0.90
2019-02-02T16:40:36.879Z,1.20
2019-02-02T16:43:06.151Z,1.80
2019-02-02T16:45:35.670Z,1.40
2019-02-02T16:48:05.731Z,2.20
2019-02-02T16:50:34.921Z,2.53
2019-02-02T16:53:04.291Z,3.10
2019-02-02T16:55:33.739Z,3.63
2019-02-02T16:58:03.475Z,3.40
2019-02-02T17:00:34.363Z,3.33
2019-02-02T17:03:03.977Z,3.80
2019-02-02T17:05:33.401Z,3.47
2019-02-02T17:08:02.851Z,2.97
2019-02-02T17:10:34.451Z,3.17
2019-02-02T17:13:03.992Z,3.77
2019-02-02T17:15:33.332Z,3.43
2019-02-02T17:18:02.831Z,3.03
2019-02-02T17:20:37.581Z,3.37
2019-02-02T17:23:06.961Z,3.57
2019-02-02T17:25:36.342Z,3.60
2019-02-02T17:28:06.633Z,3.80
2019-02-02T17:30:36.256Z,2.90
2019-02-02T17:33:10.431Z,3.03
2019-02-02T17:35:39.353Z,2.80
2019-02-02T17:38:08.425Z,2.67
2019-02-02T17:40:37.394Z,3.03
2019-02-02T17:43:06.564Z,2.90
2019-02-02T17:45:35.489Z,2.70
2019-02-02T17:48:04.980Z,2.57
2019-02-02T17:50:34.637Z,2.20
2019-02-02T17:53:03.539Z,2.60
2019-02-02T17:55:32.504Z,2.33
2019-02-02T17:58:01.438Z,2.33
2019-02-02T18:00:37.066Z,2.40
2019-02-02T18:03:06.542Z,2.57
2019-02-02T18:05:35.589Z,2.93
2019-02-02T18:08:04.964Z,2.97
2019-02-02T18:10:34.179Z,2.80
2019-02-02T18:13:03.320Z,2.60
2019-02-02T18:15:32.289Z,2.47
2019-02-02T18:18:02.479Z,2.40
2019-02-02T18:20:45.453Z,2.33
2019-02-02T18:23:17.689Z,2.80
2019-02-02T18:25:45.881Z,2.40
2019-02-02T18:28:15.082Z,2.63
2019-02-02T18:30:44.524Z,2.30
2019-02-02T18:33:14.332Z,2.63
2019-02-02T18:35:43.681Z,2.43
2019-02-02T18:38:13.142Z,2.60
2019-02-02T18:40:42.342Z,2.20
2019-02-02T18:43:11.451Z,1.90
2019-02-02T18:45:40.942Z,2.07
2019-02-02T18:48:10.201Z,2.13
2019-02-02T18:50:39.541Z,2.00
2019-02-02T18:53:08.891Z,2.20
2019-02-02T18:55:41.124Z,1.90
2019-02-02T18:58:10.572Z,1.50
2019-02-02T19:00:39.971Z,1.97
2019-02-02T19:03:09.383Z,1.97
2019-02-02T19:05:39.583Z,1.60
2019-02-02T19:08:08.635Z,1.60
2019-02-02T19:10:42.100Z,1.63
2019-02-02T19:13:14.104Z,1.30
2019-02-02T19:15:43.221Z,1.20
2019-02-02T19:18:12.213Z,1.50
2019-02-02T19:20:41.090Z,1.40
2019-02-02T19:23:10.137Z,1.60
2019-02-02T19:25:39.068Z,1.17
2019-02-02T19:28:08.210Z,1.17
2019-02-02T19:30:37.210Z,1.43
2019-02-02T19:33:06.349Z,1.30
2019-02-02T19:35:35.323Z,1.20
2019-02-02T19:38:04.491Z,1.17
2019-02-02T19:40:33.455Z,0.83
2019-02-02T19:43:02.498Z,1.10
2019-02-02T19:45:32.888Z,1.33
2019-02-02T19:48:01.807Z,1.30
2019-02-02T19:50:30.715Z,0.93
2019-02-02T19:52:59.715Z,1.60
2019-02-02T19:55:29.161Z,1.10
2019-02-02T19:57:58.442Z,1.40
2019-02-02T20:00:33.261Z,1.40
2019-02-02T20:03:03.301Z,1.40
2019-02-02T20:05:33.038Z,1.50
2019-02-02T20:08:02.563Z,1.50
2019-02-02T20:10:32.112Z,1.10
2019-02-02T20:13:00.955Z,1.07
2019-02-02T20:15:29.890Z,1.27
2019-02-02T20:18:09.453Z,1.50
2019-02-02T20:20:29.767Z,1.80
2019-02-02T20:22:58.690Z,2.00
2019-02-02T20:25:27.951Z,1.30
2019-02-02T20:27:56.802Z,1.70
2019-02-02T20:30:28.113Z,1.40
2019-02-02T20:32:57.172Z,1.40
2019-02-02T20:35:26.116Z,1.30
2019-02-02T20:37:54.980Z,1.50
2019-02-02T20:40:29.484Z,1.77
2019-02-02T20:43:06.674Z,1.57
2019-02-02T20:45:45.998Z,1.93
2019-02-02T20:48:14.879Z,1.37
2019-02-02T20:50:44.636Z,1.70
2019-02-02T20:53:13.557Z,1.97
2019-02-02T20:55:44.291Z,1.90
2019-02-02T20:58:13.424Z,1.97
2019-02-02T21:00:42.423Z,2.00
2019-02-02T21:03:11.432Z,1.80
2019-02-02T21:05:51.571Z,1.53
2019-02-02T21:08:10.989Z,2.10
2019-02-02T21:10:40.045Z,1.87
2019-02-02T21:13:09.111Z,1.93
2019-02-02T21:15:38.191Z,2.17
2019-02-02T21:18:07.423Z,2.00
2019-02-02T21:20:36.662Z,2.23
2019-02-02T21:23:05.974Z,2.13
2019-02-02T21:25:34.870Z,2.03
2019-02-02T21:28:03.849Z,2.37
2019-02-02T21:30:36.260Z,2.40
2019-02-02T21:33:10.921Z,2.47
2019-02-02T21:35:39.886Z,2.50
2019-02-02T21:38:08.962Z,2.33
2019-02-02T21:40:37.865Z,2.40
2019-02-02T21:43:07.167Z,2.30
2019-02-02T21:45:36.664Z,2.77
2019-02-02T21:48:05.983Z,2.57
2019-02-02T21:50:34.902Z,2.30
2019-02-02T21:53:03.907Z,2.23
2019-02-02T21:55:32.889Z,2.00
2019-02-02T21:58:01.815Z,1.87
2019-02-02T22:00:36.345Z,1.60
2019-02-02T22:03:06.501Z,2.23
2019-02-02T22:05:35.513Z,2.20
2019-02-02T22:08:05.476Z,1.83
2019-02-02T22:10:34.568Z,2.30
2019-02-02T22:13:03.477Z,1.90
2019-02-02T22:15:32.357Z,1.73
2019-02-02T22:18:01.240Z,1.70
2019-02-02T22:20:32.752Z,1.77
2019-02-02T22:23:02.036Z,2.53
2019-02-02T22:25:34.158Z,2.80
2019-02-02T22:28:03.033Z,2.70
2019-02-02T22:30:36.705Z,3.13
2019-02-02T22:33:05.961Z,2.53
2019-02-02T22:35:35.086Z,3.53
2019-02-02T22:38:04.555Z,3.47
2019-02-02T22:40:33.463Z,4.20
2019-02-02T22:43:02.367Z,4.50
2019-02-02T22:45:31.444Z,4.70
2019-02-02T22:48:00.308Z,4.43
2019-02-02T22:50:29.532Z,5.50
2019-02-02T22:52:58.454Z,5.60
2019-02-02T22:55:27.449Z,5.30
2019-02-02T22:57:56.486Z,6.07
2019-02-02T23:00:56.444Z,6.37
2019-02-02T23:03:40.414Z,5.70
2019-02-02T23:06:39.279Z,6.07
2019-02-02T23:09:39.471Z,5.90
2019-02-02T23:12:14.089Z,5.77
2019-02-02T23:15:03.726Z,6.77
2019-02-02T23:17:32.642Z,6.57
2019-02-02T23:20:01.729Z,7.17
2019-02-02T23:22:30.655Z,6.70
2019-02-02T23:24:59.601Z,6.73
2019-02-02T23:27:28.546Z,7.67
2019-02-02T23:29:57.396Z,7.27
2019-02-02T23:32:26.330Z,8.17
2019-02-02T23:34:55.385Z,8.13
2019-02-02T23:37:24.366Z,7.27
2019-02-02T23:39:53.294Z,7.50
2019-02-02T23:42:22.224Z,7.23
2019-02-02T23:44:51.160Z,7.33
2019-02-02T23:47:20.330Z,7.37
2019-02-02T23:49:49.242Z,7.27
2019-02-02T23:52:18.163Z,8.20
2019-02-02T23:54:47.949Z,7.70
2019-02-02T23:57:16.992Z,8.03
2019-02-02T23:59:45.885Z,7.90
