createdAt,value
2023-05-04T00:00:27.568Z,1.90
2023-05-04T00:02:54.554Z,2.00
2023-05-04T00:05:21.870Z,2.10
2023-05-04T00:07:48.925Z,1.80
2023-05-04T00:10:16.280Z,1.90
2023-05-04T00:12:43.260Z,2.20
2023-05-04T00:15:10.477Z,1.90
2023-05-04T00:17:38.057Z,2.00
2023-05-04T00:20:06.282Z,2.80
2023-05-04T00:22:33.886Z,2.00
2023-05-04T00:25:01.017Z,1.90
2023-05-04T00:27:28.259Z,1.90
2023-05-04T00:29:55.920Z,1.60
2023-05-04T00:32:23.133Z,2.10
2023-05-04T00:34:50.566Z,2.50
2023-05-04T00:37:17.781Z,1.90
2023-05-04T00:39:45.142Z,1.80
2023-05-04T00:42:12.180Z,1.90
2023-05-04T00:44:41.075Z,2.00
2023-05-04T00:47:08.520Z,1.80
2023-05-04T00:49:35.576Z,1.70
2023-05-04T00:52:02.730Z,2.00
2023-05-04T00:54:29.771Z,1.70
2023-05-04T00:56:56.748Z,1.70
2023-05-04T00:59:23.677Z,2.00
2023-05-04T01:01:50.723Z,1.70
2023-05-04T01:04:18.896Z,1.70
2023-05-04T01:07:00.595Z,2.10
2023-05-04T01:12:11.998Z,2.10
2023-05-04T01:14:38.811Z,1.80
2023-05-04T01:17:06.538Z,1.90
2023-05-04T01:19:34.166Z,2.10
2023-05-04T01:22:02.820Z,1.90
2023-05-04T01:24:30.380Z,2.30
2023-05-04T01:27:09.133Z,4.60
2023-05-04T01:29:43.319Z,2.60
2023-05-04T01:32:11.727Z,2.90
2023-05-04T01:34:38.845Z,3.10
2023-05-04T01:37:06.094Z,2.70
2023-05-04T01:39:33.652Z,3.40
2023-05-04T01:42:02.563Z,3.20
2023-05-04T01:44:29.696Z,3.00
2023-05-04T01:46:56.948Z,2.90
2023-05-04T01:49:23.892Z,2.70
2023-05-04T01:51:51.341Z,3.20
2023-05-04T01:54:18.387Z,2.80
2023-05-04T01:56:45.537Z,2.50
2023-05-04T01:59:12.585Z,2.60
2023-05-04T02:01:41.418Z,2.20
2023-05-04T02:04:08.593Z,2.10
2023-05-04T02:06:38.642Z,2.40
2023-05-04T02:09:05.686Z,2.50
2023-05-04T02:11:33.553Z,2.00
2023-05-04T02:14:00.717Z,1.90
2023-05-04T02:16:27.806Z,2.20
2023-05-04T02:18:55.100Z,2.20
2023-05-04T02:21:22.364Z,2.30
2023-05-04T02:23:49.198Z,2.30
2023-05-04T02:26:17.067Z,2.70
2023-05-04T02:28:44.110Z,2.80
2023-05-04T02:31:11.066Z,2.80
2023-05-04T02:33:38.200Z,3.40
2023-05-04T02:36:05.761Z,3.40
2023-05-04T02:38:32.713Z,3.30
2023-05-04T02:40:59.551Z,3.10
2023-05-04T02:43:26.596Z,3.10
2023-05-04T02:45:53.516Z,3.60
2023-05-04T02:48:20.417Z,3.50
2023-05-04T02:50:47.431Z,4.00
2023-05-04T02:53:14.685Z,3.70
2023-05-04T02:55:41.734Z,3.40
2023-05-04T02:58:08.991Z,3.40
2023-05-04T03:00:36.954Z,3.40
2023-05-04T03:03:04.185Z,3.10
2023-05-04T03:05:33.505Z,4.00
2023-05-04T03:08:00.660Z,3.50
2023-05-04T03:10:27.613Z,3.80
2023-05-04T03:12:54.874Z,3.30
2023-05-04T03:15:22.020Z,3.40
2023-05-04T03:17:49.183Z,3.40
2023-05-04T03:20:16.511Z,3.50
2023-05-04T03:22:43.960Z,3.50
2023-05-04T03:25:11.109Z,3.00
2023-05-04T03:27:38.178Z,3.50
2023-05-04T03:30:06.117Z,3.30
2023-05-04T03:32:34.385Z,3.10
2023-05-04T03:38:23.072Z,3.10
2023-05-04T03:40:50.122Z,2.30
2023-05-04T03:43:17.375Z,2.30
2023-05-04T03:45:44.465Z,2.60
2023-05-04T03:48:11.501Z,2.20
2023-05-04T03:50:38.820Z,2.40
2023-05-04T03:53:06.072Z,2.10
2023-05-04T03:55:33.118Z,2.10
2023-05-04T03:58:00.191Z,2.30
2023-05-04T04:00:27.617Z,1.90
2023-05-04T04:02:58.573Z,2.50
2023-05-04T04:05:26.024Z,2.40
2023-05-04T04:07:53.575Z,2.10
2023-05-04T04:10:20.825Z,2.40
2023-05-04T04:12:47.900Z,2.50
2023-05-04T04:15:15.024Z,2.20
2023-05-04T04:17:42.128Z,2.30
2023-05-04T04:20:10.102Z,2.20
2023-05-04T04:22:37.186Z,2.40
2023-05-04T04:25:05.066Z,2.50
2023-05-04T04:27:32.516Z,2.60
2023-05-04T04:29:59.476Z,2.20
2023-05-04T04:32:26.566Z,2.20
2023-05-04T04:34:53.656Z,2.50
2023-05-04T04:37:20.711Z,2.70
2023-05-04T04:39:47.850Z,2.50
2023-05-04T04:42:14.902Z,2.10
2023-05-04T04:44:41.940Z,2.50
2023-05-04T04:47:09.705Z,2.50
2023-05-04T04:49:36.751Z,2.40
2023-05-04T04:52:04.415Z,2.80
2023-05-04T04:54:32.071Z,2.10
2023-05-04T04:56:59.856Z,2.50
2023-05-04T04:59:26.894Z,2.30
2023-05-04T05:01:54.138Z,2.50
2023-05-04T05:04:22.853Z,2.60
2023-05-04T05:06:49.976Z,2.70
2023-05-04T05:09:17.121Z,1.90
2023-05-04T05:11:44.268Z,1.90
2023-05-04T05:14:11.324Z,1.50
2023-05-04T05:16:38.497Z,1.60
2023-05-04T05:19:05.733Z,1.60
2023-05-04T05:21:32.765Z,1.70
2023-05-04T05:23:59.814Z,1.50
2023-05-04T05:26:27.064Z,1.80
2023-05-04T05:28:54.216Z,1.80
2023-05-04T05:31:22.025Z,2.00
2023-05-04T05:33:49.168Z,1.80
2023-05-04T05:36:16.308Z,1.90
2023-05-04T05:38:43.426Z,2.30
2023-05-04T05:41:10.687Z,1.90
2023-05-04T05:43:38.949Z,2.20
2023-05-04T05:46:06.901Z,1.80
2023-05-04T05:48:34.115Z,2.00
2023-05-04T05:51:01.220Z,1.70
2023-05-04T05:53:28.374Z,1.80
2023-05-04T05:55:55.618Z,1.80
2023-05-04T05:58:22.676Z,1.70
2023-05-04T06:00:49.719Z,1.50
2023-05-04T06:03:16.822Z,1.40
2023-05-04T06:05:44.327Z,1.60
2023-05-04T06:08:11.372Z,1.60
2023-05-04T06:10:38.415Z,1.50
2023-05-04T06:13:05.499Z,1.30
2023-05-04T06:15:32.735Z,1.80
2023-05-04T06:18:00.117Z,1.50
2023-05-04T06:20:27.524Z,1.50
2023-05-04T06:22:54.568Z,1.60
2023-05-04T06:25:22.442Z,1.10
2023-05-04T06:27:49.415Z,1.70
2023-05-04T06:30:16.700Z,1.50
2023-05-04T06:32:43.758Z,1.30
2023-05-04T06:35:10.726Z,1.10
2023-05-04T06:37:37.732Z,1.20
2023-05-04T06:40:05.482Z,1.30
2023-05-04T06:42:32.662Z,1.40
2023-05-04T06:44:59.644Z,1.40
2023-05-04T06:47:26.689Z,1.30
2023-05-04T06:49:53.710Z,1.30
2023-05-04T06:52:20.684Z,1.30
2023-05-04T06:54:47.718Z,1.60
2023-05-04T06:57:15.135Z,1.20
2023-05-04T06:59:42.272Z,1.40
2023-05-04T07:02:09.265Z,1.40
2023-05-04T07:04:36.228Z,1.40
2023-05-04T07:07:03.727Z,1.50
2023-05-04T07:09:30.667Z,1.60
2023-05-04T07:11:57.626Z,1.30
2023-05-04T07:14:24.627Z,1.40
2023-05-04T07:16:51.758Z,1.30
2023-05-04T07:19:18.801Z,1.20
2023-05-04T07:21:45.760Z,1.20
2023-05-04T07:24:12.708Z,1.50
2023-05-04T07:26:39.659Z,1.20
2023-05-04T07:29:06.613Z,1.50
2023-05-04T07:31:35.051Z,1.40
2023-05-04T07:34:02.285Z,1.60
2023-05-04T07:36:29.331Z,1.20
2023-05-04T07:38:56.594Z,1.10
2023-05-04T07:41:23.585Z,1.30
2023-05-04T07:43:50.653Z,1.50
2023-05-04T07:46:17.673Z,1.40
2023-05-04T07:48:44.687Z,1.40
2023-05-04T07:51:15.221Z,1.60
2023-05-04T07:53:43.366Z,1.80
2023-05-04T07:56:12.505Z,1.50
2023-05-04T07:58:39.561Z,1.70
2023-05-04T08:01:06.544Z,1.50
2023-05-04T08:03:33.560Z,1.80
2023-05-04T08:06:00.794Z,1.40
2023-05-04T08:08:27.888Z,1.30
2023-05-04T08:10:56.254Z,1.20
2023-05-04T08:13:29.323Z,1.70
2023-05-04T08:16:01.368Z,1.20
2023-05-04T08:18:28.409Z,1.60
2023-05-04T08:20:55.358Z,1.50
2023-05-04T08:23:22.386Z,1.30
2023-05-04T08:25:49.366Z,1.30
2023-05-04T08:28:16.340Z,1.50
2023-05-04T08:30:43.736Z,1.60
2023-05-04T08:33:10.831Z,1.90
2023-05-04T08:35:38.095Z,1.40
2023-05-04T08:38:05.109Z,1.70
2023-05-04T08:40:33.226Z,1.90
2023-05-04T08:43:00.193Z,1.60
2023-05-04T08:45:27.310Z,1.90
2023-05-04T08:47:54.346Z,1.90
2023-05-04T08:50:21.408Z,1.60
2023-05-04T08:52:49.069Z,1.90
2023-05-04T08:55:17.279Z,1.70
2023-05-04T08:57:44.462Z,1.70
2023-05-04T09:00:12.392Z,1.70
2023-05-04T09:02:39.443Z,1.70
2023-05-04T09:05:08.385Z,1.80
2023-05-04T09:07:35.391Z,1.80
2023-05-04T09:10:03.791Z,1.80
2023-05-04T09:12:31.698Z,1.70
2023-05-04T09:15:02.483Z,2.20
2023-05-04T09:17:29.861Z,2.00
2023-05-04T09:20:03.480Z,2.00
2023-05-04T09:22:30.720Z,1.70
2023-05-04T09:25:08.370Z,2.00
2023-05-04T09:27:35.430Z,2.00
2023-05-04T09:30:02.456Z,2.00
2023-05-04T09:32:30.159Z,1.90
2023-05-04T09:34:57.147Z,1.70
2023-05-04T09:37:24.176Z,1.90
2023-05-04T09:39:53.854Z,2.20
2023-05-04T09:42:21.644Z,1.90
2023-05-04T09:45:08.567Z,2.00
2023-05-04T09:47:40.506Z,1.50
2023-05-04T09:50:20.779Z,2.00
2023-05-04T09:52:48.485Z,1.80
2023-05-04T09:55:16.782Z,1.70
2023-05-04T09:57:45.390Z,2.10
2023-05-04T10:00:13.894Z,2.00
2023-05-04T10:02:41.049Z,2.10
2023-05-04T10:05:09.542Z,2.20
2023-05-04T10:07:37.007Z,1.80
2023-05-04T10:10:04.734Z,1.60
2023-05-04T10:12:31.774Z,2.10
2023-05-04T10:14:58.762Z,1.80
2023-05-04T10:17:28.919Z,1.80
2023-05-04T10:20:27.843Z,2.00
2023-05-04T10:23:16.775Z,1.40
2023-05-04T10:25:58.925Z,1.80
2023-05-04T10:28:45.670Z,2.10
2023-05-04T10:31:12.781Z,1.80
2023-05-04T10:33:42.776Z,1.70
2023-05-04T10:36:10.462Z,1.60
2023-05-04T10:38:39.094Z,1.70
2023-05-04T10:41:16.333Z,1.80
2023-05-04T10:43:48.675Z,1.50
2023-05-04T10:46:19.684Z,1.60
2023-05-04T10:48:46.673Z,2.00
2023-05-04T10:51:20.253Z,1.60
2023-05-04T10:53:48.178Z,1.70
2023-05-04T10:56:24.739Z,1.90
2023-05-04T10:58:51.833Z,1.50
2023-05-04T11:01:19.341Z,1.30
2023-05-04T11:03:46.466Z,1.80
2023-05-04T11:06:23.970Z,1.60
2023-05-04T11:08:59.319Z,2.00
2023-05-04T11:11:26.656Z,1.30
2023-05-04T11:13:53.658Z,1.60
2023-05-04T11:16:27.651Z,1.80
2023-05-04T11:18:54.985Z,1.30
2023-05-04T11:21:27.976Z,1.20
2023-05-04T11:23:58.428Z,1.70
2023-05-04T11:26:25.782Z,1.70
2023-05-04T11:28:52.856Z,1.50
2023-05-04T11:31:21.206Z,1.40
2023-05-04T11:33:51.948Z,1.20
2023-05-04T11:36:19.319Z,1.60
2023-05-04T11:38:47.092Z,1.30
2023-05-04T11:41:14.227Z,2.20
2023-05-04T11:43:42.446Z,1.30
2023-05-04T11:46:09.469Z,1.20
2023-05-04T11:48:36.618Z,1.30
2023-05-04T11:51:04.049Z,1.50
2023-05-04T11:53:40.823Z,1.60
2023-05-04T11:56:09.243Z,1.30
2023-05-04T11:58:36.584Z,1.70
2023-05-04T12:01:04.369Z,1.20
2023-05-04T12:03:51.096Z,1.60
2023-05-04T12:06:30.445Z,1.80
2023-05-04T12:09:02.248Z,1.20
2023-05-04T12:11:29.245Z,1.40
2023-05-04T12:14:07.194Z,1.20
2023-05-04T12:16:34.321Z,1.80
2023-05-04T12:19:03.123Z,1.60
2023-05-04T12:21:30.567Z,1.40
2023-05-04T12:24:00.540Z,1.40
2023-05-04T12:26:27.871Z,1.50
2023-05-04T12:28:54.862Z,1.50
2023-05-04T12:31:23.709Z,1.60
2023-05-04T12:33:52.151Z,2.10
2023-05-04T12:36:19.128Z,1.60
2023-05-04T12:38:46.370Z,2.00
2023-05-04T12:41:13.378Z,1.60
2023-05-04T12:43:40.522Z,1.50
2023-05-04T12:46:07.801Z,2.00
2023-05-04T12:48:35.003Z,1.90
2023-05-04T12:51:04.302Z,1.90
2023-05-04T12:53:32.322Z,2.40
2023-05-04T12:55:59.654Z,2.70
2023-05-04T12:58:26.781Z,2.00
2023-05-04T13:00:53.915Z,2.20
2023-05-04T13:03:21.033Z,2.10
2023-05-04T13:05:49.879Z,2.40
2023-05-04T13:08:17.581Z,1.80
2023-05-04T13:10:46.387Z,1.70
2023-05-04T13:13:15.662Z,2.40
2023-05-04T13:15:43.528Z,2.10
2023-05-04T13:18:10.565Z,2.40
2023-05-04T13:20:38.934Z,1.70
2023-05-04T13:23:05.997Z,1.80
2023-05-04T13:25:33.227Z,1.70
2023-05-04T13:28:00.233Z,1.60
2023-05-04T13:30:27.301Z,1.90
2023-05-04T13:32:54.310Z,2.00
2023-05-04T13:35:21.312Z,1.50
2023-05-04T13:37:48.275Z,2.10
2023-05-04T13:40:15.261Z,2.00
2023-05-04T13:42:42.320Z,2.20
2023-05-04T13:45:09.845Z,2.20
2023-05-04T13:47:37.286Z,1.90
2023-05-04T13:50:04.724Z,1.60
2023-05-04T13:52:32.268Z,1.50
2023-05-04T13:54:59.808Z,1.60
2023-05-04T13:57:29.868Z,1.50
2023-05-04T14:00:05.785Z,1.70
2023-05-04T14:02:40.998Z,1.50
2023-05-04T14:05:08.692Z,1.90
2023-05-04T14:07:36.026Z,1.70
2023-05-04T14:10:03.041Z,1.40
2023-05-04T14:12:30.027Z,1.80
2023-05-04T14:14:59.104Z,1.80
2023-05-04T14:17:26.165Z,1.40
2023-05-04T14:19:53.202Z,1.40
2023-05-04T14:22:20.194Z,1.50
2023-05-04T14:24:47.189Z,1.40
2023-05-04T14:27:14.177Z,1.30
2023-05-04T14:29:41.266Z,1.30
2023-05-04T14:32:08.391Z,1.50
2023-05-04T14:34:36.271Z,1.50
2023-05-04T14:37:03.277Z,1.20
2023-05-04T14:39:30.253Z,1.50
2023-05-04T14:41:58.203Z,1.40
2023-05-04T14:44:26.259Z,1.10
2023-05-04T14:46:53.310Z,1.20
2023-05-04T14:49:35.985Z,1.20
2023-05-04T14:52:04.831Z,0.90
2023-05-04T14:54:32.001Z,1.10
2023-05-04T14:57:00.085Z,1.40
2023-05-04T14:59:27.268Z,1.10
2023-05-04T15:01:55.406Z,1.60
2023-05-04T15:04:22.817Z,1.20
2023-05-04T15:06:49.897Z,1.10
2023-05-04T15:09:16.883Z,1.20
2023-05-04T15:11:43.943Z,1.20
2023-05-04T15:14:11.301Z,1.80
2023-05-04T15:16:38.481Z,1.10
2023-05-04T15:19:05.535Z,1.00
2023-05-04T15:21:32.542Z,1.30
2023-05-04T15:23:59.718Z,1.00
2023-05-04T15:26:26.730Z,1.10
2023-05-04T15:28:54.272Z,1.00
2023-05-04T15:31:21.514Z,1.10
2023-05-04T15:33:51.362Z,1.00
2023-05-04T15:36:18.389Z,1.00
2023-05-04T15:38:45.358Z,1.00
2023-05-04T15:41:14.359Z,1.20
2023-05-04T15:43:41.502Z,0.90
2023-05-04T15:46:08.563Z,1.10
2023-05-04T15:48:35.523Z,1.00
2023-05-04T15:51:02.505Z,1.50
2023-05-04T15:53:29.496Z,1.90
2023-05-04T15:55:56.493Z,1.50
2023-05-04T15:58:23.488Z,1.30
2023-05-04T16:00:50.871Z,1.00
2023-05-04T16:03:18.003Z,1.00
2023-05-04T16:05:45.118Z,1.10
2023-05-04T16:08:12.103Z,1.10
2023-05-04T16:10:39.063Z,1.50
2023-05-04T16:13:06.240Z,0.90
2023-05-04T16:15:33.308Z,1.30
2023-05-04T16:18:00.426Z,1.10
2023-05-04T16:20:28.516Z,0.90
2023-05-04T16:22:55.567Z,1.30
2023-05-04T16:25:22.609Z,1.30
2023-05-04T16:27:49.615Z,1.20
2023-05-04T16:30:17.360Z,1.30
2023-05-04T16:32:44.913Z,1.80
2023-05-04T16:35:12.107Z,1.80
2023-05-04T16:37:39.382Z,2.30
2023-05-04T16:40:14.348Z,2.30
2023-05-04T16:42:42.301Z,1.90
2023-05-04T16:45:11.483Z,2.00
2023-05-04T16:47:38.434Z,2.20
2023-05-04T16:50:06.946Z,1.80
2023-05-04T16:52:34.020Z,2.80
2023-05-04T16:55:01.244Z,4.30
2023-05-04T16:57:28.287Z,6.50
2023-05-04T16:59:55.503Z,7.70
2023-05-04T17:02:22.482Z,9.00
2023-05-04T17:04:49.461Z,5.50
2023-05-04T17:07:16.642Z,9.10
2023-05-04T17:09:43.620Z,8.50
2023-05-04T17:12:10.562Z,5.50
2023-05-04T17:14:37.510Z,4.30
2023-05-04T17:17:04.450Z,2.90
2023-05-04T17:19:32.044Z,2.40
2023-05-04T17:21:58.980Z,2.20
2023-05-04T17:24:25.935Z,2.60
2023-05-04T17:26:53.136Z,2.40
2023-05-04T17:29:20.118Z,1.90
2023-05-04T17:31:47.242Z,2.10
2023-05-04T17:34:14.211Z,2.10
2023-05-04T17:36:41.156Z,2.90
2023-05-04T17:39:08.118Z,3.00
2023-05-04T17:41:35.296Z,3.50
2023-05-04T17:44:02.463Z,3.30
2023-05-04T17:46:29.481Z,4.70
2023-05-04T17:48:56.735Z,4.60
2023-05-04T17:51:23.706Z,3.50
2023-05-04T17:53:50.836Z,2.70
2023-05-04T17:56:19.747Z,4.10
2023-05-04T17:58:46.695Z,3.90
2023-05-04T18:01:13.743Z,3.40
2023-05-04T18:03:41.506Z,3.60
2023-05-04T18:06:08.587Z,3.40
2023-05-04T18:08:35.552Z,3.10
2023-05-04T18:11:02.505Z,3.00
2023-05-04T18:13:29.495Z,2.80
2023-05-04T18:15:56.493Z,2.30
2023-05-04T18:18:23.441Z,2.50
2023-05-04T18:20:50.480Z,3.50
2023-05-04T18:23:17.430Z,3.00
2023-05-04T18:25:44.377Z,2.70
2023-05-04T18:28:11.350Z,3.50
2023-05-04T18:30:38.369Z,3.00
2023-05-04T18:33:05.429Z,2.70
2023-05-04T18:35:32.398Z,3.70
2023-05-04T18:37:59.347Z,3.30
2023-05-04T18:40:26.319Z,2.70
2023-05-04T18:42:53.270Z,2.70
2023-05-04T18:45:20.241Z,2.70
2023-05-04T18:47:47.215Z,2.20
2023-05-04T18:50:14.792Z,2.10
2023-05-04T18:52:41.924Z,1.80
2023-05-04T18:55:09.237Z,1.70
2023-05-04T18:57:36.269Z,1.60
2023-05-04T19:00:06.726Z,1.80
2023-05-04T19:02:34.101Z,2.20
2023-05-04T19:05:01.074Z,2.30
2023-05-04T19:07:28.022Z,2.80
2023-05-04T19:09:55.564Z,2.70
2023-05-04T19:12:22.562Z,3.70
2023-05-04T19:14:50.606Z,3.10
2023-05-04T19:17:18.690Z,3.10
2023-05-04T19:19:45.679Z,3.10
2023-05-04T19:22:13.460Z,3.10
2023-05-04T19:24:40.685Z,2.30
2023-05-04T19:27:08.091Z,2.20
2023-05-04T19:29:35.087Z,2.30
2023-05-04T19:32:11.966Z,1.90
2023-05-04T19:34:43.372Z,2.10
2023-05-04T19:37:10.315Z,2.10
2023-05-04T19:39:37.415Z,2.00
2023-05-04T19:42:04.425Z,2.00
2023-05-04T19:44:31.355Z,1.90
2023-05-04T19:46:58.356Z,1.90
2023-05-04T19:49:25.572Z,2.60
2023-05-04T19:51:52.825Z,2.70
2023-05-04T19:54:19.948Z,2.10
2023-05-04T19:56:46.949Z,2.10
2023-05-04T19:59:13.902Z,2.10
2023-05-04T20:01:40.981Z,2.00
2023-05-04T20:04:08.588Z,2.20
2023-05-04T20:06:36.137Z,2.40
2023-05-04T20:09:04.007Z,3.10
2023-05-04T20:11:31.063Z,2.70
2023-05-04T20:13:58.014Z,3.00
2023-05-04T20:16:24.989Z,3.10
2023-05-04T20:18:52.347Z,3.20
2023-05-04T20:21:19.671Z,2.70
2023-05-04T20:23:46.612Z,3.00
2023-05-04T20:26:13.570Z,2.90
2023-05-04T20:28:40.641Z,2.90
2023-05-04T20:31:08.531Z,2.90
2023-05-04T20:33:36.181Z,2.90
2023-05-04T20:36:03.834Z,2.90
2023-05-04T20:38:30.822Z,3.70
2023-05-04T20:40:57.788Z,2.80
2023-05-04T20:43:24.746Z,2.70
2023-05-04T20:45:53.588Z,3.00
2023-05-04T20:48:20.535Z,3.10
2023-05-04T20:50:47.960Z,3.50
2023-05-04T20:53:15.612Z,3.30
2023-05-04T20:55:43.640Z,3.30
2023-05-04T20:58:10.608Z,3.70
2023-05-04T21:00:37.565Z,3.20
2023-05-04T21:03:04.583Z,3.80
2023-05-04T21:05:31.584Z,3.60
2023-05-04T21:07:58.555Z,3.70
2023-05-04T21:10:25.507Z,3.90
2023-05-04T21:12:52.562Z,3.40
2023-05-04T21:15:19.603Z,4.30
2023-05-04T21:17:49.966Z,3.90
2023-05-04T21:20:17.365Z,3.70
2023-05-04T21:22:44.313Z,4.30
2023-05-04T21:25:11.524Z,4.00
2023-05-04T21:27:38.519Z,4.20
2023-05-04T21:30:08.573Z,4.10
2023-05-04T21:32:35.875Z,3.60
2023-05-04T21:35:04.203Z,3.90
2023-05-04T21:37:31.449Z,3.60
2023-05-04T21:39:58.410Z,3.60
2023-05-04T21:42:25.513Z,3.10
2023-05-04T21:44:58.482Z,3.40
2023-05-04T21:47:25.992Z,3.70
2023-05-04T21:49:53.708Z,3.40
2023-05-04T21:52:21.028Z,3.60
2023-05-04T21:54:47.996Z,3.40
2023-05-04T21:57:14.984Z,3.00
2023-05-04T21:59:41.933Z,3.60
2023-05-04T22:02:09.899Z,3.20
2023-05-04T22:04:37.158Z,3.20
2023-05-04T22:07:04.132Z,3.40
2023-05-04T22:09:31.106Z,3.10
2023-05-04T22:11:58.831Z,3.10
2023-05-04T22:14:25.832Z,3.10
2023-05-04T22:16:53.356Z,3.20
2023-05-04T22:19:20.369Z,3.60
2023-05-04T22:21:47.309Z,3.40
2023-05-04T22:24:14.245Z,3.40
2023-05-04T22:26:41.461Z,2.80
2023-05-04T22:29:08.451Z,2.40
2023-05-04T22:31:35.625Z,2.90
2023-05-04T22:34:02.564Z,2.80
2023-05-04T22:36:29.516Z,2.80
2023-05-04T22:38:56.466Z,2.40
2023-05-04T22:41:23.883Z,2.60
2023-05-04T22:43:50.876Z,2.40
2023-05-04T22:46:17.883Z,2.70
2023-05-04T22:48:48.042Z,2.30
2023-05-04T22:51:15.195Z,2.60
2023-05-04T22:53:42.200Z,2.50
2023-05-04T22:56:09.154Z,2.70
2023-05-04T22:58:36.107Z,2.60
2023-05-04T23:01:03.128Z,2.90
2023-05-04T23:03:30.198Z,2.70
2023-05-04T23:06:00.006Z,3.50
2023-05-04T23:08:26.983Z,2.30
2023-05-04T23:10:53.949Z,2.20
2023-05-04T23:13:20.974Z,2.80
2023-05-04T23:15:48.289Z,2.40
2023-05-04T23:18:15.464Z,2.30
2023-05-04T23:20:42.445Z,2.00
2023-05-04T23:23:09.470Z,2.20
2023-05-04T23:25:36.579Z,2.30
2023-05-04T23:28:03.849Z,2.10
2023-05-04T23:30:30.968Z,2.30
2023-05-04T23:32:58.678Z,2.80
2023-05-04T23:35:27.143Z,2.00
2023-05-04T23:37:54.646Z,2.20
2023-05-04T23:40:21.834Z,1.80
2023-05-04T23:42:50.627Z,1.70
2023-05-04T23:45:17.718Z,2.00
2023-05-04T23:47:44.708Z,1.60
2023-05-04T23:50:11.905Z,1.60
2023-05-04T23:52:38.937Z,1.60
2023-05-04T23:55:06.770Z,1.60
2023-05-04T23:57:33.791Z,1.80
