createdAt,value
2023-04-12T00:00:17.840Z,100.00
2023-04-12T00:02:46.878Z,100.00
2023-04-12T00:05:14.752Z,100.00
2023-04-12T00:07:46.840Z,100.00
2023-04-12T00:10:14.461Z,100.00
2023-04-12T00:12:42.021Z,100.00
2023-04-12T00:15:10.209Z,100.00
2023-04-12T00:17:37.724Z,100.00
2023-04-12T00:20:12.287Z,100.00
2023-04-12T00:22:39.793Z,100.00
2023-04-12T00:25:07.626Z,100.00
2023-04-12T00:27:35.237Z,100.00
2023-04-12T00:30:05.484Z,100.00
2023-04-12T00:32:33.067Z,100.00
2023-04-12T00:35:00.725Z,100.00
2023-04-12T00:37:29.636Z,100.00
2023-04-12T00:39:57.188Z,100.00
2023-04-12T00:42:25.699Z,100.00
2023-04-12T00:44:53.670Z,100.00
2023-04-12T00:47:21.818Z,100.00
2023-04-12T00:49:49.464Z,100.00
2023-04-12T00:52:18.086Z,100.00
2023-04-12T00:54:47.013Z,100.00
2023-04-12T00:57:15.560Z,100.00
2023-04-12T00:59:43.151Z,100.00
2023-04-12T01:02:10.890Z,100.00
2023-04-12T01:04:39.659Z,100.00
2023-04-12T01:07:10.149Z,100.00
2023-04-12T01:09:40.556Z,100.00
2023-04-12T01:12:14.377Z,100.00
2023-04-12T01:14:45.511Z,100.00
2023-04-12T01:17:14.579Z,100.00
2023-04-12T01:19:53.774Z,100.00
2023-04-12T01:22:38.521Z,100.00
2023-04-12T01:25:16.335Z,100.00
2023-04-12T01:27:46.427Z,100.00
2023-04-12T01:30:14.993Z,100.00
2023-04-12T01:32:42.577Z,100.00
2023-04-12T01:35:10.441Z,100.00
2023-04-12T01:37:37.966Z,100.00
2023-04-12T01:40:07.876Z,100.00
2023-04-12T01:42:35.408Z,100.00
2023-04-12T01:45:04.974Z,100.00
2023-04-12T01:47:32.661Z,100.00
2023-04-12T01:50:00.832Z,100.00
2023-04-12T01:52:28.311Z,100.00
2023-04-12T01:54:56.044Z,100.00
2023-04-12T01:57:23.588Z,100.00
2023-04-12T01:59:51.201Z,100.00
2023-04-12T02:02:20.266Z,100.00
2023-04-12T02:04:48.015Z,100.00
2023-04-12T02:07:15.846Z,100.00
2023-04-12T02:09:43.394Z,100.00
2023-04-12T02:12:11.102Z,100.00
2023-04-12T02:14:38.739Z,100.00
2023-04-12T02:17:08.063Z,100.00
2023-04-12T02:19:37.458Z,100.00
2023-04-12T02:22:05.775Z,100.00
2023-04-12T02:24:33.659Z,100.00
2023-04-12T02:27:01.421Z,100.00
2023-04-12T02:29:29.582Z,100.00
2023-04-12T02:31:57.468Z,100.00
2023-04-12T02:34:31.310Z,100.00
2023-04-12T02:37:07.976Z,100.00
2023-04-12T02:39:35.979Z,100.00
2023-04-12T02:42:04.229Z,100.00
2023-04-12T02:44:32.422Z,100.00
2023-04-12T02:47:12.807Z,100.00
2023-04-12T02:49:43.323Z,100.00
2023-04-12T02:52:14.336Z,100.00
2023-04-12T02:54:56.628Z,100.00
2023-04-12T02:57:24.871Z,100.00
2023-04-12T02:59:54.051Z,100.00
2023-04-12T03:02:38.837Z,100.00
2023-04-12T03:05:09.796Z,100.00
2023-04-12T03:07:44.456Z,100.00
2023-04-12T03:10:12.780Z,100.00
2023-04-12T03:12:56.769Z,100.00
2023-04-12T03:15:33.334Z,100.00
2023-04-12T03:18:02.049Z,100.00
2023-04-12T03:20:33.554Z,100.00
2023-04-12T03:23:08.740Z,100.00
2023-04-12T03:25:39.457Z,100.00
2023-04-12T03:28:25.036Z,100.00
2023-04-12T03:30:55.268Z,100.00
2023-04-12T03:33:25.930Z,100.00
2023-04-12T03:35:58.682Z,100.00
2023-04-12T03:38:29.145Z,100.00
2023-04-12T03:40:57.654Z,100.00
2023-04-12T03:43:36.120Z,100.00
2023-04-12T03:46:07.876Z,100.00
2023-04-12T03:48:36.241Z,100.00
2023-04-12T03:51:08.677Z,100.00
2023-04-12T03:53:41.136Z,100.00
2023-04-12T03:56:12.834Z,100.00
2023-04-12T03:58:40.941Z,100.00
2023-04-12T04:01:10.164Z,100.00
2023-04-12T04:03:38.106Z,100.00
2023-04-12T04:06:17.459Z,100.00
2023-04-12T04:08:47.044Z,100.00
2023-04-12T04:11:16.322Z,100.00
2023-04-12T04:13:49.047Z,100.00
2023-04-12T04:16:20.449Z,100.00
2023-04-12T04:18:50.141Z,100.00
2023-04-12T04:21:22.357Z,100.00
2023-04-12T04:23:58.679Z,100.00
2023-04-12T04:26:33.323Z,100.00
2023-04-12T04:29:29.144Z,100.00
2023-04-12T04:31:58.524Z,100.00
2023-04-12T04:34:26.943Z,100.00
2023-04-12T04:37:03.494Z,100.00
2023-04-12T04:39:33.045Z,100.00
2023-04-12T04:42:00.965Z,100.00
2023-04-12T04:44:39.285Z,100.00
2023-04-12T04:47:10.997Z,100.00
2023-04-12T04:49:38.757Z,100.00
2023-04-12T04:52:19.807Z,100.00
2023-04-12T04:54:50.777Z,100.00
2023-04-12T04:57:21.143Z,100.00
2023-04-12T04:59:49.124Z,100.00
2023-04-12T05:02:18.443Z,100.00
2023-04-12T05:04:46.334Z,100.00
2023-04-12T05:07:17.602Z,100.00
2023-04-12T05:09:56.705Z,100.00
2023-04-12T05:12:24.344Z,100.00
2023-04-12T05:15:08.596Z,100.00
2023-04-12T05:17:39.535Z,100.00
2023-04-12T05:20:08.209Z,100.00
2023-04-12T05:22:36.322Z,100.00
2023-04-12T05:25:06.351Z,100.00
2023-04-12T05:27:38.935Z,100.00
2023-04-12T05:30:09.132Z,100.00
2023-04-12T05:32:37.505Z,100.00
2023-04-12T05:35:06.198Z,100.00
2023-04-12T05:37:37.438Z,100.00
2023-04-12T05:40:07.373Z,100.00
2023-04-12T05:42:34.985Z,100.00
2023-04-12T05:45:02.572Z,100.00
2023-04-12T05:47:31.817Z,100.00
2023-04-12T05:49:59.493Z,100.00
2023-04-12T05:52:27.896Z,100.00
2023-04-12T05:54:56.129Z,100.00
2023-04-12T05:57:25.212Z,100.00
2023-04-12T05:59:52.982Z,100.00
2023-04-12T06:02:20.610Z,100.00
2023-04-12T06:04:50.977Z,100.00
2023-04-12T06:07:20.063Z,100.00
2023-04-12T06:09:48.213Z,100.00
2023-04-12T06:12:17.352Z,100.00
2023-04-12T06:14:46.769Z,100.00
2023-04-12T06:17:14.478Z,100.00
2023-04-12T06:19:42.810Z,100.00
2023-04-12T06:22:10.691Z,100.00
2023-04-12T06:24:40.168Z,100.00
2023-04-12T06:27:09.406Z,100.00
2023-04-12T06:29:38.770Z,100.00
2023-04-12T06:32:07.881Z,100.00
2023-04-12T06:34:36.252Z,100.00
2023-04-12T06:37:08.480Z,100.00
2023-04-12T06:39:35.981Z,100.00
2023-04-12T06:42:03.623Z,100.00
2023-04-12T06:44:33.218Z,100.00
2023-04-12T06:47:00.956Z,100.00
2023-04-12T06:49:29.897Z,100.00
2023-04-12T06:51:57.417Z,100.00
2023-04-12T06:54:25.285Z,100.00
2023-04-12T06:56:52.870Z,100.00
2023-04-12T06:59:20.527Z,100.00
2023-04-12T07:01:48.206Z,100.00
2023-04-12T07:04:16.869Z,100.00
2023-04-12T07:06:45.947Z,100.00
2023-04-12T07:09:13.626Z,100.00
2023-04-12T07:11:41.206Z,100.00
2023-04-12T07:14:08.917Z,100.00
2023-04-12T07:16:36.532Z,100.00
2023-04-12T07:19:04.085Z,100.00
2023-04-12T07:21:31.746Z,100.00
2023-04-12T07:24:01.560Z,100.00
2023-04-12T07:26:30.207Z,100.00
2023-04-12T07:28:57.924Z,100.00
2023-04-12T07:31:25.673Z,100.00
2023-04-12T07:33:55.544Z,100.00
2023-04-12T07:36:23.128Z,100.00
2023-04-12T07:38:55.611Z,100.00
2023-04-12T07:41:24.999Z,100.00
2023-04-12T07:43:55.570Z,100.00
2023-04-12T07:46:23.200Z,100.00
2023-04-12T07:48:50.783Z,100.00
2023-04-12T07:51:18.572Z,100.00
2023-04-12T07:53:48.374Z,100.00
2023-04-12T07:56:16.423Z,100.00
2023-04-12T07:58:45.432Z,100.00
2023-04-12T08:01:14.032Z,100.00
2023-04-12T08:03:44.563Z,100.00
2023-04-12T08:06:12.368Z,100.00
2023-04-12T08:08:40.080Z,100.00
2023-04-12T08:11:07.752Z,100.00
2023-04-12T08:13:35.497Z,100.00
2023-04-12T08:16:04.589Z,100.00
2023-04-12T08:18:32.157Z,100.00
2023-04-12T08:20:59.671Z,100.00
2023-04-12T08:23:27.234Z,100.00
2023-04-12T08:25:59.463Z,100.00
2023-04-12T08:28:28.659Z,100.00
2023-04-12T08:30:56.316Z,100.00
2023-04-12T08:33:25.216Z,100.00
2023-04-12T08:35:53.625Z,100.00
2023-04-12T08:38:30.619Z,100.00
2023-04-12T08:41:05.438Z,100.00
2023-04-12T08:43:33.504Z,100.00
2023-04-12T08:46:01.191Z,100.00
2023-04-12T08:48:30.176Z,100.00
2023-04-12T08:50:57.708Z,100.00
2023-04-12T08:53:25.516Z,99.45
2023-04-12T08:55:53.085Z,100.00
2023-04-12T08:58:20.826Z,99.08
2023-04-12T09:00:48.404Z,99.63
2023-04-12T09:03:16.116Z,99.80
2023-04-12T09:05:45.459Z,99.51
2023-04-12T09:08:13.303Z,100.00
2023-04-12T09:10:42.708Z,99.94
2023-04-12T09:13:10.305Z,99.20
2023-04-12T09:15:37.878Z,98.52
2023-04-12T09:18:06.166Z,97.91
2023-04-12T09:20:35.722Z,100.00
2023-04-12T09:23:13.359Z,98.15
2023-04-12T09:25:41.558Z,98.13
2023-04-12T09:28:21.915Z,97.73
2023-04-12T09:30:51.785Z,96.90
2023-04-12T09:33:23.995Z,96.32
2023-04-12T09:35:51.766Z,95.14
2023-04-12T09:38:20.900Z,91.92
2023-04-12T09:40:48.764Z,94.08
2023-04-12T09:43:16.661Z,96.15
2023-04-12T09:45:44.483Z,92.62
2023-04-12T09:48:19.418Z,95.70
2023-04-12T09:50:46.963Z,92.68
2023-04-12T09:53:19.628Z,88.54
2023-04-12T09:55:48.773Z,91.01
2023-04-12T09:58:16.781Z,90.79
2023-04-12T10:00:44.342Z,89.58
2023-04-12T10:03:12.533Z,88.04
2023-04-12T10:05:41.282Z,87.66
2023-04-12T10:08:08.938Z,85.77
2023-04-12T10:10:36.734Z,83.01
2023-04-12T10:13:05.928Z,87.82
2023-04-12T10:15:33.576Z,87.50
2023-04-12T10:18:04.939Z,86.47
2023-04-12T10:20:32.588Z,85.61
2023-04-12T10:23:03.192Z,86.40
2023-04-12T10:25:31.796Z,84.71
2023-04-12T10:27:59.970Z,87.93
2023-04-12T10:30:29.285Z,87.46
2023-04-12T10:33:12.658Z,88.54
2023-04-12T10:35:55.555Z,89.20
2023-04-12T10:38:25.061Z,89.33
2023-04-12T10:41:09.468Z,89.60
2023-04-12T10:43:37.001Z,87.93
2023-04-12T10:46:06.909Z,90.77
2023-04-12T10:48:34.846Z,91.30
2023-04-12T10:51:26.825Z,92.01
2023-04-12T10:54:23.420Z,89.43
2023-04-12T10:56:51.248Z,89.73
2023-04-12T10:59:56.029Z,90.52
2023-04-12T11:02:25.231Z,90.87
2023-04-12T11:05:10.429Z,91.51
2023-04-12T11:08:04.686Z,94.03
2023-04-12T11:10:50.714Z,97.58
2023-04-12T11:13:26.411Z,93.21
2023-04-12T11:15:54.934Z,95.84
2023-04-12T11:18:24.154Z,98.40
2023-04-12T11:20:52.102Z,97.99
2023-04-12T11:23:19.876Z,96.33
2023-04-12T11:25:50.595Z,100.00
2023-04-12T11:28:27.973Z,96.93
2023-04-12T11:30:56.559Z,97.90
2023-04-12T11:33:35.443Z,99.25
2023-04-12T11:36:04.523Z,99.20
2023-04-12T11:38:32.107Z,99.00
2023-04-12T11:40:59.690Z,99.45
2023-04-12T11:43:27.262Z,100.00
2023-04-12T11:45:59.557Z,100.00
2023-04-12T11:48:27.260Z,100.00
2023-04-12T11:51:07.737Z,100.00
2023-04-12T11:53:38.362Z,100.00
2023-04-12T11:56:06.236Z,100.00
2023-04-12T11:58:33.799Z,100.00
2023-04-12T12:01:01.521Z,100.00
2023-04-12T12:03:29.223Z,100.00
2023-04-12T12:05:58.405Z,100.00
2023-04-12T12:08:26.308Z,100.00
2023-04-12T12:11:07.197Z,100.00
2023-04-12T12:13:46.347Z,100.00
2023-04-12T12:16:14.430Z,100.00
2023-04-12T12:18:42.294Z,100.00
2023-04-12T12:21:11.357Z,100.00
2023-04-12T12:23:39.064Z,100.00
2023-04-12T12:26:18.366Z,100.00
2023-04-12T12:28:49.933Z,100.00
2023-04-12T12:31:19.980Z,100.00
2023-04-12T12:33:47.911Z,100.00
2023-04-12T12:36:20.972Z,100.00
2023-04-12T12:38:51.400Z,100.00
2023-04-12T12:41:19.109Z,100.00
2023-04-12T12:43:47.049Z,100.00
2023-04-12T12:46:14.963Z,100.00
2023-04-12T12:48:42.912Z,100.00
2023-04-12T12:51:10.620Z,100.00
2023-04-12T12:53:39.817Z,100.00
2023-04-12T12:56:07.772Z,100.00
2023-04-12T12:58:35.394Z,100.00
2023-04-12T13:01:02.924Z,100.00
2023-04-12T13:03:30.698Z,100.00
2023-04-12T13:05:58.515Z,100.00
2023-04-12T13:08:26.129Z,100.00
2023-04-12T13:10:55.778Z,100.00
2023-04-12T13:13:23.367Z,100.00
2023-04-12T13:15:52.871Z,100.00
2023-04-12T13:18:20.539Z,100.00
2023-04-12T13:20:48.088Z,100.00
2023-04-12T13:23:15.756Z,100.00
2023-04-12T13:25:43.345Z,100.00
2023-04-12T13:28:12.708Z,100.00
2023-04-12T13:30:40.345Z,100.00
2023-04-12T13:33:09.127Z,100.00
2023-04-12T13:35:36.678Z,100.00
2023-04-12T13:38:04.202Z,100.00
2023-04-12T13:40:31.861Z,100.00
2023-04-12T13:42:59.462Z,100.00
2023-04-12T13:45:28.336Z,100.00
2023-04-12T13:47:56.441Z,100.00
2023-04-12T13:50:27.374Z,100.00
2023-04-12T13:52:54.925Z,100.00
2023-04-12T13:55:22.656Z,100.00
2023-04-12T13:57:50.314Z,100.00
2023-04-12T14:00:18.555Z,100.00
2023-04-12T14:02:47.624Z,100.00
2023-04-12T14:05:15.296Z,100.00
2023-04-12T14:07:42.876Z,100.00
2023-04-12T14:10:10.973Z,100.00
2023-04-12T14:12:38.653Z,100.00
2023-04-12T14:15:06.583Z,100.00
2023-04-12T14:17:34.199Z,100.00
2023-04-12T14:20:05.665Z,100.00
2023-04-12T14:22:33.273Z,100.00
2023-04-12T14:25:00.858Z,100.00
2023-04-12T14:27:28.478Z,100.00
2023-04-12T14:29:56.745Z,100.00
2023-04-12T14:32:24.341Z,100.00
2023-04-12T14:34:51.976Z,100.00
2023-04-12T14:37:21.409Z,100.00
2023-04-12T14:39:48.909Z,100.00
2023-04-12T14:42:16.573Z,100.00
2023-04-12T14:44:44.335Z,100.00
2023-04-12T14:47:11.954Z,100.00
2023-04-12T14:49:39.542Z,100.00
2023-04-12T14:52:08.088Z,100.00
2023-04-12T14:54:37.006Z,100.00
2023-04-12T14:57:05.100Z,100.00
2023-04-12T14:59:32.746Z,100.00
2023-04-12T15:02:00.574Z,100.00
2023-04-12T15:04:28.296Z,100.00
2023-04-12T15:06:56.078Z,100.00
2023-04-12T15:09:24.195Z,100.00
2023-04-12T15:11:56.222Z,100.00
2023-04-12T15:14:23.779Z,100.00
2023-04-12T15:16:51.414Z,100.00
2023-04-12T15:19:22.740Z,100.00
2023-04-12T15:21:51.453Z,100.00
2023-04-12T15:24:19.374Z,100.00
2023-04-12T15:26:48.682Z,100.00
2023-04-12T15:29:20.211Z,100.00
2023-04-12T15:31:47.889Z,100.00
2023-04-12T15:34:15.630Z,100.00
2023-04-12T15:36:44.392Z,100.00
2023-04-12T15:39:12.575Z,100.00
2023-04-12T15:41:40.264Z,100.00
2023-04-12T15:44:08.332Z,100.00
2023-04-12T15:46:37.218Z,100.00
2023-04-12T15:49:05.542Z,100.00
2023-04-12T15:51:33.339Z,100.00
2023-04-12T15:54:01.026Z,100.00
2023-04-12T15:56:29.770Z,100.00
2023-04-12T15:58:57.916Z,100.00
2023-04-12T16:01:25.805Z,100.00
2023-04-12T16:03:55.584Z,100.00
2023-04-12T16:06:24.404Z,100.00
2023-04-12T16:08:52.535Z,100.00
2023-04-12T16:11:20.593Z,100.00
2023-04-12T16:13:49.116Z,100.00
2023-04-12T16:16:17.815Z,100.00
2023-04-12T16:18:45.596Z,100.00
2023-04-12T16:21:16.735Z,100.00
2023-04-12T16:23:44.436Z,100.00
2023-04-12T16:26:12.483Z,100.00
2023-04-12T16:28:42.860Z,100.00
2023-04-12T16:31:10.574Z,100.00
2023-04-12T16:33:38.370Z,100.00
2023-04-12T16:36:06.169Z,100.00
2023-04-12T16:38:35.029Z,100.00
2023-04-12T16:41:02.766Z,100.00
2023-04-12T16:43:30.288Z,100.00
2023-04-12T16:45:57.846Z,100.00
2023-04-12T16:48:26.157Z,100.00
2023-04-12T16:50:53.708Z,100.00
2023-04-12T16:53:22.232Z,100.00
2023-04-12T16:55:51.423Z,100.00
2023-04-12T16:58:19.054Z,100.00
2023-04-12T17:00:46.607Z,100.00
2023-04-12T17:03:14.392Z,100.00
2023-04-12T17:05:42.437Z,100.00
2023-04-12T17:08:09.975Z,100.00
2023-04-12T17:10:37.727Z,100.00
2023-04-12T17:13:06.667Z,100.00
2023-04-12T17:15:34.340Z,100.00
2023-04-12T17:18:02.340Z,100.00
2023-04-12T17:20:30.472Z,100.00
2023-04-12T17:22:58.758Z,100.00
2023-04-12T17:25:29.270Z,100.00
2023-04-12T17:27:56.902Z,100.00
2023-04-12T17:30:26.564Z,100.00
2023-04-12T17:32:54.263Z,100.00
2023-04-12T17:35:22.116Z,100.00
2023-04-12T17:37:49.601Z,100.00
2023-04-12T17:40:17.392Z,100.00
2023-04-12T17:42:44.987Z,100.00
2023-04-12T17:45:14.402Z,100.00
2023-04-12T17:47:43.839Z,100.00
2023-04-12T17:50:11.760Z,100.00
2023-04-12T17:52:39.455Z,100.00
2023-04-12T17:55:09.295Z,100.00
2023-04-12T17:57:37.104Z,100.00
2023-04-12T18:00:05.608Z,100.00
2023-04-12T18:02:39.981Z,100.00
2023-04-12T18:05:10.076Z,100.00
2023-04-12T18:07:39.810Z,100.00
2023-04-12T18:10:08.245Z,100.00
2023-04-12T18:12:35.804Z,100.00
2023-04-12T18:15:03.881Z,100.00
2023-04-12T18:17:31.779Z,100.00
2023-04-12T18:20:01.879Z,100.00
2023-04-12T18:22:31.824Z,100.00
2023-04-12T18:24:59.675Z,100.00
2023-04-12T18:27:27.166Z,100.00
2023-04-12T18:29:54.679Z,100.00
2023-04-12T18:32:22.372Z,100.00
2023-04-12T18:34:49.939Z,100.00
2023-04-12T18:37:18.438Z,100.00
2023-04-12T18:39:47.328Z,100.00
2023-04-12T18:42:14.901Z,100.00
2023-04-12T18:44:43.205Z,100.00
2023-04-12T18:47:10.835Z,100.00
2023-04-12T18:49:38.514Z,100.00
2023-04-12T18:52:06.054Z,100.00
2023-04-12T18:54:33.670Z,100.00
2023-04-12T18:57:03.507Z,100.00
2023-04-12T18:59:31.146Z,100.00
2023-04-12T19:01:58.972Z,100.00
2023-04-12T19:04:26.828Z,100.00
2023-04-12T19:06:54.362Z,100.00
2023-04-12T19:09:22.075Z,100.00
2023-04-12T19:11:49.744Z,100.00
2023-04-12T19:14:18.759Z,100.00
2023-04-12T19:16:53.866Z,100.00
2023-04-12T19:19:21.491Z,100.00
2023-04-12T19:21:49.003Z,100.00
2023-04-12T19:24:16.619Z,100.00
2023-04-12T19:26:47.196Z,100.00
2023-04-12T19:29:15.965Z,100.00
2023-04-12T19:31:47.309Z,100.00
2023-04-12T19:34:17.816Z,100.00
2023-04-12T19:36:45.821Z,100.00
2023-04-12T19:39:13.499Z,100.00
2023-04-12T19:41:41.018Z,100.00
2023-04-12T19:44:08.782Z,100.00
2023-04-12T19:46:38.687Z,100.00
2023-04-12T19:49:08.519Z,100.00
2023-04-12T19:51:36.526Z,100.00
2023-04-12T19:54:04.235Z,100.00
2023-04-12T19:56:31.802Z,100.00
2023-04-12T19:59:00.002Z,100.00
2023-04-12T20:01:28.049Z,100.00
2023-04-12T20:03:55.878Z,100.00
2023-04-12T20:06:28.806Z,100.00
2023-04-12T20:08:56.675Z,100.00
2023-04-12T20:11:24.427Z,100.00
2023-04-12T20:13:52.298Z,100.00
2023-04-12T20:16:19.957Z,100.00
2023-04-12T20:18:48.110Z,100.00
2023-04-12T20:21:15.966Z,100.00
2023-04-12T20:23:45.294Z,100.00
2023-04-12T20:26:13.307Z,100.00
2023-04-12T20:28:41.408Z,100.00
2023-04-12T20:31:08.996Z,100.00
2023-04-12T20:33:36.547Z,100.00
2023-04-12T20:36:04.106Z,100.00
2023-04-12T20:38:31.777Z,100.00
2023-04-12T20:41:00.698Z,100.00
2023-04-12T20:43:28.349Z,100.00
2023-04-12T20:45:56.040Z,100.00
2023-04-12T20:48:24.774Z,100.00
2023-04-12T20:50:52.394Z,100.00
2023-04-12T20:53:19.882Z,100.00
2023-04-12T20:55:47.679Z,100.00
2023-04-12T20:58:17.642Z,100.00
2023-04-12T21:00:46.757Z,100.00
2023-04-12T21:03:14.349Z,100.00
2023-04-12T21:05:42.002Z,100.00
2023-04-12T21:08:10.173Z,100.00
2023-04-12T21:10:37.916Z,100.00
2023-04-12T21:13:06.237Z,100.00
2023-04-12T21:15:35.417Z,100.00
2023-04-12T21:18:04.403Z,100.00
2023-04-12T21:20:32.155Z,100.00
2023-04-12T21:22:59.750Z,100.00
2023-04-12T21:25:27.333Z,100.00
2023-04-12T21:27:54.864Z,100.00
2023-04-12T21:30:22.484Z,100.00
2023-04-12T21:32:53.539Z,100.00
2023-04-12T21:35:22.430Z,100.00
2023-04-12T21:37:50.241Z,100.00
2023-04-12T21:40:17.977Z,100.00
2023-04-12T21:42:45.571Z,100.00
2023-04-12T21:45:14.322Z,100.00
2023-04-12T21:47:42.295Z,100.00
2023-04-12T21:50:11.983Z,100.00
2023-04-12T21:52:40.134Z,100.00
2023-04-12T21:55:08.026Z,100.00
2023-04-12T21:57:35.924Z,100.00
2023-04-12T22:00:05.712Z,100.00
2023-04-12T22:02:39.237Z,100.00
2023-04-12T22:05:07.561Z,100.00
2023-04-12T22:07:40.836Z,100.00
2023-04-12T22:10:09.216Z,100.00
2023-04-12T22:12:37.436Z,100.00
2023-04-12T22:15:05.380Z,100.00
2023-04-12T22:17:33.406Z,100.00
2023-04-12T22:20:01.029Z,100.00
2023-04-12T22:22:29.137Z,100.00
2023-04-12T22:24:58.032Z,100.00
2023-04-12T22:27:26.511Z,100.00
2023-04-12T22:29:54.167Z,100.00
2023-04-12T22:32:21.982Z,100.00
2023-04-12T22:34:57.969Z,100.00
2023-04-12T22:37:33.553Z,100.00
2023-04-12T22:40:02.704Z,100.00
2023-04-12T22:42:30.338Z,100.00
2023-04-12T22:44:58.966Z,100.00
2023-04-12T22:47:26.733Z,100.00
2023-04-12T22:50:01.522Z,100.00
2023-04-12T22:52:30.697Z,100.00
2023-04-12T22:54:58.302Z,100.00
2023-04-12T22:57:27.475Z,100.00
2023-04-12T22:59:55.043Z,100.00
2023-04-12T23:02:22.632Z,100.00
2023-04-12T23:04:50.306Z,100.00
2023-04-12T23:07:17.865Z,100.00
2023-04-12T23:09:46.153Z,100.00
2023-04-12T23:12:13.713Z,100.00
2023-04-12T23:14:42.595Z,100.00
2023-04-12T23:17:10.181Z,100.00
2023-04-12T23:19:37.744Z,100.00
2023-04-12T23:22:06.078Z,100.00
2023-04-12T23:24:34.348Z,100.00
2023-04-12T23:27:03.011Z,100.00
2023-04-12T23:29:30.568Z,100.00
2023-04-12T23:31:59.675Z,100.00
2023-04-12T23:34:27.281Z,100.00
2023-04-12T23:36:55.108Z,100.00
2023-04-12T23:39:22.812Z,100.00
2023-04-12T23:41:51.029Z,100.00
2023-04-12T23:44:18.881Z,100.00
2023-04-12T23:46:46.414Z,100.00
2023-04-12T23:49:15.572Z,100.00
2023-04-12T23:51:43.172Z,100.00
2023-04-12T23:54:10.742Z,100.00
2023-04-12T23:56:38.238Z,100.00
2023-04-12T23:59:06.175Z,100.00
