createdAt,value
2018-06-17T00:02:25.926Z,19.50
2018-06-17T00:07:24.493Z,19.50
2018-06-17T00:09:54.211Z,19.50
2018-06-17T00:12:23.818Z,19.50
2018-06-17T00:14:53.469Z,19.30
2018-06-17T00:17:23.011Z,19.50
2018-06-17T00:19:52.551Z,19.40
2018-06-17T00:22:22.230Z,19.30
2018-06-17T00:24:51.736Z,19.30
2018-06-17T00:29:51.046Z,19.10
2018-06-17T00:32:21.682Z,19.10
2018-06-17T00:34:51.230Z,19.10
2018-06-17T00:37:20.735Z,19.10
2018-06-17T00:42:19.261Z,19.00
2018-06-17T00:44:48.739Z,19.00
2018-06-17T00:47:18.393Z,18.90
2018-06-17T00:49:47.845Z,18.90
2018-06-17T00:52:17.399Z,18.90
2018-06-17T00:54:47.026Z,18.90
2018-06-17T00:57:27.494Z,18.80
2018-06-17T00:59:56.986Z,18.80
2018-06-17T01:02:27.049Z,18.80
2018-06-17T01:04:56.649Z,18.80
2018-06-17T01:07:26.286Z,18.80
2018-06-17T01:09:56.035Z,18.80
2018-06-17T01:12:25.650Z,18.80
2018-06-17T01:14:55.345Z,18.80
2018-06-17T01:17:24.857Z,18.80
2018-06-17T01:19:54.519Z,18.80
2018-06-17T01:22:24.225Z,18.90
2018-06-17T01:29:59.614Z,18.80
2018-06-17T01:32:30.022Z,18.80
2018-06-17T01:34:59.726Z,18.70
2018-06-17T01:37:29.197Z,18.80
2018-06-17T01:39:58.677Z,18.80
2018-06-17T01:42:28.168Z,18.80
2018-06-17T01:44:57.604Z,18.70
2018-06-17T01:47:27.367Z,18.60
2018-06-17T01:52:26.036Z,18.50
2018-06-17T01:54:55.597Z,18.50
2018-06-17T01:57:25.128Z,18.50
2018-06-17T01:59:54.634Z,18.30
2018-06-17T02:02:24.182Z,18.30
2018-06-17T02:04:58.946Z,18.40
2018-06-17T02:07:33.827Z,18.40
2018-06-17T02:10:08.702Z,18.30
2018-06-17T02:12:38.353Z,18.30
2018-06-17T02:15:08.164Z,18.30
2018-06-17T02:17:37.854Z,18.20
2018-06-17T02:20:07.508Z,18.20
2018-06-17T02:22:37.094Z,18.20
2018-06-17T02:25:06.842Z,18.10
2018-06-17T02:30:06.167Z,18.10
2018-06-17T02:32:35.731Z,18.10
2018-06-17T02:35:05.597Z,18.10
2018-06-17T02:37:35.236Z,18.10
2018-06-17T02:40:04.967Z,18.10
2018-06-17T02:42:34.574Z,18.10
2018-06-17T02:45:09.464Z,18.10
2018-06-17T02:47:44.364Z,18.10
2018-06-17T02:50:19.032Z,18.20
2018-06-17T02:54:57.278Z,18.20
2018-06-17T02:57:26.941Z,18.20
2018-06-17T02:59:56.543Z,18.10
2018-06-17T03:04:55.206Z,18.20
2018-06-17T03:07:24.752Z,18.30
2018-06-17T03:09:54.325Z,18.30
2018-06-17T03:12:23.898Z,18.40
2018-06-17T03:14:53.455Z,18.40
2018-06-17T03:22:21.013Z,18.50
2018-06-17T03:24:55.760Z,18.60
2018-06-17T03:27:30.837Z,18.60
2018-06-17T03:32:40.142Z,18.60
2018-06-17T03:35:15.076Z,18.70
2018-06-17T03:37:44.793Z,18.70
2018-06-17T03:40:14.435Z,18.70
2018-06-17T03:42:43.986Z,18.70
2018-06-17T03:45:13.587Z,18.70
2018-06-17T03:47:43.081Z,18.70
2018-06-17T03:50:12.710Z,18.80
2018-06-17T03:52:42.204Z,18.80
2018-06-17T03:55:11.864Z,18.80
2018-06-17T04:00:10.661Z,18.90
2018-06-17T04:02:40.340Z,18.90
2018-06-17T04:05:15.034Z,19.00
2018-06-17T04:07:44.624Z,18.90
2018-06-17T04:10:14.294Z,18.90
2018-06-17T04:12:43.851Z,18.90
2018-06-17T04:15:13.405Z,18.90
2018-06-17T04:17:42.968Z,18.90
2018-06-17T04:20:12.688Z,18.90
2018-06-17T04:22:42.205Z,18.90
2018-06-17T04:25:11.683Z,19.00
2018-06-17T04:27:41.198Z,19.10
2018-06-17T04:30:10.750Z,19.10
2018-06-17T04:32:40.277Z,19.10
2018-06-17T04:35:09.900Z,19.20
2018-06-17T04:37:39.515Z,19.30
2018-06-17T04:42:38.251Z,19.50
2018-06-17T04:45:07.845Z,19.60
2018-06-17T04:47:37.426Z,19.60
2018-06-17T04:55:04.804Z,20.00
2018-06-17T04:57:34.350Z,20.10
2018-06-17T05:00:03.985Z,20.20
2018-06-17T05:02:33.487Z,20.30
2018-06-17T05:05:04.639Z,20.40
2018-06-17T05:07:34.214Z,20.50
2018-06-17T05:10:06.708Z,20.50
2018-06-17T05:12:36.210Z,20.60
2018-06-17T05:15:05.984Z,20.70
2018-06-17T05:17:35.507Z,20.70
2018-06-17T05:20:05.150Z,20.70
2018-06-17T05:22:34.645Z,20.70
2018-06-17T05:25:04.722Z,20.70
2018-06-17T05:30:03.903Z,20.70
2018-06-17T05:32:33.447Z,20.80
2018-06-17T05:37:32.086Z,20.90
2018-06-17T05:40:02.096Z,21.00
2018-06-17T05:42:32.548Z,21.20
2018-06-17T05:45:04.469Z,21.30
2018-06-17T05:47:34.031Z,21.40
2018-06-17T05:50:05.780Z,21.50
2018-06-17T05:52:35.335Z,21.50
2018-06-17T05:55:04.837Z,21.60
2018-06-17T05:57:34.419Z,21.70
2018-06-17T06:00:04.159Z,21.80
2018-06-17T06:02:33.712Z,21.80
2018-06-17T06:05:06.552Z,22.00
2018-06-17T06:07:36.271Z,22.20
2018-06-17T06:10:07.989Z,22.30
2018-06-17T06:12:37.608Z,22.20
2018-06-17T06:17:36.155Z,22.40
2018-06-17T06:20:08.123Z,22.40
2018-06-17T06:22:37.781Z,22.30
2018-06-17T06:25:07.789Z,22.30
2018-06-17T06:27:37.649Z,22.30
2018-06-17T06:30:07.260Z,22.10
2018-06-17T06:32:37.099Z,22.10
2018-06-17T06:35:06.650Z,22.20
2018-06-17T06:37:36.493Z,22.40
2018-06-17T06:40:06.140Z,22.40
2018-06-17T06:42:35.645Z,22.50
2018-06-17T06:45:05.255Z,22.70
2018-06-17T06:50:03.822Z,23.10
2018-06-17T06:52:33.352Z,23.10
2018-06-17T06:55:04.858Z,23.30
2018-06-17T06:57:34.483Z,23.60
2018-06-17T07:00:05.224Z,23.90
2018-06-17T07:02:46.226Z,24.30
2018-06-17T07:05:26.731Z,24.40
2018-06-17T07:10:30.855Z,24.40
2018-06-17T07:18:16.793Z,24.70
2018-06-17T07:20:46.367Z,24.90
2018-06-17T07:23:15.660Z,25.00
2018-06-17T07:26:54.440Z,25.10
2018-06-17T07:29:38.790Z,25.20
2018-06-17T07:32:08.102Z,25.20
2018-06-17T07:37:06.641Z,25.30
2018-06-17T07:40:18.847Z,25.30
2018-06-17T07:42:49.557Z,25.40
2018-06-17T07:45:18.855Z,25.50
2018-06-17T07:47:48.133Z,25.60
2018-06-17T07:53:28.755Z,26.20
2018-06-17T07:55:58.154Z,26.30
2018-06-17T08:00:56.241Z,26.90
2018-06-17T08:03:25.506Z,27.30
2018-06-17T08:05:55.848Z,27.80
2018-06-17T08:08:25.199Z,28.00
2018-06-17T08:10:55.997Z,28.30
2018-06-17T08:13:26.007Z,28.80
2018-06-17T08:15:55.351Z,29.20
2018-06-17T08:18:25.028Z,29.50
2018-06-17T08:20:54.548Z,29.60
2018-06-17T08:23:24.034Z,29.50
2018-06-17T08:25:53.503Z,29.40
2018-06-17T08:28:23.016Z,29.40
2018-06-17T08:30:52.259Z,29.40
2018-06-17T08:33:21.449Z,29.40
2018-06-17T08:35:50.732Z,29.60
2018-06-17T08:38:20.052Z,30.20
2018-06-17T08:40:49.291Z,30.60
2018-06-17T08:43:18.603Z,30.50
2018-06-17T08:45:47.886Z,30.40
2018-06-17T08:48:17.169Z,30.40
2018-06-17T08:50:46.463Z,31.10
2018-06-17T08:53:15.815Z,31.80
2018-06-17T08:55:45.217Z,32.00
2018-06-17T09:00:43.752Z,31.40
2018-06-17T09:03:13.267Z,31.00
2018-06-17T09:05:42.662Z,30.70
2018-06-17T09:08:12.004Z,30.50
2018-06-17T09:10:41.489Z,30.20
2018-06-17T09:13:10.984Z,30.10
2018-06-17T09:15:40.414Z,30.00
2018-06-17T09:18:10.126Z,29.90
2018-06-17T09:23:08.350Z,30.00
2018-06-17T09:28:06.734Z,30.20
2018-06-17T09:30:36.211Z,30.50
2018-06-17T09:33:05.622Z,30.70
2018-06-17T09:35:34.903Z,30.90
2018-06-17T09:38:04.307Z,31.00
2018-06-17T09:40:33.684Z,31.20
2018-06-17T09:43:02.980Z,31.70
2018-06-17T09:45:32.293Z,32.30
2018-06-17T09:48:01.693Z,33.40
2018-06-17T09:50:31.025Z,34.50
2018-06-17T09:53:00.503Z,34.90
2018-06-17T09:55:29.816Z,35.50
2018-06-17T09:57:59.198Z,36.10
2018-06-17T10:00:28.550Z,36.20
2018-06-17T10:02:58.036Z,36.10
2018-06-17T10:05:27.319Z,36.20
2018-06-17T10:07:56.793Z,36.10
2018-06-17T10:13:32.320Z,36.60
2018-06-17T10:16:03.376Z,36.00
2018-06-17T10:18:33.300Z,35.20
2018-06-17T10:21:03.145Z,34.50
2018-06-17T10:23:32.871Z,33.90
2018-06-17T10:26:02.630Z,33.50
2018-06-17T10:28:33.057Z,33.20
2018-06-17T10:31:04.217Z,33.00
2018-06-17T10:33:34.285Z,33.20
2018-06-17T10:36:04.028Z,32.80
2018-06-17T10:38:33.963Z,32.30
2018-06-17T10:41:03.856Z,31.70
2018-06-17T10:43:33.903Z,31.10
2018-06-17T10:48:32.562Z,29.80
2018-06-17T10:51:05.925Z,29.30
2018-06-17T10:53:35.664Z,28.70
2018-06-17T10:58:34.568Z,28.00
2018-06-17T11:01:07.556Z,27.50
2018-06-17T11:03:38.530Z,27.20
2018-06-17T11:06:08.146Z,27.00
2018-06-17T11:08:38.820Z,26.90
2018-06-17T11:11:10.399Z,26.70
2018-06-17T11:13:40.272Z,26.70
2018-06-17T11:16:09.973Z,26.50
2018-06-17T11:18:39.514Z,26.30
2018-06-17T11:21:09.583Z,26.30
2018-06-17T11:28:37.710Z,25.80
2018-06-17T11:31:07.457Z,25.70
2018-06-17T11:33:38.523Z,25.50
2018-06-17T11:36:08.378Z,25.40
2018-06-17T11:38:38.058Z,25.20
2018-06-17T11:41:07.686Z,25.00
2018-06-17T11:43:37.347Z,24.90
2018-06-17T11:46:07.124Z,24.80
2018-06-17T11:48:36.857Z,24.80
2018-06-17T11:51:07.101Z,24.70
2018-06-17T11:53:36.716Z,24.50
2018-06-17T11:56:06.526Z,24.30
2018-06-17T11:58:36.272Z,24.30
2018-06-17T12:01:06.472Z,24.20
2018-06-17T12:03:36.905Z,24.20
2018-06-17T12:06:06.826Z,24.20
2018-06-17T12:11:07.290Z,24.10
2018-06-17T12:13:37.053Z,24.10
2018-06-17T12:16:07.527Z,24.30
2018-06-17T12:18:37.744Z,24.30
2018-06-17T12:21:07.546Z,24.30
2018-06-17T12:23:37.378Z,24.20
2018-06-17T12:26:07.162Z,24.40
2018-06-17T12:28:37.888Z,24.70
2018-06-17T12:31:07.937Z,24.90
2018-06-17T12:33:37.685Z,25.10
2018-06-17T12:36:09.239Z,25.30
2018-06-17T12:38:39.130Z,25.20
2018-06-17T12:43:38.218Z,25.20
2018-06-17T12:46:08.067Z,25.30
2018-06-17T12:48:38.001Z,25.40
2018-06-17T12:51:10.474Z,25.50
2018-06-17T12:53:40.122Z,25.40
2018-06-17T12:56:09.769Z,25.50
2018-06-17T12:58:39.505Z,25.40
2018-06-17T13:01:09.131Z,25.50
2018-06-17T13:03:38.791Z,25.50
2018-06-17T13:06:08.701Z,25.50
2018-06-17T13:11:07.887Z,25.40
2018-06-17T13:13:38.353Z,25.30
2018-06-17T13:16:08.044Z,25.30
2018-06-17T13:18:37.616Z,25.30
2018-06-17T13:21:07.173Z,25.10
2018-06-17T13:23:37.142Z,24.90
2018-06-17T13:26:06.945Z,24.90
2018-06-17T13:28:36.948Z,25.00
2018-06-17T13:33:36.062Z,25.00
2018-06-17T13:38:34.869Z,25.10
2018-06-17T13:41:04.806Z,25.20
2018-06-17T13:43:34.468Z,25.30
2018-06-17T13:46:05.863Z,25.20
2018-06-17T13:48:35.370Z,25.20
2018-06-17T13:51:06.262Z,25.10
2018-06-17T13:53:36.357Z,25.10
2018-06-17T13:56:06.512Z,25.10
2018-06-17T13:58:36.148Z,25.20
2018-06-17T14:01:05.890Z,25.20
2018-06-17T14:03:35.560Z,25.20
2018-06-17T14:06:06.018Z,25.20
2018-06-17T14:08:35.783Z,25.10
2018-06-17T14:11:07.080Z,25.00
2018-06-17T14:13:36.927Z,25.00
2018-06-17T14:16:07.326Z,24.90
2018-06-17T14:18:37.281Z,24.90
2018-06-17T14:21:06.877Z,24.80
2018-06-17T14:23:36.441Z,24.80
2018-06-17T14:26:06.037Z,24.70
2018-06-17T14:28:35.625Z,24.80
2018-06-17T14:33:34.394Z,24.90
2018-06-17T14:36:04.393Z,24.90
2018-06-17T14:38:34.012Z,24.90
2018-06-17T14:41:10.263Z,24.90
2018-06-17T14:43:44.862Z,24.90
2018-06-17T14:46:19.663Z,24.90
2018-06-17T14:51:28.702Z,24.70
2018-06-17T14:53:58.393Z,24.70
2018-06-17T14:56:28.453Z,24.70
2018-06-17T14:58:58.151Z,24.70
2018-06-17T15:01:27.760Z,24.70
2018-06-17T15:03:57.506Z,24.70
2018-06-17T15:06:27.007Z,24.60
2018-06-17T15:08:56.604Z,24.60
2018-06-17T15:11:26.394Z,24.60
2018-06-17T15:16:25.256Z,24.60
2018-06-17T15:18:55.052Z,24.60
2018-06-17T15:21:24.659Z,24.60
2018-06-17T15:23:54.194Z,24.70
2018-06-17T15:26:23.790Z,24.70
2018-06-17T15:28:53.251Z,24.60
2018-06-17T15:31:28.173Z,24.50
2018-06-17T15:34:02.942Z,24.40
2018-06-17T15:36:38.055Z,24.60
2018-06-17T15:39:13.286Z,24.70
2018-06-17T15:41:42.963Z,24.70
2018-06-17T15:44:12.683Z,24.90
2018-06-17T15:46:42.837Z,25.00
2018-06-17T15:49:12.571Z,25.00
2018-06-17T15:51:42.077Z,25.10
2018-06-17T15:54:11.588Z,25.00
2018-06-17T15:56:41.095Z,25.10
2018-06-17T15:59:10.903Z,25.00
2018-06-17T16:01:41.577Z,25.00
2018-06-17T16:04:11.335Z,25.00
2018-06-17T16:06:41.009Z,24.90
2018-06-17T16:09:12.261Z,24.90
2018-06-17T16:11:46.938Z,24.90
2018-06-17T16:14:21.815Z,24.90
2018-06-17T16:16:56.626Z,24.90
2018-06-17T16:19:31.489Z,24.90
2018-06-17T16:22:00.936Z,24.90
2018-06-17T16:24:30.522Z,24.90
2018-06-17T16:27:00.113Z,24.90
2018-06-17T16:29:29.688Z,24.90
2018-06-17T16:31:59.359Z,24.90
2018-06-17T16:34:28.989Z,24.90
2018-06-17T16:36:58.697Z,24.90
2018-06-17T16:39:28.320Z,24.90
2018-06-17T16:41:58.020Z,24.80
2018-06-17T16:44:27.674Z,24.80
2018-06-17T16:46:57.300Z,24.70
2018-06-17T16:49:26.919Z,24.80
2018-06-17T16:52:01.870Z,24.70
2018-06-17T16:54:36.844Z,24.70
2018-06-17T16:57:11.702Z,24.70
2018-06-17T16:59:46.507Z,24.60
2018-06-17T17:04:45.454Z,24.70
2018-06-17T17:07:15.088Z,24.60
2018-06-17T17:09:44.645Z,24.50
2018-06-17T17:12:14.232Z,24.60
2018-06-17T17:17:13.025Z,24.50
2018-06-17T17:22:13.149Z,24.40
2018-06-17T17:24:42.848Z,24.20
2018-06-17T17:27:12.668Z,24.00
2018-06-17T17:29:42.308Z,23.90
2018-06-17T17:32:17.438Z,23.70
2018-06-17T17:34:52.280Z,23.60
2018-06-17T17:37:27.135Z,23.30
2018-06-17T17:40:01.893Z,23.10
2018-06-17T17:42:31.696Z,23.00
2018-06-17T17:45:06.444Z,22.90
2018-06-17T17:47:36.251Z,22.60
2018-06-17T17:50:06.137Z,22.40
2018-06-17T17:52:35.755Z,22.20
2018-06-17T17:55:06.470Z,22.20
2018-06-17T17:57:36.013Z,22.10
2018-06-17T18:00:05.828Z,22.00
2018-06-17T18:02:35.468Z,22.00
2018-06-17T18:07:34.702Z,21.80
2018-06-17T18:10:05.948Z,21.80
2018-06-17T18:12:35.412Z,21.70
2018-06-17T18:15:07.090Z,21.70
2018-06-17T18:17:36.603Z,21.60
2018-06-17T18:20:06.562Z,21.70
2018-06-17T18:22:36.144Z,21.70
2018-06-17T18:25:11.880Z,21.60
2018-06-17T18:27:46.572Z,21.50
2018-06-17T18:30:21.492Z,21.40
2018-06-17T18:32:56.428Z,21.40
2018-06-17T18:35:31.591Z,21.20
2018-06-17T18:40:31.320Z,21.00
2018-06-17T18:45:32.173Z,20.70
2018-06-17T18:48:01.786Z,20.60
2018-06-17T18:50:31.454Z,20.40
2018-06-17T18:53:01.630Z,20.20
2018-06-17T18:55:32.240Z,20.10
2018-06-17T18:58:01.875Z,19.90
2018-06-17T19:00:31.550Z,19.80
2018-06-17T19:05:30.320Z,19.70
2018-06-17T19:08:00.121Z,19.70
2018-06-17T19:10:35.060Z,19.60
2018-06-17T19:13:10.812Z,19.50
2018-06-17T19:15:45.855Z,19.30
2018-06-17T19:18:15.772Z,19.30
2018-06-17T19:20:45.718Z,19.30
2018-06-17T19:23:15.484Z,19.30
2018-06-17T19:25:45.084Z,19.30
2018-06-17T19:28:14.753Z,19.30
2018-06-17T19:33:14.008Z,19.30
2018-06-17T19:35:43.693Z,19.30
2018-06-17T19:38:13.369Z,19.30
2018-06-17T19:43:12.643Z,19.30
2018-06-17T19:45:42.785Z,19.20
2018-06-17T19:48:12.727Z,19.30
2018-06-17T19:50:47.722Z,19.30
2018-06-17T19:53:22.687Z,19.30
2018-06-17T19:55:57.548Z,19.30
2018-06-17T19:58:32.431Z,19.30
2018-06-17T20:01:04.166Z,19.20
2018-06-17T20:03:33.704Z,19.20
2018-06-17T20:06:03.520Z,19.20
2018-06-17T20:08:33.224Z,19.20
2018-06-17T20:13:32.107Z,19.20
2018-06-17T20:16:01.641Z,19.20
2018-06-17T20:18:31.355Z,19.20
2018-06-17T20:21:01.091Z,19.20
2018-06-17T20:23:30.765Z,19.20
2018-06-17T20:26:00.463Z,19.00
2018-06-17T20:28:29.968Z,19.00
2018-06-17T20:31:05.925Z,19.00
2018-06-17T20:33:40.706Z,19.00
2018-06-17T20:36:15.427Z,19.00
2018-06-17T20:38:50.622Z,19.00
2018-06-17T20:41:25.372Z,19.00
2018-06-17T20:43:55.516Z,19.00
2018-06-17T20:48:54.310Z,18.90
2018-06-17T20:51:23.988Z,19.00
2018-06-17T20:53:53.714Z,18.90
2018-06-17T20:56:23.405Z,18.90
2018-06-17T20:58:53.099Z,18.90
2018-06-17T21:01:22.884Z,19.00
2018-06-17T21:06:21.724Z,19.00
2018-06-17T21:08:51.428Z,19.00
2018-06-17T21:11:21.041Z,19.00
2018-06-17T21:13:50.581Z,19.00
2018-06-17T21:16:20.257Z,19.00
2018-06-17T21:18:55.188Z,18.90
2018-06-17T21:21:30.322Z,18.90
2018-06-17T21:24:04.942Z,19.00
2018-06-17T21:26:40.039Z,18.90
2018-06-17T21:31:40.790Z,19.00
2018-06-17T21:34:10.907Z,18.90
2018-06-17T21:39:10.653Z,18.90
2018-06-17T21:41:40.407Z,18.90
2018-06-17T21:44:11.439Z,18.90
2018-06-17T21:46:41.044Z,18.90
2018-06-17T21:49:10.580Z,18.90
2018-06-17T21:51:40.322Z,18.80
2018-06-17T21:54:10.902Z,18.70
2018-06-17T21:56:40.920Z,18.70
2018-06-17T21:59:10.476Z,18.70
2018-06-17T22:04:14.416Z,18.70
2018-06-17T22:06:43.990Z,18.70
2018-06-17T22:09:18.930Z,18.70
2018-06-17T22:11:53.740Z,18.70
2018-06-17T22:14:29.732Z,18.70
2018-06-17T22:17:04.708Z,18.70
2018-06-17T22:19:34.537Z,18.70
2018-06-17T22:22:06.478Z,18.60
2018-06-17T22:24:37.792Z,18.70
2018-06-17T22:27:07.354Z,18.60
2018-06-17T22:29:38.022Z,18.70
2018-06-17T22:32:07.795Z,18.70
2018-06-17T22:34:37.930Z,18.60
2018-06-17T22:37:08.037Z,18.50
2018-06-17T22:39:38.353Z,18.50
2018-06-17T22:42:08.569Z,18.40
2018-06-17T22:44:38.284Z,18.60
2018-06-17T22:47:08.088Z,18.50
2018-06-17T22:49:37.742Z,18.50
2018-06-17T22:52:07.367Z,18.60
2018-06-17T22:54:49.251Z,18.50
2018-06-17T22:59:58.785Z,18.50
2018-06-17T23:03:36.068Z,18.50
2018-06-17T23:06:10.888Z,18.40
2018-06-17T23:08:45.673Z,18.40
2018-06-17T23:11:15.454Z,18.30
2018-06-17T23:13:45.396Z,18.40
2018-06-17T23:16:16.119Z,18.30
2018-06-17T23:18:45.895Z,18.30
2018-06-17T23:21:15.773Z,18.40
2018-06-17T23:23:45.421Z,18.40
2018-06-17T23:26:15.192Z,18.40
2018-06-17T23:28:45.168Z,18.40
2018-06-17T23:31:14.722Z,18.40
2018-06-17T23:33:44.275Z,18.40
2018-06-17T23:36:15.088Z,18.40
2018-06-17T23:38:45.644Z,18.40
2018-06-17T23:41:16.225Z,18.40
2018-06-17T23:43:47.302Z,18.30
2018-06-17T23:46:22.193Z,18.40
2018-06-17T23:48:57.084Z,18.40
2018-06-17T23:51:32.420Z,18.40
2018-06-17T23:54:08.160Z,18.40
2018-06-17T23:56:37.979Z,18.40
2018-06-17T23:59:07.512Z,18.40
