createdAt,value
2018-06-04T00:00:47.024Z,66.76
2018-06-04T00:03:18.526Z,67.10
2018-06-04T00:05:48.626Z,67.06
2018-06-04T00:08:18.508Z,67.21
2018-06-04T00:10:49.493Z,66.71
2018-06-04T00:13:19.570Z,67.08
2018-06-04T00:15:53.450Z,67.09
2018-06-04T00:18:23.618Z,66.98
2018-06-04T00:20:54.632Z,67.37
2018-06-04T00:23:25.906Z,67.48
2018-06-04T00:25:55.716Z,66.67
2018-06-04T00:28:25.563Z,67.26
2018-06-04T00:30:55.866Z,66.93
2018-06-04T00:33:25.704Z,67.43
2018-06-04T00:35:55.419Z,67.46
2018-06-04T00:38:25.148Z,67.64
2018-06-04T00:40:55.554Z,67.83
2018-06-04T00:43:25.370Z,67.38
2018-06-04T00:45:55.169Z,67.53
2018-06-04T00:48:26.885Z,67.70
2018-06-04T00:50:57.211Z,67.97
2018-06-04T00:53:27.066Z,68.20
2018-06-04T00:56:13.533Z,68.00
2018-06-04T00:58:43.453Z,68.65
2018-06-04T01:01:13.226Z,68.57
2018-06-04T01:03:43.090Z,68.75
2018-06-04T01:06:12.727Z,68.46
2018-06-04T01:08:42.373Z,69.13
2018-06-04T01:11:12.389Z,68.74
2018-06-04T01:13:42.496Z,69.58
2018-06-04T01:16:13.401Z,68.86
2018-06-04T01:18:43.144Z,69.04
2018-06-04T01:21:12.967Z,68.44
2018-06-04T01:23:42.877Z,69.10
2018-06-04T01:26:13.299Z,67.90
2018-06-04T01:28:43.524Z,67.41
2018-06-04T01:31:13.324Z,67.91
2018-06-04T01:33:42.739Z,67.68
2018-06-04T01:36:13.724Z,67.89
2018-06-04T01:38:43.440Z,67.60
2018-06-04T01:41:13.147Z,68.48
2018-06-04T01:43:42.962Z,68.22
2018-06-04T01:46:12.722Z,67.83
2018-06-04T01:48:42.499Z,67.71
2018-06-04T01:51:12.238Z,68.33
2018-06-04T01:53:42.919Z,67.85
2018-06-04T01:56:14.408Z,67.82
2018-06-04T01:58:45.210Z,68.09
2018-06-04T02:01:15.875Z,67.54
2018-06-04T02:03:45.844Z,67.88
2018-06-04T02:06:15.517Z,68.32
2018-06-04T02:08:45.209Z,68.29
2018-06-04T02:11:14.918Z,68.35
2018-06-04T02:13:46.203Z,68.54
2018-06-04T02:16:16.496Z,68.43
2018-06-04T02:18:47.155Z,68.51
2018-06-04T02:21:17.003Z,68.21
2018-06-04T02:23:47.012Z,68.41
2018-06-04T02:26:16.664Z,68.06
2018-06-04T02:28:46.396Z,68.42
2018-06-04T02:31:16.176Z,68.09
2018-06-04T02:33:45.908Z,68.44
2018-06-04T02:36:15.601Z,67.90
2018-06-04T02:38:45.259Z,68.82
2018-06-04T02:41:14.884Z,68.30
2018-06-04T02:43:44.581Z,68.55
2018-06-04T02:46:14.242Z,68.74
2018-06-04T02:48:43.742Z,68.23
2018-06-04T02:51:13.472Z,67.80
2018-06-04T02:53:43.665Z,67.78
2018-06-04T02:56:13.994Z,67.98
2018-06-04T02:58:43.722Z,68.02
2018-06-04T03:01:13.485Z,68.65
2018-06-04T03:03:43.206Z,68.50
2018-06-04T03:06:13.045Z,68.43
2018-06-04T03:08:42.768Z,68.24
2018-06-04T03:11:12.524Z,68.57
2018-06-04T03:13:44.176Z,68.20
2018-06-04T03:16:13.994Z,68.08
2018-06-04T03:18:43.748Z,68.59
2018-06-04T03:21:13.429Z,68.49
2018-06-04T03:23:43.783Z,69.09
2018-06-04T03:26:13.598Z,69.37
2018-06-04T03:28:43.315Z,69.17
2018-06-04T03:31:12.916Z,68.66
2018-06-04T03:33:42.747Z,69.22
2018-06-04T03:36:12.497Z,68.75
2018-06-04T03:38:42.130Z,68.86
2018-06-04T03:41:12.226Z,69.18
2018-06-04T03:43:41.937Z,68.67
2018-06-04T03:46:12.701Z,68.78
2018-06-04T03:48:43.401Z,69.05
2018-06-04T03:51:13.284Z,69.25
2018-06-04T03:53:43.302Z,68.73
2018-06-04T03:56:13.773Z,68.77
2018-06-04T03:58:43.525Z,68.75
2018-06-04T04:01:13.182Z,68.93
2018-06-04T04:03:43.301Z,68.47
2018-06-04T04:06:13.995Z,69.30
2018-06-04T04:08:44.844Z,69.47
2018-06-04T04:11:14.773Z,69.09
2018-06-04T04:13:44.659Z,69.35
2018-06-04T04:16:14.975Z,69.36
2018-06-04T04:18:45.605Z,68.71
2018-06-04T04:21:15.545Z,69.33
2018-06-04T04:23:45.312Z,67.90
2018-06-04T04:26:15.409Z,68.20
2018-06-04T04:28:46.102Z,67.55
2018-06-04T04:31:16.705Z,67.45
2018-06-04T04:33:46.573Z,67.15
2018-06-04T04:36:17.731Z,67.48
2018-06-04T04:38:48.188Z,67.48
2018-06-04T04:41:19.932Z,67.86
2018-06-04T04:43:49.778Z,67.44
2018-06-04T04:46:19.875Z,67.89
2018-06-04T04:48:49.733Z,68.11
2018-06-04T04:51:19.754Z,68.25
2018-06-04T04:53:49.662Z,67.86
2018-06-04T04:56:19.556Z,68.54
2018-06-04T04:58:50.182Z,67.98
2018-06-04T05:01:19.530Z,67.86
2018-06-04T05:03:49.782Z,67.54
2018-06-04T05:06:19.610Z,68.25
2018-06-04T05:08:49.332Z,67.90
2018-06-04T05:11:19.246Z,68.64
2018-06-04T05:13:49.013Z,68.77
2018-06-04T05:16:18.801Z,68.36
2018-06-04T05:18:49.341Z,68.34
2018-06-04T05:21:19.702Z,68.92
2018-06-04T05:23:50.311Z,68.17
2018-06-04T05:26:19.999Z,68.34
2018-06-04T05:28:50.697Z,68.11
2018-06-04T05:31:21.691Z,67.99
2018-06-04T05:33:53.169Z,68.17
2018-06-04T05:36:23.816Z,67.73
2018-06-04T05:38:54.325Z,68.27
2018-06-04T05:41:24.073Z,67.80
2018-06-04T05:43:53.865Z,68.28
2018-06-04T05:46:24.515Z,67.66
2018-06-04T05:48:56.398Z,67.25
2018-06-04T05:51:26.663Z,67.83
2018-06-04T05:53:56.988Z,67.53
2018-06-04T05:56:27.347Z,67.45
2018-06-04T05:58:57.326Z,67.23
2018-06-04T06:01:29.418Z,67.43
2018-06-04T06:04:00.519Z,66.54
2018-06-04T06:06:30.221Z,66.74
2018-06-04T06:09:02.321Z,66.96
2018-06-04T06:11:32.809Z,66.38
2018-06-04T06:14:05.479Z,66.28
2018-06-04T06:16:36.780Z,66.00
2018-06-04T06:19:07.451Z,65.20
2018-06-04T06:21:38.665Z,65.61
2018-06-04T06:24:10.316Z,65.96
2018-06-04T06:26:40.091Z,64.50
2018-06-04T06:29:09.812Z,65.26
2018-06-04T06:31:40.890Z,65.23
2018-06-04T06:34:11.864Z,65.07
2018-06-04T06:36:41.798Z,65.02
2018-06-04T06:39:12.510Z,65.12
2018-06-04T06:41:42.225Z,64.21
2018-06-04T06:44:12.429Z,63.94
2018-06-04T06:46:42.208Z,64.04
2018-06-04T06:49:12.917Z,64.14
2018-06-04T06:51:42.679Z,64.60
2018-06-04T06:54:12.713Z,65.30
2018-06-04T06:56:42.838Z,65.14
2018-06-04T06:59:12.936Z,64.25
2018-06-04T07:01:42.706Z,64.40
2018-06-04T07:04:12.392Z,63.72
2018-06-04T07:06:42.043Z,63.66
2018-06-04T07:09:12.658Z,63.56
2018-06-04T07:11:42.750Z,64.26
2018-06-04T07:14:12.639Z,64.01
2018-06-04T07:16:42.234Z,64.02
2018-06-04T07:19:13.673Z,63.14
2018-06-04T07:21:44.657Z,63.84
2018-06-04T07:24:15.447Z,63.44
2018-06-04T07:26:47.167Z,63.91
2018-06-04T07:29:17.826Z,63.83
2018-06-04T07:31:47.998Z,63.15
2018-06-04T07:34:18.529Z,63.27
2018-06-04T07:36:49.093Z,63.32
2018-06-04T07:39:19.137Z,62.84
2018-06-04T07:41:49.571Z,62.26
2018-06-04T07:44:19.825Z,62.30
2018-06-04T07:46:49.960Z,61.52
2018-06-04T07:49:21.918Z,60.97
2018-06-04T07:51:52.393Z,61.30
2018-06-04T07:54:22.248Z,60.91
2018-06-04T07:56:52.239Z,61.28
2018-06-04T07:59:22.656Z,60.74
2018-06-04T08:01:52.437Z,59.53
2018-06-04T08:04:22.253Z,59.44
2018-06-04T08:06:52.041Z,59.63
2018-06-04T08:09:23.895Z,59.55
2018-06-04T08:11:53.580Z,59.72
2018-06-04T08:14:24.219Z,59.92
2018-06-04T08:16:53.952Z,57.92
2018-06-04T08:19:23.906Z,58.91
2018-06-04T08:21:54.954Z,58.75
2018-06-04T08:24:24.839Z,58.42
2018-06-04T08:26:55.388Z,57.18
2018-06-04T08:29:26.357Z,58.15
2018-06-04T08:31:57.070Z,57.74
2018-06-04T08:34:28.301Z,57.00
2018-06-04T08:37:00.204Z,56.33
2018-06-04T08:39:30.052Z,55.23
2018-06-04T08:42:00.078Z,55.36
2018-06-04T08:44:29.846Z,56.42
2018-06-04T08:47:00.174Z,55.25
2018-06-04T08:49:30.099Z,55.10
2018-06-04T08:52:00.989Z,55.56
2018-06-04T08:54:31.661Z,54.17
2018-06-04T08:57:01.356Z,55.23
2018-06-04T08:59:31.178Z,55.51
2018-06-04T09:02:01.849Z,54.95
2018-06-04T09:04:32.111Z,54.48
2018-06-04T09:07:02.270Z,52.21
2018-06-04T09:09:33.192Z,52.08
2018-06-04T09:12:05.328Z,53.98
2018-06-04T09:14:35.668Z,54.48
2018-06-04T09:17:06.224Z,54.17
2018-06-04T09:19:36.022Z,53.05
2018-06-04T09:22:05.831Z,51.79
2018-06-04T09:24:36.569Z,52.39
2018-06-04T09:27:06.330Z,51.16
2018-06-04T09:29:38.650Z,51.19
2018-06-04T09:32:10.342Z,51.28
2018-06-04T09:34:40.012Z,50.55
2018-06-04T09:37:09.760Z,51.64
2018-06-04T09:39:40.464Z,52.94
2018-06-04T09:42:10.881Z,52.93
2018-06-04T09:44:40.677Z,52.95
2018-06-04T09:47:10.381Z,52.75
2018-06-04T09:49:40.940Z,52.31
2018-06-04T09:52:11.166Z,53.02
2018-06-04T09:54:40.882Z,52.31
2018-06-04T09:57:10.518Z,52.01
2018-06-04T09:59:41.933Z,53.01
2018-06-04T10:02:12.179Z,52.50
2018-06-04T10:04:42.007Z,52.32
2018-06-04T10:07:12.648Z,52.82
2018-06-04T10:09:42.575Z,53.06
2018-06-04T10:12:12.223Z,53.56
2018-06-04T10:14:42.290Z,53.85
2018-06-04T10:17:12.027Z,54.01
2018-06-04T10:19:42.074Z,53.61
2018-06-04T10:22:12.336Z,52.75
2018-06-04T10:24:41.996Z,53.55
2018-06-04T10:27:12.425Z,51.40
2018-06-04T10:29:42.141Z,51.18
2018-06-04T10:32:11.826Z,52.62
2018-06-04T10:34:41.551Z,52.69
2018-06-04T10:37:11.230Z,53.29
2018-06-04T10:39:41.923Z,52.90
2018-06-04T10:42:12.868Z,53.33
2018-06-04T10:44:42.592Z,54.13
2018-06-04T10:47:12.657Z,52.51
2018-06-04T10:49:45.545Z,53.21
2018-06-04T10:52:15.984Z,52.27
2018-06-04T10:54:47.444Z,51.92
2018-06-04T10:57:17.498Z,51.86
2018-06-04T10:59:47.685Z,51.66
2018-06-04T11:02:18.578Z,52.34
2018-06-04T11:04:48.376Z,52.01
2018-06-04T11:07:18.259Z,51.23
2018-06-04T11:09:48.786Z,51.33
2018-06-04T11:12:19.482Z,50.54
2018-06-04T11:14:50.590Z,50.50
2018-06-04T11:17:20.385Z,50.46
2018-06-04T11:19:51.229Z,50.13
2018-06-04T11:22:21.034Z,50.71
2018-06-04T11:24:52.359Z,50.34
2018-06-04T11:27:23.260Z,49.93
2018-06-04T11:29:53.682Z,50.36
2018-06-04T11:32:24.449Z,50.17
2018-06-04T11:34:55.967Z,49.94
2018-06-04T11:37:25.690Z,49.92
2018-06-04T11:39:56.526Z,50.36
2018-06-04T11:42:26.232Z,50.38
2018-06-04T11:44:55.995Z,50.17
2018-06-04T11:47:26.814Z,49.85
2018-06-04T11:49:56.486Z,50.58
2018-06-04T11:52:27.873Z,50.16
2018-06-04T11:54:58.607Z,50.68
2018-06-04T11:57:28.372Z,49.81
2018-06-04T12:00:00.107Z,49.81
2018-06-04T12:02:29.514Z,49.99
2018-06-04T12:04:59.590Z,49.61
2018-06-04T12:07:29.376Z,49.59
2018-06-04T12:09:59.517Z,49.72
2018-06-04T12:12:30.071Z,49.93
2018-06-04T12:14:59.730Z,50.49
2018-06-04T12:17:30.416Z,51.48
2018-06-04T12:20:00.789Z,52.18
2018-06-04T12:22:30.660Z,50.80
2018-06-04T12:25:01.170Z,50.62
2018-06-04T12:27:32.091Z,50.52
2018-06-04T12:30:02.234Z,50.81
2018-06-04T12:32:33.252Z,49.75
2018-06-04T12:35:03.006Z,49.21
2018-06-04T12:37:33.511Z,49.38
2018-06-04T12:40:04.143Z,49.39
2018-06-04T12:42:34.624Z,48.75
2018-06-04T12:45:04.262Z,48.94
2018-06-04T12:47:34.300Z,47.40
2018-06-04T12:50:05.068Z,47.19
2018-06-04T12:52:35.458Z,47.69
2018-06-04T12:55:06.229Z,46.94
2018-06-04T12:57:36.231Z,46.36
2018-06-04T13:00:06.363Z,47.29
2018-06-04T13:02:37.232Z,46.46
2018-06-04T13:05:08.383Z,47.41
2018-06-04T13:07:39.076Z,47.13
2018-06-04T13:10:10.241Z,46.79
2018-06-04T13:12:40.169Z,46.90
2018-06-04T13:15:10.794Z,45.97
2018-06-04T13:17:41.548Z,46.22
2018-06-04T13:20:11.438Z,45.69
2018-06-04T13:22:41.469Z,46.08
2018-06-04T13:25:11.494Z,45.58
2018-06-04T13:27:41.458Z,45.88
2018-06-04T13:30:12.041Z,45.94
2018-06-04T13:32:42.803Z,45.56
2018-06-04T13:35:12.555Z,45.16
2018-06-04T13:37:43.374Z,45.65
2018-06-04T13:40:13.151Z,46.03
2018-06-04T13:42:44.523Z,46.27
2018-06-04T13:45:15.844Z,46.11
2018-06-04T13:47:46.100Z,46.88
2018-06-04T13:50:16.939Z,46.22
2018-06-04T13:52:47.035Z,44.79
2018-06-04T13:55:16.700Z,45.17
2018-06-04T13:57:46.552Z,45.75
2018-06-04T14:00:16.483Z,45.63
2018-06-04T14:02:46.443Z,45.75
2018-06-04T14:05:17.259Z,45.13
2018-06-04T14:07:47.898Z,44.87
2018-06-04T14:10:17.560Z,44.00
2018-06-04T14:12:47.330Z,44.02
2018-06-04T14:15:17.056Z,44.28
2018-06-04T14:17:55.216Z,44.34
2018-06-04T14:20:24.980Z,42.74
2018-06-04T14:22:55.336Z,43.78
2018-06-04T14:25:26.461Z,43.26
2018-06-04T14:27:57.544Z,43.70
2018-06-04T14:30:27.358Z,43.11
2018-06-04T14:32:58.887Z,43.62
2018-06-04T14:35:29.557Z,44.01
2018-06-04T14:38:02.458Z,44.06
2018-06-04T14:40:33.271Z,43.84
2018-06-04T14:43:04.675Z,44.86
2018-06-04T14:45:34.408Z,44.45
2018-06-04T14:48:05.745Z,44.55
2018-06-04T14:50:35.587Z,44.55
2018-06-04T14:53:05.423Z,44.91
2018-06-04T14:55:35.850Z,45.08
2018-06-04T14:58:06.484Z,44.10
2018-06-04T15:00:37.564Z,43.60
2018-06-04T15:03:08.374Z,44.56
2018-06-04T15:05:39.431Z,44.15
2018-06-04T15:08:11.073Z,44.84
2018-06-04T15:10:41.974Z,43.67
2018-06-04T15:13:11.726Z,45.00
2018-06-04T15:16:44.835Z,44.02
2018-06-04T15:19:15.339Z,43.38
2018-06-04T15:21:46.206Z,43.58
2018-06-04T15:24:16.699Z,43.24
2018-06-04T15:26:46.497Z,43.12
2018-06-04T15:29:18.167Z,43.78
2018-06-04T15:31:48.062Z,42.70
2018-06-04T15:34:17.826Z,42.68
2018-06-04T15:36:47.898Z,41.85
2018-06-04T15:39:18.323Z,42.33
2018-06-04T15:41:48.978Z,42.17
2018-06-04T15:44:19.394Z,41.37
2018-06-04T15:46:49.183Z,42.44
2018-06-04T15:49:19.253Z,41.16
2018-06-04T15:51:49.724Z,42.93
2018-06-04T15:54:22.962Z,42.96
2018-06-04T15:56:55.092Z,42.00
2018-06-04T15:59:26.264Z,42.17
2018-06-04T16:01:56.159Z,41.45
2018-06-04T16:04:31.093Z,41.67
2018-06-04T16:07:04.398Z,41.27
2018-06-04T16:09:38.113Z,41.67
2018-06-04T16:12:11.351Z,41.58
2018-06-04T16:14:46.197Z,39.84
2018-06-04T16:17:17.682Z,40.14
2018-06-04T16:19:48.955Z,41.40
2018-06-04T16:22:21.714Z,40.68
2018-06-04T16:24:54.003Z,40.08
2018-06-04T16:27:27.235Z,40.29
2018-06-04T16:29:57.534Z,40.37
2018-06-04T16:32:27.241Z,40.24
2018-06-04T16:34:58.881Z,40.78
2018-06-04T16:37:29.791Z,42.08
2018-06-04T16:40:02.486Z,42.27
2018-06-04T16:42:33.077Z,42.15
2018-06-04T16:45:03.109Z,41.27
2018-06-04T16:47:33.608Z,42.44
2018-06-04T16:50:04.126Z,42.88
2018-06-04T16:52:33.966Z,44.12
2018-06-04T16:55:04.180Z,43.01
2018-06-04T16:57:36.778Z,43.81
2018-06-04T17:00:08.170Z,44.17
2018-06-04T17:02:38.101Z,44.88
2018-06-04T17:05:08.240Z,45.39
2018-06-04T17:07:38.603Z,45.71
2018-06-04T17:10:09.209Z,45.95
2018-06-04T17:12:39.884Z,46.12
2018-06-04T17:15:09.741Z,46.66
2018-06-04T17:17:40.160Z,46.95
2018-06-04T17:20:10.958Z,47.16
2018-06-04T17:22:41.302Z,47.06
2018-06-04T17:25:11.446Z,47.77
2018-06-04T17:27:41.471Z,48.16
2018-06-04T17:30:13.135Z,47.56
2018-06-04T17:32:42.896Z,48.54
2018-06-04T17:35:16.217Z,48.25
2018-06-04T17:37:46.893Z,48.06
2018-06-04T17:40:16.823Z,48.35
2018-06-04T17:42:48.177Z,49.11
2018-06-04T17:45:17.857Z,49.43
2018-06-04T17:47:49.090Z,49.76
2018-06-04T17:50:19.521Z,50.11
2018-06-04T17:52:50.775Z,50.34
2018-06-04T17:55:20.517Z,50.55
2018-06-04T17:57:51.011Z,51.20
2018-06-04T18:00:21.158Z,50.91
2018-06-04T18:02:50.805Z,51.60
2018-06-04T18:05:20.544Z,50.51
2018-06-04T18:07:52.153Z,51.29
2018-06-04T18:10:22.513Z,51.69
2018-06-04T18:12:54.626Z,51.49
2018-06-04T18:15:24.917Z,51.66
2018-06-04T18:17:55.145Z,52.53
2018-06-04T18:20:25.699Z,51.51
2018-06-04T18:22:56.721Z,52.88
2018-06-04T18:25:27.241Z,52.19
2018-06-04T18:28:02.543Z,52.48
2018-06-04T18:30:32.349Z,52.45
2018-06-04T18:33:02.276Z,53.33
2018-06-04T18:35:34.393Z,52.87
2018-06-04T18:38:06.767Z,53.11
2018-06-04T18:40:36.515Z,53.93
2018-06-04T18:43:08.763Z,54.30
2018-06-04T18:45:38.654Z,54.03
2018-06-04T18:48:09.052Z,54.34
2018-06-04T18:50:39.144Z,54.67
2018-06-04T18:53:10.231Z,53.88
2018-06-04T18:55:40.375Z,54.64
2018-06-04T18:58:10.245Z,54.74
2018-06-04T19:00:39.910Z,55.04
2018-06-04T19:03:09.686Z,54.62
2018-06-04T19:05:39.501Z,54.86
2018-06-04T19:08:10.355Z,55.46
2018-06-04T19:10:40.077Z,55.09
2018-06-04T19:13:10.237Z,56.00
2018-06-04T19:15:41.510Z,55.77
2018-06-04T19:18:11.829Z,56.17
2018-06-04T19:20:41.746Z,56.82
2018-06-04T19:23:12.156Z,55.91
2018-06-04T19:25:41.880Z,56.88
2018-06-04T19:28:11.944Z,57.00
2018-06-04T19:30:44.391Z,57.16
2018-06-04T19:33:14.370Z,57.77
2018-06-04T19:35:44.238Z,57.46
2018-06-04T19:38:14.418Z,57.55
2018-06-04T19:40:44.211Z,57.53
2018-06-04T19:43:14.307Z,57.71
2018-06-04T19:45:44.726Z,57.55
2018-06-04T19:48:15.540Z,57.13
2018-06-04T19:50:45.399Z,57.05
2018-06-04T19:53:15.212Z,57.28
2018-06-04T19:55:45.628Z,56.85
2018-06-04T19:58:16.761Z,56.15
2018-06-04T20:00:46.758Z,56.56
2018-06-04T20:03:16.770Z,57.39
2018-06-04T20:05:46.853Z,57.70
2018-06-04T20:08:16.942Z,57.99
2018-06-04T20:10:46.838Z,57.89
2018-06-04T20:13:16.788Z,57.81
2018-06-04T20:15:47.076Z,57.86
2018-06-04T20:18:17.244Z,58.80
2018-06-04T20:20:47.095Z,58.59
2018-06-04T20:23:17.261Z,57.89
2018-06-04T20:25:47.098Z,58.96
2018-06-04T20:28:17.653Z,59.33
2018-06-04T20:30:47.845Z,59.58
2018-06-04T20:33:17.724Z,60.28
2018-06-04T20:35:48.445Z,59.82
2018-06-04T20:38:18.266Z,60.13
2018-06-04T20:40:48.069Z,59.50
2018-06-04T20:43:18.305Z,60.23
2018-06-04T20:45:48.015Z,60.86
2018-06-04T20:48:18.636Z,60.72
2018-06-04T20:50:48.488Z,61.38
2018-06-04T20:53:18.774Z,60.75
2018-06-04T20:55:50.176Z,61.29
2018-06-04T20:58:20.894Z,61.82
2018-06-04T21:00:51.224Z,61.69
2018-06-04T21:03:22.408Z,60.97
2018-06-04T21:05:54.235Z,61.72
2018-06-04T21:08:25.549Z,61.18
2018-06-04T21:10:55.387Z,61.69
2018-06-04T21:13:25.982Z,61.11
2018-06-04T21:15:55.976Z,61.44
2018-06-04T21:18:25.693Z,61.39
2018-06-04T21:20:56.323Z,61.17
2018-06-04T21:23:26.701Z,61.40
2018-06-04T21:25:57.539Z,61.87
2018-06-04T21:28:27.276Z,61.69
2018-06-04T21:30:57.032Z,62.26
2018-06-04T21:33:27.251Z,62.62
2018-06-04T21:35:58.058Z,62.61
2018-06-04T21:38:28.605Z,62.32
2018-06-04T21:40:58.324Z,62.72
2018-06-04T21:43:28.886Z,63.25
2018-06-04T21:45:59.496Z,63.93
2018-06-04T21:48:29.276Z,64.48
2018-06-04T21:50:59.085Z,64.58
2018-06-04T21:53:28.771Z,64.31
2018-06-04T21:55:59.887Z,64.53
2018-06-04T21:58:29.913Z,63.86
2018-06-04T22:00:59.669Z,64.07
2018-06-04T22:03:30.117Z,64.44
2018-06-04T22:05:59.977Z,65.10
2018-06-04T22:08:29.703Z,64.48
2018-06-04T22:11:01.206Z,64.00
2018-06-04T22:13:31.150Z,63.76
2018-06-04T22:16:01.750Z,63.23
2018-06-04T22:18:32.458Z,63.19
2018-06-04T22:21:02.174Z,62.89
2018-06-04T22:23:31.872Z,62.65
2018-06-04T22:26:01.673Z,63.07
2018-06-04T22:28:31.861Z,61.56
2018-06-04T22:31:02.057Z,61.14
2018-06-04T22:33:31.886Z,61.19
2018-06-04T22:36:01.500Z,62.21
2018-06-04T22:38:31.306Z,61.63
2018-06-04T22:41:00.972Z,61.78
2018-06-04T22:43:30.876Z,62.39
2018-06-04T22:46:01.172Z,62.34
2018-06-04T22:48:32.244Z,61.83
2018-06-04T22:51:04.005Z,62.50
2018-06-04T22:53:34.295Z,63.00
2018-06-04T22:56:04.932Z,63.13
2018-06-04T22:58:34.824Z,63.53
2018-06-04T23:01:07.880Z,63.03
2018-06-04T23:03:38.443Z,62.52
2018-06-04T23:06:13.416Z,63.11
2018-06-04T23:08:43.058Z,62.85
2018-06-04T23:11:12.706Z,63.21
2018-06-04T23:13:42.515Z,63.70
2018-06-04T23:16:12.158Z,64.17
2018-06-04T23:18:41.979Z,63.43
2018-06-04T23:21:13.099Z,63.41
2018-06-04T23:23:43.330Z,63.45
2018-06-04T23:26:13.107Z,63.20
2018-06-04T23:28:43.723Z,63.28
2018-06-04T23:31:13.445Z,63.45
2018-06-04T23:33:43.361Z,63.71
2018-06-04T23:36:13.150Z,63.03
2018-06-04T23:38:43.734Z,63.27
2018-06-04T23:41:13.450Z,62.72
2018-06-04T23:43:43.110Z,63.27
2018-06-04T23:46:12.780Z,63.15
2018-06-04T23:48:43.794Z,62.97
2018-06-04T23:51:13.454Z,62.66
2018-06-04T23:53:44.402Z,62.52
2018-06-04T23:56:14.632Z,62.78
2018-06-04T23:58:45.565Z,62.99
