createdAt,value
2018-06-04T00:00:51.384Z,18.77
2018-06-04T00:03:21.302Z,31.17
2018-06-04T00:05:51.153Z,20.07
2018-06-04T00:08:22.062Z,27.07
2018-06-04T00:10:51.987Z,18.67
2018-06-04T00:13:25.514Z,28.57
2018-06-04T00:15:55.482Z,15.73
2018-06-04T00:18:25.356Z,15.90
2018-06-04T00:20:56.639Z,14.77
2018-06-04T00:23:29.017Z,14.77
2018-06-04T00:25:59.745Z,14.33
2018-06-04T00:28:34.562Z,21.53
2018-06-04T00:31:06.530Z,16.07
2018-06-04T00:33:40.051Z,13.40
2018-06-04T00:36:13.663Z,25.27
2018-06-04T00:38:44.678Z,18.13
2018-06-04T00:41:50.840Z,21.23
2018-06-04T00:44:22.882Z,21.83
2018-06-04T00:50:06.145Z,16.27
2018-06-04T00:59:11.511Z,16.70
2018-06-04T01:01:41.372Z,31.83
2018-06-04T01:04:11.235Z,19.77
2018-06-04T01:06:41.123Z,30.23
2018-06-04T01:09:11.745Z,31.13
2018-06-04T01:11:41.602Z,21.10
2018-06-04T01:14:11.500Z,18.83
2018-06-04T01:16:41.344Z,20.50
2018-06-04T01:19:11.219Z,16.50
2018-06-04T01:21:41.884Z,14.27
2018-06-04T01:24:11.961Z,19.83
2018-06-04T01:26:43.575Z,27.00
2018-06-04T01:29:13.488Z,17.03
2018-06-04T01:31:43.304Z,21.00
2018-06-04T01:34:13.218Z,20.53
2018-06-04T01:36:43.083Z,17.47
2018-06-04T01:39:12.942Z,21.30
2018-06-04T01:41:42.886Z,20.93
2018-06-04T01:44:12.724Z,26.47
2018-06-04T01:46:43.358Z,19.80
2018-06-04T01:49:13.217Z,20.73
2018-06-04T01:51:43.085Z,24.40
2018-06-04T01:54:12.934Z,28.53
2018-06-04T01:56:42.768Z,33.50
2018-06-04T01:59:12.677Z,23.43
2018-06-04T02:01:42.526Z,23.60
2018-06-04T02:04:13.139Z,26.87
2018-06-04T02:18:06.702Z,14.20
2018-06-04T02:20:38.458Z,17.20
2018-06-04T02:23:11.744Z,21.27
2018-06-04T02:25:45.031Z,18.50
2018-06-04T02:28:18.305Z,20.73
2018-06-04T02:30:51.908Z,12.40
2018-06-04T02:33:25.314Z,28.30
2018-06-04T02:35:58.631Z,16.13
2018-06-04T02:38:31.889Z,14.50
2018-06-04T02:41:05.210Z,24.60
2018-06-04T02:43:38.492Z,21.63
2018-06-04T02:46:11.795Z,16.37
2018-06-04T02:48:45.086Z,16.80
2018-06-04T02:51:16.880Z,26.60
2018-06-04T02:53:50.050Z,32.23
2018-06-04T02:56:23.521Z,24.00
2018-06-04T02:58:56.838Z,22.07
2018-06-04T03:01:30.133Z,16.23
2018-06-04T03:04:03.470Z,15.33
2018-06-04T03:06:36.733Z,13.17
2018-06-04T03:09:11.891Z,13.93
2018-06-04T03:11:45.179Z,10.17
2018-06-04T03:14:18.471Z,8.90
2018-06-04T03:16:51.730Z,7.33
2018-06-04T03:19:24.981Z,18.93
2018-06-04T03:21:58.363Z,5.03
2018-06-04T03:24:31.650Z,8.47
2018-06-04T03:27:05.074Z,11.90
2018-06-04T03:29:38.402Z,8.87
2018-06-04T03:32:11.694Z,8.83
2018-06-04T03:34:45.210Z,8.80
2018-06-04T03:37:18.702Z,5.93
2018-06-04T03:39:52.110Z,7.90
2018-06-04T03:42:25.448Z,6.63
2018-06-04T03:44:58.803Z,6.27
2018-06-04T03:47:32.940Z,7.43
2018-06-04T03:50:06.510Z,10.93
2018-06-04T03:52:39.793Z,21.87
2018-06-04T03:55:13.076Z,14.67
2018-06-04T03:57:46.570Z,7.50
2018-06-04T04:00:20.585Z,9.93
2018-06-04T04:02:53.877Z,4.63
2018-06-04T04:05:27.282Z,8.87
2018-06-04T04:08:00.580Z,10.60
2018-06-04T04:10:33.804Z,8.93
2018-06-04T04:13:07.095Z,6.97
2018-06-04T04:15:40.462Z,5.67
2018-06-04T04:18:14.480Z,10.37
2018-06-04T04:20:47.655Z,6.20
2018-06-04T04:23:20.897Z,7.00
2018-06-04T04:25:54.222Z,7.67
2018-06-04T04:28:27.590Z,11.80
2018-06-04T04:31:00.984Z,7.23
2018-06-04T04:33:34.444Z,10.33
2018-06-04T04:36:07.770Z,12.40
2018-06-04T04:38:41.436Z,11.73
2018-06-04T04:41:14.805Z,10.43
2018-06-04T04:43:48.179Z,8.80
2018-06-04T04:46:21.548Z,9.93
2018-06-04T04:48:54.833Z,12.10
2018-06-04T04:51:28.114Z,17.23
2018-06-04T04:54:01.471Z,12.80
2018-06-04T04:56:34.812Z,11.13
2018-06-04T04:59:08.115Z,6.47
2018-06-04T05:01:41.303Z,9.40
2018-06-04T05:04:14.542Z,8.03
2018-06-04T05:06:47.793Z,9.63
2018-06-04T05:09:21.018Z,6.03
2018-06-04T05:11:54.245Z,7.30
2018-06-04T05:14:26.969Z,6.30
2018-06-04T05:17:00.406Z,10.97
2018-06-04T05:19:35.929Z,4.63
2018-06-04T05:22:09.373Z,5.53
2018-06-04T05:24:42.615Z,4.87
2018-06-04T05:27:16.067Z,5.43
2018-06-04T05:29:49.333Z,4.70
2018-06-04T05:32:23.835Z,7.90
2018-06-04T05:34:57.131Z,4.43
2018-06-04T05:37:31.461Z,7.03
2018-06-04T05:40:04.873Z,4.90
2018-06-04T05:42:38.879Z,6.60
2018-06-04T05:45:12.129Z,7.03
2018-06-04T05:47:46.225Z,5.27
2018-06-04T05:50:19.415Z,4.73
2018-06-04T05:52:56.321Z,6.70
2018-06-04T05:55:29.545Z,4.93
2018-06-04T05:58:02.772Z,13.27
2018-06-04T06:00:36.122Z,6.17
2018-06-04T06:03:09.448Z,5.30
2018-06-04T06:05:42.697Z,5.13
2018-06-04T06:08:15.977Z,7.00
2018-06-04T06:10:50.357Z,5.53
2018-06-04T06:13:23.651Z,12.13
2018-06-04T06:15:56.841Z,6.07
2018-06-04T06:18:30.920Z,6.40
2018-06-04T06:21:04.248Z,4.63
2018-06-04T06:23:37.536Z,3.93
2018-06-04T06:26:10.793Z,8.83
2018-06-04T06:28:44.923Z,9.13
2018-06-04T06:31:18.235Z,9.17
2018-06-04T06:33:52.054Z,7.23
2018-06-04T06:36:25.296Z,9.37
2018-06-04T06:38:58.039Z,5.77
2018-06-04T06:41:31.317Z,9.83
2018-06-04T06:44:06.573Z,6.57
2018-06-04T06:46:40.014Z,5.47
2018-06-04T06:49:13.325Z,15.10
2018-06-04T06:51:46.609Z,12.87
2018-06-04T06:54:19.826Z,5.13
2018-06-04T06:56:53.048Z,6.93
2018-06-04T06:59:26.279Z,13.87
2018-06-04T07:01:59.622Z,6.40
2018-06-04T07:04:32.899Z,9.47
2018-06-04T07:07:04.674Z,8.00
2018-06-04T07:09:38.004Z,5.77
2018-06-04T07:12:11.219Z,6.40
2018-06-04T07:14:44.487Z,5.60
2018-06-04T07:17:17.799Z,13.13
2018-06-04T07:19:51.077Z,14.73
2018-06-04T07:22:24.460Z,7.03
2018-06-04T07:24:57.727Z,5.63
2018-06-04T07:27:31.106Z,5.70
2018-06-04T07:30:04.457Z,11.27
2018-06-04T07:32:37.796Z,14.33
2018-06-04T07:35:11.192Z,9.17
2018-06-04T07:37:44.495Z,7.40
2018-06-04T07:40:17.809Z,10.77
2018-06-04T07:42:51.214Z,10.13
2018-06-04T07:45:25.003Z,8.03
2018-06-04T07:47:58.276Z,8.10
2018-06-04T07:50:31.892Z,6.70
2018-06-04T07:53:05.230Z,8.27
2018-06-04T07:55:38.601Z,6.70
2018-06-04T07:58:11.823Z,6.90
2018-06-04T08:00:45.336Z,6.50
2018-06-04T08:03:18.620Z,10.73
2018-06-04T08:05:51.856Z,6.67
2018-06-04T08:08:25.135Z,7.60
2018-06-04T08:10:58.414Z,6.10
2018-06-04T08:13:31.677Z,6.17
2018-06-04T08:16:04.977Z,8.37
2018-06-04T08:18:38.280Z,16.13
2018-06-04T08:21:11.733Z,7.73
2018-06-04T08:23:45.124Z,7.53
2018-06-04T08:26:18.590Z,9.20
2018-06-04T08:28:51.857Z,13.23
2018-06-04T08:31:25.147Z,6.23
2018-06-04T08:33:58.414Z,6.17
2018-06-04T08:36:31.709Z,8.43
2018-06-04T08:39:05.220Z,6.83
2018-06-04T08:41:38.583Z,7.60
2018-06-04T08:44:12.709Z,6.57
2018-06-04T08:46:46.059Z,8.33
2018-06-04T08:49:20.223Z,15.43
2018-06-04T08:51:53.408Z,5.30
2018-06-04T08:54:26.742Z,7.73
2018-06-04T08:57:00.026Z,8.30
2018-06-04T08:59:33.542Z,8.07
2018-06-04T09:02:07.586Z,8.83
2018-06-04T09:04:39.446Z,9.20
2018-06-04T09:07:12.774Z,9.10
2018-06-04T09:09:46.306Z,8.50
2018-06-04T09:12:19.768Z,11.40
2018-06-04T09:14:52.997Z,13.67
2018-06-04T09:17:26.291Z,11.10
2018-06-04T09:19:59.574Z,11.33
2018-06-04T09:22:33.025Z,11.17
2018-06-04T09:25:08.157Z,12.97
2018-06-04T09:27:41.530Z,17.73
2018-06-04T09:30:14.800Z,17.20
2018-06-04T09:32:48.066Z,11.47
2018-06-04T09:35:21.394Z,8.83
2018-06-04T09:37:54.682Z,11.10
2018-06-04T09:40:27.983Z,9.70
2018-06-04T09:43:01.272Z,20.10
2018-06-04T09:45:34.627Z,7.70
2018-06-04T09:48:07.993Z,11.30
2018-06-04T09:50:41.237Z,7.33
2018-06-04T09:53:14.897Z,7.33
2018-06-04T09:55:48.250Z,7.90
2018-06-04T09:58:21.591Z,8.63
2018-06-04T10:00:54.996Z,12.90
2018-06-04T10:03:28.187Z,21.00
2018-06-04T10:06:01.565Z,8.20
2018-06-04T10:08:34.978Z,10.40
2018-06-04T10:11:08.359Z,7.20
2018-06-04T10:13:44.717Z,6.33
2018-06-04T10:16:19.096Z,8.20
2018-06-04T10:18:52.589Z,10.10
2018-06-04T10:21:25.899Z,10.07
2018-06-04T10:23:59.238Z,9.67
2018-06-04T10:26:32.548Z,7.63
2018-06-04T10:29:07.841Z,9.33
2018-06-04T10:31:49.696Z,9.83
2018-06-04T10:34:24.004Z,18.07
2018-06-04T10:36:58.943Z,12.70
2018-06-04T10:39:32.383Z,15.33
2018-06-04T10:42:06.659Z,8.33
2018-06-04T10:44:40.871Z,8.17
2018-06-04T10:47:14.098Z,6.97
2018-06-04T10:49:48.463Z,8.53
2018-06-04T10:52:21.788Z,10.63
2018-06-04T10:54:55.899Z,11.77
2018-06-04T10:57:29.127Z,7.63
2018-06-04T11:00:02.890Z,8.27
2018-06-04T11:02:36.170Z,14.70
2018-06-04T11:05:09.623Z,7.47
2018-06-04T11:07:42.981Z,9.10
2018-06-04T11:10:16.423Z,16.07
2018-06-04T11:12:49.737Z,9.77
2018-06-04T11:15:25.702Z,9.70
2018-06-04T11:17:59.958Z,6.83
2018-06-04T11:20:33.265Z,9.10
2018-06-04T11:23:06.586Z,9.63
2018-06-04T11:25:39.862Z,16.87
2018-06-04T11:28:11.682Z,16.20
2018-06-04T11:30:44.975Z,18.23
2018-06-04T11:33:18.201Z,10.40
2018-06-04T11:35:51.508Z,10.13
2018-06-04T11:38:27.282Z,12.03
2018-06-04T11:41:02.133Z,20.53
2018-06-04T11:43:36.545Z,11.03
2018-06-04T11:46:14.494Z,9.97
2018-06-04T11:48:51.917Z,22.43
2018-06-04T11:51:27.186Z,9.80
2018-06-04T11:54:05.466Z,13.27
2018-06-04T11:56:39.066Z,12.87
2018-06-04T11:59:13.809Z,15.93
2018-06-04T12:01:49.282Z,10.30
2018-06-04T12:04:22.674Z,16.43
2018-06-04T12:06:56.015Z,12.37
2018-06-04T12:09:29.393Z,13.90
2018-06-04T12:12:02.744Z,13.63
2018-06-04T12:14:36.120Z,10.43
2018-06-04T12:17:11.974Z,13.83
2018-06-04T12:19:45.349Z,9.07
2018-06-04T12:22:19.635Z,7.80
2018-06-04T12:24:55.211Z,9.07
2018-06-04T12:27:30.096Z,15.40
2018-06-04T12:30:14.687Z,12.70
2018-06-04T12:32:50.231Z,17.37
2018-06-04T12:35:23.943Z,11.57
2018-06-04T12:37:57.225Z,19.70
2018-06-04T12:40:30.681Z,14.13
2018-06-04T12:43:04.064Z,11.23
2018-06-04T12:45:37.338Z,15.93
2018-06-04T12:48:10.737Z,14.93
2018-06-04T12:50:44.089Z,14.73
2018-06-04T12:53:17.576Z,17.23
2018-06-04T12:55:50.869Z,15.57
2018-06-04T12:58:24.430Z,9.40
2018-06-04T13:00:57.724Z,29.27
2018-06-04T13:03:31.181Z,22.53
2018-06-04T13:06:04.388Z,18.07
2018-06-04T13:08:39.556Z,13.03
2018-06-04T13:11:13.186Z,16.90
2018-06-04T13:13:46.589Z,16.20
2018-06-04T13:16:20.614Z,17.17
2018-06-04T13:18:55.844Z,12.43
2018-06-04T13:21:29.121Z,29.47
2018-06-04T13:24:03.362Z,13.60
2018-06-04T13:26:36.756Z,13.83
