createdAt,value
2018-12-18T00:00:31.709Z,99191.50
2018-12-18T00:03:01.091Z,99191.95
2018-12-18T00:05:35.205Z,99194.24
2018-12-18T00:08:05.957Z,99185.33
2018-12-18T00:10:40.421Z,99193.22
2018-12-18T00:13:09.804Z,99193.33
2018-12-18T00:15:38.988Z,99194.58
2018-12-18T00:18:08.128Z,99195.05
2018-12-18T00:20:37.235Z,99193.70
2018-12-18T00:23:06.496Z,99194.82
2018-12-18T00:25:36.256Z,99195.05
2018-12-18T00:28:05.424Z,99191.88
2018-12-18T00:30:34.590Z,99193.00
2018-12-18T00:33:03.903Z,99190.14
2018-12-18T00:35:33.181Z,99183.62
2018-12-18T00:38:02.293Z,99183.84
2018-12-18T00:40:31.464Z,99185.43
2018-12-18T00:43:00.624Z,99186.13
2018-12-18T00:45:29.943Z,99187.02
2018-12-18T00:47:59.040Z,99184.63
2018-12-18T00:50:28.144Z,99178.34
2018-12-18T00:52:57.296Z,99178.67
2018-12-18T00:55:26.506Z,99173.40
2018-12-18T00:57:55.665Z,99169.83
2018-12-18T01:00:24.922Z,99173.58
2018-12-18T01:02:54.128Z,99172.08
2018-12-18T01:05:23.404Z,99176.30
2018-12-18T01:07:53.495Z,99173.89
2018-12-18T01:10:23.085Z,99175.16
2018-12-18T01:12:52.316Z,99174.84
2018-12-18T01:15:21.553Z,99178.06
2018-12-18T01:17:50.657Z,99180.91
2018-12-18T01:20:19.809Z,99178.75
2018-12-18T01:22:48.892Z,99172.91
2018-12-18T01:25:18.497Z,99178.64
2018-12-18T01:27:47.736Z,99187.28
2018-12-18T01:30:16.816Z,99180.75
2018-12-18T01:32:45.964Z,99174.51
2018-12-18T01:35:15.146Z,99177.50
2018-12-18T01:37:44.747Z,99175.42
2018-12-18T01:40:13.907Z,99174.51
2018-12-18T01:42:43.012Z,99168.89
2018-12-18T01:45:12.112Z,99174.28
2018-12-18T01:47:41.321Z,99173.22
2018-12-18T01:50:10.744Z,99166.64
2018-12-18T01:52:40.331Z,99174.26
2018-12-18T01:55:09.547Z,99168.03
2018-12-18T01:57:38.718Z,99167.80
2018-12-18T02:00:08.955Z,99166.02
2018-12-18T02:02:38.361Z,99162.16
2018-12-18T02:05:07.711Z,99164.94
2018-12-18T02:07:37.144Z,99157.16
2018-12-18T02:10:08.104Z,99155.91
2018-12-18T02:12:37.221Z,99152.20
2018-12-18T02:15:08.180Z,99144.08
2018-12-18T02:17:37.280Z,99146.05
2018-12-18T02:20:08.217Z,99139.77
2018-12-18T02:22:37.690Z,99138.23
2018-12-18T02:25:07.028Z,99138.38
2018-12-18T02:27:36.216Z,99137.84
2018-12-18T02:30:06.520Z,99136.38
2018-12-18T02:32:35.719Z,99140.95
2018-12-18T02:35:05.445Z,99130.41
2018-12-18T02:37:34.551Z,99135.73
2018-12-18T02:40:04.073Z,99134.86
2018-12-18T02:42:33.257Z,99131.94
2018-12-18T02:45:02.604Z,99134.76
2018-12-18T02:47:31.760Z,99126.18
2018-12-18T02:50:00.961Z,99123.69
2018-12-18T02:52:30.113Z,99124.11
2018-12-18T02:54:59.263Z,99127.52
2018-12-18T02:57:28.348Z,99126.70
2018-12-18T02:59:57.475Z,99124.77
2018-12-18T03:02:26.553Z,99122.25
2018-12-18T03:04:55.629Z,99116.07
2018-12-18T03:07:24.713Z,99118.18
2018-12-18T03:09:53.807Z,99111.00
2018-12-18T03:12:22.983Z,99114.59
2018-12-18T03:14:52.799Z,99103.98
2018-12-18T03:17:21.985Z,99106.05
2018-12-18T03:19:51.224Z,99099.98
2018-12-18T03:22:20.313Z,99105.48
2018-12-18T03:24:50.022Z,99100.45
2018-12-18T03:27:19.549Z,99098.27
2018-12-18T03:29:50.043Z,99101.48
2018-12-18T03:32:24.230Z,99099.06
2018-12-18T03:34:53.387Z,99101.70
2018-12-18T03:37:22.488Z,99103.38
2018-12-18T03:39:52.108Z,99098.23
2018-12-18T03:42:22.692Z,99091.69
2018-12-18T03:44:51.861Z,99090.66
2018-12-18T03:47:21.535Z,99082.17
2018-12-18T03:49:50.819Z,99084.81
2018-12-18T03:52:21.298Z,99087.47
2018-12-18T03:54:50.669Z,99081.94
2018-12-18T03:57:20.477Z,99084.52
2018-12-18T03:59:49.712Z,99085.31
2018-12-18T04:02:18.821Z,99087.09
2018-12-18T04:04:48.572Z,99075.39
2018-12-18T04:07:18.543Z,99070.88
2018-12-18T04:09:47.796Z,99065.65
2018-12-18T04:12:23.213Z,99076.39
2018-12-18T04:14:52.742Z,99076.19
2018-12-18T04:17:22.286Z,99076.63
2018-12-18T04:19:51.480Z,99084.08
2018-12-18T04:22:20.597Z,99084.86
2018-12-18T04:24:49.752Z,99087.14
2018-12-18T04:27:18.938Z,99084.91
2018-12-18T04:29:48.105Z,99090.91
2018-12-18T04:32:17.319Z,99088.28
2018-12-18T04:34:46.635Z,99080.19
2018-12-18T04:37:15.851Z,99082.22
2018-12-18T04:39:45.068Z,99081.42
2018-12-18T04:42:14.187Z,99081.28
2018-12-18T04:44:43.964Z,99085.41
2018-12-18T04:47:13.205Z,99082.83
2018-12-18T04:49:42.404Z,99080.06
2018-12-18T04:52:11.910Z,99083.89
2018-12-18T04:54:47.808Z,99093.72
2018-12-18T04:57:17.741Z,99091.78
2018-12-18T04:59:46.864Z,99090.71
2018-12-18T05:02:16.118Z,99092.31
2018-12-18T05:04:50.263Z,99092.92
2018-12-18T05:07:17.369Z,99089.22
2018-12-18T05:09:47.006Z,99092.09
2018-12-18T05:12:16.318Z,99098.50
2018-12-18T05:14:45.505Z,99102.90
2018-12-18T05:17:14.967Z,99100.38
2018-12-18T05:19:44.485Z,99105.20
2018-12-18T05:22:14.159Z,99100.73
2018-12-18T05:24:49.870Z,99108.34
2018-12-18T05:27:18.996Z,99103.68
2018-12-18T05:29:48.200Z,99102.53
2018-12-18T05:32:18.157Z,99104.03
2018-12-18T05:34:47.427Z,99109.39
2018-12-18T05:37:17.112Z,99111.89
2018-12-18T05:39:46.238Z,99113.33
2018-12-18T05:42:15.476Z,99111.98
2018-12-18T05:44:45.191Z,99108.94
2018-12-18T05:47:14.441Z,99104.19
2018-12-18T05:49:43.576Z,99104.72
2018-12-18T05:52:12.800Z,99103.84
2018-12-18T05:54:41.932Z,99103.94
2018-12-18T05:57:11.052Z,99095.19
2018-12-18T05:59:40.665Z,99092.59
2018-12-18T06:02:10.571Z,99085.95
2018-12-18T06:04:39.806Z,99097.69
2018-12-18T06:07:09.030Z,99101.77
2018-12-18T06:09:38.164Z,99104.00
2018-12-18T06:12:07.311Z,99108.12
2018-12-18T06:14:36.912Z,99109.37
2018-12-18T06:17:06.048Z,99106.34
2018-12-18T06:19:35.167Z,99111.14
2018-12-18T06:22:04.415Z,99114.34
2018-12-18T06:24:33.544Z,99115.21
2018-12-18T06:27:03.204Z,99116.32
2018-12-18T06:29:32.416Z,99109.44
2018-12-18T06:32:02.056Z,99114.45
2018-12-18T06:34:31.671Z,99116.31
2018-12-18T06:37:00.879Z,99106.56
2018-12-18T06:39:30.017Z,99103.72
2018-12-18T06:41:59.225Z,99097.30
2018-12-18T06:44:28.333Z,99100.48
2018-12-18T06:46:57.532Z,99100.27
2018-12-18T06:49:26.867Z,99104.70
2018-12-18T06:51:56.056Z,99106.97
2018-12-18T06:54:25.617Z,99108.63
2018-12-18T06:56:54.753Z,99113.47
2018-12-18T06:59:23.909Z,99102.28
2018-12-18T07:01:53.039Z,99107.80
2018-12-18T07:04:22.176Z,99100.31
2018-12-18T07:06:52.022Z,99099.65
2018-12-18T07:09:21.573Z,99097.84
2018-12-18T07:11:51.028Z,99092.73
2018-12-18T07:14:20.159Z,99097.55
2018-12-18T07:16:49.280Z,99098.05
2018-12-18T07:19:18.389Z,99090.51
2018-12-18T07:21:47.697Z,99094.02
2018-12-18T07:24:16.816Z,99096.58
2018-12-18T07:26:46.058Z,99100.14
2018-12-18T07:29:15.241Z,99104.05
2018-12-18T07:31:45.160Z,99101.73
2018-12-18T07:34:15.143Z,99101.00
2018-12-18T07:36:44.309Z,99085.41
2018-12-18T07:39:13.475Z,99086.81
2018-12-18T07:41:42.695Z,99089.66
2018-12-18T07:44:11.892Z,99087.00
2018-12-18T07:46:41.224Z,99075.54
2018-12-18T07:49:10.356Z,99072.97
2018-12-18T07:51:39.780Z,99070.02
2018-12-18T07:54:09.006Z,99067.42
2018-12-18T07:56:38.217Z,99065.94
2018-12-18T07:59:07.403Z,99067.05
2018-12-18T08:01:36.522Z,99069.61
2018-12-18T08:04:05.833Z,99068.75
2018-12-18T08:06:35.145Z,99068.06
2018-12-18T08:09:07.466Z,99070.80
2018-12-18T08:11:36.665Z,99071.05
2018-12-18T08:14:05.884Z,99076.17
2018-12-18T08:16:35.096Z,99068.64
2018-12-18T08:19:04.865Z,99076.13
2018-12-18T08:21:34.749Z,99078.65
2018-12-18T08:24:03.881Z,99079.77
2018-12-18T08:26:32.992Z,99076.00
2018-12-18T08:29:02.139Z,99071.72
2018-12-18T08:31:31.672Z,99073.50
2018-12-18T08:34:00.977Z,99074.56
2018-12-18T08:36:30.189Z,99074.03
2018-12-18T08:39:00.087Z,99063.95
2018-12-18T08:41:29.518Z,99064.20
2018-12-18T08:43:59.026Z,99065.08
2018-12-18T08:46:28.344Z,99064.02
2018-12-18T08:48:58.325Z,99062.13
2018-12-18T08:51:27.441Z,99065.31
2018-12-18T08:53:56.963Z,99065.58
2018-12-18T08:56:26.209Z,99065.58
2018-12-18T08:58:55.332Z,99067.36
2018-12-18T09:01:24.456Z,99066.06
2018-12-18T09:03:54.080Z,99065.88
2018-12-18T09:06:23.314Z,99068.83
2018-12-18T09:08:52.449Z,99067.84
2018-12-18T09:11:22.332Z,99065.48
2018-12-18T09:13:51.644Z,99067.11
2018-12-18T09:16:26.664Z,99064.76
2018-12-18T09:18:55.821Z,99067.06
2018-12-18T09:21:25.096Z,99060.73
2018-12-18T09:23:54.320Z,99054.35
2018-12-18T09:26:23.452Z,99055.22
2018-12-18T09:28:52.577Z,99054.80
2018-12-18T09:31:21.841Z,99047.06
2018-12-18T09:33:50.996Z,99034.84
2018-12-18T09:36:20.511Z,99036.24
2018-12-18T09:38:54.912Z,99036.92
2018-12-18T09:44:13.692Z,99027.80
2018-12-18T09:46:43.203Z,99014.64
2018-12-18T09:49:12.441Z,99010.92
2018-12-18T09:51:41.733Z,99008.21
2018-12-18T09:54:10.956Z,99009.30
2018-12-18T09:56:45.713Z,99000.61
2018-12-18T09:59:14.921Z,98993.11
2018-12-18T10:01:44.351Z,98999.26
2018-12-18T10:04:13.484Z,98989.93
2018-12-18T10:06:43.154Z,98987.55
2018-12-18T10:09:12.299Z,98983.73
2018-12-18T10:11:41.540Z,98983.52
2018-12-18T10:14:10.812Z,98975.90
2018-12-18T10:16:40.684Z,98969.50
2018-12-18T10:19:10.385Z,98966.02
2018-12-18T10:21:39.641Z,98975.28
2018-12-18T10:24:08.835Z,98980.80
2018-12-18T10:26:38.490Z,98975.89
2018-12-18T10:29:07.640Z,98961.77
2018-12-18T10:31:37.387Z,98941.69
2018-12-18T10:34:06.706Z,98931.30
2018-12-18T10:36:35.869Z,98929.27
2018-12-18T10:39:08.120Z,98931.56
2018-12-18T10:41:37.303Z,98927.94
2018-12-18T10:44:06.412Z,98921.23
2018-12-18T10:46:35.624Z,98919.41
2018-12-18T10:49:05.311Z,98921.33
2018-12-18T10:51:34.533Z,98918.50
2018-12-18T10:54:04.572Z,98914.95
2018-12-18T10:56:33.702Z,98907.75
2018-12-18T10:59:04.632Z,98896.69
2018-12-18T11:01:54.005Z,98888.95
2018-12-18T11:04:23.111Z,98874.48
2018-12-18T11:06:52.306Z,98860.53
2018-12-18T11:09:21.432Z,98853.45
2018-12-18T11:11:50.556Z,98840.31
2018-12-18T11:14:19.684Z,98827.39
2018-12-18T11:16:48.808Z,98811.67
2018-12-18T11:19:17.918Z,98802.38
2018-12-18T11:21:47.093Z,98795.97
2018-12-18T11:24:16.405Z,98799.50
2018-12-18T11:26:45.661Z,98797.94
2018-12-18T11:29:15.541Z,98798.27
2018-12-18T11:31:44.662Z,98792.66
2018-12-18T11:34:13.768Z,98782.17
2018-12-18T11:36:42.928Z,98772.30
2018-12-18T11:39:12.732Z,98766.50
2018-12-18T11:41:42.639Z,98759.70
2018-12-18T11:44:11.839Z,98756.72
2018-12-18T11:46:40.934Z,98743.85
2018-12-18T11:49:10.025Z,98743.02
2018-12-18T11:51:39.539Z,98733.78
2018-12-18T11:54:08.701Z,98729.47
2018-12-18T11:56:37.963Z,98731.42
2018-12-18T11:59:07.236Z,98719.75
2018-12-18T12:01:36.425Z,98723.34
2018-12-18T12:04:05.580Z,98718.39
2018-12-18T12:06:35.205Z,98715.38
2018-12-18T12:09:06.579Z,98715.31
2018-12-18T12:11:35.692Z,98718.84
2018-12-18T12:14:04.944Z,98721.70
2018-12-18T12:16:34.122Z,98719.09
2018-12-18T12:19:03.289Z,98716.24
2018-12-18T12:21:32.472Z,98705.92
2018-12-18T12:24:02.041Z,98692.78
2018-12-18T12:26:33.082Z,98695.75
2018-12-18T12:29:02.712Z,98696.53
2018-12-18T12:31:31.993Z,98678.16
2018-12-18T12:34:02.467Z,98665.50
2018-12-18T12:36:31.688Z,98674.57
2018-12-18T12:39:00.877Z,98674.39
2018-12-18T12:41:30.004Z,98669.88
2018-12-18T12:43:59.117Z,98660.08
2018-12-18T12:46:28.685Z,98650.95
2018-12-18T12:51:39.911Z,98660.56
2018-12-18T12:54:09.079Z,98658.60
2018-12-18T12:56:38.234Z,98642.72
2018-12-18T12:59:07.447Z,98636.98
2018-12-18T13:01:42.090Z,98633.98
2018-12-18T13:04:08.209Z,98637.27
2018-12-18T13:06:38.109Z,98641.34
2018-12-18T13:09:09.439Z,98627.05
2018-12-18T13:11:39.316Z,98617.27
2018-12-18T13:14:08.427Z,98617.55
2018-12-18T13:16:37.680Z,98618.55
2018-12-18T13:19:06.963Z,98608.82
2018-12-18T13:21:36.186Z,98602.55
2018-12-18T13:24:05.386Z,98594.96
2018-12-18T13:26:34.892Z,98600.41
2018-12-18T13:29:04.101Z,98595.39
2018-12-18T13:31:33.268Z,98596.13
2018-12-18T13:34:03.088Z,98606.03
2018-12-18T13:36:32.272Z,98605.64
2018-12-18T13:39:02.067Z,98599.28
2018-12-18T13:41:31.974Z,98607.53
2018-12-18T13:44:01.112Z,98605.30
2018-12-18T13:46:30.207Z,98605.68
2018-12-18T13:48:59.368Z,98600.49
2018-12-18T13:51:29.140Z,98596.58
2018-12-18T13:53:58.256Z,98595.02
2018-12-18T13:56:27.392Z,98591.20
2018-12-18T13:58:56.505Z,98584.33
2018-12-18T14:01:25.776Z,98581.22
2018-12-18T14:03:54.873Z,98565.82
2018-12-18T14:06:24.619Z,98572.27
2018-12-18T14:08:53.759Z,98561.65
2018-12-18T14:11:23.440Z,98558.58
2018-12-18T14:13:52.641Z,98558.34
2018-12-18T14:16:21.784Z,98561.00
2018-12-18T14:18:51.307Z,98567.16
2018-12-18T14:21:20.408Z,98565.20
2018-12-18T14:23:49.557Z,98565.28
2018-12-18T14:26:18.763Z,98562.36
2018-12-18T14:28:48.022Z,98559.86
2018-12-18T14:31:17.333Z,98561.17
2018-12-18T14:33:47.060Z,98566.80
2018-12-18T14:36:16.216Z,98563.20
2018-12-18T14:38:45.340Z,98558.25
2018-12-18T14:41:14.896Z,98559.64
2018-12-18T14:43:44.066Z,98559.21
2018-12-18T14:46:13.326Z,98549.48
2018-12-18T14:48:42.530Z,98549.78
2018-12-18T14:51:11.651Z,98540.84
2018-12-18T14:53:40.742Z,98534.96
2018-12-18T14:56:09.917Z,98537.22
2018-12-18T14:58:39.540Z,98529.11
2018-12-18T15:01:08.781Z,98529.37
2018-12-18T15:03:37.904Z,98529.53
2018-12-18T15:06:07.028Z,98525.11
2018-12-18T15:08:36.128Z,98519.52
2018-12-18T15:11:05.386Z,98507.58
2018-12-18T15:13:34.966Z,98511.41
2018-12-18T15:16:04.154Z,98516.41
2018-12-18T15:18:33.280Z,98517.31
2018-12-18T15:21:02.440Z,98510.56
2018-12-18T15:23:31.581Z,98509.03
2018-12-18T15:26:00.736Z,98509.26
2018-12-18T15:28:30.400Z,98510.59
2018-12-18T15:30:59.661Z,98511.18
2018-12-18T15:33:28.778Z,98505.75
2018-12-18T15:35:58.441Z,98516.80
2018-12-18T15:38:27.620Z,98510.41
2018-12-18T15:40:56.756Z,98508.21
2018-12-18T15:43:26.068Z,98504.75
2018-12-18T15:45:57.704Z,98498.14
2018-12-18T15:48:27.281Z,98501.61
2018-12-18T15:50:56.465Z,98489.82
2018-12-18T15:53:25.652Z,98489.82
2018-12-18T15:55:55.205Z,98480.95
2018-12-18T15:58:24.409Z,98479.38
2018-12-18T16:00:53.583Z,98478.11
2018-12-18T16:03:22.800Z,98478.53
2018-12-18T16:05:51.921Z,98475.85
2018-12-18T16:08:21.133Z,98483.51
2018-12-18T16:10:50.359Z,98480.72
2018-12-18T16:13:19.536Z,98480.08
2018-12-18T16:15:49.020Z,98468.98
2018-12-18T16:18:18.146Z,98465.44
2018-12-18T16:20:47.249Z,98462.17
2018-12-18T16:23:16.952Z,98461.92
2018-12-18T16:25:46.137Z,98451.75
2018-12-18T16:28:15.434Z,98457.40
2018-12-18T16:30:45.322Z,98463.95
2018-12-18T16:33:14.670Z,98469.28
2018-12-18T16:35:46.328Z,98461.39
2018-12-18T16:38:15.728Z,98461.83
2018-12-18T16:40:44.905Z,98453.42
2018-12-18T16:43:14.129Z,98438.80
2018-12-18T16:45:43.648Z,98426.62
2018-12-18T16:48:12.913Z,98422.61
2018-12-18T16:50:42.389Z,98426.23
2018-12-18T16:53:12.135Z,98426.64
2018-12-18T16:55:41.874Z,98421.83
2018-12-18T16:58:11.108Z,98418.85
2018-12-18T17:00:40.920Z,98411.82
2018-12-18T17:03:10.053Z,98410.92
2018-12-18T17:05:39.152Z,98406.66
2018-12-18T17:08:08.356Z,98399.22
2018-12-18T17:10:37.947Z,98400.30
2018-12-18T17:13:07.199Z,98400.23
2018-12-18T17:15:36.481Z,98402.88
2018-12-18T17:18:05.612Z,98401.08
2018-12-18T17:20:34.742Z,98395.52
2018-12-18T17:23:03.941Z,98393.55
2018-12-18T17:25:33.488Z,98387.50
2018-12-18T17:28:02.639Z,98400.24
2018-12-18T17:30:31.746Z,98406.66
2018-12-18T17:33:02.217Z,98405.36
2018-12-18T17:35:31.400Z,98401.36
2018-12-18T17:38:00.537Z,98411.08
2018-12-18T17:40:30.384Z,98406.48
2018-12-18T17:42:59.651Z,98415.11
2018-12-18T17:45:29.008Z,98409.71
2018-12-18T17:47:58.137Z,98414.70
2018-12-18T17:50:27.809Z,98412.32
2018-12-18T17:52:57.084Z,98419.85
2018-12-18T17:55:26.661Z,98427.36
2018-12-18T17:57:55.840Z,98428.17
2018-12-18T18:00:25.100Z,98429.13
2018-12-18T18:02:54.216Z,98425.80
2018-12-18T18:05:24.032Z,98419.72
2018-12-18T18:07:53.329Z,98422.81
2018-12-18T18:10:22.478Z,98419.40
2018-12-18T18:12:53.913Z,98422.70
2018-12-18T18:15:23.908Z,98428.76
2018-12-18T18:17:53.088Z,98433.11
2018-12-18T18:20:22.472Z,98432.77
2018-12-18T18:22:51.705Z,98440.84
2018-12-18T18:25:20.946Z,98437.09
2018-12-18T18:27:50.169Z,98438.14
2018-12-18T18:30:19.808Z,98436.03
2018-12-18T18:32:48.972Z,98434.95
2018-12-18T18:35:18.155Z,98437.87
2018-12-18T18:37:49.727Z,98431.36
2018-12-18T18:40:19.259Z,98436.45
2018-12-18T18:42:48.391Z,98442.38
2018-12-18T18:45:17.636Z,98447.20
2018-12-18T18:47:46.893Z,98432.48
2018-12-18T18:50:16.081Z,98441.16
2018-12-18T18:52:45.293Z,98444.13
2018-12-18T18:55:14.532Z,98440.56
2018-12-18T18:57:43.918Z,98424.10
2018-12-18T19:00:13.928Z,98420.98
2018-12-18T19:02:43.067Z,98418.62
2018-12-18T19:05:12.414Z,98410.36
2018-12-18T19:07:41.987Z,98400.76
2018-12-18T19:10:11.181Z,98391.18
2018-12-18T19:12:40.296Z,98381.33
2018-12-18T19:15:09.516Z,98367.94
2018-12-18T19:17:39.855Z,98368.27
2018-12-18T19:20:09.292Z,98354.79
2018-12-18T19:22:38.413Z,98350.27
2018-12-18T19:25:08.047Z,98342.55
2018-12-18T19:27:37.209Z,98333.63
2018-12-18T19:30:06.893Z,98335.51
2018-12-18T19:32:36.324Z,98341.20
2018-12-18T19:35:05.699Z,98341.92
2018-12-18T19:37:35.862Z,98349.39
2018-12-18T19:40:06.840Z,98349.89
2018-12-18T19:42:36.552Z,98335.19
2018-12-18T19:45:07.355Z,98342.58
2018-12-18T19:47:36.633Z,98343.26
2018-12-18T19:50:06.291Z,98345.60
2018-12-18T19:52:35.404Z,98345.19
2018-12-18T19:55:05.703Z,98348.77
2018-12-18T19:57:35.080Z,98347.81
2018-12-18T20:00:04.744Z,98340.64
2018-12-18T20:02:34.744Z,98340.03
2018-12-18T20:05:05.164Z,98347.83
2018-12-18T20:07:34.463Z,98342.52
2018-12-18T20:10:03.753Z,98341.50
2018-12-18T20:12:32.928Z,98337.03
2018-12-18T20:15:02.599Z,98343.70
2018-12-18T20:17:31.695Z,98344.39
2018-12-18T20:20:00.826Z,98346.59
2018-12-18T20:22:31.300Z,98344.98
2018-12-18T20:25:00.914Z,98346.94
2018-12-18T20:27:30.444Z,98340.88
2018-12-18T20:30:00.149Z,98329.61
2018-12-18T20:32:30.758Z,98319.38
2018-12-18T20:35:00.216Z,98320.94
2018-12-18T20:37:29.410Z,98316.44
2018-12-18T20:39:59.268Z,98311.86
2018-12-18T20:42:28.400Z,98303.28
2018-12-18T20:44:57.512Z,98314.59
2018-12-18T20:47:27.525Z,98311.27
2018-12-18T20:49:56.732Z,98306.70
2018-12-18T20:52:26.330Z,98305.23
2018-12-18T20:54:55.551Z,98311.77
2018-12-18T20:57:24.728Z,98306.59
2018-12-18T20:59:53.876Z,98295.66
2018-12-18T21:02:24.536Z,98295.48
2018-12-18T21:04:54.319Z,98283.75
2018-12-18T21:07:23.988Z,98277.05
2018-12-18T21:09:53.522Z,98274.67
2018-12-18T21:12:23.628Z,98279.71
2018-12-18T21:14:53.042Z,98280.12
2018-12-18T21:17:22.409Z,98279.16
2018-12-18T21:19:52.269Z,98283.02
2018-12-18T21:22:21.632Z,98280.88
2018-12-18T21:24:51.027Z,98279.75
2018-12-18T21:27:20.719Z,98281.71
2018-12-18T21:29:50.424Z,98282.50
2018-12-18T21:32:20.783Z,98280.47
2018-12-18T21:34:56.349Z,98285.23
2018-12-18T21:37:25.694Z,98275.23
2018-12-18T21:39:55.149Z,98279.22
2018-12-18T21:42:24.516Z,98274.87
2018-12-18T21:44:54.579Z,98270.55
2018-12-18T21:47:23.863Z,98273.74
2018-12-18T21:49:53.182Z,98273.73
2018-12-18T21:52:22.470Z,98272.48
2018-12-18T21:54:51.982Z,98268.81
2018-12-18T21:57:21.484Z,98269.83
2018-12-18T21:59:50.976Z,98270.66
2018-12-18T22:02:20.877Z,98272.92
2018-12-18T22:04:50.779Z,98272.86
2018-12-18T22:07:20.330Z,98270.48
2018-12-18T22:09:49.617Z,98268.44
2018-12-18T22:12:18.884Z,98252.96
2018-12-18T22:14:48.164Z,98246.27
2018-12-18T22:17:18.129Z,98243.06
2018-12-18T22:19:47.468Z,98240.08
2018-12-18T22:22:16.944Z,98231.11
2018-12-18T22:24:47.197Z,98232.28
2018-12-18T22:27:16.320Z,98224.44
2018-12-18T22:29:45.561Z,98221.59
2018-12-18T22:32:15.749Z,98220.53
2018-12-18T22:34:44.923Z,98208.58
2018-12-18T22:37:14.515Z,98219.64
2018-12-18T22:39:43.712Z,98214.56
2018-12-18T22:42:12.956Z,98204.20
2018-12-18T22:44:42.250Z,98200.61
2018-12-18T22:47:11.394Z,98198.22
2018-12-18T22:49:40.543Z,98203.33
2018-12-18T22:52:10.161Z,98209.15
2018-12-18T22:54:39.371Z,98210.16
2018-12-18T22:57:08.976Z,98207.06
2018-12-18T22:59:38.118Z,98202.50
2018-12-18T23:02:12.698Z,98195.91
2018-12-18T23:04:42.826Z,98188.97
2018-12-18T23:07:12.060Z,98200.54
2018-12-18T23:09:41.243Z,98195.44
2018-12-18T23:12:10.454Z,98187.80
2018-12-18T23:14:40.098Z,98188.00
2018-12-18T23:17:09.297Z,98190.41
2018-12-18T23:19:38.513Z,98188.23
2018-12-18T23:22:07.624Z,98194.14
2018-12-18T23:24:36.788Z,98195.95
2018-12-18T23:27:05.912Z,98191.62
2018-12-18T23:29:35.082Z,98181.45
2018-12-18T23:32:04.815Z,98184.26
2018-12-18T23:34:33.939Z,98180.44
2018-12-18T23:37:03.068Z,98175.77
2018-12-18T23:39:32.364Z,98168.73
2018-12-18T23:42:01.922Z,98167.05
2018-12-18T23:44:31.155Z,98169.08
2018-12-18T23:47:00.419Z,98166.25
2018-12-18T23:49:29.579Z,98160.89
2018-12-18T23:51:59.135Z,98163.23
2018-12-18T23:54:28.816Z,98166.98
2018-12-18T23:56:58.007Z,98165.42
2018-12-18T23:59:27.170Z,98164.03
