createdAt,value
2023-04-04T00:01:40.847Z,76.23
2023-04-04T00:04:10.710Z,75.88
2023-04-04T00:06:45.312Z,76.91
2023-04-04T00:09:16.565Z,76.79
2023-04-04T00:11:46.874Z,78.06
2023-04-04T00:14:17.781Z,78.35
2023-04-04T00:16:49.353Z,78.27
2023-04-04T00:19:19.393Z,79.59
2023-04-04T00:21:51.029Z,79.61
2023-04-04T00:24:20.483Z,80.09
2023-04-04T00:26:51.684Z,80.49
2023-04-04T00:29:20.955Z,80.44
2023-04-04T00:31:50.696Z,80.57
2023-04-04T00:34:24.189Z,81.27
2023-04-04T00:36:59.876Z,82.05
2023-04-04T00:39:31.086Z,82.05
2023-04-04T00:42:01.137Z,83.07
2023-04-04T00:44:31.404Z,83.60
2023-04-04T00:47:01.027Z,83.83
2023-04-04T00:49:32.412Z,83.82
2023-04-04T00:52:04.074Z,84.12
2023-04-04T00:54:36.163Z,83.70
2023-04-04T00:57:09.248Z,84.16
2023-04-04T00:59:40.222Z,84.34
2023-04-04T01:02:11.251Z,84.43
2023-04-04T01:04:43.207Z,84.77
2023-04-04T01:07:12.806Z,84.70
2023-04-04T01:09:43.633Z,84.92
2023-04-04T01:12:14.623Z,85.22
2023-04-04T01:14:45.363Z,85.41
2023-04-04T01:17:16.172Z,85.61
2023-04-04T01:20:28.729Z,86.14
2023-04-04T01:23:23.768Z,86.90
2023-04-04T01:26:04.712Z,86.96
2023-04-04T01:28:37.743Z,86.87
2023-04-04T01:31:22.343Z,88.09
2023-04-04T01:34:02.069Z,88.55
2023-04-04T01:37:12.920Z,87.48
2023-04-04T01:40:06.972Z,88.19
2023-04-04T01:42:40.528Z,87.69
2023-04-04T01:45:10.893Z,88.09
2023-04-04T01:47:41.842Z,88.17
2023-04-04T01:50:17.312Z,88.29
2023-04-04T01:52:48.692Z,88.96
2023-04-04T01:55:18.113Z,89.20
2023-04-04T01:57:49.028Z,89.55
2023-04-04T02:00:19.189Z,90.11
2023-04-04T02:02:48.823Z,90.66
2023-04-04T02:05:19.028Z,90.53
2023-04-04T02:07:51.052Z,90.66
2023-04-04T02:10:30.736Z,90.97
2023-04-04T02:13:01.104Z,90.69
2023-04-04T02:15:34.714Z,90.77
2023-04-04T02:18:07.620Z,90.91
2023-04-04T02:20:39.342Z,91.33
2023-04-04T02:23:09.610Z,91.08
2023-04-04T02:25:39.660Z,91.72
2023-04-04T02:28:09.201Z,91.19
2023-04-04T02:30:38.901Z,91.45
2023-04-04T02:33:08.571Z,91.56
2023-04-04T02:35:39.714Z,91.18
2023-04-04T02:38:10.767Z,91.44
2023-04-04T02:40:46.679Z,92.10
2023-04-04T02:43:20.328Z,91.99
2023-04-04T02:45:51.840Z,92.52
2023-04-04T02:48:29.310Z,92.86
2023-04-04T02:51:05.490Z,92.57
2023-04-04T02:53:35.723Z,92.80
2023-04-04T02:56:17.877Z,92.46
2023-04-04T02:58:50.119Z,92.24
2023-04-04T03:01:19.602Z,92.10
2023-04-04T03:03:49.611Z,92.09
2023-04-04T03:06:20.205Z,92.57
2023-04-04T03:08:54.300Z,92.49
2023-04-04T03:11:27.881Z,92.55
2023-04-04T03:13:57.865Z,92.37
2023-04-04T03:16:39.851Z,92.39
2023-04-04T03:19:27.740Z,92.34
2023-04-04T03:21:58.175Z,92.56
2023-04-04T03:24:38.680Z,92.74
2023-04-04T03:27:10.417Z,92.48
2023-04-04T03:29:43.304Z,92.66
2023-04-04T03:32:13.590Z,92.62
2023-04-04T03:34:50.496Z,92.73
2023-04-04T03:37:22.822Z,92.43
2023-04-04T03:40:00.537Z,93.12
2023-04-04T03:42:46.140Z,92.67
2023-04-04T03:45:20.747Z,92.97
2023-04-04T03:47:53.323Z,92.66
2023-04-04T03:50:23.998Z,93.54
2023-04-04T03:52:55.446Z,93.34
2023-04-04T03:55:26.984Z,93.79
2023-04-04T03:57:59.332Z,93.59
2023-04-04T04:00:29.102Z,94.17
2023-04-04T04:02:59.899Z,94.17
2023-04-04T04:05:30.971Z,93.70
2023-04-04T04:08:01.196Z,94.15
2023-04-04T04:10:34.602Z,93.82
2023-04-04T04:13:06.526Z,93.91
2023-04-04T04:15:37.372Z,94.00
2023-04-04T04:18:23.558Z,93.76
2023-04-04T04:21:04.709Z,94.12
2023-04-04T04:23:41.714Z,94.01
2023-04-04T04:26:14.234Z,94.26
2023-04-04T04:28:48.593Z,94.28
2023-04-04T04:31:22.143Z,93.91
2023-04-04T04:33:58.310Z,93.94
2023-04-04T04:36:31.397Z,93.86
2023-04-04T04:39:18.352Z,93.63
2023-04-04T04:42:01.547Z,93.66
2023-04-04T04:44:31.056Z,93.58
2023-04-04T04:47:05.985Z,93.69
2023-04-04T04:49:36.826Z,93.46
2023-04-04T04:52:09.814Z,93.54
2023-04-04T04:54:41.034Z,93.59
2023-04-04T04:57:53.636Z,93.28
2023-04-04T05:00:33.005Z,93.29
2023-04-04T05:03:09.066Z,93.10
2023-04-04T05:05:44.647Z,93.01
2023-04-04T05:08:16.350Z,93.27
2023-04-04T05:10:57.254Z,93.43
2023-04-04T05:13:34.165Z,93.55
2023-04-04T05:16:07.066Z,94.02
2023-04-04T05:18:42.961Z,94.06
2023-04-04T05:21:16.846Z,94.41
2023-04-04T05:23:51.026Z,94.25
2023-04-04T05:26:21.449Z,94.23
2023-04-04T05:28:53.001Z,94.47
2023-04-04T05:31:23.671Z,94.39
2023-04-04T05:33:55.328Z,94.18
2023-04-04T05:36:32.724Z,94.22
2023-04-04T05:39:06.675Z,93.87
2023-04-04T05:41:43.807Z,93.83
2023-04-04T05:44:40.173Z,93.87
2023-04-04T05:47:10.988Z,94.24
2023-04-04T05:49:44.039Z,94.04
2023-04-04T05:52:16.715Z,93.51
2023-04-04T05:54:47.972Z,93.92
2023-04-04T05:57:33.044Z,93.55
2023-04-04T06:00:06.429Z,93.49
2023-04-04T06:02:50.810Z,93.29
2023-04-04T06:05:22.389Z,93.23
2023-04-04T06:07:52.401Z,93.19
2023-04-04T06:10:22.397Z,92.93
2023-04-04T06:12:53.833Z,92.67
2023-04-04T06:15:28.866Z,92.36
2023-04-04T06:17:59.136Z,92.52
2023-04-04T06:20:31.597Z,92.52
2023-04-04T06:23:05.620Z,92.77
2023-04-04T06:25:42.397Z,92.53
2023-04-04T06:28:16.301Z,92.76
2023-04-04T06:30:48.312Z,92.65
2023-04-04T06:33:21.789Z,92.28
2023-04-04T06:35:57.901Z,92.60
2023-04-04T06:38:29.985Z,92.60
2023-04-04T06:41:04.032Z,92.63
2023-04-04T06:43:33.719Z,92.64
2023-04-04T06:46:04.865Z,92.84
2023-04-04T06:48:40.106Z,92.45
2023-04-04T06:51:11.490Z,92.92
2023-04-04T06:53:46.334Z,93.08
2023-04-04T06:56:16.936Z,92.90
2023-04-04T06:58:46.944Z,92.81
2023-04-04T07:01:16.743Z,92.74
2023-04-04T07:03:49.770Z,92.86
2023-04-04T07:06:26.046Z,92.78
2023-04-04T07:09:07.211Z,92.84
2023-04-04T07:11:39.550Z,93.07
2023-04-04T07:14:15.875Z,93.00
2023-04-04T07:16:47.323Z,92.88
2023-04-04T07:22:31.884Z,92.92
2023-04-04T07:25:03.993Z,93.20
2023-04-04T07:27:34.277Z,92.78
2023-04-04T07:30:05.382Z,92.68
2023-04-04T07:32:34.687Z,93.13
2023-04-04T07:35:10.067Z,92.90
2023-04-04T07:37:39.876Z,92.64
2023-04-04T07:40:16.055Z,92.09
2023-04-04T07:42:48.282Z,91.79
2023-04-04T07:45:18.844Z,91.75
2023-04-04T07:47:49.003Z,91.59
2023-04-04T07:50:18.603Z,91.72
2023-04-04T07:52:57.016Z,91.87
2023-04-04T07:55:27.387Z,91.48
2023-04-04T07:57:57.923Z,91.21
2023-04-04T08:00:28.509Z,90.93
2023-04-04T08:02:59.915Z,91.51
2023-04-04T08:05:30.932Z,91.79
2023-04-04T08:08:01.795Z,91.82
2023-04-04T08:10:31.985Z,92.16
2023-04-04T08:13:02.022Z,91.79
2023-04-04T08:15:32.055Z,90.71
2023-04-04T08:18:02.071Z,90.85
2023-04-04T08:20:34.313Z,90.85
2023-04-04T08:23:10.246Z,90.81
2023-04-04T08:25:40.687Z,90.89
2023-04-04T08:28:15.540Z,90.71
2023-04-04T08:30:45.121Z,91.35
2023-04-04T08:33:15.345Z,91.51
2023-04-04T08:35:49.418Z,91.55
2023-04-04T08:42:08.235Z,90.68
2023-04-04T08:44:53.924Z,90.75
2023-04-04T08:47:27.148Z,90.99
2023-04-04T08:50:02.153Z,90.81
2023-04-04T08:52:35.159Z,90.64
2023-04-04T08:55:06.313Z,90.62
2023-04-04T08:57:36.496Z,90.79
2023-04-04T09:00:08.634Z,90.67
2023-04-04T09:02:54.856Z,90.57
2023-04-04T09:05:26.447Z,90.30
2023-04-04T09:07:58.013Z,90.34
2023-04-04T09:10:29.825Z,90.19
2023-04-04T09:13:14.742Z,89.95
2023-04-04T09:15:52.236Z,90.03
2023-04-04T09:18:22.532Z,89.71
2023-04-04T09:20:52.566Z,89.54
2023-04-04T09:23:24.099Z,89.31
2023-04-04T09:28:29.429Z,89.63
2023-04-04T09:31:06.178Z,89.59
2023-04-04T09:33:36.707Z,89.25
2023-04-04T09:36:11.970Z,89.31
2023-04-04T09:38:46.675Z,89.46
2023-04-04T09:41:17.269Z,89.54
2023-04-04T09:43:47.217Z,89.68
2023-04-04T09:46:22.019Z,89.32
2023-04-04T09:48:51.906Z,89.56
2023-04-04T09:51:22.017Z,89.55
2023-04-04T09:53:53.333Z,89.56
2023-04-04T09:56:23.440Z,89.94
2023-04-04T09:59:03.051Z,90.06
2023-04-04T10:01:35.426Z,90.13
2023-04-04T10:04:06.858Z,90.16
2023-04-04T10:06:39.052Z,89.96
2023-04-04T10:09:09.703Z,90.19
2023-04-04T10:11:40.078Z,90.11
2023-04-04T10:14:10.601Z,89.98
2023-04-04T10:16:46.419Z,90.11
2023-04-04T10:19:19.976Z,89.93
2023-04-04T10:21:50.522Z,90.02
2023-04-04T10:24:19.893Z,89.91
2023-04-04T10:26:51.887Z,89.57
2023-04-04T10:29:22.917Z,89.58
2023-04-04T10:32:03.018Z,89.27
2023-04-04T10:35:05.934Z,89.71
2023-04-04T10:37:44.932Z,89.13
2023-04-04T10:40:22.577Z,88.69
2023-04-04T10:42:53.333Z,88.71
2023-04-04T10:45:26.105Z,88.59
2023-04-04T10:47:57.599Z,88.21
2023-04-04T10:50:28.769Z,87.95
2023-04-04T10:53:08.307Z,88.14
2023-04-04T10:55:41.105Z,88.03
2023-04-04T10:58:15.429Z,87.93
2023-04-04T11:00:55.647Z,88.14
2023-04-04T11:03:25.982Z,88.21
2023-04-04T11:06:02.480Z,87.91
2023-04-04T11:08:38.655Z,88.12
2023-04-04T11:11:21.756Z,87.60
2023-04-04T11:14:02.444Z,87.60
2023-04-04T11:16:47.774Z,87.01
2023-04-04T11:19:17.860Z,86.84
2023-04-04T11:21:47.923Z,87.01
2023-04-04T11:24:17.479Z,87.51
2023-04-04T11:26:48.161Z,86.97
2023-04-04T11:29:27.730Z,86.55
2023-04-04T11:32:05.339Z,85.10
2023-04-04T11:34:38.312Z,86.20
2023-04-04T11:37:20.268Z,86.60
2023-04-04T11:39:57.765Z,86.74
2023-04-04T11:42:39.203Z,86.20
2023-04-04T11:45:12.569Z,85.69
2023-04-04T11:47:53.376Z,85.78
2023-04-04T11:50:23.708Z,85.70
2023-04-04T11:52:55.088Z,85.26
2023-04-04T11:55:27.183Z,85.20
2023-04-04T11:58:00.290Z,84.87
2023-04-04T12:00:33.595Z,84.57
2023-04-04T12:03:12.964Z,83.71
2023-04-04T12:05:45.311Z,82.49
2023-04-04T12:08:16.319Z,82.74
2023-04-04T12:10:47.110Z,83.69
2023-04-04T12:13:16.939Z,84.38
2023-04-04T12:15:49.703Z,84.28
2023-04-04T12:18:23.391Z,84.51
2023-04-04T12:20:53.497Z,84.52
2023-04-04T12:23:24.134Z,84.31
2023-04-04T12:25:57.345Z,83.46
2023-04-04T12:28:28.491Z,83.66
2023-04-04T12:31:07.215Z,84.04
2023-04-04T12:33:37.358Z,83.65
2023-04-04T12:36:07.637Z,83.64
2023-04-04T12:39:08.727Z,84.03
2023-04-04T12:41:52.720Z,84.32
2023-04-04T12:44:34.586Z,84.77
2023-04-04T12:47:07.672Z,84.33
2023-04-04T12:49:44.742Z,84.22
2023-04-04T12:52:27.822Z,83.58
2023-04-04T12:55:14.194Z,83.31
2023-04-04T12:57:45.541Z,82.40
2023-04-04T13:00:17.063Z,82.19
2023-04-04T13:05:59.871Z,82.57
2023-04-04T13:08:29.397Z,82.45
2023-04-04T13:11:09.910Z,82.54
2023-04-04T13:16:40.910Z,83.56
2023-04-04T13:19:10.231Z,83.64
2023-04-04T13:21:41.304Z,84.68
2023-04-04T13:24:11.875Z,84.14
2023-04-04T13:26:44.882Z,83.79
2023-04-04T13:29:20.267Z,83.24
2023-04-04T13:31:50.016Z,83.48
2023-04-04T13:34:24.439Z,84.12
2023-04-04T13:37:02.620Z,84.53
2023-04-04T13:39:32.363Z,84.67
2023-04-04T13:42:02.497Z,83.86
2023-04-04T13:44:33.124Z,83.80
2023-04-04T13:47:03.896Z,82.94
2023-04-04T13:49:34.560Z,82.42
2023-04-04T13:52:06.574Z,82.35
2023-04-04T13:54:38.100Z,82.79
2023-04-04T13:57:09.346Z,82.56
2023-04-04T13:59:39.209Z,82.63
2023-04-04T14:02:11.245Z,83.22
2023-04-04T14:04:41.319Z,84.49
2023-04-04T14:07:14.560Z,84.92
2023-04-04T14:09:44.384Z,84.17
2023-04-04T14:14:43.659Z,84.91
2023-04-04T14:17:14.274Z,84.92
2023-04-04T14:19:45.046Z,84.37
2023-04-04T14:22:15.118Z,84.11
2023-04-04T14:24:44.476Z,83.76
2023-04-04T14:27:14.862Z,83.81
2023-04-04T14:29:45.061Z,83.90
2023-04-04T14:32:15.125Z,83.80
2023-04-04T14:34:44.770Z,83.69
2023-04-04T14:37:14.187Z,84.20
2023-04-04T14:39:46.103Z,84.27
2023-04-04T14:42:16.329Z,83.75
2023-04-04T14:44:46.533Z,84.05
2023-04-04T14:47:16.779Z,84.37
2023-04-04T14:49:46.519Z,84.17
2023-04-04T14:52:16.080Z,84.40
2023-04-04T14:54:46.399Z,84.72
2023-04-04T14:57:16.852Z,85.52
2023-04-04T15:03:28.029Z,84.95
2023-04-04T15:06:00.885Z,85.44
2023-04-04T15:08:32.142Z,86.42
2023-04-04T15:11:03.007Z,86.09
2023-04-04T15:13:32.343Z,85.30
2023-04-04T15:16:04.574Z,85.23
2023-04-04T15:18:35.533Z,85.65
2023-04-04T15:21:07.962Z,85.77
2023-04-04T15:23:41.238Z,86.29
2023-04-04T15:26:13.635Z,86.75
2023-04-04T15:28:46.532Z,87.42
2023-04-04T15:31:17.882Z,87.72
2023-04-04T15:33:50.681Z,87.66
2023-04-04T15:36:25.538Z,87.65
2023-04-04T15:38:56.735Z,87.45
2023-04-04T15:41:32.429Z,87.76
2023-04-04T15:44:03.910Z,88.10
2023-04-04T15:46:37.249Z,88.22
2023-04-04T15:49:07.033Z,88.62
2023-04-04T15:51:39.669Z,88.84
2023-04-04T15:54:11.293Z,88.99
2023-04-04T15:56:42.114Z,89.03
2023-04-04T15:59:12.045Z,89.96
2023-04-04T16:01:42.157Z,89.31
2023-04-04T16:04:13.605Z,89.00
2023-04-04T16:06:43.464Z,88.90
2023-04-04T16:09:14.038Z,88.97
2023-04-04T16:11:44.819Z,88.81
2023-04-04T16:14:14.697Z,88.83
2023-04-04T16:16:45.169Z,88.90
2023-04-04T16:19:17.712Z,88.35
2023-04-04T16:21:49.560Z,88.36
2023-04-04T16:24:21.255Z,89.11
2023-04-04T16:26:58.655Z,88.67
2023-04-04T16:29:31.502Z,88.53
2023-04-04T16:32:02.736Z,89.11
2023-04-04T16:34:49.451Z,88.81
2023-04-04T16:37:25.592Z,88.64
2023-04-04T16:43:54.018Z,88.78
2023-04-04T16:46:26.996Z,88.99
2023-04-04T16:48:59.961Z,88.95
2023-04-04T16:51:29.124Z,88.44
2023-04-04T16:54:00.217Z,88.08
2023-04-04T17:00:26.608Z,88.96
2023-04-04T17:02:56.441Z,88.72
2023-04-04T17:05:29.220Z,89.25
2023-04-04T17:08:00.214Z,88.94
2023-04-04T17:10:29.851Z,89.07
2023-04-04T17:12:59.419Z,89.46
2023-04-04T17:15:38.647Z,89.60
2023-04-04T17:18:25.380Z,89.16
2023-04-04T17:20:55.544Z,90.24
2023-04-04T17:23:25.681Z,90.35
2023-04-04T17:26:06.751Z,90.28
2023-04-04T17:28:41.455Z,90.27
2023-04-04T17:31:11.582Z,90.21
2023-04-04T17:33:44.926Z,90.41
2023-04-04T17:36:15.411Z,90.42
2023-04-04T17:38:44.520Z,90.24
2023-04-04T17:41:13.804Z,90.58
2023-04-04T17:43:46.675Z,90.62
2023-04-04T17:46:18.646Z,90.12
2023-04-04T17:48:50.868Z,89.97
2023-04-04T17:51:22.393Z,90.22
2023-04-04T17:53:51.713Z,90.10
2023-04-04T17:57:07.043Z,90.25
2023-04-04T17:59:37.476Z,90.09
2023-04-04T18:02:07.869Z,90.67
2023-04-04T18:04:41.636Z,90.40
2023-04-04T18:07:11.743Z,90.30
2023-04-04T18:09:44.660Z,90.55
2023-04-04T18:12:16.509Z,90.30
2023-04-04T18:14:46.458Z,91.26
2023-04-04T18:17:18.835Z,91.36
2023-04-04T18:19:55.129Z,91.49
2023-04-04T18:22:28.006Z,91.78
2023-04-04T18:24:57.814Z,91.58
2023-04-04T18:27:31.614Z,91.11
2023-04-04T18:30:04.640Z,91.74
2023-04-04T18:32:41.031Z,91.75
2023-04-04T18:35:25.603Z,91.37
2023-04-04T18:37:55.369Z,91.04
2023-04-04T18:40:29.509Z,91.57
2023-04-04T18:43:01.904Z,91.39
2023-04-04T18:45:40.325Z,92.09
2023-04-04T18:48:14.953Z,91.86
2023-04-04T18:50:47.432Z,91.25
2023-04-04T18:53:17.191Z,90.95
2023-04-04T18:55:49.706Z,91.67
2023-04-04T18:58:21.424Z,91.56
2023-04-04T19:00:54.808Z,91.77
2023-04-04T19:03:25.555Z,91.30
2023-04-04T19:05:56.459Z,91.31
2023-04-04T19:08:27.994Z,95.83
2023-04-04T19:10:57.145Z,93.98
2023-04-04T19:13:28.059Z,92.39
2023-04-04T19:15:57.194Z,91.67
2023-04-04T19:18:28.657Z,91.43
2023-04-04T19:20:59.087Z,91.49
2023-04-04T19:23:31.267Z,91.35
2023-04-04T19:26:04.653Z,91.61
2023-04-04T19:28:43.936Z,91.53
2023-04-04T19:31:32.953Z,91.76
2023-04-04T19:34:25.552Z,91.63
2023-04-04T19:36:58.332Z,91.74
2023-04-04T19:39:36.732Z,91.47
2023-04-04T19:42:11.854Z,91.49
2023-04-04T19:44:42.198Z,91.39
2023-04-04T19:47:14.786Z,91.15
2023-04-04T19:50:36.356Z,91.54
2023-04-04T19:55:09.962Z,91.52
2023-04-04T19:58:34.406Z,91.65
2023-04-04T20:01:05.481Z,91.52
2023-04-04T20:03:38.648Z,91.55
2023-04-04T20:06:23.824Z,91.43
2023-04-04T20:08:54.304Z,91.31
2023-04-04T20:11:36.253Z,90.99
2023-04-04T20:14:10.372Z,90.88
2023-04-04T20:17:07.352Z,91.17
2023-04-04T20:19:37.920Z,91.36
2023-04-04T20:22:28.570Z,91.14
2023-04-04T20:25:41.913Z,91.18
2023-04-04T20:28:30.019Z,91.50
2023-04-04T20:31:12.017Z,91.56
2023-04-04T20:33:42.721Z,92.00
2023-04-04T20:36:32.189Z,92.03
2023-04-04T20:39:02.671Z,92.51
2023-04-04T20:41:33.999Z,92.28
2023-04-04T20:44:04.742Z,92.29
2023-04-04T20:46:36.896Z,92.40
2023-04-04T20:49:09.021Z,92.37
2023-04-04T20:51:38.384Z,92.45
2023-04-04T20:54:20.116Z,92.42
2023-04-04T20:56:55.575Z,92.77
2023-04-04T20:59:36.050Z,92.60
2023-04-04T21:02:17.230Z,92.56
2023-04-04T21:04:50.054Z,92.64
2023-04-04T21:07:36.513Z,92.34
2023-04-04T21:10:20.964Z,92.45
2023-04-04T21:12:52.417Z,92.65
2023-04-04T21:15:29.820Z,92.61
2023-04-04T21:18:03.772Z,92.28
2023-04-04T21:20:48.093Z,92.50
2023-04-04T21:23:28.934Z,92.90
2023-04-04T21:26:05.961Z,92.81
2023-04-04T21:28:38.275Z,92.83
2023-04-04T21:31:14.128Z,92.33
2023-04-04T21:33:47.439Z,92.27
2023-04-04T21:36:21.553Z,92.51
2023-04-04T21:39:00.745Z,92.12
2023-04-04T21:41:35.090Z,92.15
2023-04-04T21:44:07.734Z,92.19
2023-04-04T21:46:39.579Z,91.98
2023-04-04T21:49:11.264Z,91.96
2023-04-04T21:51:44.471Z,92.00
2023-04-04T21:54:15.432Z,91.79
2023-04-04T21:56:46.975Z,91.82
2023-04-04T21:59:16.537Z,91.69
2023-04-04T22:01:46.560Z,91.83
2023-04-04T22:04:17.668Z,91.56
2023-04-04T22:06:47.271Z,91.45
2023-04-04T22:09:17.081Z,91.47
2023-04-04T22:11:47.614Z,91.81
2023-04-04T22:14:18.260Z,91.62
2023-04-04T22:16:47.689Z,91.73
2023-04-04T22:19:18.258Z,91.66
2023-04-04T22:21:48.756Z,91.57
2023-04-04T22:24:23.395Z,91.63
2023-04-04T22:26:52.770Z,91.60
2023-04-04T22:29:22.989Z,91.72
2023-04-04T22:31:53.537Z,91.72
2023-04-04T22:34:23.872Z,91.69
2023-04-04T22:36:55.288Z,91.80
2023-04-04T22:39:25.994Z,91.64
2023-04-04T22:41:55.717Z,91.47
2023-04-04T22:44:25.661Z,92.05
2023-04-04T22:46:58.919Z,91.90
2023-04-04T22:49:33.303Z,91.80
2023-04-04T22:52:07.483Z,91.59
2023-04-04T22:54:37.839Z,91.54
2023-04-04T22:57:08.119Z,92.03
2023-04-04T22:59:39.193Z,91.79
2023-04-04T23:02:08.995Z,91.61
2023-04-04T23:04:39.491Z,91.49
2023-04-04T23:07:10.223Z,91.39
2023-04-04T23:09:39.544Z,91.57
2023-04-04T23:12:09.914Z,92.01
2023-04-04T23:14:40.134Z,91.91
2023-04-04T23:17:09.663Z,91.57
2023-04-04T23:19:39.387Z,91.78
2023-04-04T23:22:09.213Z,91.49
2023-04-04T23:24:39.123Z,91.22
2023-04-04T23:27:09.441Z,91.34
2023-04-04T23:29:39.722Z,91.38
2023-04-04T23:32:10.095Z,91.11
2023-04-04T23:34:40.209Z,90.84
2023-04-04T23:37:10.742Z,91.08
2023-04-04T23:39:41.746Z,91.40
2023-04-04T23:42:12.060Z,91.48
2023-04-04T23:44:43.857Z,91.13
2023-04-04T23:47:17.121Z,91.15
2023-04-04T23:49:47.074Z,90.21
2023-04-04T23:52:17.302Z,90.51
2023-04-04T23:54:46.903Z,90.50
2023-04-04T23:57:17.633Z,90.49
2023-04-04T23:59:47.708Z,90.63
