createdAt,value
2017-07-03T00:00:04.446Z,998.6
2017-07-03T00:00:25.114Z,998.6
2017-07-03T00:00:46.369Z,998.6
2017-07-03T00:01:07.901Z,998.6
2017-07-03T00:01:28.590Z,998.6
2017-07-03T00:01:49.244Z,998.6
2017-07-03T00:02:09.893Z,998.6
2017-07-03T00:02:31.299Z,998.6
2017-07-03T00:02:51.934Z,998.6
2017-07-03T00:03:13.342Z,998.6
2017-07-03T00:03:34.003Z,998.6
2017-07-03T00:03:54.647Z,998.7
2017-07-03T00:04:15.300Z,998.7
2017-07-03T00:04:35.955Z,998.6
2017-07-03T00:04:57.257Z,998.6
2017-07-03T00:05:17.928Z,998.6
2017-07-03T00:05:38.569Z,998.6
2017-07-03T00:05:59.535Z,998.6
2017-07-03T00:06:20.193Z,998.6
2017-07-03T00:06:40.868Z,998.6
2017-07-03T00:07:02.303Z,998.6
2017-07-03T00:07:23.814Z,998.6
2017-07-03T00:07:44.464Z,998.6
2017-07-03T00:08:05.130Z,998.6
2017-07-03T00:08:25.790Z,998.7
2017-07-03T00:08:47.301Z,998.7
2017-07-03T00:09:08.840Z,998.7
2017-07-03T00:09:29.564Z,998.6
2017-07-03T00:09:50.213Z,998.7
2017-07-03T00:10:11.759Z,998.7
2017-07-03T00:10:32.417Z,998.7
2017-07-03T00:10:53.053Z,998.6
2017-07-03T00:11:14.437Z,998.7
2017-07-03T00:11:35.095Z,998.7
2017-07-03T00:11:55.781Z,998.7
2017-07-03T00:12:16.474Z,998.7
2017-07-03T00:12:37.124Z,998.7
2017-07-03T00:12:58.300Z,998.7
2017-07-03T00:13:18.954Z,998.7
2017-07-03T00:13:39.602Z,998.7
2017-07-03T00:14:00.251Z,998.7
2017-07-03T00:14:20.901Z,998.7
2017-07-03T00:14:42.262Z,998.7
2017-07-03T00:15:02.914Z,998.7
2017-07-03T00:15:23.552Z,998.7
2017-07-03T00:15:44.761Z,998.7
2017-07-03T00:16:05.442Z,998.7
2017-07-03T00:16:26.106Z,998.7
2017-07-03T00:16:46.744Z,998.7
2017-07-03T00:17:07.429Z,998.7
2017-07-03T00:17:28.077Z,998.7
2017-07-03T00:17:48.728Z,998.7
2017-07-03T00:18:09.386Z,998.7
2017-07-03T00:18:30.042Z,998.7
2017-07-03T00:18:50.734Z,998.8
2017-07-03T00:19:11.092Z,998.8
2017-07-03T00:19:31.789Z,998.7
2017-07-03T00:19:53.410Z,998.8
2017-07-03T00:20:14.873Z,998.8
2017-07-03T00:20:35.501Z,998.8
2017-07-03T00:20:56.153Z,998.8
2017-07-03T00:21:16.798Z,998.8
2017-07-03T00:21:38.365Z,998.8
2017-07-03T00:21:59.009Z,998.8
2017-07-03T00:22:20.294Z,998.8
2017-07-03T00:22:40.954Z,998.8
2017-07-03T00:23:01.602Z,998.8
2017-07-03T00:23:22.259Z,998.8
2017-07-03T00:23:42.905Z,998.8
2017-07-03T00:24:03.545Z,998.8
2017-07-03T00:24:24.188Z,998.8
2017-07-03T00:24:45.312Z,998.8
2017-07-03T00:25:05.960Z,998.9
2017-07-03T00:25:26.594Z,998.8
2017-07-03T00:25:46.901Z,998.8
2017-07-03T00:26:08.382Z,998.8
2017-07-03T00:26:29.806Z,998.8
2017-07-03T00:26:50.456Z,998.9
2017-07-03T00:27:11.126Z,998.8
2017-07-03T00:27:31.853Z,998.9
2017-07-03T00:27:52.496Z,998.9
2017-07-03T00:28:13.150Z,998.8
2017-07-03T00:28:34.304Z,998.9
2017-07-03T00:28:54.952Z,998.8
2017-07-03T00:29:15.608Z,998.9
2017-07-03T00:29:36.261Z,998.9
2017-07-03T00:29:56.583Z,998.9
2017-07-03T00:30:18.803Z,998.8
2017-07-03T00:30:39.444Z,998.9
2017-07-03T00:31:00.107Z,998.9
2017-07-03T00:31:20.750Z,998.9
2017-07-03T00:31:41.107Z,998.9
2017-07-03T00:32:01.759Z,998.8
2017-07-03T00:32:23.383Z,998.9
2017-07-03T00:32:44.888Z,998.9
2017-07-03T00:33:05.558Z,998.9
2017-07-03T00:33:26.900Z,998.9
2017-07-03T00:33:47.564Z,998.9
2017-07-03T00:34:08.824Z,998.9
2017-07-03T00:34:30.465Z,998.9
2017-07-03T00:34:51.113Z,998.9
2017-07-03T00:35:11.762Z,998.9
2017-07-03T00:35:32.431Z,998.9
2017-07-03T00:35:53.083Z,998.9
2017-07-03T00:36:13.739Z,998.9
2017-07-03T00:36:34.375Z,998.9
2017-07-03T00:36:55.013Z,998.9
2017-07-03T00:37:16.370Z,998.9
2017-07-03T00:37:37.014Z,998.9
2017-07-03T00:37:57.680Z,998.9
2017-07-03T00:38:18.324Z,998.9
2017-07-03T00:38:38.985Z,999
2017-07-03T00:38:59.627Z,998.9
2017-07-03T00:39:20.824Z,998.9
2017-07-03T00:39:42.281Z,998.9
2017-07-03T00:40:02.982Z,998.9
2017-07-03T00:40:23.642Z,998.9
2017-07-03T00:40:44.290Z,998.9
2017-07-03T00:41:04.936Z,998.9
2017-07-03T00:41:25.596Z,998.9
2017-07-03T00:41:46.240Z,998.9
2017-07-03T00:42:06.894Z,998.9
2017-07-03T00:42:27.542Z,998.9
2017-07-03T00:42:48.220Z,998.9
2017-07-03T00:43:08.875Z,999
2017-07-03T00:43:29.564Z,999
2017-07-03T00:43:50.217Z,999
2017-07-03T00:44:11.364Z,999
2017-07-03T00:44:32.837Z,999
2017-07-03T00:44:54.283Z,999
2017-07-03T00:45:16.822Z,998.9
2017-07-03T00:45:37.478Z,999
2017-07-03T00:45:58.119Z,999
2017-07-03T00:46:18.766Z,999
2017-07-03T00:46:39.424Z,999
2017-07-03T00:47:00.826Z,999
2017-07-03T00:47:21.472Z,999
2017-07-03T00:47:42.176Z,998.9
2017-07-03T00:48:03.319Z,999
2017-07-03T00:48:23.976Z,998.9
2017-07-03T00:48:44.663Z,998.9
2017-07-03T00:49:04.993Z,999
2017-07-03T00:49:25.652Z,999
2017-07-03T00:49:46.819Z,999
2017-07-03T00:50:07.479Z,999
2017-07-03T00:50:28.155Z,998.9
2017-07-03T00:50:49.376Z,998.9
2017-07-03T00:51:10.089Z,998.9
2017-07-03T00:51:30.732Z,998.9
2017-07-03T00:51:51.430Z,998.9
2017-07-03T00:52:12.071Z,998.9
2017-07-03T00:52:33.378Z,998.9
2017-07-03T00:52:54.869Z,998.9
2017-07-03T00:53:15.505Z,998.9
2017-07-03T00:53:36.830Z,998.9
2017-07-03T00:53:58.340Z,998.9
2017-07-03T00:54:18.989Z,998.9
2017-07-03T00:54:39.664Z,998.9
2017-07-03T00:55:00.322Z,998.9
2017-07-03T00:55:20.980Z,998.9
2017-07-03T00:55:41.627Z,999
2017-07-03T00:56:02.279Z,998.9
2017-07-03T00:56:23.005Z,998.9
2017-07-03T00:56:43.664Z,998.9
2017-07-03T00:57:04.340Z,998.9
2017-07-03T00:57:25.018Z,998.9
2017-07-03T00:57:45.734Z,998.9
2017-07-03T00:58:06.389Z,998.9
2017-07-03T00:58:27.050Z,998.9
2017-07-03T00:58:48.291Z,999
2017-07-03T00:59:08.977Z,999
2017-07-03T00:59:30.318Z,999
2017-07-03T00:59:51.010Z,999
2017-07-03T01:00:12.083Z,999
2017-07-03T01:00:33.324Z,999.1
2017-07-03T01:00:53.963Z,999
2017-07-03T01:01:14.614Z,999.1
2017-07-03T01:01:35.273Z,999.1
2017-07-03T01:01:55.930Z,999.1
2017-07-03T01:02:16.587Z,999.1
2017-07-03T01:02:37.899Z,999.1
2017-07-03T01:02:58.549Z,999.1
2017-07-03T01:03:18.883Z,999.1
2017-07-03T01:03:39.541Z,999.1
2017-07-03T01:04:00.855Z,999.1
2017-07-03T01:04:21.524Z,999.1
2017-07-03T01:04:42.172Z,999.1
2017-07-03T01:05:02.844Z,999.1
2017-07-03T01:05:24.383Z,999.1
2017-07-03T01:05:44.725Z,999.1
2017-07-03T01:06:05.385Z,999.1
2017-07-03T01:06:26.042Z,999.2
2017-07-03T01:06:46.698Z,999.1
2017-07-03T01:07:07.361Z,999.2
2017-07-03T01:07:28.018Z,999.2
2017-07-03T01:07:48.676Z,999.2
2017-07-03T01:08:09.381Z,999.2
2017-07-03T01:08:30.842Z,999.2
2017-07-03T01:08:51.540Z,999.2
2017-07-03T01:09:12.194Z,999.2
2017-07-03T01:09:32.847Z,999.2
2017-07-03T01:09:53.493Z,999.2
2017-07-03T01:10:14.141Z,999.1
2017-07-03T01:10:34.790Z,999.1
2017-07-03T01:10:55.448Z,999.2
2017-07-03T01:11:16.105Z,999.2
2017-07-03T01:11:36.761Z,999.2
2017-07-03T01:11:57.403Z,999.2
2017-07-03T01:12:18.900Z,999.2
2017-07-03T01:12:39.581Z,999.2
2017-07-03T01:13:00.244Z,999.2
2017-07-03T01:13:21.972Z,999.2
2017-07-03T01:13:42.609Z,999.3
2017-07-03T01:14:03.267Z,999.2
2017-07-03T01:14:24.805Z,999.2
2017-07-03T01:14:45.452Z,999.2
2017-07-03T01:15:06.105Z,999.2
2017-07-03T01:15:26.765Z,999.2
2017-07-03T01:15:47.153Z,999.2
2017-07-03T01:16:07.861Z,999.2
2017-07-03T01:16:28.523Z,999.2
2017-07-03T01:16:49.171Z,999.3
2017-07-03T01:17:10.348Z,999.2
2017-07-03T01:17:31.043Z,999.2
2017-07-03T01:17:52.421Z,999.2
2017-07-03T01:18:13.081Z,999.2
2017-07-03T01:18:33.738Z,999.2
2017-07-03T01:18:54.389Z,999.2
2017-07-03T01:19:15.068Z,999.2
2017-07-03T01:19:35.720Z,999.2
2017-07-03T01:19:56.368Z,999.2
2017-07-03T01:20:17.844Z,999.2
2017-07-03T01:20:39.899Z,999.2
2017-07-03T01:21:00.548Z,999.2
2017-07-03T01:21:21.209Z,999.2
2017-07-03T01:21:41.910Z,999.2
2017-07-03T01:22:02.554Z,999.2
2017-07-03T01:22:23.210Z,999.2
2017-07-03T01:22:44.334Z,999.2
2017-07-03T01:23:05.959Z,999.2
2017-07-03T01:23:26.615Z,999.2
2017-07-03T01:23:47.277Z,999.2
2017-07-03T01:24:08.419Z,999.2
2017-07-03T01:24:29.086Z,999.2
2017-07-03T01:24:49.731Z,999.2
2017-07-03T01:25:10.432Z,999.2
2017-07-03T01:25:31.857Z,999.2
2017-07-03T01:25:52.504Z,999.3
2017-07-03T01:26:13.146Z,999.2
2017-07-03T01:26:34.411Z,999.2
2017-07-03T01:26:55.077Z,999.2
2017-07-03T01:27:15.725Z,999.2
2017-07-03T01:27:36.045Z,999.2
2017-07-03T01:27:56.697Z,999.3
2017-07-03T01:28:17.359Z,999.3
2017-07-03T01:28:38.024Z,999.3
2017-07-03T01:28:58.673Z,999.3
2017-07-03T01:29:19.329Z,999.3
2017-07-03T01:29:39.986Z,999.3
2017-07-03T01:30:00.640Z,999.3
2017-07-03T01:30:21.947Z,999.3
2017-07-03T01:30:42.607Z,999.4
2017-07-03T01:31:03.267Z,999.3
2017-07-03T01:31:23.930Z,999.4
2017-07-03T01:31:44.581Z,999.4
2017-07-03T01:32:05.220Z,999.4
2017-07-03T01:32:25.857Z,999.4
2017-07-03T01:32:46.543Z,999.4
2017-07-03T01:33:07.205Z,999.4
2017-07-03T01:33:27.855Z,999.4
2017-07-03T01:33:49.428Z,999.4
2017-07-03T01:34:10.086Z,999.4
2017-07-03T01:34:30.729Z,999.4
2017-07-03T01:34:51.580Z,999.4
2017-07-03T01:35:11.917Z,999.4
2017-07-03T01:35:32.571Z,999.4
2017-07-03T01:35:53.229Z,999.4
2017-07-03T01:36:13.872Z,999.4
2017-07-03T01:36:34.530Z,999.4
2017-07-03T01:36:55.192Z,999.4
2017-07-03T01:37:15.835Z,999.4
2017-07-03T01:37:36.473Z,999.4
2017-07-03T01:37:57.126Z,999.4
2017-07-03T01:38:17.776Z,999.4
2017-07-03T01:38:38.445Z,999.4
2017-07-03T01:38:59.088Z,999.4
2017-07-03T01:39:19.742Z,999.4
2017-07-03T01:39:40.390Z,999.4
2017-07-03T01:40:01.048Z,999.4
2017-07-03T01:40:21.707Z,999.4
2017-07-03T01:40:42.365Z,999.4
2017-07-03T01:41:03.008Z,999.4
2017-07-03T01:41:24.489Z,999.4
2017-07-03T01:41:45.144Z,999.4
2017-07-03T01:42:06.325Z,999.4
2017-07-03T01:42:27.015Z,999.4
2017-07-03T01:42:47.663Z,999.4
2017-07-03T01:43:08.300Z,999.4
2017-07-03T01:43:28.957Z,999.4
2017-07-03T01:43:49.604Z,999.4
2017-07-03T01:44:10.241Z,999.4
2017-07-03T01:44:30.900Z,999.4
2017-07-03T01:44:51.561Z,999.4
2017-07-03T01:45:12.201Z,999.4
2017-07-03T01:45:32.859Z,999.4
2017-07-03T01:45:53.510Z,999.4
2017-07-03T01:46:14.167Z,999.4
2017-07-03T01:46:35.516Z,999.4
2017-07-03T01:46:56.167Z,999.4
2017-07-03T01:47:16.815Z,999.4
2017-07-03T01:47:37.474Z,999.4
2017-07-03T01:47:58.125Z,999.4
2017-07-03T01:48:19.437Z,999.4
2017-07-03T01:48:40.086Z,999.4
2017-07-03T01:49:00.789Z,999.4
2017-07-03T01:49:22.364Z,999.4
2017-07-03T01:49:43.007Z,999.4
2017-07-03T01:50:03.710Z,999.5
2017-07-03T01:50:24.351Z,999.4
2017-07-03T01:50:44.992Z,999.5
2017-07-03T01:51:05.637Z,999.5
2017-07-03T01:51:25.973Z,999.5
2017-07-03T01:51:46.611Z,999.4
2017-07-03T01:52:07.260Z,999.5
2017-07-03T01:52:27.905Z,999.5
2017-07-03T01:52:48.575Z,999.4
2017-07-03T01:53:09.227Z,999.5
2017-07-03T01:53:29.876Z,999.5
2017-07-03T01:53:50.547Z,999.5
2017-07-03T01:54:11.201Z,999.5
2017-07-03T01:54:31.862Z,999.5
2017-07-03T01:54:52.519Z,999.5
2017-07-03T01:55:13.935Z,999.5
2017-07-03T01:55:34.584Z,999.5
2017-07-03T01:55:55.251Z,999.5
2017-07-03T01:56:15.888Z,999.5
2017-07-03T01:56:36.538Z,999.5
2017-07-03T01:56:57.201Z,999.5
2017-07-03T01:57:17.879Z,999.5
2017-07-03T01:57:38.545Z,999.5
2017-07-03T01:57:59.190Z,999.5
2017-07-03T01:58:19.827Z,999.5
2017-07-03T01:58:41.335Z,999.5
2017-07-03T01:59:02.009Z,999.5
2017-07-03T01:59:27.593Z,999.6
2017-07-03T01:59:48.927Z,999.5
2017-07-03T02:00:09.574Z,999.6
2017-07-03T02:00:30.871Z,999.6
2017-07-03T02:00:52.441Z,999.6
2017-07-03T02:01:13.090Z,999.6
2017-07-03T02:01:33.732Z,999.6
2017-07-03T02:01:55.863Z,999.6
2017-07-03T02:02:16.600Z,999.6
2017-07-03T02:02:37.238Z,999.6
2017-07-03T02:02:57.892Z,999.6
2017-07-03T02:03:19.440Z,999.6
2017-07-03T02:03:40.115Z,999.6
2017-07-03T02:04:00.802Z,999.6
2017-07-03T02:04:21.447Z,999.6
2017-07-03T02:04:42.116Z,999.6
2017-07-03T02:05:02.773Z,999.6
2017-07-03T02:05:23.422Z,999.6
2017-07-03T02:05:44.067Z,999.6
2017-07-03T02:06:04.738Z,999.6
2017-07-03T02:06:25.392Z,999.6
2017-07-03T02:06:46.031Z,999.6
2017-07-03T02:07:06.682Z,999.6
2017-07-03T02:07:27.897Z,999.6
2017-07-03T02:07:48.571Z,999.6
2017-07-03T02:08:09.212Z,999.6
2017-07-03T02:08:29.868Z,999.7
2017-07-03T02:08:50.518Z,999.6
2017-07-03T02:09:11.170Z,999.7
2017-07-03T02:09:31.808Z,999.6
2017-07-03T02:09:52.456Z,999.6
2017-07-03T02:10:13.100Z,999.6
2017-07-03T02:10:33.733Z,999.6
2017-07-03T02:10:54.388Z,999.7
2017-07-03T02:11:15.030Z,999.6
2017-07-03T02:11:36.427Z,999.7
2017-07-03T02:11:57.865Z,999.7
2017-07-03T02:12:18.202Z,999.6
2017-07-03T02:12:38.854Z,999.6
2017-07-03T02:12:59.501Z,999.6
2017-07-03T02:13:19.870Z,999.6
2017-07-03T02:13:41.381Z,999.7
2017-07-03T02:14:02.047Z,999.6
2017-07-03T02:14:22.688Z,999.6
2017-07-03T02:14:43.346Z,999.7
2017-07-03T02:15:03.998Z,999.6
2017-07-03T02:15:24.637Z,999.6
2017-07-03T02:15:45.916Z,999.6
2017-07-03T02:16:06.572Z,999.6
2017-07-03T02:16:27.986Z,999.6
2017-07-03T02:16:48.636Z,999.6
2017-07-03T02:17:09.950Z,999.6
2017-07-03T02:17:30.617Z,999.6
2017-07-03T02:17:51.963Z,999.6
2017-07-03T02:18:12.639Z,999.7
2017-07-03T02:18:33.289Z,999.6
2017-07-03T02:18:53.952Z,999.6
2017-07-03T02:19:14.608Z,999.6
2017-07-03T02:19:35.265Z,999.6
2017-07-03T02:19:55.914Z,999.6
2017-07-03T02:20:16.566Z,999.6
2017-07-03T02:20:37.221Z,999.7
2017-07-03T02:20:57.885Z,999.6
2017-07-03T02:21:18.534Z,999.6
2017-07-03T02:21:39.188Z,999.6
2017-07-03T02:21:59.899Z,999.7
2017-07-03T02:22:20.548Z,999.7
2017-07-03T02:22:40.922Z,999.6
2017-07-03T02:23:02.456Z,999.7
2017-07-03T02:23:23.104Z,999.6
2017-07-03T02:23:43.804Z,999.7
2017-07-03T02:24:04.463Z,999.7
2017-07-03T02:24:25.111Z,999.6
2017-07-03T02:24:45.762Z,999.6
2017-07-03T02:25:06.468Z,999.6
2017-07-03T02:25:27.124Z,999.6
2017-07-03T02:25:47.810Z,999.6
2017-07-03T02:26:08.456Z,999.6
2017-07-03T02:26:29.109Z,999.6
2017-07-03T02:26:49.749Z,999.6
2017-07-03T02:27:11.886Z,999.6
2017-07-03T02:27:33.396Z,999.6
2017-07-03T02:27:54.048Z,999.6
2017-07-03T02:28:14.399Z,999.6
2017-07-03T02:28:35.064Z,999.6
2017-07-03T02:28:56.467Z,999.6
2017-07-03T02:29:17.114Z,999.6
2017-07-03T02:29:37.858Z,999.6
2017-07-03T02:29:59.392Z,999.6
2017-07-03T02:30:20.042Z,999.6
2017-07-03T02:30:41.377Z,999.6
2017-07-03T02:31:02.045Z,999.6
2017-07-03T02:31:22.692Z,999.6
2017-07-03T02:31:43.967Z,999.6
2017-07-03T02:32:04.628Z,999.6
2017-07-03T02:32:25.295Z,999.6
2017-07-03T02:32:46.875Z,999.6
2017-07-03T02:33:08.452Z,999.7
2017-07-03T02:33:29.091Z,999.6
2017-07-03T02:33:49.742Z,999.7
2017-07-03T02:34:10.400Z,999.7
2017-07-03T02:34:31.044Z,999.7
2017-07-03T02:34:51.687Z,999.7
2017-07-03T02:35:12.333Z,999.7
2017-07-03T02:35:32.995Z,999.7
2017-07-03T02:35:53.639Z,999.7
2017-07-03T02:36:14.326Z,999.7
2017-07-03T02:36:34.966Z,999.7
2017-07-03T02:36:55.621Z,999.7
2017-07-03T02:37:16.973Z,999.7
2017-07-03T02:37:37.618Z,999.7
2017-07-03T02:37:58.272Z,999.7
2017-07-03T02:38:18.922Z,999.7
2017-07-03T02:38:39.568Z,999.7
2017-07-03T02:39:00.219Z,999.7
2017-07-03T02:39:20.861Z,999.7
2017-07-03T02:39:41.520Z,999.7
2017-07-03T02:40:02.166Z,999.7
2017-07-03T02:40:22.851Z,999.7
2017-07-03T02:40:43.723Z,999.8
2017-07-03T02:41:04.591Z,999.7
2017-07-03T02:41:25.459Z,999.7
2017-07-03T02:41:46.228Z,999.7
2017-07-03T02:42:06.868Z,999.7
2017-07-03T02:42:27.519Z,999.7
2017-07-03T02:42:48.162Z,999.7
2017-07-03T02:43:08.833Z,999.7
2017-07-03T02:43:29.487Z,999.7
2017-07-03T02:43:50.133Z,999.7
2017-07-03T02:44:10.774Z,999.7
2017-07-03T02:44:31.414Z,999.7
2017-07-03T02:44:52.102Z,999.7
2017-07-03T02:45:12.756Z,999.7
2017-07-03T02:45:33.403Z,999.7
2017-07-03T02:45:54.124Z,999.7
2017-07-03T02:46:14.781Z,999.7
2017-07-03T02:46:36.405Z,999.7
2017-07-03T02:46:57.046Z,999.7
2017-07-03T02:47:17.696Z,999.7
2017-07-03T02:47:38.357Z,999.7
2017-07-03T02:47:59.017Z,999.7
2017-07-03T02:48:19.662Z,999.7
2017-07-03T02:48:40.322Z,999.7
2017-07-03T02:49:00.989Z,999.7
2017-07-03T02:49:21.647Z,999.7
2017-07-03T02:49:42.301Z,999.7
2017-07-03T02:50:02.956Z,999.7
2017-07-03T02:50:23.600Z,999.7
2017-07-03T02:50:44.237Z,999.7
2017-07-03T02:51:04.887Z,999.7
2017-07-03T02:51:25.539Z,999.8
2017-07-03T02:51:46.974Z,999.7
2017-07-03T02:52:08.474Z,999.7
2017-07-03T02:52:29.116Z,999.7
2017-07-03T02:52:49.769Z,999.7
2017-07-03T02:53:10.434Z,999.7
2017-07-03T02:53:31.089Z,999.7
2017-07-03T02:53:51.740Z,999.7
2017-07-03T02:54:12.394Z,999.7
2017-07-03T02:54:33.308Z,999.7
2017-07-03T02:54:53.970Z,999.8
2017-07-03T02:55:14.619Z,999.8
2017-07-03T02:55:35.275Z,999.8
2017-07-03T02:55:55.927Z,999.7
2017-07-03T02:56:16.582Z,999.8
2017-07-03T02:56:37.905Z,999.8
2017-07-03T02:56:58.556Z,999.8
2017-07-03T02:57:19.202Z,999.8
2017-07-03T02:57:39.865Z,999.8
2017-07-03T02:58:00.514Z,999.8
2017-07-03T02:58:21.215Z,999.8
2017-07-03T02:58:41.865Z,999.8
2017-07-03T02:59:02.519Z,999.8
2017-07-03T02:59:23.183Z,999.8
2017-07-03T02:59:43.827Z,999.8
2017-07-03T03:00:04.484Z,999.8
2017-07-03T03:00:25.142Z,999.8
2017-07-03T03:00:45.797Z,999.8
2017-07-03T03:01:06.456Z,999.8
2017-07-03T03:01:27.104Z,999.8
2017-07-03T03:01:47.744Z,999.8
2017-07-03T03:02:08.390Z,999.8
2017-07-03T03:02:29.042Z,999.8
2017-07-03T03:02:49.695Z,999.8
2017-07-03T03:03:10.358Z,999.8
2017-07-03T03:03:31.994Z,999.9
2017-07-03T03:03:52.684Z,999.9
2017-07-03T03:04:13.973Z,999.8
2017-07-03T03:04:34.627Z,999.9
2017-07-03T03:04:55.272Z,999.9
2017-07-03T03:05:15.919Z,999.9
2017-07-03T03:05:36.559Z,999.9
2017-07-03T03:05:57.211Z,999.9
2017-07-03T03:06:17.874Z,999.9
2017-07-03T03:06:38.521Z,999.9
2017-07-03T03:06:59.166Z,999.9
2017-07-03T03:07:21.383Z,999.9
2017-07-03T03:07:42.051Z,999.8
2017-07-03T03:08:02.698Z,999.9
2017-07-03T03:08:23.350Z,999.8
2017-07-03T03:08:44.010Z,999.9
2017-07-03T03:09:04.672Z,999.8
2017-07-03T03:09:25.330Z,999.9
2017-07-03T03:09:46.001Z,999.9
2017-07-03T03:10:06.708Z,999.9
2017-07-03T03:10:27.924Z,999.9
2017-07-03T03:10:48.607Z,999.9
2017-07-03T03:11:09.248Z,999.9
2017-07-03T03:11:29.895Z,999.9
2017-07-03T03:11:50.560Z,999.9
2017-07-03T03:12:11.220Z,999.9
2017-07-03T03:12:31.560Z,999.9
2017-07-03T03:12:52.213Z,1000
2017-07-03T03:13:12.871Z,1000
2017-07-03T03:13:33.530Z,1000
2017-07-03T03:13:54.888Z,1000
2017-07-03T03:14:15.216Z,1000
2017-07-03T03:14:35.894Z,1000
2017-07-03T03:14:56.544Z,1000
2017-07-03T03:15:17.191Z,1000
2017-07-03T03:15:38.410Z,1000
2017-07-03T03:15:59.055Z,1000
2017-07-03T03:16:19.792Z,1000
2017-07-03T03:16:40.486Z,1000
2017-07-03T03:17:01.145Z,1000
2017-07-03T03:17:21.788Z,1000
2017-07-03T03:17:42.448Z,1000
2017-07-03T03:18:03.669Z,1000
2017-07-03T03:18:25.917Z,1000
2017-07-03T03:18:46.602Z,1000
2017-07-03T03:19:07.261Z,1000
2017-07-03T03:19:27.924Z,1000
2017-07-03T03:19:48.573Z,1000.1
2017-07-03T03:20:09.330Z,1000.1
2017-07-03T03:20:30.159Z,1000.1
2017-07-03T03:20:50.841Z,1000.1
2017-07-03T03:21:12.527Z,1000.1
2017-07-03T03:21:33.929Z,1000.1
2017-07-03T03:21:54.622Z,1000.1
2017-07-03T03:22:15.293Z,1000.1
2017-07-03T03:22:35.940Z,1000.1
2017-07-03T03:22:56.579Z,1000
2017-07-03T03:23:17.227Z,1000.1
2017-07-03T03:23:37.878Z,1000.1
2017-07-03T03:23:58.541Z,1000.1
2017-07-03T03:24:19.189Z,1000.1
2017-07-03T03:24:39.845Z,1000.1
2017-07-03T03:25:00.496Z,1000.1
2017-07-03T03:25:21.149Z,1000.1
2017-07-03T03:25:41.833Z,1000.1
2017-07-03T03:26:02.471Z,1000.1
2017-07-03T03:26:23.116Z,1000.1
2017-07-03T03:26:43.760Z,1000.1
2017-07-03T03:27:04.407Z,1000.1
2017-07-03T03:27:24.733Z,1000.1
2017-07-03T03:27:45.385Z,1000.1
2017-07-03T03:28:06.044Z,1000.1
2017-07-03T03:28:26.705Z,1000.1
2017-07-03T03:28:47.364Z,1000.1
2017-07-03T03:29:08.029Z,1000.1
2017-07-03T03:29:28.682Z,1000.1
2017-07-03T03:29:49.977Z,1000.1
2017-07-03T03:30:10.619Z,1000.1
2017-07-03T03:30:31.268Z,1000.1
2017-07-03T03:30:51.942Z,1000.1
2017-07-03T03:31:12.597Z,1000.2
2017-07-03T03:31:33.333Z,1000.1
2017-07-03T03:31:54.504Z,1000.2
2017-07-03T03:32:16.004Z,1000.2
2017-07-03T03:32:36.649Z,1000.2
2017-07-03T03:32:57.317Z,1000.1
2017-07-03T03:33:17.959Z,1000.2
2017-07-03T03:33:38.631Z,1000.2
2017-07-03T03:33:59.306Z,1000.2
2017-07-03T03:34:19.968Z,1000.2
2017-07-03T03:34:40.630Z,1000.2
2017-07-03T03:35:01.282Z,1000.2
2017-07-03T03:35:21.992Z,1000.2
2017-07-03T03:35:42.639Z,1000.2
2017-07-03T03:36:03.294Z,1000.2
2017-07-03T03:36:23.942Z,1000.2
2017-07-03T03:36:44.583Z,1000.3
2017-07-03T03:37:05.241Z,1000.3
2017-07-03T03:37:25.886Z,1000.3
2017-07-03T03:37:46.531Z,1000.2
2017-07-03T03:38:07.185Z,1000.3
2017-07-03T03:38:27.895Z,1000.2
2017-07-03T03:38:48.540Z,1000.2
2017-07-03T03:39:09.180Z,1000.2
2017-07-03T03:39:29.839Z,1000.2
2017-07-03T03:39:50.493Z,1000.2
2017-07-03T03:40:11.148Z,1000.3
2017-07-03T03:40:31.802Z,1000.3
2017-07-03T03:40:52.458Z,1000.3
2017-07-03T03:41:13.113Z,1000.2
2017-07-03T03:41:33.788Z,1000.3
2017-07-03T03:41:54.118Z,1000.3
2017-07-03T03:42:14.827Z,1000.3
2017-07-03T03:42:35.488Z,1000.2
2017-07-03T03:42:56.149Z,1000.2
2017-07-03T03:43:16.805Z,1000.3
2017-07-03T03:43:37.460Z,1000.2
2017-07-03T03:43:59.030Z,1000.2
2017-07-03T03:44:19.685Z,1000.2
2017-07-03T03:44:40.338Z,1000.2
2017-07-03T03:45:01.978Z,1000.2
2017-07-03T03:45:22.635Z,1000.2
2017-07-03T03:45:43.286Z,1000.2
2017-07-03T03:46:04.002Z,1000.2
2017-07-03T03:46:25.681Z,1000.2
2017-07-03T03:46:46.325Z,1000.3
2017-07-03T03:47:06.985Z,1000.3
2017-07-03T03:47:28.511Z,1000.3
2017-07-03T03:47:49.158Z,1000.3
2017-07-03T03:48:09.808Z,1000.2
2017-07-03T03:48:30.455Z,1000.3
2017-07-03T03:48:50.784Z,1000.3
2017-07-03T03:49:11.452Z,1000.3
2017-07-03T03:49:32.120Z,1000.3
2017-07-03T03:49:52.831Z,1000.3
2017-07-03T03:50:13.493Z,1000.3
2017-07-03T03:50:34.135Z,1000.3
2017-07-03T03:50:54.781Z,1000.3
2017-07-03T03:51:15.443Z,1000.3
2017-07-03T03:51:36.096Z,1000.3
2017-07-03T03:51:56.754Z,1000.3
2017-07-03T03:52:17.416Z,1000.3
2017-07-03T03:52:38.079Z,1000.3
2017-07-03T03:52:58.741Z,1000.3
2017-07-03T03:53:19.394Z,1000.3
2017-07-03T03:53:40.050Z,1000.3
2017-07-03T03:54:00.710Z,1000.3
2017-07-03T03:54:21.419Z,1000.3
2017-07-03T03:54:42.069Z,1000.3
2017-07-03T03:55:02.726Z,1000.3
2017-07-03T03:55:23.372Z,1000.3
2017-07-03T03:55:44.030Z,1000.3
2017-07-03T03:56:04.688Z,1000.3
2017-07-03T03:56:25.955Z,1000.3
2017-07-03T03:56:46.596Z,1000.3
2017-07-03T03:57:07.311Z,1000.3
2017-07-03T03:57:27.698Z,1000.3
2017-07-03T03:57:48.373Z,1000.3
2017-07-03T03:58:09.039Z,1000.3
2017-07-03T03:58:29.693Z,1000.4
2017-07-03T03:58:50.350Z,1000.4
2017-07-03T03:59:11.059Z,1000.3
2017-07-03T03:59:31.727Z,1000.4
2017-07-03T03:59:52.399Z,1000.4
2017-07-03T04:00:13.050Z,1000.4
2017-07-03T04:00:34.447Z,1000.4
2017-07-03T04:00:55.120Z,1000.4
2017-07-03T04:01:16.504Z,1000.3
2017-07-03T04:01:37.149Z,1000.4
2017-07-03T04:01:57.487Z,1000.4
2017-07-03T04:02:18.137Z,1000.4
2017-07-03T04:02:38.814Z,1000.4
2017-07-03T04:02:59.189Z,1000.4
2017-07-03T04:03:19.832Z,1000.4
2017-07-03T04:03:40.488Z,1000.3
2017-07-03T04:04:01.994Z,1000.4
2017-07-03T04:04:22.652Z,1000.4
2017-07-03T04:04:43.310Z,1000.4
2017-07-03T04:05:03.983Z,1000.4
2017-07-03T04:05:24.651Z,1000.4
2017-07-03T04:05:45.302Z,1000.4
2017-07-03T04:06:05.976Z,1000.3
2017-07-03T04:06:26.646Z,1000.4
2017-07-03T04:06:47.311Z,1000.4
2017-07-03T04:07:07.962Z,1000.4
2017-07-03T04:07:28.611Z,1000.4
2017-07-03T04:07:49.274Z,1000.4
2017-07-03T04:08:09.944Z,1000.4
2017-07-03T04:08:30.598Z,1000.4
2017-07-03T04:08:51.255Z,1000.4
2017-07-03T04:09:11.953Z,1000.4
2017-07-03T04:09:32.610Z,1000.4
2017-07-03T04:09:53.258Z,1000.4
2017-07-03T04:10:13.915Z,1000.4
2017-07-03T04:10:34.560Z,1000.4
2017-07-03T04:10:55.217Z,1000.4
2017-07-03T04:11:15.867Z,1000.4
2017-07-03T04:11:36.564Z,1000.4
2017-07-03T04:11:57.202Z,1000.4
2017-07-03T04:12:17.866Z,1000.4
2017-07-03T04:12:38.539Z,1000.4
2017-07-03T04:12:59.197Z,1000.4
2017-07-03T04:13:19.866Z,1000.4
2017-07-03T04:13:41.456Z,1000.4
2017-07-03T04:14:02.112Z,1000.4
2017-07-03T04:14:22.859Z,1000.4
2017-07-03T04:14:43.559Z,1000.4
2017-07-03T04:15:04.210Z,1000.4
2017-07-03T04:15:24.872Z,1000.4
2017-07-03T04:15:45.520Z,1000.4
2017-07-03T04:16:06.180Z,1000.4
2017-07-03T04:16:26.831Z,1000.4
2017-07-03T04:16:48.430Z,1000.4
2017-07-03T04:17:09.078Z,1000.4
2017-07-03T04:17:29.729Z,1000.4
2017-07-03T04:17:50.428Z,1000.4
2017-07-03T04:18:11.086Z,1000.4
2017-07-03T04:18:31.810Z,1000.4
2017-07-03T04:18:52.464Z,1000.4
2017-07-03T04:19:13.111Z,1000.5
2017-07-03T04:19:33.775Z,1000.4
2017-07-03T04:19:54.444Z,1000.5
2017-07-03T04:20:15.086Z,1000.4
2017-07-03T04:20:35.778Z,1000.4
2017-07-03T04:20:56.436Z,1000.5
2017-07-03T04:21:17.975Z,1000.5
2017-07-03T04:21:38.664Z,1000.4
2017-07-03T04:21:59.330Z,1000.5
2017-07-03T04:22:20.016Z,1000.5
2017-07-03T04:22:40.677Z,1000.5
2017-07-03T04:23:01.374Z,1000.5
2017-07-03T04:23:22.023Z,1000.5
2017-07-03T04:23:42.720Z,1000.5
2017-07-03T04:24:03.367Z,1000.5
2017-07-03T04:24:24.025Z,1000.5
2017-07-03T04:24:45.555Z,1000.5
2017-07-03T04:25:06.208Z,1000.5
2017-07-03T04:25:27.454Z,1000.5
2017-07-03T04:25:48.105Z,1000.5
2017-07-03T04:26:08.768Z,1000.5