createdAt,value
2019-04-22T05:58:02.729Z,48.90
2019-04-22T06:07:32.327Z,48.60
2019-04-22T06:10:53.396Z,48.50
2019-04-22T06:13:40.451Z,48.50
2019-04-22T06:19:54.179Z,48.00
2019-04-22T06:22:58.492Z,47.60
2019-04-22T06:26:27.565Z,47.60
2019-04-22T06:29:09.219Z,47.40
2019-04-22T06:35:09.526Z,47.20
2019-04-22T06:38:28.198Z,47.00
2019-04-22T06:42:11.532Z,46.80
2019-04-22T06:44:45.841Z,46.40
2019-04-22T06:47:53.279Z,46.20
2019-04-22T06:50:36.800Z,46.10
2019-04-22T06:56:27.458Z,45.20
2019-04-22T06:59:36.351Z,45.40
2019-04-22T07:02:53.469Z,45.30
2019-04-22T07:05:32.781Z,45.10
2019-04-22T07:08:59.303Z,44.80
2019-04-22T07:11:27.803Z,44.80
2019-04-22T07:14:20.375Z,44.90
2019-04-22T07:17:23.344Z,44.60
2019-04-22T07:20:17.789Z,44.30
2019-04-22T07:23:24.815Z,44.60
2019-04-22T07:29:30.042Z,44.10
2019-04-22T07:36:03.094Z,43.70
2019-04-22T07:39:09.669Z,43.80
2019-04-22T07:41:44.642Z,43.70
2019-04-22T07:48:40.315Z,43.20
2019-04-22T07:51:13.311Z,43.10
2019-04-22T07:54:34.651Z,42.60
2019-04-22T07:57:36.645Z,42.60
2019-04-22T08:03:39.381Z,42.10
2019-04-22T08:06:29.566Z,41.70
2019-04-22T08:09:46.815Z,41.70
2019-04-22T08:12:44.239Z,41.60
2019-04-22T08:15:43.213Z,41.60
2019-04-22T08:21:33.324Z,41.10
2019-04-22T08:24:22.820Z,40.80
2019-04-22T08:27:15.215Z,40.30
2019-04-22T08:30:36.930Z,40.50
2019-04-22T08:33:25.971Z,40.30
2019-04-22T08:36:40.895Z,40.00
2019-04-22T08:42:43.557Z,39.90
2019-04-22T08:45:38.438Z,39.60
2019-04-22T08:48:36.794Z,39.30
2019-04-22T08:51:45.824Z,39.50
2019-04-22T08:54:44.257Z,39.00
2019-04-22T08:58:03.197Z,38.80
2019-04-22T09:00:43.928Z,38.60
2019-04-22T09:03:39.760Z,38.60
2019-04-22T09:06:58.199Z,38.40
2019-04-22T09:09:31.180Z,38.40
2019-04-22T09:15:31.133Z,38.20
2019-04-22T09:18:36.445Z,38.20
2019-04-22T09:22:23.288Z,38.20
2019-04-22T09:25:01.556Z,38.10
2019-04-22T09:28:02.005Z,38.00
2019-04-22T09:31:06.371Z,38.00
2019-04-22T09:33:59.743Z,38.00
2019-04-22T09:37:20.766Z,37.80
2019-04-22T09:42:56.092Z,37.40
2019-04-22T09:46:08.812Z,37.30
2019-04-22T09:52:16.142Z,37.10
2019-04-22T09:55:12.482Z,37.00
2019-04-22T09:58:07.215Z,37.10
2019-04-22T10:01:24.738Z,37.10
2019-04-22T10:04:12.307Z,37.10
2019-04-22T10:07:10.049Z,37.20
2019-04-22T10:10:09.376Z,37.00
2019-04-22T10:13:03.182Z,36.90
2019-04-22T10:16:07.658Z,36.90
2019-04-22T10:18:59.026Z,36.90
2019-04-22T10:24:52.221Z,36.90
2019-04-22T10:27:49.183Z,36.80
2019-04-22T10:33:30.913Z,36.80
2019-04-22T10:36:05.648Z,36.90
2019-04-22T10:38:58.215Z,36.60
2019-04-22T10:41:50.582Z,36.50
2019-04-22T10:44:53.767Z,36.60
2019-04-22T10:47:52.129Z,36.70
2019-04-22T10:50:46.414Z,36.50
2019-04-22T10:53:41.698Z,36.70
2019-04-22T10:56:34.856Z,36.80
2019-04-22T10:59:28.911Z,37.10
2019-04-22T11:02:23.443Z,37.20
2019-04-22T11:05:16.767Z,37.00
2019-04-22T11:08:23.052Z,37.10
2019-04-22T11:11:23.201Z,37.10
2019-04-22T11:14:05.852Z,37.20
2019-04-22T11:17:01.669Z,37.20
2019-04-22T11:20:05.753Z,37.10
2019-04-22T11:23:00.622Z,37.20
2019-04-22T11:25:59.663Z,37.30
2019-04-22T11:29:03.599Z,37.30
2019-04-22T11:31:54.990Z,37.50
2019-04-22T11:34:49.237Z,37.40
2019-04-22T11:37:43.979Z,37.10
2019-04-22T11:40:56.246Z,36.90
2019-04-22T11:43:49.530Z,36.90
2019-04-22T11:46:57.109Z,37.20
2019-04-22T11:49:54.349Z,37.10
2019-04-22T11:53:07.150Z,37.00
2019-04-22T11:56:02.872Z,37.00
2019-04-22T11:59:00.462Z,37.00
2019-04-22T12:02:00.715Z,37.20
2019-04-22T12:04:58.282Z,37.30
2019-04-22T12:08:01.099Z,37.40
2019-04-22T12:11:11.655Z,37.60
2019-04-22T12:14:20.061Z,37.80
2019-04-22T12:17:22.186Z,38.10
2019-04-22T12:20:20.224Z,38.10
2019-04-22T12:23:17.027Z,38.20
2019-04-22T12:26:16.265Z,38.40
2019-04-22T12:29:28.920Z,38.40
2019-04-22T12:32:21.310Z,38.50
2019-04-22T12:35:15.529Z,38.80
2019-04-22T12:38:10.567Z,38.80
2019-04-22T12:41:06.770Z,38.90
2019-04-22T12:43:59.331Z,39.00
2019-04-22T12:46:56.455Z,39.10
2019-04-22T12:49:57.204Z,39.10
2019-04-22T12:52:56.850Z,39.30
2019-04-22T12:55:43.880Z,39.40
2019-04-22T12:58:38.939Z,39.40
2019-04-22T13:01:37.265Z,39.60
2019-04-22T13:04:34.254Z,39.70
2019-04-22T13:07:31.460Z,39.80
2019-04-22T13:10:38.607Z,39.90
2019-04-22T13:13:24.979Z,39.90
2019-04-22T13:16:22.782Z,39.90
2019-04-22T13:19:18.881Z,39.80
2019-04-22T13:22:25.061Z,39.90
2019-04-22T13:25:23.293Z,40.00
2019-04-22T13:28:21.059Z,39.80
2019-04-22T13:31:16.075Z,39.80
2019-04-22T13:34:21.409Z,39.70
2019-04-22T13:37:10.667Z,39.60
2019-04-22T13:40:14.893Z,39.70
2019-04-22T13:43:09.051Z,39.80
2019-04-22T13:46:01.884Z,39.90
2019-04-22T13:49:25.593Z,39.90
2019-04-22T13:52:22.635Z,40.10
2019-04-22T13:55:13.643Z,40.10
2019-04-22T13:57:53.933Z,40.20
2019-04-22T14:00:34.669Z,40.40
2019-04-22T14:03:46.907Z,40.30
2019-04-22T14:06:40.447Z,40.40
2019-04-22T14:09:38.217Z,40.50
2019-04-22T14:12:32.919Z,40.50
2019-04-22T14:15:27.785Z,40.60
2019-04-22T14:18:21.117Z,40.60
2019-04-22T14:21:14.801Z,40.70
2019-04-22T14:24:07.430Z,40.80
2019-04-22T14:27:17.494Z,40.90
2019-04-22T14:29:57.694Z,40.90
2019-04-22T14:32:51.127Z,41.00
2019-04-22T14:35:43.853Z,41.10
2019-04-22T14:38:36.749Z,41.10
2019-04-22T14:41:42.646Z,41.20
2019-04-22T14:45:15.226Z,41.20
2019-04-22T14:47:41.122Z,41.20
2019-04-22T14:50:30.620Z,41.30
2019-04-22T14:53:26.253Z,41.30
2019-04-22T14:56:00.254Z,41.40
2019-04-22T14:58:53.126Z,41.40
2019-04-22T15:01:45.639Z,41.40
2019-04-22T15:04:39.222Z,41.40
2019-04-22T15:07:32.928Z,41.50
2019-04-22T15:10:26.190Z,41.50
2019-04-22T15:13:18.624Z,41.60
2019-04-22T15:16:29.849Z,41.70
2019-04-22T15:19:56.056Z,41.70
2019-04-22T15:22:48.493Z,41.70
2019-04-22T15:25:40.801Z,41.80
2019-04-22T15:28:33.421Z,41.90
2019-04-22T15:31:27.057Z,42.00
2019-04-22T15:34:20.735Z,42.00
2019-04-22T15:37:13.986Z,42.00
2019-04-22T15:40:09.030Z,42.00
2019-04-22T15:43:02.638Z,42.10
2019-04-22T15:45:55.133Z,42.10
2019-04-22T15:48:49.125Z,42.00
2019-04-22T15:51:44.751Z,42.10
2019-04-22T15:54:39.460Z,42.10
2019-04-22T15:57:35.978Z,42.20
2019-04-22T16:00:40.786Z,42.20
2019-04-22T16:03:22.803Z,42.20
2019-04-22T16:06:15.948Z,42.20
2019-04-22T16:09:11.163Z,42.20
2019-04-22T16:12:16.207Z,42.10
2019-04-22T16:14:59.747Z,42.10
2019-04-22T16:17:53.257Z,42.10
2019-04-22T16:20:48.216Z,42.10
2019-04-22T16:23:47.840Z,42.10
2019-04-22T16:26:44.632Z,42.20
2019-04-22T16:29:39.270Z,42.20
2019-04-22T16:32:33.889Z,42.20
2019-04-22T16:35:28.740Z,42.20
2019-04-22T16:38:26.943Z,42.20
2019-04-22T16:41:21.200Z,42.20
2019-04-22T16:44:14.327Z,42.20
2019-04-22T16:47:08.038Z,42.30
2019-04-22T16:50:03.696Z,42.20
2019-04-22T16:52:59.757Z,42.40
2019-04-22T16:55:52.953Z,42.40
2019-04-22T16:58:46.521Z,42.40
2019-04-22T17:02:04.257Z,42.40
2019-04-22T17:05:20.299Z,42.50
2019-04-22T17:08:16.419Z,42.50
2019-04-22T17:11:09.694Z,42.50
2019-04-22T17:14:05.495Z,42.60
2019-04-22T17:16:57.940Z,42.60
2019-04-22T17:19:51.375Z,42.60
2019-04-22T17:22:44.124Z,42.60
2019-04-22T17:25:36.684Z,42.70
2019-04-22T17:28:31.291Z,42.70
2019-04-22T17:31:26.898Z,42.70
2019-04-22T17:34:19.500Z,42.60
2019-04-22T17:37:19.284Z,42.70
2019-04-22T17:40:24.380Z,42.80
2019-04-22T17:43:29.846Z,42.80
2019-04-22T17:46:36.054Z,42.80
2019-04-22T17:49:45.624Z,42.80
2019-04-22T17:52:50.806Z,42.90
2019-04-22T17:55:33.453Z,42.90
2019-04-22T17:58:25.619Z,42.90
2019-04-22T18:01:21.987Z,42.90
2019-04-22T18:03:57.780Z,42.90
2019-04-22T18:07:15.575Z,43.00
2019-04-22T18:13:02.013Z,42.90
2019-04-22T18:15:48.834Z,42.90
2019-04-22T18:18:43.382Z,42.90
2019-04-22T18:21:31.967Z,42.70
2019-04-22T18:24:19.830Z,42.70
2019-04-22T18:27:43.028Z,42.60
2019-04-22T18:30:13.866Z,42.70
2019-04-22T18:33:12.690Z,42.70
2019-04-22T18:36:04.088Z,42.70
2019-04-22T18:39:06.328Z,42.60
2019-04-22T18:41:55.779Z,42.50
2019-04-22T18:44:55.580Z,42.50
2019-04-22T18:47:43.646Z,42.40
2019-04-22T18:50:53.386Z,42.40
2019-04-22T18:54:09.880Z,42.50
2019-04-22T18:56:59.545Z,42.60
2019-04-22T18:59:34.584Z,42.50
2019-04-22T19:02:28.758Z,42.60
2019-04-22T19:05:34.788Z,42.50
2019-04-22T19:08:31.528Z,42.50
2019-04-22T19:11:27.124Z,42.50
2019-04-22T19:14:24.203Z,42.50
2019-04-22T19:17:27.431Z,42.60
2019-04-22T19:20:16.506Z,42.70
2019-04-22T19:23:04.256Z,42.60
2019-04-22T19:25:59.704Z,42.70
2019-04-22T19:28:54.158Z,42.70
2019-04-22T19:31:51.238Z,42.80
2019-04-22T19:34:46.636Z,42.70
2019-04-22T19:37:38.127Z,42.70
2019-04-22T19:40:52.804Z,42.70
2019-04-22T19:43:32.717Z,42.70
2019-04-22T19:46:28.124Z,42.80
2019-04-22T19:49:34.492Z,42.80
2019-04-22T19:52:27.509Z,42.80
2019-04-22T19:55:16.869Z,42.90
2019-04-22T19:58:07.367Z,42.90
2019-04-22T20:01:13.049Z,42.90
2019-04-22T20:04:21.903Z,43.20
2019-04-22T20:07:12.814Z,42.90
2019-04-22T20:10:04.667Z,42.90
2019-04-22T20:12:57.160Z,42.90
2019-04-22T20:15:48.979Z,43.00
2019-04-22T20:18:56.951Z,43.10
2019-04-22T20:21:46.498Z,43.00
2019-04-22T20:24:26.522Z,43.00
2019-04-22T20:27:36.481Z,43.10
2019-04-22T20:30:28.204Z,43.20
2019-04-22T20:33:29.267Z,43.10
2019-04-22T20:36:26.489Z,43.00
2019-04-22T20:39:06.589Z,43.00
2019-04-22T20:42:18.069Z,43.00
2019-04-22T20:44:57.185Z,42.90
2019-04-22T20:47:45.494Z,42.80
2019-04-22T20:50:48.060Z,42.90
2019-04-22T20:53:44.032Z,42.90
2019-04-22T20:56:30.177Z,42.90
2019-04-22T20:59:23.886Z,42.90
2019-04-22T21:02:15.313Z,42.90
2019-04-22T21:05:04.291Z,42.90
2019-04-22T21:08:11.321Z,42.90
2019-04-22T21:10:57.819Z,42.90
2019-04-22T21:13:57.332Z,43.00
2019-04-22T21:16:54.738Z,43.00
2019-04-22T21:22:38.968Z,43.00
2019-04-22T21:25:23.955Z,43.00
2019-04-22T21:28:25.653Z,43.10
2019-04-22T21:31:23.510Z,43.00
2019-04-22T21:34:15.364Z,43.10
2019-04-22T21:37:12.232Z,43.10
2019-04-22T21:39:54.498Z,43.00
2019-04-22T21:42:53.108Z,43.10
2019-04-22T21:45:45.409Z,43.10
2019-04-22T21:48:42.310Z,43.10
2019-04-22T21:51:40.009Z,43.10
2019-04-22T21:54:28.287Z,43.20
2019-04-22T21:57:35.612Z,43.20
2019-04-22T22:00:45.983Z,43.30
2019-04-22T22:03:32.623Z,43.30
2019-04-22T22:06:12.889Z,43.20
2019-04-22T22:09:15.582Z,43.30
2019-04-22T22:12:05.262Z,43.30
2019-04-22T22:15:05.389Z,43.30
2019-04-22T22:17:55.760Z,43.30
2019-04-22T22:21:02.200Z,43.30
2019-04-22T22:23:43.593Z,43.30
2019-04-22T22:26:40.196Z,43.40
2019-04-22T22:29:43.571Z,43.40
2019-04-22T22:32:32.449Z,43.30
2019-04-22T22:35:20.534Z,43.50
2019-04-22T22:38:12.010Z,43.50
2019-04-22T22:40:45.912Z,43.50
2019-04-22T22:43:45.003Z,43.50
2019-04-22T22:46:43.124Z,43.50
2019-04-22T22:49:46.998Z,43.60
2019-04-22T22:55:37.890Z,43.60
2019-04-22T22:58:31.873Z,43.60
2019-04-22T23:01:25.068Z,43.60
2019-04-22T23:04:17.976Z,43.60
2019-04-22T23:07:10.932Z,43.60
2019-04-22T23:10:02.019Z,43.70
2019-04-22T23:13:06.801Z,43.70
2019-04-22T23:15:44.365Z,43.70
2019-04-22T23:18:27.906Z,43.80
2019-04-22T23:21:30.606Z,43.80
2019-04-22T23:24:43.747Z,43.80
2019-04-22T23:28:04.525Z,43.80
2019-04-22T23:31:10.852Z,43.80
2019-04-22T23:34:11.962Z,43.80
2019-04-22T23:37:08.683Z,43.80
2019-04-22T23:40:16.075Z,43.80
2019-04-22T23:43:09.177Z,43.80
2019-04-22T23:46:02.412Z,43.80
2019-04-22T23:48:53.638Z,43.90
2019-04-22T23:51:55.542Z,44.00
2019-04-22T23:54:53.207Z,44.00
2019-04-22T23:57:45.413Z,44.10
