createdAt,value
2022-11-23T00:01:50.385Z,8.97
2022-11-23T00:04:18.993Z,7.93
2022-11-23T00:06:47.466Z,8.90
2022-11-23T00:09:16.015Z,7.63
2022-11-23T00:11:44.725Z,9.63
2022-11-23T00:14:13.188Z,8.80
2022-11-23T00:16:41.774Z,7.97
2022-11-23T00:19:10.998Z,9.13
2022-11-23T00:21:39.457Z,8.30
2022-11-23T00:24:07.993Z,8.93
2022-11-23T00:26:36.527Z,8.33
2022-11-23T00:29:05.094Z,8.60
2022-11-23T00:31:33.562Z,8.10
2022-11-23T00:34:03.623Z,8.60
2022-11-23T00:36:32.186Z,8.50
2022-11-23T00:39:00.652Z,8.33
2022-11-23T00:41:29.708Z,8.53
2022-11-23T00:43:58.191Z,7.77
2022-11-23T00:46:30.082Z,8.27
2022-11-23T00:48:59.215Z,8.50
2022-11-23T00:51:32.161Z,7.43
2022-11-23T00:54:01.063Z,8.43
2022-11-23T00:56:30.712Z,8.47
2022-11-23T00:59:01.442Z,8.27
2022-11-23T01:01:34.054Z,7.83
2022-11-23T01:04:05.692Z,8.20
2022-11-23T01:06:37.532Z,8.60
2022-11-23T01:09:19.847Z,7.80
2022-11-23T01:11:48.323Z,8.20
2022-11-23T01:14:17.367Z,8.33
2022-11-23T01:16:45.972Z,8.73
2022-11-23T01:19:17.172Z,7.97
2022-11-23T01:21:54.416Z,7.70
2022-11-23T01:24:24.495Z,8.10
2022-11-23T01:26:54.213Z,7.40
2022-11-23T01:29:23.664Z,8.00
2022-11-23T01:31:52.290Z,8.63
2022-11-23T01:34:20.726Z,8.00
2022-11-23T01:36:49.262Z,7.70
2022-11-23T01:39:17.770Z,8.23
2022-11-23T01:41:47.287Z,8.53
2022-11-23T01:44:33.636Z,8.20
2022-11-23T01:47:07.475Z,7.97
2022-11-23T01:49:43.414Z,7.60
2022-11-23T01:52:19.971Z,7.80
2022-11-23T01:54:56.039Z,8.20
2022-11-23T01:57:37.379Z,8.30
2022-11-23T02:00:06.157Z,8.43
2022-11-23T02:02:34.960Z,7.80
2022-11-23T02:05:03.735Z,7.37
2022-11-23T02:07:32.535Z,8.30
2022-11-23T02:10:01.239Z,8.20
2022-11-23T02:12:29.697Z,8.50
2022-11-23T02:14:58.243Z,8.07
2022-11-23T02:17:26.397Z,7.60
2022-11-23T02:20:08.769Z,8.20
2022-11-23T02:23:16.791Z,8.10
2022-11-23T02:25:45.282Z,8.40
2022-11-23T02:28:44.368Z,7.83
2022-11-23T02:31:13.051Z,7.73
2022-11-23T02:33:42.082Z,7.73
2022-11-23T02:36:28.174Z,8.30
2022-11-23T02:38:58.371Z,8.70
2022-11-23T02:41:26.995Z,8.20
2022-11-23T02:43:58.051Z,7.97
2022-11-23T02:46:26.546Z,7.60
2022-11-23T02:48:55.053Z,7.67
2022-11-23T02:51:23.601Z,8.10
2022-11-23T02:53:52.092Z,7.97
2022-11-23T02:56:20.579Z,8.40
2022-11-23T02:58:49.176Z,7.57
2022-11-23T03:01:17.880Z,8.03
2022-11-23T03:03:46.388Z,7.67
2022-11-23T03:06:14.835Z,7.60
2022-11-23T03:08:43.412Z,8.30
2022-11-23T03:11:11.939Z,7.57
2022-11-23T03:13:40.342Z,7.43
2022-11-23T03:16:08.854Z,7.10
2022-11-23T03:18:37.299Z,8.37
2022-11-23T03:21:08.870Z,8.23
2022-11-23T03:23:37.885Z,8.50
2022-11-23T03:26:11.431Z,8.07
2022-11-23T03:28:41.451Z,8.17
2022-11-23T03:31:10.239Z,8.10
2022-11-23T03:33:38.611Z,7.70
2022-11-23T03:36:07.405Z,8.60
2022-11-23T03:38:35.860Z,7.83
2022-11-23T03:41:04.262Z,7.43
2022-11-23T03:43:32.681Z,7.70
2022-11-23T03:46:01.120Z,8.27
2022-11-23T03:48:29.533Z,8.37
2022-11-23T03:50:57.611Z,7.73
2022-11-23T03:53:25.716Z,7.67
2022-11-23T03:55:55.486Z,7.37
2022-11-23T03:58:23.524Z,7.13
2022-11-23T04:00:52.017Z,7.63
2022-11-23T04:03:20.119Z,7.70
2022-11-23T04:05:48.307Z,7.77
2022-11-23T04:08:16.750Z,8.20
2022-11-23T04:10:45.210Z,7.93
2022-11-23T04:13:13.791Z,7.53
2022-11-23T04:15:42.330Z,7.63
2022-11-23T04:18:10.764Z,7.60
2022-11-23T04:20:38.763Z,7.90
2022-11-23T04:23:11.722Z,7.73
2022-11-23T04:25:41.643Z,7.67
2022-11-23T04:28:10.060Z,9.17
2022-11-23T04:30:38.498Z,7.43
2022-11-23T04:33:06.892Z,8.10
2022-11-23T04:35:35.650Z,7.43
2022-11-23T04:38:04.099Z,7.23
2022-11-23T04:40:32.392Z,8.63
2022-11-23T04:43:02.190Z,8.80
2022-11-23T04:45:30.416Z,8.13
2022-11-23T04:47:58.823Z,7.03
2022-11-23T04:50:27.294Z,8.37
2022-11-23T04:52:55.710Z,8.80
2022-11-23T04:55:24.138Z,8.03
2022-11-23T04:57:52.549Z,8.73
2022-11-23T05:00:21.206Z,8.47
2022-11-23T05:02:49.646Z,9.07
2022-11-23T05:05:18.216Z,9.40
2022-11-23T05:07:46.677Z,8.53
2022-11-23T05:10:15.157Z,8.63
2022-11-23T05:12:43.660Z,8.40
2022-11-23T05:15:14.793Z,8.43
2022-11-23T05:17:43.383Z,8.37
2022-11-23T05:20:12.797Z,7.83
2022-11-23T05:22:41.346Z,8.43
2022-11-23T05:25:10.285Z,8.63
2022-11-23T05:27:38.727Z,7.83
2022-11-23T05:30:07.681Z,9.20
2022-11-23T05:32:36.291Z,8.57
2022-11-23T05:35:04.827Z,8.40
2022-11-23T05:37:34.471Z,9.20
2022-11-23T05:40:02.933Z,8.40
2022-11-23T05:42:31.464Z,8.77
2022-11-23T05:45:00.043Z,9.07
2022-11-23T05:47:28.997Z,9.37
2022-11-23T05:49:57.473Z,8.93
2022-11-23T05:52:27.133Z,9.60
2022-11-23T05:54:55.590Z,9.07
2022-11-23T05:57:24.035Z,9.40
2022-11-23T05:59:52.531Z,8.60
2022-11-23T06:02:20.965Z,9.17
2022-11-23T06:04:49.361Z,8.90
2022-11-23T06:07:17.883Z,9.00
2022-11-23T06:09:46.433Z,8.77
2022-11-23T06:12:15.001Z,9.53
2022-11-23T06:14:43.688Z,9.60
2022-11-23T06:17:12.185Z,8.93
2022-11-23T06:19:40.638Z,9.80
2022-11-23T06:22:09.778Z,9.30
2022-11-23T06:24:38.220Z,9.73
2022-11-23T06:27:06.995Z,9.33
2022-11-23T06:29:35.444Z,9.50
2022-11-23T06:32:04.064Z,10.27
2022-11-23T06:34:32.516Z,9.30
2022-11-23T06:37:01.395Z,8.77
2022-11-23T06:39:30.116Z,10.17
2022-11-23T06:42:10.986Z,9.40
2022-11-23T06:44:47.182Z,9.53
2022-11-23T06:47:18.330Z,10.07
2022-11-23T06:49:48.122Z,10.33
2022-11-23T06:52:16.571Z,9.80
2022-11-23T06:54:44.969Z,9.90
2022-11-23T06:57:13.541Z,10.17
2022-11-23T06:59:44.720Z,9.67
2022-11-23T07:02:14.704Z,10.23
2022-11-23T07:04:43.147Z,10.40
2022-11-23T07:07:11.803Z,10.07
2022-11-23T07:09:40.335Z,10.63
2022-11-23T07:12:08.806Z,9.70
2022-11-23T07:14:37.278Z,10.47
2022-11-23T07:17:05.692Z,10.43
2022-11-23T07:19:34.295Z,10.20
2022-11-23T07:22:03.026Z,9.37
2022-11-23T07:24:37.941Z,10.37
2022-11-23T07:27:08.303Z,10.53
2022-11-23T07:29:36.786Z,9.60
2022-11-23T07:32:06.886Z,9.40
2022-11-23T07:34:35.421Z,10.03
2022-11-23T07:37:04.712Z,10.03
2022-11-23T07:39:55.782Z,10.87
2022-11-23T07:42:33.668Z,9.20
2022-11-23T07:45:06.248Z,9.97
2022-11-23T07:47:35.039Z,9.50
2022-11-23T07:50:03.554Z,9.27
2022-11-23T07:52:32.070Z,9.47
2022-11-23T07:55:01.400Z,10.60
2022-11-23T07:57:30.092Z,10.17
2022-11-23T07:59:58.682Z,10.73
2022-11-23T08:02:27.250Z,9.67
2022-11-23T08:04:55.858Z,9.67
2022-11-23T08:07:24.380Z,9.43
2022-11-23T08:09:52.938Z,9.60
2022-11-23T08:12:21.682Z,9.23
2022-11-23T08:14:50.144Z,10.00
2022-11-23T08:17:18.574Z,8.90
2022-11-23T08:19:46.770Z,9.93
2022-11-23T08:22:16.048Z,9.27
2022-11-23T08:24:44.789Z,9.20
2022-11-23T08:27:13.497Z,9.73
2022-11-23T08:29:42.000Z,8.70
2022-11-23T08:32:10.119Z,9.20
2022-11-23T08:34:38.508Z,9.37
2022-11-23T08:37:06.952Z,9.30
2022-11-23T08:39:35.376Z,9.13
2022-11-23T08:42:04.504Z,9.60
2022-11-23T08:44:33.202Z,9.47
2022-11-23T08:47:02.612Z,8.70
2022-11-23T08:49:31.056Z,9.33
2022-11-23T08:51:59.976Z,9.30
2022-11-23T08:54:28.482Z,8.40
2022-11-23T08:56:56.927Z,10.47
2022-11-23T08:59:25.391Z,8.90
2022-11-23T09:01:53.851Z,8.87
2022-11-23T09:04:22.312Z,9.20
2022-11-23T09:06:51.959Z,8.70
2022-11-23T09:09:20.200Z,8.07
2022-11-23T09:11:48.365Z,9.03
2022-11-23T09:14:17.149Z,8.00
2022-11-23T09:16:45.565Z,8.53
2022-11-23T09:19:15.418Z,8.53
2022-11-23T09:21:43.983Z,8.23
2022-11-23T09:24:13.383Z,7.73
2022-11-23T09:26:42.059Z,8.27
2022-11-23T09:29:10.609Z,7.80
2022-11-23T09:31:39.482Z,7.13
2022-11-23T09:34:08.026Z,14.50
2022-11-23T09:36:36.446Z,10.20
2022-11-23T09:39:04.847Z,8.83
2022-11-23T09:41:51.886Z,8.20
2022-11-23T09:44:38.914Z,7.67
2022-11-23T09:47:22.062Z,6.87
2022-11-23T09:50:28.498Z,7.37
2022-11-23T09:52:57.299Z,6.77
2022-11-23T09:55:50.454Z,7.03
2022-11-23T09:58:22.088Z,6.40
2022-11-23T10:01:09.411Z,6.47
2022-11-23T10:03:45.416Z,8.73
2022-11-23T10:06:35.732Z,6.87
2022-11-23T10:09:46.845Z,6.43
2022-11-23T10:12:17.800Z,6.50
2022-11-23T10:15:18.987Z,6.00
2022-11-23T10:18:17.127Z,6.20
2022-11-23T10:20:55.540Z,6.83
2022-11-23T10:23:56.901Z,6.17
2022-11-23T10:26:34.296Z,6.47
2022-11-23T10:29:17.024Z,5.53
2022-11-23T10:31:54.114Z,5.30
2022-11-23T10:35:01.772Z,5.53
2022-11-23T10:37:30.192Z,5.13
2022-11-23T10:39:58.673Z,5.60
2022-11-23T10:42:47.337Z,5.50
2022-11-23T10:45:31.349Z,4.93
2022-11-23T10:48:01.397Z,4.83
2022-11-23T10:50:37.613Z,4.50
2022-11-23T10:53:28.265Z,4.70
2022-11-23T10:56:02.853Z,4.60
2022-11-23T10:58:35.116Z,4.43
2022-11-23T11:01:17.648Z,7.03
2022-11-23T11:03:46.458Z,5.30
2022-11-23T11:06:27.852Z,4.50
2022-11-23T11:09:03.964Z,5.00
2022-11-23T11:11:36.392Z,4.10
2022-11-23T11:14:23.535Z,4.17
2022-11-23T11:16:59.357Z,4.43
2022-11-23T11:19:34.635Z,4.20
2022-11-23T11:22:36.623Z,4.20
2022-11-23T11:25:09.170Z,3.80
2022-11-23T11:27:37.438Z,3.50
2022-11-23T11:30:09.212Z,3.80
2022-11-23T11:33:16.285Z,3.40
2022-11-23T11:35:49.775Z,3.80
2022-11-23T11:38:29.902Z,3.67
2022-11-23T11:41:02.375Z,3.77
2022-11-23T11:43:37.943Z,4.07
2022-11-23T11:46:30.003Z,4.30
2022-11-23T11:49:28.172Z,3.57
2022-11-23T11:52:04.592Z,4.10
2022-11-23T11:54:51.970Z,3.30
2022-11-23T11:57:38.831Z,3.67
2022-11-23T12:00:17.252Z,3.10
2022-11-23T12:03:19.195Z,3.70
2022-11-23T12:05:57.130Z,3.60
2022-11-23T12:09:29.472Z,4.00
2022-11-23T12:11:58.975Z,3.57
2022-11-23T12:14:27.633Z,3.80
2022-11-23T12:17:56.101Z,4.07
2022-11-23T12:20:51.316Z,3.93
2022-11-23T12:24:03.486Z,3.60
2022-11-23T12:26:57.925Z,3.80
2022-11-23T12:29:47.284Z,3.80
2022-11-23T12:32:38.339Z,3.63
2022-11-23T12:36:01.619Z,3.83
2022-11-23T12:39:07.182Z,3.53
2022-11-23T12:41:50.960Z,3.30
2022-11-23T12:45:04.582Z,4.00
2022-11-23T12:47:49.915Z,4.00
2022-11-23T12:50:59.288Z,3.70
2022-11-23T12:54:07.603Z,4.10
2022-11-23T12:57:15.831Z,3.50
2022-11-23T12:59:57.708Z,3.47
2022-11-23T13:03:00.193Z,3.77
2022-11-23T13:06:13.947Z,3.73
2022-11-23T13:09:10.630Z,3.87
2022-11-23T13:12:23.029Z,3.67
2022-11-23T13:15:18.066Z,3.37
2022-11-23T13:18:38.129Z,3.60
2022-11-23T13:21:27.112Z,3.10
2022-11-23T13:23:55.576Z,3.70
2022-11-23T13:26:29.259Z,3.53
2022-11-23T13:28:59.177Z,3.47
2022-11-23T13:31:30.918Z,3.27
2022-11-23T13:34:02.951Z,3.60
2022-11-23T13:37:04.333Z,4.63
2022-11-23T13:39:57.371Z,4.00
2022-11-23T13:42:29.127Z,4.40
2022-11-23T13:45:22.402Z,4.10
2022-11-23T13:48:48.931Z,4.30
2022-11-23T13:51:08.814Z,5.83
2022-11-23T13:53:41.105Z,5.63
2022-11-23T13:56:27.169Z,4.97
2022-11-23T13:59:25.302Z,5.33
2022-11-23T14:02:31.586Z,6.70
2022-11-23T14:05:36.353Z,5.77
2022-11-23T14:08:06.517Z,6.30
2022-11-23T14:10:36.006Z,5.03
2022-11-23T14:13:25.304Z,4.97
2022-11-23T14:15:59.865Z,4.73
2022-11-23T14:18:41.119Z,4.00
2022-11-23T14:21:28.042Z,4.47
2022-11-23T14:24:22.140Z,3.73
2022-11-23T14:27:46.246Z,3.97
2022-11-23T14:30:53.893Z,3.47
2022-11-23T14:33:47.273Z,3.37
2022-11-23T14:36:24.051Z,4.90
2022-11-23T14:39:29.181Z,4.50
2022-11-23T14:42:03.159Z,10.10
2022-11-23T14:44:37.188Z,8.10
2022-11-23T14:47:09.668Z,7.10
2022-11-23T14:49:39.205Z,7.83
2022-11-23T14:52:07.798Z,6.67
2022-11-23T14:54:36.581Z,8.63
2022-11-23T14:57:06.662Z,7.97
2022-11-23T14:59:39.104Z,8.60
2022-11-23T15:02:15.285Z,7.23
2022-11-23T15:05:01.628Z,5.87
2022-11-23T15:07:45.551Z,6.00
2022-11-23T15:10:34.293Z,5.77
2022-11-23T15:13:02.715Z,4.57
2022-11-23T15:15:33.181Z,4.47
2022-11-23T15:18:03.831Z,4.80
2022-11-23T15:20:36.948Z,4.40
2022-11-23T15:23:06.171Z,5.87
2022-11-23T15:25:34.586Z,8.10
2022-11-23T15:28:02.996Z,7.53
2022-11-23T15:30:32.093Z,8.07
2022-11-23T15:33:08.244Z,5.93
2022-11-23T15:35:39.587Z,5.23
2022-11-23T15:38:22.007Z,4.87
2022-11-23T15:40:52.357Z,4.30
2022-11-23T15:43:21.236Z,3.20
2022-11-23T15:45:49.900Z,3.90
2022-11-23T15:48:30.485Z,3.20
2022-11-23T15:51:05.007Z,3.50
2022-11-23T15:53:45.012Z,2.80
2022-11-23T15:56:38.513Z,3.87
2022-11-23T15:59:58.303Z,3.63
2022-11-23T16:02:30.886Z,3.50
2022-11-23T16:05:19.204Z,3.60
2022-11-23T16:08:00.181Z,3.83
2022-11-23T16:10:35.042Z,3.33
2022-11-23T16:13:08.833Z,4.07
2022-11-23T16:15:38.230Z,3.93
2022-11-23T16:18:16.949Z,3.80
2022-11-23T16:20:47.011Z,3.60
2022-11-23T16:23:29.142Z,4.00
2022-11-23T16:26:06.372Z,3.93
2022-11-23T16:28:38.156Z,4.00
2022-11-23T16:31:30.103Z,4.20
2022-11-23T16:33:58.590Z,4.23
2022-11-23T16:36:29.423Z,4.50
2022-11-23T16:39:03.956Z,4.40
2022-11-23T16:41:34.110Z,4.73
2022-11-23T16:44:02.234Z,5.07
2022-11-23T16:46:30.829Z,5.00
2022-11-23T16:49:00.288Z,4.97
2022-11-23T16:51:29.279Z,5.23
2022-11-23T16:54:17.024Z,5.03
2022-11-23T16:56:47.754Z,5.40
2022-11-23T16:59:20.555Z,5.00
2022-11-23T17:01:56.966Z,5.20
2022-11-23T17:04:26.512Z,4.77
2022-11-23T17:06:54.622Z,5.60
2022-11-23T17:09:22.643Z,5.10
2022-11-23T17:11:51.333Z,6.13
2022-11-23T17:14:28.073Z,7.43
2022-11-23T17:17:01.965Z,6.63
2022-11-23T17:19:31.211Z,6.10
2022-11-23T17:21:59.821Z,5.50
2022-11-23T17:24:27.968Z,5.87
2022-11-23T17:26:56.465Z,5.60
2022-11-23T17:29:24.921Z,5.70
2022-11-23T17:31:53.352Z,6.57
2022-11-23T17:34:22.052Z,8.73
2022-11-23T17:36:52.806Z,7.10
2022-11-23T17:39:25.712Z,7.40
2022-11-23T17:41:53.870Z,6.70
2022-11-23T17:44:22.331Z,6.43
2022-11-23T17:46:53.738Z,6.73
2022-11-23T17:49:27.525Z,5.50
2022-11-23T17:51:58.704Z,5.90
2022-11-23T17:54:26.748Z,5.30
2022-11-23T17:56:56.372Z,5.30
2022-11-23T17:59:24.685Z,6.13
2022-11-23T18:01:52.756Z,6.40
2022-11-23T18:04:20.842Z,6.00
2022-11-23T18:06:48.858Z,6.77
2022-11-23T18:09:17.302Z,6.73
2022-11-23T18:11:45.796Z,6.73
2022-11-23T18:14:14.296Z,6.30
2022-11-23T18:16:42.776Z,5.90
2022-11-23T18:19:10.995Z,6.50
2022-11-23T18:21:39.871Z,6.30
2022-11-23T18:24:08.916Z,5.70
2022-11-23T18:26:37.457Z,5.20
2022-11-23T18:29:06.483Z,5.27
2022-11-23T18:31:35.411Z,6.03
2022-11-23T18:34:05.006Z,6.07
2022-11-23T18:36:33.575Z,5.10
2022-11-23T18:39:02.039Z,5.80
2022-11-23T18:41:30.584Z,5.27
2022-11-23T18:43:58.799Z,5.70
2022-11-23T18:46:29.414Z,5.20
2022-11-23T18:48:58.495Z,6.40
2022-11-23T18:51:26.664Z,5.93
2022-11-23T18:53:55.856Z,5.27
2022-11-23T18:56:23.891Z,6.33
2022-11-23T18:58:52.028Z,6.87
2022-11-23T19:01:23.614Z,6.07
2022-11-23T19:03:54.748Z,6.10
2022-11-23T19:06:24.253Z,5.87
2022-11-23T19:08:56.972Z,6.27
2022-11-23T19:11:28.694Z,5.87
2022-11-23T19:14:01.395Z,6.37
2022-11-23T19:16:32.947Z,6.20
2022-11-23T19:19:07.635Z,5.97
2022-11-23T19:21:37.009Z,6.20
2022-11-23T19:24:07.562Z,5.73
2022-11-23T19:26:36.048Z,5.90
2022-11-23T19:29:05.093Z,5.93
2022-11-23T19:31:33.861Z,6.53
2022-11-23T19:34:06.172Z,5.97
2022-11-23T19:36:37.192Z,6.30
2022-11-23T19:39:08.402Z,6.77
2022-11-23T19:41:36.892Z,6.30
2022-11-23T19:44:05.690Z,6.80
2022-11-23T19:46:34.253Z,6.67
2022-11-23T19:49:03.458Z,6.87
2022-11-23T19:51:31.756Z,6.73
2022-11-23T19:54:01.092Z,6.30
2022-11-23T19:56:30.581Z,6.07
2022-11-23T19:59:01.599Z,6.10
2022-11-23T20:01:33.601Z,6.63
2022-11-23T20:04:08.590Z,6.90
2022-11-23T20:06:39.815Z,6.10
2022-11-23T20:09:16.772Z,6.73
2022-11-23T20:11:50.318Z,6.37
2022-11-23T20:14:19.229Z,6.23
2022-11-23T20:16:47.678Z,6.57
2022-11-23T20:19:15.917Z,6.70
2022-11-23T20:21:44.635Z,5.80
2022-11-23T20:24:15.051Z,6.57
2022-11-23T20:26:43.990Z,5.73
2022-11-23T20:29:13.769Z,6.03
2022-11-23T20:31:42.288Z,6.23
2022-11-23T20:34:15.359Z,6.30
2022-11-23T20:36:47.010Z,6.60
2022-11-23T20:39:16.302Z,7.57
2022-11-23T20:41:45.185Z,7.00
2022-11-23T20:44:15.661Z,7.50
2022-11-23T20:47:01.337Z,6.83
2022-11-23T20:49:31.073Z,8.47
2022-11-23T20:52:00.266Z,7.87
2022-11-23T20:54:28.996Z,7.43
2022-11-23T20:57:00.220Z,7.33
2022-11-23T20:59:29.119Z,7.30
2022-11-23T21:01:57.632Z,7.47
2022-11-23T21:04:26.678Z,7.53
2022-11-23T21:06:55.104Z,7.17
2022-11-23T21:09:23.585Z,7.20
2022-11-23T21:12:09.508Z,7.00
2022-11-23T21:14:37.997Z,7.27
2022-11-23T21:17:06.659Z,7.30
2022-11-23T21:19:38.026Z,8.63
2022-11-23T21:22:16.724Z,7.40
2022-11-23T21:24:45.284Z,7.40
2022-11-23T21:27:14.782Z,7.57
2022-11-23T21:29:45.104Z,8.40
2022-11-23T21:32:14.963Z,7.27
2022-11-23T21:34:43.766Z,7.57
2022-11-23T21:37:13.280Z,6.70
2022-11-23T21:39:43.793Z,8.57
2022-11-23T21:42:14.303Z,7.63
2022-11-23T21:44:42.867Z,7.87
2022-11-23T21:47:11.561Z,7.57
2022-11-23T21:49:40.120Z,7.67
2022-11-23T21:52:09.334Z,8.00
2022-11-23T21:54:38.073Z,7.77
2022-11-23T21:57:06.596Z,7.70
2022-11-23T21:59:35.113Z,7.63
2022-11-23T22:02:03.946Z,8.50
2022-11-23T22:04:33.021Z,7.60
2022-11-23T22:07:02.130Z,7.93
2022-11-23T22:09:34.419Z,7.57
2022-11-23T22:12:03.345Z,7.83
2022-11-23T22:14:32.298Z,7.43
2022-11-23T22:17:01.192Z,7.87
2022-11-23T22:19:29.943Z,7.70
2022-11-23T22:21:58.527Z,8.27
2022-11-23T22:24:27.228Z,7.87
2022-11-23T22:26:55.887Z,7.80
2022-11-23T22:29:24.792Z,7.10
2022-11-23T22:31:53.736Z,8.17
2022-11-23T22:34:22.473Z,7.63
2022-11-23T22:36:54.915Z,8.23
2022-11-23T22:39:23.599Z,7.60
2022-11-23T22:41:52.370Z,8.10
2022-11-23T22:44:21.167Z,7.70
2022-11-23T22:46:50.241Z,8.13
2022-11-23T22:49:19.053Z,7.57
2022-11-23T22:51:47.678Z,8.60
2022-11-23T22:54:16.542Z,7.70
2022-11-23T22:56:45.154Z,8.00
2022-11-23T22:59:13.852Z,7.90
2022-11-23T23:01:42.978Z,8.37
2022-11-23T23:04:11.719Z,7.20
2022-11-23T23:06:40.434Z,8.37
2022-11-23T23:09:09.602Z,8.10
2022-11-23T23:11:39.124Z,8.17
2022-11-23T23:16:36.531Z,8.30
2022-11-23T23:19:06.282Z,8.57
2022-11-23T23:21:34.898Z,8.17
2022-11-23T23:24:03.630Z,7.57
2022-11-23T23:26:36.403Z,7.30
2022-11-23T23:29:11.100Z,7.73
2022-11-23T23:31:39.686Z,7.73
2022-11-23T23:34:08.260Z,8.33
2022-11-23T23:36:40.459Z,7.30
2022-11-23T23:39:09.299Z,8.60
2022-11-23T23:41:37.932Z,8.30
2022-11-23T23:44:06.623Z,8.03
2022-11-23T23:46:35.115Z,7.93
2022-11-23T23:49:03.699Z,7.50
2022-11-23T23:51:32.203Z,8.33
2022-11-23T23:54:00.808Z,7.37
2022-11-23T23:56:30.742Z,7.87
2022-11-23T23:59:00.364Z,7.17
