createdAt,value
2022-10-20T00:01:23.722Z,2.30
2022-10-20T00:03:51.545Z,2.30
2022-10-20T00:06:27.085Z,2.50
2022-10-20T00:08:57.142Z,2.70
2022-10-20T00:11:26.413Z,2.90
2022-10-20T00:13:55.929Z,2.90
2022-10-20T00:16:25.526Z,2.90
2022-10-20T00:18:53.728Z,2.70
2022-10-20T00:21:25.433Z,2.70
2022-10-20T00:23:53.609Z,2.60
2022-10-20T00:26:27.849Z,2.40
2022-10-20T00:28:55.821Z,2.10
2022-10-20T00:31:24.996Z,2.00
2022-10-20T00:33:53.521Z,1.90
2022-10-20T00:36:23.392Z,1.80
2022-10-20T00:38:51.639Z,2.00
2022-10-20T00:41:21.545Z,1.80
2022-10-20T00:43:55.671Z,1.80
2022-10-20T00:46:34.774Z,1.70
2022-10-20T00:49:28.151Z,1.60
2022-10-20T00:51:55.983Z,1.60
2022-10-20T00:54:27.028Z,1.70
2022-10-20T00:56:56.874Z,1.70
2022-10-20T00:59:29.270Z,1.70
2022-10-20T01:01:58.449Z,1.70
2022-10-20T01:04:30.213Z,1.80
2022-10-20T01:06:58.826Z,1.80
2022-10-20T01:09:26.911Z,1.70
2022-10-20T01:12:04.126Z,1.80
2022-10-20T01:14:41.206Z,1.80
2022-10-20T01:17:45.513Z,1.90
2022-10-20T01:20:27.641Z,1.90
2022-10-20T01:23:42.920Z,1.90
2022-10-20T01:26:37.962Z,1.90
2022-10-20T01:30:06.129Z,1.90
2022-10-20T01:32:47.932Z,2.00
2022-10-20T01:35:41.952Z,2.10
2022-10-20T01:38:24.481Z,2.10
2022-10-20T01:40:59.977Z,2.20
2022-10-20T01:43:32.099Z,2.20
2022-10-20T01:46:00.567Z,2.20
2022-10-20T01:48:33.426Z,2.20
2022-10-20T01:51:02.826Z,2.20
2022-10-20T01:53:30.355Z,2.20
2022-10-20T01:56:01.000Z,2.20
2022-10-20T01:58:55.991Z,2.30
2022-10-20T02:02:00.917Z,2.40
2022-10-20T02:04:58.195Z,2.50
2022-10-20T02:07:31.523Z,2.50
2022-10-20T02:10:23.542Z,2.50
2022-10-20T02:12:56.868Z,2.40
2022-10-20T02:15:27.441Z,2.40
2022-10-20T02:18:01.297Z,2.40
2022-10-20T02:20:33.591Z,2.40
2022-10-20T02:23:03.728Z,2.50
2022-10-20T02:25:32.360Z,2.40
2022-10-20T02:28:01.024Z,2.40
2022-10-20T02:30:29.273Z,2.30
2022-10-20T02:32:56.707Z,2.30
2022-10-20T02:35:30.865Z,2.20
2022-10-20T02:37:59.472Z,2.10
2022-10-20T02:40:27.923Z,2.00
2022-10-20T02:42:55.579Z,2.00
2022-10-20T02:45:23.013Z,2.00
2022-10-20T02:47:50.529Z,1.90
2022-10-20T02:50:17.999Z,1.90
2022-10-20T02:52:45.454Z,1.80
2022-10-20T02:55:12.994Z,1.80
2022-10-20T02:57:40.481Z,1.70
2022-10-20T03:00:09.349Z,1.70
2022-10-20T03:02:36.854Z,1.60
2022-10-20T03:05:04.552Z,1.60
2022-10-20T03:07:32.023Z,1.70
2022-10-20T03:09:59.474Z,1.70
2022-10-20T03:12:30.099Z,1.60
2022-10-20T03:14:59.716Z,1.60
2022-10-20T03:17:27.221Z,1.60
2022-10-20T03:19:54.682Z,1.70
2022-10-20T03:22:22.129Z,1.70
2022-10-20T03:24:49.616Z,1.70
2022-10-20T03:27:17.071Z,1.70
2022-10-20T03:29:44.462Z,1.70
2022-10-20T03:32:11.919Z,1.70
2022-10-20T03:34:39.328Z,1.60
2022-10-20T03:37:06.901Z,1.60
2022-10-20T03:39:34.314Z,1.50
2022-10-20T03:42:01.707Z,1.40
2022-10-20T03:44:29.149Z,1.40
2022-10-20T03:46:56.646Z,1.40
2022-10-20T03:49:24.503Z,1.50
2022-10-20T03:51:51.893Z,1.50
2022-10-20T03:54:19.332Z,1.50
2022-10-20T03:56:46.729Z,1.40
2022-10-20T03:59:14.162Z,1.40
2022-10-20T04:01:44.709Z,1.40
2022-10-20T04:04:12.903Z,1.30
2022-10-20T04:06:40.349Z,1.40
2022-10-20T04:09:07.847Z,1.40
2022-10-20T04:11:35.375Z,1.40
2022-10-20T04:14:02.871Z,1.50
2022-10-20T04:16:30.475Z,1.50
2022-10-20T04:18:57.972Z,1.50
2022-10-20T04:21:26.539Z,1.40
2022-10-20T04:23:53.998Z,1.40
2022-10-20T04:26:21.433Z,1.50
2022-10-20T04:28:49.302Z,1.50
2022-10-20T04:31:16.751Z,1.60
2022-10-20T04:33:44.228Z,1.50
2022-10-20T04:36:13.970Z,1.50
2022-10-20T04:38:41.474Z,1.50
2022-10-20T04:41:10.190Z,1.40
2022-10-20T04:43:37.601Z,1.40
2022-10-20T04:46:08.657Z,1.30
2022-10-20T04:48:38.067Z,1.30
2022-10-20T04:51:12.179Z,1.30
2022-10-20T04:53:40.450Z,1.20
2022-10-20T04:56:11.883Z,1.10
2022-10-20T04:58:39.381Z,1.20
2022-10-20T05:01:10.630Z,1.20
2022-10-20T05:03:38.110Z,1.20
2022-10-20T05:06:22.820Z,1.10
2022-10-20T05:08:53.824Z,1.10
2022-10-20T05:11:23.859Z,1.10
2022-10-20T05:13:51.451Z,1.10
2022-10-20T05:16:19.407Z,1.10
2022-10-20T05:18:48.736Z,1.00
2022-10-20T05:21:19.794Z,1.00
2022-10-20T05:23:47.762Z,1.00
2022-10-20T05:26:18.447Z,0.90
2022-10-20T05:28:49.808Z,0.80
2022-10-20T05:31:20.193Z,0.70
2022-10-20T05:33:53.622Z,0.60
2022-10-20T05:36:26.085Z,0.50
2022-10-20T05:38:55.657Z,0.50
2022-10-20T05:41:31.204Z,0.40
2022-10-20T05:44:04.797Z,0.40
2022-10-20T05:46:35.551Z,0.50
2022-10-20T05:49:03.987Z,0.50
2022-10-20T05:51:35.740Z,0.50
2022-10-20T05:54:04.503Z,0.70
2022-10-20T05:56:33.780Z,0.80
2022-10-20T05:59:01.231Z,1.00
2022-10-20T06:01:48.478Z,1.10
2022-10-20T06:04:20.761Z,1.20
2022-10-20T06:06:49.114Z,1.20
2022-10-20T06:09:18.012Z,1.40
2022-10-20T06:11:45.822Z,1.50
2022-10-20T06:14:13.293Z,1.50
2022-10-20T06:16:40.850Z,1.70
2022-10-20T06:19:08.288Z,1.70
2022-10-20T06:21:38.072Z,1.60
2022-10-20T06:24:06.972Z,1.70
2022-10-20T06:26:39.004Z,1.80
2022-10-20T06:29:15.732Z,1.80
2022-10-20T06:31:51.424Z,1.80
2022-10-20T06:34:25.269Z,1.90
2022-10-20T06:36:53.329Z,2.00
2022-10-20T06:39:23.975Z,2.00
2022-10-20T06:41:54.215Z,2.00
2022-10-20T06:44:24.471Z,2.00
2022-10-20T06:46:54.995Z,2.10
2022-10-20T06:49:22.830Z,2.20
2022-10-20T06:51:50.996Z,2.30
2022-10-20T06:54:18.891Z,2.30
2022-10-20T06:56:46.320Z,2.50
2022-10-20T06:59:13.772Z,2.60
2022-10-20T07:01:42.439Z,2.70
2022-10-20T07:04:16.104Z,2.80
2022-10-20T07:06:46.748Z,3.00
2022-10-20T07:09:18.992Z,3.20
2022-10-20T07:11:51.512Z,3.20
2022-10-20T07:14:19.570Z,3.20
2022-10-20T07:16:47.384Z,3.40
2022-10-20T07:19:14.833Z,3.50
2022-10-20T07:21:45.688Z,3.60
2022-10-20T07:24:14.218Z,3.70
2022-10-20T07:26:42.430Z,3.80
2022-10-20T07:29:11.962Z,3.90
2022-10-20T07:31:46.302Z,4.10
2022-10-20T07:34:31.735Z,4.20
2022-10-20T07:36:59.543Z,4.20
2022-10-20T07:39:27.698Z,4.30
2022-10-20T07:41:55.273Z,4.40
2022-10-20T07:44:23.480Z,4.60
2022-10-20T07:46:51.129Z,4.70
2022-10-20T07:52:07.170Z,5.00
2022-10-20T07:54:34.766Z,5.20
2022-10-20T07:57:02.308Z,5.30
2022-10-20T07:59:30.163Z,5.40
2022-10-20T08:01:59.843Z,5.50
2022-10-20T08:04:29.386Z,5.50
2022-10-20T08:06:57.157Z,5.80
2022-10-20T08:09:24.682Z,6.00
2022-10-20T08:11:55.375Z,6.20
2022-10-20T08:14:27.398Z,6.50
2022-10-20T08:16:57.332Z,6.50
2022-10-20T08:22:13.161Z,6.80
2022-10-20T08:24:41.155Z,7.20
2022-10-20T08:27:08.742Z,7.40
2022-10-20T08:29:37.418Z,7.50
2022-10-20T08:32:05.919Z,7.60
2022-10-20T08:34:33.482Z,7.70
2022-10-20T08:37:00.974Z,7.80
2022-10-20T08:39:28.536Z,7.90
2022-10-20T08:42:08.204Z,8.20
2022-10-20T08:44:38.755Z,8.40
2022-10-20T08:47:23.615Z,8.30
2022-10-20T08:49:52.666Z,8.40
2022-10-20T08:52:24.837Z,8.50
2022-10-20T08:54:55.753Z,8.80
2022-10-20T08:57:34.547Z,8.90
2022-10-20T09:00:18.513Z,9.20
2022-10-20T09:02:48.757Z,9.30
2022-10-20T09:05:25.419Z,9.40
2022-10-20T09:07:53.091Z,9.60
2022-10-20T09:10:46.002Z,9.70
2022-10-20T09:13:29.850Z,9.80
2022-10-20T09:16:40.961Z,9.80
2022-10-20T09:19:22.248Z,9.90
2022-10-20T09:21:55.716Z,10.10
2022-10-20T09:24:27.464Z,10.20
2022-10-20T09:26:59.309Z,10.70
2022-10-20T09:29:39.170Z,10.70
2022-10-20T09:32:50.595Z,10.90
2022-10-20T09:35:31.026Z,10.80
2022-10-20T09:38:25.150Z,10.90
2022-10-20T09:41:15.372Z,11.10
2022-10-20T09:44:01.763Z,11.30
2022-10-20T09:46:34.826Z,11.60
2022-10-20T09:49:02.420Z,11.80
2022-10-20T09:51:31.530Z,11.90
2022-10-20T09:54:07.718Z,11.80
2022-10-20T09:56:41.906Z,11.90
2022-10-20T09:59:40.612Z,11.90
2022-10-20T10:02:16.907Z,12.00
2022-10-20T10:04:48.164Z,12.40
2022-10-20T10:07:27.675Z,12.70
2022-10-20T10:10:28.255Z,12.50
2022-10-20T10:13:01.072Z,12.50
2022-10-20T10:15:37.991Z,12.50
2022-10-20T10:18:22.314Z,12.60
2022-10-20T10:21:01.052Z,12.70
2022-10-20T10:23:31.389Z,12.60
2022-10-20T10:26:02.065Z,12.80
2022-10-20T10:28:38.828Z,13.10
2022-10-20T10:31:16.455Z,13.10
2022-10-20T10:33:44.067Z,13.10
2022-10-20T10:36:34.514Z,13.10
2022-10-20T10:39:11.110Z,13.00
2022-10-20T10:42:08.546Z,12.90
2022-10-20T10:44:55.185Z,12.90
2022-10-20T10:47:55.062Z,13.00
2022-10-20T10:50:48.678Z,13.10
2022-10-20T10:53:40.998Z,13.40
2022-10-20T10:56:40.255Z,13.70
2022-10-20T10:59:24.823Z,13.70
2022-10-20T11:02:24.176Z,13.90
2022-10-20T11:05:22.710Z,14.10
2022-10-20T11:08:09.439Z,14.10
2022-10-20T11:11:13.900Z,14.30
2022-10-20T11:14:13.328Z,14.40
2022-10-20T11:17:45.160Z,14.40
2022-10-20T11:21:06.362Z,14.40
2022-10-20T11:24:38.781Z,14.50
2022-10-20T11:27:17.032Z,14.30
2022-10-20T11:29:54.183Z,14.30
2022-10-20T11:32:33.571Z,14.30
2022-10-20T11:35:23.419Z,14.40
2022-10-20T11:37:55.336Z,14.80
2022-10-20T11:40:31.895Z,15.00
2022-10-20T11:43:08.901Z,15.10
2022-10-20T11:46:01.930Z,15.40
2022-10-20T11:52:17.451Z,15.30
2022-10-20T11:54:55.182Z,15.40
2022-10-20T11:57:32.568Z,16.10
2022-10-20T12:03:44.847Z,16.10
2022-10-20T12:06:43.670Z,16.20
2022-10-20T12:09:26.240Z,16.60
2022-10-20T12:12:08.428Z,16.80
2022-10-20T12:14:43.215Z,17.10
2022-10-20T12:17:18.482Z,17.50
2022-10-20T12:19:51.832Z,17.70
2022-10-20T12:22:19.198Z,17.80
2022-10-20T12:24:55.274Z,18.10
2022-10-20T12:27:30.301Z,18.00
2022-10-20T12:29:59.159Z,18.00
2022-10-20T12:32:29.232Z,18.80
2022-10-20T12:35:19.358Z,19.20
2022-10-20T12:38:04.451Z,19.10
2022-10-20T12:40:34.191Z,19.50
2022-10-20T12:43:01.803Z,19.80
2022-10-20T12:45:34.845Z,20.20
2022-10-20T12:48:04.307Z,20.10
2022-10-20T12:50:47.129Z,20.30
2022-10-20T12:53:17.510Z,20.00
2022-10-20T12:56:06.060Z,19.90
2022-10-20T12:58:39.581Z,20.00
2022-10-20T13:01:12.488Z,20.00
2022-10-20T13:03:43.850Z,19.80
2022-10-20T13:06:23.216Z,20.10
2022-10-20T13:09:08.265Z,20.20
2022-10-20T13:11:38.899Z,20.50
2022-10-20T13:14:34.011Z,20.70
2022-10-20T13:17:19.472Z,20.20
2022-10-20T13:20:01.224Z,20.50
2022-10-20T13:22:47.634Z,20.30
2022-10-20T13:25:53.605Z,20.20
2022-10-20T13:28:31.361Z,20.00
2022-10-20T13:31:32.656Z,19.30
2022-10-20T13:34:30.646Z,18.90
2022-10-20T13:37:22.576Z,18.50
2022-10-20T13:39:50.271Z,18.80
2022-10-20T13:43:03.326Z,19.10
2022-10-20T13:46:03.403Z,19.60
2022-10-20T13:49:02.850Z,19.60
2022-10-20T13:51:34.222Z,19.30
2022-10-20T13:54:04.863Z,19.30
2022-10-20T13:56:37.603Z,19.60
2022-10-20T13:59:20.861Z,19.90
2022-10-20T14:01:56.196Z,19.50
2022-10-20T14:04:29.482Z,18.90
2022-10-20T14:07:03.900Z,19.10
2022-10-20T14:09:31.855Z,19.40
2022-10-20T14:12:08.251Z,19.10
2022-10-20T14:14:35.940Z,18.60
2022-10-20T14:17:07.075Z,17.90
2022-10-20T14:19:35.505Z,17.80
2022-10-20T14:22:23.223Z,17.10
2022-10-20T14:24:57.329Z,16.70
2022-10-20T14:27:32.482Z,16.50
2022-10-20T14:30:04.853Z,16.30
2022-10-20T14:32:39.213Z,16.90
2022-10-20T14:35:39.198Z,17.00
2022-10-20T14:38:22.499Z,17.20
2022-10-20T14:40:59.996Z,17.70
2022-10-20T14:43:52.237Z,18.30
2022-10-20T14:46:33.465Z,18.00
2022-10-20T14:49:01.388Z,17.30
2022-10-20T14:51:44.234Z,17.20
2022-10-20T14:54:20.865Z,17.20
2022-10-20T14:56:52.846Z,16.90
2022-10-20T14:59:31.739Z,16.60
2022-10-20T15:02:20.135Z,16.10
2022-10-20T15:04:52.077Z,15.80
2022-10-20T15:07:34.844Z,15.70
2022-10-20T15:10:14.771Z,15.30
2022-10-20T15:12:44.737Z,15.40
2022-10-20T15:15:12.119Z,15.20
2022-10-20T15:17:45.084Z,14.90
2022-10-20T15:20:37.606Z,14.30
2022-10-20T15:23:21.319Z,13.30
2022-10-20T15:25:54.565Z,12.40
2022-10-20T15:28:44.168Z,11.70
2022-10-20T15:31:20.777Z,11.20
2022-10-20T15:33:49.518Z,10.80
2022-10-20T15:36:33.460Z,10.50
2022-10-20T15:39:01.427Z,10.20
2022-10-20T15:41:35.414Z,10.00
2022-10-20T15:44:15.591Z,9.70
2022-10-20T15:46:45.218Z,9.30
2022-10-20T15:49:13.555Z,9.00
2022-10-20T15:51:46.499Z,8.70
2022-10-20T15:54:21.142Z,8.40
2022-10-20T15:56:49.123Z,8.10
2022-10-20T15:59:16.535Z,8.00
2022-10-20T16:01:44.030Z,7.90
2022-10-20T16:04:24.446Z,7.70
2022-10-20T16:06:57.779Z,7.50
2022-10-20T16:09:26.805Z,7.40
2022-10-20T16:11:54.287Z,7.30
2022-10-20T16:14:21.720Z,7.20
2022-10-20T16:16:49.210Z,7.00
2022-10-20T16:19:16.618Z,7.00
2022-10-20T16:21:44.048Z,6.90
2022-10-20T16:24:11.679Z,6.80
2022-10-20T16:26:39.176Z,6.80
2022-10-20T16:29:06.637Z,6.70
2022-10-20T16:31:34.076Z,6.60
2022-10-20T16:34:01.554Z,6.40
2022-10-20T16:36:29.073Z,6.30
2022-10-20T16:38:58.098Z,6.20
2022-10-20T16:41:25.600Z,6.10
2022-10-20T16:43:55.251Z,5.90
2022-10-20T16:46:24.985Z,5.90
2022-10-20T16:48:52.460Z,5.80
2022-10-20T16:51:19.989Z,5.70
2022-10-20T16:53:48.481Z,5.60
2022-10-20T16:56:19.874Z,5.60
2022-10-20T16:58:48.728Z,5.50
2022-10-20T17:01:19.938Z,5.40
2022-10-20T17:03:53.205Z,5.30
2022-10-20T17:06:24.052Z,5.20
2022-10-20T17:08:52.051Z,5.10
2022-10-20T17:11:23.531Z,5.00
2022-10-20T17:13:51.720Z,4.90
2022-10-20T17:16:26.150Z,4.80
2022-10-20T17:18:57.375Z,4.80
2022-10-20T17:21:25.407Z,4.90
2022-10-20T17:23:52.867Z,4.90
2022-10-20T17:26:23.521Z,4.90
2022-10-20T17:29:03.007Z,4.90
2022-10-20T17:31:31.142Z,4.90
2022-10-20T17:33:59.631Z,4.80
2022-10-20T17:36:29.126Z,4.90
2022-10-20T17:39:06.506Z,4.80
2022-10-20T17:41:34.476Z,4.80
2022-10-20T17:44:04.866Z,4.70
2022-10-20T17:46:33.577Z,4.60
2022-10-20T17:49:04.033Z,4.60
2022-10-20T17:51:34.576Z,4.50
2022-10-20T17:54:03.167Z,4.60
2022-10-20T17:56:35.955Z,4.50
2022-10-20T17:59:06.877Z,4.40
2022-10-20T18:01:43.514Z,4.40
2022-10-20T18:04:14.923Z,4.40
2022-10-20T18:06:44.016Z,4.30
2022-10-20T18:09:15.884Z,4.30
2022-10-20T18:11:47.422Z,4.30
2022-10-20T18:14:14.994Z,4.30
2022-10-20T18:16:42.666Z,4.30
2022-10-20T18:19:16.777Z,4.30
2022-10-20T18:21:45.051Z,4.30
2022-10-20T18:24:14.983Z,4.40
2022-10-20T18:26:43.168Z,4.40
2022-10-20T18:29:12.339Z,4.40
2022-10-20T18:31:42.075Z,4.40
2022-10-20T18:34:13.793Z,4.40
2022-10-20T18:36:45.006Z,4.50
2022-10-20T18:39:14.187Z,4.70
2022-10-20T18:41:43.742Z,4.70
2022-10-20T18:44:17.865Z,4.60
2022-10-20T18:46:47.187Z,4.60
2022-10-20T18:49:17.103Z,4.50
2022-10-20T18:51:47.310Z,4.40
2022-10-20T18:54:16.196Z,4.40
2022-10-20T18:56:44.098Z,4.30
2022-10-20T18:59:18.068Z,4.20
2022-10-20T19:01:46.007Z,4.10
2022-10-20T19:04:14.157Z,4.00
2022-10-20T19:06:45.704Z,3.90
2022-10-20T19:09:17.312Z,3.90
2022-10-20T19:11:46.812Z,3.80
2022-10-20T19:14:17.402Z,3.80
2022-10-20T19:16:49.877Z,3.80
2022-10-20T19:19:17.549Z,3.70
2022-10-20T19:21:45.531Z,3.70
2022-10-20T19:24:24.408Z,3.70
2022-10-20T19:27:25.065Z,3.70
2022-10-20T19:29:47.209Z,3.60
2022-10-20T19:32:14.690Z,3.60
2022-10-20T19:34:42.258Z,3.70
2022-10-20T19:37:09.853Z,3.80
2022-10-20T19:39:41.101Z,3.80
2022-10-20T19:42:11.050Z,3.80
2022-10-20T19:44:38.985Z,3.80
2022-10-20T19:47:08.242Z,3.70
2022-10-20T19:49:36.057Z,3.60
2022-10-20T19:52:05.693Z,3.60
2022-10-20T19:54:33.435Z,3.60
2022-10-20T19:57:00.984Z,3.60
2022-10-20T19:59:28.464Z,3.60
2022-10-20T20:01:56.010Z,3.60
2022-10-20T20:04:23.602Z,3.60
2022-10-20T20:06:51.132Z,3.60
2022-10-20T20:09:18.739Z,3.60
2022-10-20T20:11:46.309Z,3.50
2022-10-20T20:14:17.572Z,3.50
2022-10-20T20:16:46.635Z,3.50
2022-10-20T20:19:16.962Z,3.50
2022-10-20T20:21:44.883Z,3.40
2022-10-20T20:24:14.381Z,3.30
2022-10-20T20:26:42.407Z,3.30
2022-10-20T20:29:12.070Z,3.20
2022-10-20T20:31:39.629Z,3.10
2022-10-20T20:34:07.062Z,3.20
2022-10-20T20:36:34.571Z,3.20
2022-10-20T20:39:02.322Z,3.20
2022-10-20T20:41:31.311Z,3.30
2022-10-20T20:44:00.992Z,3.40
2022-10-20T20:46:31.269Z,3.50
2022-10-20T20:48:58.832Z,3.50
2022-10-20T20:51:27.243Z,3.60
2022-10-20T20:53:55.793Z,3.60
2022-10-20T20:56:25.996Z,3.60
2022-10-20T20:58:55.369Z,3.70
2022-10-20T21:01:29.055Z,3.80
2022-10-20T21:04:01.948Z,3.90
2022-10-20T21:06:56.582Z,3.90
2022-10-20T21:09:18.191Z,3.90
2022-10-20T21:11:46.129Z,3.90
2022-10-20T21:14:13.616Z,3.80
2022-10-20T21:16:41.268Z,3.70
2022-10-20T21:19:10.551Z,3.60
2022-10-20T21:21:43.744Z,3.70
2022-10-20T21:24:12.936Z,3.80
2022-10-20T21:26:40.791Z,4.00
2022-10-20T21:29:08.401Z,4.10
2022-10-20T21:31:36.483Z,4.00
2022-10-20T21:34:05.531Z,4.00
2022-10-20T21:36:36.168Z,3.80
2022-10-20T21:39:08.843Z,3.80
2022-10-20T21:41:37.187Z,3.80
2022-10-20T21:44:07.255Z,3.70
2022-10-20T21:46:49.473Z,3.70
2022-10-20T21:49:21.079Z,3.70
2022-10-20T21:51:53.120Z,3.70
2022-10-20T21:54:29.010Z,3.70
2022-10-20T21:56:57.398Z,3.70
2022-10-20T21:59:30.765Z,3.70
2022-10-20T22:02:01.483Z,3.70
2022-10-20T22:04:30.527Z,3.70
2022-10-20T22:06:59.731Z,3.60
2022-10-20T22:09:27.561Z,3.60
2022-10-20T22:11:56.983Z,3.50
2022-10-20T22:14:24.743Z,3.50
2022-10-20T22:16:52.466Z,3.50
2022-10-20T22:19:23.199Z,3.50
2022-10-20T22:21:52.581Z,3.50
2022-10-20T22:24:22.170Z,3.40
2022-10-20T22:26:51.860Z,3.40
2022-10-20T22:29:21.974Z,3.30
2022-10-20T22:31:50.132Z,3.30
2022-10-20T22:34:17.637Z,3.30
2022-10-20T22:36:45.089Z,3.20
2022-10-20T22:41:45.717Z,3.10
2022-10-20T22:44:13.335Z,3.00
2022-10-20T22:46:40.763Z,3.00
2022-10-20T22:49:08.495Z,2.90
2022-10-20T22:51:35.910Z,2.80
2022-10-20T22:54:03.379Z,2.80
2022-10-20T22:56:30.791Z,2.70
2022-10-20T22:58:58.293Z,2.60
2022-10-20T23:01:25.791Z,2.60
2022-10-20T23:03:53.496Z,2.50
2022-10-20T23:06:26.244Z,2.50
2022-10-20T23:08:56.408Z,2.40
2022-10-20T23:11:24.178Z,2.40
2022-10-20T23:13:51.958Z,2.30
2022-10-20T23:16:20.038Z,2.40
2022-10-20T23:18:48.143Z,2.30
2022-10-20T23:21:15.749Z,2.30
2022-10-20T23:23:44.080Z,2.30
2022-10-20T23:26:12.630Z,2.30
2022-10-20T23:28:40.569Z,2.30
2022-10-20T23:31:12.518Z,2.30
2022-10-20T23:33:42.320Z,2.30
2022-10-20T23:36:11.462Z,2.30
2022-10-20T23:38:38.978Z,2.40
2022-10-20T23:41:07.122Z,2.40
2022-10-20T23:46:03.984Z,2.40
2022-10-20T23:48:31.449Z,2.50
2022-10-20T23:50:58.913Z,2.40
2022-10-20T23:53:26.624Z,2.40
2022-10-20T23:55:54.159Z,2.40
2022-10-20T23:58:22.781Z,2.30
