createdAt,value
2022-12-29T00:00:20.598Z,1.20
2022-12-29T00:02:49.231Z,1.40
2022-12-29T00:05:17.857Z,1.93
2022-12-29T00:07:47.842Z,1.23
2022-12-29T00:10:16.503Z,1.40
2022-12-29T00:13:13.942Z,1.30
2022-12-29T00:15:45.210Z,1.20
2022-12-29T00:18:14.155Z,1.30
2022-12-29T00:20:59.873Z,0.97
2022-12-29T00:23:47.411Z,1.20
2022-12-29T00:26:36.689Z,1.57
2022-12-29T00:29:25.541Z,1.27
2022-12-29T00:32:13.122Z,1.10
2022-12-29T00:34:59.391Z,1.10
2022-12-29T00:37:42.433Z,0.70
2022-12-29T00:40:32.320Z,0.97
2022-12-29T00:43:18.585Z,1.10
2022-12-29T00:45:49.325Z,1.10
2022-12-29T00:48:39.997Z,1.13
2022-12-29T00:51:08.051Z,1.17
2022-12-29T00:53:37.686Z,1.40
2022-12-29T00:56:06.437Z,1.07
2022-12-29T00:58:35.589Z,1.30
2022-12-29T01:01:05.325Z,1.30
2022-12-29T01:03:37.548Z,1.23
2022-12-29T01:06:08.027Z,1.60
2022-12-29T01:08:36.963Z,1.33
2022-12-29T01:11:06.339Z,1.40
2022-12-29T01:13:36.672Z,1.30
2022-12-29T01:16:07.931Z,1.20
2022-12-29T01:18:38.663Z,1.13
2022-12-29T01:21:08.651Z,1.27
2022-12-29T01:23:37.496Z,1.60
2022-12-29T01:26:12.713Z,1.60
2022-12-29T01:28:42.549Z,1.30
2022-12-29T01:31:11.936Z,1.67
2022-12-29T01:33:42.054Z,1.83
2022-12-29T01:36:12.376Z,1.80
2022-12-29T01:38:41.267Z,1.33
2022-12-29T01:41:11.502Z,1.80
2022-12-29T01:43:45.595Z,1.60
2022-12-29T01:46:25.068Z,1.80
2022-12-29T01:49:00.323Z,1.93
2022-12-29T01:51:32.553Z,1.60
2022-12-29T01:54:05.251Z,1.43
2022-12-29T01:56:33.942Z,1.93
2022-12-29T01:59:07.449Z,1.40
2022-12-29T02:01:36.098Z,1.50
2022-12-29T02:04:06.827Z,1.67
2022-12-29T02:06:40.676Z,2.10
2022-12-29T02:09:09.037Z,1.20
2022-12-29T02:11:38.967Z,1.90
2022-12-29T02:14:11.939Z,2.10
2022-12-29T02:16:52.986Z,1.30
2022-12-29T02:19:52.211Z,1.80
2022-12-29T02:22:29.705Z,1.70
2022-12-29T02:25:34.860Z,1.60
2022-12-29T02:28:29.727Z,1.63
2022-12-29T02:31:09.546Z,1.50
2022-12-29T02:33:52.461Z,1.20
2022-12-29T02:36:28.547Z,1.47
2022-12-29T02:39:06.992Z,1.40
2022-12-29T02:41:41.667Z,1.90
2022-12-29T02:44:16.723Z,1.30
2022-12-29T02:46:53.941Z,1.30
2022-12-29T02:49:30.275Z,1.30
2022-12-29T02:52:02.853Z,1.60
2022-12-29T02:54:42.945Z,1.40
2022-12-29T02:57:14.725Z,1.80
2022-12-29T02:59:44.204Z,1.50
2022-12-29T03:02:33.037Z,1.33
2022-12-29T03:05:20.192Z,1.60
2022-12-29T03:08:03.793Z,1.77
2022-12-29T03:10:41.275Z,1.17
2022-12-29T03:13:36.391Z,1.87
2022-12-29T03:16:16.119Z,1.30
2022-12-29T03:18:56.702Z,1.40
2022-12-29T03:21:45.422Z,1.17
2022-12-29T03:24:17.992Z,1.20
2022-12-29T03:26:50.124Z,1.10
2022-12-29T03:29:22.176Z,1.27
2022-12-29T03:31:53.919Z,1.53
2022-12-29T03:34:24.832Z,1.23
2022-12-29T03:36:57.432Z,1.57
2022-12-29T03:39:27.577Z,1.37
2022-12-29T03:42:00.901Z,1.30
2022-12-29T03:44:34.722Z,1.20
2022-12-29T03:47:04.239Z,1.00
2022-12-29T03:49:35.115Z,1.03
2022-12-29T03:52:06.783Z,1.20
2022-12-29T03:54:40.805Z,0.73
2022-12-29T03:57:10.330Z,1.10
2022-12-29T03:59:49.012Z,1.40
2022-12-29T04:02:18.161Z,0.90
2022-12-29T04:04:48.640Z,1.60
2022-12-29T04:07:17.381Z,1.00
2022-12-29T04:09:46.842Z,1.10
2022-12-29T04:12:21.640Z,1.60
2022-12-29T04:14:50.302Z,1.20
2022-12-29T04:17:20.113Z,1.33
2022-12-29T04:19:52.720Z,1.23
2022-12-29T04:22:21.254Z,1.20
2022-12-29T04:24:49.650Z,1.17
2022-12-29T04:27:18.254Z,1.17
2022-12-29T04:30:06.684Z,1.30
2022-12-29T04:32:45.096Z,1.10
2022-12-29T04:35:15.037Z,1.70
2022-12-29T04:37:44.014Z,1.17
2022-12-29T04:40:14.169Z,1.20
2022-12-29T04:42:43.356Z,1.00
2022-12-29T04:45:12.872Z,1.20
2022-12-29T04:47:54.792Z,1.20
2022-12-29T04:50:44.208Z,2.07
2022-12-29T04:53:20.860Z,1.60
2022-12-29T04:55:51.855Z,0.93
2022-12-29T04:58:22.788Z,1.27
2022-12-29T05:00:53.431Z,1.17
2022-12-29T05:03:24.878Z,1.23
2022-12-29T05:05:58.025Z,1.40
2022-12-29T05:08:28.528Z,1.30
2022-12-29T05:11:00.300Z,1.17
2022-12-29T05:13:29.667Z,1.40
2022-12-29T05:15:59.034Z,1.10
2022-12-29T05:18:27.819Z,1.43
2022-12-29T05:20:57.648Z,1.30
2022-12-29T05:23:25.997Z,1.10
2022-12-29T05:25:59.139Z,1.83
2022-12-29T05:29:03.219Z,1.03
2022-12-29T05:31:31.822Z,1.17
2022-12-29T05:34:00.609Z,1.50
2022-12-29T05:36:37.510Z,1.30
2022-12-29T05:39:08.870Z,1.00
2022-12-29T05:41:38.523Z,1.23
2022-12-29T05:44:07.068Z,1.10
2022-12-29T05:46:56.234Z,1.53
2022-12-29T05:49:37.695Z,1.90
2022-12-29T05:52:24.122Z,1.60
2022-12-29T05:54:53.077Z,1.60
2022-12-29T05:57:24.113Z,1.50
2022-12-29T06:00:01.450Z,3.07
2022-12-29T06:02:32.101Z,1.40
2022-12-29T06:05:02.263Z,1.90
2022-12-29T06:07:32.530Z,1.60
2022-12-29T06:10:01.935Z,1.07
2022-12-29T06:12:34.702Z,1.53
2022-12-29T06:15:03.849Z,1.17
2022-12-29T06:17:32.764Z,1.67
2022-12-29T06:20:01.777Z,1.80
2022-12-29T06:22:33.906Z,1.20
2022-12-29T06:25:05.438Z,2.10
2022-12-29T06:27:35.877Z,1.30
2022-12-29T06:30:04.823Z,1.57
2022-12-29T06:32:33.417Z,2.37
2022-12-29T06:35:07.439Z,1.20
2022-12-29T06:37:41.962Z,1.97
2022-12-29T06:40:12.399Z,2.17
2022-12-29T06:43:09.999Z,2.20
2022-12-29T06:45:45.679Z,1.70
2022-12-29T06:48:14.483Z,1.90
2022-12-29T06:50:43.225Z,3.00
2022-12-29T06:53:13.116Z,1.43
2022-12-29T06:55:44.044Z,1.23
2022-12-29T06:58:12.789Z,1.90
2022-12-29T07:00:41.295Z,1.10
2022-12-29T07:03:10.074Z,1.50
2022-12-29T07:05:39.883Z,1.40
2022-12-29T07:08:08.559Z,1.23
2022-12-29T07:10:39.295Z,1.13
2022-12-29T07:13:08.807Z,1.57
2022-12-29T07:15:38.320Z,1.80
2022-12-29T07:18:06.889Z,1.40
2022-12-29T07:20:35.828Z,3.20
2022-12-29T07:23:05.109Z,1.07
2022-12-29T07:25:33.828Z,3.23
2022-12-29T07:28:04.286Z,1.07
2022-12-29T07:30:32.972Z,1.23
2022-12-29T07:33:01.348Z,2.10
2022-12-29T07:35:29.997Z,1.23
2022-12-29T07:37:58.215Z,1.10
2022-12-29T07:40:27.108Z,1.47
2022-12-29T07:42:55.751Z,1.20
2022-12-29T07:45:34.828Z,1.30
2022-12-29T07:48:10.670Z,1.77
2022-12-29T07:50:39.364Z,1.40
2022-12-29T07:53:08.014Z,1.00
2022-12-29T07:55:37.140Z,0.97
2022-12-29T07:58:06.078Z,0.90
2022-12-29T08:00:36.561Z,1.00
2022-12-29T08:03:06.171Z,0.90
2022-12-29T08:05:35.738Z,1.10
2022-12-29T08:08:04.781Z,0.80
2022-12-29T08:10:33.568Z,0.93
2022-12-29T08:13:03.586Z,0.93
2022-12-29T08:15:32.693Z,1.07
2022-12-29T08:18:03.643Z,0.80
2022-12-29T08:20:32.530Z,1.13
2022-12-29T08:23:01.083Z,0.80
2022-12-29T08:25:29.670Z,0.77
2022-12-29T08:27:58.114Z,0.90
2022-12-29T08:30:27.255Z,0.60
2022-12-29T08:32:55.934Z,0.80
2022-12-29T08:35:26.246Z,0.97
2022-12-29T08:37:54.841Z,0.73
2022-12-29T08:40:24.024Z,0.67
2022-12-29T08:42:52.709Z,0.93
2022-12-29T08:45:21.057Z,0.80
2022-12-29T08:47:49.567Z,0.70
2022-12-29T08:50:19.820Z,0.80
2022-12-29T08:52:50.235Z,0.70
2022-12-29T08:55:18.763Z,0.77
2022-12-29T08:57:48.488Z,0.60
2022-12-29T09:00:21.732Z,0.80
2022-12-29T09:02:51.891Z,0.77
2022-12-29T09:05:22.835Z,0.73
2022-12-29T09:07:53.449Z,0.70
2022-12-29T09:10:22.022Z,0.80
2022-12-29T09:12:51.655Z,0.97
2022-12-29T09:15:20.526Z,0.70
2022-12-29T09:17:49.463Z,0.87
2022-12-29T09:20:19.817Z,0.60
2022-12-29T09:22:50.442Z,0.80
2022-12-29T09:25:21.272Z,0.80
2022-12-29T09:27:53.369Z,0.80
2022-12-29T09:30:24.149Z,1.10
2022-12-29T09:32:55.288Z,1.10
2022-12-29T09:35:24.353Z,0.97
2022-12-29T09:37:52.833Z,1.00
2022-12-29T09:40:31.061Z,0.80
2022-12-29T09:43:19.766Z,0.70
2022-12-29T09:45:53.636Z,0.87
2022-12-29T09:48:28.526Z,1.03
2022-12-29T09:51:00.328Z,1.20
2022-12-29T09:53:34.319Z,0.97
2022-12-29T09:56:04.805Z,1.00
2022-12-29T09:58:38.576Z,0.90
2022-12-29T10:01:08.774Z,1.33
2022-12-29T10:03:50.264Z,1.20
2022-12-29T10:06:25.020Z,1.10
2022-12-29T10:09:02.566Z,1.23
2022-12-29T10:11:49.061Z,0.97
2022-12-29T10:14:31.199Z,0.90
2022-12-29T10:17:07.127Z,0.83
2022-12-29T10:19:58.172Z,0.77
2022-12-29T10:22:41.229Z,1.40
2022-12-29T10:25:18.842Z,0.97
2022-12-29T10:27:51.783Z,0.97
2022-12-29T10:30:21.074Z,0.90
2022-12-29T10:32:55.322Z,0.70
2022-12-29T10:35:26.393Z,1.10
2022-12-29T10:38:02.767Z,0.93
2022-12-29T10:40:40.797Z,1.10
2022-12-29T10:43:24.260Z,0.80
2022-12-29T10:45:55.195Z,0.70
2022-12-29T10:48:31.842Z,0.80
2022-12-29T10:51:04.766Z,1.63
2022-12-29T10:53:40.959Z,1.07
2022-12-29T10:56:24.276Z,1.10
2022-12-29T10:58:59.165Z,1.00
2022-12-29T11:01:35.299Z,0.97
2022-12-29T11:04:08.461Z,1.40
2022-12-29T11:06:38.651Z,1.00
2022-12-29T11:09:14.829Z,1.00
2022-12-29T11:11:43.581Z,0.83
2022-12-29T11:14:20.065Z,1.07
2022-12-29T11:16:59.265Z,1.03
2022-12-29T11:19:29.766Z,0.90
2022-12-29T11:22:14.178Z,0.97
2022-12-29T11:24:47.903Z,1.20
2022-12-29T11:27:20.527Z,0.80
2022-12-29T11:29:52.664Z,0.93
2022-12-29T11:32:29.167Z,1.27
2022-12-29T11:34:59.673Z,0.90
2022-12-29T11:37:33.000Z,0.70
2022-12-29T11:40:05.480Z,0.80
2022-12-29T11:42:38.729Z,1.03
2022-12-29T11:45:18.664Z,1.00
2022-12-29T11:47:50.629Z,0.97
2022-12-29T11:50:25.673Z,1.10
2022-12-29T11:53:01.703Z,0.90
2022-12-29T11:55:32.987Z,1.23
2022-12-29T11:58:06.171Z,1.10
2022-12-29T12:00:41.580Z,1.20
2022-12-29T12:03:18.326Z,1.47
2022-12-29T12:05:54.922Z,1.10
2022-12-29T12:08:35.585Z,1.17
2022-12-29T12:11:11.923Z,1.00
2022-12-29T12:13:49.221Z,1.13
2022-12-29T12:16:25.453Z,1.10
2022-12-29T12:19:04.252Z,0.97
2022-12-29T12:21:45.078Z,1.10
2022-12-29T12:24:40.083Z,1.00
2022-12-29T12:27:17.162Z,1.70
2022-12-29T12:29:54.680Z,0.80
2022-12-29T12:32:33.302Z,1.53
2022-12-29T12:35:01.867Z,1.57
2022-12-29T12:37:56.555Z,1.60
2022-12-29T12:40:42.905Z,0.73
2022-12-29T12:43:33.303Z,1.03
2022-12-29T12:46:14.700Z,1.57
2022-12-29T12:49:10.123Z,1.20
2022-12-29T12:51:47.421Z,1.63
2022-12-29T12:54:34.363Z,1.20
2022-12-29T12:57:13.858Z,1.13
2022-12-29T12:59:54.362Z,1.53
2022-12-29T13:02:36.311Z,1.27
2022-12-29T13:05:37.930Z,1.33
2022-12-29T13:08:25.313Z,1.83
2022-12-29T13:10:59.072Z,1.30
2022-12-29T13:13:59.965Z,1.40
2022-12-29T13:16:37.299Z,1.40
2022-12-29T13:19:14.620Z,1.57
2022-12-29T13:22:07.049Z,1.10
2022-12-29T13:24:50.698Z,1.60
2022-12-29T13:27:32.120Z,1.20
2022-12-29T13:30:11.169Z,1.00
2022-12-29T13:32:56.041Z,1.30
2022-12-29T13:35:41.160Z,1.37
2022-12-29T13:38:17.814Z,1.40
2022-12-29T13:40:49.371Z,1.17
2022-12-29T13:43:22.009Z,1.20
2022-12-29T13:45:58.532Z,1.37
2022-12-29T13:48:37.664Z,1.47
2022-12-29T13:51:10.938Z,1.53
2022-12-29T13:53:58.255Z,1.30
2022-12-29T13:56:36.968Z,1.70
2022-12-29T13:59:14.153Z,1.07
2022-12-29T14:01:49.149Z,1.20
2022-12-29T14:04:26.921Z,1.47
2022-12-29T14:07:04.223Z,1.23
2022-12-29T14:09:44.757Z,1.27
2022-12-29T14:12:34.234Z,0.97
2022-12-29T14:15:25.373Z,1.20
2022-12-29T14:18:15.434Z,1.00
2022-12-29T14:20:55.415Z,1.40
2022-12-29T14:23:38.533Z,1.40
2022-12-29T14:26:18.566Z,0.93
2022-12-29T14:28:49.310Z,1.00
2022-12-29T14:31:51.181Z,3.40
2022-12-29T14:34:39.441Z,1.10
2022-12-29T14:37:27.160Z,1.40
2022-12-29T14:40:08.765Z,1.70
2022-12-29T14:42:42.693Z,0.83
2022-12-29T14:45:29.973Z,1.63
2022-12-29T14:47:59.054Z,1.40
2022-12-29T14:50:41.974Z,1.10
2022-12-29T14:53:45.273Z,1.57
2022-12-29T14:56:19.563Z,1.20
2022-12-29T14:58:54.245Z,1.63
2022-12-29T15:01:28.916Z,2.07
2022-12-29T15:04:02.073Z,1.40
2022-12-29T15:06:33.165Z,1.43
2022-12-29T15:09:08.190Z,1.40
2022-12-29T15:11:52.264Z,2.00
2022-12-29T15:14:51.365Z,2.33
2022-12-29T15:17:28.244Z,1.60
2022-12-29T15:19:58.262Z,1.13
2022-12-29T15:22:27.756Z,1.80
2022-12-29T15:24:58.297Z,1.60
2022-12-29T15:27:31.230Z,1.87
2022-12-29T15:30:18.271Z,1.70
2022-12-29T15:32:48.821Z,1.17
2022-12-29T15:35:29.788Z,1.20
2022-12-29T15:37:58.729Z,1.83
2022-12-29T15:40:30.183Z,2.10
2022-12-29T15:43:13.188Z,1.43
2022-12-29T15:45:43.738Z,1.67
2022-12-29T15:48:19.861Z,1.57
2022-12-29T15:50:49.037Z,1.03
2022-12-29T15:53:29.531Z,1.63
2022-12-29T15:56:04.034Z,1.70
2022-12-29T15:58:33.660Z,1.33
2022-12-29T16:01:04.242Z,1.70
2022-12-29T16:03:36.176Z,1.70
2022-12-29T16:06:12.581Z,1.50
2022-12-29T16:08:42.185Z,1.37
2022-12-29T16:11:24.815Z,1.80
2022-12-29T16:13:55.568Z,1.40
2022-12-29T16:16:30.268Z,1.80
2022-12-29T16:19:02.282Z,2.53
2022-12-29T16:21:36.058Z,1.93
2022-12-29T16:24:11.363Z,1.57
2022-12-29T16:26:40.065Z,1.50
2022-12-29T16:29:10.832Z,1.60
2022-12-29T16:31:53.044Z,1.10
2022-12-29T16:34:28.119Z,1.53
2022-12-29T16:36:59.272Z,1.77
2022-12-29T16:39:34.238Z,1.37
2022-12-29T16:42:03.338Z,1.70
2022-12-29T16:44:35.739Z,1.67
2022-12-29T16:47:23.262Z,1.50
2022-12-29T16:49:57.170Z,1.77
2022-12-29T16:52:32.471Z,1.60
2022-12-29T16:55:02.875Z,1.47
2022-12-29T16:57:34.746Z,1.20
2022-12-29T17:00:07.437Z,1.50
2022-12-29T17:02:45.449Z,1.37
2022-12-29T17:05:16.368Z,2.10
2022-12-29T17:07:45.148Z,1.70
2022-12-29T17:10:15.940Z,1.60
2022-12-29T17:12:46.092Z,2.17
2022-12-29T17:15:20.865Z,1.90
2022-12-29T17:17:53.800Z,2.47
2022-12-29T17:20:24.091Z,1.73
2022-12-29T17:22:54.131Z,2.37
2022-12-29T17:25:24.845Z,1.60
2022-12-29T17:27:57.273Z,2.00
2022-12-29T17:30:33.265Z,1.57
2022-12-29T17:33:06.677Z,1.20
2022-12-29T17:35:35.316Z,1.50
2022-12-29T17:38:03.970Z,1.20
2022-12-29T17:40:36.006Z,1.33
2022-12-29T17:43:04.657Z,2.30
2022-12-29T17:45:34.770Z,1.87
2022-12-29T17:48:07.181Z,1.63
2022-12-29T17:50:36.219Z,1.17
2022-12-29T17:53:07.858Z,1.43
2022-12-29T17:55:38.871Z,1.43
2022-12-29T17:58:19.278Z,1.40
2022-12-29T18:00:51.824Z,1.30
2022-12-29T18:03:26.683Z,1.90
2022-12-29T18:05:55.956Z,1.63
2022-12-29T18:08:24.746Z,5.00
2022-12-29T18:10:55.448Z,2.30
2022-12-29T18:13:30.716Z,1.80
2022-12-29T18:16:06.387Z,1.60
2022-12-29T18:18:36.533Z,2.03
2022-12-29T18:21:05.071Z,2.10
2022-12-29T18:23:35.404Z,1.77
2022-12-29T18:26:06.538Z,2.47
2022-12-29T18:28:37.296Z,1.77
2022-12-29T18:31:18.838Z,2.67
2022-12-29T18:33:49.863Z,3.23
2022-12-29T18:36:22.000Z,3.43
2022-12-29T18:38:54.034Z,3.97
2022-12-29T18:41:26.223Z,1.90
2022-12-29T18:43:54.682Z,2.20
2022-12-29T18:46:23.832Z,1.67
2022-12-29T18:48:54.838Z,2.53
2022-12-29T18:51:26.400Z,1.80
2022-12-29T18:53:55.821Z,2.97
2022-12-29T18:56:26.325Z,2.43
2022-12-29T18:58:59.090Z,1.70
2022-12-29T19:01:31.210Z,1.60
2022-12-29T19:04:01.601Z,1.73
2022-12-29T19:06:30.071Z,1.87
2022-12-29T19:09:08.800Z,2.10
2022-12-29T19:11:37.391Z,1.83
2022-12-29T19:14:05.909Z,1.87
2022-12-29T19:16:34.852Z,1.70
2022-12-29T19:19:09.292Z,1.90
2022-12-29T19:21:39.489Z,1.80
2022-12-29T19:24:09.716Z,1.67
2022-12-29T19:26:40.878Z,1.53
2022-12-29T19:29:14.958Z,1.90
2022-12-29T19:31:44.049Z,1.57
2022-12-29T19:34:18.586Z,2.30
2022-12-29T19:36:48.544Z,1.93
2022-12-29T19:39:17.818Z,1.80
2022-12-29T19:41:47.941Z,1.60
2022-12-29T19:44:17.432Z,1.53
2022-12-29T19:46:45.968Z,2.00
2022-12-29T19:49:16.081Z,1.97
2022-12-29T19:51:44.699Z,1.60
2022-12-29T19:54:13.223Z,1.97
2022-12-29T19:56:44.327Z,1.50
2022-12-29T19:59:14.673Z,1.63
2022-12-29T20:01:46.839Z,2.07
2022-12-29T20:04:20.772Z,2.13
2022-12-29T20:06:49.401Z,2.50
2022-12-29T20:09:18.698Z,1.53
2022-12-29T20:11:47.035Z,2.27
2022-12-29T20:14:15.638Z,1.60
2022-12-29T20:17:09.681Z,1.87
2022-12-29T20:19:40.219Z,2.10
2022-12-29T20:22:14.766Z,1.80
2022-12-29T20:24:49.759Z,2.33
2022-12-29T20:27:19.332Z,1.70
2022-12-29T20:29:48.027Z,1.93
2022-12-29T20:32:21.369Z,3.70
2022-12-29T20:34:52.777Z,1.90
2022-12-29T20:37:23.791Z,1.90
2022-12-29T20:39:52.600Z,2.60
2022-12-29T20:42:23.247Z,2.90
2022-12-29T20:44:52.815Z,2.13
2022-12-29T20:47:21.625Z,2.80
2022-12-29T20:49:51.394Z,2.67
2022-12-29T20:52:20.615Z,2.97
2022-12-29T20:54:49.346Z,2.63
2022-12-29T20:57:19.945Z,2.17
2022-12-29T20:59:49.150Z,2.10
2022-12-29T21:02:42.043Z,2.07
2022-12-29T21:05:24.342Z,1.67
2022-12-29T21:07:53.934Z,1.73
2022-12-29T21:10:23.233Z,1.70
2022-12-29T21:12:51.919Z,1.60
2022-12-29T21:15:23.286Z,2.00
2022-12-29T21:17:52.195Z,2.00
2022-12-29T21:20:30.218Z,2.10
2022-12-29T21:23:01.237Z,3.00
2022-12-29T21:25:37.063Z,1.77
2022-12-29T21:28:06.329Z,2.30
2022-12-29T21:30:39.095Z,1.73
2022-12-29T21:33:08.044Z,3.60
2022-12-29T21:35:39.219Z,2.90
2022-12-29T21:38:08.390Z,1.97
2022-12-29T21:40:38.702Z,2.00
2022-12-29T21:43:08.150Z,3.03
2022-12-29T21:45:35.662Z,3.43
2022-12-29T21:48:25.224Z,3.67
2022-12-29T21:51:14.433Z,2.67
2022-12-29T21:53:50.845Z,3.50
2022-12-29T21:56:21.989Z,4.67
2022-12-29T21:59:09.601Z,4.00
2022-12-29T22:01:58.630Z,3.30
2022-12-29T22:04:48.431Z,3.30
2022-12-29T22:07:35.873Z,2.80
2022-12-29T22:10:22.369Z,3.60
2022-12-29T22:13:03.637Z,2.87
2022-12-29T22:15:34.807Z,2.60
2022-12-29T22:18:06.905Z,2.17
2022-12-29T22:20:37.486Z,2.50
2022-12-29T22:23:09.951Z,2.30
2022-12-29T22:25:40.699Z,2.53
2022-12-29T22:28:11.424Z,2.00
2022-12-29T22:30:40.423Z,2.03
2022-12-29T22:33:10.566Z,2.10
2022-12-29T22:35:40.528Z,1.80
2022-12-29T22:38:10.373Z,2.13
2022-12-29T22:40:40.589Z,1.90
2022-12-29T22:43:13.103Z,2.97
2022-12-29T22:45:42.671Z,2.43
2022-12-29T22:48:14.450Z,2.77
2022-12-29T22:50:43.139Z,2.30
2022-12-29T22:53:14.079Z,2.20
2022-12-29T22:55:42.964Z,2.67
2022-12-29T22:58:13.990Z,2.00
2022-12-29T23:00:44.454Z,1.80
2022-12-29T23:03:14.026Z,1.83
2022-12-29T23:05:43.220Z,1.60
2022-12-29T23:08:13.230Z,1.83
2022-12-29T23:10:44.388Z,2.30
2022-12-29T23:13:14.290Z,2.03
2022-12-29T23:15:42.937Z,2.50
2022-12-29T23:18:12.450Z,1.67
2022-12-29T23:20:42.360Z,1.57
2022-12-29T23:23:12.508Z,2.10
2022-12-29T23:25:41.070Z,1.80
2022-12-29T23:28:11.593Z,1.53
2022-12-29T23:30:40.413Z,1.43
2022-12-29T23:33:09.733Z,1.60
2022-12-29T23:35:38.169Z,1.67
2022-12-29T23:38:09.319Z,1.80
2022-12-29T23:40:39.679Z,2.30
2022-12-29T23:43:08.856Z,1.50
2022-12-29T23:45:37.732Z,1.40
2022-12-29T23:48:09.198Z,2.37
2022-12-29T23:50:41.161Z,2.23
2022-12-29T23:53:10.540Z,1.70
2022-12-29T23:55:43.449Z,2.60
2022-12-29T23:58:12.899Z,2.13
