createdAt,value
2023-01-05T00:05:50.470Z,100606
2023-01-05T00:11:55.256Z,100599
2023-01-05T00:17:46.684Z,100602
2023-01-05T00:23:38.436Z,100609
2023-01-05T00:29:41.733Z,100615
2023-01-05T00:35:33.091Z,100620
2023-01-05T00:41:28.002Z,100624
2023-01-05T00:47:19.098Z,100629
2023-01-05T00:53:20.875Z,100633
2023-01-05T00:59:19.613Z,100626
2023-01-05T01:05:10.940Z,100628
2023-01-05T01:11:06.921Z,100625
2023-01-05T01:17:03.371Z,100625
2023-01-05T01:22:54.260Z,100618
2023-01-05T01:29:55.532Z,100635
2023-01-05T01:35:58.415Z,100627
2023-01-05T01:41:50.117Z,100624
2023-01-05T01:47:42.867Z,100628
2023-01-05T01:53:34.741Z,100629
2023-01-05T01:59:28.619Z,100627
2023-01-05T02:05:20.040Z,100627
2023-01-05T02:11:12.308Z,100623
2023-01-05T02:17:05.628Z,100617
2023-01-05T02:22:57.129Z,100619
2023-01-05T02:28:49.835Z,100626
2023-01-05T02:34:42.944Z,100618
2023-01-05T02:40:34.436Z,100609
2023-01-05T02:46:27.997Z,100617
2023-01-05T02:52:20.010Z,100626
2023-01-05T02:58:13.398Z,100642
2023-01-05T03:04:10.378Z,100653
2023-01-05T03:10:01.999Z,100646
2023-01-05T03:15:53.195Z,100662
2023-01-05T03:21:45.599Z,100657
2023-01-05T03:27:40.233Z,100665
2023-01-05T03:33:31.831Z,100662
2023-01-05T03:39:25.692Z,100665
2023-01-05T03:45:17.572Z,100669
2023-01-05T03:51:09.400Z,100672
2023-01-05T03:57:02.310Z,100680
2023-01-05T04:02:56.561Z,100674
2023-01-05T04:08:55.479Z,100669
2023-01-05T04:14:52.667Z,100662
2023-01-05T04:20:46.233Z,100674
2023-01-05T04:26:39.118Z,100668
2023-01-05T04:32:29.586Z,100672
2023-01-05T04:38:33.215Z,100687
2023-01-05T04:44:24.705Z,100687
2023-01-05T04:50:18.601Z,100679
2023-01-05T04:56:11.513Z,100682
2023-01-05T05:02:04.545Z,100681
2023-01-05T05:07:56.925Z,100670
2023-01-05T05:14:01.522Z,100676
2023-01-05T05:20:00.380Z,100679
2023-01-05T05:26:03.735Z,100679
2023-01-05T05:31:56.239Z,100684
2023-01-05T05:37:56.727Z,100683
2023-01-05T05:43:48.920Z,100697
2023-01-05T05:49:46.261Z,100698
2023-01-05T05:55:38.669Z,100711
2023-01-05T06:07:39.405Z,100717
2023-01-05T06:13:32.254Z,100735
2023-01-05T06:19:24.346Z,100748
2023-01-05T06:25:16.789Z,100747
2023-01-05T06:31:09.283Z,100744
2023-01-05T06:37:08.692Z,100753
2023-01-05T06:43:03.289Z,100758
2023-01-05T06:48:54.642Z,100759
2023-01-05T06:54:47.779Z,100761
2023-01-05T07:00:40.408Z,100769
2023-01-05T07:06:37.062Z,100775
2023-01-05T07:12:29.940Z,100784
2023-01-05T07:18:23.653Z,100795
2023-01-05T07:24:18.142Z,100807
2023-01-05T07:30:14.718Z,100812
2023-01-05T07:36:08.819Z,100812
2023-01-05T07:42:05.050Z,100821
2023-01-05T07:47:58.097Z,100825
2023-01-05T07:53:50.965Z,100837
2023-01-05T07:59:42.957Z,100839
2023-01-05T08:05:35.630Z,100844
2023-01-05T08:11:26.851Z,100856
2023-01-05T08:17:17.937Z,100862
2023-01-05T08:23:07.603Z,100872
2023-01-05T08:29:12.378Z,100872
2023-01-05T08:35:04.400Z,100874
2023-01-05T08:40:59.299Z,100877
2023-01-05T08:46:50.119Z,100880
2023-01-05T08:52:43.262Z,100891
2023-01-05T08:58:36.563Z,100886
2023-01-05T09:04:32.048Z,100899
2023-01-05T09:10:24.858Z,100900
2023-01-05T09:16:28.950Z,100907
2023-01-05T09:23:02.363Z,100904
2023-01-05T09:28:54.811Z,100907
2023-01-05T09:34:48.348Z,100922
2023-01-05T09:40:40.358Z,100924
2023-01-05T09:46:37.517Z,100933
2023-01-05T09:52:43.180Z,100945
2023-01-05T09:58:41.229Z,100952
2023-01-05T10:04:49.671Z,100957
2023-01-05T10:10:49.243Z,100963
2023-01-05T10:16:45.377Z,100972
2023-01-05T10:23:26.714Z,100972
2023-01-05T10:29:17.125Z,100976
2023-01-05T10:36:01.125Z,100984
2023-01-05T10:42:03.216Z,100985
2023-01-05T10:47:57.231Z,100985
2023-01-05T10:53:50.226Z,100983
2023-01-05T10:59:43.213Z,101000
2023-01-05T11:06:04.353Z,100992
2023-01-05T11:12:12.376Z,100991
2023-01-05T11:18:37.782Z,100990
2023-01-05T11:24:51.222Z,100992
2023-01-05T11:30:43.105Z,100988
2023-01-05T11:36:34.942Z,100997
2023-01-05T11:42:29.594Z,100997
2023-01-05T11:48:20.402Z,100992
2023-01-05T11:54:20.082Z,100984
2023-01-05T12:07:04.838Z,100987
2023-01-05T12:19:49.375Z,100997
2023-01-05T12:26:04.712Z,100997
2023-01-05T12:39:46.854Z,101001
2023-01-05T12:45:41.873Z,101001
2023-01-05T12:51:36.146Z,100998
2023-01-05T12:57:35.010Z,101003
2023-01-05T13:03:35.138Z,101008
2023-01-05T13:09:25.638Z,101006
2023-01-05T13:15:19.685Z,101006
2023-01-05T13:21:17.915Z,101004
2023-01-05T13:27:07.461Z,100998
2023-01-05T13:32:59.570Z,100995
2023-01-05T13:38:50.265Z,101000
2023-01-05T13:44:41.831Z,101002
2023-01-05T13:50:35.798Z,101001
2023-01-05T13:56:43.531Z,101004
2023-01-05T14:02:37.735Z,101011
2023-01-05T14:08:31.970Z,101001
2023-01-05T14:14:27.303Z,101002
2023-01-05T14:20:19.943Z,100999
2023-01-05T14:26:11.847Z,100999
2023-01-05T14:32:04.539Z,100998
2023-01-05T14:37:55.399Z,101003
2023-01-05T14:43:48.524Z,101004
2023-01-05T14:49:40.332Z,101008
2023-01-05T14:55:43.530Z,101015
2023-01-05T15:01:33.790Z,101022
2023-01-05T15:07:24.318Z,101025
2023-01-05T15:19:07.097Z,101027
2023-01-05T15:24:57.674Z,101032
2023-01-05T15:30:48.776Z,101027
2023-01-05T15:36:39.598Z,101024
2023-01-05T15:42:30.811Z,101026
2023-01-05T15:48:23.267Z,101022
2023-01-05T15:54:16.459Z,101025
2023-01-05T16:00:12.868Z,101029
2023-01-05T16:06:02.924Z,101035
2023-01-05T16:11:55.118Z,101030
2023-01-05T16:17:48.393Z,101034
2023-01-05T16:23:41.020Z,101032
2023-01-05T16:29:34.209Z,101025
2023-01-05T16:35:25.677Z,101020
2023-01-05T16:41:16.930Z,101016
2023-01-05T16:47:07.934Z,101016
2023-01-05T16:53:01.170Z,101013
2023-01-05T16:58:53.627Z,101005
2023-01-05T17:04:46.545Z,101008
2023-01-05T17:10:37.485Z,101008
2023-01-05T17:16:29.620Z,101009
2023-01-05T17:22:22.825Z,101010
2023-01-05T17:34:04.642Z,100995
2023-01-05T17:39:55.509Z,100985
2023-01-05T17:45:48.767Z,100975
2023-01-05T17:51:39.321Z,100980
2023-01-05T17:57:29.588Z,100975
2023-01-05T18:03:21.578Z,100965
2023-01-05T18:09:11.261Z,100961
2023-01-05T18:15:01.604Z,100975
2023-01-05T18:20:53.744Z,100975
2023-01-05T18:26:44.363Z,100968
2023-01-05T18:32:41.803Z,100979
2023-01-05T18:38:33.183Z,100964
2023-01-05T18:44:23.213Z,100964
2023-01-05T18:50:13.879Z,100961
2023-01-05T18:56:06.756Z,100958
2023-01-05T19:01:57.864Z,100955
2023-01-05T19:07:48.172Z,100953
2023-01-05T19:13:38.913Z,100948
2023-01-05T19:19:33.017Z,100942
2023-01-05T19:25:24.059Z,100944
2023-01-05T19:31:14.811Z,100940
2023-01-05T19:37:05.334Z,100929
2023-01-05T19:42:55.233Z,100941
2023-01-05T19:48:46.617Z,100932
2023-01-05T19:54:37.633Z,100937
2023-01-05T20:00:28.061Z,100926
2023-01-05T20:06:19.476Z,100922
2023-01-05T20:12:18.000Z,100920
2023-01-05T20:18:08.106Z,100917
2023-01-05T20:23:59.032Z,100921
2023-01-05T20:29:51.427Z,100926
2023-01-05T20:35:43.648Z,100931
2023-01-05T20:41:33.957Z,100930
2023-01-05T20:47:26.175Z,100927
2023-01-05T20:53:31.333Z,100928
2023-01-05T20:59:23.367Z,100926
2023-01-05T21:05:14.465Z,100921
2023-01-05T21:11:05.033Z,100913
2023-01-05T21:16:56.212Z,100918
2023-01-05T21:22:46.904Z,100914
2023-01-05T21:28:37.857Z,100906
2023-01-05T21:34:28.409Z,100904
2023-01-05T21:40:20.663Z,100907
2023-01-05T21:46:11.538Z,100898
2023-01-05T21:52:01.696Z,100895
2023-01-05T21:57:52.393Z,100895
2023-01-05T22:03:42.776Z,100888
2023-01-05T22:09:36.140Z,100878
2023-01-05T22:15:26.764Z,100880
2023-01-05T22:21:20.784Z,100869
2023-01-05T22:27:12.503Z,100871
2023-01-05T22:33:07.994Z,100869
2023-01-05T22:39:02.055Z,100877
2023-01-05T22:44:52.228Z,100877
2023-01-05T22:50:45.351Z,100873
2023-01-05T22:56:38.969Z,100878
2023-01-05T23:02:29.543Z,100880
2023-01-05T23:08:21.394Z,100883
2023-01-05T23:14:12.481Z,100873
2023-01-05T23:20:06.675Z,100874
2023-01-05T23:25:57.568Z,100862
2023-01-05T23:31:48.200Z,100860
2023-01-05T23:37:38.642Z,100855
2023-01-05T23:43:29.639Z,100851
2023-01-05T23:49:21.444Z,100851
2023-01-05T23:55:11.183Z,100844
