createdAt,value
2018-12-20T05:00:33.661Z,978.79
2018-12-20T05:01:33.739Z,978.81
2018-12-20T05:02:33.580Z,978.79
2018-12-20T05:03:33.729Z,978.83
2018-12-20T05:04:33.557Z,978.82
2018-12-20T05:05:33.546Z,978.82
2018-12-20T05:06:33.714Z,978.84
2018-12-20T05:07:33.546Z,978.84
2018-12-20T05:08:33.802Z,978.86
2018-12-20T05:09:33.631Z,978.83
2018-12-20T05:10:33.510Z,978.86
2018-12-20T05:11:33.497Z,978.76
2018-12-20T05:12:33.578Z,978.81
2018-12-20T05:13:33.456Z,978.81
2018-12-20T05:14:33.597Z,978.79
2018-12-20T05:15:33.435Z,978.74
2018-12-20T05:16:33.620Z,978.78
2018-12-20T05:17:33.622Z,978.82
2018-12-20T05:18:33.398Z,978.86
2018-12-20T05:19:33.386Z,978.87
2018-12-20T05:20:33.643Z,978.84
2018-12-20T05:21:33.364Z,978.83
2018-12-20T05:22:33.369Z,978.89
2018-12-20T05:23:33.415Z,978.84
2018-12-20T05:24:33.333Z,978.88
2018-12-20T05:25:33.619Z,978.88
2018-12-20T05:26:33.526Z,978.90
2018-12-20T05:27:33.313Z,978.93
2018-12-20T05:28:33.284Z,978.85
2018-12-20T05:29:33.275Z,978.91
2018-12-20T05:30:33.264Z,978.82
2018-12-20T05:31:33.520Z,978.82
2018-12-20T05:32:33.283Z,978.79
2018-12-20T05:33:33.367Z,978.80
2018-12-20T05:34:33.216Z,978.82
2018-12-20T05:35:33.205Z,978.77
2018-12-20T05:36:33.197Z,978.80
2018-12-20T05:37:33.232Z,978.84
2018-12-20T05:38:33.173Z,978.84
2018-12-20T05:39:33.161Z,978.86
2018-12-20T05:40:33.148Z,978.82
2018-12-20T05:41:33.341Z,978.83
2018-12-20T05:42:33.397Z,978.87
2018-12-20T05:43:33.267Z,978.85
2018-12-20T05:44:33.208Z,978.85
2018-12-20T05:45:33.432Z,978.89
2018-12-20T05:46:33.120Z,978.87
2018-12-20T05:47:33.276Z,978.93
2018-12-20T05:48:33.211Z,978.90
2018-12-20T05:49:33.068Z,978.89
2018-12-20T05:50:33.049Z,978.89
2018-12-20T05:51:33.253Z,978.90
2018-12-20T05:52:33.059Z,978.93
2018-12-20T05:53:33.002Z,978.86
2018-12-20T05:54:32.989Z,978.89
2018-12-20T05:55:32.979Z,978.87
2018-12-20T05:56:32.967Z,978.90
2018-12-20T05:57:33.027Z,978.93
2018-12-20T05:58:32.950Z,978.92
2018-12-20T05:59:32.935Z,978.92
2018-12-20T06:00:32.923Z,978.89
2018-12-20T06:01:33.140Z,978.93
2018-12-20T06:02:33.154Z,978.96
2018-12-20T06:03:32.885Z,978.93
2018-12-20T06:04:33.044Z,978.98
2018-12-20T06:05:32.863Z,978.97
2018-12-20T06:06:32.850Z,978.91
2018-12-20T06:07:32.854Z,978.95
2018-12-20T06:08:32.831Z,978.93
2018-12-20T06:09:32.834Z,978.92
2018-12-20T06:10:32.805Z,978.92
2018-12-20T06:11:32.795Z,978.97
2018-12-20T06:12:32.804Z,979.05
2018-12-20T06:13:32.865Z,979.00
2018-12-20T06:14:33.080Z,979.03
2018-12-20T06:15:32.748Z,979.06
2018-12-20T06:16:32.738Z,979.07
2018-12-20T06:17:32.787Z,979.10
2018-12-20T06:18:32.784Z,979.09
2018-12-20T06:19:32.718Z,979.09
2018-12-20T06:20:32.692Z,979.10
2018-12-20T06:21:32.680Z,979.10
2018-12-20T06:22:32.681Z,979.09
2018-12-20T06:23:32.660Z,979.10
2018-12-20T06:24:32.647Z,979.06
2018-12-20T06:25:32.636Z,979.08
2018-12-20T06:26:32.626Z,979.09
2018-12-20T06:27:32.625Z,979.11
2018-12-20T06:28:32.600Z,979.09
2018-12-20T06:29:32.586Z,979.03
2018-12-20T06:30:32.574Z,979.07
2018-12-20T06:31:32.564Z,979.03
2018-12-20T06:32:32.568Z,979.07
2018-12-20T06:33:32.545Z,979.09
2018-12-20T06:34:32.529Z,979.11
2018-12-20T06:35:32.518Z,979.14
2018-12-20T06:36:32.508Z,979.13
2018-12-20T06:37:32.516Z,979.14
2018-12-20T06:38:32.483Z,979.13
2018-12-20T06:39:32.477Z,979.18
2018-12-20T06:40:32.462Z,979.14
2018-12-20T06:41:32.451Z,979.15
2018-12-20T06:42:32.468Z,979.16
2018-12-20T06:43:32.428Z,979.16
2018-12-20T06:44:32.418Z,979.15
2018-12-20T06:45:32.407Z,979.17
2018-12-20T06:46:32.396Z,979.13
2018-12-20T06:47:32.390Z,979.14
2018-12-20T06:48:32.373Z,979.18
2018-12-20T06:49:34.328Z,979.20
2018-12-20T06:50:32.351Z,979.21
2018-12-20T06:51:32.337Z,979.20
2018-12-20T06:52:32.341Z,979.18
2018-12-20T06:53:32.313Z,979.20
2018-12-20T06:54:32.303Z,979.18
2018-12-20T06:55:32.292Z,979.12
2018-12-20T06:56:32.281Z,979.15
2018-12-20T06:57:32.282Z,979.16
2018-12-20T06:58:32.254Z,979.13
2018-12-20T06:59:32.243Z,979.18
2018-12-20T07:00:32.236Z,979.19
2018-12-20T07:01:32.221Z,979.20
2018-12-20T07:02:32.224Z,979.19
2018-12-20T07:03:32.201Z,979.22
2018-12-20T07:04:32.186Z,979.24
2018-12-20T07:05:32.175Z,979.20
2018-12-20T07:06:32.162Z,979.26
2018-12-20T07:07:32.177Z,979.26
2018-12-20T07:08:32.141Z,979.22
2018-12-20T07:09:32.130Z,979.22
2018-12-20T07:10:32.118Z,979.24
2018-12-20T07:11:32.108Z,979.28
2018-12-20T07:12:32.110Z,979.23
2018-12-20T07:13:32.093Z,979.26
2018-12-20T07:14:32.074Z,979.26
2018-12-20T07:15:32.062Z,979.27
2018-12-20T07:16:32.050Z,979.33
2018-12-20T07:17:32.052Z,979.34
2018-12-20T07:18:32.027Z,979.32
2018-12-20T07:19:32.017Z,979.36
2018-12-20T07:20:32.004Z,979.29
2018-12-20T07:21:31.995Z,979.33
2018-12-20T07:22:32.023Z,979.32
2018-12-20T07:23:31.973Z,979.33
2018-12-20T07:24:32.012Z,979.32
2018-12-20T07:25:31.949Z,979.32
2018-12-20T07:26:31.933Z,979.31
2018-12-20T07:27:31.922Z,979.28
2018-12-20T07:28:31.927Z,979.28
2018-12-20T07:29:31.902Z,979.23
2018-12-20T07:30:31.888Z,979.25
2018-12-20T07:31:31.878Z,979.20
2018-12-20T07:32:31.866Z,979.26
2018-12-20T07:33:31.865Z,979.24
2018-12-20T07:34:31.846Z,979.23
2018-12-20T07:35:31.834Z,979.21
2018-12-20T07:36:31.819Z,979.22
2018-12-20T07:37:31.808Z,979.20
2018-12-20T07:38:31.809Z,979.21
2018-12-20T07:39:31.786Z,979.17
2018-12-20T07:40:31.775Z,979.17
2018-12-20T07:41:31.763Z,979.16
2018-12-20T07:42:31.751Z,979.13
2018-12-20T07:43:31.754Z,979.14
2018-12-20T07:44:31.730Z,979.14
2018-12-20T07:45:31.719Z,979.15
2018-12-20T07:46:37.826Z,979.13
2018-12-20T07:47:32.692Z,979.11
2018-12-20T07:48:32.258Z,979.15
2018-12-20T07:49:31.671Z,979.18
2018-12-20T07:50:31.662Z,979.12
2018-12-20T07:51:31.655Z,979.11
2018-12-20T07:52:31.635Z,979.15
2018-12-20T07:53:31.639Z,979.16
2018-12-20T07:54:31.616Z,979.14
2018-12-20T07:55:31.601Z,979.18
2018-12-20T07:56:31.589Z,979.15
2018-12-20T07:57:31.581Z,979.18
2018-12-20T07:58:31.584Z,979.22
2018-12-20T07:59:31.556Z,979.21
2018-12-20T08:00:31.545Z,979.17
2018-12-20T08:01:31.533Z,979.22
2018-12-20T08:02:31.520Z,979.19
2018-12-20T08:03:31.525Z,979.14
2018-12-20T08:04:31.499Z,979.16
2018-12-20T08:05:31.486Z,979.16
2018-12-20T08:06:31.472Z,979.13
2018-12-20T08:07:31.461Z,979.11
2018-12-20T08:08:31.465Z,979.12
2018-12-20T08:09:31.439Z,979.18
2018-12-20T08:10:31.429Z,979.11
2018-12-20T08:11:31.416Z,979.15
2018-12-20T08:12:31.405Z,979.11
2018-12-20T08:13:31.404Z,979.07
2018-12-20T08:14:31.380Z,979.11
2018-12-20T08:15:31.373Z,979.13
2018-12-20T08:16:31.361Z,979.10
2018-12-20T08:17:31.348Z,979.14
2018-12-20T08:18:31.346Z,979.13
2018-12-20T08:19:36.272Z,979.09
2018-12-20T08:20:32.314Z,979.12
2018-12-20T08:21:31.301Z,979.17
2018-12-20T08:22:31.290Z,979.16
2018-12-20T08:23:31.292Z,979.20
2018-12-20T08:24:31.270Z,979.18
2018-12-20T08:25:31.259Z,979.16
2018-12-20T08:26:31.246Z,979.13
2018-12-20T08:27:31.236Z,979.13
2018-12-20T08:28:31.238Z,979.11
2018-12-20T08:29:31.211Z,979.12
2018-12-20T08:30:31.200Z,979.12
2018-12-20T08:31:31.185Z,979.10
2018-12-20T08:32:31.173Z,979.15
2018-12-20T08:33:31.178Z,979.20
2018-12-20T08:34:31.155Z,979.21
2018-12-20T08:35:31.141Z,979.21
2018-12-20T08:36:31.129Z,979.21
2018-12-20T08:37:31.117Z,979.23
2018-12-20T08:38:31.124Z,979.24
2018-12-20T08:39:31.098Z,979.22
2018-12-20T08:40:31.088Z,979.27
2018-12-20T08:41:31.072Z,979.22
2018-12-20T08:42:31.065Z,979.21
2018-12-20T08:43:31.061Z,979.31
2018-12-20T08:44:31.038Z,979.23
2018-12-20T08:45:31.024Z,979.27
2018-12-20T08:46:31.786Z,979.22
2018-12-20T08:47:31.002Z,979.18
2018-12-20T08:48:31.010Z,979.19
2018-12-20T08:49:30.984Z,979.20
2018-12-20T08:50:34.989Z,979.20
2018-12-20T08:51:30.955Z,979.20
2018-12-20T08:52:30.949Z,979.22
2018-12-20T08:53:30.960Z,979.27
2018-12-20T08:54:30.934Z,979.20
2018-12-20T08:55:30.910Z,979.14
2018-12-20T08:56:30.903Z,979.18
2018-12-20T08:57:30.901Z,979.24
2018-12-20T08:58:31.148Z,979.17
2018-12-20T08:59:30.924Z,979.10
2018-12-20T09:00:30.960Z,979.14
2018-12-20T09:01:30.966Z,979.14
2018-12-20T09:02:30.887Z,979.13
2018-12-20T09:03:30.835Z,979.11
2018-12-20T09:04:31.501Z,979.15
2018-12-20T09:05:30.793Z,979.05
2018-12-20T09:06:30.783Z,979.07
2018-12-20T09:07:30.806Z,979.07
2018-12-20T09:08:30.781Z,979.00
2018-12-20T09:09:30.775Z,979.06
2018-12-20T09:10:30.899Z,979.03
2018-12-20T09:11:30.728Z,979.00
2018-12-20T09:12:32.443Z,979.05
2018-12-20T09:13:30.714Z,978.93
2018-12-20T09:14:32.750Z,979.07
2018-12-20T09:15:32.732Z,979.06
2018-12-20T09:16:30.669Z,979.01
2018-12-20T09:17:30.661Z,979.03
2018-12-20T09:18:30.658Z,979.00
2018-12-20T09:19:30.636Z,979.02
2018-12-20T09:20:32.815Z,978.98
2018-12-20T09:21:30.611Z,979.03
2018-12-20T09:22:30.610Z,979.12
2018-12-20T09:23:30.605Z,979.04
2018-12-20T09:24:30.573Z,979.06
2018-12-20T09:25:30.566Z,979.00
2018-12-20T09:26:30.551Z,979.06
2018-12-20T09:27:30.544Z,979.02
2018-12-20T09:28:30.565Z,979.07
2018-12-20T09:29:30.518Z,979.06
2018-12-20T09:30:30.950Z,979.00
2018-12-20T09:31:30.572Z,978.95
2018-12-20T09:32:30.486Z,978.98
2018-12-20T09:33:30.474Z,978.97
2018-12-20T09:34:30.476Z,979.01
2018-12-20T09:35:30.449Z,979.08
2018-12-20T09:36:30.441Z,979.01
2018-12-20T09:37:30.501Z,979.06
2018-12-20T09:38:30.429Z,979.08
2018-12-20T09:39:30.425Z,979.10
2018-12-20T09:40:30.394Z,979.02
2018-12-20T09:41:30.457Z,979.05
2018-12-20T09:42:30.374Z,979.09
2018-12-20T09:43:30.487Z,979.09
2018-12-20T09:44:30.364Z,979.08
2018-12-20T09:45:30.331Z,979.15
2018-12-20T09:46:30.322Z,979.11
2018-12-20T09:47:30.330Z,979.20
2018-12-20T09:48:30.298Z,979.12
2018-12-20T09:49:30.303Z,979.19
2018-12-20T09:50:30.281Z,979.13
2018-12-20T09:51:30.278Z,979.11
2018-12-20T09:52:30.256Z,979.19
2018-12-20T09:53:30.253Z,979.28
2018-12-20T09:54:30.243Z,979.27
2018-12-20T09:55:30.219Z,979.21
2018-12-20T09:56:30.208Z,979.20
2018-12-20T09:57:30.203Z,979.25
2018-12-20T09:58:30.186Z,979.19
2018-12-20T09:59:30.189Z,979.33
2018-12-20T10:00:30.164Z,979.27
2018-12-20T10:01:30.154Z,979.31
2018-12-20T10:02:30.137Z,979.27
2018-12-20T10:03:30.127Z,979.28
2018-12-20T10:04:30.130Z,979.28
2018-12-20T10:05:30.109Z,979.21
2018-12-20T10:06:30.093Z,979.24
2018-12-20T10:07:30.088Z,979.25
2018-12-20T10:08:30.070Z,979.31
2018-12-20T10:09:31.524Z,979.29
2018-12-20T10:10:30.048Z,979.29
2018-12-20T10:11:30.023Z,979.31
2018-12-20T10:12:30.027Z,979.27
2018-12-20T10:13:30.014Z,979.24
2018-12-20T10:14:30.015Z,979.26
2018-12-20T10:15:29.992Z,979.22
2018-12-20T10:16:29.988Z,979.25
2018-12-20T10:17:29.970Z,979.23
2018-12-20T10:18:29.957Z,979.23
2018-12-20T10:19:29.969Z,979.25
2018-12-20T10:20:29.930Z,979.25
2018-12-20T10:21:29.923Z,979.21
2018-12-20T10:22:29.916Z,979.27
2018-12-20T10:23:29.900Z,979.30
2018-12-20T10:24:29.900Z,979.12
2018-12-20T10:25:29.881Z,979.22
2018-12-20T10:26:29.870Z,979.27
2018-12-20T10:27:31.466Z,979.28
2018-12-20T10:28:29.839Z,979.27
2018-12-20T10:29:29.845Z,979.29
2018-12-20T10:30:29.818Z,979.23
2018-12-20T10:31:29.805Z,979.22
2018-12-20T10:32:29.799Z,979.23
2018-12-20T10:33:29.782Z,979.23
2018-12-20T10:34:29.788Z,979.26
2018-12-20T10:35:29.761Z,979.21
2018-12-20T10:36:29.759Z,979.16
2018-12-20T10:37:29.737Z,979.13
2018-12-20T10:38:29.726Z,979.16
2018-12-20T10:39:29.719Z,979.11
2018-12-20T10:40:29.707Z,979.11
2018-12-20T10:41:29.696Z,979.13
2018-12-20T10:42:29.681Z,979.13
2018-12-20T10:43:29.671Z,979.04
2018-12-20T10:44:29.671Z,979.06
2018-12-20T10:45:29.646Z,979.12
2018-12-20T10:46:29.635Z,979.15
2018-12-20T10:47:29.629Z,979.13
2018-12-20T10:48:29.614Z,979.06
2018-12-20T10:49:29.616Z,979.05
2018-12-20T10:50:29.588Z,979.06
2018-12-20T10:51:29.576Z,979.07
2018-12-20T10:52:29.567Z,979.02
2018-12-20T10:53:29.557Z,978.94
2018-12-20T10:54:29.562Z,978.93
2018-12-20T10:55:29.531Z,978.98
2018-12-20T10:56:29.526Z,979.07
2018-12-20T10:57:29.561Z,979.06
2018-12-20T10:58:31.582Z,979.01
2018-12-20T10:59:31.698Z,978.99
2018-12-20T11:00:31.513Z,979.03
2018-12-20T11:01:29.584Z,979.01
2018-12-20T11:02:29.501Z,979.04
2018-12-20T11:03:29.443Z,979.03
2018-12-20T11:04:29.459Z,979.04
2018-12-20T11:05:31.439Z,979.08
2018-12-20T11:06:29.409Z,978.96
2018-12-20T11:07:29.414Z,979.01
2018-12-20T11:08:29.382Z,979.00
2018-12-20T11:09:29.390Z,979.02
2018-12-20T11:10:32.205Z,979.04
2018-12-20T11:11:29.350Z,978.96
2018-12-20T11:12:29.345Z,978.94
2018-12-20T11:13:29.323Z,978.98
2018-12-20T11:14:29.326Z,978.96
2018-12-20T11:15:29.302Z,978.98
2018-12-20T11:16:29.292Z,979.03
2018-12-20T11:17:37.156Z,979.05
2018-12-20T11:18:30.303Z,979.02
2018-12-20T11:19:29.267Z,979.00
2018-12-20T11:20:29.275Z,979.01
2018-12-20T11:21:31.133Z,979.09
2018-12-20T11:22:29.221Z,979.08
2018-12-20T11:23:29.250Z,979.04
2018-12-20T11:24:29.224Z,979.03
2018-12-20T11:25:29.271Z,979.00
2018-12-20T11:26:29.178Z,978.99
2018-12-20T11:27:31.325Z,979.01
2018-12-20T11:28:29.157Z,979.10
2018-12-20T11:29:29.159Z,979.01
2018-12-20T11:30:29.129Z,979.03
2018-12-20T11:31:29.121Z,979.04
2018-12-20T11:32:29.178Z,979.02
2018-12-20T11:33:29.111Z,979.05
2018-12-20T11:34:29.111Z,979.08
2018-12-20T11:35:29.082Z,979.08
2018-12-20T11:36:29.062Z,979.06
2018-12-20T11:37:29.058Z,979.01
2018-12-20T11:38:29.043Z,979.04
2018-12-20T11:39:29.046Z,979.02
2018-12-20T11:40:29.041Z,978.99
2018-12-20T11:41:29.015Z,978.95
2018-12-20T11:42:29.004Z,979.02
2018-12-20T11:43:28.992Z,979.04
2018-12-20T11:44:28.974Z,978.98
2018-12-20T11:45:29.065Z,978.97
2018-12-20T11:46:28.950Z,979.01
2018-12-20T11:47:28.939Z,978.94
2018-12-20T11:48:28.929Z,978.98
2018-12-20T11:49:28.916Z,978.96
2018-12-20T11:50:28.918Z,978.96
2018-12-20T11:51:28.894Z,978.96
2018-12-20T11:52:28.883Z,978.99
2018-12-20T11:53:28.872Z,978.99
2018-12-20T11:54:28.862Z,978.96
2018-12-20T11:55:28.865Z,979.01
2018-12-20T11:56:28.847Z,979.02
2018-12-20T11:57:28.831Z,978.99
2018-12-20T11:58:28.815Z,979.01
2018-12-20T11:59:28.804Z,979.06
2018-12-20T12:00:28.809Z,979.09
2018-12-20T12:01:28.781Z,979.09
2018-12-20T12:02:28.770Z,979.10
2018-12-20T12:03:28.762Z,979.08
2018-12-20T12:04:28.748Z,979.09
2018-12-20T12:05:28.748Z,979.06
2018-12-20T12:06:28.720Z,979.06
2018-12-20T12:07:28.707Z,979.03
2018-12-20T12:08:28.699Z,979.03
2018-12-20T12:09:28.687Z,979.03
2018-12-20T12:10:28.690Z,979.06
2018-12-20T12:11:28.664Z,978.99
2018-12-20T12:12:28.653Z,979.00
2018-12-20T12:13:28.642Z,978.97
2018-12-20T12:14:28.630Z,978.96
2018-12-20T12:15:28.639Z,978.94
2018-12-20T12:16:28.606Z,978.99
2018-12-20T12:17:28.595Z,979.02
2018-12-20T12:18:28.576Z,978.95
2018-12-20T12:19:28.572Z,978.94
2018-12-20T12:20:28.659Z,978.95
2018-12-20T12:21:28.545Z,978.92
2018-12-20T12:22:28.540Z,978.90
2018-12-20T12:23:28.529Z,978.94
2018-12-20T12:24:28.516Z,978.93
2018-12-20T12:25:28.522Z,978.93
2018-12-20T12:26:28.494Z,978.85
2018-12-20T12:27:28.487Z,978.82
2018-12-20T12:28:28.472Z,978.86
2018-12-20T12:29:28.460Z,978.80
2018-12-20T12:30:28.462Z,978.80
2018-12-20T12:31:28.438Z,978.79
2018-12-20T12:32:28.427Z,978.80
2018-12-20T12:33:28.417Z,978.80
2018-12-20T12:34:28.405Z,978.84
2018-12-20T12:35:28.407Z,978.87
2018-12-20T12:36:28.381Z,978.82
2018-12-20T12:37:28.372Z,978.78
2018-12-20T12:38:28.359Z,978.83
2018-12-20T12:39:28.349Z,978.87
2018-12-20T12:40:28.352Z,978.85
2018-12-20T12:41:28.328Z,978.85
2018-12-20T12:42:28.317Z,978.80
2018-12-20T12:43:28.304Z,978.86
2018-12-20T12:44:28.297Z,978.87
2018-12-20T12:45:28.292Z,978.84
2018-12-20T12:46:28.269Z,978.86
2018-12-20T12:47:28.258Z,978.86
2018-12-20T12:48:28.248Z,978.85
2018-12-20T12:49:28.230Z,978.88
2018-12-20T12:50:28.236Z,978.83
2018-12-20T12:51:28.208Z,978.81
2018-12-20T12:52:28.197Z,978.82
2018-12-20T12:53:28.186Z,978.85
2018-12-20T12:54:28.173Z,978.80
2018-12-20T12:55:28.178Z,978.83
2018-12-20T12:56:28.152Z,978.80
2018-12-20T12:57:28.141Z,978.73
2018-12-20T12:58:28.131Z,978.77
2018-12-20T12:59:28.118Z,978.80
2018-12-20T13:00:28.122Z,978.78
2018-12-20T13:01:28.094Z,978.77
2018-12-20T13:02:28.082Z,978.75
2018-12-20T13:03:28.071Z,978.75
2018-12-20T13:04:28.061Z,978.75
2018-12-20T13:05:28.066Z,978.70
2018-12-20T13:06:28.038Z,978.74
2018-12-20T13:07:28.022Z,978.77
2018-12-20T13:08:28.014Z,978.76
2018-12-20T13:09:28.007Z,978.78
2018-12-20T13:10:28.014Z,978.78
2018-12-20T13:11:27.968Z,978.73
2018-12-20T13:12:27.970Z,978.79
2018-12-20T13:13:27.960Z,978.82
2018-12-20T13:14:27.948Z,978.79
2018-12-20T13:15:27.951Z,978.77
2018-12-20T13:16:27.924Z,978.81
2018-12-20T13:17:27.913Z,978.82
2018-12-20T13:18:27.911Z,978.84
2018-12-20T13:19:27.890Z,978.87
2018-12-20T13:20:27.899Z,978.84
2018-12-20T13:21:27.868Z,978.87
2018-12-20T13:22:27.857Z,978.94
2018-12-20T13:23:27.846Z,978.89
2018-12-20T13:24:27.835Z,978.91
2018-12-20T13:25:27.836Z,978.91
2018-12-20T13:26:27.822Z,978.91
2018-12-20T13:27:27.801Z,978.93
2018-12-20T13:28:27.790Z,978.91
2018-12-20T13:29:27.779Z,978.91
2018-12-20T13:30:28.050Z,978.92
2018-12-20T13:31:27.757Z,978.96
2018-12-20T13:32:27.747Z,978.88
2018-12-20T13:33:27.732Z,978.91
2018-12-20T13:34:27.730Z,978.93
2018-12-20T13:35:27.731Z,978.93
2018-12-20T13:36:27.700Z,978.92
2018-12-20T13:37:29.636Z,978.93
2018-12-20T13:38:27.720Z,978.91
2018-12-20T13:39:27.718Z,979.03
2018-12-20T13:40:27.758Z,978.96
2018-12-20T13:41:27.642Z,978.93
2018-12-20T13:42:27.630Z,978.89
2018-12-20T13:43:27.620Z,978.88
2018-12-20T13:44:27.600Z,978.93
2018-12-20T13:45:27.601Z,978.89
2018-12-20T13:46:27.603Z,978.89
2018-12-20T13:47:27.575Z,978.89
2018-12-20T13:48:27.600Z,978.94
2018-12-20T13:49:27.552Z,978.92
2018-12-20T13:50:27.541Z,978.94
2018-12-20T13:51:27.764Z,978.96
2018-12-20T13:52:29.035Z,978.94
2018-12-20T13:53:29.498Z,978.98
2018-12-20T13:54:31.694Z,978.99
2018-12-20T13:55:27.485Z,978.96
2018-12-20T13:56:27.858Z,979.00
2018-12-20T13:57:27.458Z,979.00
2018-12-20T13:58:27.464Z,979.01
2018-12-20T13:59:27.440Z,979.02
2018-12-20T14:00:27.458Z,978.98
2018-12-20T14:01:27.435Z,979.00
2018-12-20T14:02:27.408Z,979.02
2018-12-20T14:03:27.389Z,978.98
2018-12-20T14:04:27.378Z,979.03
2018-12-20T14:05:27.367Z,979.05
2018-12-20T14:06:27.370Z,979.07
2018-12-20T14:07:27.412Z,979.07
2018-12-20T14:08:29.306Z,979.05
2018-12-20T14:09:27.575Z,979.04
2018-12-20T14:10:27.304Z,979.04
2018-12-20T14:11:27.312Z,979.06
2018-12-20T14:12:29.329Z,979.07
2018-12-20T14:13:27.395Z,979.08
2018-12-20T14:14:27.270Z,979.07
2018-12-20T14:15:27.255Z,979.08
2018-12-20T14:16:27.258Z,979.08
2018-12-20T14:17:27.233Z,979.10
2018-12-20T14:18:31.158Z,979.16
2018-12-20T14:19:27.210Z,979.11
2018-12-20T14:20:27.200Z,979.08
2018-12-20T14:21:27.195Z,979.11
2018-12-20T14:22:28.223Z,979.10
2018-12-20T14:23:27.181Z,979.08
2018-12-20T14:24:27.153Z,979.09
2018-12-20T14:25:27.148Z,979.06
2018-12-20T14:26:27.144Z,979.07
2018-12-20T14:27:27.121Z,979.09
2018-12-20T14:28:27.108Z,979.06
2018-12-20T14:29:27.097Z,979.07
2018-12-20T14:30:27.086Z,979.09
2018-12-20T14:31:27.091Z,979.13
2018-12-20T14:32:27.063Z,979.11
2018-12-20T14:33:27.052Z,979.07
2018-12-20T14:34:27.040Z,979.05
2018-12-20T14:35:27.021Z,979.09
2018-12-20T14:36:27.031Z,979.03
2018-12-20T14:37:27.011Z,979.09
2018-12-20T14:38:26.995Z,979.11
2018-12-20T14:39:26.984Z,979.09
2018-12-20T14:40:26.971Z,979.07
2018-12-20T14:41:26.977Z,979.02
2018-12-20T14:42:26.950Z,979.06
2018-12-20T14:43:26.939Z,979.10
2018-12-20T14:44:26.927Z,979.09
2018-12-20T14:45:26.917Z,979.11
2018-12-20T14:46:26.921Z,979.07
2018-12-20T14:47:26.902Z,979.08
2018-12-20T14:48:28.964Z,979.05
2018-12-20T14:49:26.874Z,979.08
2018-12-20T14:50:26.859Z,979.13
2018-12-20T14:51:26.861Z,979.14
2018-12-20T14:52:26.836Z,979.16
2018-12-20T14:53:26.826Z,979.10
2018-12-20T14:54:27.360Z,979.14
2018-12-20T14:55:26.809Z,979.22
2018-12-20T14:56:26.794Z,979.26
2018-12-20T14:57:26.780Z,979.22
2018-12-20T14:58:26.769Z,979.19
2018-12-20T14:59:26.758Z,979.19
2018-12-20T15:00:26.746Z,979.25
2018-12-20T15:01:26.749Z,979.26
2018-12-20T15:02:26.724Z,979.29
2018-12-20T15:03:26.713Z,979.27
2018-12-20T15:04:26.705Z,979.28
2018-12-20T15:05:26.694Z,979.27
2018-12-20T15:06:26.688Z,979.28
2018-12-20T15:07:26.660Z,979.28
2018-12-20T15:08:26.654Z,979.31
2018-12-20T15:09:26.645Z,979.31
2018-12-20T15:10:26.637Z,979.36
2018-12-20T15:11:26.642Z,979.34
2018-12-20T15:12:26.609Z,979.35
2018-12-20T15:13:26.608Z,979.38
2018-12-20T15:14:26.588Z,979.36
2018-12-20T15:15:26.576Z,979.34
2018-12-20T15:16:26.583Z,979.34
2018-12-20T15:17:26.554Z,979.37
2018-12-20T15:18:26.543Z,979.33
2018-12-20T15:19:26.536Z,979.34
2018-12-20T15:20:26.518Z,979.41
2018-12-20T15:21:26.694Z,979.36
2018-12-20T15:22:26.498Z,979.37
2018-12-20T15:23:26.490Z,979.38
2018-12-20T15:24:26.479Z,979.35
2018-12-20T15:25:26.465Z,979.39
2018-12-20T15:26:26.468Z,979.39
2018-12-20T15:27:26.446Z,979.41
2018-12-20T15:28:26.430Z,979.40
2018-12-20T15:29:26.421Z,979.46
2018-12-20T15:30:26.411Z,979.40
2018-12-20T15:31:26.411Z,979.44
2018-12-20T15:32:26.385Z,979.44
2018-12-20T15:33:26.472Z,979.47
2018-12-20T15:34:26.364Z,979.45
2018-12-20T15:35:26.368Z,979.44
2018-12-20T15:36:26.354Z,979.43
2018-12-20T15:37:26.351Z,979.44
2018-12-20T15:38:26.313Z,979.42
2018-12-20T15:39:26.302Z,979.41
2018-12-20T15:40:26.290Z,979.41
2018-12-20T15:41:26.295Z,979.40
2018-12-20T15:42:26.276Z,979.38
2018-12-20T15:43:26.257Z,979.44
2018-12-20T15:44:26.249Z,979.44
2018-12-20T15:45:26.237Z,979.47
2018-12-20T15:46:26.275Z,979.44
2018-12-20T15:47:26.212Z,979.40
2018-12-20T15:48:26.201Z,979.46
2018-12-20T15:49:26.201Z,979.46
2018-12-20T15:50:26.176Z,979.49
2018-12-20T15:51:26.168Z,979.50
2018-12-20T15:52:26.172Z,979.46
2018-12-20T15:53:26.149Z,979.47
2018-12-20T15:54:26.131Z,979.48
2018-12-20T15:55:26.125Z,979.48
2018-12-20T15:56:26.109Z,979.51
2018-12-20T15:57:26.117Z,979.48
2018-12-20T15:58:26.088Z,979.51
2018-12-20T15:59:26.080Z,979.45
2018-12-20T16:00:26.063Z,979.45
2018-12-20T16:01:26.054Z,979.46
2018-12-20T16:02:28.131Z,979.45
2018-12-20T16:03:26.755Z,979.47
2018-12-20T16:04:26.025Z,979.38
2018-12-20T16:05:26.002Z,979.41
2018-12-20T16:06:25.996Z,979.47
2018-12-20T16:07:25.996Z,979.41
2018-12-20T16:08:25.976Z,979.47
2018-12-20T16:09:25.966Z,979.47
2018-12-20T16:10:27.822Z,979.38
2018-12-20T16:11:25.927Z,979.44
2018-12-20T16:12:25.946Z,979.43
2018-12-20T16:13:25.918Z,979.46
2018-12-20T16:14:25.905Z,979.40
2018-12-20T16:15:25.896Z,979.44
2018-12-20T16:16:25.884Z,979.45
2018-12-20T16:17:25.884Z,979.44
2018-12-20T16:18:25.864Z,979.37
2018-12-20T16:19:25.850Z,979.40
2018-12-20T16:20:25.838Z,979.38
2018-12-20T16:21:25.829Z,979.39
2018-12-20T16:22:25.828Z,979.26
2018-12-20T16:23:25.792Z,979.31
2018-12-20T16:24:25.794Z,979.39
2018-12-20T16:25:25.786Z,979.29
2018-12-20T16:26:25.771Z,979.35
2018-12-20T16:27:26.958Z,979.39
2018-12-20T16:28:25.762Z,979.35
2018-12-20T16:29:25.740Z,979.35
2018-12-20T16:30:25.725Z,979.37
2018-12-20T16:31:25.714Z,979.37
2018-12-20T16:32:25.719Z,979.34
2018-12-20T16:33:25.690Z,979.30
2018-12-20T16:34:25.681Z,979.37
2018-12-20T16:35:25.670Z,979.33
2018-12-20T16:36:25.658Z,979.32
2018-12-20T16:37:25.658Z,979.38
2018-12-20T16:38:25.635Z,979.38
2018-12-20T16:39:25.624Z,979.40
2018-12-20T16:40:25.613Z,979.36
2018-12-20T16:41:25.683Z,979.37
2018-12-20T16:42:25.601Z,979.42
2018-12-20T16:43:25.582Z,979.38
2018-12-20T16:44:25.566Z,979.38
2018-12-20T16:45:25.591Z,979.45
2018-12-20T16:46:25.544Z,979.38
2018-12-20T16:47:25.551Z,979.50
2018-12-20T16:48:25.521Z,979.50
2018-12-20T16:49:25.510Z,979.48
2018-12-20T16:50:25.499Z,979.55
2018-12-20T16:51:25.577Z,979.46
2018-12-20T16:52:25.488Z,979.54
2018-12-20T16:53:25.467Z,979.55
2018-12-20T16:54:25.455Z,979.51
2018-12-20T16:55:27.529Z,979.53
2018-12-20T16:56:25.517Z,979.59
2018-12-20T16:57:25.448Z,979.50
2018-12-20T16:58:25.409Z,979.55
2018-12-20T16:59:27.418Z,979.53
2018-12-20T17:00:25.386Z,979.59
2018-12-20T17:01:25.374Z,979.60
2018-12-20T17:02:25.380Z,979.63
2018-12-20T17:03:26.978Z,979.63
2018-12-20T17:04:25.342Z,979.66
2018-12-20T17:05:25.331Z,979.66
2018-12-20T17:06:25.319Z,979.66
2018-12-20T17:07:25.319Z,979.65
2018-12-20T17:08:25.305Z,979.64
2018-12-20T17:09:25.287Z,979.71
2018-12-20T17:10:25.273Z,979.65
2018-12-20T17:11:25.258Z,979.69
2018-12-20T17:12:25.261Z,979.64
2018-12-20T17:13:25.239Z,979.64
2018-12-20T17:14:25.233Z,979.69
2018-12-20T17:15:25.213Z,979.65
2018-12-20T17:16:25.202Z,979.68
2018-12-20T17:17:25.206Z,979.70
2018-12-20T17:18:25.179Z,979.62
2018-12-20T17:19:25.175Z,979.61
2018-12-20T17:20:25.156Z,979.66
2018-12-20T17:21:25.145Z,979.64
2018-12-20T17:22:25.149Z,979.60
2018-12-20T17:23:25.136Z,979.61
2018-12-20T17:24:25.110Z,979.61
2018-12-20T17:25:25.100Z,979.59
2018-12-20T17:26:25.111Z,979.61
2018-12-20T17:27:25.094Z,979.59
2018-12-20T17:28:25.065Z,979.59