createdAt,value
2022-08-08T00:00:52.539Z,66.00
2022-08-08T00:01:18.808Z,66.00
2022-08-08T00:03:28.492Z,66.00
2022-08-08T00:05:18.903Z,66.00
2022-08-08T00:07:18.819Z,66.00
2022-08-08T00:09:18.823Z,66.00
2022-08-08T00:11:18.812Z,66.00
2022-08-08T00:13:20.632Z,67.00
2022-08-08T00:15:24.427Z,67.00
2022-08-08T00:17:22.715Z,67.00
2022-08-08T00:19:18.818Z,67.00
2022-08-08T00:21:18.910Z,67.00
2022-08-08T00:23:18.835Z,67.00
2022-08-08T00:25:51.445Z,67.00
2022-08-08T00:27:48.829Z,67.00
2022-08-08T00:29:48.892Z,68.00
2022-08-08T00:32:21.542Z,3.90
2022-08-08T00:34:18.399Z,3.90
2022-08-08T00:35:48.975Z,3.90
2022-08-08T00:38:01.972Z,68.00
2022-08-08T00:41:10.901Z,69.00
2022-08-08T00:42:07.603Z,69.00
2022-08-08T00:43:56.051Z,69.00
2022-08-08T00:45:48.862Z,69.00
2022-08-08T00:48:01.967Z,70.00
2022-08-08T00:49:59.055Z,70.00
2022-08-08T00:51:48.861Z,70.00
2022-08-08T00:53:57.096Z,70.00
2022-08-08T00:55:52.995Z,70.00
2022-08-08T00:57:57.905Z,70.00
2022-08-08T00:59:48.852Z,70.00
2022-08-08T01:01:48.977Z,70.00
2022-08-08T01:04:01.689Z,70.00
2022-08-08T01:05:59.668Z,70.00
2022-08-08T01:07:56.490Z,70.00
2022-08-08T01:09:49.009Z,70.00
2022-08-08T01:11:52.056Z,70.00
2022-08-08T01:13:52.952Z,70.00
2022-08-08T01:15:53.391Z,70.00
2022-08-08T01:17:53.204Z,70.00
2022-08-08T01:20:02.117Z,70.00
2022-08-08T01:22:12.461Z,70.00
2022-08-08T01:24:05.581Z,70.00
2022-08-08T01:25:48.882Z,70.00
2022-08-08T01:27:48.864Z,70.00
2022-08-08T01:29:59.419Z,70.00
2022-08-08T01:32:13.716Z,70.00
2022-08-08T01:34:00.292Z,70.00
2022-08-08T01:35:48.883Z,70.00
2022-08-08T01:37:58.174Z,70.00
2022-08-08T01:39:48.900Z,70.00
2022-08-08T01:41:48.959Z,70.00
2022-08-08T01:43:48.882Z,69.00
2022-08-08T01:45:54.206Z,69.00
2022-08-08T01:48:14.924Z,69.00
2022-08-08T01:49:48.878Z,70.00
2022-08-08T01:52:42.759Z,70.00
2022-08-08T01:55:14.976Z,70.00
2022-08-08T01:56:30.052Z,70.00
2022-08-08T01:58:12.621Z,70.00
2022-08-08T02:00:01.866Z,70.00
2022-08-08T02:01:59.666Z,70.00
2022-08-08T02:03:57.078Z,70.00
2022-08-08T02:05:56.185Z,70.00
2022-08-08T02:07:49.571Z,70.00
2022-08-08T02:10:03.860Z,70.00
2022-08-08T02:11:59.342Z,70.00
2022-08-08T02:13:54.697Z,70.00
2022-08-08T02:15:48.898Z,70.00
2022-08-08T02:17:50.467Z,70.00
2022-08-08T02:20:08.439Z,70.00
2022-08-08T02:21:49.118Z,70.00
2022-08-08T02:23:48.916Z,71.00
2022-08-08T02:25:49.021Z,71.00
2022-08-08T02:28:18.923Z,71.00
2022-08-08T02:30:21.132Z,71.00
2022-08-08T02:32:22.886Z,72.00
2022-08-08T02:34:27.481Z,72.00
2022-08-08T02:36:18.916Z,72.00
2022-08-08T02:38:25.495Z,72.00
2022-08-08T02:40:18.970Z,72.00
2022-08-08T02:42:36.208Z,72.00
2022-08-08T02:44:43.074Z,72.00
2022-08-08T02:46:18.946Z,72.00
2022-08-08T02:48:25.919Z,71.00
2022-08-08T02:50:19.384Z,71.00
2022-08-08T02:52:34.845Z,71.00
2022-08-08T02:54:18.924Z,71.00
2022-08-08T02:56:18.956Z,71.00
2022-08-08T02:58:18.938Z,72.00
2022-08-08T03:00:31.143Z,72.00
2022-08-08T03:02:20.127Z,72.00
2022-08-08T03:05:05.295Z,72.00
2022-08-08T03:06:24.290Z,72.00
2022-08-08T03:08:18.966Z,72.00
2022-08-08T03:10:33.484Z,72.00
2022-08-08T03:12:36.787Z,72.00
2022-08-08T03:16:01.432Z,72.00
2022-08-08T03:16:19.679Z,72.00
2022-08-08T03:18:31.417Z,72.00
2022-08-08T03:20:18.977Z,72.00
2022-08-08T03:22:38.383Z,72.00
2022-08-08T03:24:19.042Z,72.00
2022-08-08T03:26:19.042Z,72.00
2022-08-08T03:28:19.272Z,72.00
2022-08-08T03:30:20.018Z,72.00
2022-08-08T03:32:19.023Z,72.00
2022-08-08T03:34:19.008Z,72.00
2022-08-08T03:36:19.928Z,72.00
2022-08-08T03:38:56.322Z,72.00
2022-08-08T03:40:30.257Z,72.00
2022-08-08T03:42:30.136Z,72.00
2022-08-08T03:44:18.952Z,73.00
2022-08-08T03:46:18.961Z,73.00
2022-08-08T03:48:21.217Z,73.00
2022-08-08T03:50:19.702Z,73.00
2022-08-08T03:52:18.959Z,73.00
2022-08-08T03:54:41.138Z,73.00
2022-08-08T03:56:31.901Z,73.00
2022-08-08T03:58:35.414Z,73.00
2022-08-08T04:00:19.073Z,73.00
2022-08-08T04:02:36.601Z,73.00
2022-08-08T04:04:19.083Z,73.00
2022-08-08T04:06:19.053Z,73.00
2022-08-08T04:08:33.444Z,73.00
2022-08-08T04:10:19.038Z,74.00
2022-08-08T04:12:22.768Z,74.00
2022-08-08T04:14:34.625Z,74.00
2022-08-08T04:16:19.898Z,74.00
2022-08-08T04:18:19.040Z,74.00
2022-08-08T04:20:19.115Z,74.00
2022-08-08T04:22:19.049Z,74.00
2022-08-08T04:24:33.487Z,74.00
2022-08-08T04:26:40.008Z,74.00
2022-08-08T04:28:40.402Z,74.00
2022-08-08T04:30:36.633Z,74.00
2022-08-08T04:32:34.082Z,74.00
2022-08-08T04:34:55.906Z,74.00
2022-08-08T04:36:33.399Z,74.00
2022-08-08T04:38:33.341Z,74.00
2022-08-08T04:40:34.695Z,74.00
2022-08-08T04:42:33.421Z,74.00
2022-08-08T04:44:33.898Z,74.00
2022-08-08T04:46:33.355Z,75.00
2022-08-08T04:48:33.351Z,75.00
2022-08-08T04:50:38.369Z,75.00
2022-08-08T04:52:33.569Z,75.00
2022-08-08T04:54:41.751Z,75.00
2022-08-08T04:56:33.362Z,75.00
2022-08-08T04:58:33.362Z,75.00
2022-08-08T05:00:33.612Z,75.00
2022-08-08T05:02:33.734Z,75.00
2022-08-08T05:04:33.370Z,75.00
2022-08-08T05:06:33.365Z,75.00
2022-08-08T05:08:33.401Z,75.00
2022-08-08T05:10:33.363Z,75.00
2022-08-08T05:12:36.735Z,75.00
2022-08-08T05:14:33.371Z,75.00
2022-08-08T05:16:52.890Z,75.00
2022-08-08T05:18:33.369Z,76.00
2022-08-08T05:21:05.657Z,75.00
2022-08-08T05:23:03.369Z,75.00
2022-08-08T05:25:03.373Z,75.00
2022-08-08T05:27:03.372Z,75.00
2022-08-08T05:29:06.191Z,75.00
2022-08-08T05:31:19.493Z,74.00
2022-08-08T05:33:03.577Z,74.00
2022-08-08T05:35:05.048Z,74.00
2022-08-08T05:37:03.450Z,73.00
2022-08-08T05:39:03.466Z,73.00
2022-08-08T05:41:03.385Z,73.00
2022-08-08T05:43:03.380Z,73.00
2022-08-08T05:45:24.363Z,73.00
2022-08-08T05:47:04.981Z,73.00
2022-08-08T05:49:06.394Z,74.00
2022-08-08T05:51:14.689Z,74.00
2022-08-08T05:53:54.244Z,74.00
2022-08-08T05:55:07.407Z,73.00
2022-08-08T05:57:04.751Z,73.00
2022-08-08T05:59:03.680Z,72.00
2022-08-08T06:01:04.961Z,72.00
2022-08-08T06:03:03.487Z,72.00
2022-08-08T06:05:33.241Z,72.00
2022-08-08T06:07:03.402Z,72.00
2022-08-08T06:09:58.187Z,72.00
2022-08-08T06:11:03.427Z,72.00
2022-08-08T06:13:03.781Z,72.00
2022-08-08T06:15:03.825Z,72.00
2022-08-08T06:17:03.395Z,72.00
2022-08-08T06:19:04.026Z,72.00
2022-08-08T06:21:11.618Z,72.00
2022-08-08T06:23:03.441Z,71.00
2022-08-08T06:25:03.428Z,71.00
2022-08-08T06:27:03.440Z,71.00
2022-08-08T06:29:03.440Z,71.00
2022-08-08T06:31:03.428Z,71.00
2022-08-08T06:33:03.447Z,70.00
2022-08-08T06:35:11.914Z,70.00
2022-08-08T06:37:24.101Z,69.00
2022-08-08T06:39:06.833Z,69.00
2022-08-08T06:41:03.414Z,69.00
2022-08-08T06:43:03.434Z,69.00
2022-08-08T06:45:05.518Z,68.00
2022-08-08T06:47:03.429Z,68.00
2022-08-08T06:49:03.440Z,68.00
2022-08-08T06:51:07.817Z,68.00
2022-08-08T06:53:14.105Z,68.00
2022-08-08T06:55:03.444Z,66.00
2022-08-08T06:57:03.435Z,66.00
2022-08-08T06:59:06.030Z,66.00
2022-08-08T07:01:11.593Z,66.00
2022-08-08T07:03:04.855Z,65.00
2022-08-08T07:05:04.791Z,64.00
2022-08-08T07:07:10.550Z,64.00
2022-08-08T07:09:03.510Z,63.00
2022-08-08T07:11:03.437Z,63.00
2022-08-08T07:13:03.449Z,63.00
2022-08-08T07:15:04.490Z,63.00
2022-08-08T07:17:09.529Z,62.00
2022-08-08T07:19:33.486Z,62.00
2022-08-08T07:21:33.482Z,62.00
2022-08-08T07:23:57.498Z,61.00
2022-08-08T07:25:33.457Z,61.00
2022-08-08T07:27:47.503Z,60.00
2022-08-08T07:30:00.115Z,60.00
2022-08-08T07:31:35.443Z,60.00
2022-08-08T07:33:37.855Z,60.00
2022-08-08T07:35:35.662Z,59.00
2022-08-08T07:37:56.552Z,59.00
2022-08-08T07:39:45.267Z,59.00
2022-08-08T07:41:58.711Z,58.00
2022-08-08T07:43:36.848Z,59.00
2022-08-08T07:45:34.829Z,59.00
2022-08-08T07:47:38.897Z,59.00
2022-08-08T07:49:33.495Z,58.00
2022-08-08T07:51:45.083Z,58.00
2022-08-08T07:54:02.136Z,57.00
2022-08-08T07:55:36.557Z,57.00
2022-08-08T07:57:36.401Z,57.00
2022-08-08T07:59:37.751Z,56.00
2022-08-08T08:02:35.348Z,55.00
2022-08-08T08:03:43.850Z,54.00
2022-08-08T08:05:33.981Z,53.00
2022-08-08T08:07:38.963Z,53.00
2022-08-08T08:09:35.914Z,53.00
2022-08-08T08:11:38.256Z,53.00
2022-08-08T08:13:42.656Z,53.00
2022-08-08T08:15:33.506Z,53.00
2022-08-08T08:17:44.170Z,51.00
2022-08-08T08:19:45.421Z,51.00
2022-08-08T08:21:44.730Z,51.00
2022-08-08T08:23:40.788Z,51.00
2022-08-08T08:25:42.874Z,51.00
2022-08-08T08:27:33.501Z,51.00
2022-08-08T08:29:33.564Z,51.00
2022-08-08T08:31:41.745Z,50.00
2022-08-08T08:33:33.515Z,50.00
2022-08-08T08:36:17.708Z,50.00
2022-08-08T08:37:33.800Z,50.00
2022-08-08T08:39:59.747Z,51.00
2022-08-08T08:41:33.553Z,51.00
2022-08-08T08:43:33.541Z,51.00
2022-08-08T08:45:33.530Z,51.00
2022-08-08T08:47:43.876Z,51.00
2022-08-08T08:49:34.697Z,49.00
2022-08-08T08:51:33.556Z,49.00
2022-08-08T08:53:55.408Z,49.00
2022-08-08T08:55:39.155Z,48.00
2022-08-08T08:57:34.546Z,48.00
2022-08-08T09:00:00.112Z,48.00
2022-08-08T09:01:33.741Z,46.00
2022-08-08T09:03:47.105Z,46.00
2022-08-08T09:05:54.001Z,45.00
2022-08-08T09:07:39.203Z,44.00
2022-08-08T09:09:39.989Z,43.00
2022-08-08T09:11:33.564Z,43.00
2022-08-08T09:13:33.556Z,43.00
2022-08-08T09:15:40.799Z,43.00
2022-08-08T09:17:42.046Z,44.00
2022-08-08T09:21:59.696Z,44.00
2022-08-08T09:22:04.772Z,44.00
2022-08-08T09:24:04.069Z,44.00
2022-08-08T09:26:03.566Z,44.00
2022-08-08T09:28:03.910Z,42.00
2022-08-08T09:30:03.570Z,42.00
2022-08-08T09:32:03.594Z,42.00
2022-08-08T09:34:30.801Z,42.00
2022-08-08T09:36:03.569Z,42.00
2022-08-08T09:38:04.206Z,41.00
2022-08-08T09:40:03.793Z,42.00
2022-08-08T09:42:20.301Z,42.00
2022-08-08T09:44:05.051Z,42.00
2022-08-08T09:46:04.074Z,42.00
2022-08-08T09:48:17.743Z,42.00
2022-08-08T09:50:07.531Z,42.00
2022-08-08T09:52:08.152Z,42.00
2022-08-08T09:54:08.562Z,42.00
2022-08-08T09:56:06.489Z,42.00
2022-08-08T09:58:03.608Z,40.00
2022-08-08T10:00:35.805Z,40.00
2022-08-08T10:02:12.186Z,41.00
2022-08-08T10:04:04.684Z,41.00
2022-08-08T10:06:03.643Z,42.00
2022-08-08T10:08:03.613Z,41.00
2022-08-08T10:10:07.176Z,41.00
2022-08-08T10:12:25.992Z,41.00
2022-08-08T10:14:05.863Z,41.00
2022-08-08T10:16:05.178Z,40.00
2022-08-08T10:18:10.527Z,40.00
2022-08-08T10:20:03.836Z,41.00
2022-08-08T10:22:03.621Z,41.00
2022-08-08T10:24:03.754Z,41.00
2022-08-08T10:26:03.704Z,40.00
2022-08-08T10:28:03.726Z,40.00
2022-08-08T10:30:04.060Z,40.00
2022-08-08T10:32:03.633Z,40.00
2022-08-08T10:34:19.150Z,41.00
2022-08-08T10:36:21.066Z,41.00
2022-08-08T10:38:03.966Z,41.00
2022-08-08T10:40:06.908Z,40.00
2022-08-08T10:42:14.944Z,40.00
2022-08-08T10:44:03.674Z,40.00
2022-08-08T10:46:03.645Z,40.00
2022-08-08T10:48:03.653Z,41.00
2022-08-08T10:50:04.368Z,41.00
2022-08-08T10:52:03.638Z,40.00
2022-08-08T10:54:03.713Z,40.00
2022-08-08T10:56:03.718Z,40.00
2022-08-08T10:58:03.670Z,41.00
2022-08-08T11:00:03.667Z,41.00
2022-08-08T11:02:03.756Z,40.00
2022-08-08T11:04:04.803Z,40.00
2022-08-08T11:06:03.737Z,40.00
2022-08-08T11:08:30.846Z,41.00
2022-08-08T11:10:03.751Z,41.00
2022-08-08T11:12:12.926Z,41.00
2022-08-08T11:14:03.801Z,41.00
2022-08-08T11:16:11.362Z,41.00
2022-08-08T11:20:10.903Z,40.00
2022-08-08T11:22:04.044Z,40.00
2022-08-08T11:24:03.727Z,40.00
2022-08-08T11:28:12.025Z,39.00
2022-08-08T11:30:24.195Z,40.00
2022-08-08T11:32:13.266Z,40.00
2022-08-08T11:34:23.130Z,40.00
2022-08-08T11:36:13.408Z,40.00
2022-08-08T11:38:38.744Z,40.00
2022-08-08T11:40:12.055Z,40.00
2022-08-08T11:42:12.010Z,39.00
2022-08-08T11:44:12.012Z,39.00
2022-08-08T11:46:18.099Z,39.00
2022-08-08T11:48:12.029Z,40.00
2022-08-08T11:50:12.037Z,40.00
2022-08-08T11:52:18.255Z,40.00
2022-08-08T11:54:31.168Z,40.00
2022-08-08T11:56:12.035Z,39.00
2022-08-08T11:58:14.784Z,39.00
2022-08-08T12:00:12.028Z,38.00
2022-08-08T12:02:30.932Z,38.00
2022-08-08T12:04:12.040Z,39.00
2022-08-08T12:06:42.928Z,39.00
2022-08-08T12:08:42.026Z,38.00
2022-08-08T12:10:42.046Z,38.00
2022-08-08T12:12:42.034Z,38.00
2022-08-08T12:14:42.051Z,38.00
2022-08-08T12:16:47.092Z,38.00
2022-08-08T12:18:42.047Z,38.00
2022-08-08T12:20:42.056Z,38.00
2022-08-08T12:22:44.962Z,38.00
2022-08-08T12:24:42.059Z,38.00
2022-08-08T12:26:42.041Z,39.00
2022-08-08T12:28:45.311Z,39.00
2022-08-08T12:30:42.058Z,39.00
2022-08-08T12:32:42.072Z,38.00
2022-08-08T12:34:42.069Z,38.00
2022-08-08T12:36:46.186Z,38.00
2022-08-08T12:38:42.067Z,38.00
2022-08-08T12:40:54.701Z,37.00
2022-08-08T12:42:47.347Z,39.00
2022-08-08T12:44:42.111Z,39.00
2022-08-08T12:46:42.131Z,39.00
2022-08-08T12:48:47.532Z,39.00
2022-08-08T12:50:42.089Z,38.00
2022-08-08T12:52:42.262Z,38.00
2022-08-08T12:54:47.478Z,37.00
2022-08-08T12:56:42.081Z,37.00
2022-08-08T12:58:42.083Z,37.00
2022-08-08T13:00:42.097Z,37.00
2022-08-08T13:02:51.406Z,37.00
2022-08-08T13:04:42.085Z,36.00
2022-08-08T13:06:42.099Z,37.00
2022-08-08T13:08:53.296Z,37.00
2022-08-08T13:10:46.126Z,36.00
2022-08-08T13:12:47.024Z,36.00
2022-08-08T13:14:53.490Z,36.00
2022-08-08T13:16:43.863Z,36.00
2022-08-08T13:18:48.725Z,36.00
2022-08-08T13:20:44.593Z,36.00
2022-08-08T13:22:42.130Z,36.00
2022-08-08T13:24:48.415Z,36.00
2022-08-08T13:26:42.130Z,36.00
2022-08-08T13:28:42.619Z,36.00
2022-08-08T13:30:42.127Z,36.00
2022-08-08T13:32:42.148Z,36.00
2022-08-08T13:34:42.111Z,36.00
2022-08-08T13:36:42.123Z,36.00
2022-08-08T13:38:42.143Z,37.00
2022-08-08T13:40:44.574Z,37.00
2022-08-08T13:42:42.184Z,37.00
2022-08-08T13:44:44.212Z,37.00
2022-08-08T13:46:42.140Z,37.00
2022-08-08T13:48:42.163Z,37.00
2022-08-08T13:50:43.883Z,37.00
2022-08-08T13:52:42.365Z,37.00
2022-08-08T13:54:44.223Z,36.00
2022-08-08T13:56:53.666Z,36.00
2022-08-08T13:58:42.169Z,36.00
2022-08-08T14:00:45.137Z,36.00
2022-08-08T14:02:42.149Z,36.00
2022-08-08T14:04:45.354Z,36.00
2022-08-08T14:06:42.156Z,36.00
2022-08-08T14:08:42.149Z,36.00
2022-08-08T14:10:42.154Z,36.00
2022-08-08T14:13:30.531Z,36.00
2022-08-08T14:15:12.198Z,37.00
2022-08-08T14:17:22.706Z,37.00
2022-08-08T14:19:17.760Z,37.00
2022-08-08T14:21:15.198Z,36.00
2022-08-08T14:23:21.236Z,36.00
2022-08-08T14:25:15.453Z,36.00
2022-08-08T14:27:12.193Z,36.00
2022-08-08T14:29:26.967Z,37.00
2022-08-08T14:31:23.516Z,37.00
2022-08-08T14:33:15.107Z,37.00
2022-08-08T14:35:12.183Z,37.00
2022-08-08T14:37:12.984Z,37.00
2022-08-08T14:39:12.372Z,37.00
2022-08-08T14:41:12.192Z,37.00
2022-08-08T14:43:31.453Z,37.00
2022-08-08T14:45:12.186Z,36.00
2022-08-08T14:47:17.230Z,36.00
2022-08-08T14:49:20.595Z,36.00
2022-08-08T14:51:17.621Z,37.00
2022-08-08T14:53:13.402Z,37.00
2022-08-08T14:55:12.202Z,37.00
2022-08-08T14:57:12.185Z,37.00
2022-08-08T14:59:22.510Z,37.00
2022-08-08T15:01:23.187Z,37.00
2022-08-08T15:03:16.224Z,37.00
2022-08-08T15:05:12.638Z,37.00
2022-08-08T15:07:22.611Z,37.00
2022-08-08T15:09:12.194Z,37.00
2022-08-08T15:11:19.188Z,37.00
2022-08-08T15:13:12.215Z,37.00
2022-08-08T15:15:18.873Z,37.00
2022-08-08T15:17:12.255Z,37.00
2022-08-08T15:19:14.891Z,38.00
2022-08-08T15:21:12.222Z,38.00
2022-08-08T15:23:12.242Z,38.00
2022-08-08T15:25:17.648Z,38.00
2022-08-08T15:27:57.505Z,38.00
2022-08-08T15:29:12.222Z,39.00
2022-08-08T15:31:25.597Z,39.00
2022-08-08T15:33:20.838Z,39.00
2022-08-08T15:35:12.247Z,38.00
2022-08-08T15:37:12.921Z,38.00
2022-08-08T15:39:12.258Z,38.00
2022-08-08T15:41:12.237Z,38.00
2022-08-08T15:43:34.826Z,38.00
2022-08-08T15:45:12.241Z,38.00
2022-08-08T15:47:16.237Z,38.00
2022-08-08T15:49:12.236Z,38.00
2022-08-08T15:51:15.595Z,38.00
2022-08-08T15:53:12.283Z,38.00
2022-08-08T15:55:12.277Z,38.00
2022-08-08T15:57:12.382Z,38.00
2022-08-08T15:59:12.273Z,38.00
2022-08-08T16:01:12.314Z,38.00
2022-08-08T16:03:12.286Z,38.00
2022-08-08T16:05:14.350Z,38.00
2022-08-08T16:07:12.249Z,38.00
2022-08-08T16:13:04.843Z,38.00
2022-08-08T16:13:09.720Z,38.00
2022-08-08T16:13:30.874Z,38.00
2022-08-08T16:15:12.516Z,38.00
2022-08-08T16:17:12.275Z,38.00
2022-08-08T16:19:59.953Z,38.00
2022-08-08T16:21:42.257Z,38.00
2022-08-08T16:23:42.277Z,38.00
2022-08-08T16:25:46.132Z,38.00
2022-08-08T16:27:42.267Z,38.00
2022-08-08T16:30:08.721Z,38.00
2022-08-08T16:31:48.487Z,38.00
2022-08-08T16:33:42.270Z,38.00
2022-08-08T16:35:42.275Z,38.00
2022-08-08T16:37:43.400Z,38.00
2022-08-08T16:40:01.936Z,38.00
2022-08-08T16:41:42.769Z,38.00
2022-08-08T16:43:50.756Z,38.00
2022-08-08T16:46:43.145Z,38.00
2022-08-08T16:47:42.765Z,39.00
2022-08-08T16:49:42.302Z,38.00
2022-08-08T16:55:04.271Z,38.00
2022-08-08T16:55:05.575Z,38.00
2022-08-08T16:55:53.338Z,38.00
2022-08-08T16:58:14.757Z,38.00
2022-08-08T16:59:50.853Z,38.00
2022-08-08T17:01:42.344Z,38.00
2022-08-08T17:04:00.499Z,38.00
2022-08-08T17:05:44.925Z,38.00
2022-08-08T17:07:42.356Z,38.00
2022-08-08T17:09:45.338Z,38.00
2022-08-08T17:11:52.273Z,38.00
2022-08-08T17:13:50.104Z,38.00
2022-08-08T17:15:52.535Z,38.00
2022-08-08T17:18:03.591Z,38.00
2022-08-08T17:19:42.302Z,38.00
2022-08-08T17:21:42.404Z,38.00
2022-08-08T17:24:00.574Z,38.00
2022-08-08T17:25:52.470Z,38.00
2022-08-08T17:27:47.244Z,38.00
2022-08-08T17:29:43.522Z,38.00
2022-08-08T17:31:46.312Z,38.00
2022-08-08T17:34:36.933Z,38.00
2022-08-08T17:35:54.376Z,38.00
2022-08-08T17:37:42.402Z,38.00
2022-08-08T17:40:04.230Z,38.00
2022-08-08T17:41:45.415Z,38.00
2022-08-08T17:44:01.337Z,39.00
2022-08-08T17:45:42.421Z,38.00
2022-08-08T17:47:42.616Z,39.00
2022-08-08T17:49:43.484Z,39.00
2022-08-08T17:51:43.693Z,39.00
2022-08-08T17:53:43.185Z,39.00
2022-08-08T17:56:06.453Z,39.00
2022-08-08T17:57:42.459Z,39.00
2022-08-08T17:59:45.683Z,39.00
2022-08-08T18:01:46.557Z,39.00
2022-08-08T18:03:42.394Z,39.00
2022-08-08T18:05:48.554Z,39.00
2022-08-08T18:08:03.252Z,39.00
2022-08-08T18:09:42.423Z,39.00
2022-08-08T18:11:43.039Z,39.00
2022-08-08T18:13:42.632Z,39.00
2022-08-08T18:15:42.546Z,39.00
2022-08-08T18:18:09.383Z,39.00
2022-08-08T18:19:45.796Z,39.00
2022-08-08T18:21:59.609Z,39.00
2022-08-08T18:26:12.456Z,39.00
2022-08-08T18:28:13.669Z,40.00
2022-08-08T18:31:50.595Z,40.00
2022-08-08T18:34:11.563Z,40.00
2022-08-08T18:35:50.631Z,40.00
2022-08-08T18:37:50.856Z,40.00
2022-08-08T18:39:50.736Z,41.00
2022-08-08T18:41:57.583Z,41.00
2022-08-08T18:43:50.602Z,41.00
2022-08-08T18:46:54.571Z,41.00
2022-08-08T18:47:50.721Z,41.00
2022-08-08T18:49:57.910Z,42.00
2022-08-08T18:51:53.671Z,42.00
2022-08-08T18:54:03.209Z,42.00
2022-08-08T18:55:50.619Z,43.00
2022-08-08T18:58:20.702Z,43.00
2022-08-08T19:00:21.308Z,44.00
2022-08-08T19:02:29.140Z,44.00
2022-08-08T19:04:20.650Z,44.00
2022-08-08T19:06:20.609Z,44.00
2022-08-08T19:08:25.547Z,44.00
2022-08-08T19:10:20.641Z,45.00
2022-08-08T19:12:26.528Z,45.00
2022-08-08T19:14:20.980Z,45.00
2022-08-08T19:16:20.731Z,45.00
2022-08-08T19:18:32.241Z,45.00
2022-08-08T19:20:20.731Z,45.00
2022-08-08T19:22:21.735Z,45.00
2022-08-08T19:24:42.217Z,45.00
2022-08-08T19:26:30.571Z,45.00
2022-08-08T19:28:20.702Z,45.00
2022-08-08T19:30:24.408Z,45.00
2022-08-08T19:32:22.961Z,46.00
2022-08-08T19:34:36.045Z,46.00
2022-08-08T19:36:25.361Z,46.00
2022-08-08T19:38:22.294Z,47.00
2022-08-08T19:40:21.964Z,48.00
2022-08-08T19:42:20.717Z,48.00
2022-08-08T19:44:26.859Z,49.00
2022-08-08T19:46:22.549Z,49.00
2022-08-08T19:48:29.370Z,50.00
2022-08-08T19:50:20.759Z,50.00
2022-08-08T19:52:34.427Z,50.00
2022-08-08T19:54:20.740Z,50.00
2022-08-08T19:56:39.317Z,50.00
2022-08-08T19:58:20.743Z,50.00
2022-08-08T20:00:29.165Z,51.00
2022-08-08T20:02:20.759Z,51.00
2022-08-08T20:04:20.773Z,51.00
2022-08-08T20:06:20.769Z,51.00
2022-08-08T20:08:30.025Z,52.00
2022-08-08T20:10:20.685Z,52.00
2022-08-08T20:12:32.694Z,52.00
2022-08-08T20:14:34.214Z,52.00
2022-08-08T20:16:20.743Z,52.00
2022-08-08T20:18:20.762Z,52.00
2022-08-08T20:20:20.808Z,52.00
2022-08-08T20:22:31.024Z,52.00
2022-08-08T20:24:20.833Z,52.00
2022-08-08T20:26:22.751Z,53.00
2022-08-08T20:28:24.416Z,53.00
2022-08-08T20:30:53.797Z,54.00
2022-08-08T20:32:20.729Z,54.00
2022-08-08T20:34:30.212Z,53.00
2022-08-08T20:36:22.315Z,53.00
2022-08-08T20:38:20.815Z,53.00
2022-08-08T20:40:26.523Z,53.00
2022-08-08T20:42:28.704Z,53.00
2022-08-08T20:44:20.713Z,53.00
2022-08-08T20:46:25.281Z,53.00
2022-08-08T20:48:25.996Z,53.00
2022-08-08T20:50:20.813Z,52.00
2022-08-08T20:52:20.774Z,52.00
2022-08-08T20:54:26.340Z,51.00
2022-08-08T20:56:20.747Z,50.00
2022-08-08T20:58:50.743Z,50.00
2022-08-08T21:00:50.801Z,50.00
2022-08-08T21:02:52.663Z,51.00
2022-08-08T21:04:50.783Z,51.00
2022-08-08T21:06:53.162Z,51.00
2022-08-08T21:08:51.198Z,51.00
2022-08-08T21:10:50.701Z,51.00
2022-08-08T21:12:54.300Z,51.00
2022-08-08T21:14:50.760Z,52.00
2022-08-08T21:16:50.793Z,52.00
2022-08-08T21:18:50.773Z,52.00
2022-08-08T21:20:51.134Z,52.00
2022-08-08T21:22:50.816Z,52.00
2022-08-08T21:24:52.833Z,53.00
2022-08-08T21:26:51.049Z,53.00
2022-08-08T21:28:53.158Z,53.00
2022-08-08T21:30:52.336Z,54.00
2022-08-08T21:32:51.170Z,54.00
2022-08-08T21:34:50.813Z,54.00
2022-08-08T21:36:50.847Z,55.00
2022-08-08T21:38:50.758Z,55.00
2022-08-08T21:40:55.561Z,54.00
2022-08-08T21:42:50.743Z,54.00
2022-08-08T21:44:58.923Z,54.00
2022-08-08T21:48:05.749Z,54.00
2022-08-08T21:48:51.644Z,54.00
2022-08-08T21:50:50.988Z,54.00
2022-08-08T21:54:32.491Z,55.00
2022-08-08T21:55:01.616Z,56.00
2022-08-08T21:56:50.841Z,56.00
2022-08-08T21:58:54.966Z,56.00
2022-08-08T22:00:54.898Z,56.00
2022-08-08T22:02:50.831Z,56.00
2022-08-08T22:04:50.854Z,56.00
2022-08-08T22:06:50.814Z,56.00
2022-08-08T22:08:50.745Z,56.00
2022-08-08T22:10:50.847Z,57.00
2022-08-08T22:12:50.866Z,57.00
2022-08-08T22:14:52.482Z,57.00
2022-08-08T22:16:53.516Z,57.00
2022-08-08T22:18:52.603Z,57.00
2022-08-08T22:20:50.764Z,57.00
2022-08-08T22:22:52.051Z,58.00
2022-08-08T22:24:50.772Z,58.00
2022-08-08T22:27:01.473Z,58.00
2022-08-08T22:29:13.856Z,58.00
2022-08-08T22:30:50.926Z,58.00
2022-08-08T22:32:50.790Z,58.00
2022-08-08T22:34:51.573Z,58.00
2022-08-08T22:36:50.752Z,59.00
2022-08-08T22:38:50.767Z,59.00
2022-08-08T22:40:50.783Z,59.00
2022-08-08T22:42:50.774Z,59.00
2022-08-08T22:44:50.783Z,59.00
2022-08-08T22:46:51.491Z,59.00
2022-08-08T22:48:50.811Z,59.00
2022-08-08T22:50:50.986Z,59.00
2022-08-08T22:53:22.578Z,59.00
2022-08-08T22:54:55.780Z,59.00
2022-08-08T22:57:20.820Z,60.00
2022-08-08T22:59:20.784Z,60.00
2022-08-08T23:02:02.552Z,60.00
2022-08-08T23:03:20.875Z,60.00
2022-08-08T23:05:21.409Z,60.00
2022-08-08T23:07:20.796Z,60.00
2022-08-08T23:09:20.794Z,61.00
2022-08-08T23:11:20.851Z,61.00
2022-08-08T23:13:20.804Z,61.00
2022-08-08T23:16:38.720Z,61.00
2022-08-08T23:17:20.837Z,61.00
2022-08-08T23:19:20.820Z,60.00
2022-08-08T23:21:20.807Z,60.00
2022-08-08T23:23:20.875Z,60.00
2022-08-08T23:25:20.834Z,60.00
2022-08-08T23:27:37.611Z,60.00
2022-08-08T23:29:20.809Z,60.00
2022-08-08T23:31:20.794Z,59.00
2022-08-08T23:34:15.310Z,60.00
2022-08-08T23:35:20.835Z,60.00
2022-08-08T23:37:24.507Z,60.00
2022-08-08T23:39:20.848Z,60.00
2022-08-08T23:41:24.461Z,60.00
2022-08-08T23:43:20.819Z,60.00
2022-08-08T23:49:04.325Z,60.00
2022-08-08T23:49:05.463Z,60.00
2022-08-08T23:49:20.830Z,61.00
2022-08-08T23:51:42.498Z,61.00
2022-08-08T23:54:06.240Z,61.00
2022-08-08T23:55:22.693Z,61.00
2022-08-08T23:57:26.431Z,61.00
2022-08-08T23:59:20.814Z,61.00
