createdAt,value
2018-08-18T00:00:18.383Z,19.51
2018-08-18T00:02:46.884Z,19.52
2018-08-18T00:05:16.159Z,19.48
2018-08-18T00:07:46.279Z,19.46
2018-08-18T00:10:18.372Z,19.43
2018-08-18T00:12:47.142Z,19.47
2018-08-18T00:15:21.755Z,19.45
2018-08-18T00:17:50.401Z,19.44
2018-08-18T00:20:23.142Z,19.41
2018-08-18T00:22:52.789Z,19.33
2018-08-18T00:25:29.367Z,19.30
2018-08-18T00:28:04.102Z,19.24
2018-08-18T00:31:35.921Z,19.21
2018-08-18T00:34:05.578Z,19.15
2018-08-18T00:36:35.438Z,19.15
2018-08-18T00:39:04.639Z,19.09
2018-08-18T00:41:33.097Z,19.09
2018-08-18T00:44:01.557Z,19.11
2018-08-18T00:46:31.540Z,19.10
2018-08-18T00:49:01.095Z,19.06
2018-08-18T00:51:35.982Z,19.05
2018-08-18T00:54:07.533Z,19.05
2018-08-18T00:56:38.328Z,18.97
2018-08-18T00:59:06.852Z,18.90
2018-08-18T01:01:35.289Z,18.89
2018-08-18T01:04:10.680Z,18.88
2018-08-18T01:06:41.817Z,18.84
2018-08-18T01:09:12.228Z,18.85
2018-08-18T01:11:40.848Z,18.82
2018-08-18T01:14:16.230Z,18.76
2018-08-18T01:16:49.004Z,18.73
2018-08-18T01:19:18.547Z,18.72
2018-08-18T01:21:50.336Z,18.74
2018-08-18T01:24:19.024Z,18.75
2018-08-18T01:26:48.843Z,18.74
2018-08-18T01:29:18.635Z,18.71
2018-08-18T01:31:48.357Z,18.64
2018-08-18T01:34:16.901Z,18.60
2018-08-18T01:36:45.476Z,18.56
2018-08-18T01:39:15.335Z,18.51
2018-08-18T01:41:44.639Z,18.42
2018-08-18T01:44:19.406Z,18.40
2018-08-18T01:46:51.138Z,18.35
2018-08-18T01:49:29.698Z,18.30
2018-08-18T01:51:59.933Z,18.26
2018-08-18T01:54:28.452Z,18.24
2018-08-18T01:57:08.838Z,18.22
2018-08-18T01:59:38.550Z,18.20
2018-08-18T02:02:19.810Z,18.20
2018-08-18T02:04:49.094Z,18.19
2018-08-18T02:07:25.426Z,18.11
2018-08-18T02:09:54.492Z,18.06
2018-08-18T02:12:24.125Z,18.02
2018-08-18T02:14:53.276Z,17.99
2018-08-18T02:17:29.589Z,17.96
2018-08-18T02:19:58.421Z,18.10
2018-08-18T02:22:28.494Z,18.16
2018-08-18T02:24:57.241Z,18.23
2018-08-18T02:27:26.146Z,18.15
2018-08-18T02:30:22.020Z,18.10
2018-08-18T02:32:50.558Z,17.97
2018-08-18T02:35:19.230Z,17.92
2018-08-18T02:37:47.808Z,17.92
2018-08-18T02:40:17.945Z,17.85
2018-08-18T02:42:47.589Z,17.80
2018-08-18T02:45:16.809Z,17.83
2018-08-18T02:47:46.191Z,17.78
2018-08-18T02:50:15.224Z,17.75
2018-08-18T02:52:43.924Z,17.70
2018-08-18T02:55:13.070Z,17.63
2018-08-18T02:57:42.767Z,17.63
2018-08-18T03:00:26.922Z,17.63
2018-08-18T03:02:56.396Z,17.59
2018-08-18T03:05:24.989Z,17.57
2018-08-18T03:07:53.636Z,17.62
2018-08-18T03:10:24.260Z,17.68
2018-08-18T03:12:59.002Z,17.62
2018-08-18T03:16:04.639Z,17.64
2018-08-18T03:18:53.660Z,17.57
2018-08-18T03:21:28.516Z,17.53
2018-08-18T03:24:08.209Z,17.55
2018-08-18T03:26:53.430Z,17.53
2018-08-18T03:29:26.121Z,17.55
2018-08-18T03:31:55.744Z,17.55
2018-08-18T03:34:25.347Z,17.55
2018-08-18T03:36:56.059Z,17.55
2018-08-18T03:39:29.688Z,17.53
2018-08-18T03:42:00.947Z,17.53
2018-08-18T03:44:29.448Z,17.57
2018-08-18T03:46:57.940Z,17.54
2018-08-18T03:49:26.387Z,17.52
2018-08-18T03:51:56.102Z,17.51
2018-08-18T03:54:24.559Z,17.48
2018-08-18T03:56:54.006Z,17.44
2018-08-18T03:59:22.829Z,17.43
2018-08-18T04:01:55.865Z,17.45
2018-08-18T04:04:27.773Z,17.47
2018-08-18T04:06:58.073Z,17.47
2018-08-18T04:09:28.573Z,17.43
2018-08-18T04:11:58.592Z,17.42
2018-08-18T04:14:44.622Z,17.36
2018-08-18T04:17:25.233Z,17.39
2018-08-18T04:19:53.833Z,17.34
2018-08-18T04:22:23.373Z,17.33
2018-08-18T04:24:51.898Z,17.30
2018-08-18T04:27:37.798Z,17.31
2018-08-18T04:30:10.496Z,17.31
2018-08-18T04:32:50.268Z,17.28
2018-08-18T04:35:20.383Z,17.27
2018-08-18T04:37:49.242Z,17.27
2018-08-18T04:40:17.956Z,17.27
2018-08-18T04:42:46.966Z,17.25
2018-08-18T04:45:16.803Z,17.23
2018-08-18T04:47:45.258Z,17.25
2018-08-18T04:50:14.196Z,17.28
2018-08-18T04:52:42.927Z,17.29
2018-08-18T04:55:12.812Z,17.27
2018-08-18T04:57:41.328Z,17.31
2018-08-18T05:00:11.988Z,17.36
2018-08-18T05:02:45.679Z,17.37
2018-08-18T05:05:14.499Z,17.38
2018-08-18T05:07:47.262Z,17.36
2018-08-18T05:10:16.983Z,17.38
2018-08-18T05:12:45.683Z,17.38
2018-08-18T05:15:14.793Z,17.43
2018-08-18T05:17:43.625Z,17.43
2018-08-18T05:20:19.976Z,17.46
2018-08-18T05:22:48.539Z,17.45
2018-08-18T05:25:18.164Z,17.47
2018-08-18T05:27:47.242Z,17.50
2018-08-18T05:30:16.001Z,17.51
2018-08-18T05:32:44.748Z,17.50
2018-08-18T05:35:13.870Z,17.55
2018-08-18T05:37:42.856Z,17.59
2018-08-18T05:40:11.425Z,17.60
2018-08-18T05:42:40.169Z,17.65
2018-08-18T05:45:23.289Z,17.73
2018-08-18T05:47:53.384Z,17.77
2018-08-18T05:50:23.970Z,17.78
2018-08-18T05:52:55.617Z,17.81
2018-08-18T05:55:24.834Z,17.88
2018-08-18T05:57:53.315Z,17.94
2018-08-18T06:00:23.940Z,18.01
2018-08-18T06:02:58.573Z,18.04
2018-08-18T06:05:29.848Z,18.12
2018-08-18T06:07:59.167Z,18.25
2018-08-18T06:10:28.113Z,18.30
2018-08-18T06:12:57.075Z,18.42
2018-08-18T06:15:26.208Z,18.50
2018-08-18T06:17:54.736Z,18.60
2018-08-18T06:20:23.278Z,18.74
2018-08-18T06:22:51.904Z,18.83
2018-08-18T06:25:20.558Z,18.94
2018-08-18T06:27:49.094Z,19.03
2018-08-18T06:30:18.405Z,19.13
2018-08-18T06:32:47.240Z,19.22
2018-08-18T06:35:15.794Z,19.32
2018-08-18T06:37:48.729Z,19.38
2018-08-18T06:40:17.787Z,19.46
2018-08-18T06:42:46.917Z,19.53
2018-08-18T06:45:18.569Z,19.62
2018-08-18T06:47:47.074Z,19.72
2018-08-18T06:50:18.590Z,19.78
2018-08-18T06:52:47.808Z,19.81
2018-08-18T06:55:18.137Z,19.85
2018-08-18T06:57:49.556Z,19.90
2018-08-18T07:00:20.874Z,19.95
2018-08-18T07:02:49.388Z,20.01
2018-08-18T07:05:19.620Z,20.03
2018-08-18T07:07:49.007Z,20.12
2018-08-18T07:10:29.682Z,20.21
2018-08-18T07:13:01.590Z,20.25
2018-08-18T07:15:35.429Z,20.29
2018-08-18T07:18:05.014Z,20.33
2018-08-18T07:20:33.504Z,20.38
2018-08-18T07:23:02.548Z,20.42
2018-08-18T07:25:31.043Z,20.44
2018-08-18T07:28:04.908Z,20.51
2018-08-18T07:30:33.452Z,20.58
2018-08-18T07:33:02.432Z,20.68
2018-08-18T07:35:30.901Z,20.79
2018-08-18T07:37:59.599Z,20.89
2018-08-18T07:40:33.399Z,20.95
2018-08-18T07:43:05.362Z,20.96
2018-08-18T07:45:34.912Z,20.98
2018-08-18T07:48:04.714Z,21.04
2018-08-18T07:50:33.643Z,21.11
2018-08-18T07:53:04.042Z,21.16
2018-08-18T07:55:33.468Z,21.22
2018-08-18T07:58:04.517Z,21.23
2018-08-18T08:00:35.171Z,21.36
2018-08-18T08:03:03.809Z,21.48
2018-08-18T08:05:33.127Z,21.57
2018-08-18T08:08:02.575Z,21.68
2018-08-18T08:10:31.127Z,21.73
2018-08-18T08:12:59.849Z,21.86
2018-08-18T08:15:28.491Z,22.00
2018-08-18T08:17:57.785Z,22.08
2018-08-18T08:25:33.233Z,22.37
2018-08-18T08:28:01.853Z,22.40
2018-08-18T08:30:30.865Z,22.36
2018-08-18T08:32:59.922Z,22.42
2018-08-18T08:35:29.263Z,22.51
2018-08-18T08:37:57.941Z,22.54
2018-08-18T08:40:26.597Z,22.44
2018-08-18T08:42:55.193Z,22.39
2018-08-18T08:45:24.642Z,22.36
2018-08-18T08:47:53.462Z,22.37
2018-08-18T08:50:23.512Z,22.43
2018-08-18T08:52:54.338Z,22.49
2018-08-18T08:55:24.968Z,22.55
2018-08-18T08:57:54.448Z,22.59
2018-08-18T09:00:23.070Z,22.63
2018-08-18T09:02:53.821Z,22.64
2018-08-18T09:05:23.785Z,22.67
2018-08-18T09:07:54.677Z,22.70
2018-08-18T09:10:24.785Z,22.78
2018-08-18T09:12:53.340Z,22.87
2018-08-18T09:15:21.875Z,22.98
2018-08-18T09:17:50.613Z,23.03
2018-08-18T09:20:20.054Z,23.01
2018-08-18T09:22:56.268Z,23.13
2018-08-18T09:25:26.219Z,23.23
2018-08-18T09:27:56.812Z,23.34
2018-08-18T09:30:27.059Z,23.47
2018-08-18T09:32:58.082Z,23.43
2018-08-18T09:35:26.748Z,23.18
2018-08-18T09:38:02.202Z,23.15
2018-08-18T09:40:32.980Z,23.12
2018-08-18T09:43:10.404Z,23.17
2018-08-18T09:45:40.658Z,23.27
2018-08-18T09:48:09.262Z,23.28
2018-08-18T09:50:37.868Z,23.38
2018-08-18T09:53:06.370Z,23.46
2018-08-18T09:55:35.178Z,23.56
2018-08-18T09:58:03.894Z,23.57
2018-08-18T10:00:37.771Z,23.62
2018-08-18T10:03:06.461Z,23.72
2018-08-18T10:05:34.999Z,23.76
2018-08-18T10:08:03.688Z,23.75
2018-08-18T10:10:33.750Z,23.82
2018-08-18T10:13:04.200Z,23.88
2018-08-18T10:15:32.660Z,23.89
2018-08-18T10:18:02.305Z,23.86
2018-08-18T10:20:35.846Z,23.82
2018-08-18T10:23:04.845Z,23.80
2018-08-18T10:25:33.454Z,23.86
2018-08-18T10:28:01.997Z,23.99
2018-08-18T10:30:30.545Z,24.10
2018-08-18T10:33:00.454Z,24.06
2018-08-18T10:35:31.368Z,24.04
2018-08-18T10:38:03.072Z,23.97
2018-08-18T10:40:31.805Z,24.06
2018-08-18T10:43:01.320Z,24.12
2018-08-18T10:45:29.980Z,24.13
2018-08-18T10:47:58.555Z,24.18
2018-08-18T10:51:40.255Z,24.24
2018-08-18T10:54:08.772Z,24.32
2018-08-18T10:56:38.139Z,24.33
2018-08-18T10:59:15.614Z,24.27
2018-08-18T11:02:02.617Z,24.27
2018-08-18T11:04:33.349Z,24.26
2018-08-18T11:07:02.001Z,24.27
2018-08-18T11:09:31.680Z,24.24
2018-08-18T11:12:00.497Z,24.28
2018-08-18T11:14:29.974Z,24.38
2018-08-18T11:16:58.509Z,24.47
2018-08-18T11:19:27.031Z,24.42
2018-08-18T11:22:06.771Z,24.46
2018-08-18T11:24:35.639Z,24.55
2018-08-18T11:27:05.350Z,24.77
2018-08-18T11:29:34.142Z,24.91
2018-08-18T11:32:02.898Z,25.09
2018-08-18T11:34:32.367Z,25.19
2018-08-18T11:37:06.081Z,25.15
2018-08-18T11:39:34.567Z,25.14
2018-08-18T11:42:03.139Z,25.20
2018-08-18T11:44:32.652Z,25.18
2018-08-18T11:47:01.978Z,25.23
2018-08-18T11:49:30.523Z,25.36
2018-08-18T11:51:59.349Z,25.46
2018-08-18T11:54:28.642Z,25.57
2018-08-18T11:56:57.263Z,25.61
2018-08-18T11:59:27.089Z,25.54
2018-08-18T12:01:58.426Z,25.56
2018-08-18T12:04:27.827Z,25.63
2018-08-18T12:06:59.991Z,25.81
2018-08-18T12:09:34.764Z,25.94
2018-08-18T12:12:05.001Z,26.04
2018-08-18T12:14:34.348Z,25.99
2018-08-18T12:17:04.977Z,26.11
2018-08-18T12:19:33.953Z,26.14
2018-08-18T12:22:03.480Z,26.06
2018-08-18T12:24:33.205Z,25.88
2018-08-18T12:27:13.027Z,25.99
2018-08-18T12:29:42.740Z,26.15
2018-08-18T12:32:18.497Z,26.25
2018-08-18T12:34:47.384Z,26.34
2018-08-18T12:37:17.030Z,26.47
2018-08-18T12:39:45.628Z,26.57
2018-08-18T12:42:22.124Z,26.73
2018-08-18T12:44:51.387Z,26.83
2018-08-18T12:47:19.981Z,26.91
2018-08-18T12:49:48.732Z,26.98
2018-08-18T12:52:18.236Z,26.84
2018-08-18T12:54:47.884Z,26.79
2018-08-18T12:57:26.427Z,26.77
2018-08-18T12:59:56.776Z,26.75
2018-08-18T13:02:35.501Z,26.91
2018-08-18T13:05:04.053Z,26.98
2018-08-18T13:07:36.788Z,27.03
2018-08-18T13:10:27.918Z,27.17
2018-08-18T13:12:58.271Z,27.31
2018-08-18T13:15:27.292Z,27.37
2018-08-18T13:17:55.768Z,27.49
2018-08-18T13:20:27.126Z,27.44
2018-08-18T13:22:56.615Z,27.39
2018-08-18T13:25:27.155Z,27.48
2018-08-18T13:27:56.947Z,27.66
2018-08-18T13:30:30.353Z,27.83
2018-08-18T13:32:59.662Z,27.80
2018-08-18T13:35:28.325Z,27.99
2018-08-18T13:40:55.137Z,27.74
2018-08-18T13:43:50.263Z,27.87
2018-08-18T13:46:21.926Z,27.95
2018-08-18T13:48:57.437Z,27.96
2018-08-18T13:51:26.657Z,27.94
2018-08-18T13:53:56.399Z,28.04
2018-08-18T13:56:27.848Z,28.11
2018-08-18T13:58:58.250Z,28.21
2018-08-18T14:01:38.960Z,28.19
2018-08-18T14:04:10.800Z,28.32
2018-08-18T14:06:45.006Z,28.30
2018-08-18T14:09:14.047Z,28.45
2018-08-18T14:11:42.502Z,28.39
2018-08-18T14:14:11.818Z,28.61
2018-08-18T14:16:40.797Z,28.84
2018-08-18T14:19:09.435Z,28.64
2018-08-18T14:21:40.042Z,28.54
2018-08-18T14:24:08.943Z,28.66
2018-08-18T14:26:41.506Z,28.74
2018-08-18T14:29:10.498Z,28.86
2018-08-18T14:31:39.137Z,28.88
2018-08-18T14:34:08.655Z,28.78
2018-08-18T14:36:37.537Z,28.75
2018-08-18T14:39:10.957Z,28.70
2018-08-18T14:41:41.929Z,28.70
2018-08-18T14:44:11.017Z,28.61
2018-08-18T14:46:41.855Z,28.69
2018-08-18T14:49:12.129Z,28.88
2018-08-18T14:51:45.923Z,28.94
2018-08-18T14:54:16.557Z,28.84
2018-08-18T14:56:46.604Z,28.92
2018-08-18T14:59:16.435Z,28.73
2018-08-18T15:01:45.078Z,28.65
2018-08-18T15:04:15.239Z,28.70
2018-08-18T15:06:44.757Z,28.81
2018-08-18T15:09:25.571Z,28.94
2018-08-18T15:11:56.709Z,29.01
2018-08-18T15:14:26.118Z,28.92
2018-08-18T15:16:56.090Z,28.87
2018-08-18T15:19:25.330Z,28.89
2018-08-18T15:21:54.957Z,28.88
2018-08-18T15:24:24.315Z,28.96
2018-08-18T15:26:53.771Z,28.87
2018-08-18T15:29:22.290Z,28.60
2018-08-18T15:31:50.801Z,28.68
2018-08-18T15:34:19.396Z,28.71
2018-08-18T15:36:48.013Z,28.86
2018-08-18T15:39:16.790Z,28.90
2018-08-18T15:41:46.077Z,28.95
2018-08-18T15:44:16.780Z,28.92
2018-08-18T15:46:46.549Z,28.86
2018-08-18T15:49:15.387Z,28.91
2018-08-18T15:51:44.632Z,28.69
2018-08-18T15:54:13.248Z,28.38
2018-08-18T15:56:43.253Z,28.40
2018-08-18T15:59:14.533Z,28.44
2018-08-18T16:01:43.124Z,28.22
2018-08-18T16:04:12.474Z,28.19
2018-08-18T16:06:42.109Z,28.33
2018-08-18T16:09:11.680Z,28.54
2018-08-18T16:11:44.361Z,28.36
2018-08-18T16:14:14.462Z,28.28
2018-08-18T16:16:56.958Z,28.06
2018-08-18T16:19:27.317Z,27.80
2018-08-18T16:21:56.874Z,27.65
2018-08-18T16:24:36.755Z,27.48
2018-08-18T16:27:07.101Z,27.28
2018-08-18T16:29:37.436Z,27.22
2018-08-18T16:32:16.882Z,27.13
2018-08-18T16:34:47.773Z,27.10
2018-08-18T16:37:18.103Z,27.12
2018-08-18T16:39:46.653Z,27.08
2018-08-18T16:42:16.593Z,27.02
2018-08-18T16:44:45.135Z,26.94
2018-08-18T16:47:14.783Z,26.89
2018-08-18T16:49:43.442Z,26.83
2018-08-18T16:52:12.117Z,26.76
2018-08-18T16:54:40.647Z,26.69
2018-08-18T16:57:09.555Z,26.63
2018-08-18T16:59:38.704Z,26.56
2018-08-18T17:02:14.878Z,26.49
2018-08-18T17:04:43.577Z,26.49
2018-08-18T17:07:23.886Z,26.43
2018-08-18T17:09:53.802Z,26.37
2018-08-18T17:12:25.484Z,26.35
2018-08-18T17:14:54.145Z,26.28
2018-08-18T17:17:25.062Z,26.25
2018-08-18T17:19:56.283Z,26.18
2018-08-18T17:22:26.502Z,26.12
2018-08-18T17:24:55.776Z,26.04
2018-08-18T17:27:24.427Z,25.94
2018-08-18T17:29:53.479Z,25.94
2018-08-18T17:32:24.165Z,25.92
2018-08-18T17:34:52.656Z,25.90
2018-08-18T17:37:21.200Z,25.84
2018-08-18T17:39:50.963Z,25.84
2018-08-18T17:42:19.575Z,25.75
2018-08-18T17:44:48.293Z,25.72
2018-08-18T17:47:17.325Z,25.66
2018-08-18T17:49:51.303Z,25.62
2018-08-18T17:52:19.985Z,25.52
2018-08-18T17:55:04.887Z,25.42
2018-08-18T17:57:33.649Z,25.40
2018-08-18T18:00:07.484Z,25.36
2018-08-18T18:02:42.228Z,25.29
2018-08-18T18:05:11.509Z,25.27
2018-08-18T18:07:40.149Z,25.24
2018-08-18T18:10:10.078Z,25.19
2018-08-18T18:12:38.833Z,25.08
2018-08-18T18:15:18.616Z,25.06
2018-08-18T18:17:48.994Z,25.03
2018-08-18T18:20:18.941Z,24.96
2018-08-18T18:22:49.359Z,24.89
2018-08-18T18:25:20.203Z,24.83
2018-08-18T18:27:49.835Z,24.80
2018-08-18T18:30:25.057Z,24.76
2018-08-18T18:32:53.801Z,24.65
2018-08-18T18:35:24.043Z,24.61
2018-08-18T18:37:53.446Z,24.61
2018-08-18T18:40:22.554Z,24.57
2018-08-18T18:42:51.741Z,24.50
2018-08-18T18:45:23.013Z,24.48
2018-08-18T18:47:51.508Z,24.45
2018-08-18T18:50:20.566Z,24.43
2018-08-18T18:52:49.450Z,24.40
2018-08-18T18:55:18.368Z,24.37
2018-08-18T18:58:03.394Z,24.34
2018-08-18T19:00:35.055Z,24.29
2018-08-18T19:07:42.695Z,24.23
2018-08-18T19:10:11.506Z,24.17
2018-08-18T19:12:40.294Z,24.10
2018-08-18T19:15:09.469Z,24.09
2018-08-18T19:17:39.035Z,24.00
2018-08-18T19:20:24.448Z,23.97
2018-08-18T19:23:00.676Z,23.89
2018-08-18T19:25:29.258Z,23.89
2018-08-18T19:27:58.470Z,23.85
2018-08-18T19:30:28.706Z,23.85
2018-08-18T19:32:57.996Z,23.81
2018-08-18T19:35:36.823Z,23.76
2018-08-18T19:38:06.260Z,23.69
2018-08-18T19:40:36.798Z,23.63
2018-08-18T19:43:11.904Z,23.56
2018-08-18T19:45:42.058Z,23.50
2018-08-18T19:48:11.825Z,23.42
2018-08-18T19:50:51.281Z,23.37
2018-08-18T19:53:22.578Z,23.31
2018-08-18T19:55:51.978Z,23.27
2018-08-18T19:58:21.869Z,23.20
2018-08-18T20:00:51.158Z,23.13
2018-08-18T20:03:20.604Z,23.09
2018-08-18T20:05:51.192Z,23.03
2018-08-18T20:08:22.145Z,22.96
2018-08-18T20:10:55.832Z,22.97
2018-08-18T20:13:27.419Z,22.91
2018-08-18T20:15:57.493Z,22.88
2018-08-18T20:18:26.663Z,22.80
2018-08-18T20:20:58.205Z,22.77
2018-08-18T20:23:26.832Z,22.75
2018-08-18T20:25:55.754Z,22.73
2018-08-18T20:28:24.999Z,22.69
2018-08-18T20:30:53.494Z,22.65
2018-08-18T20:33:22.630Z,22.66
2018-08-18T20:35:52.102Z,22.60
2018-08-18T20:38:21.452Z,22.55
2018-08-18T20:40:50.658Z,22.51
2018-08-18T20:43:21.516Z,22.44
2018-08-18T20:45:50.675Z,22.51
2018-08-18T20:48:22.600Z,22.55
2018-08-18T20:50:51.685Z,22.53
2018-08-18T20:53:20.392Z,22.57
2018-08-18T20:55:57.426Z,22.55
2018-08-18T20:58:28.012Z,22.61
2018-08-18T21:00:57.583Z,22.65
2018-08-18T21:03:58.009Z,22.64
2018-08-18T21:06:26.543Z,22.54
2018-08-18T21:08:55.161Z,22.48
2018-08-18T21:11:23.844Z,22.48
2018-08-18T21:13:52.507Z,22.47
2018-08-18T21:16:22.036Z,22.43
2018-08-18T21:18:50.530Z,22.38
2018-08-18T21:21:33.064Z,22.36
2018-08-18T21:24:01.500Z,22.25
2018-08-18T21:26:30.252Z,22.19
2018-08-18T21:28:59.494Z,22.19
2018-08-18T21:31:35.708Z,22.19
2018-08-18T21:34:06.054Z,22.18
2018-08-18T21:36:35.144Z,22.20
2018-08-18T21:39:07.099Z,22.15
2018-08-18T21:41:38.129Z,22.17
2018-08-18T21:44:08.773Z,22.15
2018-08-18T21:46:38.549Z,22.15
2018-08-18T21:49:07.858Z,22.11
2018-08-18T21:51:37.117Z,22.11
2018-08-18T21:54:05.638Z,22.06
2018-08-18T21:56:38.443Z,22.02
2018-08-18T21:59:09.087Z,22.00
2018-08-18T22:01:38.378Z,21.97
2018-08-18T22:04:07.914Z,21.95
2018-08-18T22:06:37.222Z,21.93
2018-08-18T22:09:21.204Z,21.91
2018-08-18T22:11:50.101Z,21.85
2018-08-18T22:14:19.200Z,21.77
2018-08-18T22:16:53.037Z,21.74
2018-08-18T22:19:24.348Z,21.68
2018-08-18T22:21:53.314Z,21.66
2018-08-18T22:24:22.096Z,21.60
2018-08-18T22:26:51.537Z,21.64
2018-08-18T22:29:23.699Z,21.65
2018-08-18T22:31:52.563Z,21.68
2018-08-18T22:34:21.827Z,21.70
2018-08-18T22:36:50.902Z,21.73
2018-08-18T22:39:21.625Z,21.71
2018-08-18T22:41:50.560Z,21.67
2018-08-18T22:44:19.989Z,21.53
2018-08-18T22:46:48.526Z,21.44
2018-08-18T22:49:18.873Z,21.38
2018-08-18T22:51:48.817Z,21.39
2018-08-18T22:54:17.278Z,21.44
2018-08-18T22:56:50.361Z,21.38
2018-08-18T22:59:20.829Z,21.36
2018-08-18T23:01:51.505Z,21.27
2018-08-18T23:04:37.794Z,21.24
2018-08-18T23:07:08.331Z,21.24
2018-08-18T23:09:37.565Z,21.26
2018-08-18T23:12:08.564Z,21.27
2018-08-18T23:14:40.081Z,21.30
2018-08-18T23:17:11.404Z,21.29
2018-08-18T23:19:40.378Z,21.32
2018-08-18T23:22:20.057Z,21.26
2018-08-18T23:24:48.586Z,21.23
2018-08-18T23:27:17.704Z,21.21
2018-08-18T23:29:47.048Z,21.20
2018-08-18T23:32:31.194Z,21.07
2018-08-18T23:35:03.065Z,21.01
2018-08-18T23:37:33.312Z,20.92
2018-08-18T23:40:01.780Z,20.88
2018-08-18T23:42:31.249Z,20.89
2018-08-18T23:45:01.340Z,20.88
2018-08-18T23:47:31.857Z,20.90
2018-08-18T23:50:01.247Z,20.88
2018-08-18T23:52:29.828Z,20.92
2018-08-18T23:54:59.157Z,20.94
2018-08-18T23:57:27.648Z,20.97
2018-08-18T23:59:57.616Z,20.96
