createdAt,value
2022-11-05T00:04:10.687Z,12.68
2022-11-05T00:08:31.663Z,17.08
2022-11-05T00:12:52.663Z,11.05
2022-11-05T00:16:57.533Z,16.63
2022-11-05T00:21:00.870Z,14.00
2022-11-05T00:25:16.807Z,12.68
2022-11-05T00:29:20.258Z,14.38
2022-11-05T00:33:24.973Z,15.65
2022-11-05T00:37:28.766Z,17.40
2022-11-05T00:41:32.292Z,12.15
2022-11-05T00:45:35.655Z,17.27
2022-11-05T00:49:39.440Z,13.57
2022-11-05T00:53:42.793Z,13.73
2022-11-05T00:57:46.151Z,12.55
2022-11-05T01:01:49.819Z,15.98
2022-11-05T01:05:56.293Z,16.20
2022-11-05T01:09:59.635Z,18.30
2022-11-05T01:14:05.215Z,13.40
2022-11-05T01:18:09.234Z,13.88
2022-11-05T01:22:14.304Z,12.55
2022-11-05T01:26:17.657Z,17.58
2022-11-05T01:30:21.473Z,14.80
2022-11-05T01:34:24.759Z,12.43
2022-11-05T01:38:29.528Z,16.02
2022-11-05T01:42:34.347Z,10.82
2022-11-05T01:46:42.321Z,13.38
2022-11-05T01:50:50.819Z,12.90
2022-11-05T01:54:56.093Z,14.98
2022-11-05T01:59:02.991Z,10.65
2022-11-05T02:03:06.507Z,8.50
2022-11-05T02:07:11.836Z,12.23
2022-11-05T02:11:19.497Z,12.45
2022-11-05T02:15:29.753Z,13.35
2022-11-05T02:19:56.613Z,11.75
2022-11-05T02:24:24.646Z,9.85
2022-11-05T02:29:04.396Z,11.73
2022-11-05T02:33:24.018Z,10.38
2022-11-05T02:37:39.581Z,9.25
2022-11-05T02:41:52.671Z,10.25
2022-11-05T02:46:04.730Z,7.03
2022-11-05T02:50:20.196Z,7.45
2022-11-05T02:54:28.251Z,7.80
2022-11-05T02:58:31.809Z,10.82
2022-11-05T03:02:35.504Z,11.77
2022-11-05T03:07:05.567Z,10.30
2022-11-05T03:11:15.634Z,10.23
2022-11-05T03:15:35.929Z,12.05
2022-11-05T03:19:47.818Z,12.95
2022-11-05T03:23:57.636Z,13.77
2022-11-05T03:28:07.397Z,16.50
2022-11-05T03:32:13.171Z,18.65
2022-11-05T03:36:22.992Z,12.13
2022-11-05T03:40:29.569Z,13.73
2022-11-05T03:44:36.786Z,15.98
2022-11-05T03:48:44.462Z,17.10
2022-11-05T03:52:53.307Z,16.40
2022-11-05T03:57:04.972Z,21.30
2022-11-05T04:01:08.555Z,18.92
2022-11-05T04:05:12.762Z,15.90
2022-11-05T04:09:33.399Z,16.65
2022-11-05T04:13:38.147Z,18.10
2022-11-05T04:17:41.515Z,15.60
2022-11-05T04:22:02.244Z,23.15
2022-11-05T04:26:05.771Z,21.63
2022-11-05T04:30:20.608Z,18.95
2022-11-05T04:34:24.661Z,18.48
2022-11-05T04:38:28.068Z,26.13
2022-11-05T04:42:31.414Z,25.08
2022-11-05T04:46:36.121Z,19.50
2022-11-05T04:50:39.596Z,24.65
2022-11-05T04:54:42.964Z,27.25
2022-11-05T04:58:46.652Z,31.50
2022-11-05T05:02:51.709Z,11.43
2022-11-05T05:06:54.991Z,18.65
2022-11-05T05:11:02.774Z,30.02
2022-11-05T05:15:07.260Z,22.48
2022-11-05T05:19:12.000Z,20.38
2022-11-05T05:23:15.376Z,16.02
2022-11-05T05:27:18.756Z,23.08
2022-11-05T05:31:22.682Z,18.00
2022-11-05T05:35:27.396Z,27.60
2022-11-05T05:39:30.757Z,21.20
2022-11-05T05:43:35.028Z,19.52
2022-11-05T05:47:38.778Z,15.82
2022-11-05T05:51:43.628Z,16.60
2022-11-05T05:55:47.039Z,16.88
2022-11-05T05:59:50.439Z,19.48
2022-11-05T06:03:53.755Z,15.80
2022-11-05T06:07:59.284Z,22.65
2022-11-05T06:12:02.793Z,16.10
2022-11-05T06:16:08.167Z,16.58
2022-11-05T06:20:12.789Z,13.20
2022-11-05T06:24:17.524Z,11.85
2022-11-05T06:28:20.914Z,15.07
2022-11-05T06:32:24.390Z,15.27
2022-11-05T06:36:27.736Z,15.60
2022-11-05T06:40:32.408Z,12.13
2022-11-05T06:44:35.741Z,17.23
2022-11-05T06:48:39.510Z,10.10
2022-11-05T06:52:42.789Z,14.82
2022-11-05T06:56:47.545Z,14.43
2022-11-05T07:00:51.159Z,13.18
2022-11-05T07:04:54.559Z,17.38
2022-11-05T07:08:57.967Z,12.95
2022-11-05T07:13:07.783Z,20.10
2022-11-05T07:17:12.136Z,13.02
2022-11-05T07:21:15.468Z,14.25
2022-11-05T07:25:19.172Z,18.52
2022-11-05T07:29:23.847Z,23.08
2022-11-05T07:37:33.452Z,19.40
2022-11-05T07:41:37.006Z,17.33
2022-11-05T07:45:41.809Z,18.40
2022-11-05T07:49:45.162Z,19.90
2022-11-05T07:53:48.692Z,15.18
2022-11-05T07:57:52.455Z,14.32
2022-11-05T08:01:57.535Z,14.35
2022-11-05T08:06:01.138Z,12.93
2022-11-05T08:10:05.083Z,16.30
2022-11-05T08:14:08.670Z,14.50
2022-11-05T08:18:15.774Z,10.70
2022-11-05T08:22:19.221Z,14.85
2022-11-05T08:26:22.706Z,11.40
2022-11-05T08:34:30.944Z,11.20
2022-11-05T09:31:26.874Z,6.45
2022-11-05T11:17:57.774Z,4.40
2022-11-05T11:34:31.006Z,5.95
2022-11-05T15:35:30.118Z,5.20
2022-11-05T15:39:40.753Z,3.15
2022-11-05T15:43:48.210Z,2.45
2022-11-05T15:51:55.065Z,2.00
2022-11-05T15:56:02.621Z,3.97
2022-11-05T16:00:16.864Z,2.45
2022-11-05T16:04:22.792Z,1.25
2022-11-05T16:08:28.550Z,3.92
2022-11-05T16:12:35.234Z,3.60
2022-11-05T16:16:41.462Z,4.15
2022-11-05T16:21:00.859Z,1.40
2022-11-05T16:25:28.579Z,5.60
2022-11-05T16:29:36.739Z,2.92
2022-11-05T16:33:45.203Z,6.03
2022-11-05T16:37:52.057Z,1.35
2022-11-05T16:41:55.969Z,1.52
2022-11-05T16:46:02.122Z,1.23
2022-11-05T16:50:17.152Z,4.45
2022-11-05T16:54:20.982Z,3.13
2022-11-05T16:58:26.743Z,4.07
2022-11-05T17:02:30.406Z,2.47
2022-11-05T17:06:36.516Z,4.95
2022-11-05T17:10:40.230Z,5.82
2022-11-05T17:14:44.409Z,3.28
2022-11-05T17:18:47.924Z,5.30
2022-11-05T17:22:52.950Z,3.80
2022-11-05T17:26:57.574Z,3.08
2022-11-05T17:31:01.654Z,2.45
2022-11-05T17:35:06.085Z,1.90
2022-11-05T17:39:12.893Z,7.82
2022-11-05T17:43:16.576Z,3.85
2022-11-05T17:47:20.148Z,7.38
2022-11-05T17:51:23.759Z,2.50
2022-11-05T17:55:28.553Z,5.15
2022-11-05T17:59:32.570Z,2.83
2022-11-05T18:03:36.524Z,4.50
2022-11-05T18:07:40.104Z,3.03
2022-11-05T18:11:46.377Z,8.02
2022-11-05T18:15:53.216Z,3.63
2022-11-05T18:19:56.972Z,4.28
2022-11-05T18:24:03.733Z,4.60
2022-11-05T18:28:09.135Z,4.20
2022-11-05T18:32:12.923Z,7.55
2022-11-05T18:36:18.991Z,7.47
2022-11-05T18:40:22.732Z,6.57
2022-11-05T18:44:27.775Z,5.20
2022-11-05T18:48:31.308Z,3.85
2022-11-05T18:52:35.621Z,6.38
2022-11-05T18:56:44.755Z,7.97
2022-11-05T19:00:49.772Z,7.78
2022-11-05T19:05:22.490Z,4.05
2022-11-05T19:09:17.165Z,7.50
2022-11-05T19:13:20.665Z,4.63
2022-11-05T19:17:25.709Z,5.13
2022-11-05T19:21:30.076Z,6.78
2022-11-05T19:25:33.720Z,12.48
2022-11-05T19:29:37.279Z,2.22
2022-11-05T19:33:42.726Z,3.80
2022-11-05T19:37:46.593Z,6.40
2022-11-05T19:41:50.218Z,6.32
2022-11-05T19:45:53.724Z,4.18
2022-11-05T19:49:58.761Z,6.80
2022-11-05T19:54:03.358Z,2.70
2022-11-05T19:58:06.989Z,3.75
2022-11-05T20:02:15.972Z,3.90
2022-11-05T20:06:25.829Z,11.32
2022-11-05T20:10:29.511Z,1.70
2022-11-05T20:14:33.475Z,7.47
2022-11-05T20:18:37.307Z,9.10
2022-11-05T20:22:42.353Z,3.30
2022-11-05T20:26:46.096Z,3.05
2022-11-05T20:30:50.038Z,10.65
2022-11-05T20:34:53.864Z,3.38
2022-11-05T20:38:59.950Z,6.78
2022-11-05T20:43:03.510Z,2.70
2022-11-05T20:47:07.075Z,1.70
2022-11-05T20:51:13.443Z,7.57
2022-11-05T20:55:18.481Z,2.35
2022-11-05T20:59:22.081Z,3.88
2022-11-05T21:03:27.273Z,7.68
2022-11-05T21:07:30.656Z,4.60
2022-11-05T21:11:57.300Z,3.65
2022-11-05T21:16:01.992Z,3.60
2022-11-05T21:20:06.815Z,4.93
2022-11-05T21:24:10.510Z,5.53
2022-11-05T21:28:16.743Z,4.63
2022-11-05T21:32:20.616Z,2.40
2022-11-05T21:36:24.193Z,3.40
2022-11-05T21:40:27.822Z,7.82
2022-11-05T21:44:32.800Z,3.08
2022-11-05T21:48:37.423Z,2.95
2022-11-05T21:53:12.930Z,3.60
2022-11-05T21:57:36.170Z,2.40
2022-11-05T22:01:41.119Z,1.00
2022-11-05T22:05:45.003Z,3.88
2022-11-05T22:09:48.465Z,4.07
2022-11-05T22:13:53.443Z,7.38
2022-11-05T22:17:58.360Z,3.78
2022-11-05T22:22:02.101Z,3.55
2022-11-05T22:26:05.595Z,1.73
2022-11-05T22:30:09.665Z,1.90
2022-11-05T22:34:14.372Z,6.25
2022-11-05T22:38:17.740Z,2.97
2022-11-05T22:42:21.107Z,2.70
2022-11-05T22:46:26.452Z,4.88
2022-11-05T22:50:31.189Z,2.17
2022-11-05T22:54:39.038Z,1.63
2022-11-05T22:58:43.305Z,6.43
2022-11-05T23:02:46.745Z,3.58
2022-11-05T23:07:09.282Z,11.20
2022-11-05T23:11:34.301Z,3.15
2022-11-05T23:15:55.312Z,2.22
2022-11-05T23:20:24.911Z,1.77
2022-11-05T23:24:29.633Z,1.83
2022-11-05T23:28:33.016Z,2.05
2022-11-05T23:32:36.797Z,8.75
2022-11-05T23:36:57.695Z,9.10
2022-11-05T23:41:21.409Z,7.85
2022-11-05T23:45:42.206Z,4.20
2022-11-05T23:49:45.584Z,3.40
2022-11-05T23:53:48.881Z,6.90
2022-11-05T23:57:54.306Z,3.47
